3.839999999999746394e-04,1.207711338720372000e+15
2.236000000000078203e-03,1.274806413101130000e+15
4.084000000000118785e-03,1.207711338713388250e+15
5.936000000000222349e-03,1.274806413105087000e+15
7.787999999999892231e-03,1.274806413105319750e+15
9.635999999999932814e-03,1.274806413101828000e+15
1.148800000000003638e-02,1.341901487486310250e+15
1.333600000000007696e-02,1.341901487482585750e+15
1.518800000000018052e-02,1.274806413094844500e+15
1.703600000000022111e-02,1.274806413102293750e+15
1.888799999999989099e-02,1.140616264341243500e+15
2.073599999999993157e-02,1.140616264337751750e+15
2.258800000000003513e-02,1.006426115569252750e+15
2.443600000000007572e-02,1.006426115565528250e+15
2.628800000000017928e-02,9.393310411847705000e+14
2.813600000000021986e-02,9.393310411922196250e+14
2.998799999999988974e-02,9.393310411887278750e+14
3.183599999999993380e-02,9.393310411852361250e+14
3.368800000000003736e-02,9.393310411853525000e+14
3.553600000000007447e-02,9.393310411820935000e+14
3.738800000000017804e-02,9.393310411858180000e+14
3.923600000000021515e-02,9.393310411895426250e+14
4.108799999999988850e-02,9.393310411857017500e+14
4.293599999999993255e-02,1.006426115566110250e+15
4.478800000000003612e-02,1.006426115566459375e+15
4.664000000000013968e-02,1.006426115566808625e+15
4.848800000000017679e-02,1.006426115566925000e+15
5.034000000000028036e-02,9.393310411826755000e+14
5.218799999999988726e-02,9.393310411752263750e+14
5.403999999999999082e-02,8.722359667907441250e+14
5.588800000000003487e-02,8.051408924067275000e+14
5.774000000000013844e-02,7.380458180223615000e+14
5.958800000000017555e-02,6.709507436381120000e+14
6.144000000000027911e-02,6.709507436382285000e+14
6.328799999999988601e-02,6.038556692538042500e+14
6.513999999999998958e-02,6.038556692536878750e+14
6.698800000000003363e-02,6.709507436382866250e+14
6.884000000000013719e-02,6.709507436381701250e+14
7.068800000000016737e-02,6.709507436382282500e+14
7.254000000000027093e-02,6.709507436382866250e+14
7.438799999999988477e-02,6.038556692538623750e+14
7.623999999999998833e-02,6.038556692537460000e+14
7.808800000000003239e-02,5.367605948693218750e+14
7.994000000000013595e-02,5.367605948692054375e+14
8.178800000000016612e-02,4.696655204922303750e+14
8.364000000000026969e-02,5.367605948690891250e+14
8.549199999999994304e-02,5.367605948689726875e+14
8.733999999999998709e-02,6.038556692531057500e+14
8.919200000000009065e-02,6.038556692529895000e+14
9.104000000000013471e-02,6.709507436371226250e+14
9.288800000000016488e-02,6.709507436371807500e+14
9.474000000000026844e-02,6.709507436297898750e+14
9.658799999999988228e-02,6.709507436296735000e+14
9.843999999999998585e-02,6.038556692452493750e+14
1.002920000000000894e-01,6.038556692451330000e+14
1.021400000000001335e-01,6.038556692451911250e+14
1.039920000000002370e-01,6.038556692452495000e+14
1.058400000000002672e-01,6.038556692451330000e+14
1.076919999999999406e-01,6.038556692450166250e+14
1.095440000000000441e-01,6.038556692449003750e+14
1.113920000000000882e-01,6.038556692447838750e+14
1.132440000000001917e-01,6.038556692448421250e+14
1.150920000000002358e-01,6.038556692449002500e+14
1.169439999999999091e-01,6.038556692447838750e+14
1.187919999999999393e-01,6.709507436289170000e+14
1.206440000000000429e-01,6.709507436288006250e+14
1.224920000000000869e-01,7.380458180129337500e+14
1.243440000000001905e-01,7.380458180129337500e+14
1.261920000000002207e-01,8.051408923972996250e+14
1.280439999999999079e-01,8.051408923972996250e+14
1.298919999999999519e-01,8.051408923971831250e+14
1.317440000000000555e-01,8.051408923970668750e+14
1.335920000000000996e-01,8.051408923968341250e+14
1.354440000000001754e-01,8.051408923968341250e+14
1.372920000000002194e-01,7.380458180125845000e+14
1.391439999999999066e-01,8.051408923968341250e+14
1.409960000000000102e-01,8.051408923968341250e+14
1.428440000000000543e-01,8.722359667809671250e+14
1.446960000000001578e-01,8.722359667808508750e+14
1.465440000000001741e-01,9.393310411651003750e+14
1.483960000000003054e-01,9.393310411651003750e+14
1.502439999999999054e-01,1.006426115549349875e+15
1.520960000000000090e-01,1.006426115549349875e+15
1.539440000000000530e-01,1.006426115549233250e+15
1.557960000000001566e-01,1.006426115549117125e+15
1.576440000000001729e-01,1.006426115549117125e+15
1.594960000000003042e-01,1.073521189925917375e+15
1.613479999999999637e-01,1.073521189918701125e+15
1.631960000000000077e-01,1.140616264303882000e+15
1.650480000000001113e-01,1.073521189919399625e+15
1.668960000000001553e-01,1.140616264304347500e+15
1.687480000000002589e-01,1.073521189920098125e+15
1.705960000000003030e-01,1.140616264296898500e+15
1.724479999999999624e-01,1.140616264289682000e+15
1.742960000000000065e-01,1.207711338674862750e+15
1.761480000000001100e-01,1.207711338674630000e+15
1.779960000000001541e-01,1.207711338681846250e+15
1.798480000000002577e-01,1.341901487450345250e+15
1.816960000000003017e-01,1.341901487442896250e+15
1.835479999999999612e-01,1.408996561826913000e+15
1.854000000000000647e-01,1.408996561827844250e+15
1.872480000000001088e-01,1.408996561827611250e+15
1.891000000000002124e-01,1.408996561834827750e+15
1.909480000000002564e-01,1.408996561834827750e+15
1.927999999999999159e-01,1.341901487450345250e+15
1.946479999999999599e-01,1.408996561834362000e+15
1.965000000000000635e-01,1.408996561835060250e+15
1.983480000000001076e-01,1.408996561835060000e+15
2.002000000000002111e-01,1.476091636226526000e+15
2.020480000000002552e-01,1.476091636226526000e+15
2.038999999999999146e-01,1.543186710603326750e+15
2.057479999999999587e-01,1.543186710603093750e+15
2.076000000000000623e-01,1.610281784987343250e+15
2.094480000000001063e-01,1.610281784987343250e+15
2.113000000000002099e-01,1.677376859371825500e+15
2.131480000000002539e-01,1.677376859371825500e+15
2.149999999999999134e-01,1.677376859371592750e+15
2.168479999999999575e-01,1.677376859371360000e+15
2.187000000000000610e-01,1.677376859371127250e+15
2.205520000000001646e-01,1.744471933754911250e+15
2.224000000000002086e-01,1.744471933754911250e+15
2.242520000000003122e-01,1.811567008131711750e+15
2.261039999999999717e-01,1.811567008131711500e+15
2.279520000000000157e-01,1.811567008131711750e+15
2.298000000000000598e-01,1.811567008131246250e+15
2.316520000000001633e-01,1.744471933753980250e+15
2.335000000000002074e-01,1.811567008130780750e+15
2.353520000000003110e-01,1.811567008123331500e+15
2.371999999999999109e-01,1.878662082507581000e+15
2.390520000000000145e-01,1.878662082507581250e+15
2.409000000000000585e-01,1.945757156891365250e+15
2.427520000000001621e-01,1.945757156898814250e+15
2.446040000000002657e-01,2.012852231275614250e+15
2.464520000000003097e-01,2.012852231268165500e+15
2.483039999999999692e-01,2.012852231268165000e+15
2.501520000000000410e-01,2.012852231268165000e+15
2.520040000000001168e-01,1.945757156890899000e+15
2.538520000000001331e-01,1.945757156898348250e+15
2.557040000000002644e-01,1.945757156898348250e+15
2.575520000000002807e-01,1.945757156890899500e+15
2.594039999999999679e-01,1.945757156890899500e+15
2.612520000000000397e-01,1.945757156890899500e+15
2.631040000000001156e-01,1.945757156898348750e+15
2.649520000000001319e-01,2.012852231290047000e+15
2.668040000000002632e-01,2.012852231290047250e+15
2.686559999999999504e-01,1.945757156905797500e+15
2.705039999999999667e-01,1.945757156905797500e+15
2.723560000000000980e-01,1.878662082521548000e+15
2.742040000000001143e-01,1.878662082528997000e+15
2.760560000000001901e-01,1.811567008152196500e+15
2.779040000000002619e-01,1.811567008152196500e+15
2.797559999999999492e-01,1.811567008152196750e+15
2.816039999999999655e-01,1.811567008152196750e+15
2.834560000000000968e-01,1.811567008152196750e+15
2.853040000000001131e-01,1.811567008159645750e+15
2.871560000000001889e-01,1.811567008159645750e+15
2.890080000000003202e-01,1.811567008152196750e+15
2.908559999999999479e-01,1.811567008152196750e+15
2.927080000000000237e-01,1.878662082536446250e+15
2.945600000000001550e-01,1.878662082536446000e+15
2.964080000000001713e-01,1.878662082543895250e+15
2.982600000000003027e-01,1.878662082543895250e+15
3.001080000000003190e-01,1.878662082536446250e+15
3.019600000000000062e-01,1.878662082536446250e+15
3.038080000000000225e-01,1.811567008152196750e+15
3.056600000000001538e-01,1.811567008159645750e+15
3.075080000000001701e-01,1.744471933782845250e+15
3.093600000000003014e-01,1.744471933776327500e+15
3.112080000000003177e-01,1.677376859384628750e+15
3.130600000000000049e-01,1.677376859384628750e+15
3.149080000000000212e-01,1.744471933768878250e+15
3.167600000000001526e-01,1.744471933776327250e+15
3.186080000000001688e-01,1.744471933783776000e+15
3.204600000000003002e-01,1.744471933777258250e+15
3.223119999999999319e-01,1.744471933769809250e+15
3.241600000000000037e-01,1.677376859385559750e+15
3.260120000000000795e-01,1.677376859385559750e+15
3.278600000000001513e-01,1.610281785008759250e+15
3.297120000000002271e-01,1.610281785016208250e+15
3.315600000000002989e-01,1.543186710625440750e+15
3.334119999999999306e-01,1.543186710617992000e+15
3.352600000000000025e-01,1.476091636233742250e+15
3.371120000000000783e-01,1.476091636233742500e+15
3.389640000000002096e-01,1.476091636241191250e+15
3.408120000000002259e-01,1.476091636248640500e+15
3.426639999999999131e-01,1.408996561857873250e+15
3.445119999999999294e-01,1.341901487473623500e+15
3.463640000000000607e-01,1.341901487473623500e+15
3.482120000000000770e-01,1.274806413088443000e+15
3.500640000000002083e-01,1.274806413094960750e+15
3.519120000000002246e-01,1.207711338717229250e+15
3.537639999999999119e-01,1.207711338710711250e+15
3.556119999999999282e-01,1.140616264326461750e+15
3.574640000000000595e-01,1.140616264326461750e+15
3.593160000000001353e-01,1.073521189941281125e+15
3.611640000000002071e-01,1.073521189947799125e+15
3.630160000000002829e-01,1.006426115563549750e+15
3.648639999999999106e-01,9.393310411727822500e+14
3.667159999999999864e-01,8.722359667885326250e+14
3.685640000000000582e-01,8.051408924042830000e+14
3.704160000000001340e-01,7.380458180265515000e+14
3.722640000000002058e-01,6.709507436488198750e+14
3.741160000000002817e-01,6.709507436413708750e+14
3.759679999999999689e-01,6.038556692506033750e+14
3.778159999999999852e-01,6.038556692506035000e+14
3.796680000000001165e-01,4.696655204821043750e+14
3.815160000000001328e-01,4.025704461043728125e+14
3.833640000000002046e-01,3.354753717266411875e+14
3.852160000000002804e-01,2.683802973349426875e+14
3.870679999999999676e-01,2.683802973284246562e+14
3.889159999999999839e-01,2.683802973284246562e+14
3.907680000000001153e-01,2.683802973293558125e+14
3.926160000000001316e-01,2.683802973368048438e+14
3.944680000000002629e-01,2.683802973442539062e+14
3.963199999999998946e-01,2.683802973368048438e+14
3.981679999999999664e-01,2.683802973302869375e+14
4.000200000000000422e-01,2.683802973302869375e+14
4.018680000000001140e-01,2.683802973312180312e+14
4.037200000000001898e-01,2.683802973386671562e+14
4.055680000000002616e-01,2.012852229618666250e+14
4.074199999999998933e-01,2.012852229544175625e+14
4.092720000000000247e-01,1.341901485710991719e+14
4.111200000000000410e-01,1.341901485701680938e+14
4.129720000000001723e-01,6.709507418684970312e+13
4.148200000000001886e-01,6.709507419336760938e+13
4.166720000000003199e-01,6.709507419429875000e+13
4.185199999999998921e-01,-1.908819138780879148e+05
4.203720000000000234e-01,-6.709507457513142969e+13
4.222200000000000397e-01,-1.341901489584497969e+14
4.240720000000001710e-01,-2.012852233352503125e+14
4.259200000000001873e-01,-2.683802977129818750e+14
4.277720000000003187e-01,-2.683802977213620625e+14
4.296199999999998909e-01,-3.354753721065427500e+14
4.314720000000000222e-01,-3.354753721074738125e+14
4.333240000000000980e-01,-3.354753721084050000e+14
4.351720000000001698e-01,-3.354753721018870625e+14
4.370240000000002456e-01,-4.025704464861366250e+14
4.388720000000003174e-01,-4.025704464945168125e+14
4.407240000000000046e-01,-4.025704465010346875e+14
4.425720000000000209e-01,-4.025704465019658125e+14
4.444240000000000967e-01,-4.025704465010346875e+14
4.462720000000001686e-01,-4.025704464945168125e+14
4.481240000000002444e-01,-4.025704464935856250e+14
4.499720000000003162e-01,-4.696655208862153125e+14
4.518240000000000034e-01,-4.696655208927331875e+14
4.536760000000000792e-01,-5.367605952769828125e+14
4.555240000000000955e-01,-5.367605952760516250e+14
4.573760000000002268e-01,-6.038556696528521250e+14
4.592240000000002431e-01,-6.038556696519208750e+14
4.610759999999999303e-01,-6.038556696584390000e+14
4.629240000000000022e-01,-6.038556696649568750e+14
4.647760000000000780e-01,-6.038556696640257500e+14
4.666240000000000943e-01,-6.709507440408261250e+14
4.684760000000002256e-01,-6.709507440324460000e+14
4.703280000000003014e-01,-7.380458184166955000e+14
4.721759999999999291e-01,-7.380458184232135000e+14
4.740280000000000604e-01,-8.051408928074630000e+14
4.758760000000000767e-01,-8.051408928065318750e+14
4.777280000000001525e-01,-9.393310415675818750e+14
4.795760000000002243e-01,-9.393310415592016250e+14
4.814280000000003001e-01,-1.006426115943451250e+15
4.832759999999999279e-01,-1.006426115949969000e+15
4.851280000000000592e-01,-1.006426115950900250e+15
4.869760000000000755e-01,-1.073521190327700750e+15
4.888280000000001513e-01,-1.073521190321182750e+15
4.906760000000002231e-01,-1.140616264705432500e+15
4.925280000000002989e-01,-1.140616264713812500e+15
4.943799999999999861e-01,-1.140616264715674750e+15
4.962280000000000579e-01,-1.140616264716606000e+15
4.980800000000001337e-01,-1.140616264710088000e+15
4.999280000000001500e-01,-1.207711339087819500e+15
5.017800000000003369e-01,-1.207711339096200000e+15
5.036280000000002977e-01,-1.207711339104580000e+15
5.054800000000000404e-01,-1.207711339106442250e+15
5.073280000000000012e-01,-1.207711339107373250e+15
5.091800000000001880e-01,-1.207711339100855500e+15
5.110320000000002638e-01,-1.207711339092475250e+15
5.128800000000002246e-01,-1.207711339100855500e+15
5.147319999999999673e-01,-1.207711339107373500e+15
5.165800000000000392e-01,-1.274806413492554000e+15
5.184320000000001150e-01,-1.274806413491623000e+15
5.202800000000001868e-01,-1.341901487868423500e+15
5.221320000000002626e-01,-1.341901487860043000e+15
5.239800000000003344e-01,-1.341901487866561000e+15
5.258319999999999661e-01,-1.341901487873079000e+15
5.276840000000000419e-01,-1.274806413488829500e+15
5.295320000000001137e-01,-1.274806413487898250e+15
5.313840000000001895e-01,-1.274806413479518000e+15
5.332320000000002613e-01,-1.274806413471138000e+15
5.350840000000003371e-01,-1.274806413476724750e+15
5.369319999999999649e-01,-1.207711339099924250e+15
5.387840000000000407e-01,-1.207711339099924250e+15
5.406320000000001125e-01,-1.207711339093406500e+15
5.424840000000001883e-01,-1.207711339085026250e+15
5.443360000000002641e-01,-1.207711339085957250e+15
5.461840000000003359e-01,-1.207711339091544000e+15
5.480359999999999676e-01,-1.140616264715674750e+15
5.498840000000000394e-01,-1.140616264715674500e+15
5.517360000000001152e-01,-1.073521190324907250e+15
5.535840000000001870e-01,-1.006426115933208625e+15
5.554360000000002628e-01,-9.393310415573392500e+14
5.572880000000000056e-01,-9.393310415629263750e+14
5.591359999999999664e-01,-9.393310415638572500e+14
5.609880000000001532e-01,-9.393310415657196250e+14
5.628360000000001140e-01,-9.393310415592017500e+14
5.646880000000003008e-01,-8.722359671684342500e+14
5.665360000000002616e-01,-9.393310415601328750e+14
5.683880000000000043e-01,-8.722359671814701250e+14
5.702359999999999651e-01,-9.393310415657196250e+14
5.720880000000001520e-01,-9.393310415657196250e+14
5.739360000000001127e-01,-9.393310415573393750e+14
5.757880000000002996e-01,-1.006426115936933250e+15
5.776399999999999313e-01,-1.006426115943451000e+15
5.794880000000000031e-01,-1.006426115951831500e+15
5.813400000000000789e-01,-1.006426115950900250e+15
5.831880000000001507e-01,-1.006426115945313375e+15
5.850400000000002265e-01,-1.006426115936933250e+15
5.868880000000002983e-01,-1.006426115938795500e+15
5.887399999999999300e-01,-1.073521190330494125e+15
5.905880000000000019e-01,-1.073521190337012000e+15
5.924400000000000777e-01,-1.140616264721261750e+15
5.942880000000001495e-01,-1.140616264715674750e+15
5.961400000000002253e-01,-1.140616264708225750e+15
5.979880000000002971e-01,-1.140616264710088250e+15
5.998399999999999288e-01,-1.140616264717536750e+15
6.016920000000000046e-01,-1.140616264726848250e+15
6.035400000000000764e-01,-1.140616264726848250e+15
6.053920000000001522e-01,-1.073521190334218750e+15
6.072440000000002280e-01,-1.073521190328631875e+15
6.090920000000002998e-01,-1.006426115950900250e+15
6.109439999999999316e-01,-1.073521190341667625e+15
6.127920000000000034e-01,-1.073521190339805375e+15
6.146440000000000792e-01,-1.140616264715674750e+15
6.164920000000001510e-01,-1.140616264706363500e+15
6.183440000000002268e-01,-1.207711339082233000e+15
6.201920000000002986e-01,-1.207711339087819250e+15
6.220439999999999303e-01,-1.140616264710088000e+15
6.238920000000000021e-01,-1.140616264708225500e+15
6.257440000000000779e-01,-1.140616264700776750e+15
6.275920000000001497e-01,-1.140616264691465500e+15
6.294440000000002255e-01,-1.140616264691465250e+15
6.312959999999999683e-01,-1.207711339082233000e+15
6.331439999999999291e-01,-1.207711339089681750e+15
6.349960000000001159e-01,-1.274806413465551000e+15
6.368440000000000767e-01,-1.274806413458102000e+15
6.386960000000002635e-01,-1.274806413450653250e+15
6.405440000000002243e-01,-1.274806413450653250e+15
6.423959999999999670e-01,-1.207711339074783750e+15
6.442439999999999278e-01,-1.207711339082232750e+15
6.460960000000001147e-01,-1.207711339076646000e+15
6.479480000000001905e-01,-1.207711339071059250e+15
6.497960000000002623e-01,-1.207711339072921500e+15
6.516480000000003381e-01,-1.140616264697052000e+15
6.534959999999999658e-01,-1.140616264704501250e+15
6.553480000000000416e-01,-1.073521190328631875e+15
6.572000000000001174e-01,-1.073521190321182750e+15
6.590480000000001892e-01,-1.006426115930415500e+15
6.609000000000002650e-01,-1.006426115930415500e+15
6.627480000000003368e-01,-8.722359671693655000e+14
6.645999999999999686e-01,-8.722359671768145000e+14
6.664520000000001554e-01,-7.380458184157646250e+14
6.683000000000001162e-01,-7.380458184083153750e+14
6.701520000000003030e-01,-7.380458184064531250e+14
6.720000000000002638e-01,-6.709507440287216250e+14
6.738520000000000065e-01,-6.709507440343083750e+14
6.756999999999999673e-01,-6.038556696565766250e+14
6.775520000000001541e-01,-6.038556696472653750e+14
6.794040000000002300e-01,-6.038556696398163750e+14
6.812520000000001907e-01,-6.038556696379542500e+14
6.831040000000003776e-01,-6.038556696454031250e+14
6.849520000000000053e-01,-6.038556696509900000e+14
6.868040000000000811e-01,-6.038556696509898750e+14
6.886520000000001529e-01,-6.038556696416785000e+14
6.905040000000002287e-01,-6.038556696342295000e+14
6.923520000000003005e-01,-6.038556696323672500e+14
6.942040000000003763e-01,-6.038556696398162500e+14
6.960560000000000080e-01,-6.038556696472653750e+14
6.979040000000000799e-01,-6.038556696472653750e+14
6.997560000000001557e-01,-6.038556696398163750e+14
7.016080000000002315e-01,-5.367605952490488750e+14
7.034560000000003033e-01,-5.367605952490488750e+14
7.053079999999999350e-01,-4.696655208731795625e+14
7.071560000000000068e-01,-4.696655208824908125e+14
7.090080000000000826e-01,-4.696655208843531250e+14
7.108560000000001544e-01,-4.696655208787663750e+14
7.127080000000002302e-01,-5.367605952564979375e+14
7.145560000000003020e-01,-5.367605952564979375e+14
7.164079999999999337e-01,-6.038556696491276250e+14
7.182560000000000056e-01,-6.038556696565766250e+14
7.201080000000000814e-01,-6.709507440343083750e+14
7.219600000000002682e-01,-7.380458184120398750e+14
7.238080000000002290e-01,-8.051408927897715000e+14
7.256599999999999717e-01,-8.051408927953583750e+14
7.275079999999999325e-01,-8.051408928028072500e+14
7.293600000000001193e-01,-8.051408928028072500e+14
7.312080000000000801e-01,-8.051408927953582500e+14
7.330600000000002670e-01,-8.051408927879091250e+14
7.349080000000002277e-01,-8.051408927879091250e+14
7.367599999999999705e-01,-8.722359671768143750e+14
7.386120000000000463e-01,-9.393310415675816250e+14
7.404600000000001181e-01,-9.393310415657195000e+14
7.423120000000001939e-01,-9.393310415582703750e+14
7.441640000000002697e-01,-9.393310415508213750e+14
7.460120000000003415e-01,-9.393310415508213750e+14
7.478639999999999732e-01,-9.393310415582703750e+14
7.497120000000000450e-01,-9.393310415657196250e+14
7.515640000000001208e-01,-9.393310415582703750e+14
7.534120000000001927e-01,-9.393310415526837500e+14
7.552640000000002685e-01,-8.722359671675030000e+14
7.571120000000003403e-01,-8.722359671693653750e+14
7.589639999999999720e-01,-8.722359671768143750e+14
7.608160000000000478e-01,-8.722359671749521250e+14
7.626640000000001196e-01,-8.722359671675030000e+14
7.645160000000001954e-01,-9.393310415433723750e+14
7.663640000000002672e-01,-9.393310415433723750e+14
7.682159999999998989e-01,-9.393310415489592500e+14
7.700680000000000858e-01,-9.393310415564082500e+14
7.719160000000000466e-01,-9.393310415470968750e+14
7.737680000000002334e-01,-8.722359671544671250e+14
7.756160000000001942e-01,-8.722359671544671250e+14
7.774680000000003810e-01,-8.051408927711487500e+14
7.793159999999998977e-01,-8.051408927767356250e+14
7.811680000000000845e-01,-8.051408927841846250e+14
7.830160000000000453e-01,-8.051408927748733750e+14
7.848680000000002321e-01,-8.051408927674243750e+14
7.867160000000001929e-01,-8.722359671507427500e+14
7.885680000000003798e-01,-8.722359671507427500e+14
7.904159999999998965e-01,-9.393310415433725000e+14
7.922680000000000833e-01,-9.393310415508215000e+14
7.941200000000001591e-01,-1.006426115928553125e+15
7.959680000000002309e-01,-9.393310415377856250e+14
7.978200000000003067e-01,-9.393310415396480000e+14
7.996680000000003785e-01,-9.393310415470971250e+14
8.015200000000000102e-01,-9.393310415564083750e+14
8.033720000000000860e-01,-9.393310415564083750e+14
8.052200000000001578e-01,-9.393310415508215000e+14
8.070720000000002337e-01,-1.006426115928553125e+15
8.089200000000003055e-01,-1.073521190313733750e+15
8.107719999999999372e-01,-1.073521190321182750e+15
8.126200000000000090e-01,-1.140616264713812500e+15
8.144720000000000848e-01,-1.140616264706363250e+15
8.163200000000001566e-01,-1.140616264698914500e+15
8.181720000000002324e-01,-1.140616264698914500e+15
8.200200000000003042e-01,-1.073521190321182750e+15
8.218719999999999359e-01,-1.140616264713812500e+15
8.237200000000000077e-01,-1.073521190336081000e+15
8.255720000000000836e-01,-1.140616264713812500e+15
8.274240000000001594e-01,-1.140616264704501250e+15
8.292720000000002312e-01,-1.207711339089682000e+15
8.311240000000003070e-01,-1.207711339095268500e+15
8.329719999999999347e-01,-1.274806413486036250e+15
8.348240000000001215e-01,-1.274806413484174000e+15
8.366760000000001973e-01,-1.341901487860043250e+15
8.385240000000002691e-01,-1.408996562237774500e+15
8.403760000000003449e-01,-1.408996562237774500e+15
8.422279999999999767e-01,-1.476091636630404250e+15
8.440760000000000485e-01,-1.543186711013722750e+15
8.459280000000001243e-01,-1.543186711008136250e+15
8.477760000000001961e-01,-1.610281785385867750e+15
8.496280000000002719e-01,-1.610281785385867750e+15
8.514799999999999036e-01,-1.677376859771048250e+15
8.533279999999999754e-01,-1.677376859780359500e+15
8.551800000000000512e-01,-1.744471934158091250e+15
8.570280000000001230e-01,-1.744471934152504500e+15
8.588800000000001988e-01,-1.744471934145055500e+15
8.607280000000002707e-01,-1.811567008528373750e+15
8.625799999999999024e-01,-1.811567008535822750e+15
8.644279999999999742e-01,-1.878662082924728000e+15
8.662800000000000500e-01,-1.878662082917279000e+15
8.681320000000002368e-01,-1.945757157295010500e+15
8.699800000000001976e-01,-1.945757157287562000e+15
8.718320000000003844e-01,-2.012852231670880000e+15
8.736799999999999011e-01,-2.079947306063510000e+15
8.755320000000000880e-01,-2.079947306069096500e+15
8.773840000000001638e-01,-2.147042380446828000e+15
8.792320000000002356e-01,-2.147042380439379000e+15
8.810840000000003114e-01,-2.214137454817110750e+15
8.829320000000003832e-01,-2.214137454815248250e+15
8.847840000000000149e-01,-2.214137454824559750e+15
8.866320000000000867e-01,-2.281232529207878000e+15
8.884840000000001625e-01,-2.281232529202291000e+15
8.903360000000002383e-01,-2.281232529200429000e+15
8.921840000000003101e-01,-2.281232529200429000e+15
8.940359999999999419e-01,-2.281232529198566500e+15
8.958840000000000137e-01,-2.281232529206015500e+15
8.977360000000000895e-01,-2.214137454820835250e+15
8.995880000000001653e-01,-2.214137454815248250e+15
9.014360000000002371e-01,-2.147042380430068000e+15
9.032880000000003129e-01,-2.147042380431930250e+15
9.051359999999999406e-01,-2.079947306054198250e+15
9.069880000000000164e-01,-2.079947306061647250e+15
9.088360000000000882e-01,-2.012852231678329250e+15
9.106880000000001640e-01,-2.012852231670880000e+15
9.125400000000003509e-01,-2.012852231670880000e+15
9.143880000000003117e-01,-2.012852231672741750e+15
9.162400000000000544e-01,-2.012852231683915500e+15
9.180880000000000152e-01,-2.012852231689502500e+15
9.199400000000002020e-01,-2.012852231682053750e+15
9.217880000000001628e-01,-1.945757157295010500e+15
9.236400000000003496e-01,-2.012852231680191500e+15
9.254880000000003104e-01,-2.012852231680191500e+15
9.273400000000000531e-01,-2.079947306072821000e+15
9.291920000000001290e-01,-2.079947306082132500e+15
9.310400000000002008e-01,-2.147042380458001750e+15
9.328920000000002766e-01,-2.147042380448690500e+15
9.347439999999999083e-01,-2.214137454832009000e+15
9.365919999999999801e-01,-2.214137454839457750e+15
9.384400000000000519e-01,-2.281232529230225500e+15
9.402920000000001277e-01,-2.348327603607956500e+15
9.421400000000001995e-01,-2.482517752369007000e+15
9.439920000000002753e-01,-2.549612826746738500e+15
9.458439999999999070e-01,-2.616707901139368500e+15
9.476919999999999789e-01,-2.683802975531997500e+15
9.495440000000000547e-01,-2.750898049924627500e+15
9.513960000000001305e-01,-2.817993124302359500e+15
9.532440000000002023e-01,-2.952183273065271500e+15
9.550960000000002781e-01,-3.019278347443002500e+15
9.569439999999999058e-01,-3.086373421835632500e+15
9.587960000000000926e-01,-3.153468496228262000e+15
9.606440000000000534e-01,-3.220563570613443000e+15
9.624960000000002402e-01,-3.354753719374493000e+15
9.643480000000003161e-01,-3.421848793752225000e+15
9.661960000000002768e-01,-3.488943868135543500e+15
9.680480000000000196e-01,-3.556038942528173000e+15
9.698960000000000914e-01,-3.623134016918940500e+15
9.717480000000001672e-01,-3.690229091292947500e+15
9.735960000000001280e-01,-3.757324165668816500e+15
9.754480000000003148e-01,-3.757324165661368000e+15
9.772999999999999465e-01,-3.824419240044686000e+15
9.791480000000000183e-01,-3.824419240052135500e+15
9.810000000000000941e-01,-3.958609388820635000e+15
9.828480000000001660e-01,-4.025704463196504000e+15
9.847000000000002418e-01,-4.092799537570511000e+15
9.865480000000003136e-01,-4.159894611946380000e+15
9.883999999999999453e-01,-4.159894611953829500e+15
9.902480000000000171e-01,-4.226989686344596500e+15
9.921000000000000929e-01,-4.226989686348321000e+15
9.939480000000001647e-01,-4.294084760726053000e+15
9.958000000000002405e-01,-4.361179835103784500e+15
9.976480000000003123e-01,-4.361179835103784500e+15
9.994999999999999440e-01,-4.428274909496413500e+15
1.001347999999999905e+00,-4.428274909503863000e+15
1.003200000000000092e+00,-4.562465058266775000e+15
1.005052000000000278e+00,-4.629560132644507000e+15
1.006900000000000350e+00,-4.629560132637058000e+15
1.008752000000000315e+00,-4.696655207022238000e+15
1.010599999999999943e+00,-4.696655207029687000e+15
1.012452000000000130e+00,-4.763750281422317000e+15
1.014304000000000094e+00,-4.763750281414868000e+15
1.016152000000000166e+00,-4.830845355792599000e+15
1.018004000000000353e+00,-4.830845355785150000e+15
1.019852000000000425e+00,-4.897940430170331000e+15
1.021703999999999946e+00,-4.897940430177780000e+15
1.023552000000000017e+00,-4.897940430177780000e+15
1.025404000000000204e+00,-4.897940430172194000e+15
1.027256000000000169e+00,-4.897940430164745000e+15
1.029104000000000241e+00,-4.830845355787013000e+15
1.030955999999999984e+00,-4.897940430177780000e+15
1.032808000000000170e+00,-4.965035504568548000e+15
1.034656000000000020e+00,-5.032130578946280000e+15
1.036508000000000207e+00,-5.099225653322148000e+15
1.038356000000000279e+00,-5.099225653320287000e+15
1.040208000000000466e+00,-5.099225653327735000e+15
1.042055999999999871e+00,-5.099225653333323000e+15
1.043908000000000058e+00,-5.166320727725952000e+15
1.045756000000000130e+00,-5.099225653335185000e+15
1.047608000000000317e+00,-5.166320727712916000e+15
1.049456000000000166e+00,-5.166320727714778000e+15
1.051308000000000353e+00,-5.166320727722227000e+15
