Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.01360000,,Zero Index,719.01360000,,Zero Index,719.01360000,,Zero Index,719.01360000,,Zero Index,719.01360000,,Zero Index,719.01360000,,Zero Index,719.01360000,,Zero Index,719.01360000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19013600e-04,8.51562500e-02,3.08750000e-03,-5.62500000e-04,6.53125000e-03,1.17968750e-01,2.96484375e-02,,-7.19013600e-04,2.17421757e-07,,-7.19013600e-04,-8.77601337e+00
-7.18013600e-04,8.51562500e-02,5.07812500e-03,-1.43750000e-03,6.50781250e-03,1.18750000e-01,2.82421875e-02,,-7.18013600e-04,5.04933382e-07,,-7.18013600e-04,-8.77071285e+00
-7.17013600e-04,7.42187500e-02,3.63593750e-03,-2.18750000e-03,6.39062500e-03,1.17968750e-01,2.82421875e-02,,-7.17013600e-04,8.11755513e-07,,-7.17013600e-04,-7.63353014e+00
-7.16013600e-04,7.81250000e-02,3.31093750e-03,-1.90625000e-03,6.37500000e-03,1.17968750e-01,2.85937500e-02,,-7.16013600e-04,1.05635502e-06,,-7.16013600e-04,-8.02538776e+00
-7.15013600e-04,7.73437500e-02,4.57031250e-03,-1.15625000e-03,6.43750000e-03,1.14843750e-01,2.82421875e-02,,-7.15013600e-04,1.33385390e-06,,-7.15013600e-04,-7.93673086e+00
-7.14013600e-04,7.42187500e-02,2.80312500e-03,-5.31250000e-04,6.49218750e-03,1.12500000e-01,2.68359375e-02,,-7.14013600e-04,1.59347258e-06,,-7.14013600e-04,-7.61009407e+00
-7.13013600e-04,7.03125000e-02,4.85468750e-03,-1.17187500e-03,6.45312500e-03,1.17968750e-01,2.64843750e-02,,-7.13013600e-04,1.86310422e-06,,-7.13013600e-04,-7.20287418e+00
-7.12013600e-04,7.42187500e-02,3.04687500e-03,-2.37500000e-03,6.53125000e-03,1.22656250e-01,2.82421875e-02,,-7.12013600e-04,2.14131842e-06,,-7.12013600e-04,-7.59618187e+00
-7.11013600e-04,1.00781250e-01,4.77343750e-03,-2.10937500e-03,6.75000000e-03,1.20312500e-01,2.74218750e-02,,-7.11013600e-04,2.41667158e-06,,-7.11013600e-04,-1.03226995e+01
-7.10013600e-04,1.09375000e-01,4.61093750e-03,-9.68750000e-04,6.73437500e-03,1.17968750e-01,2.71875000e-02,,-7.10013600e-04,2.74709532e-06,,-7.10013600e-04,-1.12004967e+01
-7.09013600e-04,1.09375000e-01,4.12343750e-03,-4.53125000e-04,6.66406250e-03,1.14843750e-01,2.55468750e-02,,-7.09013600e-04,3.05463254e-06,,-7.09013600e-04,-1.11967287e+01
-7.08013600e-04,1.07812500e-01,5.52500000e-03,-1.31250000e-03,6.69531250e-03,1.18750000e-01,2.48437500e-02,,-7.08013600e-04,3.39435405e-06,,-7.08013600e-04,-1.10309677e+01
-7.07013600e-04,9.53125000e-02,3.65625000e-03,-2.29687500e-03,6.61718750e-03,1.22656250e-01,2.49609375e-02,,-7.07013600e-04,3.71762599e-06,,-7.07013600e-04,-9.73274231e+00
-7.06013600e-04,9.14062500e-02,5.15937500e-03,-2.06250000e-03,6.57031250e-03,1.25781250e-01,2.49609375e-02,,-7.06013600e-04,4.02802425e-06,,-7.06013600e-04,-9.31848431e+00
-7.05013600e-04,9.53125000e-02,3.92031250e-03,-1.09375000e-03,6.65625000e-03,1.25781250e-01,2.46093750e-02,,-7.05013600e-04,4.34771982e-06,,-7.05013600e-04,-9.71282578e+00
-7.04013600e-04,9.14062500e-02,4.50937500e-03,-5.62500000e-04,6.69531250e-03,1.24218750e-01,2.55468750e-02,,-7.04013600e-04,4.64452978e-06,,-7.04013600e-04,-9.30573082e+00
-7.03013600e-04,8.90625000e-02,4.26562500e-03,-1.17187500e-03,6.57031250e-03,1.27343750e-01,2.75390625e-02,,-7.03013600e-04,4.95349741e-06,,-7.03013600e-04,-9.05951118e+00
-7.02013600e-04,8.75000000e-02,3.69687500e-03,-2.37500000e-03,6.50781250e-03,1.28125000e-01,2.77734375e-02,,-7.02013600e-04,5.23385688e-06,,-7.02013600e-04,-8.88902950e+00
-7.01013600e-04,8.20312500e-02,4.52968750e-03,-2.37500000e-03,6.50781250e-03,1.27343750e-01,2.85937500e-02,,-7.01013600e-04,5.52351412e-06,,-7.01013600e-04,-8.31265354e+00
-7.00013600e-04,7.81250000e-02,3.08750000e-03,-1.43750000e-03,6.53125000e-03,1.27343750e-01,2.77734375e-02,,-7.00013600e-04,5.79171547e-06,,-7.00013600e-04,-7.89984417e+00
-6.99013600e-04,8.90625000e-02,4.52968750e-03,-3.43750000e-04,6.64062500e-03,1.20312500e-01,2.80078125e-02,,-6.99013600e-04,6.05991681e-06,,-6.99013600e-04,-9.02270031e+00
-6.98013600e-04,8.90625000e-02,3.37187500e-03,-1.06250000e-03,6.62500000e-03,1.14062500e-01,2.80078125e-02,,-6.98013600e-04,6.33813079e-06,,-6.98013600e-04,-9.01897430e+00
-6.97013600e-04,8.51562500e-02,4.00156250e-03,-1.81250000e-03,6.62500000e-03,1.14062500e-01,2.75390625e-02,,-6.97013600e-04,6.59774969e-06,,-6.97013600e-04,-8.60864925e+00
-6.96013600e-04,7.73437500e-02,4.38750000e-03,-2.06250000e-03,6.58593750e-03,1.12500000e-01,2.68359375e-02,,-6.96013600e-04,6.89312856e-06,,-6.96013600e-04,-7.79296827e+00
-6.95013600e-04,6.25000000e-02,2.94531250e-03,-1.31250000e-03,6.52343750e-03,1.08593750e-01,2.68359375e-02,,-6.95013600e-04,7.15131728e-06,,-6.95013600e-04,-6.25374079e+00
-6.94013600e-04,5.85937500e-02,5.40312500e-03,-7.50000000e-04,6.47656250e-03,1.07031250e-01,2.75390625e-02,,-6.94013600e-04,7.44526551e-06,,-6.94013600e-04,-5.84556913e+00
-6.93013600e-04,5.54687500e-02,2.70156250e-03,-7.03125000e-04,6.50781250e-03,1.05468750e-01,2.57812500e-02,,-6.93013600e-04,7.73063221e-06,,-6.93013600e-04,-5.51955366e+00
-6.92013600e-04,5.31250000e-02,5.74843750e-03,-1.35937500e-03,6.57031250e-03,1.00000000e-01,2.49609375e-02,,-6.92013600e-04,8.02815612e-06,,-6.92013600e-04,-5.27246428e+00
-6.91013600e-04,5.31250000e-02,3.57500000e-03,-1.73437500e-03,6.62500000e-03,9.60937500e-02,2.61328125e-02,,-6.91013600e-04,8.35643459e-06,,-6.91013600e-04,-5.26426601e+00
-6.90013600e-04,7.03125000e-02,5.13906250e-03,-1.62500000e-03,6.71093750e-03,9.37500000e-02,2.60156250e-02,,-6.90013600e-04,8.66325627e-06,,-6.90013600e-04,-7.02727032e+00
-6.89013600e-04,7.03125000e-02,4.87500000e-03,-9.84375000e-04,6.75781250e-03,8.82812500e-02,2.61328125e-02,,-6.89013600e-04,9.01585190e-06,,-6.89013600e-04,-7.02035570e+00
-6.88013600e-04,6.64062500e-02,3.45312500e-03,-9.06250000e-04,6.73437500e-03,8.67187500e-02,2.71875000e-02,,-6.88013600e-04,9.30908573e-06,,-6.88013600e-04,-6.61263943e+00
-6.87013600e-04,6.79687500e-02,5.44375000e-03,-1.34375000e-03,6.66406250e-03,8.59375000e-02,2.69531250e-02,,-6.87013600e-04,9.62234481e-06,,-6.87013600e-04,-6.76775980e+00
-6.86013600e-04,6.64062500e-02,2.90468750e-03,-1.73437500e-03,6.56250000e-03,8.67187500e-02,2.55468750e-02,,-6.86013600e-04,9.91629349e-06,,-6.86013600e-04,-6.59851980e+00
-6.85013600e-04,7.73437500e-02,5.01718750e-03,-1.57812500e-03,6.58593750e-03,8.59375000e-02,2.54296875e-02,,-6.85013600e-04,1.01952228e-05,,-6.85013600e-04,-7.71731901e+00
-6.84013600e-04,8.67187500e-02,3.73750000e-03,-1.01562500e-03,6.64062500e-03,8.59375000e-02,2.61328125e-02,,-6.84013600e-04,1.05034751e-05,,-6.84013600e-04,-8.67694092e+00
-6.83013600e-04,8.75000000e-02,4.24531250e-03,-1.04687500e-03,6.57031250e-03,8.67187500e-02,2.68359375e-02,,-6.83013600e-04,1.07845499e-05,,-6.83013600e-04,-8.75201607e+00
-6.82013600e-04,8.75000000e-02,4.75312500e-03,-1.35937500e-03,6.53125000e-03,9.06250000e-02,2.80078125e-02,,-6.82013600e-04,1.11013842e-05,,-6.82013600e-04,-8.74563980e+00
-6.81013600e-04,8.20312500e-02,3.41250000e-03,-1.50000000e-03,6.47656250e-03,1.00000000e-01,2.88281250e-02,,-6.81013600e-04,1.13888955e-05,,-6.81013600e-04,-8.17427349e+00
-6.80013600e-04,7.03125000e-02,5.01718750e-03,-1.28125000e-03,6.38281250e-03,1.09375000e-01,2.83593750e-02,,-6.80013600e-04,1.16857045e-05,,-6.80013600e-04,-6.95878458e+00
-6.79013600e-04,7.18750000e-02,3.22968750e-03,-1.01562500e-03,6.41406250e-03,1.14843750e-01,2.82421875e-02,,-6.79013600e-04,1.19760771e-05,,-6.79013600e-04,-7.11378050e+00
-6.78013600e-04,7.03125000e-02,4.65156250e-03,-9.37500000e-04,6.50781250e-03,1.18750000e-01,2.91796875e-02,,-6.78013600e-04,1.22535757e-05,,-6.78013600e-04,-6.94752216e+00
-6.77013600e-04,6.48437500e-02,3.81875000e-03,-1.17187500e-03,6.42968750e-03,1.14062500e-01,2.89453125e-02,,-6.77013600e-04,1.25518163e-05,,-6.77013600e-04,-6.37814379e+00
-6.76013600e-04,6.25000000e-02,3.81875000e-03,-1.39062500e-03,6.46875000e-03,1.12500000e-01,2.89453125e-02,,-6.76013600e-04,1.28207330e-05,,-6.76013600e-04,-6.12972927e+00
-6.75013600e-04,5.70312500e-02,4.44843750e-03,-1.50000000e-03,6.50781250e-03,1.10937500e-01,2.89453125e-02,,-6.75013600e-04,1.31118204e-05,,-6.75013600e-04,-5.55828094e+00
-6.74013600e-04,5.85937500e-02,3.29062500e-03,-1.39062500e-03,6.57031250e-03,1.08593750e-01,2.91796875e-02,,-6.74013600e-04,1.33843132e-05,,-6.74013600e-04,-5.71170282e+00
-6.73013600e-04,5.70312500e-02,4.81406250e-03,-9.68750000e-04,6.54687500e-03,1.14843750e-01,2.96484375e-02,,-6.73013600e-04,1.36696790e-05,,-6.73013600e-04,-5.54436827e+00
-6.72013600e-04,5.31250000e-02,3.73750000e-03,-1.17187500e-03,6.46875000e-03,1.18750000e-01,2.85937500e-02,,-6.72013600e-04,1.39707790e-05,,-6.72013600e-04,-5.13598919e+00
-6.71013600e-04,5.39062500e-02,4.52968750e-03,-1.25000000e-03,6.45312500e-03,1.18750000e-01,2.75390625e-02,,-6.71013600e-04,1.42618665e-05,,-6.71013600e-04,-5.21011257e+00
-6.70013600e-04,6.25000000e-02,4.50937500e-03,-1.92187500e-03,6.54687500e-03,1.17968750e-01,2.61328125e-02,,-6.70013600e-04,1.45801323e-05,,-6.70013600e-04,-6.08766079e+00
-6.69013600e-04,7.57812500e-02,4.26562500e-03,-1.23437500e-03,6.71093750e-03,1.17968750e-01,2.54296875e-02,,-6.69013600e-04,1.48891004e-05,,-6.69013600e-04,-7.44849777e+00
-6.68013600e-04,8.35937500e-02,5.74843750e-03,-1.35937500e-03,6.71093750e-03,1.16406250e-01,2.60156250e-02,,-6.68013600e-04,1.52416960e-05,,-6.68013600e-04,-8.24703693e+00
-6.67013600e-04,7.96875000e-02,3.33125000e-03,-1.50000000e-03,6.66406250e-03,1.16406250e-01,2.60156250e-02,,-6.67013600e-04,1.55613907e-05,,-6.67013600e-04,-7.83675289e+00
-6.66013600e-04,7.42187500e-02,5.87031250e-03,-1.68750000e-03,6.60156250e-03,1.14843750e-01,2.43750000e-02,,-6.66013600e-04,1.58853782e-05,,-6.66013600e-04,-7.26451778e+00
-6.65013600e-04,7.18750000e-02,3.10781250e-03,-1.79687500e-03,6.58593750e-03,1.17968750e-01,2.27343750e-02,,-6.65013600e-04,1.62014985e-05,,-6.65013600e-04,-7.01366043e+00
-6.64013600e-04,7.57812500e-02,5.15937500e-03,-1.53125000e-03,6.64062500e-03,1.14062500e-01,2.34375000e-02,,-6.64013600e-04,1.64925859e-05,,-6.64013600e-04,-7.40754700e+00
-6.63013600e-04,7.81250000e-02,3.81875000e-03,-1.31250000e-03,6.65625000e-03,1.17968750e-01,2.32031250e-02,,-6.63013600e-04,1.68087063e-05,,-6.63013600e-04,-7.64163494e+00
-6.62013600e-04,8.51562500e-02,3.96093750e-03,-1.31250000e-03,6.67968750e-03,1.16406250e-01,2.41406250e-02,,-6.62013600e-04,1.70826297e-05,,-6.62013600e-04,-8.35954952e+00
-6.61013600e-04,8.75000000e-02,5.05781250e-03,-1.46875000e-03,6.66406250e-03,1.16406250e-01,2.69531250e-02,,-6.61013600e-04,1.74001816e-05,,-6.61013600e-04,-8.59380245e+00
-6.60013600e-04,8.51562500e-02,3.25000000e-03,-1.60937500e-03,6.62500000e-03,1.20312500e-01,2.68359375e-02,,-6.60013600e-04,1.76927006e-05,,-6.60013600e-04,-8.34402180e+00
-6.59013600e-04,6.87500000e-02,4.71250000e-03,-1.43750000e-03,6.47656250e-03,1.21875000e-01,2.68359375e-02,,-6.59013600e-04,1.79730596e-05,,-6.59013600e-04,-6.64458179e+00
-6.58013600e-04,5.39062500e-02,2.41718750e-03,-1.28125000e-03,6.39843750e-03,1.22656250e-01,2.61328125e-02,,-6.58013600e-04,1.82240965e-05,,-6.58013600e-04,-5.10709381e+00
-6.57013600e-04,5.54687500e-02,3.85937500e-03,-1.25000000e-03,6.46875000e-03,1.24218750e-01,2.55468750e-02,,-6.57013600e-04,1.84450928e-05,,-6.57013600e-04,-5.26146841e+00
-6.56013600e-04,5.70312500e-02,3.18906250e-03,-1.15625000e-03,6.47656250e-03,1.29687500e-01,2.41406250e-02,,-6.56013600e-04,1.86932684e-05,,-6.56013600e-04,-5.41617441e+00
-6.55013600e-04,7.26562500e-02,3.18906250e-03,-1.12500000e-03,6.53125000e-03,1.27343750e-01,2.34375000e-02,,-6.55013600e-04,1.89178409e-05,,-6.55013600e-04,-7.02095366e+00
-6.54013600e-04,8.35937500e-02,4.20468750e-03,-1.15625000e-03,6.57031250e-03,1.24218750e-01,2.32031250e-02,,-6.54013600e-04,1.91781746e-05,,-6.54013600e-04,-8.14248562e+00
-6.53013600e-04,8.12500000e-02,2.60000000e-03,-1.17187500e-03,6.57031250e-03,1.17968750e-01,2.34375000e-02,,-6.53013600e-04,1.94177683e-05,,-6.53013600e-04,-7.89469242e+00
-6.52013600e-04,7.81250000e-02,4.30625000e-03,-1.31250000e-03,6.60156250e-03,1.09375000e-01,2.32031250e-02,,-6.52013600e-04,1.96609362e-05,,-6.52013600e-04,-7.56594419e+00
-6.51013600e-04,7.96875000e-02,2.94531250e-03,-1.46875000e-03,6.61718750e-03,1.04687500e-01,2.21484375e-02,,-6.51013600e-04,1.99162641e-05,,-6.51013600e-04,-7.71965599e+00
-6.50013600e-04,7.18750000e-02,3.94062500e-03,-1.39062500e-03,6.56250000e-03,1.04687500e-01,2.23828125e-02,,-6.50013600e-04,2.01587191e-05,,-6.50013600e-04,-6.90666676e+00
-6.49013600e-04,7.81250000e-02,3.92031250e-03,-1.20312500e-03,6.60156250e-03,1.09375000e-01,2.29687500e-02,,-6.49013600e-04,2.04355019e-05,,-6.49013600e-04,-7.54412317e+00
-6.48013600e-04,8.75000000e-02,3.83906250e-03,-1.28125000e-03,6.73437500e-03,1.09375000e-01,2.26171875e-02,,-6.48013600e-04,2.07087087e-05,,-6.48013600e-04,-8.50403404e+00
-6.47013600e-04,8.75000000e-02,4.69218750e-03,-1.62500000e-03,6.71875000e-03,1.05468750e-01,2.27343750e-02,,-6.47013600e-04,2.10090930e-05,,-6.47013600e-04,-8.49633217e+00
-6.46013600e-04,7.73437500e-02,3.08750000e-03,-1.34375000e-03,6.65625000e-03,1.03125000e-01,2.29687500e-02,,-6.46013600e-04,2.12830164e-05,,-6.46013600e-04,-7.44142914e+00
-6.45013600e-04,6.64062500e-02,4.08281250e-03,-8.59375000e-04,6.58593750e-03,1.04687500e-01,2.23828125e-02,,-6.45013600e-04,2.15354830e-05,,-6.45013600e-04,-6.30801344e+00
-6.44013600e-04,6.48437500e-02,3.00625000e-03,-1.28125000e-03,6.52343750e-03,1.00000000e-01,2.20312500e-02,,-6.44013600e-04,2.17850884e-05,,-6.44013600e-04,-6.14125872e+00
-6.43013600e-04,6.79687500e-02,3.41250000e-03,-1.31250000e-03,6.53125000e-03,1.01562500e-01,2.20312500e-02,,-6.43013600e-04,2.20110924e-05,,-6.43013600e-04,-6.45655012e+00
-6.42013600e-04,7.42187500e-02,3.81875000e-03,-1.62500000e-03,6.54687500e-03,1.01562500e-01,2.23828125e-02,,-6.42013600e-04,2.22657036e-05,,-6.42013600e-04,-7.09309578e+00
-6.41013600e-04,7.57812500e-02,3.00625000e-03,-6.71875000e-04,6.57031250e-03,9.60937500e-02,2.41406250e-02,,-6.41013600e-04,2.25060139e-05,,-6.41013600e-04,-7.24809170e+00
-6.40013600e-04,7.42187500e-02,5.09843750e-03,-7.03125000e-04,6.57031250e-03,8.82812500e-02,2.66015625e-02,,-6.40013600e-04,2.27913788e-05,,-6.40013600e-04,-7.08336544e+00
-6.39013600e-04,6.87500000e-02,2.31562500e-03,-1.20312500e-03,6.47656250e-03,8.59375000e-02,2.57812500e-02,,-6.39013600e-04,2.30524292e-05,,-6.39013600e-04,-6.51452494e+00
-6.38013600e-04,6.09375000e-02,4.79375000e-03,-2.14062500e-03,6.33593750e-03,9.21875000e-02,2.48437500e-02,,-6.38013600e-04,2.33027495e-05,,-6.38013600e-04,-5.70025158e+00
-6.37013600e-04,5.85937500e-02,1.86875000e-03,-1.98437500e-03,6.29687500e-03,1.01562500e-01,2.43750000e-02,,-6.37013600e-04,2.35373354e-05,,-6.37013600e-04,-5.44769669e+00
-6.36013600e-04,7.57812500e-02,4.32656250e-03,-8.75000000e-04,6.47656250e-03,1.07031250e-01,2.40234375e-02,,-6.36013600e-04,2.37554723e-05,,-6.36013600e-04,-7.21202660e+00
-6.35013600e-04,7.57812500e-02,3.75781250e-03,-2.65625000e-04,6.52343750e-03,1.12500000e-01,2.37890625e-02,,-6.35013600e-04,2.40401241e-05,,-6.35013600e-04,-7.20900393e+00
-6.34013600e-04,6.79687500e-02,3.10781250e-03,-1.23437500e-03,6.50781250e-03,1.20312500e-01,2.48437500e-02,,-6.34013600e-04,2.42818624e-05,,-6.34013600e-04,-6.39961672e+00
-6.33013600e-04,6.32812500e-02,4.36718750e-03,-2.29687500e-03,6.41406250e-03,1.17968750e-01,2.54296875e-02,,-6.33013600e-04,2.45450574e-05,,-6.33013600e-04,-5.90701151e+00
-6.32013600e-04,6.32812500e-02,1.92968750e-03,-2.32812500e-03,6.34375000e-03,1.20312500e-01,2.46093750e-02,,-6.32013600e-04,2.47667704e-05,,-6.32013600e-04,-5.89475536e+00
-6.31013600e-04,6.64062500e-02,4.36718750e-03,-1.39062500e-03,6.34375000e-03,1.22656250e-01,2.34375000e-02,,-6.31013600e-04,2.49884833e-05,,-6.31013600e-04,-6.20706511e+00
-6.30013600e-04,7.18750000e-02,2.31562500e-03,-7.03125000e-04,6.42968750e-03,1.25781250e-01,2.13281250e-02,,-6.30013600e-04,2.52237860e-05,,-6.30013600e-04,-6.76530552e+00
-6.29013600e-04,8.20312500e-02,3.77812500e-03,-1.15625000e-03,6.45312500e-03,1.24218750e-01,2.07421875e-02,,-6.29013600e-04,2.54383449e-05,,-6.29013600e-04,-7.80741453e+00
-6.28013600e-04,9.53125000e-02,3.67656250e-03,-1.95312500e-03,6.49218750e-03,1.18750000e-01,2.20312500e-02,,-6.28013600e-04,2.57008251e-05,,-6.28013600e-04,-9.16837502e+00
-6.27013600e-04,1.18750000e-01,3.33125000e-03,-2.17187500e-03,6.67968750e-03,1.16406250e-01,2.26171875e-02,,-6.27013600e-04,2.59475710e-05,,-6.27013600e-04,-1.15736809e+01
-6.26013600e-04,1.15625000e-01,4.85468750e-03,-1.25000000e-03,6.67968750e-03,1.17968750e-01,2.34375000e-02,,-6.26013600e-04,2.62357971e-05,,-6.26013600e-04,-1.12424488e+01
-6.25013600e-04,1.10156250e-01,2.94531250e-03,-2.96875000e-04,6.60156250e-03,1.18750000e-01,2.29687500e-02,,-6.25013600e-04,2.65104354e-05,,-6.25013600e-04,-1.06745605e+01
-6.24013600e-04,1.02343750e-01,5.01718750e-03,-6.40625000e-04,6.57031250e-03,1.18750000e-01,2.27343750e-02,,-6.24013600e-04,2.67907963e-05,,-6.24013600e-04,-9.86666393e+00
-6.23013600e-04,9.68750000e-02,3.81875000e-03,-1.76562500e-03,6.53125000e-03,1.17968750e-01,2.27343750e-02,,-6.23013600e-04,2.71019089e-05,,-6.23013600e-04,-9.29649830e+00
-6.22013600e-04,9.53125000e-02,4.40781250e-03,-1.54687500e-03,6.56250000e-03,1.14843750e-01,2.29687500e-02,,-6.22013600e-04,2.73915648e-05,,-6.22013600e-04,-9.12663746e+00
-6.21013600e-04,9.84375000e-02,4.67187500e-03,-7.18750000e-04,6.58593750e-03,1.17968750e-01,2.35546875e-02,,-6.21013600e-04,2.77112613e-05,,-6.21013600e-04,-9.44279957e+00
-6.20013600e-04,1.02343750e-01,3.81875000e-03,-4.84375000e-04,6.60156250e-03,1.18750000e-01,2.34375000e-02,,-6.20013600e-04,2.80102176e-05,,-6.20013600e-04,-9.84231758e+00
-6.19013600e-04,9.53125000e-02,5.09843750e-03,-1.04687500e-03,6.58593750e-03,1.14843750e-01,2.49609375e-02,,-6.19013600e-04,2.83241916e-05,,-6.19013600e-04,-9.11338806e+00
-6.18013600e-04,8.67187500e-02,3.69687500e-03,-2.06250000e-03,6.60156250e-03,1.10937500e-01,2.57812500e-02,,-6.18013600e-04,2.86338745e-05,,-6.18013600e-04,-8.21919537e+00
-6.17013600e-04,6.87500000e-02,4.48906250e-03,-2.03125000e-03,6.41406250e-03,1.14843750e-01,2.57812500e-02,,-6.17013600e-04,2.89221025e-05,,-6.17013600e-04,-6.35589790e+00
-6.16013600e-04,5.00000000e-02,3.49375000e-03,-1.50000000e-03,6.26562500e-03,1.17968750e-01,2.57812500e-02,,-6.16013600e-04,2.92031782e-05,,-6.16013600e-04,-4.41355038e+00
-6.15013600e-04,6.48437500e-02,3.59531250e-03,-2.96875000e-04,6.41406250e-03,1.21875000e-01,2.49609375e-02,,-6.15013600e-04,2.94527836e-05,,-6.15013600e-04,-5.93907213e+00
-6.14013600e-04,7.03125000e-02,4.71250000e-03,-6.40625000e-04,6.41406250e-03,1.21875000e-01,2.35546875e-02,,-6.14013600e-04,2.97453025e-05,,-6.14013600e-04,-6.50037622e+00
-6.13013600e-04,7.26562500e-02,2.66093750e-03,-1.15625000e-03,6.43750000e-03,1.21875000e-01,2.32031250e-02,,-6.13013600e-04,3.00049214e-05,,-6.13013600e-04,-6.73723841e+00
-6.12013600e-04,7.96875000e-02,5.15937500e-03,-2.25000000e-03,6.54687500e-03,1.20312500e-01,2.40234375e-02,,-6.12013600e-04,3.02802746e-05,,-6.12013600e-04,-7.45308304e+00
-6.11013600e-04,8.51562500e-02,2.41718750e-03,-1.92187500e-03,6.66406250e-03,1.14062500e-01,2.43750000e-02,,-6.11013600e-04,3.05470458e-05,,-6.11013600e-04,-8.00581551e+00
-6.10013600e-04,8.35937500e-02,5.01718750e-03,-1.01562500e-03,6.69531250e-03,1.09375000e-01,2.43750000e-02,,-6.10013600e-04,3.08088092e-05,,-6.10013600e-04,-7.83694935e+00
-6.09013600e-04,7.73437500e-02,2.96562500e-03,-7.96875000e-04,6.61718750e-03,1.09375000e-01,2.27343750e-02,,-6.09013600e-04,3.10898831e-05,,-6.09013600e-04,-7.18781614e+00
-6.08013600e-04,7.26562500e-02,3.96093750e-03,-1.09375000e-03,6.53125000e-03,1.09375000e-01,2.26171875e-02,,-6.08013600e-04,3.13337659e-05,,-6.08013600e-04,-6.69955873e+00
-6.07013600e-04,8.35937500e-02,4.34687500e-03,-1.87500000e-03,6.58593750e-03,1.12500000e-01,2.26171875e-02,,-6.07013600e-04,3.16262849e-05,,-6.07013600e-04,-7.81926870e+00
-6.06013600e-04,9.53125000e-02,3.61562500e-03,-2.03125000e-03,6.77343750e-03,1.17968750e-01,2.37890625e-02,,-6.06013600e-04,3.19066457e-05,,-6.06013600e-04,-9.01703548e+00
-6.05013600e-04,9.84375000e-02,5.74843750e-03,-1.35937500e-03,6.85156250e-03,1.17968750e-01,2.48437500e-02,,-6.05013600e-04,3.22363521e-05,,-6.05013600e-04,-9.33021545e+00
-6.04013600e-04,9.29687500e-02,3.14843750e-03,-5.31250000e-04,6.75000000e-03,1.16406250e-01,2.54296875e-02,,-6.04013600e-04,3.25496112e-05,,-6.04013600e-04,-8.76141644e+00
-6.03013600e-04,9.68750000e-02,5.28125000e-03,-7.18750000e-04,6.75781250e-03,1.14843750e-01,2.68359375e-02,,-6.03013600e-04,3.28464230e-05,,-6.03013600e-04,-9.16081047e+00
-6.02013600e-04,1.00000000e-01,3.71718750e-03,-1.64062500e-03,6.75781250e-03,1.16406250e-01,2.54296875e-02,,-6.02013600e-04,3.31632546e-05,,-6.02013600e-04,-9.47672272e+00
-6.01013600e-04,9.53125000e-02,4.12343750e-03,-1.81250000e-03,6.77343750e-03,1.17968750e-01,2.34375000e-02,,-6.01013600e-04,3.34393262e-05,,-6.01013600e-04,-8.98432446e+00
-6.00013600e-04,9.06250000e-02,4.44843750e-03,-1.20312500e-03,6.71093750e-03,1.21875000e-01,2.23828125e-02,,-6.00013600e-04,3.37411439e-05,,-6.00013600e-04,-8.49308681e+00
-5.99013600e-04,8.75000000e-02,3.33125000e-03,-3.28125000e-04,6.65625000e-03,1.20312500e-01,2.32031250e-02,,-5.99013600e-04,3.40150655e-05,,-5.99013600e-04,-8.16686344e+00
-5.98013600e-04,7.73437500e-02,4.91562500e-03,-5.15625000e-04,6.60156250e-03,1.22656250e-01,2.60156250e-02,,-5.98013600e-04,3.43054380e-05,,-5.98013600e-04,-7.11759090e+00
-5.97013600e-04,6.79687500e-02,2.94531250e-03,-1.46875000e-03,6.57031250e-03,1.27343750e-01,2.61328125e-02,,-5.97013600e-04,3.45822227e-05,,-5.97013600e-04,-6.14583778e+00
-5.96013600e-04,4.92187500e-02,4.16406250e-03,-1.95312500e-03,6.36718750e-03,1.27343750e-01,2.51953125e-02,,-5.96013600e-04,3.48325448e-05,,-5.96013600e-04,-4.20378017e+00
