-2.399816e-03,1.171875e-02
-2.398816e-03,1.203125e-02
-2.397816e-03,1.234375e-02
-2.396816e-03,1.312500e-02
-2.395816e-03,1.390625e-02
-2.394816e-03,1.390625e-02
-2.393816e-03,1.359375e-02
-2.392816e-03,1.250000e-02
-2.391816e-03,1.250000e-02
-2.390816e-03,1.234375e-02
-2.389816e-03,1.171875e-02
-2.388816e-03,1.203125e-02
-2.387816e-03,1.171875e-02
-2.386816e-03,1.250000e-02
-2.385816e-03,1.281250e-02
-2.384816e-03,1.171875e-02
-2.383816e-03,1.156250e-02
-2.382816e-03,1.203125e-02
-2.381816e-03,1.281250e-02
-2.380816e-03,1.281250e-02
-2.379816e-03,1.250000e-02
-2.378816e-03,1.312500e-02
-2.377816e-03,1.312500e-02
-2.376816e-03,1.343750e-02
-2.375816e-03,1.359375e-02
-2.374816e-03,1.343750e-02
-2.373816e-03,1.343750e-02
-2.372816e-03,1.343750e-02
-2.371816e-03,1.343750e-02
-2.370816e-03,1.312500e-02
-2.369816e-03,1.281250e-02
-2.368816e-03,1.421875e-02
-2.367816e-03,1.468750e-02
-2.366816e-03,1.437500e-02
-2.365816e-03,1.390625e-02
-2.364816e-03,1.390625e-02
-2.363816e-03,1.359375e-02
-2.362816e-03,1.359375e-02
-2.361816e-03,1.359375e-02
-2.360816e-03,1.343750e-02
-2.359816e-03,1.281250e-02
-2.358816e-03,1.250000e-02
-2.357816e-03,1.234375e-02
-2.356816e-03,1.281250e-02
-2.355816e-03,1.234375e-02
-2.354816e-03,1.234375e-02
-2.353816e-03,1.234375e-02
-2.352816e-03,1.171875e-02
-2.351816e-03,1.171875e-02
-2.350816e-03,1.250000e-02
-2.349816e-03,1.312500e-02
-2.348816e-03,1.359375e-02
-2.347816e-03,1.437500e-02
-2.346816e-03,1.421875e-02
-2.345816e-03,1.343750e-02
-2.344816e-03,1.250000e-02
-2.343816e-03,1.203125e-02
-2.342816e-03,1.156250e-02
-2.341816e-03,1.046875e-02
-2.340816e-03,1.093750e-02
-2.339816e-03,1.125000e-02
-2.338816e-03,1.156250e-02
-2.337816e-03,1.250000e-02
-2.336816e-03,1.250000e-02
-2.335816e-03,1.171875e-02
-2.334816e-03,1.125000e-02
-2.333816e-03,1.171875e-02
-2.332816e-03,1.171875e-02
-2.331816e-03,1.125000e-02
-2.330816e-03,1.093750e-02
-2.329816e-03,1.046875e-02
-2.328816e-03,1.125000e-02
-2.327816e-03,1.171875e-02
-2.326816e-03,1.171875e-02
-2.325816e-03,1.203125e-02
-2.324816e-03,1.203125e-02
-2.323816e-03,1.203125e-02
-2.322816e-03,1.234375e-02
-2.321816e-03,1.281250e-02
-2.320816e-03,1.312500e-02
-2.319816e-03,1.359375e-02
-2.318816e-03,1.359375e-02
-2.317816e-03,1.421875e-02
-2.316816e-03,1.437500e-02
-2.315816e-03,1.390625e-02
-2.314816e-03,1.421875e-02
-2.313816e-03,1.390625e-02
-2.312816e-03,1.437500e-02
-2.311816e-03,1.531250e-02
-2.310816e-03,1.546875e-02
-2.309816e-03,1.546875e-02
-2.308816e-03,1.531250e-02
-2.307816e-03,1.437500e-02
-2.306816e-03,1.437500e-02
-2.305816e-03,1.421875e-02
-2.304816e-03,1.281250e-02
-2.303816e-03,1.234375e-02
-2.302816e-03,1.171875e-02
-2.301816e-03,1.171875e-02
-2.300816e-03,1.234375e-02
-2.299816e-03,1.234375e-02
-2.298816e-03,1.281250e-02
-2.297816e-03,1.343750e-02
-2.296816e-03,1.406250e-02
-2.295816e-03,1.390625e-02
-2.294816e-03,1.312500e-02
-2.293816e-03,1.281250e-02
-2.292816e-03,1.281250e-02
-2.291816e-03,1.312500e-02
-2.290816e-03,1.343750e-02
-2.289816e-03,1.312500e-02
-2.288816e-03,1.250000e-02
-2.287816e-03,1.281250e-02
-2.286816e-03,1.281250e-02
-2.285816e-03,1.312500e-02
-2.284816e-03,1.421875e-02
-2.283816e-03,1.359375e-02
-2.282816e-03,1.312500e-02
-2.281816e-03,1.250000e-02
-2.280816e-03,1.312500e-02
-2.279816e-03,1.359375e-02
-2.278816e-03,1.343750e-02
-2.277816e-03,1.359375e-02
-2.276816e-03,1.359375e-02
-2.275816e-03,1.359375e-02
-2.274816e-03,1.421875e-02
-2.273816e-03,1.312500e-02
-2.272816e-03,1.250000e-02
-2.271816e-03,1.312500e-02
-2.270816e-03,1.390625e-02
-2.269816e-03,1.421875e-02
-2.268816e-03,1.437500e-02
-2.267816e-03,1.421875e-02
-2.266816e-03,1.390625e-02
-2.265816e-03,1.421875e-02
-2.264816e-03,1.390625e-02
-2.263816e-03,1.421875e-02
-2.262816e-03,1.359375e-02
-2.261816e-03,1.250000e-02
-2.260816e-03,1.343750e-02
-2.259816e-03,1.359375e-02
-2.258816e-03,1.421875e-02
-2.257816e-03,1.421875e-02
-2.256816e-03,1.359375e-02
-2.255816e-03,1.359375e-02
-2.254816e-03,1.281250e-02
-2.253816e-03,1.390625e-02
-2.252816e-03,1.343750e-02
-2.251816e-03,1.312500e-02
-2.250816e-03,1.343750e-02
-2.249816e-03,1.437500e-02
-2.248816e-03,1.390625e-02
-2.247816e-03,1.312500e-02
-2.246816e-03,1.312500e-02
-2.245816e-03,1.281250e-02
-2.244816e-03,1.312500e-02
-2.243816e-03,1.343750e-02
-2.242816e-03,1.359375e-02
-2.241816e-03,1.343750e-02
-2.240816e-03,1.250000e-02
-2.239816e-03,1.250000e-02
-2.238816e-03,1.234375e-02
-2.237816e-03,1.250000e-02
-2.236816e-03,1.343750e-02
-2.235816e-03,1.343750e-02
-2.234816e-03,1.281250e-02
-2.233816e-03,1.281250e-02
-2.232816e-03,1.250000e-02
-2.231816e-03,1.281250e-02
-2.230816e-03,1.312500e-02
-2.229816e-03,1.359375e-02
-2.228816e-03,1.312500e-02
-2.227816e-03,1.234375e-02
-2.226816e-03,1.203125e-02
-2.225816e-03,1.250000e-02
-2.224816e-03,1.250000e-02
-2.223816e-03,1.281250e-02
-2.222816e-03,1.343750e-02
-2.221816e-03,1.343750e-02
-2.220816e-03,1.312500e-02
-2.219816e-03,1.234375e-02
-2.218816e-03,1.171875e-02
-2.217816e-03,1.093750e-02
-2.216816e-03,1.203125e-02
-2.215816e-03,1.250000e-02
-2.214816e-03,1.343750e-02
-2.213816e-03,1.390625e-02
-2.212816e-03,1.343750e-02
-2.211816e-03,1.359375e-02
-2.210816e-03,1.390625e-02
-2.209816e-03,1.421875e-02
-2.208816e-03,1.359375e-02
-2.207816e-03,1.359375e-02
-2.206816e-03,1.359375e-02
-2.205816e-03,1.390625e-02
-2.204816e-03,1.390625e-02
-2.203816e-03,1.390625e-02
-2.202816e-03,1.390625e-02
-2.201816e-03,1.359375e-02
-2.200816e-03,1.359375e-02
-2.199816e-03,1.390625e-02
-2.198816e-03,1.359375e-02
-2.197816e-03,1.343750e-02
-2.196816e-03,1.281250e-02
-2.195816e-03,1.281250e-02
-2.194816e-03,1.234375e-02
-2.193816e-03,1.281250e-02
-2.192816e-03,1.312500e-02
-2.191816e-03,1.421875e-02
-2.190816e-03,1.437500e-02
-2.189816e-03,1.421875e-02
-2.188816e-03,1.421875e-02
-2.187816e-03,1.390625e-02
-2.186816e-03,1.468750e-02
-2.185816e-03,1.296875e-02
-2.184816e-03,1.312500e-02
-2.183816e-03,1.312500e-02
-2.182816e-03,1.312500e-02
-2.181816e-03,1.281250e-02
-2.180816e-03,1.203125e-02
-2.179816e-03,1.234375e-02
-2.178816e-03,1.250000e-02
-2.177816e-03,1.234375e-02
-2.176816e-03,1.203125e-02
-2.175816e-03,1.156250e-02
-2.174816e-03,1.093750e-02
-2.173816e-03,1.062500e-02
-2.172816e-03,1.156250e-02
-2.171816e-03,1.125000e-02
-2.170816e-03,1.156250e-02
-2.169816e-03,1.281250e-02
-2.168816e-03,1.234375e-02
-2.167816e-03,1.171875e-02
-2.166816e-03,1.250000e-02
-2.165816e-03,1.156250e-02
-2.164816e-03,1.171875e-02
-2.163816e-03,1.062500e-02
-2.162816e-03,1.062500e-02
-2.161816e-03,1.062500e-02
-2.160816e-03,1.171875e-02
-2.159816e-03,1.171875e-02
-2.158816e-03,1.062500e-02
-2.157816e-03,1.156250e-02
-2.156816e-03,1.171875e-02
-2.155816e-03,1.203125e-02
-2.154816e-03,1.234375e-02
-2.153816e-03,1.281250e-02
-2.152816e-03,1.390625e-02
-2.151816e-03,1.437500e-02
-2.150816e-03,1.437500e-02
-2.149816e-03,1.531250e-02
-2.148816e-03,1.468750e-02
-2.147816e-03,1.500000e-02
-2.146816e-03,1.500000e-02
-2.145816e-03,1.531250e-02
-2.144816e-03,1.546875e-02
-2.143816e-03,1.546875e-02
-2.142816e-03,1.468750e-02
-2.141816e-03,1.468750e-02
-2.140816e-03,1.437500e-02
-2.139816e-03,1.359375e-02
-2.138816e-03,1.250000e-02
-2.137816e-03,1.203125e-02
-2.136816e-03,1.281250e-02
-2.135816e-03,1.359375e-02
-2.134816e-03,1.343750e-02
-2.133816e-03,1.312500e-02
-2.132816e-03,1.359375e-02
-2.131816e-03,1.421875e-02
-2.130816e-03,1.437500e-02
-2.129816e-03,1.359375e-02
-2.128816e-03,1.312500e-02
-2.127816e-03,1.234375e-02
-2.126816e-03,1.250000e-02
-2.125816e-03,1.250000e-02
-2.124816e-03,1.312500e-02
-2.123816e-03,1.312500e-02
-2.122816e-03,1.281250e-02
-2.121816e-03,1.281250e-02
-2.120816e-03,1.234375e-02
-2.119816e-03,1.203125e-02
-2.118816e-03,1.234375e-02
-2.117816e-03,1.171875e-02
-2.116816e-03,1.203125e-02
-2.115816e-03,1.203125e-02
-2.114816e-03,1.390625e-02
-2.113816e-03,1.437500e-02
-2.112816e-03,1.468750e-02
-2.111816e-03,1.421875e-02
-2.110816e-03,1.437500e-02
-2.109816e-03,1.343750e-02
-2.108816e-03,1.359375e-02
-2.107816e-03,1.421875e-02
-2.106816e-03,1.500000e-02
-2.105816e-03,1.578125e-02
-2.104816e-03,1.500000e-02
-2.103816e-03,1.531250e-02
-2.102816e-03,1.468750e-02
-2.101816e-03,1.328125e-02
-2.100816e-03,1.281250e-02
-2.099816e-03,1.312500e-02
-2.098816e-03,1.343750e-02
-2.097816e-03,1.312500e-02
-2.096816e-03,1.281250e-02
-2.095816e-03,1.359375e-02
-2.094816e-03,1.312500e-02
-2.093816e-03,1.250000e-02
-2.092816e-03,1.250000e-02
-2.091816e-03,1.234375e-02
-2.090816e-03,1.171875e-02
-2.089816e-03,1.234375e-02
-2.088816e-03,1.203125e-02
-2.087816e-03,1.250000e-02
-2.086816e-03,1.250000e-02
-2.085816e-03,1.250000e-02
-2.084816e-03,1.312500e-02
-2.083816e-03,1.343750e-02
-2.082816e-03,1.359375e-02
-2.081816e-03,1.281250e-02
-2.080816e-03,1.234375e-02
-2.079816e-03,1.234375e-02
-2.078816e-03,1.296875e-02
-2.077816e-03,1.390625e-02
-2.076816e-03,1.437500e-02
-2.075816e-03,1.390625e-02
-2.074816e-03,1.421875e-02
-2.073816e-03,1.390625e-02
-2.072816e-03,1.390625e-02
-2.071816e-03,1.343750e-02
-2.070816e-03,1.359375e-02
-2.069816e-03,1.437500e-02
-2.068816e-03,1.390625e-02
-2.067816e-03,1.390625e-02
-2.066816e-03,1.359375e-02
-2.065816e-03,1.281250e-02
-2.064816e-03,1.312500e-02
-2.063816e-03,1.312500e-02
-2.062816e-03,1.281250e-02
-2.061816e-03,1.234375e-02
-2.060816e-03,1.281250e-02
-2.059816e-03,1.359375e-02
-2.058816e-03,1.437500e-02
-2.057816e-03,1.390625e-02
-2.056816e-03,1.359375e-02
-2.055816e-03,1.359375e-02
-2.054816e-03,1.343750e-02
-2.053816e-03,1.203125e-02
-2.052816e-03,1.203125e-02
-2.051816e-03,1.250000e-02
-2.050816e-03,1.203125e-02
-2.049816e-03,1.171875e-02
-2.048816e-03,1.234375e-02
-2.047816e-03,1.234375e-02
-2.046816e-03,1.250000e-02
-2.045816e-03,1.203125e-02
-2.044816e-03,1.125000e-02
-2.043816e-03,1.093750e-02
-2.042816e-03,1.046875e-02
-2.041816e-03,1.156250e-02
-2.040816e-03,1.203125e-02
-2.039816e-03,1.250000e-02
-2.038816e-03,1.234375e-02
-2.037816e-03,1.125000e-02
-2.036816e-03,1.156250e-02
-2.035816e-03,1.203125e-02
-2.034816e-03,1.250000e-02
-2.033816e-03,1.250000e-02
-2.032816e-03,1.250000e-02
-2.031816e-03,1.250000e-02
-2.030816e-03,1.250000e-02
-2.029816e-03,1.312500e-02
-2.028816e-03,1.390625e-02
-2.027816e-03,1.421875e-02
-2.026816e-03,1.437500e-02
-2.025816e-03,1.390625e-02
-2.024816e-03,1.421875e-02
-2.023816e-03,1.468750e-02
-2.022816e-03,1.437500e-02
-2.021816e-03,1.359375e-02
-2.020816e-03,1.359375e-02
-2.019816e-03,1.359375e-02
-2.018816e-03,1.359375e-02
-2.017816e-03,1.312500e-02
-2.016816e-03,1.312500e-02
-2.015816e-03,1.312500e-02
-2.014816e-03,1.281250e-02
-2.013816e-03,1.343750e-02
-2.012816e-03,1.312500e-02
-2.011816e-03,1.234375e-02
-2.010816e-03,1.250000e-02
-2.009816e-03,1.234375e-02
-2.008816e-03,1.281250e-02
-2.007816e-03,1.250000e-02
-2.006816e-03,1.281250e-02
-2.005816e-03,1.390625e-02
-2.004816e-03,1.390625e-02
-2.003816e-03,1.437500e-02
-2.002816e-03,1.468750e-02
-2.001816e-03,1.375000e-02
-2.000816e-03,1.359375e-02
-1.999816e-03,1.359375e-02
-1.998816e-03,1.359375e-02
-1.997816e-03,1.468750e-02
-1.996816e-03,1.421875e-02
-1.995816e-03,1.390625e-02
-1.994816e-03,1.421875e-02
-1.993816e-03,1.390625e-02
-1.992816e-03,1.421875e-02
-1.991816e-03,1.390625e-02
-1.990816e-03,1.359375e-02
-1.989816e-03,1.437500e-02
-1.988816e-03,1.390625e-02
-1.987816e-03,1.359375e-02
-1.986816e-03,1.421875e-02
-1.985816e-03,1.468750e-02
-1.984816e-03,1.546875e-02
-1.983816e-03,1.468750e-02
-1.982816e-03,1.421875e-02
-1.981816e-03,1.390625e-02
-1.980816e-03,1.390625e-02
-1.979816e-03,1.468750e-02
-1.978816e-03,1.500000e-02
-1.977816e-03,1.437500e-02
-1.976816e-03,1.437500e-02
-1.975816e-03,1.500000e-02
-1.974816e-03,1.437500e-02
-1.973816e-03,1.390625e-02
-1.972816e-03,1.390625e-02
-1.971816e-03,1.359375e-02
-1.970816e-03,1.203125e-02
-1.969816e-03,1.171875e-02
-1.968816e-03,1.125000e-02
-1.967816e-03,1.093750e-02
-1.966816e-03,1.156250e-02
-1.965816e-03,1.156250e-02
-1.964816e-03,1.171875e-02
-1.963816e-03,1.234375e-02
-1.962816e-03,1.171875e-02
-1.961816e-03,1.093750e-02
-1.960816e-03,1.156250e-02
-1.959816e-03,1.171875e-02
-1.958816e-03,1.171875e-02
-1.957816e-03,1.203125e-02
-1.956816e-03,1.156250e-02
-1.955816e-03,1.156250e-02
-1.954816e-03,1.093750e-02
-1.953816e-03,1.125000e-02
-1.952816e-03,1.234375e-02
-1.951816e-03,1.359375e-02
-1.950816e-03,1.390625e-02
-1.949816e-03,1.359375e-02
-1.948816e-03,1.281250e-02
-1.947816e-03,1.203125e-02
-1.946816e-03,1.234375e-02
-1.945816e-03,1.250000e-02
-1.944816e-03,1.312500e-02
-1.943816e-03,1.343750e-02
-1.942816e-03,1.359375e-02
-1.941816e-03,1.312500e-02
-1.940816e-03,1.281250e-02
-1.939816e-03,1.203125e-02
-1.938816e-03,1.203125e-02
-1.937816e-03,1.171875e-02
-1.936816e-03,1.234375e-02
-1.935816e-03,1.359375e-02
-1.934816e-03,1.390625e-02
-1.933816e-03,1.531250e-02
-1.932816e-03,1.500000e-02
-1.931816e-03,1.359375e-02
-1.930816e-03,1.343750e-02
-1.929816e-03,1.250000e-02
-1.928816e-03,1.171875e-02
-1.927816e-03,1.125000e-02
-1.926816e-03,1.125000e-02
-1.925816e-03,1.203125e-02
-1.924816e-03,1.250000e-02
-1.923816e-03,1.312500e-02
-1.922816e-03,1.359375e-02
-1.921816e-03,1.343750e-02
-1.920816e-03,1.359375e-02
-1.919816e-03,1.437500e-02
-1.918816e-03,1.468750e-02
-1.917816e-03,1.390625e-02
-1.916816e-03,1.390625e-02
-1.915816e-03,1.343750e-02
-1.914816e-03,1.312500e-02
-1.913816e-03,1.343750e-02
-1.912816e-03,1.343750e-02
-1.911816e-03,1.421875e-02
-1.910816e-03,1.421875e-02
-1.909816e-03,1.437500e-02
-1.908816e-03,1.343750e-02
-1.907816e-03,1.343750e-02
-1.906816e-03,1.390625e-02
-1.905816e-03,1.343750e-02
-1.904816e-03,1.250000e-02
-1.903816e-03,1.281250e-02
-1.902816e-03,1.250000e-02
-1.901816e-03,1.234375e-02
-1.900816e-03,1.312500e-02
-1.899816e-03,1.437500e-02
-1.898816e-03,1.437500e-02
-1.897816e-03,1.437500e-02
-1.896816e-03,1.390625e-02
-1.895816e-03,1.343750e-02
-1.894816e-03,1.312500e-02
-1.893816e-03,1.250000e-02
-1.892816e-03,1.343750e-02
-1.891816e-03,1.359375e-02
-1.890816e-03,1.343750e-02
-1.889816e-03,1.281250e-02
-1.888816e-03,1.234375e-02
-1.887816e-03,1.250000e-02
-1.886816e-03,1.250000e-02
-1.885816e-03,1.343750e-02
-1.884816e-03,1.312500e-02
-1.883816e-03,1.359375e-02
-1.882816e-03,1.359375e-02
-1.881816e-03,1.437500e-02
-1.880816e-03,1.390625e-02
-1.879816e-03,1.359375e-02
-1.878816e-03,1.343750e-02
-1.877816e-03,1.343750e-02
-1.876816e-03,1.234375e-02
-1.875816e-03,1.203125e-02
-1.874816e-03,1.156250e-02
-1.873816e-03,1.125000e-02
-1.872816e-03,1.125000e-02
-1.871816e-03,1.093750e-02
-1.870816e-03,1.203125e-02
-1.869816e-03,1.203125e-02
-1.868816e-03,1.281250e-02
-1.867816e-03,1.312500e-02
-1.866816e-03,1.390625e-02
-1.865816e-03,1.468750e-02
-1.864816e-03,1.500000e-02
-1.863816e-03,1.531250e-02
-1.862816e-03,1.500000e-02
-1.861816e-03,1.531250e-02
-1.860816e-03,1.531250e-02
-1.859816e-03,1.500000e-02
-1.858816e-03,1.531250e-02
-1.857816e-03,1.531250e-02
-1.856816e-03,1.468750e-02
-1.855816e-03,1.531250e-02
-1.854816e-03,1.500000e-02
-1.853816e-03,1.359375e-02
-1.852816e-03,1.359375e-02
-1.851816e-03,1.250000e-02
-1.850816e-03,1.234375e-02
-1.849816e-03,1.250000e-02
-1.848816e-03,1.312500e-02
-1.847816e-03,1.390625e-02
-1.846816e-03,1.312500e-02
-1.845816e-03,1.250000e-02
-1.844816e-03,1.343750e-02
-1.843816e-03,1.359375e-02
-1.842816e-03,1.359375e-02
-1.841816e-03,1.500000e-02
-1.840816e-03,1.500000e-02
-1.839816e-03,1.421875e-02
-1.838816e-03,1.500000e-02
-1.837816e-03,1.500000e-02
-1.836816e-03,1.500000e-02
-1.835816e-03,1.546875e-02
-1.834816e-03,1.531250e-02
-1.833816e-03,1.578125e-02
-1.832816e-03,1.578125e-02
-1.831816e-03,1.687500e-02
-1.830816e-03,1.656250e-02
-1.829816e-03,1.687500e-02
-1.828816e-03,1.625000e-02
-1.827816e-03,1.609375e-02
-1.826816e-03,1.546875e-02
-1.825816e-03,1.531250e-02
-1.824816e-03,1.468750e-02
-1.823816e-03,1.578125e-02
-1.822816e-03,1.609375e-02
-1.821816e-03,1.546875e-02
-1.820816e-03,1.578125e-02
-1.819816e-03,1.531250e-02
-1.818816e-03,1.531250e-02
-1.817816e-03,1.500000e-02
-1.816816e-03,1.531250e-02
-1.815816e-03,1.500000e-02
-1.814816e-03,1.437500e-02
-1.813816e-03,1.468750e-02
-1.812816e-03,1.500000e-02
-1.811816e-03,1.500000e-02
-1.810816e-03,1.546875e-02
-1.809816e-03,1.546875e-02
-1.808816e-03,1.531250e-02
-1.807816e-03,1.546875e-02
-1.806816e-03,1.578125e-02
-1.805816e-03,1.531250e-02
-1.804816e-03,1.437500e-02
-1.803816e-03,1.390625e-02
-1.802816e-03,1.390625e-02
-1.801816e-03,1.421875e-02
-1.800816e-03,1.421875e-02
-1.799816e-03,1.437500e-02
-1.798816e-03,1.437500e-02
-1.797816e-03,1.437500e-02
-1.796816e-03,1.500000e-02
-1.795816e-03,1.500000e-02
-1.794816e-03,1.437500e-02
-1.793816e-03,1.546875e-02
-1.792816e-03,1.578125e-02
-1.791816e-03,1.656250e-02
-1.790816e-03,1.734375e-02
-1.789816e-03,1.796875e-02
-1.788816e-03,1.718750e-02
-1.787816e-03,1.609375e-02
-1.786816e-03,1.609375e-02
-1.785816e-03,1.609375e-02
-1.784816e-03,1.546875e-02
-1.783816e-03,1.625000e-02
-1.782816e-03,1.625000e-02
-1.781816e-03,1.625000e-02
-1.780816e-03,1.468750e-02
-1.779816e-03,1.343750e-02
-1.778816e-03,1.312500e-02
-1.777816e-03,1.250000e-02
-1.776816e-03,1.250000e-02
-1.775816e-03,1.281250e-02
-1.774816e-03,1.250000e-02
-1.773816e-03,1.281250e-02
-1.772816e-03,1.250000e-02
-1.771816e-03,1.250000e-02
-1.770816e-03,1.312500e-02
-1.769816e-03,1.421875e-02
-1.768816e-03,1.500000e-02
-1.767816e-03,1.500000e-02
-1.766816e-03,1.359375e-02
-1.765816e-03,1.359375e-02
-1.764816e-03,1.281250e-02
-1.763816e-03,1.250000e-02
-1.762816e-03,1.234375e-02
-1.761816e-03,1.171875e-02
-1.760816e-03,1.203125e-02
-1.759816e-03,1.250000e-02
-1.758816e-03,1.250000e-02
-1.757816e-03,1.234375e-02
-1.756816e-03,1.203125e-02
-1.755816e-03,1.156250e-02
-1.754816e-03,1.234375e-02
-1.753816e-03,1.234375e-02
-1.752816e-03,1.203125e-02
-1.751816e-03,1.125000e-02
-1.750816e-03,1.203125e-02
-1.749816e-03,1.234375e-02
-1.748816e-03,1.281250e-02
-1.747816e-03,1.250000e-02
-1.746816e-03,1.343750e-02
-1.745816e-03,1.406250e-02
-1.744816e-03,1.390625e-02
-1.743816e-03,1.343750e-02
-1.742816e-03,1.250000e-02
-1.741816e-03,1.250000e-02
-1.740816e-03,1.156250e-02
-1.739816e-03,1.234375e-02
-1.738816e-03,1.203125e-02
-1.737816e-03,1.250000e-02
-1.736816e-03,1.281250e-02
-1.735816e-03,1.312500e-02
-1.734816e-03,1.281250e-02
-1.733816e-03,1.250000e-02
-1.732816e-03,1.156250e-02
-1.731816e-03,1.171875e-02
-1.730816e-03,1.234375e-02
-1.729816e-03,1.156250e-02
-1.728816e-03,1.125000e-02
-1.727816e-03,1.203125e-02
-1.726816e-03,1.203125e-02
-1.725816e-03,1.312500e-02
-1.724816e-03,1.421875e-02
-1.723816e-03,1.437500e-02
-1.722816e-03,1.437500e-02
-1.721816e-03,1.390625e-02
-1.720816e-03,1.421875e-02
-1.719816e-03,1.312500e-02
-1.718816e-03,1.234375e-02
-1.717816e-03,1.234375e-02
-1.716816e-03,1.281250e-02
-1.715816e-03,1.312500e-02
-1.714816e-03,1.281250e-02
-1.713816e-03,1.250000e-02
-1.712816e-03,1.250000e-02
-1.711816e-03,1.203125e-02
-1.710816e-03,1.250000e-02
-1.709816e-03,1.343750e-02
-1.708816e-03,1.359375e-02
-1.707816e-03,1.312500e-02
-1.706816e-03,1.359375e-02
-1.705816e-03,1.281250e-02
-1.704816e-03,1.171875e-02
-1.703816e-03,1.234375e-02
-1.702816e-03,1.234375e-02
-1.701816e-03,1.250000e-02
-1.700816e-03,1.250000e-02
-1.699816e-03,1.343750e-02
-1.698816e-03,1.421875e-02
-1.697816e-03,1.390625e-02
-1.696816e-03,1.390625e-02
-1.695816e-03,1.437500e-02
-1.694816e-03,1.468750e-02
-1.693816e-03,1.390625e-02
-1.692816e-03,1.390625e-02
-1.691816e-03,1.421875e-02
-1.690816e-03,1.437500e-02
-1.689816e-03,1.421875e-02
-1.688816e-03,1.437500e-02
-1.687816e-03,1.421875e-02
-1.686816e-03,1.359375e-02
-1.685816e-03,1.234375e-02
-1.684816e-03,1.125000e-02
-1.683816e-03,1.015625e-02
-1.682816e-03,1.015625e-02
-1.681816e-03,1.015625e-02
-1.680816e-03,1.125000e-02
-1.679816e-03,1.156250e-02
-1.678816e-03,1.281250e-02
-1.677816e-03,1.359375e-02
-1.676816e-03,1.343750e-02
-1.675816e-03,1.359375e-02
-1.674816e-03,1.421875e-02
-1.673816e-03,1.437500e-02
-1.672816e-03,1.421875e-02
-1.671816e-03,1.437500e-02
-1.670816e-03,1.468750e-02
-1.669816e-03,1.421875e-02
-1.668816e-03,1.421875e-02
-1.667816e-03,1.468750e-02
-1.666816e-03,1.421875e-02
-1.665816e-03,1.343750e-02
-1.664816e-03,1.390625e-02
-1.663816e-03,1.500000e-02
-1.662816e-03,1.546875e-02
-1.661816e-03,1.468750e-02
-1.660816e-03,1.468750e-02
-1.659816e-03,1.359375e-02
-1.658816e-03,1.281250e-02
-1.657816e-03,1.203125e-02
-1.656816e-03,1.156250e-02
-1.655816e-03,1.250000e-02
-1.654816e-03,1.359375e-02
-1.653816e-03,1.343750e-02
-1.652816e-03,1.234375e-02
-1.651816e-03,1.250000e-02
-1.650816e-03,1.250000e-02
-1.649816e-03,1.156250e-02
-1.648816e-03,1.062500e-02
-1.647816e-03,1.062500e-02
-1.646816e-03,1.093750e-02
-1.645816e-03,1.015625e-02
-1.644816e-03,1.125000e-02
-1.643816e-03,1.234375e-02
-1.642816e-03,1.312500e-02
-1.641816e-03,1.281250e-02
-1.640816e-03,1.234375e-02
-1.639816e-03,1.156250e-02
-1.638816e-03,1.125000e-02
-1.637816e-03,1.093750e-02
-1.636816e-03,1.062500e-02
-1.635816e-03,1.046875e-02
-1.634816e-03,1.015625e-02
-1.633816e-03,1.015625e-02
-1.632816e-03,1.046875e-02
-1.631816e-03,1.046875e-02
-1.630816e-03,1.046875e-02
-1.629816e-03,1.046875e-02
-1.628816e-03,1.093750e-02
-1.627816e-03,1.093750e-02
-1.626816e-03,1.125000e-02
-1.625816e-03,1.234375e-02
-1.624816e-03,1.234375e-02
-1.623816e-03,1.250000e-02
-1.622816e-03,1.281250e-02
-1.621816e-03,1.234375e-02
-1.620816e-03,1.093750e-02
-1.619816e-03,1.203125e-02
-1.618816e-03,1.250000e-02
-1.617816e-03,1.250000e-02
-1.616816e-03,1.281250e-02
-1.615816e-03,1.343750e-02
-1.614816e-03,1.312500e-02
-1.613816e-03,1.250000e-02
-1.612816e-03,1.312500e-02
-1.611816e-03,1.312500e-02
-1.610816e-03,1.234375e-02
-1.609816e-03,1.250000e-02
-1.608816e-03,1.250000e-02
-1.607816e-03,1.203125e-02
-1.606816e-03,1.203125e-02
-1.605816e-03,1.203125e-02
-1.604816e-03,1.203125e-02
-1.603816e-03,1.234375e-02
-1.602816e-03,1.234375e-02
-1.601816e-03,1.250000e-02
-1.600816e-03,1.312500e-02
-1.599816e-03,1.359375e-02
-1.598816e-03,1.312500e-02
-1.597816e-03,1.281250e-02
-1.596816e-03,1.250000e-02
-1.595816e-03,1.281250e-02
-1.594816e-03,1.312500e-02
-1.593816e-03,1.359375e-02
-1.592816e-03,1.390625e-02
-1.591816e-03,1.390625e-02
-1.590816e-03,1.343750e-02
-1.589816e-03,1.312500e-02
-1.588816e-03,1.343750e-02
-1.587816e-03,1.343750e-02
-1.586816e-03,1.343750e-02
-1.585816e-03,1.312500e-02
-1.584816e-03,1.312500e-02
-1.583816e-03,1.250000e-02
-1.582816e-03,1.171875e-02
-1.581816e-03,1.046875e-02
-1.580816e-03,1.125000e-02
-1.579816e-03,1.234375e-02
-1.578816e-03,1.234375e-02
-1.577816e-03,1.250000e-02
