Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.06864000,,Zero Index,719.06864000,,Zero Index,719.06864000,,Zero Index,719.06864000,,Zero Index,719.06864000,,Zero Index,719.06864000,,Zero Index,719.06864000,,Zero Index,719.06864000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19068640e-04,1.86718750e-01,1.01765625e-02,-3.50000000e-03,3.95312500e-03,1.08593750e-01,1.78593750e-01,,-7.19068640e-04,7.16633565e-07,,-7.19068640e-04,-1.92308044e+01
-7.18068640e-04,1.78906250e-01,1.03187500e-02,-3.31250000e-03,3.85937500e-03,1.07031250e-01,1.78476562e-01,,-7.18068640e-04,1.43827344e-06,,-7.18068640e-04,-1.84073391e+01
-7.17068640e-04,1.77343750e-01,1.00343750e-02,-3.42187500e-03,3.82031250e-03,1.05468750e-01,1.78007812e-01,,-7.17068640e-04,2.15490695e-06,,-7.17068640e-04,-1.82284126e+01
-7.16068640e-04,1.69531250e-01,9.68906250e-03,-3.64062500e-03,3.78125000e-03,1.07031250e-01,1.78593750e-01,,-7.16068640e-04,2.84936914e-06,,-7.16068640e-04,-1.74042835e+01
-7.15068640e-04,1.64062500e-01,9.68906250e-03,-3.67187500e-03,3.78906250e-03,1.07031250e-01,1.79062500e-01,,-7.15068640e-04,3.53167297e-06,,-7.15068640e-04,-1.68211174e+01
-7.14068640e-04,1.64062500e-01,9.75000000e-03,-3.50000000e-03,3.85937500e-03,1.10937500e-01,1.78593750e-01,,-7.14068640e-04,4.21612231e-06,,-7.14068640e-04,-1.68021107e+01
-7.13068640e-04,1.71875000e-01,9.97343750e-03,-3.60937500e-03,3.82031250e-03,1.10937500e-01,1.78828125e-01,,-7.13068640e-04,4.91058472e-06,,-7.13068640e-04,-1.75886841e+01
-7.12068640e-04,1.74218750e-01,9.97343750e-03,-4.12500000e-03,3.78125000e-03,1.08593750e-01,1.79296875e-01,,-7.12068640e-04,5.61291426e-06,,-7.12068640e-04,-1.78098106e+01
-7.11068640e-04,1.82812500e-01,9.89218750e-03,-4.39062500e-03,3.80468750e-03,1.08593750e-01,1.81054687e-01,,-7.11068640e-04,6.31238299e-06,,-7.11068640e-04,-1.86731987e+01
-7.10068640e-04,1.73437500e-01,9.58750000e-03,-4.32812500e-03,3.74218750e-03,1.09375000e-01,1.83281250e-01,,-7.10068640e-04,6.99826296e-06,,-7.10068640e-04,-1.76835995e+01
-7.09068640e-04,1.56250000e-01,9.16093750e-03,-4.25000000e-03,3.61718750e-03,1.09375000e-01,1.82109375e-01,,-7.09068640e-04,7.65839559e-06,,-7.09068640e-04,-1.58889599e+01
-7.08068640e-04,1.50781250e-01,9.10000000e-03,-4.40625000e-03,3.57812500e-03,1.12500000e-01,1.81054687e-01,,-7.08068640e-04,8.30136287e-06,,-7.08068640e-04,-1.53022318e+01
-7.07068640e-04,1.47656250e-01,9.26250000e-03,-4.65625000e-03,3.63281250e-03,1.07031250e-01,1.80234375e-01,,-7.07068640e-04,8.94790719e-06,,-7.07068640e-04,-1.49560518e+01
-7.06068640e-04,1.56250000e-01,9.68906250e-03,-4.25000000e-03,3.78125000e-03,1.03125000e-01,1.80703125e-01,,-7.06068640e-04,9.61519163e-06,,-7.06068640e-04,-1.58184042e+01
-7.05068640e-04,1.50781250e-01,9.83125000e-03,-3.57812500e-03,3.74218750e-03,9.92187500e-02,1.80820312e-01,,-7.05068640e-04,1.03025013e-05,,-7.05068640e-04,-1.52338705e+01
-7.04068640e-04,1.46875000e-01,9.75000000e-03,-3.39062500e-03,3.67187500e-03,9.60937500e-02,1.81054687e-01,,-7.04068640e-04,1.09919574e-05,,-7.04068640e-04,-1.48126965e+01
-7.03068640e-04,1.54687500e-01,9.68906250e-03,-3.57812500e-03,3.65625000e-03,9.37500000e-02,1.81054687e-01,,-7.03068640e-04,1.16764068e-05,,-7.03068640e-04,-1.55996418e+01
-7.02068640e-04,1.54687500e-01,9.58750000e-03,-3.87500000e-03,3.61718750e-03,9.53125000e-02,1.79648437e-01,,-7.02068640e-04,1.23551345e-05,,-7.02068640e-04,-1.55798912e+01
-7.01068640e-04,1.53125000e-01,9.36406250e-03,-3.75000000e-03,3.55468750e-03,9.53125000e-02,1.79648437e-01,,-7.01068640e-04,1.30224198e-05,,-7.01068640e-04,-1.53986025e+01
-7.00068640e-04,1.60937500e-01,9.64843750e-03,-3.42187500e-03,3.60156250e-03,9.53125000e-02,1.77656250e-01,,-7.00068640e-04,1.36918497e-05,,-7.00068640e-04,-1.61850109e+01
-6.99068640e-04,1.71875000e-01,1.00750000e-02,-3.34375000e-03,3.68750000e-03,9.21875000e-02,1.77070312e-01,,-6.99068640e-04,1.43863126e-05,,-6.99068640e-04,-1.72946587e+01
-6.98068640e-04,1.69531250e-01,9.93281250e-03,-3.68750000e-03,3.63281250e-03,9.37500000e-02,1.77656250e-01,,-6.98068640e-04,1.50907872e-05,,-6.98068640e-04,-1.70344009e+01
-6.97068640e-04,1.64062500e-01,9.93281250e-03,-4.32812500e-03,3.60156250e-03,8.82812500e-02,1.77421875e-01,,-6.97068640e-04,1.57902559e-05,,-6.97068640e-04,-1.64493713e+01
-6.96068640e-04,1.57031250e-01,9.68906250e-03,-3.98437500e-03,3.61718750e-03,8.59375000e-02,1.76601562e-01,,-6.96068640e-04,1.64811427e-05,,-6.96068640e-04,-1.57024727e+01
-6.95068640e-04,1.50781250e-01,9.85156250e-03,-3.37500000e-03,3.65625000e-03,8.59375000e-02,1.77656250e-01,,-6.95068640e-04,1.71691663e-05,,-6.95068640e-04,-1.50386400e+01
-6.94068640e-04,1.51562500e-01,9.85156250e-03,-3.45312500e-03,3.67187500e-03,8.59375000e-02,1.78007812e-01,,-6.94068640e-04,1.78629143e-05,,-6.94068640e-04,-1.51010866e+01
-6.93068640e-04,1.54687500e-01,1.00750000e-02,-3.78125000e-03,3.69531250e-03,8.43750000e-02,1.77890625e-01,,-6.93068640e-04,1.85645276e-05,,-6.93068640e-04,-1.54040804e+01
-6.92068640e-04,1.62500000e-01,9.85156250e-03,-4.06250000e-03,3.67187500e-03,8.98437500e-02,1.77304687e-01,,-6.92068640e-04,1.92661428e-05,,-6.92068640e-04,-1.61887074e+01
-6.91068640e-04,1.64062500e-01,9.85156250e-03,-3.95312500e-03,3.68750000e-03,1.04687500e-01,1.77304687e-01,,-6.91068640e-04,1.99598908e-05,,-6.91068640e-04,-1.63285484e+01
-6.90068640e-04,1.66406250e-01,1.00750000e-02,-3.82812500e-03,3.67187500e-03,1.14843750e-01,1.78593750e-01,,-6.90068640e-04,2.06615041e-05,,-6.90068640e-04,-1.65495510e+01
-6.89068640e-04,1.57031250e-01,9.68906250e-03,-4.03125000e-03,3.57812500e-03,1.14843750e-01,1.79648437e-01,,-6.89068640e-04,2.13573967e-05,,-6.89068640e-04,-1.55622301e+01
-6.88068640e-04,1.57031250e-01,9.93281250e-03,-4.35937500e-03,3.61718750e-03,1.04687500e-01,1.78828125e-01,,-6.88068640e-04,2.20482834e-05,,-6.88068640e-04,-1.55399952e+01
-6.87068640e-04,1.66406250e-01,9.97343750e-03,-4.35937500e-03,3.68750000e-03,1.00000000e-01,1.77656250e-01,,-6.87068640e-04,2.27491819e-05,,-6.87068640e-04,-1.64833832e+01
-6.86068640e-04,1.60156250e-01,9.83125000e-03,-4.25000000e-03,3.60156250e-03,9.92187500e-02,1.78007812e-01,,-6.86068640e-04,2.34465060e-05,,-6.86068640e-04,-1.58162403e+01
-6.85068640e-04,1.60937500e-01,9.75000000e-03,-4.06250000e-03,3.59375000e-03,1.01562500e-01,1.78007812e-01,,-6.85068640e-04,2.41359612e-05,,-6.85068640e-04,-1.58747530e+01
-6.84068640e-04,1.69531250e-01,9.72968750e-03,-4.06250000e-03,3.63281250e-03,1.03125000e-01,1.77304687e-01,,-6.84068640e-04,2.48218403e-05,,-6.84068640e-04,-1.67391739e+01
-6.83068640e-04,1.81250000e-01,1.02171875e-02,-4.09375000e-03,3.71093750e-03,1.09375000e-01,1.76835937e-01,,-6.83068640e-04,2.55241703e-05,,-6.83068640e-04,-1.79256802e+01
-6.82068640e-04,1.74218750e-01,9.79062500e-03,-4.17187500e-03,3.63281250e-03,1.09375000e-01,1.77656250e-01,,-6.82068640e-04,2.62286449e-05,,-6.82068640e-04,-1.71789036e+01
-6.81068640e-04,1.65625000e-01,9.36406250e-03,-3.87500000e-03,3.53906250e-03,1.08593750e-01,1.78242187e-01,,-6.81068640e-04,2.69030825e-05,,-6.81068640e-04,-1.62716255e+01
-6.80068640e-04,1.69531250e-01,9.44531250e-03,-3.64062500e-03,3.59375000e-03,1.09375000e-01,1.77421875e-01,,-6.80068640e-04,2.75653601e-05,,-6.80068640e-04,-1.66544151e+01
-6.79068640e-04,1.77343750e-01,9.40468750e-03,-3.67187500e-03,3.65625000e-03,1.14843750e-01,1.75429687e-01,,-6.79068640e-04,2.82290694e-05,,-6.79068640e-04,-1.74404507e+01
-6.78068640e-04,1.88281250e-01,1.00343750e-02,-4.03125000e-03,3.80468750e-03,1.19531250e-01,1.75078125e-01,,-6.78068640e-04,2.89135187e-05,,-6.78068640e-04,-1.85476151e+01
-6.77068640e-04,1.74218750e-01,9.64843750e-03,-4.20312500e-03,3.78125000e-03,1.20312500e-01,1.75429687e-01,,-6.77068640e-04,2.96065518e-05,,-6.77068640e-04,-1.70760498e+01
-6.76068640e-04,1.66406250e-01,9.36406250e-03,-3.90625000e-03,3.67187500e-03,1.14843750e-01,1.75195312e-01,,-6.76068640e-04,3.02759800e-05,,-6.76068640e-04,-1.62491493e+01
-6.75068640e-04,1.64062500e-01,9.20156250e-03,-3.37500000e-03,3.67187500e-03,1.14062500e-01,1.74843750e-01,,-6.75068640e-04,3.09296775e-05,,-6.75068640e-04,-1.59882307e+01
-6.74068640e-04,1.65625000e-01,9.40468750e-03,-3.34375000e-03,3.74218750e-03,1.10937500e-01,1.74609375e-01,,-6.74068640e-04,3.15848047e-05,,-6.74068640e-04,-1.61315079e+01
-6.73068640e-04,1.64062500e-01,9.60781250e-03,-3.82812500e-03,3.78125000e-03,1.12500000e-01,1.74843750e-01,,-6.73068640e-04,3.22542328e-05,,-6.73068640e-04,-1.59514198e+01
-6.72068640e-04,1.60937500e-01,9.64843750e-03,-4.09375000e-03,3.75000000e-03,1.09375000e-01,1.75078125e-01,,-6.72068640e-04,3.29322465e-05,,-6.72068640e-04,-1.56082630e+01
-6.71068640e-04,1.60156250e-01,9.75000000e-03,-3.79687500e-03,3.72656250e-03,1.04687500e-01,1.74492187e-01,,-6.71068640e-04,3.36152625e-05,,-6.71068640e-04,-1.55068111e+01
-6.70068640e-04,1.62500000e-01,9.75000000e-03,-3.10937500e-03,3.69531250e-03,1.01562500e-01,1.74023437e-01,,-6.70068640e-04,3.43018582e-05,,-6.70068640e-04,-1.57301321e+01
-6.69068640e-04,1.65625000e-01,9.58750000e-03,-3.50000000e-03,3.69531250e-03,9.92187500e-02,1.74609375e-01,,-6.69068640e-04,3.49827314e-05,,-6.69068640e-04,-1.60347824e+01
-6.68068640e-04,1.50781250e-01,9.40468750e-03,-4.32812500e-03,3.55468750e-03,9.60937500e-02,1.74843750e-01,,-6.68068640e-04,3.56514465e-05,,-6.68068640e-04,-1.44837542e+01
-6.67068640e-04,1.37500000e-01,8.81562500e-03,-4.15625000e-03,3.42968750e-03,9.37500000e-02,1.73789062e-01,,-6.67068640e-04,3.62929859e-05,,-6.67068640e-04,-1.30920696e+01
-6.66068640e-04,1.35937500e-01,9.12031250e-03,-3.76562500e-03,3.44531250e-03,9.06250000e-02,1.73203125e-01,,-6.66068640e-04,3.69245063e-05,,-6.66068640e-04,-1.29099951e+01
-6.65068640e-04,1.42187500e-01,9.54687500e-03,-3.39062500e-03,3.46093750e-03,9.92187500e-02,1.73671875e-01,,-6.65068640e-04,3.75817799e-05,,-6.65068640e-04,-1.35353603e+01
-6.64068640e-04,1.55468750e-01,9.60781250e-03,-3.50000000e-03,3.57812500e-03,9.92187500e-02,1.73203125e-01,,-6.64068640e-04,3.82562139e-05,,-6.64068640e-04,-1.48863010e+01
-6.63068640e-04,1.60156250e-01,9.93281250e-03,-4.01562500e-03,3.65625000e-03,9.37500000e-02,1.73437500e-01,,-6.63068640e-04,3.89442393e-05,,-6.63068640e-04,-1.53496323e+01
-6.62068640e-04,1.54687500e-01,9.58750000e-03,-4.43750000e-03,3.61718750e-03,9.60937500e-02,1.73203125e-01,,-6.62068640e-04,3.96315445e-05,,-6.62068640e-04,-1.47634430e+01
-6.61068640e-04,1.54687500e-01,1.00343750e-02,-4.40625000e-03,3.63281250e-03,1.01562500e-01,1.73085937e-01,,-6.61068640e-04,4.03224331e-05,,-6.61068640e-04,-1.47400064e+01
-6.60068640e-04,1.54687500e-01,1.00953125e-02,-3.82812500e-03,3.64843750e-03,1.08593750e-01,1.73203125e-01,,-6.60068640e-04,4.10312023e-05,,-6.60068640e-04,-1.47181854e+01
-6.59068640e-04,1.46875000e-01,9.83125000e-03,-3.64062500e-03,3.57812500e-03,1.16406250e-01,1.73203125e-01,,-6.59068640e-04,4.17328156e-05,,-6.59068640e-04,-1.38929815e+01
-6.58068640e-04,1.49218750e-01,1.02171875e-02,-3.93750000e-03,3.60156250e-03,1.20312500e-01,1.71679687e-01,,-6.58068640e-04,4.24387217e-05,,-6.58068640e-04,-1.41145229e+01
-6.57068640e-04,1.67968750e-01,1.03796875e-02,-4.17187500e-03,3.72656250e-03,1.25781250e-01,1.72031250e-01,,-6.57068640e-04,4.31639382e-05,,-6.57068640e-04,-1.60260239e+01
-6.56068640e-04,1.70312500e-01,1.05625000e-02,-4.20312500e-03,3.71093750e-03,1.27343750e-01,1.72617187e-01,,-6.56068640e-04,4.39013093e-05,,-6.56068640e-04,-1.62454529e+01
-6.55068640e-04,1.60156250e-01,1.00750000e-02,-3.95312500e-03,3.57812500e-03,1.28125000e-01,1.72031250e-01,,-6.55068640e-04,4.46279555e-05,,-6.55068640e-04,-1.51768026e+01
-6.54068640e-04,1.60156250e-01,9.89218750e-03,-3.68750000e-03,3.61718750e-03,1.28125000e-01,1.71796875e-01,,-6.54068640e-04,4.53309985e-05,,-6.54068640e-04,-1.51565552e+01
-6.53068640e-04,1.70312500e-01,1.01359375e-02,-3.68750000e-03,3.65625000e-03,1.20312500e-01,1.72382812e-01,,-6.53068640e-04,4.60361880e-05,,-6.53068640e-04,-1.61840477e+01
-6.52068640e-04,1.76562500e-01,9.93281250e-03,-4.01562500e-03,3.63281250e-03,1.16406250e-01,1.71445312e-01,,-6.52068640e-04,4.67428108e-05,,-6.52068640e-04,-1.68079643e+01
-6.51068640e-04,1.79687500e-01,1.02171875e-02,-4.20312500e-03,3.63281250e-03,1.18750000e-01,1.70625000e-01,,-6.51068640e-04,4.74522894e-05,,-6.51068640e-04,-1.71083488e+01
-6.50068640e-04,1.77343750e-01,1.02375000e-02,-4.03125000e-03,3.67187500e-03,1.24218750e-01,1.70625000e-01,,-6.50068640e-04,4.81725001e-05,,-6.50068640e-04,-1.68449059e+01
-6.49068640e-04,1.77343750e-01,1.02171875e-02,-3.64062500e-03,3.69531250e-03,1.24218750e-01,1.72031250e-01,,-6.49068640e-04,4.88927071e-05,,-6.49068640e-04,-1.68245754e+01
-6.48068640e-04,1.77343750e-01,1.01765625e-02,-3.67187500e-03,3.71093750e-03,1.18750000e-01,1.74257812e-01,,-6.48068640e-04,4.96107714e-05,,-6.48068640e-04,-1.68051968e+01
-6.47068640e-04,1.62500000e-01,9.58750000e-03,-4.21875000e-03,3.64843750e-03,1.17968750e-01,1.75429687e-01,,-6.47068640e-04,5.03066658e-05,,-6.47068640e-04,-1.52540016e+01
-6.46068640e-04,1.57031250e-01,9.24218750e-03,-4.46875000e-03,3.60156250e-03,1.16406250e-01,1.73789062e-01,,-6.46068640e-04,5.09696583e-05,,-6.46068640e-04,-1.46671925e+01
-6.45068640e-04,1.57031250e-01,8.87656250e-03,-4.12500000e-03,3.63281250e-03,1.18750000e-01,1.72851562e-01,,-6.45068640e-04,5.16076179e-05,,-6.45068640e-04,-1.46444187e+01
-6.44068640e-04,1.58593750e-01,8.75468750e-03,-3.79687500e-03,3.59375000e-03,1.27343750e-01,1.72617187e-01,,-6.44068640e-04,5.22284136e-05,,-6.44068640e-04,-1.47845078e+01
-6.43068640e-04,1.69531250e-01,8.99843750e-03,-3.98437500e-03,3.65625000e-03,1.34375000e-01,1.72031250e-01,,-6.43068640e-04,5.28535020e-05,,-6.43068640e-04,-1.58914642e+01
-6.42068640e-04,1.66406250e-01,9.01875000e-03,-4.39062500e-03,3.64843750e-03,1.36718750e-01,1.70390625e-01,,-6.42068640e-04,5.34878891e-05,,-6.42068640e-04,-1.55471058e+01
-6.41068640e-04,1.56250000e-01,9.01875000e-03,-4.51562500e-03,3.56250000e-03,1.33593750e-01,1.69453125e-01,,-6.41068640e-04,5.41229892e-05,,-6.41068640e-04,-1.44764690e+01
-6.40068640e-04,1.46875000e-01,9.16093750e-03,-4.57812500e-03,3.53906250e-03,1.37500000e-01,1.68046875e-01,,-6.40068640e-04,5.47630952e-05,,-6.40068640e-04,-1.34858751e+01
-6.39068640e-04,1.32812500e-01,8.87656250e-03,-3.93750000e-03,3.46875000e-03,1.46093750e-01,1.67460937e-01,,-6.39068640e-04,5.53981990e-05,,-6.39068640e-04,-1.20135660e+01
-6.38068640e-04,1.35937500e-01,9.16093750e-03,-3.87500000e-03,3.57812500e-03,1.50000000e-01,1.66757812e-01,,-6.38068640e-04,5.60332992e-05,,-6.38068640e-04,-1.23150282e+01
-6.37068640e-04,1.53125000e-01,9.48593750e-03,-4.14062500e-03,3.75000000e-03,1.44531250e-01,1.65820312e-01,,-6.37068640e-04,5.66898598e-05,,-6.37068640e-04,-1.40656939e+01
-6.36068640e-04,1.77343750e-01,1.02781250e-02,-4.20312500e-03,3.89843750e-03,1.40625000e-01,1.64765625e-01,,-6.36068640e-04,5.73857542e-05,,-6.36068640e-04,-1.65403633e+01
-6.35068640e-04,1.74218750e-01,9.93281250e-03,-4.03125000e-03,3.87500000e-03,1.36718750e-01,1.65234375e-01,,-6.35068640e-04,5.80973792e-05,,-6.35068640e-04,-1.61963749e+01
-6.34068640e-04,1.67968750e-01,9.72968750e-03,-3.82812500e-03,3.80468750e-03,1.33593750e-01,1.65234375e-01,,-6.34068640e-04,5.87896939e-05,,-6.34068640e-04,-1.55312185e+01
-6.33068640e-04,1.69531250e-01,9.85156250e-03,-3.56250000e-03,3.82031250e-03,1.35156250e-01,1.65468750e-01,,-6.33068640e-04,5.94791491e-05,,-6.33068640e-04,-1.56727142e+01
-6.32068640e-04,1.65625000e-01,9.34375000e-03,-3.60937500e-03,3.88281250e-03,1.32031250e-01,1.65820312e-01,,-6.32068640e-04,6.01550164e-05,,-6.32068640e-04,-1.52510033e+01
-6.31068640e-04,1.73437500e-01,9.44531250e-03,-3.76562500e-03,3.88281250e-03,1.25781250e-01,1.66054687e-01,,-6.31068640e-04,6.08165792e-05,,-6.31068640e-04,-1.60368729e+01
-6.30068640e-04,1.73437500e-01,9.26250000e-03,-3.95312500e-03,3.78906250e-03,1.14062500e-01,1.65585937e-01,,-6.30068640e-04,6.14752789e-05,,-6.30068640e-04,-1.60164185e+01
-6.29068640e-04,1.65625000e-01,9.12031250e-03,-3.95312500e-03,3.74218750e-03,1.12500000e-01,1.65820312e-01,,-6.29068640e-04,6.21225408e-05,,-6.29068640e-04,-1.51900530e+01
-6.28068640e-04,1.60937500e-01,9.60781250e-03,-3.82812500e-03,3.75000000e-03,1.14062500e-01,1.66054687e-01,,-6.28068640e-04,6.27819536e-05,,-6.28068640e-04,-1.46861868e+01
-6.27068640e-04,1.57031250e-01,9.60781250e-03,-3.71875000e-03,3.78125000e-03,1.14843750e-01,1.68046875e-01,,-6.27068640e-04,6.34585376e-05,,-6.27068640e-04,-1.42634811e+01
-6.26068640e-04,1.46875000e-01,9.38437500e-03,-3.87500000e-03,3.65625000e-03,1.18750000e-01,1.69453125e-01,,-6.26068640e-04,6.41272491e-05,,-6.26068640e-04,-1.31963205e+01
-6.25068640e-04,1.42187500e-01,9.10000000e-03,-4.17187500e-03,3.59375000e-03,1.20312500e-01,1.68984375e-01,,-6.25068640e-04,6.47780835e-05,,-6.25068640e-04,-1.26917496e+01
-6.24068640e-04,1.49218750e-01,8.85625000e-03,-4.00000000e-03,3.61718750e-03,1.20312500e-01,1.68867187e-01,,-6.24068640e-04,6.54103278e-05,,-6.24068640e-04,-1.33949652e+01
-6.23068640e-04,1.53125000e-01,9.36406250e-03,-3.42187500e-03,3.63281250e-03,1.14062500e-01,1.68632812e-01,,-6.23068640e-04,6.60518635e-05,,-6.23068640e-04,-1.37780037e+01
-6.22068640e-04,1.64062500e-01,9.36406250e-03,-3.34375000e-03,3.72656250e-03,1.08593750e-01,1.69453125e-01,,-6.22068640e-04,6.67112836e-05,,-6.22068640e-04,-1.48876524e+01
-6.21068640e-04,1.64062500e-01,9.54687500e-03,-3.73437500e-03,3.71093750e-03,1.07031250e-01,1.70273437e-01,,-6.21068640e-04,6.73771356e-05,,-6.21068640e-04,-1.48688946e+01
-6.20068640e-04,1.60937500e-01,9.54687500e-03,-4.25000000e-03,3.68750000e-03,1.08593750e-01,1.70390625e-01,,-6.20068640e-04,6.80494268e-05,,-6.20068640e-04,-1.45255718e+01
-6.19068640e-04,1.64062500e-01,9.36406250e-03,-4.21875000e-03,3.69531250e-03,1.09375000e-01,1.69570312e-01,,-6.19068640e-04,6.87152788e-05,,-6.19068640e-04,-1.48252945e+01
-6.18068640e-04,1.64062500e-01,9.64843750e-03,-3.85937500e-03,3.69531250e-03,1.10937500e-01,1.68867187e-01,,-6.18068640e-04,6.93847105e-05,,-6.18068640e-04,-1.48038874e+01
-6.17068640e-04,1.66406250e-01,9.48593750e-03,-3.79687500e-03,3.75000000e-03,1.16406250e-01,1.68398437e-01,,-6.17068640e-04,7.00584351e-05,,-6.17068640e-04,-1.50252209e+01
-6.16068640e-04,1.74218750e-01,9.83125000e-03,-4.12500000e-03,3.91406250e-03,1.18750000e-01,1.68164062e-01,,-6.16068640e-04,7.07385916e-05,,-6.16068640e-04,-1.58096409e+01
-6.15068640e-04,1.88281250e-01,1.02375000e-02,-4.40625000e-03,3.96875000e-03,1.16406250e-01,1.69570312e-01,,-6.15068640e-04,7.14452108e-05,,-6.15068640e-04,-1.72367764e+01
-6.14068640e-04,1.82812500e-01,1.00343750e-02,-4.25000000e-03,3.85937500e-03,1.15625000e-01,1.69570312e-01,,-6.14068640e-04,7.21589822e-05,,-6.14068640e-04,-1.66500473e+01
-6.13068640e-04,1.79687500e-01,1.00343750e-02,-3.64062500e-03,3.80468750e-03,1.17968750e-01,1.68632812e-01,,-6.13068640e-04,7.28656014e-05,,-6.13068640e-04,-1.63069725e+01
-6.12068640e-04,1.71875000e-01,9.44531250e-03,-3.29687500e-03,3.71093750e-03,1.16406250e-01,1.68632812e-01,,-6.12068640e-04,7.35514841e-05,,-6.12068640e-04,-1.54831762e+01
-6.11068640e-04,1.81250000e-01,9.72968750e-03,-3.37500000e-03,3.75000000e-03,1.12500000e-01,1.69570312e-01,,-6.11068640e-04,7.42266420e-05,,-6.11068640e-04,-1.64319916e+01
-6.10068640e-04,1.83593750e-01,9.75000000e-03,-3.39062500e-03,3.80468750e-03,1.16406250e-01,1.69218750e-01,,-6.10068640e-04,7.49125247e-05,,-6.10068640e-04,-1.66556854e+01
-6.09068640e-04,1.73437500e-01,9.54687500e-03,-3.34375000e-03,3.78906250e-03,1.20312500e-01,1.68398437e-01,,-6.09068640e-04,7.55919755e-05,,-6.09068640e-04,-1.55908041e+01
-6.08068640e-04,1.66406250e-01,9.72968750e-03,-3.18750000e-03,3.76562500e-03,1.22656250e-01,1.67812500e-01,,-6.08068640e-04,7.62706986e-05,,-6.08068640e-04,-1.48486233e+01
-6.07068640e-04,1.60156250e-01,9.44531250e-03,-2.96875000e-03,3.71093750e-03,1.22656250e-01,1.67226562e-01,,-6.07068640e-04,7.69458566e-05,,-6.07068640e-04,-1.41879807e+01
-6.06068640e-04,1.60937500e-01,9.99375000e-03,-3.00000000e-03,3.75000000e-03,1.29687500e-01,1.67226562e-01,,-6.06068640e-04,7.76303059e-05,,-6.06068640e-04,-1.42527046e+01
-6.05068640e-04,1.47656250e-01,9.40468750e-03,-3.42187500e-03,3.60156250e-03,1.29687500e-01,1.67578125e-01,,-6.05068640e-04,7.83133219e-05,,-6.05068640e-04,-1.28664856e+01
-6.04068640e-04,1.35937500e-01,9.10000000e-03,-3.93750000e-03,3.46875000e-03,1.24218750e-01,1.67578125e-01,,-6.04068640e-04,7.89648693e-05,,-6.04068640e-04,-1.16388645e+01
-6.03068640e-04,1.42187500e-01,9.42500000e-03,-3.84375000e-03,3.56250000e-03,1.25781250e-01,1.68398437e-01,,-6.03068640e-04,7.96171371e-05,,-6.03068640e-04,-1.22625742e+01
-6.02068640e-04,1.42187500e-01,9.34375000e-03,-3.12500000e-03,3.57812500e-03,1.21875000e-01,1.68164062e-01,,-6.02068640e-04,8.02779832e-05,,-6.02068640e-04,-1.22441072e+01
-6.01068640e-04,1.43750000e-01,9.54687500e-03,-2.93750000e-03,3.55468750e-03,1.25781250e-01,1.66992187e-01,,-6.01068640e-04,8.09431222e-05,,-6.01068640e-04,-1.23891239e+01
-6.00068640e-04,1.51562500e-01,9.44531250e-03,-3.57812500e-03,3.56250000e-03,1.17968750e-01,1.66757812e-01,,-6.00068640e-04,8.16118409e-05,,-6.00068640e-04,-1.31772699e+01
-5.99068640e-04,1.60937500e-01,9.50625000e-03,-4.17187500e-03,3.61718750e-03,1.14843750e-01,1.66406250e-01,,-5.99068640e-04,8.22791262e-05,,-5.99068640e-04,-1.41232281e+01
-5.98068640e-04,1.60937500e-01,9.44531250e-03,-4.03125000e-03,3.64843750e-03,1.14843750e-01,1.66171875e-01,,-5.98068640e-04,8.29464116e-05,,-5.98068640e-04,-1.41014891e+01
-5.97068640e-04,1.65625000e-01,9.24218750e-03,-3.23437500e-03,3.71093750e-03,1.16406250e-01,1.66757812e-01,,-5.97068640e-04,8.36043982e-05,,-5.97068640e-04,-1.45654812e+01
-5.96068640e-04,1.65625000e-01,9.54687500e-03,-2.85937500e-03,3.68750000e-03,1.09375000e-01,1.66757812e-01,,-5.96068640e-04,8.42659574e-05,,-5.96068640e-04,-1.45493336e+01
