-7.19695040e-04,-7.81250000e-04
-7.18695040e-04,-1.54687500e-03
-7.17695040e-04,-2.29687500e-03
-7.16695040e-04,-2.00000000e-03
-7.15695040e-04,-1.28125000e-03
-7.14695040e-04,-1.60937500e-03
-7.13695040e-04,-2.54687500e-03
-7.12695040e-04,-2.48437500e-03
-7.11695040e-04,-1.76562500e-03
-7.10695040e-04,-1.29687500e-03
-7.09695040e-04,-1.62500000e-03
-7.08695040e-04,-1.98437500e-03
-7.07695040e-04,-1.65625000e-03
-7.06695040e-04,-9.68750000e-04
-7.05695040e-04,-1.23437500e-03
-7.04695040e-04,-1.98437500e-03
-7.03695040e-04,-2.00000000e-03
-7.02695040e-04,-1.50000000e-03
-7.01695040e-04,-1.42187500e-03
-7.00695040e-04,-2.18750000e-03
-6.99695040e-04,-2.06250000e-03
-6.98695040e-04,-1.23437500e-03
-6.97695040e-04,-7.18750000e-04
-6.96695040e-04,-1.53125000e-03
-6.95695040e-04,-2.35937500e-03
-6.94695040e-04,-2.06250000e-03
-6.93695040e-04,-1.28125000e-03
-6.92695040e-04,-1.46875000e-03
-6.91695040e-04,-2.42187500e-03
-6.90695040e-04,-2.62500000e-03
-6.89695040e-04,-1.95312500e-03
-6.88695040e-04,-1.43750000e-03
-6.87695040e-04,-1.73437500e-03
-6.86695040e-04,-1.98437500e-03
-6.85695040e-04,-1.71875000e-03
-6.84695040e-04,-1.31250000e-03
-6.83695040e-04,-1.71875000e-03
-6.82695040e-04,-2.35937500e-03
-6.81695040e-04,-2.40625000e-03
-6.80695040e-04,-1.71875000e-03
-6.79695040e-04,-1.39062500e-03
-6.78695040e-04,-2.03125000e-03
-6.77695040e-04,-2.25000000e-03
-6.76695040e-04,-1.71875000e-03
-6.75695040e-04,-1.31250000e-03
-6.74695040e-04,-1.57812500e-03
-6.73695040e-04,-1.81250000e-03
-6.72695040e-04,-1.87500000e-03
-6.71695040e-04,-1.84375000e-03
-6.70695040e-04,-2.17187500e-03
-6.69695040e-04,-2.45312500e-03
-6.68695040e-04,-2.06250000e-03
-6.67695040e-04,-1.34375000e-03
-6.66695040e-04,-1.34375000e-03
-6.65695040e-04,-1.98437500e-03
-6.64695040e-04,-2.06250000e-03
-6.63695040e-04,-1.31250000e-03
-6.62695040e-04,-8.75000000e-04
-6.61695040e-04,-1.45312500e-03
-6.60695040e-04,-1.98437500e-03
-6.59695040e-04,-1.87500000e-03
-6.58695040e-04,-1.50000000e-03
-6.57695040e-04,-1.42187500e-03
-6.56695040e-04,-1.46875000e-03
-6.55695040e-04,-1.35937500e-03
-6.54695040e-04,-1.17187500e-03
-6.53695040e-04,-1.42187500e-03
-6.52695040e-04,-1.73437500e-03
-6.51695040e-04,-1.81250000e-03
-6.50695040e-04,-1.23437500e-03
-6.49695040e-04,-7.18750000e-04
-6.48695040e-04,-1.32812500e-03
-6.47695040e-04,-1.98437500e-03
-6.46695040e-04,-2.09375000e-03
-6.45695040e-04,-1.60937500e-03
-6.44695040e-04,-1.25000000e-03
-6.43695040e-04,-1.68750000e-03
-6.42695040e-04,-2.06250000e-03
-6.41695040e-04,-1.87500000e-03
-6.40695040e-04,-1.60937500e-03
-6.39695040e-04,-1.87500000e-03
-6.38695040e-04,-1.92187500e-03
-6.37695040e-04,-1.73437500e-03
-6.36695040e-04,-1.62500000e-03
-6.35695040e-04,-2.17187500e-03
-6.34695040e-04,-2.28125000e-03
-6.33695040e-04,-1.60937500e-03
-6.32695040e-04,-1.04687500e-03
-6.31695040e-04,-1.31250000e-03
-6.30695040e-04,-2.00000000e-03
-6.29695040e-04,-1.92187500e-03
-6.28695040e-04,-1.35937500e-03
-6.27695040e-04,-9.84375000e-04
-6.26695040e-04,-1.76562500e-03
-6.25695040e-04,-2.28125000e-03
-6.24695040e-04,-1.87500000e-03
-6.23695040e-04,-1.01562500e-03
-6.22695040e-04,-1.09375000e-03
-6.21695040e-04,-1.84375000e-03
-6.20695040e-04,-1.92187500e-03
-6.19695040e-04,-1.28125000e-03
-6.18695040e-04,-8.28125000e-04
-6.17695040e-04,-1.48437500e-03
-6.16695040e-04,-1.87500000e-03
-6.15695040e-04,-1.57812500e-03
-6.14695040e-04,-1.04687500e-03
-6.13695040e-04,-1.25000000e-03
-6.12695040e-04,-1.73437500e-03
-6.11695040e-04,-1.84375000e-03
-6.10695040e-04,-1.79687500e-03
-6.09695040e-04,-2.06250000e-03
-6.08695040e-04,-2.35937500e-03
-6.07695040e-04,-1.95312500e-03
-6.06695040e-04,-1.42187500e-03
-6.05695040e-04,-1.65625000e-03
-6.04695040e-04,-2.70312500e-03
-6.03695040e-04,-2.62500000e-03
-6.02695040e-04,-1.46875000e-03
-6.01695040e-04,-6.40625000e-04
-6.00695040e-04,-1.43750000e-03
-5.99695040e-04,-2.78125000e-03
-5.98695040e-04,-2.51562500e-03
-5.97695040e-04,-1.15625000e-03
-5.96695040e-04,-8.75000000e-04
-5.95695040e-04,-2.06250000e-03
-5.94695040e-04,-2.67187500e-03
-5.93695040e-04,-1.98437500e-03
-5.92695040e-04,-1.15625000e-03
-5.91695040e-04,-1.68750000e-03
-5.90695040e-04,-2.43750000e-03
-5.89695040e-04,-2.35937500e-03
-5.88695040e-04,-1.53125000e-03
-5.87695040e-04,-1.42187500e-03
-5.86695040e-04,-2.00000000e-03
-5.85695040e-04,-1.98437500e-03
-5.84695040e-04,-1.39062500e-03
-5.83695040e-04,-9.68750000e-04
-5.82695040e-04,-1.31250000e-03
-5.81695040e-04,-1.71875000e-03
-5.80695040e-04,-1.73437500e-03
-5.79695040e-04,-1.46875000e-03
-5.78695040e-04,-1.65625000e-03
-5.77695040e-04,-1.68750000e-03
-5.76695040e-04,-1.40625000e-03
-5.75695040e-04,-1.15625000e-03
-5.74695040e-04,-1.34375000e-03
-5.73695040e-04,-1.90625000e-03
-5.72695040e-04,-1.71875000e-03
-5.71695040e-04,-9.37500000e-04
-5.70695040e-04,-5.93750000e-04
-5.69695040e-04,-1.50000000e-03
-5.68695040e-04,-2.29687500e-03
-5.67695040e-04,-1.85937500e-03
-5.66695040e-04,-8.28125000e-04
-5.65695040e-04,-9.84375000e-04
-5.64695040e-04,-2.00000000e-03
-5.63695040e-04,-2.32812500e-03
-5.62695040e-04,-1.57812500e-03
-5.61695040e-04,-7.96875000e-04
-5.60695040e-04,-1.25000000e-03
-5.59695040e-04,-1.92187500e-03
-5.58695040e-04,-1.73437500e-03
-5.57695040e-04,-1.04687500e-03
-5.56695040e-04,-1.34375000e-03
-5.55695040e-04,-2.06250000e-03
-5.54695040e-04,-2.00000000e-03
-5.53695040e-04,-1.43750000e-03
-5.52695040e-04,-1.35937500e-03
-5.51695040e-04,-1.76562500e-03
-5.50695040e-04,-1.79687500e-03
-5.49695040e-04,-1.39062500e-03
-5.48695040e-04,-1.04687500e-03
-5.47695040e-04,-1.73437500e-03
-5.46695040e-04,-2.35937500e-03
-5.45695040e-04,-2.21875000e-03
-5.44695040e-04,-1.57812500e-03
-5.43695040e-04,-1.43750000e-03
-5.42695040e-04,-1.90625000e-03
-5.41695040e-04,-2.21875000e-03
-5.40695040e-04,-1.79687500e-03
-5.39695040e-04,-1.39062500e-03
-5.38695040e-04,-1.50000000e-03
-5.37695040e-04,-1.87500000e-03
-5.36695040e-04,-1.98437500e-03
-5.35695040e-04,-1.65625000e-03
-5.34695040e-04,-1.65625000e-03
-5.33695040e-04,-1.73437500e-03
-5.32695040e-04,-1.68750000e-03
-5.31695040e-04,-1.60937500e-03
-5.30695040e-04,-1.92187500e-03
-5.29695040e-04,-1.98437500e-03
-5.28695040e-04,-1.42187500e-03
-5.27695040e-04,-1.06250000e-03
-5.26695040e-04,-1.57812500e-03
-5.25695040e-04,-2.21875000e-03
-5.24695040e-04,-1.81250000e-03
-5.23695040e-04,-9.06250000e-04
-5.22695040e-04,-7.96875000e-04
-5.21695040e-04,-1.65625000e-03
-5.20695040e-04,-2.43750000e-03
-5.19695040e-04,-2.21875000e-03
-5.18695040e-04,-1.25000000e-03
-5.17695040e-04,-1.04687500e-03
-5.16695040e-04,-1.84375000e-03
-5.15695040e-04,-2.17187500e-03
-5.14695040e-04,-1.84375000e-03
-5.13695040e-04,-1.34375000e-03
-5.12695040e-04,-1.46875000e-03
-5.11695040e-04,-1.73437500e-03
-5.10695040e-04,-1.68750000e-03
-5.09695040e-04,-1.35937500e-03
-5.08695040e-04,-1.53125000e-03
-5.07695040e-04,-1.73437500e-03
-5.06695040e-04,-1.53125000e-03
-5.05695040e-04,-1.04687500e-03
-5.04695040e-04,-1.01562500e-03
-5.03695040e-04,-1.54687500e-03
-5.02695040e-04,-1.53125000e-03
-5.01695040e-04,-1.31250000e-03
-5.00695040e-04,-1.50000000e-03
-4.99695040e-04,-1.92187500e-03
-4.98695040e-04,-1.84375000e-03
-4.97695040e-04,-1.06250000e-03
-4.96695040e-04,-4.21875000e-04
-4.95695040e-04,-8.75000000e-04
-4.94695040e-04,-1.62500000e-03
-4.93695040e-04,-1.34375000e-03
-4.92695040e-04,-3.28125000e-04
-4.91695040e-04,-2.96875000e-04
-4.90695040e-04,-1.53125000e-03
-4.89695040e-04,-1.90625000e-03
-4.88695040e-04,-9.06250000e-04
-4.87695040e-04,-7.81250000e-05
-4.86695040e-04,-7.18750000e-04
-4.85695040e-04,-1.81250000e-03
-4.84695040e-04,-1.81250000e-03
-4.83695040e-04,-1.04687500e-03
-4.82695040e-04,-8.28125000e-04
-4.81695040e-04,-1.53125000e-03
-4.80695040e-04,-1.81250000e-03
-4.79695040e-04,-1.07812500e-03
-4.78695040e-04,-7.18750000e-04
-4.77695040e-04,-1.54687500e-03
-4.76695040e-04,-2.28125000e-03
-4.75695040e-04,-1.78125000e-03
-4.74695040e-04,-6.40625000e-04
-4.73695040e-04,-9.68750000e-04
-4.72695040e-04,-2.10937500e-03
-4.71695040e-04,-2.17187500e-03
-4.70695040e-04,-1.34375000e-03
-4.69695040e-04,-9.68750000e-04
-4.68695040e-04,-1.92187500e-03
-4.67695040e-04,-2.67187500e-03
-4.66695040e-04,-2.28125000e-03
-4.65695040e-04,-1.39062500e-03
-4.64695040e-04,-1.60937500e-03
-4.63695040e-04,-2.14062500e-03
-4.62695040e-04,-2.00000000e-03
-4.61695040e-04,-1.28125000e-03
-4.60695040e-04,-1.23437500e-03
-4.59695040e-04,-1.92187500e-03
-4.58695040e-04,-2.32812500e-03
-4.57695040e-04,-2.00000000e-03
-4.56695040e-04,-1.65625000e-03
-4.55695040e-04,-2.00000000e-03
-4.54695040e-04,-2.29687500e-03
-4.53695040e-04,-1.95312500e-03
-4.52695040e-04,-1.34375000e-03
-4.51695040e-04,-1.79687500e-03
-4.50695040e-04,-2.48437500e-03
-4.49695040e-04,-2.18750000e-03
-4.48695040e-04,-1.17187500e-03
-4.47695040e-04,-1.25000000e-03
-4.46695040e-04,-2.70312500e-03
-4.45695040e-04,-3.20312500e-03
-4.44695040e-04,-2.10937500e-03
-4.43695040e-04,-9.68750000e-04
-4.42695040e-04,-1.65625000e-03
-4.41695040e-04,-2.93750000e-03
-4.40695040e-04,-2.96875000e-03
-4.39695040e-04,-1.79687500e-03
-4.38695040e-04,-1.35937500e-03
-4.37695040e-04,-2.00000000e-03
-4.36695040e-04,-2.45312500e-03
-4.35695040e-04,-2.03125000e-03
-4.34695040e-04,-1.20312500e-03
-4.33695040e-04,-1.09375000e-03
-4.32695040e-04,-1.54687500e-03
-4.31695040e-04,-1.95312500e-03
-4.30695040e-04,-2.06250000e-03
-4.29695040e-04,-2.28125000e-03
-4.28695040e-04,-2.54687500e-03
-4.27695040e-04,-2.17187500e-03
-4.26695040e-04,-1.42187500e-03
-4.25695040e-04,-1.54687500e-03
-4.24695040e-04,-2.48437500e-03
-4.23695040e-04,-2.45312500e-03
-4.22695040e-04,-1.53125000e-03
-4.21695040e-04,-1.12500000e-03
-4.20695040e-04,-2.03125000e-03
-4.19695040e-04,-2.62500000e-03
-4.18695040e-04,-2.18750000e-03
-4.17695040e-04,-1.57812500e-03
-4.16695040e-04,-1.95312500e-03
-4.15695040e-04,-2.59375000e-03
-4.14695040e-04,-2.56250000e-03
-4.13695040e-04,-1.56250000e-03
-4.12695040e-04,-1.25000000e-03
-4.11695040e-04,-2.23437500e-03
-4.10695040e-04,-2.89062500e-03
-4.09695040e-04,-2.43750000e-03
-4.08695040e-04,-1.50000000e-03
-4.07695040e-04,-1.28125000e-03
-4.06695040e-04,-1.87500000e-03
-4.05695040e-04,-2.06250000e-03
-4.04695040e-04,-1.62500000e-03
-4.03695040e-04,-1.28125000e-03
-4.02695040e-04,-1.35937500e-03
-4.01695040e-04,-1.34375000e-03
-4.00695040e-04,-1.20312500e-03
-3.99695040e-04,-1.28125000e-03
-3.98695040e-04,-1.73437500e-03
-3.97695040e-04,-1.65625000e-03
-3.96695040e-04,-1.31250000e-03
-3.95695040e-04,-1.09375000e-03
-3.94695040e-04,-1.95312500e-03
-3.93695040e-04,-2.40625000e-03
-3.92695040e-04,-1.90625000e-03
-3.91695040e-04,-1.15625000e-03
-3.90695040e-04,-1.15625000e-03
-3.89695040e-04,-1.98437500e-03
-3.88695040e-04,-2.29687500e-03
-3.87695040e-04,-1.84375000e-03
-3.86695040e-04,-1.31250000e-03
-3.85695040e-04,-1.98437500e-03
-3.84695040e-04,-2.73437500e-03
-3.83695040e-04,-2.35937500e-03
-3.82695040e-04,-1.17187500e-03
-3.81695040e-04,-1.18750000e-03
-3.80695040e-04,-2.06250000e-03
-3.79695040e-04,-2.17187500e-03
-3.78695040e-04,-1.50000000e-03
-3.77695040e-04,-1.12500000e-03
-3.76695040e-04,-1.76562500e-03
-3.75695040e-04,-2.14062500e-03
-3.74695040e-04,-1.95312500e-03
-3.73695040e-04,-1.76562500e-03
-3.72695040e-04,-2.03125000e-03
-3.71695040e-04,-2.03125000e-03
-3.70695040e-04,-1.65625000e-03
-3.69695040e-04,-1.50000000e-03
-3.68695040e-04,-2.01562500e-03
-3.67695040e-04,-2.64062500e-03
-3.66695040e-04,-2.03125000e-03
-3.65695040e-04,-9.06250000e-04
-3.64695040e-04,-4.53125000e-04
-3.63695040e-04,-1.59375000e-03
-3.62695040e-04,-2.40625000e-03
-3.61695040e-04,-1.75000000e-03
-3.60695040e-04,-6.40625000e-04
-3.59695040e-04,-1.17187500e-03
-3.58695040e-04,-2.40625000e-03
-3.57695040e-04,-2.32812500e-03
-3.56695040e-04,-1.15625000e-03
-3.55695040e-04,-7.03125000e-04
-3.54695040e-04,-1.50000000e-03
-3.53695040e-04,-2.17187500e-03
-3.52695040e-04,-1.62500000e-03
-3.51695040e-04,-1.01562500e-03
-3.50695040e-04,-1.68750000e-03
-3.49695040e-04,-2.51562500e-03
-3.48695040e-04,-2.28125000e-03
-3.47695040e-04,-1.43750000e-03
-3.46695040e-04,-1.42187500e-03
-3.45695040e-04,-2.09375000e-03
-3.44695040e-04,-2.28125000e-03
-3.43695040e-04,-1.62500000e-03
-3.42695040e-04,-1.15625000e-03
-3.41695040e-04,-1.54687500e-03
-3.40695040e-04,-1.76562500e-03
-3.39695040e-04,-1.34375000e-03
-3.38695040e-04,-7.96875000e-04
-3.37695040e-04,-1.25000000e-03
-3.36695040e-04,-1.71875000e-03
-3.35695040e-04,-1.23437500e-03
-3.34695040e-04,-4.84375000e-04
-3.33695040e-04,-8.75000000e-04
-3.32695040e-04,-1.95312500e-03
-3.31695040e-04,-2.15625000e-03
-3.30695040e-04,-1.34375000e-03
-3.29695040e-04,-5.93750000e-04
-3.28695040e-04,-9.84375000e-04
-3.27695040e-04,-1.62500000e-03
-3.26695040e-04,-1.71875000e-03
-3.25695040e-04,-1.12500000e-03
-3.24695040e-04,-1.06250000e-03
-3.23695040e-04,-1.73437500e-03
-3.22695040e-04,-1.79687500e-03
-3.21695040e-04,-1.09375000e-03
-3.20695040e-04,-9.21875000e-04
-3.19695040e-04,-1.65625000e-03
-3.18695040e-04,-1.95312500e-03
-3.17695040e-04,-1.50000000e-03
-3.16695040e-04,-1.06250000e-03
-3.15695040e-04,-1.57812500e-03
-3.14695040e-04,-2.28125000e-03
-3.13695040e-04,-2.21875000e-03
-3.12695040e-04,-1.34375000e-03
-3.11695040e-04,-1.12500000e-03
-3.10695040e-04,-1.76562500e-03
-3.09695040e-04,-2.06250000e-03
-3.08695040e-04,-1.79687500e-03
-3.07695040e-04,-1.60937500e-03
-3.06695040e-04,-1.81250000e-03
-3.05695040e-04,-1.87500000e-03
-3.04695040e-04,-1.60937500e-03
-3.03695040e-04,-1.20312500e-03
-3.02695040e-04,-1.39062500e-03
-3.01695040e-04,-2.01562500e-03
-3.00695040e-04,-2.14062500e-03
-2.99695040e-04,-1.54687500e-03
-2.98695040e-04,-1.31250000e-03
-2.97695040e-04,-1.71875000e-03
-2.96695040e-04,-1.92187500e-03
-2.95695040e-04,-1.87500000e-03
-2.94695040e-04,-1.57812500e-03
-2.93695040e-04,-1.60937500e-03
-2.92695040e-04,-1.43750000e-03
-2.91695040e-04,-1.31250000e-03
-2.90695040e-04,-1.73437500e-03
-2.89695040e-04,-2.56250000e-03
-2.88695040e-04,-2.54687500e-03
-2.87695040e-04,-1.68750000e-03
-2.86695040e-04,-7.50000000e-04
-2.85695040e-04,-9.06250000e-04
-2.84695040e-04,-1.98437500e-03
-2.83695040e-04,-2.28125000e-03
-2.82695040e-04,-1.79687500e-03
-2.81695040e-04,-1.57812500e-03
-2.80695040e-04,-2.25000000e-03
-2.79695040e-04,-2.56250000e-03
-2.78695040e-04,-2.10937500e-03
-2.77695040e-04,-1.39062500e-03
-2.76695040e-04,-1.34375000e-03
-2.75695040e-04,-1.81250000e-03
-2.74695040e-04,-1.95312500e-03
-2.73695040e-04,-1.50000000e-03
-2.72695040e-04,-1.73437500e-03
-2.71695040e-04,-2.67187500e-03
-2.70695040e-04,-2.93750000e-03
-2.69695040e-04,-2.48437500e-03
-2.68695040e-04,-1.79687500e-03
-2.67695040e-04,-1.60937500e-03
-2.66695040e-04,-1.68750000e-03
-2.65695040e-04,-1.65625000e-03
-2.64695040e-04,-1.60937500e-03
-2.63695040e-04,-1.73437500e-03
-2.62695040e-04,-1.95312500e-03
-2.61695040e-04,-1.65625000e-03
-2.60695040e-04,-1.35937500e-03
-2.59695040e-04,-1.50000000e-03
-2.58695040e-04,-2.03125000e-03
-2.57695040e-04,-1.87500000e-03
-2.56695040e-04,-1.17187500e-03
-2.55695040e-04,-7.96875000e-04
-2.54695040e-04,-1.57812500e-03
-2.53695040e-04,-2.28125000e-03
-2.52695040e-04,-1.62500000e-03
-2.51695040e-04,-5.31250000e-04
-2.50695040e-04,-5.93750000e-04
-2.49695040e-04,-1.60937500e-03
-2.48695040e-04,-1.87500000e-03
-2.47695040e-04,-1.28125000e-03
-2.46695040e-04,-1.06250000e-03
-2.45695040e-04,-1.92187500e-03
-2.44695040e-04,-2.35937500e-03
-2.43695040e-04,-1.87500000e-03
-2.42695040e-04,-9.84375000e-04
-2.41695040e-04,-9.68750000e-04
-2.40695040e-04,-1.65625000e-03
-2.39695040e-04,-1.73437500e-03
-2.38695040e-04,-1.17187500e-03
-2.37695040e-04,-1.03125000e-03
-2.36695040e-04,-1.90625000e-03
-2.35695040e-04,-2.51562500e-03
-2.34695040e-04,-1.92187500e-03
-2.33695040e-04,-1.06250000e-03
-2.32695040e-04,-1.25000000e-03
-2.31695040e-04,-1.57812500e-03
-2.30695040e-04,-1.46875000e-03
-2.29695040e-04,-1.15625000e-03
-2.28695040e-04,-1.71875000e-03
-2.27695040e-04,-2.45312500e-03
-2.26695040e-04,-2.03125000e-03
-2.25695040e-04,-1.15625000e-03
-2.24695040e-04,-1.06250000e-03
-2.23695040e-04,-2.00000000e-03
-2.22695040e-04,-2.17187500e-03
-2.21695040e-04,-1.28125000e-03
-2.20695040e-04,-8.59375000e-04
-2.19695040e-04,-1.60937500e-03
-2.18695040e-04,-2.32812500e-03
-2.17695040e-04,-2.17187500e-03
-2.16695040e-04,-1.42187500e-03
-2.15695040e-04,-1.20312500e-03
-2.14695040e-04,-1.79687500e-03
-2.13695040e-04,-1.92187500e-03
-2.12695040e-04,-1.42187500e-03
-2.11695040e-04,-1.09375000e-03
-2.10695040e-04,-1.71875000e-03
-2.09695040e-04,-2.43750000e-03
-2.08695040e-04,-2.21875000e-03
-2.07695040e-04,-1.53125000e-03
-2.06695040e-04,-1.60937500e-03
-2.05695040e-04,-2.18750000e-03
-2.04695040e-04,-2.09375000e-03
-2.03695040e-04,-1.62500000e-03
-2.02695040e-04,-1.53125000e-03
-2.01695040e-04,-2.18750000e-03
-2.00695040e-04,-2.48437500e-03
-1.99695040e-04,-2.06250000e-03
-1.98695040e-04,-1.62500000e-03
-1.97695040e-04,-1.92187500e-03
-1.96695040e-04,-2.21875000e-03
-1.95695040e-04,-1.84375000e-03
-1.94695040e-04,-1.23437500e-03
-1.93695040e-04,-1.34375000e-03
-1.92695040e-04,-2.18750000e-03
-1.91695040e-04,-2.54687500e-03
-1.90695040e-04,-2.01562500e-03
-1.89695040e-04,-1.34375000e-03
-1.88695040e-04,-1.65625000e-03
-1.87695040e-04,-2.14062500e-03
-1.86695040e-04,-2.03125000e-03
-1.85695040e-04,-1.84375000e-03
-1.84695040e-04,-2.06250000e-03
-1.83695040e-04,-2.40625000e-03
-1.82695040e-04,-2.28125000e-03
-1.81695040e-04,-2.10937500e-03
-1.80695040e-04,-2.43750000e-03
-1.79695040e-04,-2.48437500e-03
-1.78695040e-04,-1.79687500e-03
-1.77695040e-04,-9.84375000e-04
-1.76695040e-04,-1.01562500e-03
-1.75695040e-04,-2.14062500e-03
-1.74695040e-04,-2.70312500e-03
-1.73695040e-04,-2.03125000e-03
-1.72695040e-04,-1.23437500e-03
-1.71695040e-04,-1.68750000e-03
-1.70695040e-04,-2.29687500e-03
-1.69695040e-04,-1.95312500e-03
-1.68695040e-04,-1.17187500e-03
-1.67695040e-04,-1.06250000e-03
-1.66695040e-04,-2.06250000e-03
-1.65695040e-04,-2.67187500e-03
-1.64695040e-04,-2.10937500e-03
-1.63695040e-04,-1.25000000e-03
-1.62695040e-04,-1.54687500e-03
-1.61695040e-04,-2.00000000e-03
-1.60695040e-04,-1.60937500e-03
-1.59695040e-04,-7.81250000e-04
-1.58695040e-04,-7.18750000e-04
-1.57695040e-04,-1.53125000e-03
-1.56695040e-04,-1.87500000e-03
-1.55695040e-04,-1.65625000e-03
-1.54695040e-04,-1.35937500e-03
-1.53695040e-04,-1.53125000e-03
-1.52695040e-04,-1.57812500e-03
-1.51695040e-04,-1.57812500e-03
-1.50695040e-04,-1.43750000e-03
-1.49695040e-04,-1.73437500e-03
-1.48695040e-04,-2.14062500e-03
-1.47695040e-04,-1.92187500e-03
-1.46695040e-04,-1.39062500e-03
-1.45695040e-04,-1.65625000e-03
-1.44695040e-04,-2.64062500e-03
-1.43695040e-04,-2.56250000e-03
-1.42695040e-04,-1.54687500e-03
-1.41695040e-04,-1.20312500e-03
-1.40695040e-04,-2.00000000e-03
-1.39695040e-04,-2.51562500e-03
-1.38695040e-04,-2.14062500e-03
-1.37695040e-04,-1.31250000e-03
-1.36695040e-04,-1.31250000e-03
-1.35695040e-04,-1.95312500e-03
-1.34695040e-04,-2.09375000e-03
-1.33695040e-04,-1.43750000e-03
-1.32695040e-04,-1.12500000e-03
-1.31695040e-04,-1.98437500e-03
-1.30695040e-04,-2.67187500e-03
-1.29695040e-04,-2.29687500e-03
-1.28695040e-04,-1.35937500e-03
-1.27695040e-04,-1.46875000e-03
-1.26695040e-04,-2.35937500e-03
-1.25695040e-04,-2.54687500e-03
-1.24695040e-04,-2.01562500e-03
-1.23695040e-04,-1.60937500e-03
-1.22695040e-04,-1.87500000e-03
-1.21695040e-04,-1.90625000e-03
-1.20695040e-04,-1.65625000e-03
-1.19695040e-04,-1.43750000e-03
-1.18695040e-04,-1.98437500e-03
-1.17695040e-04,-2.17187500e-03
-1.16695040e-04,-1.46875000e-03
-1.15695040e-04,-7.03125000e-04
-1.14695040e-04,-1.23437500e-03
-1.13695040e-04,-2.51562500e-03
-1.12695040e-04,-2.62500000e-03
-1.11695040e-04,-1.53125000e-03
-1.10695040e-04,-8.59375000e-04
-1.09695040e-04,-1.71875000e-03
-1.08695040e-04,-2.59375000e-03
-1.07695040e-04,-2.29687500e-03
-1.06695040e-04,-9.06250000e-04
-1.05695040e-04,-8.59375000e-04
-1.04695040e-04,-1.82812500e-03
-1.03695040e-04,-2.45312500e-03
-1.02695040e-04,-1.79687500e-03
-1.01695040e-04,-1.23437500e-03
-1.00695040e-04,-1.62500000e-03
-9.96950400e-05,-2.06250000e-03
-9.86950400e-05,-1.43750000e-03
-9.76950400e-05,-8.28125000e-04
-9.66950400e-05,-1.53125000e-03
-9.56950400e-05,-1.90625000e-03
-9.46950400e-05,-1.57812500e-03
-9.36950400e-05,-1.23437500e-03
-9.26950400e-05,-1.65625000e-03
-9.16950400e-05,-2.09375000e-03
-9.06950400e-05,-1.57812500e-03
-8.96950400e-05,-9.06250000e-04
-8.86950400e-05,-8.59375000e-04
-8.76950400e-05,-1.68750000e-03
-8.66950400e-05,-2.14062500e-03
-8.56950400e-05,-1.53125000e-03
-8.46950400e-05,-6.09375000e-04
-8.36950400e-05,-9.06250000e-04
-8.26950400e-05,-1.98437500e-03
-8.16950400e-05,-2.18750000e-03
-8.06950400e-05,-1.17187500e-03
-7.96950400e-05,-3.75000000e-04
-7.86950400e-05,-8.59375000e-04
-7.76950400e-05,-1.76562500e-03
-7.66950400e-05,-2.10937500e-03
-7.56950400e-05,-1.73437500e-03
-7.46950400e-05,-1.23437500e-03
-7.36950400e-05,-1.04687500e-03
-7.26950400e-05,-1.43750000e-03
-7.16950400e-05,-1.90625000e-03
-7.06950400e-05,-2.03125000e-03
-6.96950400e-05,-1.68750000e-03
-6.86950400e-05,-1.15625000e-03
-6.76950400e-05,-1.12500000e-03
-6.66950400e-05,-1.76562500e-03
-6.56950400e-05,-2.56250000e-03
-6.46950400e-05,-2.35937500e-03
-6.36950400e-05,-1.35937500e-03
-6.26950400e-05,-6.09375000e-04
-6.16950400e-05,-1.45312500e-03
-6.06950400e-05,-2.56250000e-03
-5.96950400e-05,-2.35937500e-03
-5.86950400e-05,-1.28125000e-03
-5.76950400e-05,-1.25000000e-03
-5.66950400e-05,-2.17187500e-03
-5.56950400e-05,-2.42187500e-03
-5.46950400e-05,-1.62500000e-03
-5.36950400e-05,-9.06250000e-04
-5.26950400e-05,-1.23437500e-03
-5.16950400e-05,-1.95312500e-03
-5.06950400e-05,-2.18750000e-03
-4.96950400e-05,-1.73437500e-03
-4.86950400e-05,-1.43750000e-03
-4.76950400e-05,-1.57812500e-03
-4.66950400e-05,-2.09375000e-03
-4.56950400e-05,-1.98437500e-03
-4.46950400e-05,-1.54687500e-03
-4.36950400e-05,-1.09375000e-03
-4.26950400e-05,-7.18750000e-04
-4.16950400e-05,-1.04687500e-03
-4.06950400e-05,-2.10937500e-03
-3.96950400e-05,-3.04687500e-03
-3.86950400e-05,-2.54687500e-03
-3.76950400e-05,-1.57812500e-03
-3.66950400e-05,-1.39062500e-03
-3.56950400e-05,-2.65625000e-03
-3.46950400e-05,-3.42187500e-03
-3.36950400e-05,-2.28125000e-03
-3.26950400e-05,-1.00000000e-03
-3.16950400e-05,-1.31250000e-03
-3.06950400e-05,-2.64062500e-03
-2.96950400e-05,-2.82812500e-03
-2.86950400e-05,-1.93750000e-03
-2.76950400e-05,-1.04687500e-03
-2.66950400e-05,-1.35937500e-03
-2.56950400e-05,-1.92187500e-03
-2.46950400e-05,-1.87500000e-03
-2.36950400e-05,-1.06250000e-03
-2.26950400e-05,-7.81250000e-04
-2.16950400e-05,-1.39062500e-03
-2.06950400e-05,-1.50000000e-03
