Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.69504000,,Zero Index,719.69504000,,Zero Index,719.69504000,,Zero Index,719.69504000,,Zero Index,719.69504000,,Zero Index,719.69504000,,Zero Index,719.69504000,,Zero Index,719.69504000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19695040e-04,-5.54687500e-02,2.13281250e-03,-7.81250000e-04,3.69531250e-03,3.12500000e-04,4.74960937e-01,,-7.19695040e-04,1.50192662e-07,,-7.19695040e-04,5.72256851e+00
-7.18695040e-04,-5.93750000e-02,2.51875000e-03,-1.54687500e-03,3.65625000e-03,9.37500000e-05,4.74140625e-01,,-7.18695040e-04,3.13974198e-07,,-7.18695040e-04,6.13144398e+00
-7.17695040e-04,-5.39062500e-02,2.11250000e-03,-2.29687500e-03,3.64843750e-03,2.50000000e-04,4.74960937e-01,,-7.17695040e-04,4.77040487e-07,,-7.17695040e-04,5.57784128e+00
-7.16695040e-04,-5.39062500e-02,2.31562500e-03,-2.00000000e-03,3.60156250e-03,5.62500000e-04,4.75546875e-01,,-7.16695040e-04,6.32954766e-07,,-7.16695040e-04,5.58922815e+00
-7.15695040e-04,-5.31250000e-02,1.52343750e-03,-1.28125000e-03,3.55468750e-03,3.12500000e-04,4.74726562e-01,,-7.15695040e-04,7.68128132e-07,,-7.15695040e-04,5.51738214e+00
-7.14695040e-04,-4.84375000e-02,1.88906250e-03,-1.60937500e-03,3.57812500e-03,4.68750000e-04,4.75898437e-01,,-7.14695040e-04,8.88282273e-07,,-7.14695040e-04,5.04179478e+00
-7.13695040e-04,-4.45312500e-02,1.92968750e-03,-2.54687500e-03,3.65625000e-03,6.56250000e-04,4.77304687e-01,,-7.13695040e-04,1.02274043e-06,,-7.13695040e-04,4.65010262e+00
-7.12695040e-04,-5.31250000e-02,1.92968750e-03,-2.48437500e-03,3.64843750e-03,5.62500000e-04,4.77539062e-01,,-7.12695040e-04,1.15862906e-06,,-7.12695040e-04,5.54938936e+00
-7.11695040e-04,-7.10937500e-02,1.52343750e-03,-1.76562500e-03,3.50781250e-03,3.43750000e-04,4.77773437e-01,,-7.11695040e-04,1.28021361e-06,,-7.11695040e-04,7.41310024e+00
-7.10695040e-04,-7.03125000e-02,1.62500000e-03,-1.29687500e-03,3.48437500e-03,3.12500000e-04,4.77773437e-01,,-7.10695040e-04,1.39106999e-06,,-7.10695040e-04,7.34067440e+00
-7.09695040e-04,-6.64062500e-02,1.72656250e-03,-1.62500000e-03,3.44531250e-03,1.25000000e-04,4.77187500e-01,,-7.09695040e-04,1.50907852e-06,,-7.09695040e-04,6.94571114e+00
-7.08695040e-04,-6.32812500e-02,1.52343750e-03,-1.98437500e-03,3.40625000e-03,3.12500000e-05,4.75781250e-01,,-7.08695040e-04,1.62351103e-06,,-7.08695040e-04,6.63311148e+00
-7.07695040e-04,-6.32812500e-02,1.82812500e-03,-1.65625000e-03,3.44531250e-03,-3.43750000e-04,4.73203125e-01,,-7.07695040e-04,1.74151955e-06,,-7.07695040e-04,6.64275932e+00
-7.06695040e-04,-5.93750000e-02,1.64531250e-03,-9.68750000e-04,3.46093750e-03,-9.37500000e-04,4.72148437e-01,,-7.06695040e-04,1.86381931e-06,,-7.06695040e-04,6.24700880e+00
-7.05695040e-04,-5.54687500e-02,2.15312500e-03,-1.23437500e-03,3.46875000e-03,-7.18750000e-04,4.72500000e-01,,-7.05695040e-04,1.99756232e-06,,-7.05695040e-04,5.85014105e+00
-7.04695040e-04,-4.45312500e-02,1.82812500e-03,-1.98437500e-03,3.41406250e-03,-7.81250000e-04,4.73320312e-01,,-7.04695040e-04,2.13774229e-06,,-7.04695040e-04,4.73109341e+00
-7.03695040e-04,-3.67187500e-02,1.97031250e-03,-2.00000000e-03,3.44531250e-03,-7.81250000e-04,4.74375000e-01,,-7.03695040e-04,2.27148530e-06,,-7.03695040e-04,3.93623972e+00
-7.02695040e-04,-4.06250000e-02,1.72656250e-03,-1.50000000e-03,3.41406250e-03,-6.56250000e-04,4.75195312e-01,,-7.02695040e-04,2.40165241e-06,,-7.02695040e-04,4.34822083e+00
-7.01695040e-04,-4.06250000e-02,1.86875000e-03,-1.42187500e-03,3.46093750e-03,-6.25000000e-04,4.76601562e-01,,-7.01695040e-04,2.52824316e-06,,-7.01695040e-04,4.35596371e+00
-7.00695040e-04,-2.73437500e-02,2.66093750e-03,-2.18750000e-03,3.61718750e-03,-6.25000000e-04,4.76718750e-01,,-7.00695040e-04,2.68773351e-06,,-7.00695040e-04,2.99632764e+00
-6.99695040e-04,-3.12500000e-02,2.21406250e-03,-2.06250000e-03,3.52343750e-03,-7.18750000e-04,4.76601562e-01,,-6.99695040e-04,2.85938222e-06,,-6.99695040e-04,3.41029620e+00
-6.98695040e-04,-3.28125000e-02,2.45781250e-03,-1.23437500e-03,3.52343750e-03,-9.37500000e-04,4.76601562e-01,,-6.98695040e-04,3.02387889e-06,,-6.98695040e-04,3.58011556e+00
-6.97695040e-04,-3.28125000e-02,1.92968750e-03,-7.18750000e-04,3.53906250e-03,-7.81250000e-04,4.76953125e-01,,-6.97695040e-04,3.17836293e-06,,-6.97695040e-04,3.58529139e+00
-6.96695040e-04,-3.12500000e-02,2.21406250e-03,-1.53125000e-03,3.53906250e-03,-6.25000000e-05,4.78007812e-01,,-6.96695040e-04,3.32426430e-06,,-6.96695040e-04,3.43017125e+00
-6.95695040e-04,-2.57812500e-02,2.03125000e-03,-2.35937500e-03,3.59375000e-03,3.12500000e-05,4.79179687e-01,,-6.95695040e-04,3.47374180e-06,,-6.95695040e-04,2.87669277e+00
-6.94695040e-04,-2.34375000e-02,2.51875000e-03,-2.06250000e-03,3.69531250e-03,-4.06250000e-04,4.77773437e-01,,-6.94695040e-04,3.63394747e-06,,-6.94695040e-04,2.64678717e+00
-6.93695040e-04,-2.50000000e-02,2.21406250e-03,-1.28125000e-03,3.72656250e-03,-1.25000000e-04,4.77187500e-01,,-6.93695040e-04,3.80058987e-06,,-6.93695040e-04,2.81673050e+00
-6.92695040e-04,-3.67187500e-02,2.07187500e-03,-1.46875000e-03,3.57812500e-03,-3.12500000e-05,4.77304687e-01,,-6.92695040e-04,3.95149755e-06,,-6.92695040e-04,4.03213644e+00
-6.91695040e-04,-4.06250000e-02,1.64531250e-03,-2.42187500e-03,3.44531250e-03,-6.25000000e-05,4.77539062e-01,,-6.91695040e-04,4.08237975e-06,,-6.91695040e-04,4.44515276e+00
-6.90695040e-04,-5.00000000e-02,1.54375000e-03,-2.62500000e-03,3.37500000e-03,-6.25000000e-05,4.78007812e-01,,-6.90695040e-04,4.19466687e-06,,-6.90695040e-04,5.42502213e+00
-6.89695040e-04,-6.32812500e-02,1.44218750e-03,-1.95312500e-03,3.29687500e-03,3.12500000e-05,4.78593750e-01,,-6.89695040e-04,4.29980173e-06,,-6.89695040e-04,6.80635548e+00
-6.88695040e-04,-6.48437500e-02,1.30000000e-03,-1.43750000e-03,3.36718750e-03,-2.18750000e-04,4.77773437e-01,,-6.88695040e-04,4.39635414e-06,,-6.88695040e-04,6.97642279e+00
-6.87695040e-04,-5.54687500e-02,1.78750000e-03,-1.73437500e-03,3.42968750e-03,-1.25000000e-04,4.77539062e-01,,-6.87695040e-04,4.50506468e-06,,-6.87695040e-04,6.01833296e+00
-6.86695040e-04,-5.39062500e-02,1.52343750e-03,-1.98437500e-03,3.44531250e-03,-2.50000000e-04,4.76601562e-01,,-6.86695040e-04,4.62164280e-06,,-6.86695040e-04,5.86710548e+00
-6.85695040e-04,-5.70312500e-02,1.78750000e-03,-1.71875000e-03,3.48437500e-03,-7.18750000e-04,4.74375000e-01,,-6.85695040e-04,4.73822138e-06,,-6.85695040e-04,6.19908381e+00
-6.84695040e-04,-5.70312500e-02,1.44218750e-03,-1.31250000e-03,3.52343750e-03,-4.37500000e-04,4.74375000e-01,,-6.84695040e-04,4.85193868e-06,,-6.84695040e-04,6.20711660e+00
-6.83695040e-04,-4.84375000e-02,1.62500000e-03,-1.71875000e-03,3.50781250e-03,-1.25000000e-04,4.75195312e-01,,-6.83695040e-04,4.95993436e-06,,-6.83695040e-04,5.32919550e+00
-6.82695040e-04,-4.37500000e-02,1.52343750e-03,-2.35937500e-03,3.50781250e-03,3.12500000e-05,4.75546875e-01,,-6.82695040e-04,5.07079085e-06,,-6.82695040e-04,4.85675526e+00
-6.81695040e-04,-4.06250000e-02,1.78750000e-03,-2.40625000e-03,3.52343750e-03,3.43750000e-04,4.76367187e-01,,-6.81695040e-04,5.18736897e-06,,-6.81695040e-04,4.54721928e+00
-6.80695040e-04,-2.96875000e-02,1.97031250e-03,-1.71875000e-03,3.63281250e-03,5.62500000e-04,4.76132812e-01,,-6.80695040e-04,5.31968180e-06,,-6.80695040e-04,3.43057323e+00
-6.79695040e-04,-2.57812500e-02,2.13281250e-03,-1.39062500e-03,3.71093750e-03,4.06250000e-04,4.75781250e-01,,-6.79695040e-04,5.46415322e-06,,-6.79695040e-04,3.03610682e+00
-6.78695040e-04,-3.82812500e-02,1.97031250e-03,-2.03125000e-03,3.63281250e-03,1.87500000e-04,4.75781250e-01,,-6.78695040e-04,5.60862418e-06,,-6.78695040e-04,4.33383465e+00
-6.77695040e-04,-4.06250000e-02,1.78750000e-03,-2.25000000e-03,3.63281250e-03,1.87500000e-04,4.75312500e-01,,-6.77695040e-04,5.74093701e-06,,-6.77695040e-04,4.58680344e+00
-6.76695040e-04,-4.45312500e-02,2.13281250e-03,-1.71875000e-03,3.61718750e-03,1.87500000e-04,4.75546875e-01,,-6.76695040e-04,5.87897102e-06,,-6.76695040e-04,5.00002718e+00
-6.75695040e-04,-4.06250000e-02,2.01093750e-03,-1.31250000e-03,3.61718750e-03,7.81250000e-04,4.77187500e-01,,-6.75695040e-04,6.02487216e-06,,-6.75695040e-04,4.60535383e+00
-6.74695040e-04,-3.67187500e-02,2.55937500e-03,-1.57812500e-03,3.61718750e-03,1.25000000e-03,4.78593750e-01,,-6.74695040e-04,6.18579270e-06,,-6.74695040e-04,4.21030760e+00
-6.73695040e-04,-4.21875000e-02,1.97031250e-03,-1.81250000e-03,3.59375000e-03,1.15625000e-03,4.78007812e-01,,-6.73695040e-04,6.34528305e-06,,-6.73695040e-04,4.78308153e+00
-6.72695040e-04,-4.37500000e-02,2.13281250e-03,-1.87500000e-03,3.61718750e-03,1.09375000e-03,4.77539062e-01,,-6.72695040e-04,6.48975401e-06,,-6.72695040e-04,4.95393562e+00
-6.71695040e-04,-4.37500000e-02,1.97031250e-03,-1.84375000e-03,3.59375000e-03,7.81250000e-04,4.77187500e-01,,-6.71695040e-04,6.63422543e-06,,-6.71695040e-04,4.96379042e+00
-6.70695040e-04,-4.68750000e-02,2.25468750e-03,-2.17187500e-03,3.57812500e-03,4.68750000e-04,4.76718750e-01,,-6.70695040e-04,6.78298738e-06,,-6.70695040e-04,5.29659700e+00
-6.69695040e-04,-5.78125000e-02,1.27968750e-03,-2.45312500e-03,3.48437500e-03,3.43750000e-04,4.77187500e-01,,-6.69695040e-04,6.90743309e-06,,-6.69695040e-04,6.43643045e+00
-6.68695040e-04,-5.93750000e-02,1.58437500e-03,-2.06250000e-03,3.48437500e-03,1.87500000e-04,4.76718750e-01,,-6.68695040e-04,7.00827650e-06,,-6.68695040e-04,6.60947895e+00
-6.67695040e-04,-5.54687500e-02,1.38125000e-03,-1.34375000e-03,3.50781250e-03,3.12500000e-05,4.77187500e-01,,-6.67695040e-04,7.11269604e-06,,-6.67695040e-04,6.21579933e+00
-6.66695040e-04,-4.76562500e-02,1.92968750e-03,-1.34375000e-03,3.59375000e-03,9.37500000e-05,4.76953125e-01,,-6.66695040e-04,7.22927462e-06,,-6.66695040e-04,5.41750908e+00
-6.65695040e-04,-4.45312500e-02,1.78750000e-03,-1.98437500e-03,3.64843750e-03,1.25000000e-04,4.77304687e-01,,-6.65695040e-04,7.36015681e-06,,-6.65695040e-04,5.10416365e+00
-6.64695040e-04,-4.76562500e-02,1.99062500e-03,-2.06250000e-03,3.59375000e-03,-4.37500000e-04,4.75312500e-01,,-6.64695040e-04,7.49318451e-06,,-6.64695040e-04,5.43705273e+00
-6.63695040e-04,-4.76562500e-02,1.76718750e-03,-1.31250000e-03,3.65625000e-03,-3.43750000e-04,4.75312500e-01,,-6.63695040e-04,7.62549735e-06,,-6.63695040e-04,5.44599676e+00
-6.62695040e-04,-3.82812500e-02,2.27500000e-03,-8.75000000e-04,3.75000000e-03,-2.81250000e-04,4.75898437e-01,,-6.62695040e-04,7.76782326e-06,,-6.62695040e-04,4.48529863e+00
-6.61695040e-04,-3.82812500e-02,2.13281250e-03,-1.45312500e-03,3.69531250e-03,-2.81250000e-04,4.76953125e-01,,-6.61695040e-04,7.92302217e-06,,-6.61695040e-04,4.49146843e+00
-6.60695040e-04,-4.06250000e-02,2.21406250e-03,-1.98437500e-03,3.64843750e-03,-6.25000000e-05,4.78359375e-01,,-6.60695040e-04,8.07607557e-06,,-6.60695040e-04,4.74220133e+00
-6.59695040e-04,-4.21875000e-02,2.17343750e-03,-1.87500000e-03,3.74218750e-03,3.12500000e-05,4.78945312e-01,,-6.59695040e-04,8.23055962e-06,,-6.59695040e-04,4.91351128e+00
-6.58695040e-04,-3.67187500e-02,2.70156250e-03,-1.50000000e-03,3.85937500e-03,1.25000000e-04,4.78945312e-01,,-6.58695040e-04,8.40220764e-06,,-6.58695040e-04,4.35866642e+00
-6.57695040e-04,-4.60937500e-02,2.94531250e-03,-1.42187500e-03,3.83593750e-03,9.37500000e-05,4.79414062e-01,,-6.57695040e-04,8.60103410e-06,,-6.57695040e-04,5.33290434e+00
-6.56695040e-04,-5.39062500e-02,2.94531250e-03,-1.46875000e-03,3.72656250e-03,9.37500000e-05,4.79531250e-01,,-6.56695040e-04,8.80844345e-06,,-6.56695040e-04,6.14597702e+00
-6.55695040e-04,-5.78125000e-02,2.60000000e-03,-1.35937500e-03,3.71093750e-03,9.37500000e-05,4.79531250e-01,,-6.55695040e-04,9.00369378e-06,,-6.55695040e-04,6.55617762e+00
-6.54695040e-04,-5.15625000e-02,2.80312500e-03,-1.17187500e-03,3.75000000e-03,5.62500000e-04,4.80351562e-01,,-6.54695040e-04,9.19393824e-06,,-6.54695040e-04,5.91855526e+00
-6.53695040e-04,-5.31250000e-02,2.39687500e-03,-1.42187500e-03,3.76562500e-03,8.75000000e-04,4.80585937e-01,,-6.53695040e-04,9.37703044e-06,,-6.53695040e-04,6.08651161e+00
-6.52695040e-04,-5.78125000e-02,2.55937500e-03,-1.73437500e-03,3.76562500e-03,7.81250000e-04,4.79414062e-01,,-6.52695040e-04,9.55153973e-06,,-6.52695040e-04,6.57812262e+00
-6.51695040e-04,-5.31250000e-02,2.31562500e-03,-1.81250000e-03,3.75000000e-03,6.56250000e-04,4.79765625e-01,,-6.51695040e-04,9.72318867e-06,,-6.51695040e-04,6.10427475e+00
-6.50695040e-04,-5.00000000e-02,2.80312500e-03,-1.23437500e-03,3.65625000e-03,3.12500000e-04,4.79179687e-01,,-6.50695040e-04,9.90342050e-06,,-6.50695040e-04,5.79018402e+00
-6.49695040e-04,-5.15625000e-02,1.97031250e-03,-7.18750000e-04,3.46875000e-03,1.25000000e-04,4.78593750e-01,,-6.49695040e-04,1.00714924e-05,,-6.49695040e-04,5.95644188e+00
-6.48695040e-04,-5.78125000e-02,1.95000000e-03,-1.32812500e-03,3.32031250e-03,-2.50000000e-04,4.77539062e-01,,-6.48695040e-04,1.02095273e-05,,-6.48695040e-04,6.60619640e+00
-6.47695040e-04,-5.54687500e-02,1.38125000e-03,-1.98437500e-03,3.39062500e-03,-2.81250000e-04,4.78945312e-01,,-6.47695040e-04,1.03268203e-05,,-6.47695040e-04,6.37335014e+00
-6.46695040e-04,-5.54687500e-02,1.92968750e-03,-2.09375000e-03,3.40625000e-03,-2.50000000e-04,4.80351562e-01,,-6.46695040e-04,1.04433984e-05,,-6.46695040e-04,6.38415718e+00
-6.45695040e-04,-6.48437500e-02,1.68593750e-03,-1.60937500e-03,3.35156250e-03,-3.43750000e-04,4.80117187e-01,,-6.45695040e-04,1.05707040e-05,,-6.45695040e-04,7.36046553e+00
-6.44695040e-04,-7.03125000e-02,2.21406250e-03,-1.25000000e-03,3.32031250e-03,-7.81250000e-04,4.78593750e-01,,-6.44695040e-04,1.07080232e-05,,-6.44695040e-04,7.93183136e+00
-6.43695040e-04,-6.25000000e-02,2.03125000e-03,-1.68750000e-03,3.39062500e-03,-1.31250000e-03,4.76953125e-01,,-6.43695040e-04,1.08575005e-05,,-6.43695040e-04,7.13420343e+00
-6.42695040e-04,-6.32812500e-02,1.97031250e-03,-2.06250000e-03,3.37500000e-03,-1.25000000e-03,4.76953125e-01,,-6.42695040e-04,1.09983948e-05,,-6.42695040e-04,7.22468281e+00
-6.41695040e-04,-6.64062500e-02,1.54375000e-03,-1.87500000e-03,3.36718750e-03,-1.15625000e-03,4.76132812e-01,,-6.41695040e-04,1.11221252e-05,,-6.41695040e-04,7.55728149e+00
-6.40695040e-04,-6.87500000e-02,1.30000000e-03,-1.60937500e-03,3.31250000e-03,-1.03125000e-03,4.75781250e-01,,-6.40695040e-04,1.12222542e-05,,-6.40695040e-04,7.80813885e+00
-6.39695040e-04,-6.64062500e-02,1.62500000e-03,-1.87500000e-03,3.39062500e-03,-8.12500000e-04,4.75546875e-01,,-6.39695040e-04,1.13252436e-05,,-6.39695040e-04,7.57574892e+00
-6.38695040e-04,-3.98437500e-02,1.90937500e-03,-1.92187500e-03,3.69531250e-03,-6.25000000e-04,4.76601562e-01,,-6.38695040e-04,1.14496888e-05,,-6.38695040e-04,4.84740877e+00
-6.37695040e-04,-2.34375000e-02,2.47812500e-03,-1.73437500e-03,3.82812500e-03,-6.56250000e-04,4.77539062e-01,,-6.37695040e-04,1.16041720e-05,,-6.37695040e-04,3.16573167e+00
-6.36695040e-04,-2.50000000e-02,1.78750000e-03,-1.62500000e-03,3.74218750e-03,-7.81250000e-04,4.77539062e-01,,-6.36695040e-04,1.17543641e-05,,-6.36695040e-04,3.33571649e+00
-6.35695040e-04,-2.89062500e-02,2.35625000e-03,-2.17187500e-03,3.64843750e-03,-6.56250000e-04,4.78359375e-01,,-6.35695040e-04,1.19002661e-05,,-6.35695040e-04,3.74848437e+00
-6.34695040e-04,-2.89062500e-02,1.82812500e-03,-2.28125000e-03,3.59375000e-03,-3.43750000e-04,4.78359375e-01,,-6.34695040e-04,1.20475979e-05,,-6.34695040e-04,3.76028514e+00
-6.33695040e-04,-2.96875000e-02,2.03125000e-03,-1.60937500e-03,3.57812500e-03,1.25000000e-04,4.79179687e-01,,-6.33695040e-04,1.21834864e-05,,-6.33695040e-04,3.85113645e+00
-6.32695040e-04,-3.12500000e-02,1.97031250e-03,-1.04687500e-03,3.63281250e-03,2.50000000e-04,4.78710937e-01,,-6.32695040e-04,1.23243817e-05,,-6.32695040e-04,4.01925802e+00
-6.31695040e-04,-3.12500000e-02,2.35625000e-03,-1.31250000e-03,3.68750000e-03,3.12500000e-05,4.78359375e-01,,-6.31695040e-04,1.24767193e-05,,-6.31695040e-04,4.02551031e+00
-6.30695040e-04,-2.89062500e-02,2.47812500e-03,-2.00000000e-03,3.65625000e-03,1.25000000e-04,4.78593750e-01,,-6.30695040e-04,1.26469367e-05,,-6.30695040e-04,3.79266477e+00
-6.29695040e-04,-3.12500000e-02,2.62031250e-03,-1.92187500e-03,3.61718750e-03,3.12500000e-04,4.79414062e-01,,-6.29695040e-04,1.28264528e-05,,-6.29695040e-04,4.04468155e+00
-6.28695040e-04,-3.28125000e-02,2.51875000e-03,-1.35937500e-03,3.53906250e-03,-3.12500000e-05,4.78593750e-01,,-6.28695040e-04,1.30073995e-05,,-6.28695040e-04,4.21445942e+00
-6.27695040e-04,-4.06250000e-02,2.27500000e-03,-9.84375000e-04,3.40625000e-03,-1.87500000e-04,4.77773437e-01,,-6.27695040e-04,1.31761872e-05,,-6.27695040e-04,5.02608252e+00
-6.26695040e-04,-4.37500000e-02,2.41718750e-03,-1.76562500e-03,3.42968750e-03,-3.43750000e-04,4.77304687e-01,,-6.26695040e-04,1.33413996e-05,,-6.26695040e-04,5.35553503e+00
-6.25695040e-04,-4.76562500e-02,2.43750000e-03,-2.28125000e-03,3.44531250e-03,-4.06250000e-04,4.76953125e-01,,-6.25695040e-04,1.35123328e-05,,-6.25695040e-04,5.76896524e+00
-6.24695040e-04,-5.31250000e-02,2.27500000e-03,-1.87500000e-03,3.42968750e-03,-6.25000000e-05,4.77304687e-01,,-6.24695040e-04,1.36782601e-05,,-6.24695040e-04,6.34376812e+00
-6.23695040e-04,-5.70312500e-02,1.92968750e-03,-1.01562500e-03,3.44531250e-03,-1.87500000e-04,4.77187500e-01,,-6.23695040e-04,1.38263067e-05,,-6.23695040e-04,6.75413465e+00
-6.22695040e-04,-5.93750000e-02,1.82812500e-03,-1.09375000e-03,3.48437500e-03,-6.25000000e-04,4.75312500e-01,,-6.22695040e-04,1.39586191e-05,,-6.22695040e-04,7.00134802e+00
-6.21695040e-04,-5.70312500e-02,1.97031250e-03,-1.84375000e-03,3.53906250e-03,-2.81250000e-04,4.76718750e-01,,-6.21695040e-04,1.40923621e-05,,-6.21695040e-04,6.76750898e+00
-6.20695040e-04,-5.70312500e-02,2.19375000e-03,-1.92187500e-03,3.56250000e-03,3.12500000e-04,4.78593750e-01,,-6.20695040e-04,1.42389790e-05,,-6.20695040e-04,6.77748775e+00
-6.19695040e-04,-5.93750000e-02,2.21406250e-03,-1.28125000e-03,3.61718750e-03,4.68750000e-04,4.78945312e-01,,-6.19695040e-04,1.43941779e-05,,-6.19695040e-04,7.02759933e+00
-6.18695040e-04,-6.32812500e-02,2.17343750e-03,-8.28125000e-04,3.64843750e-03,3.43750000e-04,4.78710937e-01,,-6.18695040e-04,1.45486611e-05,,-6.18695040e-04,7.43589592e+00
-6.17695040e-04,-4.84375000e-02,2.41718750e-03,-1.48437500e-03,3.75000000e-03,1.87500000e-04,4.79531250e-01,,-6.17695040e-04,1.47102974e-05,,-6.17695040e-04,5.91174030e+00
-6.16695040e-04,-2.73437500e-02,2.94531250e-03,-1.87500000e-03,3.91406250e-03,-6.25000000e-05,4.79179687e-01,,-6.16695040e-04,1.48991103e-05,,-6.16695040e-04,3.74602914e+00
-6.15695040e-04,-2.73437500e-02,3.08750000e-03,-1.57812500e-03,3.97656250e-03,-4.37500000e-04,4.77304687e-01,,-6.15695040e-04,1.51115264e-05,,-6.15695040e-04,3.75517988e+00
-6.14695040e-04,-4.06250000e-02,3.00625000e-03,-1.04687500e-03,3.88281250e-03,-5.00000000e-04,4.76601562e-01,,-6.14695040e-04,1.53260880e-05,,-6.14695040e-04,5.13133717e+00
-6.13695040e-04,-4.60937500e-02,2.72187500e-03,-1.25000000e-03,3.78125000e-03,-2.81250000e-04,4.76601562e-01,,-6.13695040e-04,1.55277739e-05,,-6.13695040e-04,5.70121288e+00
-6.12695040e-04,-4.60937500e-02,2.45781250e-03,-1.73437500e-03,3.71093750e-03,1.87500000e-04,4.77304687e-01,,-6.12695040e-04,1.57101513e-05,,-6.12695040e-04,5.70912123e+00
-6.11695040e-04,-4.06250000e-02,2.25468750e-03,-1.84375000e-03,3.75000000e-03,4.06250000e-04,4.78710937e-01,,-6.11695040e-04,1.58760777e-05,,-6.11695040e-04,5.15481424e+00
-6.10695040e-04,-3.82812500e-02,2.35625000e-03,-1.79687500e-03,3.71093750e-03,1.25000000e-04,4.79531250e-01,,-6.10695040e-04,1.60384279e-05,,-6.10695040e-04,4.92283821e+00
-6.09695040e-04,-3.51562500e-02,2.51875000e-03,-2.06250000e-03,3.65625000e-03,2.50000000e-04,4.79765625e-01,,-6.09695040e-04,1.62100769e-05,,-6.09695040e-04,4.61090088e+00
-6.08695040e-04,-2.73437500e-02,2.76250000e-03,-2.35937500e-03,3.65625000e-03,4.06250000e-04,4.79531250e-01,,-6.08695040e-04,1.63960303e-05,,-6.08695040e-04,3.81720638e+00
-6.07695040e-04,-4.37500000e-02,2.07187500e-03,-1.95312500e-03,3.57812500e-03,3.12500000e-04,4.79531250e-01,,-6.07695040e-04,1.65662477e-05,,-6.07695040e-04,5.52000046e+00
-6.06695040e-04,-6.32812500e-02,1.86875000e-03,-1.42187500e-03,3.53906250e-03,9.37500000e-05,4.79179687e-01,,-6.06695040e-04,1.67049966e-05,,-6.06695040e-04,7.54247570e+00
-6.05695040e-04,-6.48437500e-02,1.54375000e-03,-1.65625000e-03,3.55468750e-03,-2.81250000e-04,4.78710937e-01,,-6.05695040e-04,1.68251499e-05,,-6.05695040e-04,7.71171474e+00
-6.04695040e-04,-6.25000000e-02,2.07187500e-03,-2.70312500e-03,3.50000000e-03,-2.81250000e-04,4.78710937e-01,,-6.04695040e-04,1.69524574e-05,,-6.04695040e-04,7.48164320e+00
-6.03695040e-04,-5.31250000e-02,1.88906250e-03,-2.62500000e-03,3.46093750e-03,-2.81250000e-04,4.79179687e-01,,-6.03695040e-04,1.70919229e-05,,-6.03695040e-04,6.52926826e+00
-6.02695040e-04,-4.06250000e-02,2.45781250e-03,-1.46875000e-03,3.50000000e-03,-5.62500000e-04,4.78593750e-01,,-6.02695040e-04,1.72449763e-05,,-6.02695040e-04,5.25145674e+00
-6.01695040e-04,-3.82812500e-02,2.07187500e-03,-6.40625000e-04,3.55468750e-03,-1.12500000e-03,4.75781250e-01,,-6.01695040e-04,1.74044653e-05,,-6.01695040e-04,5.01542282e+00
-6.00695040e-04,-4.84375000e-02,2.35625000e-03,-1.43750000e-03,3.52343750e-03,-1.18750000e-03,4.75195312e-01,,-6.00695040e-04,1.75603800e-05,,-6.00695040e-04,6.06796598e+00
-5.99695040e-04,-5.31250000e-02,2.13281250e-03,-2.78125000e-03,3.53906250e-03,-1.00000000e-03,4.75312500e-01,,-5.99695040e-04,1.77184393e-05,,-5.99695040e-04,6.56239319e+00
-5.98695040e-04,-5.70312500e-02,2.35625000e-03,-2.51562500e-03,3.57812500e-03,-6.56250000e-04,4.75546875e-01,,-5.98695040e-04,1.78764967e-05,,-5.98695040e-04,6.97913647e+00
-5.97695040e-04,-5.70312500e-02,2.17343750e-03,-1.15625000e-03,3.59375000e-03,-1.87500000e-04,4.76718750e-01,,-5.97695040e-04,1.80359875e-05,,-5.97695040e-04,6.98886681e+00
