Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.73744000,,Zero Index,719.73744000,,Zero Index,719.73744000,,Zero Index,719.73744000,,Zero Index,719.73744000,,Zero Index,719.73744000,,Zero Index,719.73744000,,Zero Index,719.73744000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19737440e-04,9.45312500e-02,5.48437500e-03,-3.62500000e-03,5.87500000e-03,3.25000000e-03,4.20703125e-01,,-7.19737440e-04,3.86209706e-07,,-7.19737440e-04,-9.72627735e+00
-7.18737440e-04,8.75000000e-02,5.26093750e-03,-4.01562500e-03,5.92968750e-03,3.18750000e-03,4.24570312e-01,,-7.18737440e-04,7.64552169e-07,,-7.18737440e-04,-8.98115826e+00
-7.17737440e-04,7.26562500e-02,5.09843750e-03,-2.93750000e-03,5.75781250e-03,3.18750000e-03,4.27968750e-01,,-7.17737440e-04,1.12930570e-06,,-7.17737440e-04,-7.43244886e+00
-7.16737440e-04,6.87500000e-02,5.01718750e-03,-1.87500000e-03,5.67968750e-03,2.96875000e-03,4.31835937e-01,,-7.16737440e-04,1.48547679e-06,,-7.16737440e-04,-7.01698971e+00
-7.15737440e-04,7.03125000e-02,5.05781250e-03,-2.28125000e-03,5.71875000e-03,3.12500000e-03,4.34648437e-01,,-7.15737440e-04,1.84021758e-06,,-7.15737440e-04,-7.16705799e+00
-7.14737440e-04,7.18750000e-02,5.34218750e-03,-3.93750000e-03,5.67968750e-03,3.25000000e-03,4.36992187e-01,,-7.14737440e-04,2.20640140e-06,,-7.14737440e-04,-7.31166124e+00
-7.13737440e-04,7.26562500e-02,5.13906250e-03,-4.01562500e-03,5.67968750e-03,3.40625000e-03,4.41210937e-01,,-7.13737440e-04,2.57544639e-06,,-7.13737440e-04,-7.37112617e+00
-7.12737440e-04,7.73437500e-02,5.30156250e-03,-2.37500000e-03,5.70312500e-03,3.25000000e-03,4.44609375e-01,,-7.12737440e-04,2.94306074e-06,,-7.12737440e-04,-7.83743858e+00
-7.11737440e-04,8.75000000e-02,5.13906250e-03,-1.31250000e-03,5.78125000e-03,2.96875000e-03,4.46835937e-01,,-7.11737440e-04,3.31067486e-06,,-7.11737440e-04,-8.87470245e+00
-7.10737440e-04,9.29687500e-02,5.13906250e-03,-2.06250000e-03,5.79687500e-03,3.09375000e-03,4.49882812e-01,,-7.10737440e-04,3.67256757e-06,,-7.10737440e-04,-9.42954731e+00
-7.09737440e-04,9.29687500e-02,5.26093750e-03,-3.48437500e-03,5.67968750e-03,3.03125000e-03,4.53046875e-01,,-7.09737440e-04,4.03875174e-06,,-7.09737440e-04,-9.41484833e+00
-7.08737440e-04,9.45312500e-02,5.09843750e-03,-3.53125000e-03,5.66406250e-03,2.96875000e-03,4.55742187e-01,,-7.08737440e-04,4.40350505e-06,,-7.08737440e-04,-9.55733967e+00
-7.07737440e-04,1.06250000e-01,5.68750000e-03,-2.28125000e-03,5.85156250e-03,3.03125000e-03,4.58906250e-01,,-7.07737440e-04,4.78327820e-06,,-7.07737440e-04,-1.07500553e+01
-7.06737440e-04,1.11718750e-01,5.80937500e-03,-1.53125000e-03,5.94531250e-03,2.81250000e-03,4.61953125e-01,,-7.06737440e-04,5.18808338e-06,,-7.06737440e-04,-1.13037405e+01
-7.05737440e-04,1.00000000e-01,5.50468750e-03,-2.51562500e-03,5.89062500e-03,2.65625000e-03,4.65351562e-01,,-7.05737440e-04,5.58645115e-06,,-7.05737440e-04,-1.00848980e+01
-7.04737440e-04,9.53125000e-02,5.26093750e-03,-4.10937500e-03,5.89062500e-03,2.65625000e-03,4.68281250e-01,,-7.04737440e-04,5.96550899e-06,,-7.04737440e-04,-9.58409405e+00
-7.03737440e-04,9.06250000e-02,5.01718750e-03,-3.79687500e-03,5.90625000e-03,2.65625000e-03,4.70390625e-01,,-7.03737440e-04,6.32740193e-06,,-7.03737440e-04,-9.07989597e+00
-7.02737440e-04,9.53125000e-02,5.54531250e-03,-2.10937500e-03,5.96093750e-03,2.87500000e-03,4.73789062e-01,,-7.02737440e-04,6.69930751e-06,,-7.02737440e-04,-9.54749107e+00
-7.01737440e-04,1.00781250e-01,5.40312500e-03,-1.17187500e-03,5.96875000e-03,3.46875000e-03,4.78593750e-01,,-7.01737440e-04,7.08480229e-06,,-7.01737440e-04,-1.01025839e+01
-7.00737440e-04,9.45312500e-02,5.34218750e-03,-2.29687500e-03,5.96093750e-03,3.65625000e-03,4.81992187e-01,,-7.00737440e-04,7.46314481e-06,,-7.00737440e-04,-9.44906235e+00
-6.99737440e-04,9.06250000e-02,5.20000000e-03,-4.06250000e-03,5.96093750e-03,3.34375000e-03,4.84570312e-01,,-6.99737440e-04,7.83433461e-06,,-6.99737440e-04,-9.02950382e+00
-6.98737440e-04,8.90625000e-02,5.11875000e-03,-4.07812500e-03,5.94531250e-03,2.87500000e-03,4.85156250e-01,,-6.98737440e-04,8.19765773e-06,,-6.98737440e-04,-8.84684849e+00
-6.97737440e-04,8.90625000e-02,5.44375000e-03,-2.59375000e-03,5.92187500e-03,2.53125000e-03,4.87734375e-01,,-6.97737440e-04,8.56956376e-06,,-6.97737440e-04,-8.82916832e+00
-6.96737440e-04,7.57812500e-02,4.85468750e-03,-1.46875000e-03,5.79687500e-03,2.71875000e-03,4.91601562e-01,,-6.96737440e-04,8.93217111e-06,,-6.96737440e-04,-7.44920158e+00
-6.95737440e-04,7.18750000e-02,5.34218750e-03,-2.18750000e-03,5.68750000e-03,2.59375000e-03,4.94062500e-01,,-6.95737440e-04,9.29120324e-06,,-6.95737440e-04,-7.03680611e+00
-6.94737440e-04,7.96875000e-02,5.34218750e-03,-3.79687500e-03,5.78125000e-03,2.43750000e-03,4.96054687e-01,,-6.94737440e-04,9.66740026e-06,,-6.94737440e-04,-7.82636023e+00
-6.93737440e-04,8.12500000e-02,5.13906250e-03,-3.79687500e-03,5.85156250e-03,2.59375000e-03,4.98867187e-01,,-6.93737440e-04,1.00364450e-05,,-6.93737440e-04,-7.96731901e+00
-6.92737440e-04,8.51562500e-02,5.13906250e-03,-2.26562500e-03,5.81250000e-03,2.59375000e-03,5.01210937e-01,,-6.92737440e-04,1.03983375e-05,,-6.92737440e-04,-8.35395908e+00
-6.91737440e-04,8.35937500e-02,4.77343750e-03,-1.35937500e-03,5.74218750e-03,2.15625000e-03,5.02851562e-01,,-6.91737440e-04,1.07473570e-05,,-6.91737440e-04,-8.18327045e+00
-6.90737440e-04,8.20312500e-02,5.26093750e-03,-2.29687500e-03,5.74218750e-03,2.15625000e-03,5.04257812e-01,,-6.90737440e-04,1.11006666e-05,,-6.90737440e-04,-8.01249981e+00
-6.89737440e-04,8.20312500e-02,4.99687500e-03,-3.82812500e-03,5.68750000e-03,2.50000000e-03,5.08007812e-01,,-6.89737440e-04,1.14618442e-05,,-6.89737440e-04,-7.99626827e+00
-6.88737440e-04,7.81250000e-02,4.57031250e-03,-3.68750000e-03,5.60937500e-03,2.75000000e-03,5.11054687e-01,,-6.88737440e-04,1.17987047e-05,,-6.88737440e-04,-7.57364559e+00
-6.87737440e-04,7.96875000e-02,4.99687500e-03,-2.01562500e-03,5.60937500e-03,2.59375000e-03,5.13632812e-01,,-6.87737440e-04,1.21355652e-05,,-6.87737440e-04,-7.71961451e+00
-6.86737440e-04,9.53125000e-02,5.26093750e-03,-1.12500000e-03,5.74218750e-03,2.65625000e-03,5.16914062e-01,,-6.86737440e-04,1.24967428e-05,,-6.86737440e-04,-9.32211685e+00
-6.85737440e-04,1.23437500e-01,5.97187500e-03,-1.90625000e-03,6.00000000e-03,2.75000000e-03,5.19726562e-01,,-6.85737440e-04,1.28922493e-05,,-6.85737440e-04,-1.22135687e+01
-6.84737440e-04,1.18750000e-01,5.72812500e-03,-3.20312500e-03,5.92968750e-03,2.65625000e-03,5.21484375e-01,,-6.84737440e-04,1.33042067e-05,,-6.84737440e-04,-1.17167807e+01
-6.83737440e-04,1.00781250e-01,5.20000000e-03,-3.18750000e-03,5.79687500e-03,2.59375000e-03,5.24648437e-01,,-6.83737440e-04,1.36889857e-05,,-6.83737440e-04,-9.84739685e+00
-6.82737440e-04,8.82812500e-02,5.44375000e-03,-1.76562500e-03,5.75781250e-03,2.71875000e-03,5.28867187e-01,,-6.82737440e-04,1.40637521e-05,,-6.82737440e-04,-8.54561234e+00
-6.81737440e-04,8.35937500e-02,5.62656250e-03,-1.04687500e-03,5.71875000e-03,3.03125000e-03,5.32734375e-01,,-6.81737440e-04,1.44535379e-05,,-6.81737440e-04,-8.05491161e+00
-6.80737440e-04,8.20312500e-02,5.72812500e-03,-2.28125000e-03,5.68750000e-03,3.28125000e-03,5.35312500e-01,,-6.80737440e-04,1.48533372e-05,,-6.80737440e-04,-7.88500977e+00
-6.79737440e-04,8.67187500e-02,5.87031250e-03,-3.76562500e-03,5.81250000e-03,3.34375000e-03,5.35546875e-01,,-6.79737440e-04,1.52617176e-05,,-6.79737440e-04,-8.35223293e+00
-6.78737440e-04,8.20312500e-02,6.03281250e-03,-3.85937500e-03,5.77343750e-03,3.40625000e-03,5.31093750e-01,,-6.78737440e-04,1.56808273e-05,,-6.78737440e-04,-7.84877920e+00
-6.77737440e-04,9.14062500e-02,6.11406250e-03,-2.21875000e-03,5.75781250e-03,3.28125000e-03,5.24531250e-01,,-6.77737440e-04,1.61085190e-05,,-6.77737440e-04,-8.79916668e+00
-6.76737440e-04,9.84375000e-02,5.87031250e-03,-1.09375000e-03,5.83593750e-03,3.28125000e-03,5.17500000e-01,,-6.76737440e-04,1.65304882e-05,,-6.76737440e-04,-9.51526070e+00
-6.75737440e-04,8.90625000e-02,5.20000000e-03,-2.17187500e-03,5.77343750e-03,3.50000000e-03,5.11289062e-01,,-6.75737440e-04,1.69202740e-05,,-6.75737440e-04,-8.54011059e+00
-6.74737440e-04,8.20312500e-02,5.15937500e-03,-3.57812500e-03,5.74218750e-03,3.34375000e-03,5.04257812e-01,,-6.74737440e-04,1.72850268e-05,,-6.74737440e-04,-7.80000257e+00
-6.73737440e-04,9.06250000e-02,5.34218750e-03,-3.37500000e-03,5.85156250e-03,3.03125000e-03,4.97460937e-01,,-6.73737440e-04,1.76547856e-05,,-6.73737440e-04,-8.66753101e+00
-6.72737440e-04,1.00000000e-01,5.50468750e-03,-2.25000000e-03,5.82812500e-03,2.96875000e-03,4.90781250e-01,,-6.72737440e-04,1.80367042e-05,,-6.72737440e-04,-9.61911869e+00
-6.71737440e-04,1.02343750e-01,5.13906250e-03,-1.65625000e-03,5.77343750e-03,2.90625000e-03,4.84335937e-01,,-6.71737440e-04,1.84114706e-05,,-6.71737440e-04,-9.85039139e+00
-6.70737440e-04,1.03906250e-01,4.95625000e-03,-2.45312500e-03,5.78125000e-03,2.43750000e-03,4.76953125e-01,,-6.70737440e-04,1.87669284e-05,,-6.70737440e-04,-1.00005836e+01
-6.69737440e-04,9.84375000e-02,5.20000000e-03,-3.53125000e-03,5.77343750e-03,1.96875000e-03,4.69570312e-01,,-6.69737440e-04,1.91245308e-05,,-6.69737440e-04,-9.42093658e+00
-6.68737440e-04,9.06250000e-02,4.85468750e-03,-3.39062500e-03,5.71875000e-03,2.00000000e-03,4.64765625e-01,,-6.68737440e-04,1.94785553e-05,,-6.68737440e-04,-8.59718132e+00
-6.67737440e-04,8.90625000e-02,5.26093750e-03,-2.25000000e-03,5.78125000e-03,2.06250000e-03,4.57968750e-01,,-6.67737440e-04,1.98347261e-05,,-6.67737440e-04,-8.42115021e+00
-6.66737440e-04,9.14062500e-02,5.20000000e-03,-1.79687500e-03,5.85937500e-03,2.00000000e-03,4.51171875e-01,,-6.66737440e-04,2.02030569e-05,,-6.66737440e-04,-8.65205002e+00
-6.65737440e-04,1.00000000e-01,5.40312500e-03,-2.57812500e-03,5.92968750e-03,1.90625000e-03,4.44492187e-01,,-6.65737440e-04,2.05763936e-05,,-6.65737440e-04,-9.52641010e+00
-6.64737440e-04,1.09375000e-01,5.82968750e-03,-3.37500000e-03,5.96875000e-03,2.00000000e-03,4.39453125e-01,,-6.64737440e-04,2.09719001e-05,,-6.64737440e-04,-1.04771290e+01
-6.63737440e-04,1.11718750e-01,5.64687500e-03,-2.93750000e-03,5.94531250e-03,2.06250000e-03,4.34648437e-01,,-6.63737440e-04,2.13759904e-05,,-6.63737440e-04,-1.07020254e+01
-6.62737440e-04,1.00781250e-01,5.34218750e-03,-2.06250000e-03,5.85156250e-03,2.21875000e-03,4.31015625e-01,,-6.62737440e-04,2.17629167e-05,,-6.62737440e-04,-9.56119728e+00
-6.61737440e-04,9.84375000e-02,5.38281250e-03,-1.81250000e-03,5.85156250e-03,2.59375000e-03,4.25390625e-01,,-6.61737440e-04,2.21405426e-05,,-6.61737440e-04,-9.30930519e+00
-6.60737440e-04,1.04687500e-01,5.44375000e-03,-2.75000000e-03,5.92968750e-03,2.65625000e-03,4.18359375e-01,,-6.60737440e-04,2.25217464e-05,,-6.60737440e-04,-9.94154453e+00
-6.59737440e-04,9.21875000e-02,5.40312500e-03,-3.42187500e-03,5.79687500e-03,3.12500000e-03,4.12968750e-01,,-6.59737440e-04,2.29036650e-05,,-6.59737440e-04,-8.63652897e+00
-6.58737440e-04,8.35937500e-02,4.89531250e-03,-3.00000000e-03,5.73437500e-03,3.28125000e-03,4.06992187e-01,,-6.58737440e-04,2.32662733e-05,,-6.58737440e-04,-7.73355770e+00
-6.57737440e-04,8.67187500e-02,4.95625000e-03,-2.29687500e-03,5.77343750e-03,3.25000000e-03,4.00078125e-01,,-6.57737440e-04,2.36131473e-05,,-6.57737440e-04,-8.04168606e+00
-6.56737440e-04,9.45312500e-02,5.40312500e-03,-2.03125000e-03,5.86718750e-03,2.96875000e-03,3.92226562e-01,,-6.56737440e-04,2.39779001e-05,,-6.56737440e-04,-8.83562946e+00
-6.55737440e-04,1.00000000e-01,5.48437500e-03,-3.12500000e-03,5.92187500e-03,2.87500000e-03,3.86132812e-01,,-6.55737440e-04,2.43612503e-05,,-6.55737440e-04,-9.38575363e+00
-6.54737440e-04,8.12500000e-02,4.99687500e-03,-3.90625000e-03,5.71875000e-03,2.87500000e-03,3.80507812e-01,,-6.54737440e-04,2.47302942e-05,,-6.54737440e-04,-7.43413067e+00
-6.53737440e-04,6.87500000e-02,4.75312500e-03,-3.32812500e-03,5.64062500e-03,2.75000000e-03,3.74882812e-01,,-6.53737440e-04,2.50735920e-05,,-6.53737440e-04,-6.12629986e+00
-6.52737440e-04,7.57812500e-02,4.61093750e-03,-2.40625000e-03,5.74218750e-03,2.71875000e-03,3.68437500e-01,,-6.52737440e-04,2.54033002e-05,,-6.52737440e-04,-6.83597517e+00
-6.51737440e-04,7.03125000e-02,5.09843750e-03,-2.17187500e-03,5.78125000e-03,2.75000000e-03,3.62226562e-01,,-6.51737440e-04,2.57451666e-05,,-6.51737440e-04,-6.26005411e+00
-6.50737440e-04,5.93750000e-02,4.89531250e-03,-2.78125000e-03,5.77343750e-03,2.65625000e-03,3.56484375e-01,,-6.50737440e-04,2.60970464e-05,,-6.50737440e-04,-5.11935091e+00
-6.49737440e-04,6.32812500e-02,4.91562500e-03,-3.07812500e-03,5.78125000e-03,2.43750000e-03,3.50039062e-01,,-6.49737440e-04,2.64424907e-05,,-6.49737440e-04,-5.50653028e+00
-6.48737440e-04,7.18750000e-02,4.99687500e-03,-2.37500000e-03,5.79687500e-03,2.06250000e-03,3.43125000e-01,,-6.48737440e-04,2.67915111e-05,,-6.48737440e-04,-6.37803268e+00
-6.47737440e-04,7.42187500e-02,4.91562500e-03,-1.76562500e-03,5.81250000e-03,2.15625000e-03,3.38085937e-01,,-6.47737440e-04,2.71405297e-05,,-6.47737440e-04,-6.60868406e+00
-6.46737440e-04,7.26562500e-02,5.44375000e-03,-2.14062500e-03,5.82812500e-03,2.28125000e-03,3.32695312e-01,,-6.46737440e-04,2.75052844e-05,,-6.46737440e-04,-6.43725014e+00
-6.45737440e-04,7.73437500e-02,5.01718750e-03,-3.48437500e-03,5.78125000e-03,2.37500000e-03,3.28945312e-01,,-6.45737440e-04,2.78736134e-05,,-6.45737440e-04,-6.90559101e+00
-6.44737440e-04,9.06250000e-02,5.54531250e-03,-3.76562500e-03,5.87500000e-03,2.50000000e-03,3.24257812e-01,,-6.44737440e-04,2.82455185e-05,,-6.44737440e-04,-8.25557995e+00
-6.43737440e-04,1.06250000e-01,5.78906250e-03,-2.70312500e-03,6.03906250e-03,2.50000000e-03,3.19687500e-01,,-6.43737440e-04,2.86446011e-05,,-6.43737440e-04,-9.84926224e+00
-6.42737440e-04,9.68750000e-02,5.74843750e-03,-1.76562500e-03,5.94531250e-03,2.43750000e-03,3.15234375e-01,,-6.42737440e-04,2.90508360e-05,,-6.42737440e-04,-8.87092495e+00
-6.41737440e-04,9.45312500e-02,5.48437500e-03,-2.14062500e-03,5.90625000e-03,2.71875000e-03,3.12070312e-01,,-6.41737440e-04,2.94463443e-05,,-6.41737440e-04,-8.61894989e+00
-6.40737440e-04,1.00000000e-01,5.48437500e-03,-3.37500000e-03,5.92968750e-03,2.71875000e-03,3.08085937e-01,,-6.40737440e-04,2.98325540e-05,,-6.40737440e-04,-9.16812229e+00
-6.39737440e-04,1.00000000e-01,5.82968750e-03,-3.45312500e-03,5.92187500e-03,2.53125000e-03,3.02460937e-01,,-6.39737440e-04,3.02309218e-05,,-6.39737440e-04,-9.15002823e+00
-6.38737440e-04,1.00000000e-01,5.82968750e-03,-2.37500000e-03,5.92187500e-03,2.90625000e-03,2.98593750e-01,,-6.38737440e-04,3.06414477e-05,,-6.38737440e-04,-9.13458347e+00
-6.37737440e-04,9.53125000e-02,5.76875000e-03,-1.81250000e-03,5.89062500e-03,3.28125000e-03,2.94843750e-01,,-6.37737440e-04,3.10498290e-05,,-6.37737440e-04,-8.64023876e+00
-6.36737440e-04,8.90625000e-02,5.38281250e-03,-2.73437500e-03,5.79687500e-03,3.34375000e-03,2.89218750e-01,,-6.36737440e-04,3.14424760e-05,,-6.36737440e-04,-7.98385906e+00
-6.35737440e-04,9.29687500e-02,5.20000000e-03,-4.21875000e-03,5.83593750e-03,3.46875000e-03,2.84414062e-01,,-6.35737440e-04,3.18150960e-05,,-6.35737440e-04,-8.36813927e+00
-6.34737440e-04,9.53125000e-02,5.30156250e-03,-4.21875000e-03,5.87500000e-03,3.28125000e-03,2.80078125e-01,,-6.34737440e-04,3.21848565e-05,,-6.34737440e-04,-8.58740425e+00
-6.33737440e-04,7.81250000e-02,4.61093750e-03,-2.73437500e-03,5.67968750e-03,3.18750000e-03,2.75507812e-01,,-6.33737440e-04,3.25338769e-05,,-6.33737440e-04,-6.79707146e+00
-6.32737440e-04,7.18750000e-02,4.57031250e-03,-1.57812500e-03,5.62500000e-03,2.87500000e-03,2.70585937e-01,,-6.32737440e-04,3.28571477e-05,,-6.32737440e-04,-6.14131355e+00
-6.31737440e-04,8.12500000e-02,4.81406250e-03,-2.09375000e-03,5.74218750e-03,2.37500000e-03,2.64492187e-01,,-6.31737440e-04,3.31875708e-05,,-6.31737440e-04,-7.09807777e+00
-6.30737440e-04,8.35937500e-02,4.81406250e-03,-3.50000000e-03,5.73437500e-03,2.50000000e-03,2.59335937e-01,,-6.30737440e-04,3.35265795e-05,,-6.30737440e-04,-7.32487822e+00
-6.29737440e-04,8.35937500e-02,4.71250000e-03,-3.53125000e-03,5.70312500e-03,2.96875000e-03,2.55234375e-01,,-6.29737440e-04,3.38620121e-05,,-6.29737440e-04,-7.30624533e+00
-6.28737440e-04,8.67187500e-02,4.77343750e-03,-2.17187500e-03,5.73437500e-03,2.43750000e-03,2.48906250e-01,,-6.28737440e-04,3.41960113e-05,,-6.28737440e-04,-7.61329746e+00
-6.27737440e-04,8.20312500e-02,4.85468750e-03,-1.18750000e-03,5.71875000e-03,1.59375000e-03,2.41289062e-01,,-6.27737440e-04,3.45350163e-05,,-6.27737440e-04,-7.12114716e+00
-6.26737440e-04,8.20312500e-02,4.67187500e-03,-1.92187500e-03,5.74218750e-03,1.59375000e-03,2.36601562e-01,,-6.26737440e-04,3.48704489e-05,,-6.26737440e-04,-7.11290741e+00
-6.25737440e-04,8.75000000e-02,5.28125000e-03,-3.64062500e-03,5.83593750e-03,1.78125000e-03,2.32617187e-01,,-6.25737440e-04,3.52208990e-05,,-6.25737440e-04,-7.66195536e+00
-6.24737440e-04,9.14062500e-02,5.05781250e-03,-3.62500000e-03,5.90625000e-03,1.75000000e-03,2.26757812e-01,,-6.24737440e-04,3.55849370e-05,,-6.24737440e-04,-8.04540730e+00
-6.23737440e-04,8.75000000e-02,5.26093750e-03,-2.18750000e-03,5.82812500e-03,1.68750000e-03,2.20429687e-01,,-6.23737440e-04,3.59482619e-05,,-6.23737440e-04,-7.62729836e+00
-6.22737440e-04,9.84375000e-02,5.24062500e-03,-1.04687500e-03,5.83593750e-03,1.78125000e-03,2.15156250e-01,,-6.22737440e-04,3.63180225e-05,,-6.22737440e-04,-8.74630451e+00
-6.21737440e-04,9.84375000e-02,5.64687500e-03,-1.53125000e-03,5.90625000e-03,2.09375000e-03,2.12109375e-01,,-6.21737440e-04,3.67013708e-05,,-6.21737440e-04,-8.73947239e+00
-6.20737440e-04,9.53125000e-02,5.97187500e-03,-3.10937500e-03,5.92968750e-03,2.59375000e-03,2.09531250e-01,,-6.20737440e-04,3.71104688e-05,,-6.20737440e-04,-8.40500927e+00
-6.19737440e-04,9.45312500e-02,5.38281250e-03,-3.65625000e-03,5.92968750e-03,2.53125000e-03,2.06132812e-01,,-6.19737440e-04,3.75102645e-05,,-6.19737440e-04,-8.30654049e+00
-6.18737440e-04,1.00000000e-01,5.68750000e-03,-2.51562500e-03,5.90625000e-03,2.59375000e-03,2.02968750e-01,,-6.18737440e-04,3.79000485e-05,,-6.18737440e-04,-8.85397339e+00
-6.17737440e-04,1.03906250e-01,5.20000000e-03,-1.46875000e-03,5.82812500e-03,2.96875000e-03,2.00742187e-01,,-6.17737440e-04,3.82833969e-05,,-6.17737440e-04,-9.24612045e+00
-6.16737440e-04,1.03906250e-01,5.50468750e-03,-1.92187500e-03,5.81250000e-03,2.81250000e-03,1.97109375e-01,,-6.16737440e-04,3.86603060e-05,,-6.16737440e-04,-9.23713493e+00
-6.15737440e-04,1.00000000e-01,5.40312500e-03,-3.48437500e-03,5.81250000e-03,2.81250000e-03,1.94296875e-01,,-6.15737440e-04,3.90443711e-05,,-6.15737440e-04,-8.82010269e+00
-6.14737440e-04,1.02343750e-01,5.09843750e-03,-3.64062500e-03,5.85156250e-03,2.71875000e-03,1.91718750e-01,,-6.14737440e-04,3.94141316e-05,,-6.14737440e-04,-9.04284477e+00
-6.13737440e-04,9.68750000e-02,5.38281250e-03,-2.43750000e-03,5.79687500e-03,2.59375000e-03,1.88085937e-01,,-6.13737440e-04,3.97831755e-05,,-6.13737440e-04,-8.46294880e+00
-6.12737440e-04,8.20312500e-02,4.67187500e-03,-1.54687500e-03,5.66406250e-03,2.50000000e-03,1.85039062e-01,,-6.12737440e-04,4.01372017e-05,,-6.12737440e-04,-6.92210722e+00
-6.11737440e-04,8.12500000e-02,4.89531250e-03,-2.18750000e-03,5.67968750e-03,2.65625000e-03,1.82695312e-01,,-6.11737440e-04,4.04740640e-05,,-6.11737440e-04,-6.83166933e+00
-6.10737440e-04,9.06250000e-02,5.17968750e-03,-3.57812500e-03,5.79687500e-03,2.59375000e-03,1.79648437e-01,,-6.10737440e-04,4.08288070e-05,,-6.10737440e-04,-7.78288603e+00
-6.09737440e-04,9.29687500e-02,4.85468750e-03,-3.90625000e-03,5.81250000e-03,2.65625000e-03,1.77070312e-01,,-6.09737440e-04,4.11821165e-05,,-6.09737440e-04,-8.00467491e+00
-6.08737440e-04,9.68750000e-02,5.05781250e-03,-2.67187500e-03,5.81250000e-03,2.59375000e-03,1.74492187e-01,,-6.08737440e-04,4.15311333e-05,,-6.08737440e-04,-8.38994980e+00
-6.07737440e-04,9.14062500e-02,4.65156250e-03,-1.54687500e-03,5.71875000e-03,2.28125000e-03,1.70625000e-01,,-6.07737440e-04,4.18730015e-05,,-6.07737440e-04,-7.81498146e+00
-6.06737440e-04,8.67187500e-02,5.05781250e-03,-2.14062500e-03,5.70312500e-03,2.50000000e-03,1.67578125e-01,,-6.06737440e-04,4.22148696e-05,,-6.06737440e-04,-7.32196236e+00
-6.05737440e-04,8.12500000e-02,4.91562500e-03,-3.48437500e-03,5.64843750e-03,2.71875000e-03,1.65585937e-01,,-6.05737440e-04,4.25660328e-05,,-6.05737440e-04,-6.74326706e+00
-6.04737440e-04,8.20312500e-02,5.01718750e-03,-3.82812500e-03,5.64062500e-03,2.59375000e-03,1.62421875e-01,,-6.04737440e-04,4.29157699e-05,,-6.04737440e-04,-6.80443048e+00
-6.03737440e-04,7.81250000e-02,5.13906250e-03,-2.78125000e-03,5.68750000e-03,2.81250000e-03,1.59960937e-01,,-6.03737440e-04,4.32733686e-05,,-6.03737440e-04,-6.38420963e+00
-6.02737440e-04,8.67187500e-02,5.24062500e-03,-1.68750000e-03,5.82812500e-03,2.65625000e-03,1.57734375e-01,,-6.02737440e-04,4.36388400e-05,,-6.02737440e-04,-7.25832129e+00
-6.01737440e-04,9.45312500e-02,5.82968750e-03,-2.18750000e-03,5.98437500e-03,2.34375000e-03,1.55039062e-01,,-6.01737440e-04,4.40286240e-05,,-6.01737440e-04,-8.05346489e+00
-6.00737440e-04,9.53125000e-02,5.58593750e-03,-3.60937500e-03,5.96093750e-03,2.28125000e-03,1.53750000e-01,,-6.00737440e-04,4.44305660e-05,,-6.00737440e-04,-8.11864376e+00
-5.99737440e-04,9.84375000e-02,5.72812500e-03,-3.79687500e-03,5.96093750e-03,2.37500000e-03,1.51406250e-01,,-5.99737440e-04,4.48289356e-05,,-5.99737440e-04,-8.42118263e+00
-5.98737440e-04,9.14062500e-02,5.40312500e-03,-2.70312500e-03,5.92187500e-03,2.37500000e-03,1.49414062e-01,,-5.98737440e-04,4.52208697e-05,,-5.98737440e-04,-7.67908573e+00
-5.97737440e-04,8.51562500e-02,5.30156250e-03,-1.82812500e-03,5.86718750e-03,2.59375000e-03,1.48710937e-01,,-5.97737440e-04,4.55977824e-05,,-5.97737440e-04,-7.02274799e+00
-5.96737440e-04,8.35937500e-02,5.30156250e-03,-2.37500000e-03,5.85156250e-03,3.09375000e-03,1.49179687e-01,,-5.96737440e-04,4.59711155e-05,,-5.96737440e-04,-6.85052776e+00
