Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.40768000,,Zero Index,719.40768000,,Zero Index,719.40768000,,Zero Index,719.40768000,,Zero Index,719.40768000,,Zero Index,719.40768000,,Zero Index,719.40768000,,Zero Index,719.40768000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19407680e-04,1.66406250e-01,8.47031250e-03,-2.59375000e-03,3.85937500e-03,8.98437500e-02,2.92968750e-03,,-7.19407680e-04,5.96479424e-07,,-7.19407680e-04,-1.71415367e+01
-7.18407680e-04,1.69531250e-01,8.36875000e-03,-2.48437500e-03,3.83593750e-03,8.82812500e-02,3.16406250e-03,,-7.18407680e-04,1.18938283e-06,,-7.18407680e-04,-1.74502430e+01
-7.17407680e-04,1.64062500e-01,8.26718750e-03,-2.78125000e-03,3.83593750e-03,9.06250000e-02,1.75781250e-03,,-7.17407680e-04,1.77513414e-06,,-7.17407680e-04,-1.68725014e+01
-7.16407680e-04,1.60937500e-01,8.08437500e-03,-3.10937500e-03,3.80468750e-03,9.37500000e-02,1.17187500e-03,,-7.16407680e-04,2.35087259e-06,,-7.16407680e-04,-1.65347271e+01
-7.15407680e-04,1.60156250e-01,7.98281250e-03,-3.00000000e-03,3.78125000e-03,9.76562500e-02,1.17187500e-04,,-7.15407680e-04,2.91659831e-06,,-7.15407680e-04,-1.64379959e+01
-7.14407680e-04,1.51562500e-01,7.53593750e-03,-2.54687500e-03,3.69531250e-03,9.76562500e-02,-1.64062500e-03,,-7.14407680e-04,3.46301363e-06,,-7.14407680e-04,-1.55373430e+01
-7.13407680e-04,1.46875000e-01,7.55625000e-03,-2.56250000e-03,3.72656250e-03,1.01562500e-01,-1.05468750e-03,,-7.13407680e-04,3.99440978e-06,,-7.13407680e-04,-1.50405550e+01
-7.12407680e-04,1.49218750e-01,7.55625000e-03,-3.07812500e-03,3.76562500e-03,1.04687500e-01,-9.37500000e-04,,-7.12407680e-04,4.52652057e-06,,-7.12407680e-04,-1.52672319e+01
-7.11407680e-04,1.46875000e-01,7.69843750e-03,-3.45312500e-03,3.75000000e-03,1.01562500e-01,-1.05468750e-03,,-7.11407680e-04,5.06363813e-06,,-7.11407680e-04,-1.50082998e+01
-7.10407680e-04,1.42187500e-01,7.84062500e-03,-3.45312500e-03,3.74218750e-03,9.37500000e-02,-9.37500000e-04,,-7.10407680e-04,5.61076831e-06,,-7.10407680e-04,-1.45067520e+01
-7.09407680e-04,1.42187500e-01,7.69843750e-03,-3.18750000e-03,3.72656250e-03,8.59375000e-02,-4.68750000e-04,,-7.09407680e-04,6.15789850e-06,,-7.09407680e-04,-1.44891539e+01
-7.08407680e-04,1.46875000e-01,7.84062500e-03,-3.00000000e-03,3.72656250e-03,8.43750000e-02,3.51562500e-04,,-7.08407680e-04,6.70502868e-06,,-7.08407680e-04,-1.49560041e+01
-7.07407680e-04,1.45312500e-01,7.84062500e-03,-3.10937500e-03,3.69531250e-03,8.59375000e-02,1.28906250e-03,,-7.07407680e-04,7.25716563e-06,,-7.07407680e-04,-1.47787313e+01
-7.06407680e-04,1.37500000e-01,7.94218750e-03,-3.50000000e-03,3.68750000e-03,9.21875000e-02,2.69531250e-03,,-7.06407680e-04,7.81287872e-06,,-7.06407680e-04,-1.39558048e+01
-7.05407680e-04,1.28125000e-01,7.67812500e-03,-3.45312500e-03,3.63281250e-03,9.53125000e-02,3.86718750e-03,,-7.05407680e-04,8.36287018e-06,,-7.05407680e-04,-1.29708843e+01
-7.04407680e-04,1.35937500e-01,7.88125000e-03,-3.15625000e-03,3.67187500e-03,9.92187500e-02,4.57031250e-03,,-7.04407680e-04,8.91071613e-06,,-7.04407680e-04,-1.37587814e+01
-7.03407680e-04,1.54687500e-01,8.18593750e-03,-2.67187500e-03,3.78906250e-03,1.07031250e-01,3.86718750e-03,,-7.03407680e-04,9.47644185e-06,,-7.03407680e-04,-1.56763258e+01
-7.02407680e-04,1.53125000e-01,8.12500000e-03,-2.56250000e-03,3.76562500e-03,1.10937500e-01,2.92968750e-03,,-7.02407680e-04,1.00507496e-05,,-7.02407680e-04,-1.55013733e+01
-7.01407680e-04,1.46875000e-01,8.02343750e-03,-2.70312500e-03,3.71093750e-03,1.10937500e-01,3.75000000e-03,,-7.01407680e-04,1.06193365e-05,,-7.01407680e-04,-1.48430891e+01
-7.00407680e-04,1.43750000e-01,7.92187500e-03,-2.84375000e-03,3.61718750e-03,1.14062500e-01,4.68750000e-03,,-7.00407680e-04,1.11807713e-05,,-7.00407680e-04,-1.45062256e+01
-6.99407680e-04,1.47656250e-01,7.84062500e-03,-2.92187500e-03,3.61718750e-03,1.18750000e-01,4.57031250e-03,,-6.99407680e-04,1.17357686e-05,,-6.99407680e-04,-1.48936520e+01
-6.98407680e-04,1.50781250e-01,8.02343750e-03,-2.78125000e-03,3.72656250e-03,1.17968750e-01,4.68750000e-03,,-6.98407680e-04,1.22943429e-05,,-6.98407680e-04,-1.52007036e+01
-6.97407680e-04,1.50781250e-01,8.26718750e-03,-2.54687500e-03,3.78125000e-03,1.17968750e-01,4.57031250e-03,,-6.97407680e-04,1.28679349e-05,,-6.97407680e-04,-1.51865845e+01
-6.96407680e-04,1.47656250e-01,8.18593750e-03,-2.73437500e-03,3.78125000e-03,1.17968750e-01,4.68750000e-03,,-6.96407680e-04,1.34472493e-05,,-6.96407680e-04,-1.48504248e+01
-6.95407680e-04,1.39843750e-01,8.02343750e-03,-2.89062500e-03,3.74218750e-03,1.20312500e-01,4.68750000e-03,,-6.95407680e-04,1.40179818e-05,,-6.95407680e-04,-1.40301056e+01
-6.94407680e-04,1.30468750e-01,8.08437500e-03,-2.81250000e-03,3.78906250e-03,1.22656250e-01,2.22656250e-03,,-6.94407680e-04,1.45851382e-05,,-6.94407680e-04,-1.30484982e+01
-6.93407680e-04,1.15625000e-01,7.69843750e-03,-2.56250000e-03,3.75000000e-03,1.22656250e-01,-1.17187500e-04,,-6.93407680e-04,1.51408503e-05,,-6.93407680e-04,-1.15039701e+01
-6.92407680e-04,1.06250000e-01,7.45468750e-03,-2.45312500e-03,3.63281250e-03,1.24218750e-01,-7.03125000e-04,,-6.92407680e-04,1.56743918e-05,,-6.92407680e-04,-1.05241842e+01
-6.91407680e-04,1.25000000e-01,7.73906250e-03,-2.54687500e-03,3.67187500e-03,1.21875000e-01,3.51562500e-04,,-6.91407680e-04,1.62093638e-05,,-6.91407680e-04,-1.24439230e+01
-6.90407680e-04,1.28906250e-01,7.98281250e-03,-2.81250000e-03,3.69531250e-03,1.20312500e-01,1.75781250e-03,,-6.90407680e-04,1.67629314e-05,,-6.90407680e-04,-1.28324270e+01
-6.89407680e-04,1.28125000e-01,8.16562500e-03,-2.96875000e-03,3.68750000e-03,1.20312500e-01,2.46093750e-03,,-6.89407680e-04,1.73315166e-05,,-6.89407680e-04,-1.27365665e+01
-6.88407680e-04,1.28906250e-01,7.88125000e-03,-2.85937500e-03,3.64843750e-03,1.17968750e-01,2.92968750e-03,,-6.88407680e-04,1.78965274e-05,,-6.88407680e-04,-1.28016624e+01
-6.87407680e-04,1.32812500e-01,7.88125000e-03,-2.81250000e-03,3.65625000e-03,1.20312500e-01,4.10156250e-03,,-6.87407680e-04,1.84515266e-05,,-6.87407680e-04,-1.31893377e+01
-6.86407680e-04,1.45312500e-01,7.80000000e-03,-2.81250000e-03,3.68750000e-03,1.22656250e-01,4.57031250e-03,,-6.86407680e-04,1.90036626e-05,,-6.86407680e-04,-1.44630919e+01
-6.85407680e-04,1.51562500e-01,7.80000000e-03,-2.89062500e-03,3.67187500e-03,1.20312500e-01,4.68750000e-03,,-6.85407680e-04,1.95529374e-05,,-6.85407680e-04,-1.50923090e+01
-6.84407680e-04,1.62500000e-01,7.98281250e-03,-2.81250000e-03,3.69531250e-03,1.22656250e-01,4.92187500e-03,,-6.84407680e-04,2.01086496e-05,,-6.84407680e-04,-1.62047729e+01
-6.83407680e-04,1.71875000e-01,8.28750000e-03,-2.81250000e-03,3.78125000e-03,1.24218750e-01,6.67968750e-03,,-6.83407680e-04,2.06815275e-05,,-6.83407680e-04,-1.71563606e+01
-6.82407680e-04,1.88281250e-01,8.57187500e-03,-2.85937500e-03,3.89843750e-03,1.21875000e-01,7.73437500e-03,,-6.82407680e-04,2.12751456e-05,,-6.82407680e-04,-1.88326969e+01
-6.81407680e-04,1.92968750e-01,8.53125000e-03,-2.92187500e-03,3.85937500e-03,1.17968750e-01,6.91406250e-03,,-6.81407680e-04,2.18773457e-05,,-6.81407680e-04,-1.93006248e+01
-6.80407680e-04,1.82812500e-01,8.32812500e-03,-2.85937500e-03,3.78125000e-03,1.14843750e-01,6.32812500e-03,,-6.80407680e-04,2.24709638e-05,,-6.80407680e-04,-1.82382679e+01
-6.79407680e-04,1.73437500e-01,8.22656250e-03,-2.73437500e-03,3.75000000e-03,1.08593750e-01,4.92187500e-03,,-6.79407680e-04,2.30538535e-05,,-6.79407680e-04,-1.72569504e+01
-6.78407680e-04,1.69531250e-01,8.12500000e-03,-2.64062500e-03,3.74218750e-03,1.01562500e-01,4.33593750e-03,,-6.78407680e-04,2.36295928e-05,,-6.78407680e-04,-1.68399982e+01
-6.77407680e-04,1.67968750e-01,7.94218750e-03,-2.56250000e-03,3.72656250e-03,9.60937500e-02,5.15625000e-03,,-6.77407680e-04,2.41953185e-05,,-6.77407680e-04,-1.66651287e+01
-6.76407680e-04,1.70312500e-01,7.94218750e-03,-2.62500000e-03,3.76562500e-03,9.53125000e-02,6.09375000e-03,,-6.76407680e-04,2.47546086e-05,,-6.76407680e-04,-1.68930054e+01
-6.75407680e-04,1.78906250e-01,7.98281250e-03,-2.70312500e-03,3.78125000e-03,8.98437500e-02,5.15625000e-03,,-6.75407680e-04,2.53153285e-05,,-6.75407680e-04,-1.77648392e+01
-6.74407680e-04,1.82812500e-01,7.94218750e-03,-2.51562500e-03,3.78906250e-03,9.53125000e-02,4.10156250e-03,,-6.74407680e-04,2.58760483e-05,,-6.74407680e-04,-1.81537151e+01
-6.73407680e-04,1.78906250e-01,7.92187500e-03,-2.43750000e-03,3.78906250e-03,9.76562500e-02,7.03125000e-04,,-6.73407680e-04,2.64346236e-05,,-6.73407680e-04,-1.77378845e+01
-6.72407680e-04,1.64062500e-01,7.59687500e-03,-2.81250000e-03,3.68750000e-03,9.92187500e-02,-2.46093750e-03,,-6.72407680e-04,2.69810389e-05,,-6.72407680e-04,-1.61936874e+01
-6.71407680e-04,1.58593750e-01,7.49531250e-03,-3.12500000e-03,3.63281250e-03,9.92187500e-02,-1.64062500e-03,,-6.71407680e-04,2.75124348e-05,,-6.71407680e-04,-1.56141644e+01
-6.70407680e-04,1.60156250e-01,7.77968750e-03,-2.78125000e-03,3.68750000e-03,9.92187500e-02,-1.64062500e-03,,-6.70407680e-04,2.80502682e-05,,-6.70407680e-04,-1.57595959e+01
-6.69407680e-04,1.54687500e-01,7.88125000e-03,-2.32812500e-03,3.71093750e-03,1.07031250e-01,-1.28906250e-03,,-6.69407680e-04,2.86016893e-05,,-6.69407680e-04,-1.51822672e+01
-6.68407680e-04,1.50781250e-01,8.04375000e-03,-2.40625000e-03,3.74218750e-03,1.09375000e-01,1.17187500e-04,,-6.68407680e-04,2.91624110e-05,,-6.68407680e-04,-1.47670145e+01
-6.67407680e-04,1.50781250e-01,7.80000000e-03,-2.70312500e-03,3.68750000e-03,1.04687500e-01,1.87500000e-03,,-6.67407680e-04,2.97202678e-05,,-6.67407680e-04,-1.47534752e+01
-6.66407680e-04,1.58593750e-01,7.80000000e-03,-2.92187500e-03,3.69531250e-03,9.60937500e-02,1.87500000e-03,,-6.66407680e-04,3.02695444e-05,,-6.66407680e-04,-1.55439806e+01
-6.65407680e-04,1.65625000e-01,7.73906250e-03,-2.64062500e-03,3.74218750e-03,9.60937500e-02,1.52343750e-03,,-6.65407680e-04,3.08166746e-05,,-6.65407680e-04,-1.62541103e+01
-6.64407680e-04,1.58593750e-01,7.45468750e-03,-2.18750000e-03,3.75000000e-03,9.53125000e-02,1.28906250e-03,,-6.64407680e-04,3.13516466e-05,,-6.64407680e-04,-1.55164461e+01
-6.63407680e-04,1.58593750e-01,7.73906250e-03,-2.25000000e-03,3.75000000e-03,9.37500000e-02,3.16406250e-03,,-6.63407680e-04,3.18866187e-05,,-6.63407680e-04,-1.55046864e+01
-6.62407680e-04,1.65625000e-01,7.94218750e-03,-2.62500000e-03,3.82031250e-03,9.92187500e-02,5.27343750e-03,,-6.62407680e-04,3.24387511e-05,,-6.62407680e-04,-1.62166386e+01
-6.61407680e-04,1.71875000e-01,8.04375000e-03,-2.93750000e-03,3.84375000e-03,9.76562500e-02,5.74218750e-03,,-6.61407680e-04,3.30016192e-05,,-6.61407680e-04,-1.68462276e+01
-6.60407680e-04,1.67968750e-01,8.02343750e-03,-2.59375000e-03,3.84375000e-03,1.04687500e-01,4.68750000e-03,,-6.60407680e-04,3.35673431e-05,,-6.60407680e-04,-1.64288654e+01
-6.59407680e-04,1.64062500e-01,7.92187500e-03,-2.10937500e-03,3.82031250e-03,1.04687500e-01,4.57031250e-03,,-6.59407680e-04,3.41287778e-05,,-6.59407680e-04,-1.60136948e+01
-6.58407680e-04,1.70312500e-01,8.22656250e-03,-2.17187500e-03,3.83593750e-03,1.07031250e-01,4.68750000e-03,,-6.58407680e-04,3.46973611e-05,,-6.58407680e-04,-1.66466789e+01
-6.57407680e-04,1.78906250e-01,8.22656250e-03,-2.45312500e-03,3.88281250e-03,1.03125000e-01,4.33593750e-03,,-6.57407680e-04,3.52766765e-05,,-6.57407680e-04,-1.75203762e+01
-6.56407680e-04,1.78906250e-01,8.26718750e-03,-2.56250000e-03,3.85937500e-03,1.01562500e-01,4.92187500e-03,,-6.56407680e-04,3.58574216e-05,,-6.56407680e-04,-1.75070858e+01
-6.55407680e-04,1.79687500e-01,8.08437500e-03,-2.35937500e-03,3.82031250e-03,1.03125000e-01,6.09375000e-03,,-6.55407680e-04,3.64331609e-05,,-6.55407680e-04,-1.75745831e+01
-6.54407680e-04,1.79687500e-01,8.16562500e-03,-2.21875000e-03,3.83593750e-03,1.04687500e-01,6.09375000e-03,,-6.54407680e-04,3.70053276e-05,,-6.54407680e-04,-1.75624523e+01
-6.53407680e-04,1.75781250e-01,8.26718750e-03,-2.28125000e-03,3.78906250e-03,1.07031250e-01,6.09375000e-03,,-6.53407680e-04,3.75839263e-05,,-6.53407680e-04,-1.71478214e+01
-6.52407680e-04,1.67968750e-01,8.32812500e-03,-2.45312500e-03,3.67968750e-03,1.12500000e-01,4.57031250e-03,,-6.52407680e-04,3.81682476e-05,,-6.52407680e-04,-1.63298626e+01
-6.51407680e-04,1.57031250e-01,8.22656250e-03,-2.64062500e-03,3.60156250e-03,1.14062500e-01,1.87500000e-03,,-6.51407680e-04,3.87511427e-05,,-6.51407680e-04,-1.51887875e+01
-6.50407680e-04,1.49218750e-01,8.02343750e-03,-2.54687500e-03,3.61718750e-03,1.17968750e-01,2.10937500e-03,,-6.50407680e-04,3.93233058e-05,,-6.50407680e-04,-1.43696270e+01
-6.49407680e-04,1.47656250e-01,8.12500000e-03,-2.32812500e-03,3.71093750e-03,1.22656250e-01,1.75781250e-03,,-6.49407680e-04,3.98918928e-05,,-6.49407680e-04,-1.41956253e+01
-6.48407680e-04,1.42187500e-01,8.04375000e-03,-2.14062500e-03,3.75000000e-03,1.27343750e-01,9.37500000e-04,,-6.48407680e-04,4.04611928e-05,,-6.48407680e-04,-1.36199951e+01
-6.47407680e-04,1.39843750e-01,7.94218750e-03,-2.25000000e-03,3.76562500e-03,1.32031250e-01,7.03125000e-04,,-6.47407680e-04,4.10240609e-05,,-6.47407680e-04,-1.33667364e+01
-6.46407680e-04,1.41406250e-01,7.86093750e-03,-2.48437500e-03,3.75000000e-03,1.29687500e-01,9.37500000e-04,,-6.46407680e-04,4.15804898e-05,,-6.46407680e-04,-1.35152721e+01
-6.45407680e-04,1.43750000e-01,7.67812500e-03,-2.64062500e-03,3.75000000e-03,1.25781250e-01,1.87500000e-03,,-6.45407680e-04,4.21276200e-05,,-6.45407680e-04,-1.37433147e+01
-6.44407680e-04,1.47656250e-01,7.59687500e-03,-2.29687500e-03,3.75000000e-03,1.29687500e-01,2.46093750e-03,,-6.44407680e-04,4.26654515e-05,,-6.44407680e-04,-1.41329365e+01
-6.43407680e-04,1.43750000e-01,7.43437500e-03,-2.14062500e-03,3.68750000e-03,1.32031250e-01,1.87500000e-03,,-6.43407680e-04,4.31947010e-05,,-6.43407680e-04,-1.37184715e+01
-6.42407680e-04,1.39843750e-01,7.39375000e-03,-2.35937500e-03,3.61718750e-03,1.27343750e-01,1.52343750e-03,,-6.42407680e-04,4.37167982e-05,,-6.42407680e-04,-1.33038397e+01
-6.41407680e-04,1.50781250e-01,7.94218750e-03,-2.75000000e-03,3.68750000e-03,1.16406250e-01,3.28125000e-03,,-6.41407680e-04,4.42567762e-05,,-6.41407680e-04,-1.44178772e+01
-6.40407680e-04,1.56250000e-01,8.08437500e-03,-2.89062500e-03,3.78125000e-03,1.14062500e-01,3.86718750e-03,,-6.40407680e-04,4.48210703e-05,,-6.40407680e-04,-1.49667187e+01
-6.39407680e-04,1.54687500e-01,8.22656250e-03,-2.48437500e-03,3.76562500e-03,1.12500000e-01,2.69531250e-03,,-6.39407680e-04,4.53953799e-05,,-6.39407680e-04,-1.47913914e+01
-6.38407680e-04,1.56250000e-01,8.32812500e-03,-1.95312500e-03,3.74218750e-03,1.09375000e-01,2.34375000e-03,,-6.38407680e-04,4.59782750e-05,,-6.38407680e-04,-1.49407158e+01
-6.37407680e-04,1.54687500e-01,8.36875000e-03,-1.95312500e-03,3.76562500e-03,1.00000000e-01,2.10937500e-03,,-6.37407680e-04,4.65661687e-05,,-6.37407680e-04,-1.47692804e+01
-6.36407680e-04,1.49218750e-01,8.36875000e-03,-2.45312500e-03,3.71093750e-03,9.21875000e-02,1.87500000e-03,,-6.36407680e-04,4.71554995e-05,,-6.36407680e-04,-1.41938162e+01
-6.35407680e-04,1.53125000e-01,8.02343750e-03,-2.67187500e-03,3.71093750e-03,8.82812500e-02,1.87500000e-03,,-6.35407680e-04,4.77326685e-05,,-6.35407680e-04,-1.45829411e+01
-6.34407680e-04,1.45312500e-01,8.08437500e-03,-2.43750000e-03,3.64843750e-03,8.67187500e-02,1.87500000e-03,,-6.34407680e-04,4.82998221e-05,,-6.34407680e-04,-1.37639885e+01
-6.33407680e-04,1.35937500e-01,7.88125000e-03,-2.09375000e-03,3.60156250e-03,9.53125000e-02,1.28906250e-03,,-6.33407680e-04,4.88619735e-05,,-6.33407680e-04,-1.27854862e+01
-6.32407680e-04,1.43750000e-01,8.16562500e-03,-2.21875000e-03,3.69531250e-03,9.60937500e-02,1.17187500e-03,,-6.32407680e-04,4.94269843e-05,,-6.32407680e-04,-1.35794706e+01
-6.31407680e-04,1.49218750e-01,8.12500000e-03,-2.82812500e-03,3.76562500e-03,9.37500000e-02,7.03125000e-04,,-6.31407680e-04,5.00005772e-05,,-6.31407680e-04,-1.41298847e+01
-6.30407680e-04,1.32031250e-01,7.49531250e-03,-3.15625000e-03,3.59375000e-03,9.53125000e-02,-2.34375000e-04,,-6.30407680e-04,5.05505704e-05,,-6.30407680e-04,-1.23421192e+01
-6.29407680e-04,1.26562500e-01,7.53593750e-03,-2.78125000e-03,3.46875000e-03,9.53125000e-02,7.03125000e-04,,-6.29407680e-04,5.10798200e-05,,-6.29407680e-04,-1.17625961e+01
-6.28407680e-04,1.45312500e-01,7.69843750e-03,-2.17187500e-03,3.56250000e-03,9.37500000e-02,1.17187500e-03,,-6.28407680e-04,5.16162218e-05,,-6.28407680e-04,-1.36824598e+01
-6.27407680e-04,1.51562500e-01,7.80000000e-03,-2.40625000e-03,3.64843750e-03,9.21875000e-02,1.75781250e-03,,-6.27407680e-04,5.21619222e-05,,-6.27407680e-04,-1.43146572e+01
-6.26407680e-04,1.47656250e-01,7.53593750e-03,-2.96875000e-03,3.63281250e-03,9.53125000e-02,2.46093750e-03,,-6.26407680e-04,5.27019001e-05,,-6.26407680e-04,-1.38977079e+01
-6.25407680e-04,1.49218750e-01,7.45468750e-03,-3.01562500e-03,3.59375000e-03,9.76562500e-02,1.75781250e-03,,-6.25407680e-04,5.32297199e-05,,-6.25407680e-04,-1.40429316e+01
-6.24407680e-04,1.39843750e-01,7.35312500e-03,-2.56250000e-03,3.56250000e-03,9.76562500e-02,7.03125000e-04,,-6.24407680e-04,5.37511041e-05,,-6.24407680e-04,-1.30616550e+01
-6.23407680e-04,1.38281250e-01,7.21093750e-03,-2.28125000e-03,3.57812500e-03,9.92187500e-02,1.28906250e-03,,-6.23407680e-04,5.42639027e-05,,-6.23407680e-04,-1.28877373e+01
-6.22407680e-04,1.39843750e-01,7.29218750e-03,-2.48437500e-03,3.61718750e-03,1.00000000e-01,1.52343750e-03,,-6.22407680e-04,5.47745585e-05,,-6.22407680e-04,-1.30361900e+01
-6.21407680e-04,1.43750000e-01,7.45468750e-03,-2.70312500e-03,3.68750000e-03,1.00000000e-01,1.28906250e-03,,-6.21407680e-04,5.52937963e-05,,-6.21407680e-04,-1.34251499e+01
-6.20407680e-04,1.57031250e-01,7.80000000e-03,-2.59375000e-03,3.76562500e-03,1.00000000e-01,2.46093750e-03,,-6.20407680e-04,5.58309184e-05,,-6.20407680e-04,-1.47803144e+01
-6.19407680e-04,1.78906250e-01,8.28750000e-03,-2.51562500e-03,3.88281250e-03,9.92187500e-02,2.69531250e-03,,-6.19407680e-04,5.63973590e-05,,-6.19407680e-04,-1.70219288e+01
-6.18407680e-04,1.75781250e-01,8.12500000e-03,-2.40625000e-03,3.83593750e-03,1.05468750e-01,1.87500000e-03,,-6.18407680e-04,5.69752410e-05,,-6.18407680e-04,-1.66867199e+01
-6.17407680e-04,1.66406250e-01,7.94218750e-03,-2.59375000e-03,3.78906250e-03,1.10937500e-01,2.34375000e-03,,-6.17407680e-04,5.75409649e-05,,-6.17407680e-04,-1.57069750e+01
-6.16407680e-04,1.64062500e-01,7.92187500e-03,-2.93750000e-03,3.82031250e-03,1.14843750e-01,3.51562500e-03,,-6.16407680e-04,5.80995402e-05,,-6.16407680e-04,-1.54506941e+01
-6.15407680e-04,1.56250000e-01,8.02343750e-03,-3.10937500e-03,3.75000000e-03,1.14843750e-01,3.04687500e-03,,-6.15407680e-04,5.86609713e-05,,-6.15407680e-04,-1.46292582e+01
-6.14407680e-04,1.45312500e-01,7.80000000e-03,-2.92187500e-03,3.64843750e-03,1.17968750e-01,2.46093750e-03,,-6.14407680e-04,5.92181132e-05,,-6.14407680e-04,-1.34856968e+01
-6.13407680e-04,1.50781250e-01,8.08437500e-03,-2.62500000e-03,3.67187500e-03,1.09375000e-01,2.69531250e-03,,-6.13407680e-04,5.97774015e-05,,-6.13407680e-04,-1.40347862e+01
-6.12407680e-04,1.50781250e-01,8.12500000e-03,-2.51562500e-03,3.71093750e-03,1.05468750e-01,2.69531250e-03,,-6.12407680e-04,6.03481312e-05,,-6.12407680e-04,-1.40211639e+01
-6.11407680e-04,1.54687500e-01,8.12500000e-03,-2.64062500e-03,3.68750000e-03,1.07031250e-01,2.10937500e-03,,-6.11407680e-04,6.09202980e-05,,-6.11407680e-04,-1.44102058e+01
-6.10407680e-04,1.60156250e-01,8.04375000e-03,-2.96875000e-03,3.69531250e-03,1.09375000e-01,7.03125000e-04,,-6.10407680e-04,6.14895980e-05,,-6.10407680e-04,-1.49591303e+01
-6.09407680e-04,1.41406250e-01,7.55625000e-03,-3.07812500e-03,3.46093750e-03,1.08593750e-01,-2.34375000e-04,,-6.09407680e-04,6.20388746e-05,,-6.09407680e-04,-1.30101156e+01
-6.08407680e-04,1.30468750e-01,7.49531250e-03,-3.01562500e-03,3.40625000e-03,1.08593750e-01,1.17187500e-04,,-6.08407680e-04,6.25688408e-05,,-6.08407680e-04,-1.18663902e+01
-6.07407680e-04,1.42187500e-01,7.88125000e-03,-2.67187500e-03,3.55468750e-03,1.07031250e-01,3.51562500e-04,,-6.07407680e-04,6.31102521e-05,,-6.07407680e-04,-1.30594368e+01
-6.06407680e-04,1.54687500e-01,8.12500000e-03,-2.59375000e-03,3.68750000e-03,1.03125000e-01,1.28906250e-03,,-6.06407680e-04,6.36738259e-05,,-6.06407680e-04,-1.43341427e+01
-6.05407680e-04,1.58593750e-01,8.18593750e-03,-2.96875000e-03,3.76562500e-03,1.01562500e-01,2.46093750e-03,,-6.05407680e-04,6.42481391e-05,,-6.05407680e-04,-1.47221079e+01
-6.04407680e-04,1.58593750e-01,7.92187500e-03,-3.20312500e-03,3.69531250e-03,9.92187500e-02,1.87500000e-03,,-6.04407680e-04,6.48153000e-05,,-6.04407680e-04,-1.47057524e+01
-6.03407680e-04,1.58593750e-01,7.59687500e-03,-3.04687500e-03,3.67187500e-03,9.92187500e-02,1.28906250e-03,,-6.03407680e-04,6.53617099e-05,,-6.03407680e-04,-1.46891899e+01
-6.02407680e-04,1.54687500e-01,7.45468750e-03,-2.70312500e-03,3.67187500e-03,9.92187500e-02,1.28906250e-03,,-6.02407680e-04,6.58916761e-05,,-6.02407680e-04,-1.42712460e+01
-6.01407680e-04,1.54687500e-01,7.45468750e-03,-2.56250000e-03,3.69531250e-03,1.01562500e-01,1.28906250e-03,,-6.01407680e-04,6.64166364e-05,,-6.01407680e-04,-1.42572918e+01
-6.00407680e-04,1.64062500e-01,7.55625000e-03,-2.73437500e-03,3.71093750e-03,1.08593750e-01,1.75781250e-03,,-6.00407680e-04,6.69451692e-05,,-6.00407680e-04,-1.52097511e+01
-5.99407680e-04,1.69531250e-01,7.80000000e-03,-2.93750000e-03,3.75000000e-03,1.16406250e-01,3.28125000e-03,,-5.99407680e-04,6.74858675e-05,,-5.99407680e-04,-1.57585077e+01
-5.98407680e-04,1.81250000e-01,8.04375000e-03,-2.89062500e-03,3.82031250e-03,1.16406250e-01,3.28125000e-03,,-5.98407680e-04,6.80437297e-05,,-5.98407680e-04,-1.69511833e+01
-5.97407680e-04,1.82812500e-01,8.04375000e-03,-2.48437500e-03,3.80468750e-03,1.14843750e-01,2.34375000e-03,,-5.97407680e-04,6.86101703e-05,,-5.97407680e-04,-1.70980206e+01
-5.96407680e-04,1.77343750e-01,7.84062500e-03,-2.29687500e-03,3.75000000e-03,1.14062500e-01,2.34375000e-03,,-5.96407680e-04,6.91694586e-05,,-5.96407680e-04,-1.65215645e+01
