-7.19634001e-04,8.35937500e-04
-7.19234001e-04,6.91406250e-04
-7.18834001e-04,9.10937500e-04
-7.18434001e-04,9.43750000e-04
-7.18034001e-04,1.23281250e-03
-7.17634001e-04,1.37734375e-03
-7.17234001e-04,6.57812500e-04
-7.16834001e-04,4.01562500e-04
-7.16434001e-04,6.78125000e-04
-7.16034001e-04,8.85937500e-04
-7.15634001e-04,1.03750000e-03
-7.15234001e-04,1.04687500e-03
-7.14834001e-04,7.55468750e-04
-7.14434001e-04,8.69531250e-04
-7.14034001e-04,9.03125000e-04
-7.13634001e-04,8.53125000e-04
-7.13234001e-04,1.12656250e-03
-7.12834001e-04,6.85937500e-04
-7.12434001e-04,6.20312500e-04
-7.12034001e-04,3.82812500e-04
-7.11634001e-04,4.99218750e-04
-7.11234001e-04,7.71875000e-04
-7.10834001e-04,6.23437500e-04
-7.10434001e-04,7.37500000e-04
-7.10034001e-04,9.21875000e-04
-7.09634001e-04,4.91406250e-04
-7.09234001e-04,3.85156250e-04
-7.08834001e-04,5.32031250e-04
-7.08434001e-04,5.77343750e-04
-7.08034001e-04,7.60156250e-04
-7.07634001e-04,5.81250000e-04
-7.07234001e-04,5.08593750e-04
-7.06834001e-04,6.42968750e-04
-7.06434001e-04,4.46093750e-04
-7.06034001e-04,6.68750000e-04
-7.05634001e-04,3.82812500e-04
-7.05234001e-04,6.92968750e-04
-7.04834001e-04,6.89843750e-04
-7.04434001e-04,6.39062500e-04
-7.04034001e-04,8.80468750e-04
-7.03634001e-04,8.42187500e-04
-7.03234001e-04,9.87500000e-04
-7.02834001e-04,1.08515625e-03
-7.02434001e-04,1.21250000e-03
-7.02034001e-04,1.02812500e-03
-7.01634001e-04,7.22656250e-04
-7.01234001e-04,5.89843750e-04
-7.00834001e-04,6.00000000e-04
-7.00434001e-04,5.64062500e-04
-7.00034001e-04,4.79687500e-04
-6.99634001e-04,2.25781250e-04
-6.99234001e-04,8.59375000e-04
-6.98834001e-04,7.75000000e-04
-6.98434001e-04,7.87500000e-04
-6.98034001e-04,3.60156250e-04
-6.97634001e-04,2.64062500e-04
-6.97234001e-04,2.20312500e-04
-6.96834001e-04,-1.16406250e-04
-6.96434001e-04,1.99218750e-04
-6.96034001e-04,2.42187500e-04
-6.95634001e-04,5.03125000e-04
-6.95234001e-04,7.82812500e-04
-6.94834001e-04,2.77343750e-04
-6.94434001e-04,5.06250000e-04
-6.94034001e-04,2.86718750e-04
-6.93634001e-04,4.42968750e-04
-6.93234001e-04,6.37500000e-04
-6.92834001e-04,5.25781250e-04
-6.92434001e-04,4.64843750e-04
-6.92034001e-04,1.53906250e-04
-6.91634001e-04,4.67968750e-04
-6.91234001e-04,3.28125000e-04
-6.90834001e-04,-2.73437500e-05
-6.90434001e-04,-3.03125000e-04
-6.90034001e-04,-2.62500000e-04
-6.89634001e-04,1.20312500e-04
-6.89234001e-04,1.46093750e-04
-6.88834001e-04,-8.98437500e-05
-6.88434001e-04,5.46875000e-05
-6.88034001e-04,2.58593750e-04
-6.87634001e-04,1.55468750e-04
-6.87234001e-04,-1.62500000e-04
-6.86834001e-04,-1.72656250e-04
-6.86434001e-04,-3.10937500e-04
-6.86034001e-04,-3.81250000e-04
-6.85634001e-04,5.23437500e-05
-6.85234001e-04,-7.42187500e-05
-6.84834001e-04,1.09375000e-04
-6.84434001e-04,-5.35156250e-04
-6.84034001e-04,-1.70312500e-04
-6.83634001e-04,2.17968750e-04
-6.83234001e-04,-1.56250000e-06
-6.82834001e-04,-1.72656250e-04
-6.82434001e-04,-2.53125000e-04
-6.82034001e-04,1.80468750e-04
-6.81634001e-04,2.42968750e-04
-6.81234001e-04,4.23437500e-04
-6.80834001e-04,-5.46875000e-06
-6.80434001e-04,4.60937500e-04
-6.80034001e-04,5.62500000e-04
-6.79634001e-04,3.78125000e-04
-6.79234001e-04,4.53906250e-04
-6.78834001e-04,5.10937500e-04
-6.78434001e-04,6.21093750e-04
-6.78034001e-04,4.19531250e-04
-6.77634001e-04,2.45312500e-04
-6.77234001e-04,3.46093750e-04
-6.76834001e-04,7.71875000e-04
-6.76434001e-04,5.10156250e-04
-6.76034001e-04,3.43750000e-04
-6.75634001e-04,3.91406250e-04
-6.75234001e-04,4.84375000e-05
-6.74834001e-04,6.35156250e-04
-6.74434001e-04,1.58593750e-04
-6.74034001e-04,2.36718750e-04
-6.73634001e-04,1.15625000e-04
-6.73234001e-04,1.00781250e-04
-6.72834001e-04,2.03125000e-04
-6.72434001e-04,2.78125000e-04
-6.72034001e-04,1.17187500e-05
-6.71634001e-04,-1.21875000e-04
-6.71234001e-04,-2.42187500e-05
-6.70834001e-04,7.96875000e-05
-6.70434001e-04,3.31250000e-04
-6.70034001e-04,-5.78125000e-05
-6.69634001e-04,2.49218750e-04
-6.69234001e-04,-4.21875000e-05
-6.68834001e-04,-2.68750000e-04
-6.68434001e-04,-1.03125000e-04
-6.68034001e-04,-5.04687500e-04
-6.67634001e-04,1.35937500e-04
-6.67234001e-04,1.53125000e-04
-6.66834001e-04,-6.71875000e-05
-6.66434001e-04,-2.36718750e-04
-6.66034001e-04,-6.40625000e-05
-6.65634001e-04,-1.98437500e-04
-6.65234001e-04,-3.42187500e-04
-6.64834001e-04,-4.12500000e-04
-6.64434001e-04,-4.99218750e-04
-6.64034001e-04,-5.00000000e-04
-6.63634001e-04,-3.10937500e-04
-6.63234001e-04,-3.82031250e-04
-6.62834001e-04,-2.17968750e-04
-6.62434001e-04,-7.40625000e-04
-6.62034001e-04,-2.87500000e-04
-6.61634001e-04,-3.57812500e-04
-6.61234001e-04,-2.36718750e-04
-6.60834001e-04,-3.60156250e-04
-6.60434001e-04,-2.16406250e-04
-6.60034001e-04,-1.26562500e-04
-6.59634001e-04,-3.10156250e-04
-6.59234001e-04,-4.03906250e-04
-6.58834001e-04,-3.85937500e-04
-6.58434001e-04,-1.21093750e-04
-6.58034001e-04,-5.19531250e-04
-6.57634001e-04,-5.43750000e-04
-6.57234001e-04,9.45312500e-05
-6.56834001e-04,6.87500000e-05
-6.56434001e-04,8.35937500e-05
-6.56034001e-04,-7.26562500e-05
-6.55634001e-04,2.32812500e-04
-6.55234001e-04,2.22656250e-04
-6.54834001e-04,3.32812500e-04
-6.54434001e-04,-1.81250000e-04
-6.54034001e-04,2.21875000e-04
-6.53634001e-04,2.82031250e-04
-6.53234001e-04,-3.90625000e-06
-6.52834001e-04,1.21093750e-04
-6.52434001e-04,1.60156250e-04
-6.52034001e-04,-1.18750000e-04
-6.51634001e-04,-7.13281250e-04
-6.51234001e-04,-4.88281250e-04
-6.50834001e-04,-4.57031250e-04
-6.50434001e-04,-7.42187500e-05
-6.50034001e-04,-6.24218750e-04
-6.49634001e-04,-7.89062500e-04
-6.49234001e-04,-4.89843750e-04
-6.48834001e-04,-2.43750000e-04
-6.48434001e-04,-3.71875000e-04
-6.48034001e-04,-8.43750000e-04
-6.47634001e-04,-2.41406250e-04
-6.47234001e-04,-4.53906250e-04
-6.46834001e-04,-4.96875000e-04
-6.46434001e-04,-4.39062500e-04
-6.46034001e-04,-4.35937500e-04
-6.45634001e-04,-2.85156250e-04
-6.45234001e-04,-4.61718750e-04
-6.44834001e-04,-5.53906250e-04
-6.44434001e-04,-3.68750000e-04
-6.44034001e-04,-2.51562500e-04
-6.43634001e-04,-3.07812500e-04
-6.43234001e-04,-3.40625000e-04
-6.42834001e-04,-1.49218750e-04
-6.42434001e-04,-4.82031250e-04
-6.42034001e-04,-2.18750000e-04
-6.41634001e-04,-6.56250000e-05
-6.41234001e-04,-5.18750000e-04
-6.40834001e-04,-2.42187500e-04
-6.40434001e-04,-3.46875000e-04
-6.40034001e-04,-2.97656250e-04
-6.39634001e-04,-3.61718750e-04
-6.39234001e-04,-2.51562500e-04
-6.38834001e-04,-4.00781250e-04
-6.38434001e-04,3.90625000e-06
-6.38034001e-04,-7.50000000e-05
-6.37634001e-04,-2.96875000e-05
-6.37234001e-04,2.92968750e-04
-6.36834001e-04,-2.81250000e-05
-6.36434001e-04,-1.39062500e-04
-6.36034001e-04,1.82031250e-04
-6.35634001e-04,1.17187500e-05
-6.35234001e-04,-9.92187500e-05
-6.34834001e-04,4.07031250e-04
-6.34434001e-04,2.18750000e-05
-6.34034001e-04,-1.14062500e-04
-6.33634001e-04,-4.15625000e-04
-6.33234001e-04,-2.86718750e-04
-6.32834001e-04,-2.80468750e-04
-6.32434001e-04,-2.59375000e-04
-6.32034001e-04,-4.84375000e-05
-6.31634001e-04,-1.41406250e-04
-6.31234001e-04,-3.71875000e-04
-6.30834001e-04,1.79687500e-05
-6.30434001e-04,-1.01562500e-04
-6.30034001e-04,1.09375000e-05
-6.29634001e-04,1.25000000e-05
-6.29234001e-04,1.14062500e-04
-6.28834001e-04,-2.03125000e-05
-6.28434001e-04,2.60937500e-04
-6.28034001e-04,2.46093750e-04
-6.27634001e-04,3.53125000e-04
-6.27234001e-04,7.07031250e-04
-6.26834001e-04,5.97656250e-04
-6.26434001e-04,5.89843750e-04
-6.26034001e-04,6.28906250e-04
-6.25634001e-04,8.85937500e-04
-6.25234001e-04,4.64062500e-04
-6.24834001e-04,4.38281250e-04
-6.24434001e-04,1.96093750e-04
-6.24034001e-04,4.90625000e-04
-6.23634001e-04,3.14843750e-04
-6.23234001e-04,4.82031250e-04
-6.22834001e-04,6.28906250e-04
-6.22434001e-04,7.35156250e-04
-6.22034001e-04,4.19531250e-04
-6.21634001e-04,4.29687500e-05
-6.21234001e-04,-3.10937500e-04
-6.20834001e-04,-2.21093750e-04
-6.20434001e-04,-2.80468750e-04
-6.20034001e-04,-6.40625000e-05
-6.19634001e-04,-7.42187500e-05
-6.19234001e-04,-9.53125000e-05
-6.18834001e-04,-1.92968750e-04
-6.18434001e-04,-2.05468750e-04
-6.18034001e-04,-1.51562500e-04
-6.17634001e-04,-2.03125000e-05
-6.17234001e-04,2.03125000e-05
-6.16834001e-04,-9.37500000e-05
-6.16434001e-04,-2.83593750e-04
-6.16034001e-04,8.59375000e-06
-6.15634001e-04,0.00000000e+00
-6.15234001e-04,-1.33593750e-04
-6.14834001e-04,-6.46093750e-04
-6.14434001e-04,-2.89062500e-05
-6.14034001e-04,-6.09375000e-05
-6.13634001e-04,1.68750000e-04
-6.13234001e-04,1.53906250e-04
-6.12834001e-04,0.00000000e+00
-6.12434001e-04,-3.51562500e-05
-6.12034001e-04,-1.25000000e-04
-6.11634001e-04,1.54687500e-04
-6.11234001e-04,-2.60937500e-04
-6.10834001e-04,-2.85156250e-04
-6.10434001e-04,2.16406250e-04
-6.10034001e-04,-2.34375000e-06
-6.09634001e-04,9.84375000e-05
-6.09234001e-04,1.28906250e-04
-6.08834001e-04,2.97656250e-04
-6.08434001e-04,3.79687500e-04
-6.08034001e-04,9.29687500e-05
-6.07634001e-04,2.53906250e-04
-6.07234001e-04,-2.26562500e-05
-6.06834001e-04,1.92187500e-04
-6.06434001e-04,3.77343750e-04
-6.06034001e-04,2.75000000e-04
-6.05634001e-04,3.21093750e-04
-6.05234001e-04,1.75000000e-04
-6.04834001e-04,3.05468750e-04
-6.04434001e-04,3.93750000e-04
-6.04034001e-04,2.94531250e-04
-6.03634001e-04,7.32812500e-04
-6.03234001e-04,6.53125000e-04
-6.02834001e-04,6.22656250e-04
-6.02434001e-04,9.80468750e-04
-6.02034001e-04,9.67968750e-04
-6.01634001e-04,2.10156250e-04
-6.01234001e-04,5.67187500e-04
-6.00834001e-04,3.10156250e-04
-6.00434001e-04,2.81250000e-04
-6.00034001e-04,4.58593750e-04
-5.99634001e-04,3.88281250e-04
-5.99234001e-04,2.49218750e-04
-5.98834001e-04,4.26562500e-04
-5.98434001e-04,1.59375000e-04
-5.98034001e-04,2.13281250e-04
-5.97634001e-04,1.72656250e-04
-5.97234001e-04,4.96875000e-04
-5.96834001e-04,4.77343750e-04
-5.96434001e-04,4.97656250e-04
-5.96034001e-04,4.67187500e-04
-5.95634001e-04,6.46093750e-04
-5.95234001e-04,6.00000000e-04
-5.94834001e-04,7.68750000e-04
-5.94434001e-04,4.13281250e-04
-5.94034001e-04,7.29687500e-04
-5.93634001e-04,5.67187500e-04
-5.93234001e-04,4.92187500e-04
-5.92834001e-04,4.25000000e-04
-5.92434001e-04,4.31250000e-04
-5.92034001e-04,3.31250000e-04
-5.91634001e-04,1.88281250e-04
-5.91234001e-04,3.21875000e-04
-5.90834001e-04,4.42968750e-04
-5.90434001e-04,4.77343750e-04
-5.90034001e-04,2.14062500e-04
-5.89634001e-04,2.10937500e-05
-5.89234001e-04,-7.65625000e-05
-5.88834001e-04,3.67968750e-04
-5.88434001e-04,1.99218750e-04
-5.88034001e-04,3.12500000e-04
-5.87634001e-04,4.60937500e-04
-5.87234001e-04,4.14062500e-05
-5.86834001e-04,3.85156250e-04
-5.86434001e-04,3.96093750e-04
-5.86034001e-04,3.97656250e-04
-5.85634001e-04,3.74218750e-04
-5.85234001e-04,-6.71875000e-05
-5.84834001e-04,2.34375000e-06
-5.84434001e-04,6.87500000e-05
-5.84034001e-04,-1.14843750e-04
-5.83634001e-04,-4.21875000e-05
-5.83234001e-04,1.07812500e-04
-5.82834001e-04,-4.21875000e-05
-5.82434001e-04,2.82031250e-04
-5.82034001e-04,1.95312500e-04
-5.81634001e-04,2.42968750e-04
-5.81234001e-04,-5.62500000e-05
-5.80834001e-04,8.59375000e-06
-5.80434001e-04,1.79687500e-05
-5.80034001e-04,3.71093750e-04
-5.79634001e-04,1.72656250e-04
-5.79234001e-04,2.33593750e-04
-5.78834001e-04,2.58593750e-04
-5.78434001e-04,4.05468750e-04
-5.78034001e-04,5.39062500e-05
-5.77634001e-04,1.38281250e-04
-5.77234001e-04,3.99218750e-04
-5.76834001e-04,3.38281250e-04
-5.76434001e-04,3.04687500e-05
-5.76034001e-04,-3.67187500e-05
-5.75634001e-04,-2.26562500e-05
-5.75234001e-04,-1.55468750e-04
-5.74834001e-04,1.14843750e-04
-5.74434001e-04,8.75000000e-05
-5.74034001e-04,-3.77343750e-04
-5.73634001e-04,-3.14843750e-04
-5.73234001e-04,-1.08593750e-04
-5.72834001e-04,1.52343750e-04
-5.72434001e-04,1.79687500e-04
-5.72034001e-04,1.60156250e-04
-5.71634001e-04,2.42187500e-05
-5.71234001e-04,7.42187500e-05
-5.70834001e-04,1.31250000e-04
-5.70434001e-04,1.49218750e-04
-5.70034001e-04,3.79687500e-04
-5.69634001e-04,3.97656250e-04
-5.69234001e-04,-6.25000000e-06
-5.68834001e-04,1.10937500e-04
-5.68434001e-04,1.98437500e-04
-5.68034001e-04,3.73437500e-04
-5.67634001e-04,2.21093750e-04
-5.67234001e-04,8.32812500e-04
-5.66834001e-04,5.12500000e-04
-5.66434001e-04,3.58593750e-04
-5.66034001e-04,1.91406250e-04
-5.65634001e-04,-2.34375000e-06
-5.65234001e-04,2.15625000e-04
-5.64834001e-04,3.97656250e-04
-5.64434001e-04,4.25781250e-04
-5.64034001e-04,1.03906250e-04
-5.63634001e-04,1.41406250e-04
-5.63234001e-04,4.23437500e-04
-5.62834001e-04,8.04687500e-05
-5.62434001e-04,1.03125000e-04
-5.62034001e-04,1.36718750e-04
-5.61634001e-04,3.14843750e-04
-5.61234001e-04,2.67968750e-04
-5.60834001e-04,3.51562500e-04
-5.60434001e-04,1.36718750e-04
-5.60034001e-04,3.76562500e-04
-5.59634001e-04,1.52343750e-04
-5.59234001e-04,-5.78125000e-05
-5.58834001e-04,2.21093750e-04
-5.58434001e-04,3.63281250e-04
-5.58034001e-04,-9.68750000e-05
-5.57634001e-04,-1.35156250e-04
-5.57234001e-04,-1.44531250e-04
-5.56834001e-04,5.52343750e-04
-5.56434001e-04,3.68750000e-04
-5.56034001e-04,7.50000000e-05
-5.55634001e-04,1.50781250e-04
-5.55234001e-04,1.19531250e-04
-5.54834001e-04,2.00781250e-04
-5.54434001e-04,4.92968750e-04
-5.54034001e-04,2.98437500e-04
-5.53634001e-04,1.93750000e-04
-5.53234001e-04,3.40625000e-04
-5.52834001e-04,2.71875000e-04
-5.52434001e-04,2.14062500e-04
-5.52034001e-04,1.69531250e-04
-5.51634001e-04,-5.15625000e-05
-5.51234001e-04,4.35156250e-04
-5.50834001e-04,2.73437500e-04
-5.50434001e-04,-7.96875000e-05
-5.50034001e-04,-8.20312500e-05
-5.49634001e-04,3.19531250e-04
-5.49234001e-04,2.78906250e-04
-5.48834001e-04,4.30468750e-04
-5.48434001e-04,4.19531250e-04
-5.48034001e-04,7.31250000e-04
-5.47634001e-04,7.28906250e-04
-5.47234001e-04,9.86718750e-04
-5.46834001e-04,2.69531250e-04
-5.46434001e-04,6.82031250e-04
-5.46034001e-04,6.84375000e-04
-5.45634001e-04,8.48437500e-04
-5.45234001e-04,9.24218750e-04
-5.44834001e-04,8.93750000e-04
-5.44434001e-04,8.93750000e-04
-5.44034001e-04,1.05859375e-03
-5.43634001e-04,1.23203125e-03
-5.43234001e-04,8.11718750e-04
-5.42834001e-04,7.88281250e-04
-5.42434001e-04,8.55468750e-04
-5.42034001e-04,7.72656250e-04
-5.41634001e-04,5.88281250e-04
-5.41234001e-04,7.50781250e-04
-5.40834001e-04,6.05468750e-04
-5.40434001e-04,5.25000000e-04
-5.40034001e-04,6.01562500e-04
-5.39634001e-04,8.60156250e-04
-5.39234001e-04,8.19531250e-04
-5.38834001e-04,8.99218750e-04
-5.38434001e-04,7.18750000e-04
-5.38034001e-04,8.65625000e-04
-5.37634001e-04,3.55468750e-04
-5.37234001e-04,5.82812500e-04
-5.36834001e-04,2.54687500e-04
-5.36434001e-04,4.38281250e-04
-5.36034001e-04,6.48437500e-04
-5.35634001e-04,8.55468750e-04
-5.35234001e-04,5.52343750e-04
-5.34834001e-04,8.10156250e-04
-5.34434001e-04,1.04218750e-03
-5.34034001e-04,5.96093750e-04
-5.33634001e-04,7.00000000e-04
-5.33234001e-04,3.70312500e-04
-5.32834001e-04,8.92187500e-04
-5.32434001e-04,7.12500000e-04
-5.32034001e-04,9.57812500e-04
-5.31634001e-04,9.00000000e-04
-5.31234001e-04,7.34375000e-04
-5.30834001e-04,6.00000000e-04
-5.30434001e-04,5.91406250e-04
-5.30034001e-04,7.37500000e-04
-5.29634001e-04,4.25781250e-04
-5.29234001e-04,5.38281250e-04
-5.28834001e-04,2.34375000e-04
-5.28434001e-04,2.06250000e-04
-5.28034001e-04,5.88281250e-04
-5.27634001e-04,4.64843750e-04
-5.27234001e-04,1.03984375e-03
-5.26834001e-04,5.06250000e-04
-5.26434001e-04,5.39062500e-04
-5.26034001e-04,6.89843750e-04
-5.25634001e-04,5.56250000e-04
-5.25234001e-04,4.37500000e-04
-5.24834001e-04,7.02343750e-04
-5.24434001e-04,6.16406250e-04
-5.24034001e-04,5.82812500e-04
-5.23634001e-04,6.69531250e-04
-5.23234001e-04,6.48437500e-04
-5.22834001e-04,6.83593750e-04
-5.22434001e-04,6.32812500e-04
-5.22034001e-04,6.04687500e-04
-5.21634001e-04,4.22656250e-04
-5.21234001e-04,6.42968750e-04
-5.20834001e-04,8.34375000e-04
-5.20434001e-04,3.60156250e-04
-5.20034001e-04,-7.34375000e-05
-5.19634001e-04,4.63281250e-04
-5.19234001e-04,2.44531250e-04
-5.18834001e-04,2.24218750e-04
-5.18434001e-04,2.77343750e-04
-5.18034001e-04,1.67187500e-04
-5.17634001e-04,2.13281250e-04
-5.17234001e-04,2.07812500e-04
-5.16834001e-04,-7.73437500e-05
-5.16434001e-04,1.56250000e-05
-5.16034001e-04,2.45312500e-04
-5.15634001e-04,6.02343750e-04
-5.15234001e-04,2.57031250e-04
-5.14834001e-04,6.64062500e-04
-5.14434001e-04,6.41406250e-04
-5.14034001e-04,7.13281250e-04
-5.13634001e-04,5.96875000e-04
-5.13234001e-04,3.63281250e-04
-5.12834001e-04,3.98437500e-04
-5.12434001e-04,3.13281250e-04
-5.12034001e-04,5.91406250e-04
-5.11634001e-04,3.57031250e-04
-5.11234001e-04,4.34375000e-04
-5.10834001e-04,2.35156250e-04
-5.10434001e-04,5.79687500e-04
-5.10034001e-04,6.56250000e-04
-5.09634001e-04,5.46875000e-04
-5.09234001e-04,8.34375000e-04
-5.08834001e-04,3.59375000e-04
-5.08434001e-04,-5.00000000e-05
-5.08034001e-04,-4.53125000e-05
-5.07634001e-04,4.37500000e-05
-5.07234001e-04,2.27343750e-04
-5.06834001e-04,5.23437500e-05
-5.06434001e-04,-7.34375000e-05
-5.06034001e-04,1.07031250e-04
-5.05634001e-04,5.35937500e-04
-5.05234001e-04,2.61718750e-04
-5.04834001e-04,4.53906250e-04
-5.04434001e-04,3.00000000e-04
-5.04034001e-04,3.04687500e-04
-5.03634001e-04,6.95312500e-05
-5.03234001e-04,-1.47656250e-04
-5.02834001e-04,-1.62500000e-04
-5.02434001e-04,2.26562500e-05
-5.02034001e-04,1.09375000e-05
-5.01634001e-04,-1.50781250e-04
-5.01234001e-04,1.36718750e-04
-5.00834001e-04,-4.37500000e-05
-5.00434001e-04,2.89062500e-05
-5.00034001e-04,1.31250000e-04
-4.99634001e-04,3.20312500e-05
-4.99234001e-04,-1.76562500e-04
-4.98834001e-04,-9.37500000e-05
-4.98434001e-04,-1.39843750e-04
-4.98034001e-04,-1.93750000e-04
-4.97634001e-04,-1.68750000e-04
-4.97234001e-04,1.25000000e-05
-4.96834001e-04,-4.37500000e-04
-4.96434001e-04,-5.07031250e-04
-4.96034001e-04,-1.54687500e-04
-4.95634001e-04,-3.02343750e-04
-4.95234001e-04,-2.37500000e-04
-4.94834001e-04,-3.21093750e-04
-4.94434001e-04,-2.09375000e-04
-4.94034001e-04,-1.61718750e-04
-4.93634001e-04,-5.89843750e-04
-4.93234001e-04,-4.80468750e-04
-4.92834001e-04,-5.56250000e-04
-4.92434001e-04,-2.14062500e-04
-4.92034001e-04,-1.76562500e-04
-4.91634001e-04,-3.75000000e-04
-4.91234001e-04,-2.04687500e-04
-4.90834001e-04,-1.13281250e-04
-4.90434001e-04,1.10937500e-04
-4.90034001e-04,3.82812500e-05
-4.89634001e-04,-3.59375000e-05
-4.89234001e-04,6.01562500e-05
-4.88834001e-04,3.11718750e-04
-4.88434001e-04,3.63281250e-04
-4.88034001e-04,1.50781250e-04
-4.87634001e-04,-7.57812500e-05
-4.87234001e-04,1.60156250e-04
-4.86834001e-04,-5.62500000e-05
-4.86434001e-04,2.60156250e-04
-4.86034001e-04,2.63281250e-04
-4.85634001e-04,1.95312500e-04
-4.85234001e-04,2.45312500e-04
-4.84834001e-04,1.07031250e-04
-4.84434001e-04,-7.81250000e-06
-4.84034001e-04,1.99218750e-04
-4.83634001e-04,-6.48437500e-05
-4.83234001e-04,9.29687500e-05
-4.82834001e-04,-1.88281250e-04
-4.82434001e-04,-3.51562500e-05
-4.82034001e-04,-1.44531250e-04
-4.81634001e-04,-4.64843750e-04
-4.81234001e-04,-4.37500000e-04
-4.80834001e-04,-4.13281250e-04
-4.80434001e-04,-3.55468750e-04
-4.80034001e-04,-5.39062500e-04
-4.79634001e-04,-3.72656250e-04
-4.79234001e-04,-4.14843750e-04
-4.78834001e-04,-1.92968750e-04
-4.78434001e-04,-3.68750000e-04
-4.78034001e-04,-3.60937500e-04
-4.77634001e-04,-2.84375000e-04
-4.77234001e-04,9.68750000e-05
-4.76834001e-04,-2.35937500e-04
-4.76434001e-04,-1.36718750e-04
-4.76034001e-04,-3.52343750e-04
-4.75634001e-04,-2.32812500e-04
-4.75234001e-04,-1.95312500e-04
-4.74834001e-04,-1.95312500e-05
-4.74434001e-04,-2.63281250e-04
-4.74034001e-04,-2.03125000e-04
-4.73634001e-04,1.71875000e-05
-4.73234001e-04,1.67187500e-04
-4.72834001e-04,-4.53125000e-05
-4.72434001e-04,-1.33593750e-04
-4.72034001e-04,9.14062500e-05
-4.71634001e-04,-2.48437500e-04
-4.71234001e-04,-4.78125000e-04
-4.70834001e-04,1.01562500e-05
-4.70434001e-04,-4.08593750e-04
-4.70034001e-04,-2.12500000e-04
-4.69634001e-04,-2.71093750e-04
-4.69234001e-04,-5.78906250e-04
-4.68834001e-04,-3.35937500e-05
-4.68434001e-04,-3.21875000e-04
-4.68034001e-04,-2.34375000e-05
-4.67634001e-04,-1.39062500e-04
-4.67234001e-04,-2.26562500e-05
-4.66834001e-04,1.64843750e-04
-4.66434001e-04,-2.18750000e-05
-4.66034001e-04,1.28906250e-04
-4.65634001e-04,1.57031250e-04
-4.65234001e-04,4.22656250e-04
-4.64834001e-04,4.05468750e-04
-4.64434001e-04,1.25000000e-05
-4.64034001e-04,1.41406250e-04
-4.63634001e-04,-3.35937500e-05
-4.63234001e-04,-1.75000000e-04
-4.62834001e-04,4.14062500e-05
-4.62434001e-04,2.96875000e-05
-4.62034001e-04,3.51562500e-05
-4.61634001e-04,-1.03125000e-04
-4.61234001e-04,-1.38281250e-04
-4.60834001e-04,-1.79687500e-04
-4.60434001e-04,7.42187500e-05
-4.60034001e-04,5.46875000e-06
-4.59634001e-04,4.20312500e-04
-4.59234001e-04,1.57031250e-04
-4.58834001e-04,6.71875000e-05
-4.58434001e-04,2.12500000e-04
-4.58034001e-04,-6.48437500e-05
-4.57634001e-04,-1.53125000e-04
-4.57234001e-04,-1.87500000e-04
-4.56834001e-04,-2.95312500e-04
-4.56434001e-04,-2.21093750e-04
-4.56034001e-04,-2.87500000e-04
-4.55634001e-04,-1.42968750e-04
-4.55234001e-04,5.31250000e-05
-4.54834001e-04,-2.70312500e-04
-4.54434001e-04,-2.18750000e-05
-4.54034001e-04,2.57031250e-04
-4.53634001e-04,2.30468750e-04
-4.53234001e-04,1.68750000e-04
-4.52834001e-04,2.07031250e-04
-4.52434001e-04,8.12500000e-05
-4.52034001e-04,-2.37500000e-04
-4.51634001e-04,-7.81250000e-07
-4.51234001e-04,-1.39843750e-04
-4.50834001e-04,1.78906250e-04
-4.50434001e-04,1.35156250e-04
-4.50034001e-04,5.90625000e-04
-4.49634001e-04,1.88281250e-04
-4.49234001e-04,5.93750000e-04
-4.48834001e-04,6.59375000e-04
-4.48434001e-04,6.94531250e-04
-4.48034001e-04,7.85156250e-04
-4.47634001e-04,7.29687500e-04
-4.47234001e-04,6.75781250e-04
-4.46834001e-04,5.69531250e-04
-4.46434001e-04,7.29687500e-04
-4.46034001e-04,2.42187500e-05
-4.45634001e-04,1.89843750e-04
-4.45234001e-04,3.75000000e-04
-4.44834001e-04,-3.67187500e-05
-4.44434001e-04,-5.23437500e-05
-4.44034001e-04,-1.19531250e-04
-4.43634001e-04,7.89062500e-05
-4.43234001e-04,5.54687500e-05
-4.42834001e-04,1.59375000e-04
-4.42434001e-04,4.06250000e-05
-4.42034001e-04,1.89843750e-04
-4.41634001e-04,1.42187500e-04
-4.41234001e-04,1.23437500e-04
-4.40834001e-04,2.45312500e-04
-4.40434001e-04,2.32031250e-04
-4.40034001e-04,2.96093750e-04
-4.39634001e-04,4.71875000e-04
-4.39234001e-04,6.07812500e-04
-4.38834001e-04,7.36718750e-04
-4.38434001e-04,5.73437500e-04
-4.38034001e-04,6.90625000e-04
-4.37634001e-04,6.55468750e-04
-4.37234001e-04,2.17968750e-04
-4.36834001e-04,4.27343750e-04
-4.36434001e-04,5.17968750e-04
-4.36034001e-04,5.88281250e-04
-4.35634001e-04,2.78906250e-04
-4.35234001e-04,4.45312500e-04
-4.34834001e-04,5.19531250e-04
-4.34434001e-04,3.10937500e-04
-4.34034001e-04,4.09375000e-04
-4.33634001e-04,2.38281250e-04
-4.33234001e-04,4.91406250e-04
-4.32834001e-04,8.25000000e-04
-4.32434001e-04,5.03906250e-04
-4.32034001e-04,2.94531250e-04
-4.31634001e-04,4.81250000e-04
-4.31234001e-04,2.75781250e-04
-4.30834001e-04,6.33593750e-04
-4.30434001e-04,5.64062500e-04
