-7.19634001e-04,-7.19634001e-04
-7.19234001e-04,-7.19234001e-04
-7.18834001e-04,-7.18834001e-04
-7.18434001e-04,-7.18434001e-04
-7.18034001e-04,-7.18034001e-04
-7.17634001e-04,-7.17634001e-04
-7.17234001e-04,-7.17234001e-04
-7.16834001e-04,-7.16834001e-04
-7.16434001e-04,-7.16434001e-04
-7.16034001e-04,-7.16034001e-04
-7.15634001e-04,-7.15634001e-04
-7.15234001e-04,-7.15234001e-04
-7.14834001e-04,-7.14834001e-04
-7.14434001e-04,-7.14434001e-04
-7.14034001e-04,-7.14034001e-04
-7.13634001e-04,-7.13634001e-04
-7.13234001e-04,-7.13234001e-04
-7.12834001e-04,-7.12834001e-04
-7.12434001e-04,-7.12434001e-04
-7.12034001e-04,-7.12034001e-04
-7.11634001e-04,-7.11634001e-04
-7.11234001e-04,-7.11234001e-04
-7.10834001e-04,-7.10834001e-04
-7.10434001e-04,-7.10434001e-04
-7.10034001e-04,-7.10034001e-04
-7.09634001e-04,-7.09634001e-04
-7.09234001e-04,-7.09234001e-04
-7.08834001e-04,-7.08834001e-04
-7.08434001e-04,-7.08434001e-04
-7.08034001e-04,-7.08034001e-04
-7.07634001e-04,-7.07634001e-04
-7.07234001e-04,-7.07234001e-04
-7.06834001e-04,-7.06834001e-04
-7.06434001e-04,-7.06434001e-04
-7.06034001e-04,-7.06034001e-04
-7.05634001e-04,-7.05634001e-04
-7.05234001e-04,-7.05234001e-04
-7.04834001e-04,-7.04834001e-04
-7.04434001e-04,-7.04434001e-04
-7.04034001e-04,-7.04034001e-04
-7.03634001e-04,-7.03634001e-04
-7.03234001e-04,-7.03234001e-04
-7.02834001e-04,-7.02834001e-04
-7.02434001e-04,-7.02434001e-04
-7.02034001e-04,-7.02034001e-04
-7.01634001e-04,-7.01634001e-04
-7.01234001e-04,-7.01234001e-04
-7.00834001e-04,-7.00834001e-04
-7.00434001e-04,-7.00434001e-04
-7.00034001e-04,-7.00034001e-04
-6.99634001e-04,-6.99634001e-04
-6.99234001e-04,-6.99234001e-04
-6.98834001e-04,-6.98834001e-04
-6.98434001e-04,-6.98434001e-04
-6.98034001e-04,-6.98034001e-04
-6.97634001e-04,-6.97634001e-04
-6.97234001e-04,-6.97234001e-04
-6.96834001e-04,-6.96834001e-04
-6.96434001e-04,-6.96434001e-04
-6.96034001e-04,-6.96034001e-04
-6.95634001e-04,-6.95634001e-04
-6.95234001e-04,-6.95234001e-04
-6.94834001e-04,-6.94834001e-04
-6.94434001e-04,-6.94434001e-04
-6.94034001e-04,-6.94034001e-04
-6.93634001e-04,-6.93634001e-04
-6.93234001e-04,-6.93234001e-04
-6.92834001e-04,-6.92834001e-04
-6.92434001e-04,-6.92434001e-04
-6.92034001e-04,-6.92034001e-04
-6.91634001e-04,-6.91634001e-04
-6.91234001e-04,-6.91234001e-04
-6.90834001e-04,-6.90834001e-04
-6.90434001e-04,-6.90434001e-04
-6.90034001e-04,-6.90034001e-04
-6.89634001e-04,-6.89634001e-04
-6.89234001e-04,-6.89234001e-04
-6.88834001e-04,-6.88834001e-04
-6.88434001e-04,-6.88434001e-04
-6.88034001e-04,-6.88034001e-04
-6.87634001e-04,-6.87634001e-04
-6.87234001e-04,-6.87234001e-04
-6.86834001e-04,-6.86834001e-04
-6.86434001e-04,-6.86434001e-04
-6.86034001e-04,-6.86034001e-04
-6.85634001e-04,-6.85634001e-04
-6.85234001e-04,-6.85234001e-04
-6.84834001e-04,-6.84834001e-04
-6.84434001e-04,-6.84434001e-04
-6.84034001e-04,-6.84034001e-04
-6.83634001e-04,-6.83634001e-04
-6.83234001e-04,-6.83234001e-04
-6.82834001e-04,-6.82834001e-04
-6.82434001e-04,-6.82434001e-04
-6.82034001e-04,-6.82034001e-04
-6.81634001e-04,-6.81634001e-04
-6.81234001e-04,-6.81234001e-04
-6.80834001e-04,-6.80834001e-04
-6.80434001e-04,-6.80434001e-04
-6.80034001e-04,-6.80034001e-04
-6.79634001e-04,-6.79634001e-04
-6.79234001e-04,-6.79234001e-04
-6.78834001e-04,-6.78834001e-04
-6.78434001e-04,-6.78434001e-04
-6.78034001e-04,-6.78034001e-04
-6.77634001e-04,-6.77634001e-04
-6.77234001e-04,-6.77234001e-04
-6.76834001e-04,-6.76834001e-04
-6.76434001e-04,-6.76434001e-04
-6.76034001e-04,-6.76034001e-04
-6.75634001e-04,-6.75634001e-04
-6.75234001e-04,-6.75234001e-04
-6.74834001e-04,-6.74834001e-04
-6.74434001e-04,-6.74434001e-04
-6.74034001e-04,-6.74034001e-04
-6.73634001e-04,-6.73634001e-04
-6.73234001e-04,-6.73234001e-04
-6.72834001e-04,-6.72834001e-04
-6.72434001e-04,-6.72434001e-04
-6.72034001e-04,-6.72034001e-04
-6.71634001e-04,-6.71634001e-04
-6.71234001e-04,-6.71234001e-04
-6.70834001e-04,-6.70834001e-04
-6.70434001e-04,-6.70434001e-04
-6.70034001e-04,-6.70034001e-04
-6.69634001e-04,-6.69634001e-04
-6.69234001e-04,-6.69234001e-04
-6.68834001e-04,-6.68834001e-04
-6.68434001e-04,-6.68434001e-04
-6.68034001e-04,-6.68034001e-04
-6.67634001e-04,-6.67634001e-04
-6.67234001e-04,-6.67234001e-04
-6.66834001e-04,-6.66834001e-04
-6.66434001e-04,-6.66434001e-04
-6.66034001e-04,-6.66034001e-04
-6.65634001e-04,-6.65634001e-04
-6.65234001e-04,-6.65234001e-04
-6.64834001e-04,-6.64834001e-04
-6.64434001e-04,-6.64434001e-04
-6.64034001e-04,-6.64034001e-04
-6.63634001e-04,-6.63634001e-04
-6.63234001e-04,-6.63234001e-04
-6.62834001e-04,-6.62834001e-04
-6.62434001e-04,-6.62434001e-04
-6.62034001e-04,-6.62034001e-04
-6.61634001e-04,-6.61634001e-04
-6.61234001e-04,-6.61234001e-04
-6.60834001e-04,-6.60834001e-04
-6.60434001e-04,-6.60434001e-04
-6.60034001e-04,-6.60034001e-04
-6.59634001e-04,-6.59634001e-04
-6.59234001e-04,-6.59234001e-04
-6.58834001e-04,-6.58834001e-04
-6.58434001e-04,-6.58434001e-04
-6.58034001e-04,-6.58034001e-04
-6.57634001e-04,-6.57634001e-04
-6.57234001e-04,-6.57234001e-04
-6.56834001e-04,-6.56834001e-04
-6.56434001e-04,-6.56434001e-04
-6.56034001e-04,-6.56034001e-04
-6.55634001e-04,-6.55634001e-04
-6.55234001e-04,-6.55234001e-04
-6.54834001e-04,-6.54834001e-04
-6.54434001e-04,-6.54434001e-04
-6.54034001e-04,-6.54034001e-04
-6.53634001e-04,-6.53634001e-04
-6.53234001e-04,-6.53234001e-04
-6.52834001e-04,-6.52834001e-04
-6.52434001e-04,-6.52434001e-04
-6.52034001e-04,-6.52034001e-04
-6.51634001e-04,-6.51634001e-04
-6.51234001e-04,-6.51234001e-04
-6.50834001e-04,-6.50834001e-04
-6.50434001e-04,-6.50434001e-04
-6.50034001e-04,-6.50034001e-04
-6.49634001e-04,-6.49634001e-04
-6.49234001e-04,-6.49234001e-04
-6.48834001e-04,-6.48834001e-04
-6.48434001e-04,-6.48434001e-04
-6.48034001e-04,-6.48034001e-04
-6.47634001e-04,-6.47634001e-04
-6.47234001e-04,-6.47234001e-04
-6.46834001e-04,-6.46834001e-04
-6.46434001e-04,-6.46434001e-04
-6.46034001e-04,-6.46034001e-04
-6.45634001e-04,-6.45634001e-04
-6.45234001e-04,-6.45234001e-04
-6.44834001e-04,-6.44834001e-04
-6.44434001e-04,-6.44434001e-04
-6.44034001e-04,-6.44034001e-04
-6.43634001e-04,-6.43634001e-04
-6.43234001e-04,-6.43234001e-04
-6.42834001e-04,-6.42834001e-04
-6.42434001e-04,-6.42434001e-04
-6.42034001e-04,-6.42034001e-04
-6.41634001e-04,-6.41634001e-04
-6.41234001e-04,-6.41234001e-04
-6.40834001e-04,-6.40834001e-04
-6.40434001e-04,-6.40434001e-04
-6.40034001e-04,-6.40034001e-04
-6.39634001e-04,-6.39634001e-04
-6.39234001e-04,-6.39234001e-04
-6.38834001e-04,-6.38834001e-04
-6.38434001e-04,-6.38434001e-04
-6.38034001e-04,-6.38034001e-04
-6.37634001e-04,-6.37634001e-04
-6.37234001e-04,-6.37234001e-04
-6.36834001e-04,-6.36834001e-04
-6.36434001e-04,-6.36434001e-04
-6.36034001e-04,-6.36034001e-04
-6.35634001e-04,-6.35634001e-04
-6.35234001e-04,-6.35234001e-04
-6.34834001e-04,-6.34834001e-04
-6.34434001e-04,-6.34434001e-04
-6.34034001e-04,-6.34034001e-04
-6.33634001e-04,-6.33634001e-04
-6.33234001e-04,-6.33234001e-04
-6.32834001e-04,-6.32834001e-04
-6.32434001e-04,-6.32434001e-04
-6.32034001e-04,-6.32034001e-04
-6.31634001e-04,-6.31634001e-04
-6.31234001e-04,-6.31234001e-04
-6.30834001e-04,-6.30834001e-04
-6.30434001e-04,-6.30434001e-04
-6.30034001e-04,-6.30034001e-04
-6.29634001e-04,-6.29634001e-04
-6.29234001e-04,-6.29234001e-04
-6.28834001e-04,-6.28834001e-04
-6.28434001e-04,-6.28434001e-04
-6.28034001e-04,-6.28034001e-04
-6.27634001e-04,-6.27634001e-04
-6.27234001e-04,-6.27234001e-04
-6.26834001e-04,-6.26834001e-04
-6.26434001e-04,-6.26434001e-04
-6.26034001e-04,-6.26034001e-04
-6.25634001e-04,-6.25634001e-04
-6.25234001e-04,-6.25234001e-04
-6.24834001e-04,-6.24834001e-04
-6.24434001e-04,-6.24434001e-04
-6.24034001e-04,-6.24034001e-04
-6.23634001e-04,-6.23634001e-04
-6.23234001e-04,-6.23234001e-04
-6.22834001e-04,-6.22834001e-04
-6.22434001e-04,-6.22434001e-04
-6.22034001e-04,-6.22034001e-04
-6.21634001e-04,-6.21634001e-04
-6.21234001e-04,-6.21234001e-04
-6.20834001e-04,-6.20834001e-04
-6.20434001e-04,-6.20434001e-04
-6.20034001e-04,-6.20034001e-04
-6.19634001e-04,-6.19634001e-04
-6.19234001e-04,-6.19234001e-04
-6.18834001e-04,-6.18834001e-04
-6.18434001e-04,-6.18434001e-04
-6.18034001e-04,-6.18034001e-04
-6.17634001e-04,-6.17634001e-04
-6.17234001e-04,-6.17234001e-04
-6.16834001e-04,-6.16834001e-04
-6.16434001e-04,-6.16434001e-04
-6.16034001e-04,-6.16034001e-04
-6.15634001e-04,-6.15634001e-04
-6.15234001e-04,-6.15234001e-04
-6.14834001e-04,-6.14834001e-04
-6.14434001e-04,-6.14434001e-04
-6.14034001e-04,-6.14034001e-04
-6.13634001e-04,-6.13634001e-04
-6.13234001e-04,-6.13234001e-04
-6.12834001e-04,-6.12834001e-04
-6.12434001e-04,-6.12434001e-04
-6.12034001e-04,-6.12034001e-04
-6.11634001e-04,-6.11634001e-04
-6.11234001e-04,-6.11234001e-04
-6.10834001e-04,-6.10834001e-04
-6.10434001e-04,-6.10434001e-04
-6.10034001e-04,-6.10034001e-04
-6.09634001e-04,-6.09634001e-04
-6.09234001e-04,-6.09234001e-04
-6.08834001e-04,-6.08834001e-04
-6.08434001e-04,-6.08434001e-04
-6.08034001e-04,-6.08034001e-04
-6.07634001e-04,-6.07634001e-04
-6.07234001e-04,-6.07234001e-04
-6.06834001e-04,-6.06834001e-04
-6.06434001e-04,-6.06434001e-04
-6.06034001e-04,-6.06034001e-04
-6.05634001e-04,-6.05634001e-04
-6.05234001e-04,-6.05234001e-04
-6.04834001e-04,-6.04834001e-04
-6.04434001e-04,-6.04434001e-04
-6.04034001e-04,-6.04034001e-04
-6.03634001e-04,-6.03634001e-04
-6.03234001e-04,-6.03234001e-04
-6.02834001e-04,-6.02834001e-04
-6.02434001e-04,-6.02434001e-04
-6.02034001e-04,-6.02034001e-04
-6.01634001e-04,-6.01634001e-04
-6.01234001e-04,-6.01234001e-04
-6.00834001e-04,-6.00834001e-04
-6.00434001e-04,-6.00434001e-04
-6.00034001e-04,-6.00034001e-04
-5.99634001e-04,-5.99634001e-04
-5.99234001e-04,-5.99234001e-04
-5.98834001e-04,-5.98834001e-04
-5.98434001e-04,-5.98434001e-04
-5.98034001e-04,-5.98034001e-04
-5.97634001e-04,-5.97634001e-04
-5.97234001e-04,-5.97234001e-04
-5.96834001e-04,-5.96834001e-04
-5.96434001e-04,-5.96434001e-04
-5.96034001e-04,-5.96034001e-04
-5.95634001e-04,-5.95634001e-04
-5.95234001e-04,-5.95234001e-04
-5.94834001e-04,-5.94834001e-04
-5.94434001e-04,-5.94434001e-04
-5.94034001e-04,-5.94034001e-04
-5.93634001e-04,-5.93634001e-04
-5.93234001e-04,-5.93234001e-04
-5.92834001e-04,-5.92834001e-04
-5.92434001e-04,-5.92434001e-04
-5.92034001e-04,-5.92034001e-04
-5.91634001e-04,-5.91634001e-04
-5.91234001e-04,-5.91234001e-04
-5.90834001e-04,-5.90834001e-04
-5.90434001e-04,-5.90434001e-04
-5.90034001e-04,-5.90034001e-04
-5.89634001e-04,-5.89634001e-04
-5.89234001e-04,-5.89234001e-04
-5.88834001e-04,-5.88834001e-04
-5.88434001e-04,-5.88434001e-04
-5.88034001e-04,-5.88034001e-04
-5.87634001e-04,-5.87634001e-04
-5.87234001e-04,-5.87234001e-04
-5.86834001e-04,-5.86834001e-04
-5.86434001e-04,-5.86434001e-04
-5.86034001e-04,-5.86034001e-04
-5.85634001e-04,-5.85634001e-04
-5.85234001e-04,-5.85234001e-04
-5.84834001e-04,-5.84834001e-04
-5.84434001e-04,-5.84434001e-04
-5.84034001e-04,-5.84034001e-04
-5.83634001e-04,-5.83634001e-04
-5.83234001e-04,-5.83234001e-04
-5.82834001e-04,-5.82834001e-04
-5.82434001e-04,-5.82434001e-04
-5.82034001e-04,-5.82034001e-04
-5.81634001e-04,-5.81634001e-04
-5.81234001e-04,-5.81234001e-04
-5.80834001e-04,-5.80834001e-04
-5.80434001e-04,-5.80434001e-04
-5.80034001e-04,-5.80034001e-04
-5.79634001e-04,-5.79634001e-04
-5.79234001e-04,-5.79234001e-04
-5.78834001e-04,-5.78834001e-04
-5.78434001e-04,-5.78434001e-04
-5.78034001e-04,-5.78034001e-04
-5.77634001e-04,-5.77634001e-04
-5.77234001e-04,-5.77234001e-04
-5.76834001e-04,-5.76834001e-04
-5.76434001e-04,-5.76434001e-04
-5.76034001e-04,-5.76034001e-04
-5.75634001e-04,-5.75634001e-04
-5.75234001e-04,-5.75234001e-04
-5.74834001e-04,-5.74834001e-04
-5.74434001e-04,-5.74434001e-04
-5.74034001e-04,-5.74034001e-04
-5.73634001e-04,-5.73634001e-04
-5.73234001e-04,-5.73234001e-04
-5.72834001e-04,-5.72834001e-04
-5.72434001e-04,-5.72434001e-04
-5.72034001e-04,-5.72034001e-04
-5.71634001e-04,-5.71634001e-04
-5.71234001e-04,-5.71234001e-04
-5.70834001e-04,-5.70834001e-04
-5.70434001e-04,-5.70434001e-04
-5.70034001e-04,-5.70034001e-04
-5.69634001e-04,-5.69634001e-04
-5.69234001e-04,-5.69234001e-04
-5.68834001e-04,-5.68834001e-04
-5.68434001e-04,-5.68434001e-04
-5.68034001e-04,-5.68034001e-04
-5.67634001e-04,-5.67634001e-04
-5.67234001e-04,-5.67234001e-04
-5.66834001e-04,-5.66834001e-04
-5.66434001e-04,-5.66434001e-04
-5.66034001e-04,-5.66034001e-04
-5.65634001e-04,-5.65634001e-04
-5.65234001e-04,-5.65234001e-04
-5.64834001e-04,-5.64834001e-04
-5.64434001e-04,-5.64434001e-04
-5.64034001e-04,-5.64034001e-04
-5.63634001e-04,-5.63634001e-04
-5.63234001e-04,-5.63234001e-04
-5.62834001e-04,-5.62834001e-04
-5.62434001e-04,-5.62434001e-04
-5.62034001e-04,-5.62034001e-04
-5.61634001e-04,-5.61634001e-04
-5.61234001e-04,-5.61234001e-04
-5.60834001e-04,-5.60834001e-04
-5.60434001e-04,-5.60434001e-04
-5.60034001e-04,-5.60034001e-04
-5.59634001e-04,-5.59634001e-04
-5.59234001e-04,-5.59234001e-04
-5.58834001e-04,-5.58834001e-04
-5.58434001e-04,-5.58434001e-04
-5.58034001e-04,-5.58034001e-04
-5.57634001e-04,-5.57634001e-04
-5.57234001e-04,-5.57234001e-04
-5.56834001e-04,-5.56834001e-04
-5.56434001e-04,-5.56434001e-04
-5.56034001e-04,-5.56034001e-04
-5.55634001e-04,-5.55634001e-04
-5.55234001e-04,-5.55234001e-04
-5.54834001e-04,-5.54834001e-04
-5.54434001e-04,-5.54434001e-04
-5.54034001e-04,-5.54034001e-04
-5.53634001e-04,-5.53634001e-04
-5.53234001e-04,-5.53234001e-04
-5.52834001e-04,-5.52834001e-04
-5.52434001e-04,-5.52434001e-04
-5.52034001e-04,-5.52034001e-04
-5.51634001e-04,-5.51634001e-04
-5.51234001e-04,-5.51234001e-04
-5.50834001e-04,-5.50834001e-04
-5.50434001e-04,-5.50434001e-04
-5.50034001e-04,-5.50034001e-04
-5.49634001e-04,-5.49634001e-04
-5.49234001e-04,-5.49234001e-04
-5.48834001e-04,-5.48834001e-04
-5.48434001e-04,-5.48434001e-04
-5.48034001e-04,-5.48034001e-04
-5.47634001e-04,-5.47634001e-04
-5.47234001e-04,-5.47234001e-04
-5.46834001e-04,-5.46834001e-04
-5.46434001e-04,-5.46434001e-04
-5.46034001e-04,-5.46034001e-04
-5.45634001e-04,-5.45634001e-04
-5.45234001e-04,-5.45234001e-04
-5.44834001e-04,-5.44834001e-04
-5.44434001e-04,-5.44434001e-04
-5.44034001e-04,-5.44034001e-04
-5.43634001e-04,-5.43634001e-04
-5.43234001e-04,-5.43234001e-04
-5.42834001e-04,-5.42834001e-04
-5.42434001e-04,-5.42434001e-04
-5.42034001e-04,-5.42034001e-04
-5.41634001e-04,-5.41634001e-04
-5.41234001e-04,-5.41234001e-04
-5.40834001e-04,-5.40834001e-04
-5.40434001e-04,-5.40434001e-04
-5.40034001e-04,-5.40034001e-04
-5.39634001e-04,-5.39634001e-04
-5.39234001e-04,-5.39234001e-04
-5.38834001e-04,-5.38834001e-04
-5.38434001e-04,-5.38434001e-04
-5.38034001e-04,-5.38034001e-04
-5.37634001e-04,-5.37634001e-04
-5.37234001e-04,-5.37234001e-04
-5.36834001e-04,-5.36834001e-04
-5.36434001e-04,-5.36434001e-04
-5.36034001e-04,-5.36034001e-04
-5.35634001e-04,-5.35634001e-04
-5.35234001e-04,-5.35234001e-04
-5.34834001e-04,-5.34834001e-04
-5.34434001e-04,-5.34434001e-04
-5.34034001e-04,-5.34034001e-04
-5.33634001e-04,-5.33634001e-04
-5.33234001e-04,-5.33234001e-04
-5.32834001e-04,-5.32834001e-04
-5.32434001e-04,-5.32434001e-04
-5.32034001e-04,-5.32034001e-04
-5.31634001e-04,-5.31634001e-04
-5.31234001e-04,-5.31234001e-04
-5.30834001e-04,-5.30834001e-04
-5.30434001e-04,-5.30434001e-04
-5.30034001e-04,-5.30034001e-04
-5.29634001e-04,-5.29634001e-04
-5.29234001e-04,-5.29234001e-04
-5.28834001e-04,-5.28834001e-04
-5.28434001e-04,-5.28434001e-04
-5.28034001e-04,-5.28034001e-04
-5.27634001e-04,-5.27634001e-04
-5.27234001e-04,-5.27234001e-04
-5.26834001e-04,-5.26834001e-04
-5.26434001e-04,-5.26434001e-04
-5.26034001e-04,-5.26034001e-04
-5.25634001e-04,-5.25634001e-04
-5.25234001e-04,-5.25234001e-04
-5.24834001e-04,-5.24834001e-04
-5.24434001e-04,-5.24434001e-04
-5.24034001e-04,-5.24034001e-04
-5.23634001e-04,-5.23634001e-04
-5.23234001e-04,-5.23234001e-04
-5.22834001e-04,-5.22834001e-04
-5.22434001e-04,-5.22434001e-04
-5.22034001e-04,-5.22034001e-04
-5.21634001e-04,-5.21634001e-04
-5.21234001e-04,-5.21234001e-04
-5.20834001e-04,-5.20834001e-04
-5.20434001e-04,-5.20434001e-04
-5.20034001e-04,-5.20034001e-04
-5.19634001e-04,-5.19634001e-04
-5.19234001e-04,-5.19234001e-04
-5.18834001e-04,-5.18834001e-04
-5.18434001e-04,-5.18434001e-04
-5.18034001e-04,-5.18034001e-04
-5.17634001e-04,-5.17634001e-04
-5.17234001e-04,-5.17234001e-04
-5.16834001e-04,-5.16834001e-04
-5.16434001e-04,-5.16434001e-04
-5.16034001e-04,-5.16034001e-04
-5.15634001e-04,-5.15634001e-04
-5.15234001e-04,-5.15234001e-04
-5.14834001e-04,-5.14834001e-04
-5.14434001e-04,-5.14434001e-04
-5.14034001e-04,-5.14034001e-04
-5.13634001e-04,-5.13634001e-04
-5.13234001e-04,-5.13234001e-04
-5.12834001e-04,-5.12834001e-04
-5.12434001e-04,-5.12434001e-04
-5.12034001e-04,-5.12034001e-04
-5.11634001e-04,-5.11634001e-04
-5.11234001e-04,-5.11234001e-04
-5.10834001e-04,-5.10834001e-04
-5.10434001e-04,-5.10434001e-04
-5.10034001e-04,-5.10034001e-04
-5.09634001e-04,-5.09634001e-04
-5.09234001e-04,-5.09234001e-04
-5.08834001e-04,-5.08834001e-04
-5.08434001e-04,-5.08434001e-04
-5.08034001e-04,-5.08034001e-04
-5.07634001e-04,-5.07634001e-04
-5.07234001e-04,-5.07234001e-04
-5.06834001e-04,-5.06834001e-04
-5.06434001e-04,-5.06434001e-04
-5.06034001e-04,-5.06034001e-04
-5.05634001e-04,-5.05634001e-04
-5.05234001e-04,-5.05234001e-04
-5.04834001e-04,-5.04834001e-04
-5.04434001e-04,-5.04434001e-04
-5.04034001e-04,-5.04034001e-04
-5.03634001e-04,-5.03634001e-04
-5.03234001e-04,-5.03234001e-04
-5.02834001e-04,-5.02834001e-04
-5.02434001e-04,-5.02434001e-04
-5.02034001e-04,-5.02034001e-04
-5.01634001e-04,-5.01634001e-04
-5.01234001e-04,-5.01234001e-04
-5.00834001e-04,-5.00834001e-04
-5.00434001e-04,-5.00434001e-04
-5.00034001e-04,-5.00034001e-04
-4.99634001e-04,-4.99634001e-04
-4.99234001e-04,-4.99234001e-04
-4.98834001e-04,-4.98834001e-04
-4.98434001e-04,-4.98434001e-04
-4.98034001e-04,-4.98034001e-04
-4.97634001e-04,-4.97634001e-04
-4.97234001e-04,-4.97234001e-04
-4.96834001e-04,-4.96834001e-04
-4.96434001e-04,-4.96434001e-04
-4.96034001e-04,-4.96034001e-04
-4.95634001e-04,-4.95634001e-04
-4.95234001e-04,-4.95234001e-04
-4.94834001e-04,-4.94834001e-04
-4.94434001e-04,-4.94434001e-04
-4.94034001e-04,-4.94034001e-04
-4.93634001e-04,-4.93634001e-04
-4.93234001e-04,-4.93234001e-04
-4.92834001e-04,-4.92834001e-04
-4.92434001e-04,-4.92434001e-04
-4.92034001e-04,-4.92034001e-04
-4.91634001e-04,-4.91634001e-04
-4.91234001e-04,-4.91234001e-04
-4.90834001e-04,-4.90834001e-04
-4.90434001e-04,-4.90434001e-04
-4.90034001e-04,-4.90034001e-04
-4.89634001e-04,-4.89634001e-04
-4.89234001e-04,-4.89234001e-04
-4.88834001e-04,-4.88834001e-04
-4.88434001e-04,-4.88434001e-04
-4.88034001e-04,-4.88034001e-04
-4.87634001e-04,-4.87634001e-04
-4.87234001e-04,-4.87234001e-04
-4.86834001e-04,-4.86834001e-04
-4.86434001e-04,-4.86434001e-04
-4.86034001e-04,-4.86034001e-04
-4.85634001e-04,-4.85634001e-04
-4.85234001e-04,-4.85234001e-04
-4.84834001e-04,-4.84834001e-04
-4.84434001e-04,-4.84434001e-04
-4.84034001e-04,-4.84034001e-04
-4.83634001e-04,-4.83634001e-04
-4.83234001e-04,-4.83234001e-04
-4.82834001e-04,-4.82834001e-04
-4.82434001e-04,-4.82434001e-04
-4.82034001e-04,-4.82034001e-04
-4.81634001e-04,-4.81634001e-04
-4.81234001e-04,-4.81234001e-04
-4.80834001e-04,-4.80834001e-04
-4.80434001e-04,-4.80434001e-04
-4.80034001e-04,-4.80034001e-04
-4.79634001e-04,-4.79634001e-04
-4.79234001e-04,-4.79234001e-04
-4.78834001e-04,-4.78834001e-04
-4.78434001e-04,-4.78434001e-04
-4.78034001e-04,-4.78034001e-04
-4.77634001e-04,-4.77634001e-04
-4.77234001e-04,-4.77234001e-04
-4.76834001e-04,-4.76834001e-04
-4.76434001e-04,-4.76434001e-04
-4.76034001e-04,-4.76034001e-04
-4.75634001e-04,-4.75634001e-04
-4.75234001e-04,-4.75234001e-04
-4.74834001e-04,-4.74834001e-04
-4.74434001e-04,-4.74434001e-04
-4.74034001e-04,-4.74034001e-04
-4.73634001e-04,-4.73634001e-04
-4.73234001e-04,-4.73234001e-04
-4.72834001e-04,-4.72834001e-04
-4.72434001e-04,-4.72434001e-04
-4.72034001e-04,-4.72034001e-04
-4.71634001e-04,-4.71634001e-04
-4.71234001e-04,-4.71234001e-04
-4.70834001e-04,-4.70834001e-04
-4.70434001e-04,-4.70434001e-04
-4.70034001e-04,-4.70034001e-04
-4.69634001e-04,-4.69634001e-04
-4.69234001e-04,-4.69234001e-04
-4.68834001e-04,-4.68834001e-04
-4.68434001e-04,-4.68434001e-04
-4.68034001e-04,-4.68034001e-04
-4.67634001e-04,-4.67634001e-04
-4.67234001e-04,-4.67234001e-04
-4.66834001e-04,-4.66834001e-04
-4.66434001e-04,-4.66434001e-04
-4.66034001e-04,-4.66034001e-04
-4.65634001e-04,-4.65634001e-04
-4.65234001e-04,-4.65234001e-04
-4.64834001e-04,-4.64834001e-04
-4.64434001e-04,-4.64434001e-04
-4.64034001e-04,-4.64034001e-04
-4.63634001e-04,-4.63634001e-04
-4.63234001e-04,-4.63234001e-04
-4.62834001e-04,-4.62834001e-04
-4.62434001e-04,-4.62434001e-04
-4.62034001e-04,-4.62034001e-04
-4.61634001e-04,-4.61634001e-04
-4.61234001e-04,-4.61234001e-04
-4.60834001e-04,-4.60834001e-04
-4.60434001e-04,-4.60434001e-04
-4.60034001e-04,-4.60034001e-04
-4.59634001e-04,-4.59634001e-04
-4.59234001e-04,-4.59234001e-04
-4.58834001e-04,-4.58834001e-04
-4.58434001e-04,-4.58434001e-04
-4.58034001e-04,-4.58034001e-04
-4.57634001e-04,-4.57634001e-04
-4.57234001e-04,-4.57234001e-04
-4.56834001e-04,-4.56834001e-04
-4.56434001e-04,-4.56434001e-04
-4.56034001e-04,-4.56034001e-04
-4.55634001e-04,-4.55634001e-04
-4.55234001e-04,-4.55234001e-04
-4.54834001e-04,-4.54834001e-04
-4.54434001e-04,-4.54434001e-04
-4.54034001e-04,-4.54034001e-04
-4.53634001e-04,-4.53634001e-04
-4.53234001e-04,-4.53234001e-04
-4.52834001e-04,-4.52834001e-04
-4.52434001e-04,-4.52434001e-04
-4.52034001e-04,-4.52034001e-04
-4.51634001e-04,-4.51634001e-04
-4.51234001e-04,-4.51234001e-04
-4.50834001e-04,-4.50834001e-04
-4.50434001e-04,-4.50434001e-04
-4.50034001e-04,-4.50034001e-04
-4.49634001e-04,-4.49634001e-04
-4.49234001e-04,-4.49234001e-04
-4.48834001e-04,-4.48834001e-04
-4.48434001e-04,-4.48434001e-04
-4.48034001e-04,-4.48034001e-04
-4.47634001e-04,-4.47634001e-04
-4.47234001e-04,-4.47234001e-04
-4.46834001e-04,-4.46834001e-04
-4.46434001e-04,-4.46434001e-04
-4.46034001e-04,-4.46034001e-04
-4.45634001e-04,-4.45634001e-04
-4.45234001e-04,-4.45234001e-04
-4.44834001e-04,-4.44834001e-04
-4.44434001e-04,-4.44434001e-04
-4.44034001e-04,-4.44034001e-04
-4.43634001e-04,-4.43634001e-04
-4.43234001e-04,-4.43234001e-04
-4.42834001e-04,-4.42834001e-04
-4.42434001e-04,-4.42434001e-04
-4.42034001e-04,-4.42034001e-04
-4.41634001e-04,-4.41634001e-04
-4.41234001e-04,-4.41234001e-04
-4.40834001e-04,-4.40834001e-04
-4.40434001e-04,-4.40434001e-04
-4.40034001e-04,-4.40034001e-04
