Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.26608000,,Zero Index,719.26608000,,Zero Index,719.26608000,,Zero Index,719.26608000,,Zero Index,719.26608000,,Zero Index,719.26608000,,Zero Index,719.26608000,,Zero Index,719.26608000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19266080e-04,7.18750000e-02,4.71250000e-03,-2.40625000e-03,9.79687500e-03,3.93750000e-03,1.69570312e-01,,-7.19266080e-04,3.31854267e-07,,-7.19266080e-04,-7.39704084e+00
-7.18266080e-04,7.96875000e-02,4.75312500e-03,-3.12500000e-03,9.90625000e-03,3.50000000e-03,1.67812500e-01,,-7.18266080e-04,6.65138941e-07,,-7.18266080e-04,-8.18779564e+00
-7.17266080e-04,8.75000000e-02,4.89531250e-03,-1.23437500e-03,9.94531250e-03,3.34375000e-03,1.67578125e-01,,-7.17266080e-04,1.00486045e-06,,-7.17266080e-04,-8.98165512e+00
-7.16266080e-04,9.53125000e-02,5.24062500e-03,4.21875000e-04,9.94531250e-03,3.50000000e-03,1.68632812e-01,,-7.16266080e-04,1.36174674e-06,,-7.16266080e-04,-9.78491402e+00
-7.15266080e-04,9.68750000e-02,5.05781250e-03,-2.18750000e-04,9.91406250e-03,3.50000000e-03,1.68632812e-01,,-7.15266080e-04,1.72435466e-06,,-7.15266080e-04,-9.94653511e+00
-7.14266080e-04,9.53125000e-02,5.15937500e-03,-2.29687500e-03,9.90625000e-03,3.40625000e-03,1.68867187e-01,,-7.14266080e-04,2.08410188e-06,,-7.14266080e-04,-9.77878666e+00
-7.13266080e-04,1.00000000e-01,4.61093750e-03,-2.96875000e-03,9.91406250e-03,3.25000000e-03,1.69570312e-01,,-7.13266080e-04,2.42811461e-06,,-7.13266080e-04,-1.02480803e+01
-7.12266080e-04,1.02343750e-01,5.09843750e-03,-1.50000000e-03,9.94531250e-03,2.71875000e-03,1.68867187e-01,,-7.12266080e-04,2.76998162e-06,,-7.12266080e-04,-1.04778614e+01
-7.11266080e-04,9.68750000e-02,4.67187500e-03,2.81250000e-04,9.85156250e-03,2.53125000e-03,1.68046875e-01,,-7.11266080e-04,3.11399435e-06,,-7.11266080e-04,-9.91084290e+00
-7.10266080e-04,9.29687500e-02,5.05781250e-03,0.00000000e+00,9.86718750e-03,2.59375000e-03,1.68046875e-01,,-7.10266080e-04,3.45657668e-06,,-7.10266080e-04,-9.50888157e+00
-7.09266080e-04,1.06250000e-01,5.20000000e-03,-2.20312500e-03,1.00078125e-02,2.59375000e-03,1.68046875e-01,,-7.09266080e-04,3.81775408e-06,,-7.09266080e-04,-1.08722448e+01
-7.08266080e-04,1.17187500e-01,5.50468750e-03,-3.31250000e-03,1.01562500e-02,2.50000000e-03,1.67460937e-01,,-7.08266080e-04,4.19466642e-06,,-7.08266080e-04,-1.19852057e+01
-7.07266080e-04,1.10156250e-01,5.62656250e-03,-1.90625000e-03,1.01953125e-02,2.37500000e-03,1.66640625e-01,,-7.07266080e-04,4.58659770e-06,,-7.07266080e-04,-1.12465057e+01
-7.06266080e-04,1.02343750e-01,5.54531250e-03,4.68750000e-05,1.01562500e-02,2.59375000e-03,1.65585937e-01,,-7.06266080e-04,4.97995961e-06,,-7.06266080e-04,-1.04361658e+01
-7.05266080e-04,9.84375000e-02,5.64687500e-03,-1.09375000e-04,1.00937500e-02,2.59375000e-03,1.65820312e-01,,-7.05266080e-04,5.37403639e-06,,-7.05266080e-04,-1.00332937e+01
-7.04266080e-04,1.00781250e-01,5.34218750e-03,-2.04687500e-03,1.00781250e-02,2.43750000e-03,1.66171875e-01,,-7.04266080e-04,5.76096181e-06,,-7.04266080e-04,-1.02692032e+01
-7.03266080e-04,1.00000000e-01,5.44375000e-03,-3.12500000e-03,1.00390625e-02,2.53125000e-03,1.66992187e-01,,-7.03266080e-04,6.14073451e-06,,-7.03266080e-04,-1.01749563e+01
-7.02266080e-04,9.53125000e-02,4.99687500e-03,-1.81250000e-03,1.00000000e-02,3.03125000e-03,1.69453125e-01,,-7.02266080e-04,6.50834909e-06,,-7.02266080e-04,-9.67862415e+00
-7.01266080e-04,9.84375000e-02,5.05781250e-03,4.68750000e-05,9.98437500e-03,3.34375000e-03,1.70976562e-01,,-7.01266080e-04,6.86237490e-06,,-7.01266080e-04,-9.99611092e+00
-7.00266080e-04,1.02343750e-01,5.05781250e-03,1.87500000e-04,9.96875000e-03,3.18750000e-03,1.71210937e-01,,-7.00266080e-04,7.21854622e-06,,-7.00266080e-04,-1.03994379e+01
-6.99266080e-04,1.00000000e-01,5.15937500e-03,-1.46875000e-03,9.92968750e-03,3.03125000e-03,1.72031250e-01,,-6.99266080e-04,7.57829321e-06,,-6.99266080e-04,-1.01544189e+01
-6.98266080e-04,8.20312500e-02,4.42812500e-03,-2.59375000e-03,9.83593750e-03,2.87500000e-03,1.72031250e-01,,-6.98266080e-04,7.91586899e-06,,-6.98266080e-04,-8.29120541e+00
-6.97266080e-04,8.35937500e-02,4.91562500e-03,-1.71875000e-03,9.87500000e-03,2.71875000e-03,1.72382812e-01,,-6.97266080e-04,8.24486233e-06,,-6.97266080e-04,-8.44085884e+00
-6.96266080e-04,8.75000000e-02,5.20000000e-03,0.00000000e+00,9.94531250e-03,2.87500000e-03,1.72851562e-01,,-6.96266080e-04,8.60103319e-06,,-6.96266080e-04,-8.83901024e+00
-6.95266080e-04,8.75000000e-02,5.34218750e-03,3.75000000e-04,9.92968750e-03,2.75000000e-03,1.73437500e-01,,-6.95266080e-04,8.97222344e-06,,-6.95266080e-04,-8.84000397e+00
-6.94266080e-04,8.51562500e-02,5.09843750e-03,-1.07812500e-03,9.94531250e-03,2.50000000e-03,1.72382812e-01,,-6.94266080e-04,9.33983847e-06,,-6.94266080e-04,-8.59651756e+00
-6.93266080e-04,8.35937500e-02,4.83437500e-03,-2.14062500e-03,9.89843750e-03,2.21875000e-03,1.70625000e-01,,-6.93266080e-04,9.68957283e-06,,-6.93266080e-04,-8.42690563e+00
-6.92266080e-04,7.96875000e-02,4.81406250e-03,-1.34375000e-03,9.78125000e-03,2.00000000e-03,1.69218750e-01,,-6.92266080e-04,1.00292937e-05,,-6.92266080e-04,-8.01496506e+00
-6.91266080e-04,8.35937500e-02,4.46875000e-03,3.12500000e-05,9.72656250e-03,1.68750000e-03,1.68984375e-01,,-6.91266080e-04,1.03561415e-05,,-6.91266080e-04,-8.41419315e+00
-6.90266080e-04,9.84375000e-02,4.71250000e-03,4.53125000e-04,9.74218750e-03,1.84375000e-03,1.69804687e-01,,-6.90266080e-04,1.06794141e-05,,-6.90266080e-04,-9.94576073e+00
-6.89266080e-04,1.09375000e-01,4.50937500e-03,-3.43750000e-04,9.82031250e-03,1.75000000e-03,1.69570312e-01,,-6.89266080e-04,1.10041165e-05,,-6.89266080e-04,-1.10736275e+01
-6.88266080e-04,1.22656250e-01,5.09843750e-03,-1.31250000e-03,9.94531250e-03,1.78125000e-03,1.68984375e-01,,-6.88266080e-04,1.13424076e-05,,-6.88266080e-04,-1.24384394e+01
-6.87266080e-04,1.18750000e-01,5.15937500e-03,-1.50000000e-03,9.91406250e-03,2.12500000e-03,1.69570312e-01,,-6.87266080e-04,1.17035852e-05,,-6.87266080e-04,-1.20282803e+01
-6.86266080e-04,1.13281250e-01,5.24062500e-03,-1.25000000e-03,9.87500000e-03,2.43750000e-03,1.70625000e-01,,-6.86266080e-04,1.20697687e-05,,-6.86266080e-04,-1.14572039e+01
-6.85266080e-04,1.11718750e-01,4.85468750e-03,-8.75000000e-04,9.92968750e-03,2.34375000e-03,1.71445312e-01,,-6.85266080e-04,1.24252247e-05,,-6.85266080e-04,-1.12904911e+01
-6.84266080e-04,1.14062500e-01,5.20000000e-03,-8.28125000e-04,9.90625000e-03,2.37500000e-03,1.71445312e-01,,-6.84266080e-04,1.27792509e-05,,-6.84266080e-04,-1.15276012e+01
-6.83266080e-04,1.04687500e-01,4.89531250e-03,-1.25000000e-03,9.77343750e-03,2.53125000e-03,1.72617187e-01,,-6.83266080e-04,1.31347060e-05,,-6.83266080e-04,-1.05556002e+01
-6.82266080e-04,1.07812500e-01,5.01718750e-03,-2.00000000e-03,9.81250000e-03,2.71875000e-03,1.72382812e-01,,-6.82266080e-04,1.34837255e-05,,-6.82266080e-04,-1.08691521e+01
-6.81266080e-04,1.18750000e-01,5.15937500e-03,-2.00000000e-03,9.91406250e-03,2.96875000e-03,1.72851562e-01,,-6.81266080e-04,1.38420419e-05,,-6.81266080e-04,-1.19861288e+01
-6.80266080e-04,1.21093750e-01,5.15937500e-03,-1.23437500e-03,9.91406250e-03,3.40625000e-03,1.73203125e-01,,-6.80266080e-04,1.42053659e-05,,-6.80266080e-04,-1.22191811e+01
-6.79266080e-04,1.11718750e-01,5.38281250e-03,-7.81250000e-04,9.85156250e-03,3.34375000e-03,1.73671875e-01,,-6.79266080e-04,1.45765553e-05,,-6.79266080e-04,-1.12473450e+01
-6.78266080e-04,1.00000000e-01,4.95625000e-03,-1.28125000e-03,9.77343750e-03,3.40625000e-03,1.74257812e-01,,-6.78266080e-04,1.49405932e-05,,-6.78266080e-04,-1.00337610e+01
-6.77266080e-04,8.20312500e-02,4.67187500e-03,-1.87500000e-03,9.58593750e-03,3.18750000e-03,1.73203125e-01,,-6.77266080e-04,1.52796001e-05,,-6.77266080e-04,-8.17294884e+00
-6.76266080e-04,8.67187500e-02,4.50937500e-03,-1.71875000e-03,9.74218750e-03,3.25000000e-03,1.73085937e-01,,-6.76266080e-04,1.56028727e-05,,-6.76266080e-04,-8.64667320e+00
-6.75266080e-04,9.45312500e-02,5.20000000e-03,-1.34375000e-03,9.89062500e-03,3.50000000e-03,1.75078125e-01,,-6.75266080e-04,1.59447391e-05,,-6.75266080e-04,-9.44396973e+00
-6.74266080e-04,9.45312500e-02,4.99687500e-03,-8.59375000e-04,9.87500000e-03,3.40625000e-03,1.75429687e-01,,-6.74266080e-04,1.63037712e-05,,-6.74266080e-04,-9.43813133e+00
-6.73266080e-04,9.68750000e-02,5.30156250e-03,-8.28125000e-04,9.87500000e-03,3.28125000e-03,1.74492187e-01,,-6.73266080e-04,1.66663795e-05,,-6.73266080e-04,-9.67528248e+00
-6.72266080e-04,9.53125000e-02,4.99687500e-03,-1.23437500e-03,9.94531250e-03,3.50000000e-03,1.75664062e-01,,-6.72266080e-04,1.70289895e-05,,-6.72266080e-04,-9.50873470e+00
-6.71266080e-04,1.00781250e-01,5.26093750e-03,-1.71875000e-03,1.00078125e-02,3.25000000e-03,1.74843750e-01,,-6.71266080e-04,1.73901662e-05,,-6.71266080e-04,-1.00646973e+01
-6.70266080e-04,9.29687500e-02,5.15937500e-03,-1.28125000e-03,9.96875000e-03,2.59375000e-03,1.72382812e-01,,-6.70266080e-04,1.77570655e-05,,-6.70266080e-04,-9.25133514e+00
-6.69266080e-04,8.51562500e-02,4.91562500e-03,-4.06250000e-04,9.83593750e-03,2.34375000e-03,1.72031250e-01,,-6.69266080e-04,1.81118048e-05,,-6.69266080e-04,-8.44145107e+00
-6.68266080e-04,8.90625000e-02,5.38281250e-03,-2.18750000e-04,9.90625000e-03,2.34375000e-03,1.72031250e-01,,-6.68266080e-04,1.84744131e-05,,-6.68266080e-04,-8.84250069e+00
-6.67266080e-04,1.03906250e-01,5.68750000e-03,-9.68750000e-04,1.00781250e-02,2.34375000e-03,1.72851562e-01,,-6.67266080e-04,1.88641989e-05,,-6.67266080e-04,-1.03696375e+01
-6.66266080e-04,9.68750000e-02,6.03281250e-03,-2.00000000e-03,1.01484375e-02,2.34375000e-03,1.73671875e-01,,-6.66266080e-04,1.92768712e-05,,-6.66266080e-04,-9.63689899e+00
-6.65266080e-04,8.51562500e-02,5.64687500e-03,-1.81250000e-03,1.00781250e-02,2.43750000e-03,1.73671875e-01,,-6.65266080e-04,1.96881119e-05,,-6.65266080e-04,-8.41867733e+00
-6.64266080e-04,8.90625000e-02,5.74843750e-03,-1.12500000e-03,1.00390625e-02,2.43750000e-03,1.73203125e-01,,-6.64266080e-04,2.00893410e-05,,-6.64266080e-04,-8.81359959e+00
-6.63266080e-04,8.75000000e-02,5.50468750e-03,-6.40625000e-04,1.00000000e-02,2.34375000e-03,1.72382812e-01,,-6.63266080e-04,2.04855623e-05,,-6.63266080e-04,-8.64783764e+00
-6.62266080e-04,8.20312500e-02,5.74843750e-03,-1.12500000e-03,9.98437500e-03,2.15625000e-03,1.72265625e-01,,-6.62266080e-04,2.08817855e-05,,-6.62266080e-04,-8.07937050e+00
-6.61266080e-04,7.42187500e-02,5.52500000e-03,-1.87500000e-03,9.92968750e-03,2.21875000e-03,1.72617187e-01,,-6.61266080e-04,2.12787218e-05,,-6.61266080e-04,-7.26600838e+00
-6.60266080e-04,7.26562500e-02,5.68750000e-03,-2.37500000e-03,9.91406250e-03,2.90625000e-03,1.75429687e-01,,-6.60266080e-04,2.16735134e-05,,-6.60266080e-04,-7.09366322e+00
-6.59266080e-04,7.73437500e-02,5.34218750e-03,-1.79687500e-03,9.98437500e-03,3.34375000e-03,1.77304687e-01,,-6.59266080e-04,2.20618676e-05,,-6.59266080e-04,-7.56585503e+00
-6.58266080e-04,7.42187500e-02,5.05781250e-03,-8.28125000e-04,9.92968750e-03,3.18750000e-03,1.76484375e-01,,-6.58266080e-04,2.24280520e-05,,-6.58266080e-04,-7.23673391e+00
-6.57266080e-04,6.48437500e-02,4.67187500e-03,-1.09375000e-03,9.81250000e-03,3.56250000e-03,1.77421875e-01,,-6.57266080e-04,2.27706332e-05,,-6.57266080e-04,-6.26514626e+00
-6.56266080e-04,5.70312500e-02,4.36718750e-03,-2.10937500e-03,9.74218750e-03,3.40625000e-03,1.77304687e-01,,-6.56266080e-04,2.30889000e-05,,-6.56266080e-04,-5.45124531e+00
-6.55266080e-04,6.09375000e-02,4.67187500e-03,-2.62500000e-03,9.77343750e-03,3.09375000e-03,1.76250000e-01,,-6.55266080e-04,2.34071649e-05,,-6.55266080e-04,-5.84140539e+00
-6.54266080e-04,6.64062500e-02,4.26562500e-03,-1.79687500e-03,9.85156250e-03,3.09375000e-03,1.76601562e-01,,-6.54266080e-04,2.37218537e-05,,-6.54266080e-04,-6.39347601e+00
-6.53266080e-04,7.18750000e-02,4.81406250e-03,-1.06250000e-03,9.91406250e-03,3.09375000e-03,1.76601562e-01,,-6.53266080e-04,2.40415502e-05,,-6.53266080e-04,-6.94968748e+00
-6.52266080e-04,7.42187500e-02,4.32656250e-03,-1.15625000e-03,9.89062500e-03,3.25000000e-03,1.77421875e-01,,-6.52266080e-04,2.43633931e-05,,-6.52266080e-04,-7.18543196e+00
-6.51266080e-04,7.03125000e-02,4.75312500e-03,-2.09375000e-03,9.85156250e-03,3.25000000e-03,1.78242187e-01,,-6.51266080e-04,2.46830896e-05,,-6.51266080e-04,-6.77411270e+00
-6.50266080e-04,7.03125000e-02,4.26562500e-03,-2.37500000e-03,9.82031250e-03,2.75000000e-03,1.78007812e-01,,-6.50266080e-04,2.50006415e-05,,-6.50266080e-04,-6.76227045e+00
-6.49266080e-04,7.18750000e-02,4.32656250e-03,-1.62500000e-03,9.82031250e-03,2.21875000e-03,1.74843750e-01,,-6.49266080e-04,2.53031703e-05,,-6.49266080e-04,-6.91275311e+00
-6.48266080e-04,6.87500000e-02,4.36718750e-03,-6.25000000e-04,9.83593750e-03,2.43750000e-03,1.75078125e-01,,-6.48266080e-04,2.56092771e-05,,-6.48266080e-04,-6.58462572e+00
-6.47266080e-04,7.03125000e-02,4.42812500e-03,-4.21875000e-04,9.89062500e-03,2.75000000e-03,1.75664062e-01,,-6.47266080e-04,2.59189619e-05,,-6.47266080e-04,-6.74293375e+00
-6.46266080e-04,8.20312500e-02,4.95625000e-03,-1.43750000e-03,1.00000000e-02,2.75000000e-03,1.75429687e-01,,-6.46266080e-04,2.62493850e-05,,-6.46266080e-04,-7.94612551e+00
-6.45266080e-04,8.12500000e-02,4.95625000e-03,-2.50000000e-03,9.99218750e-03,2.81250000e-03,1.76015625e-01,,-6.45266080e-04,2.65984054e-05,,-6.45266080e-04,-7.85514927e+00
-6.44266080e-04,7.26562500e-02,5.01718750e-03,-2.06250000e-03,9.94531250e-03,2.71875000e-03,1.77421875e-01,,-6.44266080e-04,2.69495722e-05,,-6.44266080e-04,-6.95710516e+00
-6.43266080e-04,6.32812500e-02,5.13906250e-03,-7.96875000e-04,9.90625000e-03,2.12500000e-03,1.76835937e-01,,-6.43266080e-04,2.73071746e-05,,-6.43266080e-04,-5.98303318e+00
-6.42266080e-04,7.03125000e-02,5.09843750e-03,-6.09375000e-04,9.90625000e-03,2.12500000e-03,1.78007812e-01,,-6.42266080e-04,2.76676365e-05,,-6.42266080e-04,-6.70417738e+00
-6.41266080e-04,8.75000000e-02,5.20000000e-03,-1.53125000e-03,9.94531250e-03,2.34375000e-03,1.79648437e-01,,-6.41266080e-04,2.80302447e-05,,-6.41266080e-04,-8.47041225e+00
-6.40266080e-04,9.84375000e-02,5.20000000e-03,-2.23437500e-03,9.98437500e-03,2.28125000e-03,1.79414062e-01,,-6.40266080e-04,2.83964291e-05,,-6.40266080e-04,-9.58801079e+00
-6.39266080e-04,9.53125000e-02,4.81406250e-03,-1.95312500e-03,9.96093750e-03,2.43750000e-03,1.79882812e-01,,-6.39266080e-04,2.87490238e-05,,-6.39266080e-04,-9.25474834e+00
-6.38266080e-04,9.29687500e-02,5.20000000e-03,-1.06250000e-03,9.92968750e-03,2.96875000e-03,1.81054687e-01,,-6.38266080e-04,2.91016186e-05,,-6.38266080e-04,-9.00513363e+00
-6.37266080e-04,9.06250000e-02,4.75312500e-03,-5.15625000e-04,9.87500000e-03,2.96875000e-03,1.80820312e-01,,-6.37266080e-04,2.94520669e-05,,-6.37266080e-04,-8.75932884e+00
-6.36266080e-04,8.12500000e-02,4.89531250e-03,-1.06250000e-03,9.77343750e-03,3.03125000e-03,1.80820312e-01,,-6.36266080e-04,2.97917886e-05,,-6.36266080e-04,-7.78865099e+00
-6.35266080e-04,7.81250000e-02,4.48906250e-03,-2.21875000e-03,9.70312500e-03,3.03125000e-03,1.80703125e-01,,-6.35266080e-04,3.01222135e-05,,-6.35266080e-04,-7.45779085e+00
-6.34266080e-04,8.12500000e-02,5.15937500e-03,-2.37500000e-03,9.81250000e-03,3.09375000e-03,1.81054687e-01,,-6.34266080e-04,3.04619334e-05,,-6.34266080e-04,-7.76778221e+00
-6.33266080e-04,8.67187500e-02,5.26093750e-03,-1.15625000e-03,9.90625000e-03,3.28125000e-03,1.82695312e-01,,-6.33266080e-04,3.08288327e-05,,-6.33266080e-04,-8.32221413e+00
-6.32266080e-04,8.20312500e-02,5.38281250e-03,-1.09375000e-04,9.91406250e-03,3.46875000e-03,1.84453125e-01,,-6.32266080e-04,3.12035991e-05,,-6.32266080e-04,-7.83561230e+00
-6.31266080e-04,8.67187500e-02,5.44375000e-03,-4.21875000e-04,9.87500000e-03,3.09375000e-03,1.83046875e-01,,-6.31266080e-04,3.15848047e-05,,-6.31266080e-04,-8.31745243e+00
-6.30266080e-04,9.84375000e-02,5.50468750e-03,-1.71875000e-03,9.90625000e-03,2.90625000e-03,1.81289062e-01,,-6.30266080e-04,3.19702995e-05,,-6.30266080e-04,-9.51989746e+00
-6.29266080e-04,9.53125000e-02,5.62656250e-03,-2.00000000e-03,9.94531250e-03,3.03125000e-03,1.80820312e-01,,-6.29266080e-04,3.23622298e-05,,-6.29266080e-04,-9.18787766e+00
-6.28266080e-04,9.14062500e-02,5.30156250e-03,-9.37500000e-04,9.94531250e-03,2.53125000e-03,1.79296875e-01,,-6.28266080e-04,3.27470079e-05,,-6.28266080e-04,-8.77738762e+00
-6.27266080e-04,9.53125000e-02,5.24062500e-03,-2.34375000e-04,9.91406250e-03,2.50000000e-03,1.79648437e-01,,-6.27266080e-04,3.31181982e-05,,-6.27266080e-04,-9.17698765e+00
-6.26266080e-04,1.00000000e-01,4.85468750e-03,-5.93750000e-04,9.83593750e-03,2.71875000e-03,1.80820312e-01,,-6.26266080e-04,3.34736578e-05,,-6.26266080e-04,-9.65804100e+00
-6.25266080e-04,1.13281250e-01,5.64687500e-03,-1.46875000e-03,9.94531250e-03,3.03125000e-03,1.81406250e-01,,-6.25266080e-04,3.38434184e-05,,-6.25266080e-04,-1.10217762e+01
-6.24266080e-04,1.07031250e-01,5.13906250e-03,-1.90625000e-03,9.96875000e-03,2.90625000e-03,1.82109375e-01,,-6.24266080e-04,3.42231906e-05,,-6.24266080e-04,-1.03685026e+01
-6.23266080e-04,9.84375000e-02,5.38281250e-03,-1.65625000e-03,9.92968750e-03,2.75000000e-03,1.83046875e-01,,-6.23266080e-04,3.45936642e-05,,-6.23266080e-04,-9.47310829e+00
-6.22266080e-04,9.53125000e-02,4.91562500e-03,-1.20312500e-03,9.87500000e-03,2.75000000e-03,1.83281250e-01,,-6.22266080e-04,3.49562724e-05,,-6.22266080e-04,-9.14336586e+00
-6.21266080e-04,9.84375000e-02,5.07812500e-03,-1.01562500e-03,9.89062500e-03,2.71875000e-03,1.83046875e-01,,-6.21266080e-04,3.53081523e-05,,-6.21266080e-04,-9.45965195e+00
-6.20266080e-04,9.53125000e-02,4.89531250e-03,-1.54687500e-03,9.92968750e-03,2.43750000e-03,1.82226562e-01,,-6.20266080e-04,3.56593155e-05,,-6.20266080e-04,-9.13069534e+00
-6.19266080e-04,9.68750000e-02,4.99687500e-03,-2.14062500e-03,9.94531250e-03,2.37500000e-03,1.83046875e-01,,-6.19266080e-04,3.60076192e-05,,-6.19266080e-04,-9.28200626e+00
-6.18266080e-04,9.68750000e-02,5.20000000e-03,-1.98437500e-03,9.96875000e-03,2.71875000e-03,1.84921875e-01,,-6.18266080e-04,3.63666550e-05,,-6.18266080e-04,-9.27107525e+00
-6.17266080e-04,9.06250000e-02,4.55000000e-03,-1.35937500e-03,9.91406250e-03,3.09375000e-03,1.86328125e-01,,-6.17266080e-04,3.67099528e-05,,-6.17266080e-04,-8.61788464e+00
-6.16266080e-04,8.67187500e-02,4.95625000e-03,-1.06250000e-03,9.88281250e-03,2.96875000e-03,1.85273437e-01,,-6.16266080e-04,3.70446687e-05,,-6.16266080e-04,-8.20876026e+00
-6.15266080e-04,7.18750000e-02,4.46875000e-03,-1.50000000e-03,9.74218750e-03,3.12500000e-03,1.83632812e-01,,-6.15266080e-04,3.73765215e-05,,-6.15266080e-04,-6.67168617e+00
-6.14266080e-04,6.79687500e-02,4.67187500e-03,-2.09375000e-03,9.68750000e-03,3.18750000e-03,1.82226562e-01,,-6.14266080e-04,3.76983626e-05,,-6.14266080e-04,-6.25945663e+00
-6.13266080e-04,7.57812500e-02,4.77343750e-03,-1.65625000e-03,9.82031250e-03,3.09375000e-03,1.82695312e-01,,-6.13266080e-04,3.80309320e-05,,-6.13266080e-04,-7.05493116e+00
-6.12266080e-04,7.73437500e-02,5.15937500e-03,-1.12500000e-03,9.79687500e-03,2.96875000e-03,1.83046875e-01,,-6.12266080e-04,3.83806691e-05,,-6.12266080e-04,-7.20864344e+00
-6.11266080e-04,7.81250000e-02,4.77343750e-03,-1.04687500e-03,9.77343750e-03,3.12500000e-03,1.83632812e-01,,-6.11266080e-04,3.87304026e-05,,-6.11266080e-04,-7.28342962e+00
-6.10266080e-04,8.20312500e-02,4.75312500e-03,-1.57812500e-03,9.72656250e-03,2.87500000e-03,1.82695312e-01,,-6.10266080e-04,3.90658352e-05,,-6.10266080e-04,-7.67917919e+00
-6.09266080e-04,9.14062500e-02,4.71250000e-03,-1.57812500e-03,9.82031250e-03,2.59375000e-03,1.82812500e-01,,-6.09266080e-04,3.93991213e-05,,-6.09266080e-04,-8.63731003e+00
-6.08266080e-04,9.29687500e-02,4.99687500e-03,-9.53125000e-04,9.85156250e-03,2.50000000e-03,1.83515625e-01,,-6.08266080e-04,3.97409895e-05,,-6.08266080e-04,-8.79168415e+00
-6.07266080e-04,8.51562500e-02,4.99687500e-03,-5.93750000e-04,9.81250000e-03,2.00000000e-03,1.82812500e-01,,-6.07266080e-04,4.00928693e-05,,-6.07266080e-04,-7.98217297e+00
-6.06266080e-04,7.57812500e-02,4.71250000e-03,-1.17187500e-03,9.72656250e-03,2.15625000e-03,1.83515625e-01,,-6.06266080e-04,4.04347375e-05,,-6.06266080e-04,-7.01099920e+00
-6.05266080e-04,7.73437500e-02,4.77343750e-03,-1.92187500e-03,9.77343750e-03,2.03125000e-03,1.82695312e-01,,-6.05266080e-04,4.07687367e-05,,-6.05266080e-04,-7.16388321e+00
-6.04266080e-04,9.45312500e-02,5.24062500e-03,-1.60937500e-03,9.96875000e-03,1.84375000e-03,1.81875000e-01,,-6.04266080e-04,4.11213332e-05,,-6.04266080e-04,-8.92643356e+00
-6.03266080e-04,8.75000000e-02,5.34218750e-03,-7.96875000e-04,9.94531250e-03,1.96875000e-03,1.82695312e-01,,-6.03266080e-04,4.14939532e-05,,-6.03266080e-04,-8.19518471e+00
-6.02266080e-04,8.35937500e-02,5.26093750e-03,-7.81250000e-04,9.94531250e-03,2.15625000e-03,1.84453125e-01,,-6.02266080e-04,4.18672898e-05,,-6.02266080e-04,-7.78829670e+00
-6.01266080e-04,8.67187500e-02,5.54531250e-03,-1.73437500e-03,9.96875000e-03,2.06250000e-03,1.84101562e-01,,-6.01266080e-04,4.22477788e-05,,-6.01266080e-04,-8.10379601e+00
-6.00266080e-04,8.20312500e-02,5.20000000e-03,-2.18750000e-03,9.92968750e-03,1.96875000e-03,1.83046875e-01,,-6.00266080e-04,4.26261213e-05,,-6.00266080e-04,-7.61015511e+00
-5.99266080e-04,8.75000000e-02,5.26093750e-03,-1.39062500e-03,9.91406250e-03,2.21875000e-03,1.83281250e-01,,-5.99266080e-04,4.29944484e-05,,-5.99266080e-04,-8.16446114e+00
-5.98266080e-04,9.68750000e-02,5.01718750e-03,-6.09375000e-04,9.92968750e-03,2.50000000e-03,1.83046875e-01,,-5.98266080e-04,4.33563400e-05,,-5.98266080e-04,-9.12565613e+00
-5.97266080e-04,1.00000000e-01,5.30156250e-03,-9.68750000e-04,9.86718750e-03,3.12500000e-03,1.84453125e-01,,-5.97266080e-04,4.37196650e-05,,-5.97266080e-04,-9.44363976e+00
-5.96266080e-04,1.00781250e-01,5.15937500e-03,-1.92187500e-03,9.89062500e-03,3.65625000e-03,1.86914062e-01,,-5.96266080e-04,4.40879921e-05,,-5.96266080e-04,-9.51651955e+00
