-6.799901e-04,-1.664063e-03
-6.799101e-04,-1.742188e-03
-6.798301e-04,-1.726563e-03
-6.797501e-04,-1.914063e-03
-6.796701e-04,-1.843750e-03
-6.795901e-04,-1.890625e-03
-6.795101e-04,-1.773438e-03
-6.794301e-04,-1.960938e-03
-6.793501e-04,-1.515625e-03
-6.792701e-04,-1.429687e-03
-6.791901e-04,-1.109375e-03
-6.791101e-04,-8.437500e-04
-6.790301e-04,-8.906250e-04
-6.789501e-04,-1.039063e-03
-6.788701e-04,-8.750000e-04
-6.787901e-04,-1.031250e-03
-6.787101e-04,-1.414063e-03
-6.786301e-04,-1.367188e-03
-6.785501e-04,-1.281250e-03
-6.784701e-04,-1.429687e-03
-6.783901e-04,-1.242188e-03
-6.783101e-04,-1.601563e-03
-6.782301e-04,-1.718750e-03
-6.781501e-04,-1.585937e-03
-6.780701e-04,-1.492188e-03
-6.779901e-04,-1.578125e-03
-6.779101e-04,-1.492188e-03
-6.778301e-04,-1.187500e-03
-6.777501e-04,-1.390625e-03
-6.776701e-04,-1.492188e-03
-6.775901e-04,-1.421875e-03
-6.775101e-04,-1.304688e-03
-6.774301e-04,-1.242188e-03
-6.773501e-04,-1.328125e-03
-6.772701e-04,-1.328125e-03
-6.771901e-04,-1.523438e-03
-6.771101e-04,-1.414063e-03
-6.770301e-04,-1.437500e-03
-6.769501e-04,-1.226563e-03
-6.768701e-04,-1.304688e-03
-6.767901e-04,-1.328125e-03
-6.767101e-04,-1.453125e-03
-6.766301e-04,-1.531250e-03
-6.765501e-04,-1.187500e-03
-6.764701e-04,-9.765625e-04
-6.763901e-04,-1.289063e-03
-6.763101e-04,-1.781250e-03
-6.762301e-04,-1.507813e-03
-6.761501e-04,-1.445313e-03
-6.760701e-04,-1.679687e-03
-6.759901e-04,-1.617188e-03
-6.759101e-04,-1.585937e-03
-6.758301e-04,-1.515625e-03
-6.757501e-04,-1.671875e-03
-6.756701e-04,-1.570313e-03
-6.755901e-04,-1.609375e-03
-6.755101e-04,-1.281250e-03
-6.754301e-04,-1.320313e-03
-6.753501e-04,-1.593750e-03
-6.752701e-04,-1.585937e-03
-6.751901e-04,-1.617188e-03
-6.751101e-04,-1.335937e-03
-6.750301e-04,-1.429687e-03
-6.749501e-04,-1.515625e-03
-6.748701e-04,-1.226563e-03
-6.747901e-04,-1.296875e-03
-6.747101e-04,-1.257813e-03
-6.746301e-04,-1.273438e-03
-6.745501e-04,-1.273438e-03
-6.744701e-04,-1.218750e-03
-6.743901e-04,-1.320313e-03
-6.743101e-04,-1.445313e-03
-6.742301e-04,-1.437500e-03
-6.741501e-04,-1.273438e-03
-6.740701e-04,-1.125000e-03
-6.739901e-04,-1.140625e-03
-6.739101e-04,-1.304688e-03
-6.738301e-04,-1.195313e-03
-6.737501e-04,-1.453125e-03
-6.736701e-04,-1.375000e-03
-6.735901e-04,-1.343750e-03
-6.735101e-04,-1.007813e-03
-6.734301e-04,-9.375000e-04
-6.733501e-04,-1.453125e-03
-6.732701e-04,-1.414063e-03
-6.731901e-04,-1.437500e-03
-6.731101e-04,-1.085937e-03
-6.730301e-04,-1.445313e-03
-6.729501e-04,-1.398438e-03
-6.728701e-04,-1.304688e-03
-6.727901e-04,-1.273438e-03
-6.727101e-04,-1.429687e-03
-6.726301e-04,-1.484375e-03
-6.725501e-04,-1.203125e-03
-6.724701e-04,-1.195313e-03
-6.723901e-04,-1.601563e-03
-6.723101e-04,-1.578125e-03
-6.722301e-04,-1.289063e-03
-6.721501e-04,-1.304688e-03
-6.720701e-04,-1.250000e-03
-6.719901e-04,-1.390625e-03
-6.719101e-04,-1.132812e-03
-6.718301e-04,-1.210938e-03
-6.717501e-04,-1.257813e-03
-6.716701e-04,-1.320313e-03
-6.715901e-04,-1.343750e-03
-6.715101e-04,-1.117188e-03
-6.714301e-04,-1.257813e-03
-6.713501e-04,-1.554688e-03
-6.712701e-04,-1.656250e-03
-6.711901e-04,-1.468750e-03
-6.711101e-04,-1.648438e-03
-6.710301e-04,-1.617188e-03
-6.709501e-04,-1.953125e-03
-6.708701e-04,-1.773438e-03
-6.707901e-04,-1.828125e-03
-6.707101e-04,-1.710938e-03
-6.706301e-04,-1.562500e-03
-6.705501e-04,-1.304688e-03
-6.704701e-04,-1.242188e-03
-6.703901e-04,-1.437500e-03
-6.703101e-04,-1.570313e-03
-6.702301e-04,-1.531250e-03
-6.701501e-04,-1.257813e-03
-6.700701e-04,-1.304688e-03
-6.699901e-04,-1.484375e-03
-6.699101e-04,-1.453125e-03
-6.698301e-04,-1.585937e-03
-6.697501e-04,-1.617188e-03
-6.696701e-04,-1.343750e-03
-6.695901e-04,-1.226563e-03
-6.695101e-04,-1.117188e-03
-6.694301e-04,-1.515625e-03
-6.693501e-04,-1.726563e-03
-6.692701e-04,-1.617188e-03
-6.691901e-04,-1.578125e-03
-6.691101e-04,-1.632812e-03
-6.690301e-04,-1.796875e-03
-6.689501e-04,-1.390625e-03
-6.688701e-04,-1.890625e-03
-6.687901e-04,-2.265625e-03
-6.687101e-04,-2.320313e-03
-6.686301e-04,-2.187500e-03
-6.685501e-04,-1.953125e-03
-6.684701e-04,-1.742188e-03
-6.683901e-04,-2.257813e-03
-6.683101e-04,-2.085937e-03
-6.682301e-04,-1.742188e-03
-6.681501e-04,-1.843750e-03
-6.680701e-04,-2.148438e-03
-6.679901e-04,-1.875000e-03
-6.679101e-04,-1.773438e-03
-6.678301e-04,-1.757813e-03
-6.677501e-04,-1.953125e-03
-6.676701e-04,-1.898438e-03
-6.675901e-04,-1.531250e-03
-6.675101e-04,-1.375000e-03
-6.674301e-04,-1.656250e-03
-6.673501e-04,-1.609375e-03
-6.672701e-04,-1.656250e-03
-6.671901e-04,-1.835937e-03
-6.671101e-04,-1.968750e-03
-6.670301e-04,-1.976563e-03
-6.669501e-04,-2.093750e-03
-6.668701e-04,-1.984375e-03
-6.667901e-04,-2.070313e-03
-6.667101e-04,-1.968750e-03
-6.666301e-04,-1.804688e-03
-6.665501e-04,-1.593750e-03
-6.664701e-04,-1.625000e-03
-6.663901e-04,-1.898438e-03
-6.663101e-04,-1.882812e-03
-6.662301e-04,-1.671875e-03
-6.661501e-04,-1.609375e-03
-6.660701e-04,-1.843750e-03
-6.659901e-04,-1.898438e-03
-6.659101e-04,-1.921875e-03
-6.658301e-04,-1.914063e-03
-6.657501e-04,-1.937500e-03
-6.656701e-04,-2.039062e-03
-6.655901e-04,-1.484375e-03
-6.655101e-04,-1.640625e-03
-6.654301e-04,-1.843750e-03
-6.653501e-04,-2.101563e-03
-6.652701e-04,-2.132812e-03
-6.651901e-04,-1.695313e-03
-6.651101e-04,-1.695313e-03
-6.650301e-04,-1.843750e-03
-6.649501e-04,-1.640625e-03
-6.648701e-04,-1.812500e-03
-6.647901e-04,-1.859375e-03
-6.647101e-04,-2.093750e-03
-6.646301e-04,-1.656250e-03
-6.645501e-04,-1.437500e-03
-6.644701e-04,-1.664063e-03
-6.643901e-04,-1.593750e-03
-6.643101e-04,-1.648438e-03
-6.642301e-04,-1.656250e-03
-6.641501e-04,-1.671875e-03
-6.640701e-04,-1.726563e-03
-6.639901e-04,-1.562500e-03
-6.639101e-04,-1.554688e-03
-6.638301e-04,-1.710938e-03
-6.637501e-04,-1.601563e-03
-6.636701e-04,-1.500000e-03
-6.635901e-04,-1.210938e-03
-6.635101e-04,-1.242188e-03
-6.634301e-04,-1.664063e-03
-6.633501e-04,-1.781250e-03
-6.632701e-04,-1.679687e-03
-6.631901e-04,-1.859375e-03
-6.631101e-04,-1.710938e-03
-6.630301e-04,-1.742188e-03
-6.629501e-04,-1.914063e-03
-6.628701e-04,-1.625000e-03
-6.627901e-04,-1.648438e-03
-6.627101e-04,-1.906250e-03
-6.626301e-04,-1.664063e-03
-6.625501e-04,-1.460938e-03
-6.624701e-04,-1.593750e-03
-6.623901e-04,-1.679687e-03
-6.623101e-04,-1.578125e-03
-6.622301e-04,-1.531250e-03
-6.621501e-04,-1.429687e-03
-6.620701e-04,-1.710938e-03
-6.619901e-04,-1.742188e-03
-6.619101e-04,-1.687500e-03
-6.618301e-04,-1.554688e-03
-6.617501e-04,-1.710938e-03
-6.616701e-04,-1.625000e-03
-6.615901e-04,-1.179687e-03
-6.615101e-04,-1.414063e-03
-6.614301e-04,-1.687500e-03
-6.613501e-04,-1.601563e-03
-6.612701e-04,-1.382812e-03
-6.611901e-04,-1.640625e-03
-6.611101e-04,-1.578125e-03
-6.610301e-04,-1.710938e-03
-6.609501e-04,-1.781250e-03
-6.608701e-04,-1.664063e-03
-6.607901e-04,-1.796875e-03
-6.607101e-04,-1.757813e-03
-6.606301e-04,-1.492188e-03
-6.605501e-04,-1.195313e-03
-6.604701e-04,-1.523438e-03
-6.603901e-04,-1.578125e-03
-6.603101e-04,-1.578125e-03
-6.602301e-04,-1.726563e-03
-6.601501e-04,-1.632812e-03
-6.600701e-04,-1.554688e-03
-6.599901e-04,-1.789063e-03
-6.599101e-04,-1.859375e-03
-6.598301e-04,-1.656250e-03
-6.597501e-04,-1.570313e-03
-6.596701e-04,-1.671875e-03
-6.595901e-04,-1.320313e-03
-6.595101e-04,-1.429687e-03
-6.594301e-04,-1.804688e-03
-6.593501e-04,-1.734375e-03
-6.592701e-04,-1.570313e-03
-6.591901e-04,-1.492188e-03
-6.591101e-04,-1.703125e-03
-6.590301e-04,-1.562500e-03
-6.589501e-04,-1.289063e-03
-6.588701e-04,-1.390625e-03
-6.587901e-04,-1.468750e-03
-6.587101e-04,-1.351563e-03
-6.586301e-04,-1.101563e-03
-6.585501e-04,-1.187500e-03
-6.584701e-04,-1.609375e-03
-6.583901e-04,-1.109375e-03
-6.583101e-04,-9.218750e-04
-6.582301e-04,-1.140625e-03
-6.581501e-04,-1.117188e-03
-6.580701e-04,-7.421875e-04
-6.579901e-04,-6.640625e-04
-6.579101e-04,-1.031250e-03
-6.578301e-04,-9.375000e-04
-6.577501e-04,-1.093750e-03
-6.576701e-04,-1.015625e-03
-6.575901e-04,-7.656250e-04
-6.575101e-04,-9.531250e-04
-6.574301e-04,-1.156250e-03
-6.573501e-04,-1.140625e-03
-6.572701e-04,-1.414063e-03
-6.571901e-04,-1.273438e-03
-6.571101e-04,-1.148438e-03
-6.570301e-04,-1.398438e-03
-6.569501e-04,-1.359375e-03
-6.568701e-04,-1.250000e-03
-6.567901e-04,-1.414063e-03
-6.567101e-04,-1.429687e-03
-6.566301e-04,-1.343750e-03
-6.565501e-04,-1.445313e-03
-6.564701e-04,-1.445313e-03
-6.563901e-04,-1.328125e-03
-6.563101e-04,-1.117188e-03
-6.562301e-04,-1.085937e-03
-6.561501e-04,-1.210938e-03
-6.560701e-04,-1.171875e-03
-6.559901e-04,-1.273438e-03
-6.559101e-04,-1.500000e-03
-6.558301e-04,-1.390625e-03
-6.557501e-04,-1.335937e-03
-6.556701e-04,-1.367188e-03
-6.555901e-04,-1.289063e-03
-6.555101e-04,-1.562500e-03
-6.554301e-04,-1.687500e-03
-6.553501e-04,-1.757813e-03
-6.552701e-04,-1.679687e-03
-6.551901e-04,-1.671875e-03
-6.551101e-04,-1.601563e-03
-6.550301e-04,-1.273438e-03
-6.549501e-04,-1.437500e-03
-6.548701e-04,-1.375000e-03
-6.547901e-04,-1.523438e-03
-6.547101e-04,-1.531250e-03
-6.546301e-04,-1.257813e-03
-6.545501e-04,-1.437500e-03
-6.544701e-04,-1.515625e-03
-6.543901e-04,-1.695313e-03
-6.543101e-04,-1.453125e-03
-6.542301e-04,-1.593750e-03
-6.541501e-04,-1.664063e-03
-6.540701e-04,-1.570313e-03
-6.539901e-04,-1.507813e-03
-6.539101e-04,-1.492188e-03
-6.538301e-04,-1.562500e-03
-6.537501e-04,-1.281250e-03
-6.536701e-04,-1.078125e-03
-6.535901e-04,-1.054688e-03
-6.535101e-04,-1.289063e-03
-6.534301e-04,-1.195313e-03
-6.533501e-04,-1.179687e-03
-6.532701e-04,-1.460938e-03
-6.531901e-04,-1.398438e-03
-6.531101e-04,-1.515625e-03
-6.530301e-04,-1.476563e-03
-6.529501e-04,-1.359375e-03
-6.528701e-04,-1.585937e-03
-6.527901e-04,-1.609375e-03
-6.527101e-04,-1.015625e-03
-6.526301e-04,-1.039063e-03
-6.525501e-04,-1.210938e-03
-6.524701e-04,-1.187500e-03
-6.523901e-04,-1.257813e-03
-6.523101e-04,-1.218750e-03
-6.522301e-04,-1.179687e-03
-6.521501e-04,-1.476563e-03
-6.520701e-04,-1.609375e-03
-6.519901e-04,-1.515625e-03
-6.519101e-04,-1.359375e-03
-6.518301e-04,-1.625000e-03
-6.517501e-04,-1.585937e-03
-6.516701e-04,-1.179687e-03
-6.515901e-04,-1.203125e-03
-6.515101e-04,-1.742188e-03
-6.514301e-04,-1.906250e-03
-6.513501e-04,-1.773438e-03
-6.512701e-04,-1.500000e-03
-6.511901e-04,-1.531250e-03
-6.511101e-04,-1.507813e-03
-6.510301e-04,-1.531250e-03
-6.509501e-04,-1.796875e-03
-6.508701e-04,-1.648438e-03
-6.507901e-04,-1.789063e-03
-6.507101e-04,-1.593750e-03
-6.506301e-04,-1.296875e-03
-6.505501e-04,-1.343750e-03
-6.504701e-04,-1.750000e-03
-6.503901e-04,-1.671875e-03
-6.503101e-04,-1.437500e-03
-6.502301e-04,-1.203125e-03
-6.501501e-04,-1.289063e-03
-6.500701e-04,-1.351563e-03
-6.499901e-04,-1.320313e-03
-6.499101e-04,-1.164063e-03
-6.498301e-04,-1.179687e-03
-6.497501e-04,-9.531250e-04
-6.496701e-04,-8.046875e-04
-6.495901e-04,-9.218750e-04
-6.495101e-04,-1.414063e-03
-6.494301e-04,-1.671875e-03
-6.493501e-04,-1.617188e-03
-6.492701e-04,-1.296875e-03
-6.491901e-04,-1.164063e-03
-6.491101e-04,-1.406250e-03
-6.490301e-04,-1.296875e-03
-6.489501e-04,-1.335937e-03
-6.488701e-04,-1.585937e-03
-6.487901e-04,-1.593750e-03
-6.487101e-04,-1.007813e-03
-6.486301e-04,-1.109375e-03
-6.485501e-04,-1.531250e-03
-6.484701e-04,-1.601563e-03
-6.483901e-04,-1.562500e-03
-6.483101e-04,-1.492188e-03
-6.482301e-04,-1.390625e-03
-6.481501e-04,-1.484375e-03
-6.480701e-04,-1.437500e-03
-6.479901e-04,-1.007813e-03
-6.479101e-04,-1.617188e-03
-6.478301e-04,-1.945313e-03
-6.477501e-04,-2.054688e-03
-6.476701e-04,-1.968750e-03
-6.475901e-04,-1.937500e-03
-6.475101e-04,-2.007813e-03
-6.474301e-04,-2.218750e-03
-6.473501e-04,-2.234375e-03
-6.472701e-04,-2.171875e-03
-6.471901e-04,-2.085937e-03
-6.471101e-04,-2.015625e-03
-6.470301e-04,-1.859375e-03
-6.469501e-04,-1.820313e-03
-6.468701e-04,-1.523438e-03
-6.467901e-04,-1.492188e-03
-6.467101e-04,-1.500000e-03
-6.466301e-04,-1.335937e-03
-6.465501e-04,-1.476563e-03
-6.464701e-04,-1.429687e-03
-6.463901e-04,-1.210938e-03
-6.463101e-04,-1.695313e-03
-6.462301e-04,-2.101563e-03
-6.461501e-04,-1.820313e-03
-6.460701e-04,-1.507813e-03
-6.459901e-04,-1.617188e-03
-6.459101e-04,-1.664063e-03
-6.458301e-04,-1.703125e-03
-6.457501e-04,-1.578125e-03
-6.456701e-04,-1.210938e-03
-6.455901e-04,-1.296875e-03
-6.455101e-04,-1.406250e-03
-6.454301e-04,-1.585937e-03
-6.453501e-04,-1.390625e-03
-6.452701e-04,-1.421875e-03
-6.451901e-04,-1.500000e-03
-6.451101e-04,-1.593750e-03
-6.450301e-04,-1.679687e-03
-6.449501e-04,-1.585937e-03
-6.448701e-04,-1.656250e-03
-6.447901e-04,-1.343750e-03
-6.447101e-04,-1.265625e-03
-6.446301e-04,-1.429687e-03
-6.445501e-04,-1.664063e-03
-6.444701e-04,-1.734375e-03
-6.443901e-04,-1.609375e-03
-6.443101e-04,-1.671875e-03
-6.442301e-04,-1.445313e-03
-6.441501e-04,-1.710938e-03
-6.440701e-04,-1.859375e-03
-6.439901e-04,-1.875000e-03
-6.439101e-04,-1.804688e-03
-6.438301e-04,-1.718750e-03
-6.437501e-04,-1.656250e-03
-6.436701e-04,-1.468750e-03
-6.435901e-04,-1.531250e-03
-6.435101e-04,-1.890625e-03
-6.434301e-04,-2.078125e-03
-6.433501e-04,-1.835937e-03
-6.432701e-04,-1.945313e-03
-6.431901e-04,-1.890625e-03
-6.431101e-04,-2.140625e-03
-6.430301e-04,-1.914063e-03
-6.429501e-04,-1.890625e-03
-6.428701e-04,-1.851563e-03
-6.427901e-04,-1.625000e-03
-6.427101e-04,-1.460938e-03
-6.426301e-04,-1.351563e-03
-6.425501e-04,-1.882812e-03
-6.424701e-04,-2.031250e-03
-6.423901e-04,-1.664063e-03
-6.423101e-04,-1.671875e-03
-6.422301e-04,-1.429687e-03
-6.421501e-04,-1.546875e-03
-6.420701e-04,-1.640625e-03
-6.419901e-04,-1.617188e-03
-6.419101e-04,-1.765625e-03
-6.418301e-04,-1.773438e-03
-6.417501e-04,-1.507813e-03
-6.416701e-04,-1.375000e-03
-6.415901e-04,-1.648438e-03
-6.415101e-04,-1.875000e-03
-6.414301e-04,-1.687500e-03
-6.413501e-04,-1.656250e-03
-6.412701e-04,-1.531250e-03
-6.411901e-04,-1.734375e-03
-6.411101e-04,-1.781250e-03
-6.410301e-04,-1.468750e-03
-6.409501e-04,-1.679687e-03
-6.408701e-04,-1.601563e-03
-6.407901e-04,-1.632812e-03
-6.407101e-04,-1.203125e-03
-6.406301e-04,-1.328125e-03
-6.405501e-04,-1.421875e-03
-6.404701e-04,-1.531250e-03
-6.403901e-04,-1.476563e-03
-6.403101e-04,-1.867188e-03
-6.402301e-04,-1.765625e-03
-6.401501e-04,-1.562500e-03
-6.400701e-04,-1.648438e-03
-6.399901e-04,-1.632812e-03
-6.399101e-04,-1.671875e-03
-6.398301e-04,-1.664063e-03
-6.397501e-04,-1.367188e-03
-6.396701e-04,-1.250000e-03
-6.395901e-04,-1.757813e-03
-6.395101e-04,-2.046875e-03
-6.394301e-04,-1.820313e-03
-6.393501e-04,-1.921875e-03
-6.392701e-04,-2.054688e-03
-6.391901e-04,-1.718750e-03
-6.391101e-04,-1.687500e-03
-6.390301e-04,-1.507813e-03
-6.389501e-04,-1.796875e-03
-6.388701e-04,-1.796875e-03
-6.387901e-04,-1.226563e-03
-6.387101e-04,-1.125000e-03
-6.386301e-04,-1.414063e-03
-6.385501e-04,-1.695313e-03
-6.384701e-04,-1.640625e-03
-6.383901e-04,-1.750000e-03
-6.383101e-04,-1.773438e-03
-6.382301e-04,-1.648438e-03
-6.381501e-04,-1.765625e-03
-6.380701e-04,-1.718750e-03
-6.379901e-04,-1.492188e-03
-6.379101e-04,-1.671875e-03
-6.378301e-04,-1.500000e-03
-6.377501e-04,-1.375000e-03
-6.376701e-04,-1.250000e-03
-6.375901e-04,-1.492188e-03
-6.375101e-04,-2.039062e-03
-6.374301e-04,-1.406250e-03
-6.373501e-04,-1.039063e-03
-6.372701e-04,-1.156250e-03
-6.371901e-04,-8.750000e-04
-6.371101e-04,-1.000000e-03
-6.370301e-04,-1.093750e-03
-6.369501e-04,-1.125000e-03
-6.368701e-04,-9.921875e-04
-6.367901e-04,-9.375000e-04
-6.367101e-04,-7.812500e-04
-6.366301e-04,-7.500000e-04
-6.365501e-04,-9.687500e-04
-6.364701e-04,-1.101563e-03
-6.363901e-04,-1.281250e-03
-6.363101e-04,-1.242188e-03
-6.362301e-04,-1.304688e-03
-6.361501e-04,-1.406250e-03
-6.360701e-04,-1.492188e-03
-6.359901e-04,-1.593750e-03
-6.359101e-04,-1.406250e-03
-6.358301e-04,-1.453125e-03
-6.357501e-04,-1.351563e-03
-6.356701e-04,-1.390625e-03
-6.355901e-04,-1.539063e-03
-6.355101e-04,-1.515625e-03
-6.354301e-04,-1.398438e-03
-6.353501e-04,-1.226563e-03
-6.352701e-04,-1.179687e-03
-6.351901e-04,-1.328125e-03
-6.351101e-04,-1.421875e-03
-6.350301e-04,-1.421875e-03
-6.349501e-04,-1.398438e-03
-6.348701e-04,-1.476563e-03
-6.347901e-04,-1.078125e-03
-6.347101e-04,-1.039063e-03
-6.346301e-04,-1.492188e-03
-6.345501e-04,-1.640625e-03
-6.344701e-04,-1.460938e-03
-6.343901e-04,-1.242188e-03
-6.343101e-04,-1.351563e-03
-6.342301e-04,-1.312500e-03
-6.341501e-04,-1.179687e-03
-6.340701e-04,-1.093750e-03
-6.339901e-04,-1.226563e-03
-6.339101e-04,-1.164063e-03
-6.338301e-04,-1.023438e-03
-6.337501e-04,-9.921875e-04
-6.336701e-04,-1.101563e-03
-6.335901e-04,-1.554688e-03
-6.335101e-04,-1.359375e-03
-6.334301e-04,-1.367188e-03
-6.333501e-04,-1.679687e-03
-6.332701e-04,-1.796875e-03
-6.331901e-04,-1.609375e-03
-6.331101e-04,-1.601563e-03
-6.330301e-04,-1.531250e-03
-6.329501e-04,-1.679687e-03
-6.328701e-04,-1.335937e-03
-6.327901e-04,-1.078125e-03
-6.327101e-04,-1.218750e-03
-6.326301e-04,-1.195313e-03
-6.325501e-04,-1.453125e-03
-6.324701e-04,-1.539063e-03
-6.323901e-04,-1.273438e-03
-6.323101e-04,-1.312500e-03
-6.322301e-04,-1.335937e-03
-6.321501e-04,-1.335937e-03
-6.320701e-04,-1.273438e-03
-6.319901e-04,-1.500000e-03
-6.319101e-04,-1.460938e-03
-6.318301e-04,-1.203125e-03
-6.317501e-04,-1.078125e-03
-6.316701e-04,-1.140625e-03
-6.315901e-04,-1.289063e-03
-6.315101e-04,-1.367188e-03
-6.314301e-04,-1.484375e-03
-6.313501e-04,-1.281250e-03
-6.312701e-04,-1.257813e-03
-6.311901e-04,-1.343750e-03
-6.311101e-04,-1.226563e-03
-6.310301e-04,-1.296875e-03
-6.309501e-04,-1.445313e-03
-6.308701e-04,-1.218750e-03
-6.307901e-04,-9.921875e-04
-6.307101e-04,-9.687500e-04
-6.306301e-04,-1.117188e-03
-6.305501e-04,-1.406250e-03
-6.304701e-04,-1.312500e-03
-6.303901e-04,-1.140625e-03
-6.303101e-04,-1.031250e-03
-6.302301e-04,-1.257813e-03
-6.301501e-04,-1.179687e-03
-6.300701e-04,-1.203125e-03
-6.299901e-04,-1.242188e-03
-6.299101e-04,-1.257813e-03
-6.298301e-04,-1.070313e-03
-6.297501e-04,-9.687500e-04
-6.296701e-04,-1.046875e-03
-6.295901e-04,-1.281250e-03
-6.295101e-04,-1.234375e-03
-6.294301e-04,-7.812500e-04
-6.293501e-04,-9.609375e-04
-6.292701e-04,-1.187500e-03
-6.291901e-04,-1.132812e-03
-6.291101e-04,-1.101563e-03
-6.290301e-04,-1.265625e-03
-6.289501e-04,-1.531250e-03
-6.288701e-04,-1.148438e-03
-6.287901e-04,-6.171875e-04
-6.287101e-04,-8.671875e-04
-6.286301e-04,-1.367188e-03
-6.285501e-04,-1.093750e-03
-6.284701e-04,-1.156250e-03
-6.283901e-04,-1.359375e-03
-6.283101e-04,-1.578125e-03
-6.282301e-04,-1.546875e-03
-6.281501e-04,-1.570313e-03
-6.280701e-04,-1.296875e-03
-6.279901e-04,-1.218750e-03
-6.279101e-04,-9.609375e-04
-6.278301e-04,-1.085937e-03
-6.277501e-04,-9.531250e-04
-6.276701e-04,-9.843750e-04
-6.275901e-04,-1.304688e-03
-6.275101e-04,-1.328125e-03
-6.274301e-04,-1.125000e-03
-6.273501e-04,-1.218750e-03
-6.272701e-04,-1.406250e-03
-6.271901e-04,-1.414063e-03
-6.271101e-04,-1.453125e-03
-6.270301e-04,-1.250000e-03
-6.269501e-04,-1.484375e-03
-6.268701e-04,-1.710938e-03
-6.267901e-04,-1.671875e-03
-6.267101e-04,-1.906250e-03
-6.266301e-04,-1.835937e-03
-6.265501e-04,-1.898438e-03
-6.264701e-04,-1.859375e-03
-6.263901e-04,-1.578125e-03
-6.263101e-04,-1.835937e-03
-6.262301e-04,-1.765625e-03
-6.261501e-04,-1.429687e-03
-6.260701e-04,-1.531250e-03
-6.259901e-04,-1.671875e-03
-6.259101e-04,-1.671875e-03
-6.258301e-04,-1.429687e-03
-6.257501e-04,-1.343750e-03
-6.256701e-04,-1.640625e-03
-6.255901e-04,-1.664063e-03
-6.255101e-04,-1.453125e-03
-6.254301e-04,-1.734375e-03
-6.253501e-04,-1.515625e-03
-6.252701e-04,-1.742188e-03
-6.251901e-04,-1.601563e-03
-6.251101e-04,-1.601563e-03
-6.250301e-04,-1.500000e-03
-6.249501e-04,-1.414063e-03
-6.248701e-04,-1.343750e-03
-6.247901e-04,-1.203125e-03
-6.247101e-04,-1.367188e-03
-6.246301e-04,-1.375000e-03
-6.245501e-04,-1.390625e-03
-6.244701e-04,-1.492188e-03
-6.243901e-04,-1.351563e-03
-6.243101e-04,-1.421875e-03
-6.242301e-04,-1.632812e-03
-6.241501e-04,-1.695313e-03
-6.240701e-04,-1.656250e-03
-6.239901e-04,-1.914063e-03
-6.239101e-04,-1.531250e-03
-6.238301e-04,-1.070313e-03
-6.237501e-04,-1.085937e-03
-6.236701e-04,-1.570313e-03
-6.235901e-04,-1.500000e-03
-6.235101e-04,-1.484375e-03
-6.234301e-04,-1.335937e-03
-6.233501e-04,-1.546875e-03
-6.232701e-04,-1.453125e-03
-6.231901e-04,-1.507813e-03
-6.231101e-04,-1.742188e-03
-6.230301e-04,-1.429687e-03
-6.229501e-04,-1.609375e-03
-6.228701e-04,-1.421875e-03
-6.227901e-04,-1.390625e-03
-6.227101e-04,-1.539063e-03
-6.226301e-04,-1.718750e-03
-6.225501e-04,-1.515625e-03
-6.224701e-04,-1.406250e-03
-6.223901e-04,-1.203125e-03
-6.223101e-04,-1.515625e-03
-6.222301e-04,-1.460938e-03
-6.221501e-04,-1.601563e-03
-6.220701e-04,-1.578125e-03
-6.219901e-04,-1.812500e-03
-6.219101e-04,-1.523438e-03
-6.218301e-04,-1.320313e-03
-6.217501e-04,-1.257813e-03
-6.216701e-04,-1.609375e-03
-6.215901e-04,-1.695313e-03
-6.215101e-04,-1.492188e-03
-6.214301e-04,-1.656250e-03
-6.213501e-04,-1.414063e-03
-6.212701e-04,-1.593750e-03
-6.211901e-04,-1.421875e-03
-6.211101e-04,-1.562500e-03
-6.210301e-04,-1.593750e-03
-6.209501e-04,-1.640625e-03
-6.208701e-04,-1.296875e-03
-6.207901e-04,-1.507813e-03
-6.207101e-04,-1.718750e-03
-6.206301e-04,-1.773438e-03
-6.205501e-04,-1.539063e-03
-6.204701e-04,-1.468750e-03
-6.203901e-04,-1.304688e-03
-6.203101e-04,-1.468750e-03
-6.202301e-04,-1.718750e-03
-6.201501e-04,-1.359375e-03
-6.200701e-04,-1.468750e-03
-6.199901e-04,-1.648438e-03
-6.199101e-04,-1.500000e-03
-6.198301e-04,-1.515625e-03
-6.197501e-04,-1.539063e-03
-6.196701e-04,-1.773438e-03
-6.195901e-04,-1.609375e-03
-6.195101e-04,-1.429687e-03
-6.194301e-04,-1.531250e-03
-6.193501e-04,-1.867188e-03
-6.192701e-04,-1.679687e-03
-6.191901e-04,-1.703125e-03
-6.191101e-04,-1.687500e-03
-6.190301e-04,-1.468750e-03
-6.189501e-04,-1.484375e-03
-6.188701e-04,-1.375000e-03
-6.187901e-04,-1.242188e-03
-6.187101e-04,-1.656250e-03
-6.186301e-04,-1.960938e-03
-6.185501e-04,-1.820313e-03
-6.184701e-04,-1.398438e-03
-6.183901e-04,-1.367188e-03
-6.183101e-04,-1.484375e-03
-6.182301e-04,-1.710938e-03
-6.181501e-04,-1.703125e-03
-6.180701e-04,-1.632812e-03
-6.179901e-04,-1.640625e-03
-6.179101e-04,-1.476563e-03
