Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.26672000,,Zero Index,719.26672000,,Zero Index,719.26672000,,Zero Index,719.26672000,,Zero Index,719.26672000,,Zero Index,719.26672000,,Zero Index,719.26672000,,Zero Index,719.26672000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19266720e-04,1.56250000e-01,6.01250000e-03,-2.00000000e-03,2.48437500e-03,1.14062500e-01,1.40156250e-01,,-7.19266720e-04,4.23400252e-07,,-7.19266720e-04,-1.60976486e+01
-7.18266720e-04,1.50781250e-01,6.76406250e-03,-2.89062500e-03,2.48437500e-03,1.10937500e-01,1.40976562e-01,,-7.18266720e-04,8.73262991e-07,,-7.18266720e-04,-1.55208979e+01
-7.17266720e-04,1.60156250e-01,6.56093750e-03,-2.85937500e-03,2.64062500e-03,1.08593750e-01,1.42500000e-01,,-7.17266720e-04,1.34243624e-06,,-7.17266720e-04,-1.64721565e+01
-7.16266720e-04,1.60937500e-01,7.31250000e-03,-2.26562500e-03,2.71093750e-03,1.09375000e-01,1.41796875e-01,,-7.16266720e-04,1.83091993e-06,,-7.16266720e-04,-1.65391159e+01
-7.15266720e-04,1.56250000e-01,6.58125000e-03,-2.18750000e-03,2.67968750e-03,1.10937500e-01,1.41328125e-01,,-7.15266720e-04,2.32011871e-06,,-7.15266720e-04,-1.60440674e+01
-7.14266720e-04,1.47656250e-01,6.37812500e-03,-2.48437500e-03,2.60156250e-03,1.07031250e-01,1.40976562e-01,,-7.14266720e-04,2.77641834e-06,,-7.14266720e-04,-1.51457338e+01
-7.13266720e-04,1.46875000e-01,6.90625000e-03,-2.64062500e-03,2.61718750e-03,1.07031250e-01,1.40742187e-01,,-7.13266720e-04,3.24416123e-06,,-7.13266720e-04,-1.50516109e+01
-7.12266720e-04,1.46875000e-01,6.13437500e-03,-2.14062500e-03,2.58593750e-03,1.07031250e-01,1.39921875e-01,,-7.12266720e-04,3.70332168e-06,,-7.12266720e-04,-1.50389404e+01
-7.11266720e-04,1.56250000e-01,7.45468750e-03,-1.57812500e-03,2.60156250e-03,1.08593750e-01,1.39335937e-01,,-7.11266720e-04,4.18179297e-06,,-7.11266720e-04,-1.59955816e+01
-7.10266720e-04,1.60937500e-01,6.58125000e-03,-1.42187500e-03,2.61718750e-03,1.10937500e-01,1.39335937e-01,,-7.10266720e-04,4.67599784e-06,,-7.10266720e-04,-1.64708786e+01
-7.09266720e-04,1.65625000e-01,7.29218750e-03,-2.10937500e-03,2.62500000e-03,1.17968750e-01,1.39335937e-01,,-7.09266720e-04,5.16448154e-06,,-7.09266720e-04,-1.69447670e+01
-7.08266720e-04,1.60937500e-01,7.17031250e-03,-2.81250000e-03,2.67968750e-03,1.22656250e-01,1.37578125e-01,,-7.08266720e-04,5.67370626e-06,,-7.08266720e-04,-1.64484787e+01
-7.07266720e-04,1.42187500e-01,6.41875000e-03,-2.51562500e-03,2.54687500e-03,1.21875000e-01,1.35703125e-01,,-7.07266720e-04,6.15217687e-06,,-7.07266720e-04,-1.45013685e+01
-7.06266720e-04,1.30468750e-01,7.19062500e-03,-1.73437500e-03,2.45312500e-03,1.20312500e-01,1.37578125e-01,,-7.06266720e-04,6.63136325e-06,,-7.06266720e-04,-1.32819881e+01
-7.05266720e-04,1.32812500e-01,6.17500000e-03,-1.43750000e-03,2.48437500e-03,1.18750000e-01,1.38984375e-01,,-7.05266720e-04,7.10196673e-06,,-7.05266720e-04,-1.35152054e+01
-7.04266720e-04,1.39843750e-01,7.10937500e-03,-2.06250000e-03,2.48437500e-03,1.18750000e-01,1.38984375e-01,,-7.04266720e-04,7.56970985e-06,,-7.04266720e-04,-1.42308016e+01
-7.03266720e-04,1.35937500e-01,6.21562500e-03,-2.48437500e-03,2.41406250e-03,1.16406250e-01,1.37929687e-01,,-7.03266720e-04,8.03888361e-06,,-7.03266720e-04,-1.38160467e+01
-7.02266720e-04,1.35937500e-01,6.45937500e-03,-2.25000000e-03,2.41406250e-03,1.16406250e-01,1.37929687e-01,,-7.02266720e-04,8.48516993e-06,,-7.02266720e-04,-1.38035002e+01
-7.01266720e-04,1.35937500e-01,6.70312500e-03,-1.25000000e-03,2.45312500e-03,1.14843750e-01,1.37578125e-01,,-7.01266720e-04,8.94862114e-06,,-7.01266720e-04,-1.37942257e+01
-7.00266720e-04,1.35937500e-01,6.37812500e-03,-1.12500000e-03,2.46875000e-03,1.12500000e-01,1.39101562e-01,,-7.00266720e-04,9.40921291e-06,,-7.00266720e-04,-1.37879314e+01
-6.99266720e-04,1.32812500e-01,6.82500000e-03,-1.71875000e-03,2.46875000e-03,1.17968750e-01,1.40742187e-01,,-6.99266720e-04,9.87409476e-06,,-6.99266720e-04,-1.34582300e+01
-6.98266720e-04,1.30468750e-01,6.31718750e-03,-2.28125000e-03,2.44531250e-03,1.18750000e-01,1.40507812e-01,,-6.98266720e-04,1.03368320e-05,,-6.98266720e-04,-1.32060070e+01
-6.97266720e-04,1.38281250e-01,6.76406250e-03,-2.10937500e-03,2.48437500e-03,1.21875000e-01,1.40390625e-01,,-6.97266720e-04,1.07974229e-05,,-6.97266720e-04,-1.39997845e+01
-6.96266720e-04,1.54687500e-01,6.90625000e-03,-1.57812500e-03,2.65625000e-03,1.20312500e-01,1.41796875e-01,,-6.96266720e-04,1.12787548e-05,,-6.96266720e-04,-1.56813774e+01
-6.95266720e-04,1.57031250e-01,6.90625000e-03,-1.60937500e-03,2.71875000e-03,1.22656250e-01,1.41328125e-01,,-6.95266720e-04,1.17650925e-05,,-6.95266720e-04,-1.59145555e+01
-6.94266720e-04,1.46875000e-01,6.96718750e-03,-1.90625000e-03,2.64062500e-03,1.28125000e-01,1.40742187e-01,,-6.94266720e-04,1.22535757e-05,,-6.94266720e-04,-1.48582020e+01
-6.93266720e-04,1.49218750e-01,6.72343750e-03,-2.21875000e-03,2.60156250e-03,1.32031250e-01,1.40742187e-01,,-6.93266720e-04,1.27356225e-05,,-6.93266720e-04,-1.50888948e+01
-6.92266720e-04,1.56250000e-01,7.39375000e-03,-1.90625000e-03,2.62500000e-03,1.33593750e-01,1.41093750e-01,,-6.92266720e-04,1.32326886e-05,,-6.92266720e-04,-1.58028355e+01
-6.91266720e-04,1.56250000e-01,6.62187500e-03,-1.43750000e-03,2.65625000e-03,1.33593750e-01,1.41328125e-01,,-6.91266720e-04,1.37261786e-05,,-6.91266720e-04,-1.57939739e+01
-6.90266720e-04,1.54687500e-01,7.21093750e-03,-9.84375000e-04,2.75000000e-03,1.37500000e-01,1.41328125e-01,,-6.90266720e-04,1.42132321e-05,,-6.90266720e-04,-1.56264734e+01
-6.89266720e-04,1.50781250e-01,6.72343750e-03,-1.42187500e-03,2.75000000e-03,1.39062500e-01,1.40742187e-01,,-6.89266720e-04,1.47038618e-05,,-6.89266720e-04,-1.52173901e+01
-6.88266720e-04,1.51562500e-01,7.08906250e-03,-2.43750000e-03,2.73437500e-03,1.40625000e-01,1.40156250e-01,,-6.88266720e-04,1.51901995e-05,,-6.88266720e-04,-1.52877045e+01
-6.87266720e-04,1.53125000e-01,7.15000000e-03,-1.79687500e-03,2.78906250e-03,1.40625000e-01,1.39921875e-01,,-6.87266720e-04,1.56915557e-05,,-6.87266720e-04,-1.54375658e+01
-6.86266720e-04,1.39843750e-01,6.54062500e-03,-8.75000000e-04,2.71093750e-03,1.39062500e-01,1.37929687e-01,,-6.86266720e-04,1.61736025e-05,,-6.86266720e-04,-1.40612850e+01
-6.85266720e-04,1.25000000e-01,6.80468750e-03,-1.09375000e-03,2.62500000e-03,1.33593750e-01,1.37578125e-01,,-6.85266720e-04,1.66434911e-05,,-6.85266720e-04,-1.25257835e+01
-6.84266720e-04,1.26562500e-01,6.17500000e-03,-1.57812500e-03,2.65625000e-03,1.28125000e-01,1.38515625e-01,,-6.84266720e-04,1.71005067e-05,,-6.84266720e-04,-1.26797867e+01
-6.83266720e-04,1.35937500e-01,6.94687500e-03,-1.60937500e-03,2.64062500e-03,1.24218750e-01,1.39921875e-01,,-6.83266720e-04,1.75625264e-05,,-6.83266720e-04,-1.36378336e+01
-6.82266720e-04,1.49218750e-01,6.80468750e-03,-1.39062500e-03,2.73437500e-03,1.18750000e-01,1.39101562e-01,,-6.82266720e-04,1.80467196e-05,,-6.82266720e-04,-1.49990845e+01
-6.81266720e-04,1.56250000e-01,7.02812500e-03,-8.59375000e-04,2.77343750e-03,1.14062500e-01,1.38515625e-01,,-6.81266720e-04,1.85337722e-05,,-6.81266720e-04,-1.57179937e+01
-6.80266720e-04,1.53125000e-01,7.29218750e-03,-6.71875000e-04,2.75000000e-03,1.09375000e-01,1.38281250e-01,,-6.80266720e-04,1.90379906e-05,,-6.80266720e-04,-1.53917704e+01
-6.79266720e-04,1.39843750e-01,6.66250000e-03,-1.06250000e-03,2.67187500e-03,1.08593750e-01,1.39570312e-01,,-6.79266720e-04,1.95293342e-05,,-6.79266720e-04,-1.40179739e+01
-6.78266720e-04,1.35937500e-01,6.96718750e-03,-1.46875000e-03,2.60156250e-03,1.12500000e-01,1.39921875e-01,,-6.78266720e-04,2.00092363e-05,,-6.78266720e-04,-1.36085596e+01
-6.77266720e-04,1.32031250e-01,6.35781250e-03,-1.43750000e-03,2.56250000e-03,1.16406250e-01,1.39335937e-01,,-6.77266720e-04,2.04784101e-05,,-6.77266720e-04,-1.31981525e+01
-6.76266720e-04,1.47656250e-01,6.84531250e-03,-1.15625000e-03,2.69531250e-03,1.14843750e-01,1.40976562e-01,,-6.76266720e-04,2.09432910e-05,,-6.76266720e-04,-1.48021030e+01
-6.75266720e-04,1.68750000e-01,7.00781250e-03,-1.17187500e-03,2.89843750e-03,1.10937500e-01,1.42382812e-01,,-6.75266720e-04,2.14310603e-05,,-6.75266720e-04,-1.69705486e+01
-6.74266720e-04,1.83593750e-01,7.19062500e-03,-1.43750000e-03,2.93750000e-03,1.01562500e-01,1.40742187e-01,,-6.74266720e-04,2.19309895e-05,,-6.74266720e-04,-1.84939156e+01
-6.73266720e-04,1.77343750e-01,7.35312500e-03,-1.42187500e-03,2.82812500e-03,9.92187500e-02,1.39101562e-01,,-6.73266720e-04,2.24430732e-05,,-6.73266720e-04,-1.78420086e+01
-6.72266720e-04,1.77343750e-01,7.10937500e-03,-1.12500000e-03,2.84375000e-03,1.00000000e-01,1.39570312e-01,,-6.72266720e-04,2.29522975e-05,,-6.72266720e-04,-1.78352604e+01
-6.71266720e-04,1.85156250e-01,7.63750000e-03,-1.28125000e-03,2.85937500e-03,1.00000000e-01,1.39687500e-01,,-6.71266720e-04,2.34715353e-05,,-6.71266720e-04,-1.86342964e+01
-6.70266720e-04,1.78906250e-01,7.06875000e-03,-1.60937500e-03,2.75000000e-03,1.03125000e-01,1.40156250e-01,,-6.70266720e-04,2.39893434e-05,,-6.70266720e-04,-1.79823055e+01
-6.69266720e-04,1.77343750e-01,7.15000000e-03,-1.76562500e-03,2.71875000e-03,1.05468750e-01,1.39921875e-01,,-6.69266720e-04,2.44899857e-05,,-6.69266720e-04,-1.78122787e+01
-6.68266720e-04,1.77343750e-01,7.06875000e-03,-1.73437500e-03,2.76562500e-03,1.08593750e-01,1.39101562e-01,,-6.68266720e-04,2.49906279e-05,,-6.68266720e-04,-1.78030052e+01
-6.67266720e-04,1.74218750e-01,7.06875000e-03,-1.28125000e-03,2.80468750e-03,1.14843750e-01,1.38984375e-01,,-6.67266720e-04,2.54884108e-05,,-6.67266720e-04,-1.74728470e+01
-6.66266720e-04,1.71875000e-01,7.21093750e-03,-1.23437500e-03,2.82812500e-03,1.14843750e-01,1.38750000e-01,,-6.66266720e-04,2.59911976e-05,,-6.66266720e-04,-1.72245579e+01
-6.65266720e-04,1.58593750e-01,6.35781250e-03,-1.60937500e-03,2.73437500e-03,1.18750000e-01,1.36875000e-01,,-6.65266720e-04,2.64689534e-05,,-6.65266720e-04,-1.58478203e+01
-6.64266720e-04,1.34375000e-01,6.70312500e-03,-1.79687500e-03,2.58593750e-03,1.18750000e-01,1.36523437e-01,,-6.64266720e-04,2.69288284e-05,,-6.64266720e-04,-1.33420162e+01
-6.63266720e-04,1.42187500e-01,6.47968750e-03,-1.76562500e-03,2.61718750e-03,1.17968750e-01,1.36523437e-01,,-6.63266720e-04,2.73929945e-05,,-6.63266720e-04,-1.41379871e+01
-6.62266720e-04,1.49218750e-01,7.15000000e-03,-1.50000000e-03,2.62500000e-03,1.18750000e-01,1.36757812e-01,,-6.62266720e-04,2.78728949e-05,,-6.62266720e-04,-1.48542042e+01
-6.61266720e-04,1.51562500e-01,7.06875000e-03,-1.62500000e-03,2.64062500e-03,1.24218750e-01,1.37695312e-01,,-6.61266720e-04,2.83735371e-05,,-6.61266720e-04,-1.50875473e+01
-6.60266720e-04,1.50781250e-01,6.47968750e-03,-1.76562500e-03,2.58593750e-03,1.25781250e-01,1.38281250e-01,,-6.60266720e-04,2.88505798e-05,,-6.60266720e-04,-1.49980202e+01
-6.59266720e-04,1.49218750e-01,6.94687500e-03,-1.87500000e-03,2.54687500e-03,1.25781250e-01,1.37929687e-01,,-6.59266720e-04,2.93233297e-05,,-6.59266720e-04,-1.48272905e+01
-6.58266720e-04,1.56250000e-01,6.11406250e-03,-1.73437500e-03,2.61718750e-03,1.20312500e-01,1.37929687e-01,,-6.58266720e-04,2.97832048e-05,,-6.58266720e-04,-1.55425968e+01
-6.57266720e-04,1.62500000e-01,7.31250000e-03,-1.28125000e-03,2.67968750e-03,1.14843750e-01,1.37695312e-01,,-6.57266720e-04,3.02559547e-05,,-6.57266720e-04,-1.61789341e+01
-6.56266720e-04,1.57031250e-01,6.37812500e-03,-1.23437500e-03,2.61718750e-03,1.08593750e-01,1.36875000e-01,,-6.56266720e-04,3.07379996e-05,,-6.56266720e-04,-1.56084805e+01
-6.55266720e-04,1.57031250e-01,6.86562500e-03,-1.79687500e-03,2.60156250e-03,1.08593750e-01,1.39804687e-01,,-6.55266720e-04,3.12043157e-05,,-6.55266720e-04,-1.56004477e+01
-6.54266720e-04,1.71875000e-01,7.10937500e-03,-2.35937500e-03,2.67968750e-03,1.08593750e-01,1.41562500e-01,,-6.54266720e-04,3.16963742e-05,,-6.54266720e-04,-1.71197166e+01
-6.53266720e-04,1.70312500e-01,6.47968750e-03,-2.06250000e-03,2.69531250e-03,1.12500000e-01,1.40156250e-01,,-6.53266720e-04,3.21748448e-05,,-6.53266720e-04,-1.69469166e+01
-6.52266720e-04,1.66406250e-01,7.29218750e-03,-1.53125000e-03,2.61718750e-03,1.18750000e-01,1.39335937e-01,,-6.52266720e-04,3.26597510e-05,,-6.52266720e-04,-1.65346870e+01
-6.51266720e-04,1.60156250e-01,5.93125000e-03,-1.34375000e-03,2.50781250e-03,1.18750000e-01,1.38281250e-01,,-6.51266720e-04,3.31253468e-05,,-6.51266720e-04,-1.58827381e+01
-6.50266720e-04,1.58593750e-01,6.76406250e-03,-2.00000000e-03,2.50781250e-03,1.08593750e-01,1.37929687e-01,,-6.50266720e-04,3.35723489e-05,,-6.50266720e-04,-1.57127943e+01
-6.49266720e-04,1.64062500e-01,6.35781250e-03,-2.51562500e-03,2.58593750e-03,1.03125000e-01,1.38984375e-01,,-6.49266720e-04,3.40343722e-05,,-6.49266720e-04,-1.62646179e+01
-6.48266720e-04,1.67968750e-01,6.82500000e-03,-2.48437500e-03,2.60156250e-03,1.05468750e-01,1.38515625e-01,,-6.48266720e-04,3.44985383e-05,,-6.48266720e-04,-1.66540737e+01
-6.47266720e-04,1.60937500e-01,7.31250000e-03,-1.84375000e-03,2.61718750e-03,1.09375000e-01,1.38515625e-01,,-6.47266720e-04,3.49963193e-05,,-6.47266720e-04,-1.59177332e+01
-6.46266720e-04,1.54687500e-01,6.62187500e-03,-1.17187500e-03,2.58593750e-03,1.10937500e-01,1.38281250e-01,,-6.46266720e-04,3.54869480e-05,,-6.46266720e-04,-1.52654104e+01
-6.45266720e-04,1.60156250e-01,7.39375000e-03,-1.71875000e-03,2.57812500e-03,1.09375000e-01,1.36757812e-01,,-6.45266720e-04,3.59804399e-05,,-6.45266720e-04,-1.58215399e+01
-6.44266720e-04,1.46875000e-01,6.27656250e-03,-2.45312500e-03,2.39843750e-03,1.04687500e-01,1.35468750e-01,,-6.44266720e-04,3.64617699e-05,,-6.44266720e-04,-1.44412823e+01
-6.43266720e-04,1.32031250e-01,6.41875000e-03,-2.32812500e-03,2.33593750e-03,9.76562500e-02,1.36171875e-01,,-6.43266720e-04,3.69087720e-05,,-6.43266720e-04,-1.28983297e+01
-6.42266720e-04,1.34375000e-01,6.41875000e-03,-1.43750000e-03,2.45312500e-03,9.76562500e-02,1.37578125e-01,,-6.42266720e-04,3.73607800e-05,,-6.42266720e-04,-1.31299744e+01
-6.41266720e-04,1.35937500e-01,6.45937500e-03,-1.01562500e-03,2.46875000e-03,9.92187500e-02,1.39101562e-01,,-6.41266720e-04,3.78142176e-05,,-6.41266720e-04,-1.32845554e+01
-6.40266720e-04,1.39843750e-01,6.76406250e-03,-1.35937500e-03,2.53125000e-03,9.76562500e-02,1.39687500e-01,,-6.40266720e-04,3.82798171e-05,,-6.40266720e-04,-1.36809683e+01
-6.39266720e-04,1.38281250e-01,6.31718750e-03,-2.10937500e-03,2.57812500e-03,1.03125000e-01,1.39687500e-01,,-6.39266720e-04,3.87404107e-05,,-6.39266720e-04,-1.35106936e+01
-6.38266720e-04,1.34375000e-01,6.86562500e-03,-2.28125000e-03,2.64062500e-03,9.76562500e-02,1.38750000e-01,,-6.38266720e-04,3.92045768e-05,,-6.38266720e-04,-1.30963526e+01
-6.37266720e-04,1.32812500e-01,6.45937500e-03,-1.71875000e-03,2.65625000e-03,9.76562500e-02,1.37343750e-01,,-6.37266720e-04,3.96737487e-05,,-6.37266720e-04,-1.29246693e+01
-6.36266720e-04,1.38281250e-01,6.70312500e-03,-1.35937500e-03,2.65625000e-03,9.92187500e-02,1.37343750e-01,,-6.36266720e-04,4.01372017e-05,,-6.36266720e-04,-1.34803019e+01
-6.35266720e-04,1.46875000e-01,6.90625000e-03,-1.73437500e-03,2.69531250e-03,1.00000000e-01,1.37929687e-01,,-6.35266720e-04,4.06163854e-05,,-6.35266720e-04,-1.43580561e+01
-6.34266720e-04,1.47656250e-01,6.47968750e-03,-1.68750000e-03,2.61718750e-03,9.76562500e-02,1.39570312e-01,,-6.34266720e-04,4.10877074e-05,,-6.34266720e-04,-1.44295301e+01
-6.33266720e-04,1.58593750e-01,7.51562500e-03,-1.46875000e-03,2.67187500e-03,9.53125000e-02,1.39687500e-01,,-6.33266720e-04,4.15804825e-05,,-6.33266720e-04,-1.55487423e+01
-6.32266720e-04,1.64062500e-01,6.86562500e-03,-1.04687500e-03,2.71093750e-03,9.53125000e-02,1.39101562e-01,,-6.32266720e-04,4.20868455e-05,,-6.32266720e-04,-1.61058655e+01
-6.31266720e-04,1.62500000e-01,7.69843750e-03,-1.25000000e-03,2.71093750e-03,9.53125000e-02,1.39687500e-01,,-6.31266720e-04,4.25996477e-05,,-6.31266720e-04,-1.59386959e+01
-6.30266720e-04,1.56250000e-01,6.62187500e-03,-2.17187500e-03,2.62500000e-03,1.03125000e-01,1.40390625e-01,,-6.30266720e-04,4.31038643e-05,,-6.30266720e-04,-1.52852983e+01
-6.29266720e-04,1.47656250e-01,6.90625000e-03,-2.54687500e-03,2.56250000e-03,1.08593750e-01,1.40742187e-01,,-6.29266720e-04,4.35801921e-05,,-6.29266720e-04,-1.43868399e+01
-6.28266720e-04,1.50781250e-01,6.96718750e-03,-2.25000000e-03,2.54687500e-03,1.14843750e-01,1.40742187e-01,,-6.28266720e-04,4.40686745e-05,,-6.28266720e-04,-1.46962929e+01
-6.27266720e-04,1.53125000e-01,6.76406250e-03,-1.68750000e-03,2.56250000e-03,1.18750000e-01,1.39687500e-01,,-6.27266720e-04,4.45521509e-05,,-6.27266720e-04,-1.49274826e+01
-6.26266720e-04,1.49218750e-01,7.29218750e-03,-1.57812500e-03,2.56250000e-03,1.22656250e-01,1.39687500e-01,,-6.26266720e-04,4.50470725e-05,,-6.26266720e-04,-1.45161219e+01
-6.25266720e-04,1.54687500e-01,6.52031250e-03,-2.00000000e-03,2.58593750e-03,1.28125000e-01,1.39921875e-01,,-6.25266720e-04,4.55334084e-05,,-6.25266720e-04,-1.50704288e+01
-6.24266720e-04,1.56250000e-01,7.17031250e-03,-2.29687500e-03,2.52343750e-03,1.28125000e-01,1.39335937e-01,,-6.24266720e-04,4.60154552e-05,,-6.24266720e-04,-1.52201252e+01
-6.23266720e-04,1.42187500e-01,6.35781250e-03,-2.18750000e-03,2.37500000e-03,1.22656250e-01,1.37109375e-01,,-6.23266720e-04,4.64917830e-05,,-6.23266720e-04,-1.37584991e+01
-6.22266720e-04,1.28125000e-01,6.13437500e-03,-1.62500000e-03,2.33593750e-03,1.17968750e-01,1.37578125e-01,,-6.22266720e-04,4.69316328e-05,,-6.22266720e-04,-1.22986536e+01
-6.21266720e-04,1.25000000e-01,6.45937500e-03,-1.62500000e-03,2.39843750e-03,1.12500000e-01,1.38984375e-01,,-6.21266720e-04,4.73750588e-05,,-6.21266720e-04,-1.19678755e+01
-6.20266720e-04,1.23437500e-01,5.82968750e-03,-1.98437500e-03,2.45312500e-03,1.12500000e-01,1.38984375e-01,,-6.20266720e-04,4.78077563e-05,,-6.20266720e-04,-1.17972288e+01
-6.19266720e-04,1.28125000e-01,6.11406250e-03,-2.28125000e-03,2.46875000e-03,1.08593750e-01,1.39687500e-01,,-6.19266720e-04,4.82282958e-05,,-6.19266720e-04,-1.22691727e+01
-6.18266720e-04,1.23437500e-01,5.62656250e-03,-2.25000000e-03,2.48437500e-03,1.07031250e-01,1.39101562e-01,,-6.18266720e-04,4.86416830e-05,,-6.18266720e-04,-1.17739172e+01
-6.17266720e-04,1.25000000e-01,6.03281250e-03,-1.71875000e-03,2.49218750e-03,1.12500000e-01,1.38281250e-01,,-6.17266720e-04,4.90522107e-05,,-6.17266720e-04,-1.19244823e+01
-6.16266720e-04,1.23437500e-01,5.89062500e-03,-1.43750000e-03,2.54687500e-03,1.14062500e-01,1.37578125e-01,,-6.16266720e-04,4.94720371e-05,,-6.16266720e-04,-1.17550354e+01
-6.15266720e-04,1.28906250e-01,5.74843750e-03,-1.65625000e-03,2.61718750e-03,1.16406250e-01,1.36875000e-01,,-6.15266720e-04,4.98818481e-05,,-6.15266720e-04,-1.23106260e+01
-6.14266720e-04,1.30468750e-01,5.87031250e-03,-2.09375000e-03,2.60156250e-03,1.17968750e-01,1.36875000e-01,,-6.14266720e-04,5.02909461e-05,,-6.14266720e-04,-1.24617710e+01
-6.13266720e-04,1.38281250e-01,5.78906250e-03,-1.71875000e-03,2.61718750e-03,1.17968750e-01,1.38750000e-01,,-6.13266720e-04,5.07014702e-05,,-6.13266720e-04,-1.32570801e+01
-6.12266720e-04,1.64062500e-01,6.76406250e-03,-1.20312500e-03,2.76562500e-03,1.22656250e-01,1.39335937e-01,,-6.12266720e-04,5.11434664e-05,,-6.12266720e-04,-1.59071980e+01
-6.11266720e-04,1.65625000e-01,6.35781250e-03,-1.20312500e-03,2.71875000e-03,1.25781250e-01,1.38515625e-01,,-6.11266720e-04,5.16054861e-05,,-6.11266720e-04,-1.60619030e+01
-6.10266720e-04,1.56250000e-01,6.11406250e-03,-1.37500000e-03,2.62500000e-03,1.29687500e-01,1.38984375e-01,,-6.10266720e-04,5.20446229e-05,,-6.10266720e-04,-1.50885773e+01
-6.09266720e-04,1.64062500e-01,6.07343750e-03,-1.81250000e-03,2.67187500e-03,1.33593750e-01,1.38984375e-01,,-6.09266720e-04,5.24737407e-05,,-6.09266720e-04,-1.58855429e+01
-6.08266720e-04,1.71875000e-01,6.09375000e-03,-1.87500000e-03,2.76562500e-03,1.31250000e-01,1.37929687e-01,,-6.08266720e-04,5.29021490e-05,,-6.08266720e-04,-1.66811829e+01
-6.07266720e-04,1.71875000e-01,6.62187500e-03,-1.53125000e-03,2.78906250e-03,1.27343750e-01,1.37695312e-01,,-6.07266720e-04,5.33498678e-05,,-6.07266720e-04,-1.66721573e+01
-6.06266720e-04,1.64062500e-01,6.13437500e-03,-1.01562500e-03,2.76562500e-03,1.31250000e-01,1.36875000e-01,,-6.06266720e-04,5.37990127e-05,,-6.06266720e-04,-1.58599949e+01
-6.05266720e-04,1.58593750e-01,7.21093750e-03,-1.35937500e-03,2.77343750e-03,1.28125000e-01,1.36757812e-01,,-6.05266720e-04,5.42689049e-05,,-6.05266720e-04,-1.52899122e+01
-6.04266720e-04,1.58593750e-01,6.72343750e-03,-1.73437500e-03,2.84375000e-03,1.27343750e-01,1.37109375e-01,,-6.04266720e-04,5.47595337e-05,,-6.04266720e-04,-1.52817135e+01
-6.03266720e-04,1.55468750e-01,7.53593750e-03,-1.84375000e-03,2.88281250e-03,1.25781250e-01,1.36640625e-01,,-6.03266720e-04,5.52616075e-05,,-6.03266720e-04,-1.49500675e+01
-6.02266720e-04,1.45312500e-01,7.10937500e-03,-1.42187500e-03,2.76562500e-03,1.24218750e-01,1.34882812e-01,,-6.02266720e-04,5.57772692e-05,,-6.02266720e-04,-1.38943768e+01
-6.01266720e-04,1.32031250e-01,6.27656250e-03,-1.01562500e-03,2.64062500e-03,1.17968750e-01,1.34882812e-01,,-6.01266720e-04,5.62485875e-05,,-6.01266720e-04,-1.25187168e+01
-6.00266720e-04,1.32812500e-01,7.10937500e-03,-1.43750000e-03,2.71093750e-03,1.14062500e-01,1.34296875e-01,,-6.00266720e-04,5.67199095e-05,,-6.00266720e-04,-1.25927572e+01
-5.99266720e-04,1.39843750e-01,6.58125000e-03,-1.87500000e-03,2.77343750e-03,1.17968750e-01,1.34296875e-01,,-5.99266720e-04,5.72019562e-05,,-5.99266720e-04,-1.33088503e+01
-5.98266720e-04,1.41406250e-01,7.35312500e-03,-1.87500000e-03,2.75000000e-03,1.20312500e-01,1.34882812e-01,,-5.98266720e-04,5.76925850e-05,,-5.98266720e-04,-1.34599953e+01
-5.97266720e-04,1.38281250e-01,6.66250000e-03,-1.46875000e-03,2.65625000e-03,1.28125000e-01,1.35468750e-01,,-5.97266720e-04,5.81860768e-05,,-5.97266720e-04,-1.31289692e+01
-5.96266720e-04,1.46875000e-01,6.96718750e-03,-1.35937500e-03,2.65625000e-03,1.33593750e-01,1.34765625e-01,,-5.96266720e-04,5.86659771e-05,,-5.96266720e-04,-1.40074282e+01
