Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.70912000,,Zero Index,719.70912000,,Zero Index,719.70912000,,Zero Index,719.70912000,,Zero Index,719.70912000,,Zero Index,719.70912000,,Zero Index,719.70912000,,Zero Index,719.70912000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19709120e-04,1.37500000e-01,5.89062500e-03,-2.00000000e-03,2.96093750e-03,1.00000000e-01,1.11328125e-02,,-7.19709120e-04,4.14817805e-07,,-7.19709120e-04,-1.41646576e+01
-7.18709120e-04,1.22656250e-01,5.72812500e-03,-2.25000000e-03,2.89843750e-03,9.60937500e-02,1.17187500e-02,,-7.18709120e-04,8.23913979e-07,,-7.18709120e-04,-1.26231117e+01
-7.17709120e-04,1.17187500e-01,5.82968750e-03,-2.64062500e-03,2.88281250e-03,9.37500000e-02,1.21875000e-02,,-7.17709120e-04,1.23086465e-06,,-7.17709120e-04,-1.20463629e+01
-7.16709120e-04,1.07812500e-01,5.82968750e-03,-2.64062500e-03,2.85937500e-03,9.21875000e-02,1.16015625e-02,,-7.16709120e-04,1.64139124e-06,,-7.16709120e-04,-1.10658731e+01
-7.15709120e-04,1.10156250e-01,5.97187500e-03,-2.17187500e-03,2.85937500e-03,9.37500000e-02,1.39453125e-02,,-7.15709120e-04,2.05692436e-06,,-7.15709120e-04,-1.12947435e+01
-7.14709120e-04,1.17187500e-01,6.03281250e-03,-1.92187500e-03,2.90625000e-03,9.06250000e-02,1.55859375e-02,,-7.14709120e-04,2.47960929e-06,,-7.14709120e-04,-1.20087662e+01
-7.13709120e-04,1.17187500e-01,6.31718750e-03,-2.29687500e-03,2.95312500e-03,8.98437500e-02,1.51171875e-02,,-7.13709120e-04,2.91445281e-06,,-7.13709120e-04,-1.19975863e+01
-7.12709120e-04,9.45312500e-02,5.89062500e-03,-2.92187500e-03,2.71875000e-03,9.06250000e-02,1.50000000e-02,,-7.12709120e-04,3.34429001e-06,,-7.12709120e-04,-9.64806080e+00
-7.11709120e-04,7.96875000e-02,5.38281250e-03,-2.96875000e-03,2.58593750e-03,9.37500000e-02,1.53515625e-02,,-7.11709120e-04,3.74122760e-06,,-7.11709120e-04,-8.10216713e+00
-7.10709120e-04,9.45312500e-02,5.44375000e-03,-2.51562500e-03,2.67968750e-03,9.76562500e-02,1.42968750e-02,,-7.10709120e-04,4.12243071e-06,,-7.10709120e-04,-9.61791706e+00
-7.09709120e-04,1.00000000e-01,5.40312500e-03,-2.14062500e-03,2.71875000e-03,9.92187500e-02,1.31250000e-02,,-7.09709120e-04,4.50434891e-06,,-7.09709120e-04,-1.01693668e+01
-7.08709120e-04,9.68750000e-02,5.38281250e-03,-2.21875000e-03,2.67968750e-03,1.03125000e-01,1.42968750e-02,,-7.08709120e-04,4.88412206e-06,,-7.08709120e-04,-9.83564854e+00
-7.07709120e-04,9.45312500e-02,5.34218750e-03,-2.56250000e-03,2.61718750e-03,1.04687500e-01,1.50000000e-02,,-7.07709120e-04,5.26174927e-06,,-7.07709120e-04,-9.58135605e+00
-7.06709120e-04,9.45312500e-02,5.40312500e-03,-2.45312500e-03,2.62500000e-03,1.10937500e-01,1.57031250e-02,,-7.06709120e-04,5.64009179e-06,,-7.06709120e-04,-9.56806469e+00
-7.05709120e-04,9.29687500e-02,5.48437500e-03,-2.18750000e-03,2.58593750e-03,1.14843750e-01,1.37109375e-02,,-7.05709120e-04,6.02344062e-06,,-7.05709120e-04,-9.39468384e+00
-7.04709120e-04,1.00000000e-01,5.58593750e-03,-2.09375000e-03,2.58593750e-03,1.25781250e-01,1.23046875e-02,,-7.04709120e-04,6.41322640e-06,,-7.04709120e-04,-1.01082096e+01
-7.03709120e-04,1.07812500e-01,6.07343750e-03,-2.40625000e-03,2.67968750e-03,1.27343750e-01,1.23046875e-02,,-7.03709120e-04,6.82375321e-06,,-7.03709120e-04,-1.09016972e+01
-7.02709120e-04,1.15625000e-01,6.11406250e-03,-2.59375000e-03,2.71875000e-03,1.17968750e-01,1.25390625e-02,,-7.02709120e-04,7.25287509e-06,,-7.02709120e-04,-1.16938591e+01
-7.01709120e-04,1.35937500e-01,6.31718750e-03,-2.37500000e-03,2.89843750e-03,1.09375000e-01,1.33593750e-02,,-7.01709120e-04,7.69057897e-06,,-7.01709120e-04,-1.37747641e+01
-7.00709120e-04,1.46875000e-01,6.27656250e-03,-2.14062500e-03,2.88281250e-03,1.14062500e-01,1.42968750e-02,,-7.00709120e-04,8.13400493e-06,,-7.00709120e-04,-1.48903751e+01
-6.99709120e-04,1.47656250e-01,6.07343750e-03,-2.28125000e-03,2.84375000e-03,1.14062500e-01,1.39453125e-02,,-6.99709120e-04,8.56884799e-06,,-6.99709120e-04,-1.49591990e+01
-6.98709120e-04,1.46875000e-01,6.07343750e-03,-2.37500000e-03,2.80468750e-03,1.10937500e-01,1.35937500e-02,,-6.98709120e-04,8.99653878e-06,,-6.98709120e-04,-1.48663177e+01
-6.97709120e-04,1.35937500e-01,5.64687500e-03,-2.40625000e-03,2.76562500e-03,1.14843750e-01,1.39453125e-02,,-6.97709120e-04,9.40921200e-06,,-6.97709120e-04,-1.37260704e+01
-6.96709120e-04,1.26562500e-01,5.58593750e-03,-2.35937500e-03,2.69531250e-03,1.10937500e-01,1.31250000e-02,,-6.96709120e-04,9.80471850e-06,,-6.96709120e-04,-1.27469473e+01
-6.95709120e-04,1.17187500e-01,5.54531250e-03,-2.14062500e-03,2.67187500e-03,1.12500000e-01,1.25390625e-02,,-6.95709120e-04,1.01966498e-05,,-6.95709120e-04,-1.17685270e+01
-6.94709120e-04,1.04687500e-01,5.48437500e-03,-2.28125000e-03,2.64062500e-03,1.09375000e-01,1.45312500e-02,,-6.94709120e-04,1.05850058e-05,,-6.94709120e-04,-1.04681501e+01
-6.93709120e-04,9.68750000e-02,5.62656250e-03,-2.54687500e-03,2.67187500e-03,1.03125000e-01,1.55859375e-02,,-6.93709120e-04,1.09762213e-05,,-6.93709120e-04,-9.64994240e+00
-6.92709120e-04,9.06250000e-02,5.38281250e-03,-2.73437500e-03,2.61718750e-03,1.03125000e-01,1.39453125e-02,,-6.92709120e-04,1.13638616e-05,,-6.92709120e-04,-8.99161720e+00
-6.91709120e-04,7.81250000e-02,5.24062500e-03,-2.67187500e-03,2.50781250e-03,1.07031250e-01,1.31250000e-02,,-6.91709120e-04,1.17379122e-05,,-6.91709120e-04,-7.68863106e+00
-6.90709120e-04,8.35937500e-02,5.13906250e-03,-2.54687500e-03,2.52343750e-03,1.16406250e-01,1.16015625e-02,,-6.90709120e-04,1.21033818e-05,,-6.90709120e-04,-8.23858929e+00
-6.89709120e-04,9.53125000e-02,5.40312500e-03,-2.51562500e-03,2.64062500e-03,1.24218750e-01,1.01953125e-02,,-6.89709120e-04,1.24745720e-05,,-6.89709120e-04,-9.43329239e+00
-6.88709120e-04,9.29687500e-02,5.40312500e-03,-2.45312500e-03,2.69531250e-03,1.27343750e-01,1.11328125e-02,,-6.88709120e-04,1.28550600e-05,,-6.88709120e-04,-9.17850113e+00
-6.87709120e-04,8.20312500e-02,5.05781250e-03,-2.48437500e-03,2.62500000e-03,1.29687500e-01,1.13671875e-02,,-6.87709120e-04,1.32233899e-05,,-6.87709120e-04,-8.03783989e+00
-6.86709120e-04,8.35937500e-02,5.15937500e-03,-2.48437500e-03,2.61718750e-03,1.28125000e-01,1.11328125e-02,,-6.86709120e-04,1.35831369e-05,,-6.86709120e-04,-8.18575478e+00
-6.85709120e-04,9.14062500e-02,5.15937500e-03,-2.48437500e-03,2.58593750e-03,1.25781250e-01,1.11328125e-02,,-6.85709120e-04,1.39464601e-05,,-6.85709120e-04,-8.97800064e+00
-6.84709120e-04,9.84375000e-02,5.13906250e-03,-2.51562500e-03,2.58593750e-03,1.22656250e-01,1.05468750e-02,,-6.84709120e-04,1.43090683e-05,,-6.84709120e-04,-9.68962193e+00
-6.83709120e-04,9.53125000e-02,5.13906250e-03,-2.67187500e-03,2.53125000e-03,1.27343750e-01,9.37500000e-03,,-6.83709120e-04,1.46709608e-05,,-6.83709120e-04,-9.35370922e+00
-6.82709120e-04,9.84375000e-02,5.20000000e-03,-2.62500000e-03,2.54687500e-03,1.28125000e-01,1.03125000e-02,,-6.82709120e-04,1.50349988e-05,,-6.82709120e-04,-9.66183853e+00
-6.81709120e-04,1.04687500e-01,5.78906250e-03,-2.35937500e-03,2.69531250e-03,1.29687500e-01,1.08984375e-02,,-6.81709120e-04,1.54219233e-05,,-6.81709120e-04,-1.02929602e+01
-6.80709120e-04,1.18750000e-01,6.17500000e-03,-2.17187500e-03,2.88281250e-03,1.29687500e-01,1.11328125e-02,,-6.80709120e-04,1.58431776e-05,,-6.80709120e-04,-1.17306938e+01
-6.79709120e-04,1.07812500e-01,6.11406250e-03,-2.18750000e-03,2.76562500e-03,1.33593750e-01,1.16015625e-02,,-6.79709120e-04,1.62758752e-05,,-6.79709120e-04,-1.05915642e+01
-6.78709120e-04,1.00781250e-01,6.13437500e-03,-2.28125000e-03,2.67968750e-03,1.31250000e-01,1.05468750e-02,,-6.78709120e-04,1.67071430e-05,,-6.78709120e-04,-9.85485077e+00
-6.77709120e-04,1.03906250e-01,6.07343750e-03,-2.25000000e-03,2.69531250e-03,1.28125000e-01,9.49218750e-03,,-6.77709120e-04,1.71369811e-05,,-6.77709120e-04,-1.01650085e+01
-6.76709120e-04,1.02343750e-01,6.31718750e-03,-2.21875000e-03,2.67968750e-03,1.29687500e-01,9.96093750e-03,,-6.76709120e-04,1.75732548e-05,,-6.76709120e-04,-9.99208355e+00
-6.75709120e-04,1.00000000e-01,6.17500000e-03,-2.06250000e-03,2.73437500e-03,1.24218750e-01,1.05468750e-02,,-6.75709120e-04,1.80131046e-05,,-6.75709120e-04,-9.73911476e+00
-6.74709120e-04,1.00000000e-01,6.11406250e-03,-1.98437500e-03,2.71875000e-03,1.20312500e-01,1.05468750e-02,,-6.74709120e-04,1.84458022e-05,,-6.74709120e-04,-9.72838974e+00
-6.73709120e-04,1.03906250e-01,5.89062500e-03,-2.25000000e-03,2.73437500e-03,1.18750000e-01,1.19531250e-02,,-6.73709120e-04,1.88684880e-05,,-6.73709120e-04,-1.01198750e+01
-6.72709120e-04,1.06250000e-01,5.78906250e-03,-2.43750000e-03,2.76562500e-03,1.21875000e-01,1.13671875e-02,,-6.72709120e-04,1.92797288e-05,,-6.72709120e-04,-1.03490772e+01
-6.71709120e-04,1.00781250e-01,5.72812500e-03,-2.43750000e-03,2.73437500e-03,1.25781250e-01,1.05468750e-02,,-6.71709120e-04,1.96852507e-05,,-6.71709120e-04,-9.77236938e+00
-6.70709120e-04,8.75000000e-02,5.30156250e-03,-2.14062500e-03,2.61718750e-03,1.22656250e-01,1.16015625e-02,,-6.70709120e-04,2.00736049e-05,,-6.70709120e-04,-8.39103603e+00
-6.69709120e-04,7.42187500e-02,5.26093750e-03,-2.21875000e-03,2.54687500e-03,1.20312500e-01,1.16015625e-02,,-6.69709120e-04,2.04455100e-05,,-6.69709120e-04,-7.01028347e+00
-6.68709120e-04,7.18750000e-02,5.38281250e-03,-2.51562500e-03,2.58593750e-03,1.17968750e-01,1.27734375e-02,,-6.68709120e-04,2.08202764e-05,,-6.68709120e-04,-6.75611353e+00
-6.67709120e-04,7.73437500e-02,5.54531250e-03,-2.56250000e-03,2.64062500e-03,1.17968750e-01,1.31250000e-02,,-6.67709120e-04,2.12050563e-05,,-6.67709120e-04,-7.30644464e+00
-6.66709120e-04,8.67187500e-02,5.82968750e-03,-2.48437500e-03,2.69531250e-03,1.20312500e-01,1.30078125e-02,,-6.66709120e-04,2.16055705e-05,,-6.66709120e-04,-8.25956631e+00
-6.65709120e-04,8.67187500e-02,5.87031250e-03,-2.45312500e-03,2.64062500e-03,1.27343750e-01,1.33593750e-02,,-6.65709120e-04,2.20175280e-05,,-6.65709120e-04,-8.24648190e+00
-6.64709120e-04,7.96875000e-02,5.68750000e-03,-2.62500000e-03,2.57812500e-03,1.32031250e-01,1.19531250e-02,,-6.64709120e-04,2.24244777e-05,,-6.64709120e-04,-7.50815296e+00
-6.63709120e-04,8.20312500e-02,5.50468750e-03,-2.93750000e-03,2.60156250e-03,1.36718750e-01,9.96093750e-03,,-6.63709120e-04,2.28185545e-05,,-6.63709120e-04,-7.73503637e+00
-6.62709120e-04,8.51562500e-02,5.48437500e-03,-3.04687500e-03,2.57812500e-03,1.35156250e-01,7.73437500e-03,,-6.62709120e-04,2.32054808e-05,,-6.62709120e-04,-8.04134178e+00
-6.61709120e-04,8.51562500e-02,5.54531250e-03,-2.85937500e-03,2.56250000e-03,1.28125000e-01,7.50000000e-03,,-6.61709120e-04,2.35938351e-05,,-6.61709120e-04,-8.02569103e+00
-6.60709120e-04,9.45312500e-02,5.89062500e-03,-2.45312500e-03,2.71875000e-03,1.18750000e-01,8.55468750e-03,,-6.60709120e-04,2.39964938e-05,,-6.60709120e-04,-8.97810841e+00
-6.59709120e-04,1.07812500e-01,6.27656250e-03,-2.35937500e-03,2.84375000e-03,1.18750000e-01,1.08984375e-02,,-6.59709120e-04,2.44249004e-05,,-6.59709120e-04,-1.03345556e+01
-6.58709120e-04,1.14062500e-01,5.93125000e-03,-2.56250000e-03,2.78906250e-03,1.20312500e-01,1.21875000e-02,,-6.58709120e-04,2.48547367e-05,,-6.58709120e-04,-1.09658422e+01
-6.57709120e-04,1.22656250e-01,5.87031250e-03,-2.70312500e-03,2.75000000e-03,1.24218750e-01,1.13671875e-02,,-6.57709120e-04,2.52702685e-05,,-6.57709120e-04,-1.18378420e+01
-6.56709120e-04,1.21093750e-01,5.78906250e-03,-2.56250000e-03,2.75000000e-03,1.21875000e-01,1.08984375e-02,,-6.56709120e-04,2.56807962e-05,,-6.56709120e-04,-1.16628056e+01
-6.55709120e-04,1.19531250e-01,5.62656250e-03,-2.48437500e-03,2.71093750e-03,1.14062500e-01,1.07812500e-02,,-6.55709120e-04,2.60827401e-05,,-6.55709120e-04,-1.14883490e+01
-6.54709120e-04,1.18750000e-01,5.68750000e-03,-2.64062500e-03,2.69531250e-03,1.14062500e-01,1.11328125e-02,,-6.54709120e-04,2.64811079e-05,,-6.54709120e-04,-1.13942261e+01
-6.53709120e-04,1.15625000e-01,5.54531250e-03,-2.64062500e-03,2.67187500e-03,1.17968750e-01,1.16015625e-02,,-6.53709120e-04,2.68766162e-05,,-6.53709120e-04,-1.10580664e+01
-6.52709120e-04,1.17187500e-01,5.78906250e-03,-2.67187500e-03,2.67187500e-03,1.14062500e-01,1.35937500e-02,,-6.52709120e-04,2.72756988e-05,,-6.52709120e-04,-1.12050705e+01
-6.51709120e-04,1.18750000e-01,5.62656250e-03,-2.67187500e-03,2.67968750e-03,1.07031250e-01,1.37109375e-02,,-6.51709120e-04,2.76776427e-05,,-6.51709120e-04,-1.13519917e+01
-6.50709120e-04,1.19531250e-01,5.68750000e-03,-2.62500000e-03,2.73437500e-03,1.05468750e-01,1.21875000e-02,,-6.50709120e-04,2.80760105e-05,,-6.50709120e-04,-1.14184971e+01
-6.49709120e-04,1.03906250e-01,5.38281250e-03,-2.73437500e-03,2.64062500e-03,1.05468750e-01,1.16015625e-02,,-6.49709120e-04,2.84657963e-05,,-6.49709120e-04,-9.79346943e+00
-6.48709120e-04,1.02343750e-01,5.26093750e-03,-2.85937500e-03,2.64062500e-03,1.08593750e-01,1.19531250e-02,,-6.48709120e-04,2.88405645e-05,,-6.48709120e-04,-9.61756420e+00
-6.47709120e-04,1.10156250e-01,5.68750000e-03,-2.89062500e-03,2.71875000e-03,1.12500000e-01,1.21875000e-02,,-6.47709120e-04,2.92260593e-05,,-6.47709120e-04,-1.04077387e+01
-6.46709120e-04,1.03906250e-01,5.54531250e-03,-2.92187500e-03,2.71093750e-03,1.16406250e-01,1.16015625e-02,,-6.46709120e-04,2.96215658e-05,,-6.46709120e-04,-9.74800587e+00
-6.45709120e-04,9.29687500e-02,5.44375000e-03,-2.71875000e-03,2.67968750e-03,1.18750000e-01,1.08984375e-02,,-6.45709120e-04,3.00084921e-05,,-6.45709120e-04,-8.60548019e+00
-6.44709120e-04,9.06250000e-02,5.38281250e-03,-2.51562500e-03,2.65625000e-03,1.17968750e-01,1.08984375e-02,,-6.44709120e-04,3.03896959e-05,,-6.44709120e-04,-8.34998608e+00
-6.43709120e-04,9.14062500e-02,5.20000000e-03,-2.78125000e-03,2.64062500e-03,1.10937500e-01,1.05468750e-02,,-6.43709120e-04,3.07623159e-05,,-6.43709120e-04,-8.41649055e+00
-6.42709120e-04,1.04687500e-01,5.50468750e-03,-3.12500000e-03,2.71875000e-03,1.00000000e-01,8.55468750e-03,,-6.42709120e-04,3.11392287e-05,,-6.42709120e-04,-9.77004051e+00
-6.41709120e-04,1.13281250e-01,5.62656250e-03,-3.00000000e-03,2.75000000e-03,1.01562500e-01,7.50000000e-03,,-6.41709120e-04,3.15311590e-05,,-6.41709120e-04,-1.06397619e+01
-6.40709120e-04,1.11718750e-01,5.78906250e-03,-2.37500000e-03,2.78906250e-03,1.08593750e-01,8.55468750e-03,,-6.40709120e-04,3.19331048e-05,,-6.40709120e-04,-1.04644356e+01
-6.39709120e-04,1.10156250e-01,5.74843750e-03,-2.09375000e-03,2.81250000e-03,1.20312500e-01,9.37500000e-03,,-6.39709120e-04,3.23393397e-05,,-6.39709120e-04,-1.02915115e+01
-6.38709120e-04,1.21093750e-01,5.82968750e-03,-2.34375000e-03,2.92187500e-03,1.27343750e-01,9.37500000e-03,,-6.38709120e-04,3.27470079e-05,,-6.38709120e-04,-1.14073286e+01
-6.37709120e-04,1.14062500e-01,5.97187500e-03,-2.82812500e-03,2.88281250e-03,1.24218750e-01,9.72656250e-03,,-6.37709120e-04,3.31625379e-05,,-6.37709120e-04,-1.06687527e+01
-6.36709120e-04,1.15625000e-01,5.48437500e-03,-2.81250000e-03,2.85937500e-03,1.20312500e-01,9.14062500e-03,,-6.36709120e-04,3.35659133e-05,,-6.36709120e-04,-1.08148870e+01
-6.35709120e-04,1.18750000e-01,5.50468750e-03,-2.73437500e-03,2.90625000e-03,1.17968750e-01,8.78906250e-03,,-6.35709120e-04,3.39528378e-05,,-6.35709120e-04,-1.11223526e+01
-6.34709120e-04,1.21093750e-01,5.62656250e-03,-2.73437500e-03,2.90625000e-03,1.14062500e-01,9.37500000e-03,,-6.34709120e-04,3.43447718e-05,,-6.34709120e-04,-1.13494844e+01
-6.33709120e-04,1.17187500e-01,5.50468750e-03,-2.98437500e-03,2.86718750e-03,1.12500000e-01,9.37500000e-03,,-6.33709120e-04,3.47367022e-05,,-6.33709120e-04,-1.09316235e+01
-6.32709120e-04,1.18750000e-01,5.82968750e-03,-3.12500000e-03,2.82812500e-03,1.12500000e-01,9.49218750e-03,,-6.32709120e-04,3.51357849e-05,,-6.32709120e-04,-1.10765162e+01
-6.31709120e-04,1.28906250e-01,5.89062500e-03,-2.85937500e-03,2.80468750e-03,1.14062500e-01,1.16015625e-02,,-6.31709120e-04,3.55484590e-05,,-6.31709120e-04,-1.21076937e+01
-6.30709120e-04,1.32031250e-01,5.87031250e-03,-2.43750000e-03,2.75000000e-03,1.14843750e-01,1.19531250e-02,,-6.30709120e-04,3.59625592e-05,,-6.30709120e-04,-1.24158220e+01
-6.29709120e-04,1.28906250e-01,5.68750000e-03,-2.21875000e-03,2.71875000e-03,1.16406250e-01,1.11328125e-02,,-6.29709120e-04,3.63695108e-05,,-6.29709120e-04,-1.20813179e+01
-6.28709120e-04,1.21093750e-01,5.62656250e-03,-2.43750000e-03,2.71093750e-03,1.25781250e-01,1.03125000e-02,,-6.28709120e-04,3.67678804e-05,,-6.28709120e-04,-1.12635670e+01
-6.27709120e-04,1.14062500e-01,5.54531250e-03,-2.56250000e-03,2.65625000e-03,1.33593750e-01,1.01953125e-02,,-6.27709120e-04,3.71612441e-05,,-6.27709120e-04,-1.05254459e+01
-6.26709120e-04,1.13281250e-01,5.50468750e-03,-2.46875000e-03,2.62500000e-03,1.32031250e-01,9.96093750e-03,,-6.26709120e-04,3.75503150e-05,,-6.26709120e-04,-1.04315720e+01
-6.25709120e-04,1.11718750e-01,5.74843750e-03,-2.17187500e-03,2.64062500e-03,1.29687500e-01,9.72656250e-03,,-6.25709120e-04,3.79465382e-05,,-6.25709120e-04,-1.02581921e+01
-6.24709120e-04,1.13281250e-01,5.78906250e-03,-2.18750000e-03,2.65625000e-03,1.20312500e-01,8.78906250e-03,,-6.24709120e-04,3.83527768e-05,,-6.24709120e-04,-1.04077215e+01
-6.23709120e-04,1.15625000e-01,5.87031250e-03,-2.54687500e-03,2.65625000e-03,1.14843750e-01,7.50000000e-03,,-6.23709120e-04,3.87633008e-05,,-6.23709120e-04,-1.06367989e+01
-6.22709120e-04,1.11718750e-01,5.78906250e-03,-2.92187500e-03,2.61718750e-03,1.10937500e-01,7.50000000e-03,,-6.22709120e-04,3.91738286e-05,,-6.22709120e-04,-1.02196007e+01
-6.21709120e-04,1.00781250e-01,5.68750000e-03,-3.01562500e-03,2.62500000e-03,1.08593750e-01,6.09375000e-03,,-6.21709120e-04,3.95779207e-05,,-6.21709120e-04,-9.07628918e+00
-6.20709120e-04,9.29687500e-02,5.64687500e-03,-2.82812500e-03,2.62500000e-03,1.00000000e-01,5.15625000e-03,,-6.20709120e-04,3.99770033e-05,,-6.20709120e-04,-8.25539017e+00
-6.19709120e-04,9.53125000e-02,5.99218750e-03,-2.78125000e-03,2.67968750e-03,1.01562500e-01,6.91406250e-03,,-6.19709120e-04,4.03868107e-05,,-6.19709120e-04,-8.48215008e+00
-6.18709120e-04,1.02343750e-01,6.58125000e-03,-2.92187500e-03,2.84375000e-03,1.09375000e-01,7.38281250e-03,,-6.18709120e-04,4.08295236e-05,,-6.18709120e-04,-9.19190788e+00
-6.17709120e-04,1.00000000e-01,6.70312500e-03,-3.01562500e-03,2.88281250e-03,1.17968750e-01,6.56250000e-03,,-6.17709120e-04,4.12972659e-05,,-6.17709120e-04,-8.93454933e+00
-6.16709120e-04,9.06250000e-02,6.11406250e-03,-2.96875000e-03,2.80468750e-03,1.20312500e-01,6.32812500e-03,,-6.16709120e-04,4.17485608e-05,,-6.16709120e-04,-7.95219660e+00
-6.15709120e-04,8.51562500e-02,5.74843750e-03,-2.71875000e-03,2.75000000e-03,1.10937500e-01,6.67968750e-03,,-6.15709120e-04,4.21662407e-05,,-6.15709120e-04,-7.37333536e+00
-6.14709120e-04,9.14062500e-02,5.68750000e-03,-2.43750000e-03,2.77343750e-03,1.03125000e-01,6.32812500e-03,,-6.14709120e-04,4.25688995e-05,,-6.14709120e-04,-8.00400162e+00
-6.13709120e-04,9.45312500e-02,5.68750000e-03,-2.54687500e-03,2.73437500e-03,1.01562500e-01,5.50781250e-03,,-6.13709120e-04,4.29694155e-05,,-6.13709120e-04,-8.31295776e+00
-6.12709120e-04,9.84375000e-02,5.74843750e-03,-2.82812500e-03,2.77343750e-03,1.05468750e-01,5.50781250e-03,,-6.12709120e-04,4.33720779e-05,,-6.12709120e-04,-8.70142078e+00
-6.11709120e-04,1.02343750e-01,6.03281250e-03,-2.85937500e-03,2.81250000e-03,1.09375000e-01,6.91406250e-03,,-6.11709120e-04,4.37868948e-05,,-6.11709120e-04,-9.08905506e+00
-6.10709120e-04,9.45312500e-02,5.87031250e-03,-2.59375000e-03,2.77343750e-03,1.05468750e-01,9.96093750e-03,,-6.10709120e-04,4.42060045e-05,,-6.10709120e-04,-8.26919174e+00
-6.09709120e-04,9.14062500e-02,5.68750000e-03,-2.29687500e-03,2.73437500e-03,1.07031250e-01,1.11328125e-02,,-6.09709120e-04,4.46129561e-05,,-6.09709120e-04,-7.93406582e+00
-6.08709120e-04,1.00000000e-01,5.64687500e-03,-2.51562500e-03,2.78906250e-03,1.10937500e-01,9.96093750e-03,,-6.08709120e-04,4.50120388e-05,,-6.08709120e-04,-8.80726719e+00
-6.07709120e-04,8.90625000e-02,5.34218750e-03,-2.82812500e-03,2.65625000e-03,1.08593750e-01,9.14062500e-03,,-6.07709120e-04,4.53989633e-05,,-6.07709120e-04,-7.66552830e+00
-6.06709120e-04,8.75000000e-02,5.34218750e-03,-2.78125000e-03,2.64062500e-03,1.05468750e-01,1.05468750e-02,,-6.06709120e-04,4.57751630e-05,,-6.06709120e-04,-7.48958111e+00
-6.05709120e-04,9.53125000e-02,5.82968750e-03,-2.43750000e-03,2.67968750e-03,1.04687500e-01,1.16015625e-02,,-6.05709120e-04,4.61685231e-05,,-6.05709120e-04,-8.28116417e+00
-6.04709120e-04,1.04687500e-01,5.89062500e-03,-2.21875000e-03,2.71093750e-03,9.92187500e-02,1.01953125e-02,,-6.04709120e-04,4.65811972e-05,,-6.04709120e-04,-9.23532009e+00
-6.03709120e-04,1.02343750e-01,5.78906250e-03,-2.32812500e-03,2.67968750e-03,9.53125000e-02,9.14062500e-03,,-6.03709120e-04,4.69924416e-05,,-6.03709120e-04,-8.98164749e+00
-6.02709120e-04,9.84375000e-02,5.62656250e-03,-2.51562500e-03,2.69531250e-03,1.01562500e-01,9.14062500e-03,,-6.02709120e-04,4.73943837e-05,,-6.02709120e-04,-8.56610489e+00
-6.01709120e-04,1.02343750e-01,5.82968750e-03,-2.54687500e-03,2.71093750e-03,1.08593750e-01,9.72656250e-03,,-6.01709120e-04,4.77977592e-05,,-6.01709120e-04,-8.95539570e+00
-6.00709120e-04,1.00781250e-01,5.93125000e-03,-2.21875000e-03,2.65625000e-03,1.09375000e-01,9.14062500e-03,,-6.00709120e-04,4.82118594e-05,,-6.00709120e-04,-8.78168392e+00
-5.99709120e-04,1.00000000e-01,5.78906250e-03,-1.95312500e-03,2.67968750e-03,1.10937500e-01,8.78906250e-03,,-5.99709120e-04,4.86245335e-05,,-5.99709120e-04,-8.69008732e+00
-5.98709120e-04,1.03906250e-01,5.87031250e-03,-2.10937500e-03,2.71093750e-03,1.12500000e-01,8.78906250e-03,,-5.98709120e-04,4.90350576e-05,,-5.98709120e-04,-9.08202839e+00
-5.97709120e-04,1.17187500e-01,5.93125000e-03,-2.43750000e-03,2.82812500e-03,1.14062500e-01,8.78906250e-03,,-5.97709120e-04,4.94505948e-05,,-5.97709120e-04,-1.04391794e+01
-5.96709120e-04,1.22656250e-01,6.23593750e-03,-2.40625000e-03,2.92187500e-03,1.14843750e-01,8.55468750e-03,,-5.96709120e-04,4.98789996e-05,,-5.96709120e-04,-1.09901323e+01
