Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.12672000,,Zero Index,719.12672000,,Zero Index,719.12672000,,Zero Index,719.12672000,,Zero Index,719.12672000,,Zero Index,719.12672000,,Zero Index,719.12672000,,Zero Index,719.12672000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19126720e-04,2.20312500e-01,1.28171875e-02,-3.57812500e-03,5.07812500e-03,8.67187500e-02,-3.46289063e-01,,-7.19126720e-04,9.02586351e-07,,-7.19126720e-04,-2.26936646e+01
-7.18126720e-04,2.16406250e-01,1.26750000e-02,-3.18750000e-03,4.99218750e-03,8.59375000e-02,-3.47109375e-01,,-7.18126720e-04,1.80016627e-06,,-7.18126720e-04,-2.22730293e+01
-7.17126720e-04,2.16406250e-01,1.25125000e-02,-2.92187500e-03,4.96875000e-03,8.28125000e-02,-3.48984375e-01,,-7.17126720e-04,2.68701797e-06,,-7.17126720e-04,-2.22568398e+01
-7.16126720e-04,2.18750000e-01,1.24312500e-02,-3.01562500e-03,4.96875000e-03,8.43750000e-02,-3.48515625e-01,,-7.16126720e-04,3.56528744e-06,,-7.16126720e-04,-2.24827290e+01
-7.15126720e-04,2.18750000e-01,1.22281250e-02,-3.26562500e-03,5.02343750e-03,8.82812500e-02,-3.48046875e-01,,-7.15126720e-04,4.43354384e-06,,-7.15126720e-04,-2.24660835e+01
-7.14126720e-04,2.13281250e-01,1.21265625e-02,-3.34375000e-03,5.00781250e-03,9.37500000e-02,-3.46289063e-01,,-7.14126720e-04,5.29107274e-06,,-7.14126720e-04,-2.18847809e+01
-7.13126720e-04,2.01562500e-01,1.18828125e-02,-3.23437500e-03,4.95312500e-03,1.04687500e-01,-3.44531250e-01,,-7.13126720e-04,6.13644306e-06,,-7.13126720e-04,-2.06592293e+01
-7.12126720e-04,1.97656250e-01,1.17406250e-02,-3.34375000e-03,4.89843750e-03,1.05468750e-01,-3.45937500e-01,,-7.12126720e-04,6.96822417e-06,,-7.12126720e-04,-2.02390900e+01
-7.11126720e-04,2.07812500e-01,1.19437500e-02,-3.71875000e-03,4.91406250e-03,1.07031250e-01,-3.46523438e-01,,-7.11126720e-04,7.80215123e-06,,-7.11126720e-04,-2.12674122e+01
-7.10126720e-04,2.02343750e-01,1.20453125e-02,-3.95312500e-03,4.92968750e-03,1.09375000e-01,-3.46289063e-01,,-7.10126720e-04,8.64680624e-06,,-7.10126720e-04,-2.06832924e+01
-7.09126720e-04,1.97656250e-01,1.18828125e-02,-3.79687500e-03,4.91406250e-03,1.14062500e-01,-3.46171875e-01,,-7.09126720e-04,9.48931574e-06,,-7.09126720e-04,-2.01795063e+01
-7.08126720e-04,1.97656250e-01,1.16390625e-02,-3.50000000e-03,4.89843750e-03,1.14062500e-01,-3.47578125e-01,,-7.08126720e-04,1.03175207e-05,,-7.08126720e-04,-2.01601696e+01
-7.07126720e-04,1.92968750e-01,1.17406250e-02,-3.50000000e-03,4.94531250e-03,1.14062500e-01,-3.48984375e-01,,-7.07126720e-04,1.11407198e-05,,-7.07126720e-04,-1.96583748e+01
-7.06126720e-04,1.90625000e-01,1.18015625e-02,-3.75000000e-03,4.96875000e-03,1.07031250e-01,-3.49335938e-01,,-7.06126720e-04,1.19696406e-05,,-7.06126720e-04,-1.93975372e+01
-7.05126720e-04,1.94531250e-01,1.19437500e-02,-3.90625000e-03,4.91406250e-03,1.04687500e-01,-3.49101563e-01,,-7.05126720e-04,1.28057127e-05,,-7.05126720e-04,-1.97799549e+01
-7.04126720e-04,1.96093750e-01,1.19843750e-02,-3.67187500e-03,4.85937500e-03,1.07031250e-01,-3.49570313e-01,,-7.04126720e-04,1.36482222e-05,,-7.04126720e-04,-1.99209557e+01
-7.03126720e-04,2.01562500e-01,1.21468750e-02,-3.45312500e-03,4.87500000e-03,9.92187500e-02,-3.52148438e-01,,-7.03126720e-04,1.44978831e-05,,-7.03126720e-04,-2.04658623e+01
-7.02126720e-04,2.11718750e-01,1.27765625e-02,-3.42187500e-03,4.99218750e-03,1.01562500e-01,-3.52148438e-01,,-7.02126720e-04,1.53754372e-05,,-7.02126720e-04,-2.14946804e+01
-7.01126720e-04,2.01562500e-01,1.25734375e-02,-3.45312500e-03,4.89062500e-03,1.10937500e-01,-3.52148438e-01,,-7.01126720e-04,1.62680117e-05,,-7.01126720e-04,-2.04294243e+01
-7.00126720e-04,2.02343750e-01,1.28171875e-02,-3.34375000e-03,4.87500000e-03,1.14062500e-01,-3.51328125e-01,,-7.00126720e-04,1.71620159e-05,,-7.00126720e-04,-2.04919548e+01
-6.99126720e-04,2.05468750e-01,1.28578125e-02,-3.12500000e-03,4.91406250e-03,1.14843750e-01,-3.50390625e-01,,-6.99126720e-04,1.80660318e-05,,-6.99126720e-04,-2.07969761e+01
-6.98126720e-04,2.03906250e-01,1.30609375e-02,-3.50000000e-03,4.94531250e-03,1.20312500e-01,-3.50390625e-01,,-6.98126720e-04,1.89786297e-05,,-6.98126720e-04,-2.06183395e+01
-6.97126720e-04,2.07031250e-01,1.28171875e-02,-3.56250000e-03,5.00781250e-03,1.22656250e-01,-3.49921875e-01,,-6.97126720e-04,1.98897997e-05,,-6.97126720e-04,-2.09217873e+01
-6.96126720e-04,2.07812500e-01,1.28171875e-02,-3.26562500e-03,4.99218750e-03,1.25781250e-01,-3.49570313e-01,,-6.96126720e-04,2.07923858e-05,,-6.96126720e-04,-2.09842358e+01
-6.95126720e-04,2.20312500e-01,1.27156250e-02,-3.20312500e-03,5.04687500e-03,1.17968750e-01,-3.49804688e-01,,-6.95126720e-04,2.16913959e-05,,-6.95126720e-04,-2.22557526e+01
-6.94126720e-04,2.29687500e-01,1.29187500e-02,-3.42187500e-03,5.00781250e-03,1.12500000e-01,-3.48984375e-01,,-6.94126720e-04,2.25939839e-05,,-6.94126720e-04,-2.32046909e+01
-6.93126720e-04,2.29687500e-01,1.28171875e-02,-3.48437500e-03,5.03125000e-03,1.14062500e-01,-3.47109375e-01,,-6.93126720e-04,2.35001444e-05,,-6.93126720e-04,-2.31863880e+01
-6.92126720e-04,2.07812500e-01,1.23906250e-02,-3.29687500e-03,4.85937500e-03,1.16406250e-01,-3.46523438e-01,,-6.92126720e-04,2.43877130e-05,,-6.92126720e-04,-2.09132652e+01
-6.91126720e-04,1.92187500e-01,1.22484375e-02,-3.07812500e-03,4.72656250e-03,1.18750000e-01,-3.47109375e-01,,-6.91126720e-04,2.52552545e-05,,-6.91126720e-04,-1.92855453e+01
-6.90126720e-04,1.90625000e-01,1.22281250e-02,-3.31250000e-03,4.75781250e-03,1.18750000e-01,-3.48984375e-01,,-6.90126720e-04,2.61170735e-05,,-6.90126720e-04,-1.91075287e+01
-6.89126720e-04,1.92968750e-01,1.25125000e-02,-3.75000000e-03,4.76562500e-03,1.16406250e-01,-3.49804688e-01,,-6.89126720e-04,2.69881912e-05,,-6.89126720e-04,-1.93304367e+01
-6.88126720e-04,2.02343750e-01,1.23906250e-02,-3.67187500e-03,4.89062500e-03,1.10937500e-01,-3.49804688e-01,,-6.88126720e-04,2.78650296e-05,,-6.88126720e-04,-2.02772636e+01
-6.87126720e-04,2.11718750e-01,1.27156250e-02,-3.23437500e-03,4.91406250e-03,1.07031250e-01,-3.49804688e-01,,-6.87126720e-04,2.87490220e-05,,-6.87126720e-04,-2.12254562e+01
-6.86126720e-04,2.20312500e-01,1.25125000e-02,-2.89062500e-03,4.87500000e-03,1.09375000e-01,-3.51210938e-01,,-6.86126720e-04,2.96373037e-05,,-6.86126720e-04,-2.20951786e+01
-6.85126720e-04,2.20312500e-01,1.20250000e-02,-3.07812500e-03,4.82031250e-03,1.10937500e-01,-3.51445313e-01,,-6.85126720e-04,3.05012691e-05,,-6.85126720e-04,-2.20793629e+01
-6.84126720e-04,2.20312500e-01,1.19031250e-02,-3.45312500e-03,4.83593750e-03,1.14062500e-01,-3.48984375e-01,,-6.84126720e-04,3.13437777e-05,,-6.84126720e-04,-2.20620537e+01
-6.83126720e-04,2.22656250e-01,1.18421875e-02,-3.48437500e-03,4.85156250e-03,1.10937500e-01,-3.49804688e-01,,-6.83126720e-04,3.21798507e-05,,-6.83126720e-04,-2.22852936e+01
-6.82126720e-04,2.20312500e-01,1.21468750e-02,-2.96875000e-03,4.89062500e-03,1.16406250e-01,-3.52734375e-01,,-6.82126720e-04,3.30245057e-05,,-6.82126720e-04,-2.20265694e+01
-6.81126720e-04,2.37500000e-01,1.26750000e-02,-2.75000000e-03,5.08593750e-03,1.16406250e-01,-3.53554688e-01,,-6.81126720e-04,3.38984864e-05,,-6.81126720e-04,-2.37833195e+01
-6.80126720e-04,2.35937500e-01,1.28171875e-02,-3.18750000e-03,5.03906250e-03,1.10937500e-01,-3.53203125e-01,,-6.80126720e-04,3.47960668e-05,,-6.80126720e-04,-2.36065044e+01
-6.79126720e-04,2.22656250e-01,1.23703125e-02,-3.68750000e-03,4.91406250e-03,1.09375000e-01,-3.52500000e-01,,-6.79126720e-04,3.56829187e-05,,-6.79126720e-04,-2.22190838e+01
-6.78126720e-04,2.20312500e-01,1.20453125e-02,-3.75000000e-03,4.85937500e-03,1.12500000e-01,-3.53203125e-01,,-6.78126720e-04,3.65425949e-05,,-6.78126720e-04,-2.19577522e+01
-6.77126720e-04,2.25781250e-01,1.20250000e-02,-3.10937500e-03,4.92968750e-03,1.09375000e-01,-3.53906250e-01,,-6.77126720e-04,3.73901094e-05,,-6.77126720e-04,-2.25033627e+01
-6.76126720e-04,2.30468750e-01,1.21468750e-02,-2.92187500e-03,4.95312500e-03,1.08593750e-01,-3.53789063e-01,,-6.76126720e-04,3.82412036e-05,,-6.76126720e-04,-2.29706268e+01
-6.75126720e-04,2.26562500e-01,1.21875000e-02,-3.18750000e-03,4.94531250e-03,1.12500000e-01,-3.53554688e-01,,-6.75126720e-04,3.90980131e-05,,-6.75126720e-04,-2.25517311e+01
-6.74126720e-04,2.20312500e-01,1.21265625e-02,-3.37500000e-03,4.89843750e-03,1.09375000e-01,-3.52968750e-01,,-6.74126720e-04,3.99541132e-05,,-6.74126720e-04,-2.18900108e+01
-6.73126720e-04,2.16406250e-01,1.19437500e-02,-3.34375000e-03,4.94531250e-03,1.08593750e-01,-3.51796875e-01,,-6.73126720e-04,4.08016313e-05,,-6.73126720e-04,-2.14694996e+01
-6.72126720e-04,2.11718750e-01,1.21875000e-02,-3.18750000e-03,4.94531250e-03,1.09375000e-01,-3.50390625e-01,,-6.72126720e-04,4.16512921e-05,,-6.72126720e-04,-2.09689445e+01
-6.71126720e-04,2.01562500e-01,1.20453125e-02,-2.96875000e-03,4.85937500e-03,1.10937500e-01,-3.49921875e-01,,-6.71126720e-04,4.25045291e-05,,-6.71126720e-04,-1.99055939e+01
-6.70126720e-04,2.00000000e-01,1.19031250e-02,-3.15625000e-03,4.89062500e-03,1.14062500e-01,-3.49570313e-01,,-6.70126720e-04,4.33477544e-05,,-6.70126720e-04,-1.97282810e+01
-6.69126720e-04,2.02343750e-01,1.20250000e-02,-3.67187500e-03,4.92968750e-03,1.20312500e-01,-3.48398438e-01,,-6.69126720e-04,4.41902630e-05,,-6.69126720e-04,-1.99518089e+01
-6.68126720e-04,2.07812500e-01,1.19437500e-02,-3.56250000e-03,4.95312500e-03,1.21875000e-01,-3.48515625e-01,,-6.68126720e-04,4.50342013e-05,,-6.68126720e-04,-2.04964275e+01
-6.67126720e-04,2.16406250e-01,1.23703125e-02,-3.23437500e-03,4.98437500e-03,1.20312500e-01,-3.48398438e-01,,-6.67126720e-04,4.58903014e-05,,-6.67126720e-04,-2.13643703e+01
-6.66126720e-04,2.17187500e-01,1.23296875e-02,-3.26562500e-03,4.96875000e-03,1.17968750e-01,-3.48515625e-01,,-6.66126720e-04,4.67599857e-05,,-6.66126720e-04,-2.14276867e+01
-6.65126720e-04,2.07031250e-01,1.20453125e-02,-3.60937500e-03,4.89062500e-03,1.10937500e-01,-3.48398438e-01,,-6.65126720e-04,4.76182322e-05,,-6.65126720e-04,-2.03624306e+01
-6.64126720e-04,2.03906250e-01,1.20859375e-02,-4.14062500e-03,4.87500000e-03,1.08593750e-01,-3.47343750e-01,,-6.64126720e-04,4.84678931e-05,,-6.64126720e-04,-2.00197277e+01
-6.63126720e-04,2.07031250e-01,1.22281250e-02,-4.43750000e-03,4.96875000e-03,1.04687500e-01,-3.47695313e-01,,-6.63126720e-04,4.93239932e-05,,-6.63126720e-04,-2.03191605e+01
-6.62126720e-04,2.02343750e-01,1.22687500e-02,-4.40625000e-03,4.92968750e-03,1.04687500e-01,-3.49921875e-01,,-6.62126720e-04,5.01865288e-05,,-6.62126720e-04,-1.98124771e+01
-6.61126720e-04,2.07812500e-01,1.20250000e-02,-4.14062500e-03,4.98437500e-03,1.04687500e-01,-3.52148438e-01,,-6.61126720e-04,5.10419122e-05,,-6.61126720e-04,-2.03536167e+01
-6.60126720e-04,2.16406250e-01,1.23703125e-02,-4.06250000e-03,5.10156250e-03,9.92187500e-02,-3.52148438e-01,,-6.60126720e-04,5.19008681e-05,,-6.60126720e-04,-2.12178326e+01
-6.59126720e-04,2.13281250e-01,1.23296875e-02,-4.12500000e-03,5.04687500e-03,9.92187500e-02,-3.50742188e-01,,-6.59126720e-04,5.27705524e-05,,-6.59126720e-04,-2.08739719e+01
-6.58126720e-04,2.13281250e-01,1.23296875e-02,-4.14062500e-03,5.03906250e-03,1.03125000e-01,-3.50390625e-01,,-6.58126720e-04,5.36388106e-05,,-6.58126720e-04,-2.08520679e+01
-6.57126720e-04,2.03906250e-01,1.21265625e-02,-3.82812500e-03,4.96875000e-03,1.09375000e-01,-3.50156250e-01,,-6.57126720e-04,5.44999129e-05,,-6.57126720e-04,-1.98644543e+01
-6.56126720e-04,1.98437500e-01,1.18015625e-02,-3.53125000e-03,4.87500000e-03,1.09375000e-01,-3.50390625e-01,,-6.56126720e-04,5.53424215e-05,,-6.56126720e-04,-1.92811642e+01
-6.55126720e-04,2.09375000e-01,1.18015625e-02,-3.34375000e-03,4.89062500e-03,1.10937500e-01,-3.50976563e-01,,-6.55126720e-04,5.61734851e-05,,-6.55126720e-04,-2.03905239e+01
-6.54126720e-04,2.21093750e-01,1.21468750e-02,-3.45312500e-03,4.96875000e-03,1.12500000e-01,-3.50976563e-01,,-6.54126720e-04,5.70167103e-05,,-6.54126720e-04,-2.15806293e+01
-6.53126720e-04,2.22656250e-01,1.22281250e-02,-3.53125000e-03,4.99218750e-03,1.14062500e-01,-3.49804688e-01,,-6.53126720e-04,5.78749568e-05,,-6.53126720e-04,-2.17232037e+01
-6.52126720e-04,2.24218750e-01,1.23296875e-02,-3.31250000e-03,5.02343750e-03,1.16406250e-01,-3.49921875e-01,,-6.52126720e-04,5.87396389e-05,,-6.52126720e-04,-2.18661499e+01
-6.51126720e-04,2.18750000e-01,1.21265625e-02,-3.31250000e-03,4.99218750e-03,1.20312500e-01,-3.48515625e-01,,-6.51126720e-04,5.96007412e-05,,-6.51126720e-04,-2.12848053e+01
-6.50126720e-04,1.94531250e-01,1.16390625e-02,-3.67187500e-03,4.79687500e-03,1.24218750e-01,-3.47695313e-01,,-6.50126720e-04,6.04375309e-05,,-6.50126720e-04,-1.87695179e+01
-6.49126720e-04,1.83593750e-01,1.14968750e-02,-3.98437500e-03,4.71875000e-03,1.21875000e-01,-3.47695313e-01,,-6.49126720e-04,6.12521471e-05,,-6.49126720e-04,-1.76216507e+01
-6.48126720e-04,1.83593750e-01,1.17812500e-02,-3.85937500e-03,4.79687500e-03,1.24218750e-01,-3.47695313e-01,,-6.48126720e-04,6.20717692e-05,,-6.48126720e-04,-1.76008663e+01
-6.47126720e-04,1.81250000e-01,1.19843750e-02,-3.50000000e-03,4.75781250e-03,1.25781250e-01,-3.48515625e-01,,-6.47126720e-04,6.29085625e-05,,-6.47126720e-04,-1.73397408e+01
-6.46126720e-04,1.78906250e-01,1.19031250e-02,-3.31250000e-03,4.71875000e-03,1.28125000e-01,-3.48164063e-01,,-6.46126720e-04,6.37496414e-05,,-6.46126720e-04,-1.70800629e+01
-6.45126720e-04,1.82812500e-01,1.18015625e-02,-3.60937500e-03,4.79687500e-03,1.27343750e-01,-3.47695313e-01,,-6.45126720e-04,6.45842811e-05,,-6.45126720e-04,-1.74644260e+01
-6.44126720e-04,1.74218750e-01,1.18015625e-02,-3.68750000e-03,4.81250000e-03,1.20312500e-01,-3.49101563e-01,,-6.44126720e-04,6.54153482e-05,,-6.44126720e-04,-1.65591354e+01
-6.43126720e-04,1.64062500e-01,1.15375000e-02,-3.31250000e-03,4.72656250e-03,1.16406250e-01,-3.50976563e-01,,-6.43126720e-04,6.62371167e-05,,-6.43126720e-04,-1.54935493e+01
-6.42126720e-04,1.58593750e-01,1.17812500e-02,-2.93750000e-03,4.72656250e-03,1.17968750e-01,-3.51328125e-01,,-6.42126720e-04,6.70581721e-05,,-6.42126720e-04,-1.49131985e+01
-6.41126720e-04,1.65625000e-01,1.18015625e-02,-2.81250000e-03,4.78125000e-03,1.16406250e-01,-3.52148438e-01,,-6.41126720e-04,6.78885262e-05,,-6.41126720e-04,-1.56228313e+01
-6.40126720e-04,1.70312500e-01,1.19437500e-02,-3.12500000e-03,4.86718750e-03,1.10937500e-01,-3.53320313e-01,,-6.40126720e-04,6.87245993e-05,,-6.40126720e-04,-1.60903454e+01
-6.39126720e-04,1.83593750e-01,1.22281250e-02,-3.23437500e-03,5.02343750e-03,1.09375000e-01,-3.51796875e-01,,-6.39126720e-04,6.95756898e-05,,-6.39126720e-04,-1.74426937e+01
-6.38126720e-04,1.83593750e-01,1.16390625e-02,-3.20312500e-03,4.99218750e-03,1.09375000e-01,-3.51328125e-01,,-6.38126720e-04,7.04160557e-05,,-6.38126720e-04,-1.74256344e+01
-6.37126720e-04,1.75781250e-01,1.17000000e-02,-3.12500000e-03,4.92968750e-03,1.09375000e-01,-3.52382813e-01,,-6.37126720e-04,7.12378169e-05,,-6.37126720e-04,-1.66034527e+01
-6.36126720e-04,1.73437500e-01,1.15375000e-02,-3.12500000e-03,4.91406250e-03,1.09375000e-01,-3.52968750e-01,,-6.36126720e-04,7.20560129e-05,,-6.36126720e-04,-1.63452663e+01
-6.35126720e-04,1.73437500e-01,1.15375000e-02,-3.26562500e-03,4.89843750e-03,1.07031250e-01,-3.53320313e-01,,-6.35126720e-04,7.28684827e-05,,-6.35126720e-04,-1.63283310e+01
-6.34126720e-04,1.75781250e-01,1.17812500e-02,-3.48437500e-03,4.87500000e-03,1.04687500e-01,-3.53789063e-01,,-6.34126720e-04,7.36895381e-05,,-6.34126720e-04,-1.65520668e+01
-6.33126720e-04,1.82812500e-01,1.18015625e-02,-3.39062500e-03,4.91406250e-03,1.05468750e-01,-3.52734375e-01,,-6.33126720e-04,7.45198849e-05,,-6.33126720e-04,-1.72587204e+01
-6.32126720e-04,1.86718750e-01,1.22687500e-02,-3.07812500e-03,4.89062500e-03,1.09375000e-01,-3.53203125e-01,,-6.32126720e-04,7.53674030e-05,,-6.32126720e-04,-1.76442833e+01
-6.31126720e-04,1.89062500e-01,1.22281250e-02,-2.96875000e-03,4.89062500e-03,1.16406250e-01,-3.53203125e-01,,-6.31126720e-04,7.62299314e-05,,-6.31126720e-04,-1.78698845e+01
-6.30126720e-04,1.89062500e-01,1.25328125e-02,-3.34375000e-03,4.98437500e-03,1.14843750e-01,-3.51679688e-01,,-6.30126720e-04,7.71017658e-05,,-6.30126720e-04,-1.78531551e+01
-6.29126720e-04,1.79687500e-01,1.23703125e-02,-3.56250000e-03,4.92968750e-03,1.10937500e-01,-3.51562500e-01,,-6.29126720e-04,7.79786060e-05,,-6.29126720e-04,-1.68683586e+01
-6.28126720e-04,1.83593750e-01,1.20859375e-02,-3.64062500e-03,4.83593750e-03,1.16406250e-01,-3.52382813e-01,,-6.28126720e-04,7.88397156e-05,,-6.28126720e-04,-1.72519760e+01
-6.27126720e-04,1.94531250e-01,1.23703125e-02,-3.57812500e-03,4.85156250e-03,1.21875000e-01,-3.52500000e-01,,-6.27126720e-04,7.97008179e-05,,-6.27126720e-04,-1.83604240e+01
-6.26126720e-04,1.88281250e-01,1.21265625e-02,-3.50000000e-03,4.82031250e-03,1.22656250e-01,-3.52500000e-01,,-6.26126720e-04,8.05633535e-05,,-6.26126720e-04,-1.76973381e+01
-6.25126720e-04,1.88281250e-01,1.21875000e-02,-3.50000000e-03,4.82031250e-03,1.25781250e-01,-3.51562500e-01,,-6.25126720e-04,8.14194427e-05,,-6.25126720e-04,-1.76787872e+01
-6.24126720e-04,1.96093750e-01,1.21875000e-02,-3.71875000e-03,4.79687500e-03,1.24218750e-01,-3.51328125e-01,,-6.24126720e-04,8.22776856e-05,,-6.24126720e-04,-1.84650707e+01
-6.23126720e-04,1.88281250e-01,1.16593750e-02,-3.90625000e-03,4.70312500e-03,1.21875000e-01,-3.51328125e-01,,-6.23126720e-04,8.31173384e-05,,-6.23126720e-04,-1.76394520e+01
-6.22126720e-04,1.94531250e-01,1.18421875e-02,-3.85937500e-03,4.72656250e-03,1.20312500e-01,-3.51328125e-01,,-6.22126720e-04,8.39448257e-05,,-6.22126720e-04,-1.82632027e+01
-6.21126720e-04,2.00000000e-01,1.15578125e-02,-3.64062500e-03,4.76562500e-03,1.24218750e-01,-3.50742188e-01,,-6.21126720e-04,8.47687406e-05,,-6.21126720e-04,-1.88071156e+01
-6.20126720e-04,2.00000000e-01,1.13140625e-02,-3.68750000e-03,4.76562500e-03,1.24218750e-01,-3.51562500e-01,,-6.20126720e-04,8.55740655e-05,,-6.20126720e-04,-1.87876968e+01
-6.19126720e-04,2.05468750e-01,1.13140625e-02,-3.90625000e-03,4.81250000e-03,1.20312500e-01,-3.53906250e-01,,-6.19126720e-04,8.63708046e-05,,-6.19126720e-04,-1.93313599e+01
-6.18126720e-04,2.20312500e-01,1.16593750e-02,-4.20312500e-03,4.94531250e-03,1.18750000e-01,-3.53320313e-01,,-6.18126720e-04,8.71796947e-05,,-6.18126720e-04,-2.08401566e+01
-6.17126720e-04,2.22656250e-01,1.19437500e-02,-4.12500000e-03,5.00781250e-03,1.14843750e-01,-3.52148438e-01,,-6.17126720e-04,8.80107618e-05,,-6.17126720e-04,-2.10597095e+01
-6.16126720e-04,2.17187500e-01,1.18828125e-02,-3.75000000e-03,4.96875000e-03,1.12500000e-01,-3.51796875e-01,,-6.16126720e-04,8.88496943e-05,,-6.16126720e-04,-2.04750538e+01
-6.15126720e-04,2.10937500e-01,1.19031250e-02,-3.68750000e-03,4.87500000e-03,1.16406250e-01,-3.52382813e-01,,-6.15126720e-04,8.96872007e-05,,-6.15126720e-04,-1.98110123e+01
-6.14126720e-04,2.10937500e-01,1.20250000e-02,-3.95312500e-03,4.81250000e-03,1.18750000e-01,-3.52382813e-01,,-6.14126720e-04,9.05297056e-05,,-6.14126720e-04,-1.97907658e+01
-6.13126720e-04,2.10937500e-01,1.19843750e-02,-4.32812500e-03,4.79687500e-03,1.22656250e-01,-3.53554688e-01,,-6.13126720e-04,9.13750773e-05,,-6.13126720e-04,-1.97688198e+01
-6.12126720e-04,2.03906250e-01,1.23703125e-02,-4.32812500e-03,4.81250000e-03,1.27343750e-01,-3.55312500e-01,,-6.12126720e-04,9.22326071e-05,,-6.12126720e-04,-1.90210094e+01
-6.11126720e-04,1.97656250e-01,1.22281250e-02,-3.53125000e-03,4.85156250e-03,1.25781250e-01,-3.55195313e-01,,-6.11126720e-04,9.30987153e-05,,-6.11126720e-04,-1.83558521e+01
-6.10126720e-04,2.00000000e-01,1.24718750e-02,-3.29687500e-03,4.92968750e-03,1.20312500e-01,-3.53203125e-01,,-6.10126720e-04,9.39684032e-05,,-6.10126720e-04,-1.85793819e+01
-6.09126720e-04,1.96093750e-01,1.23296875e-02,-3.90625000e-03,4.91406250e-03,1.17968750e-01,-3.50507813e-01,,-6.09126720e-04,9.48416637e-05,,-6.09126720e-04,-1.81575871e+01
-6.08126720e-04,1.74218750e-01,1.20859375e-02,-4.31250000e-03,4.75781250e-03,1.10937500e-01,-3.49335938e-01,,-6.08126720e-04,9.57013399e-05,,-6.08126720e-04,-1.58806524e+01
-6.07126720e-04,1.64062500e-01,1.19843750e-02,-3.82812500e-03,4.63281250e-03,1.08593750e-01,-3.49101563e-01,,-6.07126720e-04,9.65488507e-05,,-6.07126720e-04,-1.48120441e+01
-6.06126720e-04,1.71875000e-01,1.18015625e-02,-3.23437500e-03,4.60937500e-03,1.09375000e-01,-3.49335938e-01,,-6.06126720e-04,9.73863571e-05,,-6.06126720e-04,-1.55987406e+01
-6.05126720e-04,1.75781250e-01,1.22687500e-02,-3.26562500e-03,4.68750000e-03,1.05468750e-01,-3.49335938e-01,,-6.05126720e-04,9.82338679e-05,,-6.05126720e-04,-1.59842224e+01
-6.04126720e-04,1.85156250e-01,1.21468750e-02,-3.90625000e-03,4.82031250e-03,1.03125000e-01,-3.50156250e-01,,-6.04126720e-04,9.90935441e-05,,-6.04126720e-04,-1.69317131e+01
-6.03126720e-04,1.88281250e-01,1.24718750e-02,-4.32812500e-03,4.89843750e-03,9.60937500e-02,-3.50742188e-01,,-6.03126720e-04,9.99603653e-05,,-6.03126720e-04,-1.72320557e+01
-6.02126720e-04,1.82812500e-01,1.23703125e-02,-3.90625000e-03,4.87500000e-03,8.82812500e-02,-3.49804688e-01,,-6.02126720e-04,1.00835059e-04,,-6.02126720e-04,-1.66464443e+01
-6.01126720e-04,1.85156250e-01,1.24312500e-02,-3.09375000e-03,4.92968750e-03,8.43750000e-02,-3.49335938e-01,,-6.01126720e-04,1.01708320e-04,,-6.01126720e-04,-1.68695202e+01
-6.00126720e-04,1.88281250e-01,1.25125000e-02,-2.82812500e-03,4.94531250e-03,8.59375000e-02,-3.49335938e-01,,-6.00126720e-04,1.02586586e-04,,-6.00126720e-04,-1.71759911e+01
-5.99126720e-04,1.88281250e-01,1.20859375e-02,-3.34375000e-03,4.78125000e-03,8.59375000e-02,-3.51210938e-01,,-5.99126720e-04,1.03452701e-04,,-5.99126720e-04,-1.71596355e+01
-5.98126720e-04,1.92187500e-01,1.21875000e-02,-3.57812500e-03,4.82031250e-03,9.53125000e-02,-3.54375000e-01,,-5.98126720e-04,1.04307372e-04,,-5.98126720e-04,-1.75439987e+01
-5.97126720e-04,2.17187500e-01,1.26343750e-02,-3.04687500e-03,5.13281250e-03,1.07031250e-01,-3.54140625e-01,,-5.97126720e-04,1.05181352e-04,,-5.97126720e-04,-2.01037636e+01
