Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.60900313,,Zero Index,1799.60900313,,Zero Index,1799.60900313,,Zero Index,1799.60900313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19843601e-04,-9.84375000e-03,2.18750000e-03,-2.43750000e-02,-6.56250000e-03
-7.19443601e-04,-9.37500000e-03,1.40625000e-03,-2.54687500e-02,-7.03125000e-03
-7.19043601e-04,-1.04687500e-02,3.12500000e-04,-2.31250000e-02,-8.43750000e-03
-7.18643601e-04,-1.18750000e-02,3.12500000e-04,-2.46875000e-02,-1.01562500e-02
-7.18243601e-04,-1.07812500e-02,-1.56250000e-04,-2.31250000e-02,-1.09375000e-02
-7.17843601e-04,-9.53125000e-03,1.56250000e-04,-2.18750000e-02,-1.04687500e-02
-7.17443601e-04,-1.04687500e-02,7.81250000e-04,-2.35937500e-02,-1.07812500e-02
-7.17043601e-04,-9.84375000e-03,-3.12500000e-04,-2.04687500e-02,-8.90625000e-03
-7.16643601e-04,-1.10937500e-02,6.25000000e-04,-2.03125000e-02,-8.75000000e-03
-7.16243601e-04,-1.14062500e-02,1.71875000e-03,-2.06250000e-02,-8.90625000e-03
-7.15843601e-04,-1.23437500e-02,1.56250000e-04,-2.10937500e-02,-8.28125000e-03
-7.15443601e-04,-1.21875000e-02,4.68750000e-04,-2.06250000e-02,-7.81250000e-03
-7.15043601e-04,-1.20312500e-02,6.25000000e-04,-1.98437500e-02,-9.21875000e-03
-7.14643601e-04,-8.75000000e-03,7.81250000e-04,-2.23437500e-02,-8.59375000e-03
-7.14243601e-04,-1.03125000e-02,-1.56250000e-03,-2.23437500e-02,-7.18750000e-03
-7.13843601e-04,-9.53125000e-03,-1.56250000e-04,-2.12500000e-02,-5.46875000e-03
-7.13443601e-04,-9.37500000e-03,-1.40625000e-03,-2.35937500e-02,-6.71875000e-03
-7.13043601e-04,-9.68750000e-03,-1.56250000e-04,-2.50000000e-02,-7.03125000e-03
-7.12643601e-04,-1.10937500e-02,-3.12500000e-04,-2.48437500e-02,-6.56250000e-03
-7.12243601e-04,-1.23437500e-02,1.25000000e-03,-2.42187500e-02,-7.03125000e-03
-7.11843601e-04,-1.07812500e-02,2.81250000e-03,-2.35937500e-02,-7.34375000e-03
-7.11443601e-04,-1.18750000e-02,1.09375000e-03,-2.31250000e-02,-8.12500000e-03
-7.11043601e-04,-1.25000000e-02,-3.12500000e-04,-2.34375000e-02,-8.12500000e-03
-7.10643601e-04,-1.31250000e-02,1.56250000e-04,-2.12500000e-02,-8.43750000e-03
-7.10243601e-04,-1.31250000e-02,1.09375000e-03,-2.42187500e-02,-8.28125000e-03
-7.09843601e-04,-1.25000000e-02,7.81250000e-04,-2.43750000e-02,-9.84375000e-03
-7.09443601e-04,-1.35937500e-02,-1.56250000e-04,-2.29687500e-02,-6.56250000e-03
-7.09043601e-04,-1.29687500e-02,-9.37500000e-04,-2.23437500e-02,-6.25000000e-03
-7.08643601e-04,-1.45312500e-02,3.12500000e-04,-2.28125000e-02,-7.81250000e-03
-7.08243601e-04,-1.56250000e-02,4.68750000e-04,-2.40625000e-02,-9.68750000e-03
-7.07843601e-04,-1.21875000e-02,1.09375000e-03,-2.46875000e-02,-8.28125000e-03
-7.07443601e-04,-1.20312500e-02,2.50000000e-03,-2.37500000e-02,-8.75000000e-03
-7.07043601e-04,-1.26562500e-02,1.56250000e-04,-2.53125000e-02,-7.18750000e-03
-7.06643601e-04,-1.20312500e-02,1.25000000e-03,-2.53125000e-02,-6.71875000e-03
-7.06243601e-04,-1.15625000e-02,9.37500000e-04,-2.50000000e-02,-7.96875000e-03
-7.05843601e-04,-1.28125000e-02,3.12500000e-04,-2.62500000e-02,-5.93750000e-03
-7.05443601e-04,-1.17187500e-02,1.56250000e-04,-2.48437500e-02,-6.40625000e-03
-7.05043601e-04,-1.14062500e-02,6.25000000e-04,-2.29687500e-02,-7.34375000e-03
-7.04643601e-04,-1.18750000e-02,1.09375000e-03,-2.25000000e-02,-6.40625000e-03
-7.04243601e-04,-1.25000000e-02,7.81250000e-04,-2.40625000e-02,-6.40625000e-03
-7.03843601e-04,-1.34375000e-02,-3.12500000e-04,-2.42187500e-02,-7.50000000e-03
-7.03443601e-04,-1.15625000e-02,3.12500000e-04,-2.34375000e-02,-7.50000000e-03
-7.03043601e-04,-9.84375000e-03,1.56250000e-03,-2.46875000e-02,-7.34375000e-03
-7.02643601e-04,-1.07812500e-02,1.56250000e-03,-2.32812500e-02,-8.59375000e-03
-7.02243601e-04,-1.35937500e-02,-4.68750000e-04,-2.42187500e-02,-9.06250000e-03
-7.01843601e-04,-1.31250000e-02,9.37500000e-04,-2.28125000e-02,-8.12500000e-03
-7.01443601e-04,-1.12500000e-02,-1.09375000e-03,-2.42187500e-02,-9.53125000e-03
-7.01043601e-04,-1.18750000e-02,0.00000000e+00,-2.48437500e-02,-8.59375000e-03
-7.00643601e-04,-1.03125000e-02,-3.12500000e-04,-2.34375000e-02,-6.56250000e-03
-7.00243601e-04,-1.28125000e-02,1.56250000e-04,-2.35937500e-02,-6.87500000e-03
-6.99843601e-04,-1.43750000e-02,4.68750000e-04,-2.26562500e-02,-7.03125000e-03
-6.99443601e-04,-1.25000000e-02,6.25000000e-04,-2.17187500e-02,-6.87500000e-03
-6.99043601e-04,-1.32812500e-02,1.56250000e-03,-2.43750000e-02,-7.34375000e-03
-6.98643601e-04,-1.23437500e-02,4.68750000e-04,-2.23437500e-02,-8.28125000e-03
-6.98243601e-04,-1.53125000e-02,3.59375000e-03,-2.21875000e-02,-9.06250000e-03
-6.97843601e-04,-1.48437500e-02,4.68750000e-04,-2.25000000e-02,-1.07812500e-02
-6.97443601e-04,-1.25000000e-02,4.68750000e-04,-2.48437500e-02,-9.21875000e-03
-6.97043601e-04,-1.26562500e-02,2.50000000e-03,-2.35937500e-02,-8.75000000e-03
-6.96643601e-04,-1.25000000e-02,9.37500000e-04,-2.34375000e-02,-9.37500000e-03
-6.96243601e-04,-1.14062500e-02,1.87500000e-03,-2.20312500e-02,-8.43750000e-03
-6.95843601e-04,-1.06250000e-02,1.71875000e-03,-2.29687500e-02,-6.87500000e-03
-6.95443601e-04,-1.18750000e-02,3.12500000e-04,-2.29687500e-02,-7.03125000e-03
-6.95043601e-04,-1.17187500e-02,3.12500000e-04,-2.43750000e-02,-8.75000000e-03
-6.94643601e-04,-1.18750000e-02,1.25000000e-03,-2.42187500e-02,-9.53125000e-03
-6.94243601e-04,-1.39062500e-02,2.34375000e-03,-2.40625000e-02,-9.68750000e-03
-6.93843601e-04,-1.43750000e-02,2.03125000e-03,-2.50000000e-02,-8.59375000e-03
-6.93443601e-04,-1.31250000e-02,-1.25000000e-03,-2.12500000e-02,-8.90625000e-03
-6.93043601e-04,-1.26562500e-02,9.37500000e-04,-2.20312500e-02,-7.81250000e-03
-6.92643601e-04,-1.06250000e-02,1.09375000e-03,-2.23437500e-02,-7.34375000e-03
-6.92243601e-04,-8.90625000e-03,1.40625000e-03,-2.29687500e-02,-8.75000000e-03
-6.91843601e-04,-1.14062500e-02,1.40625000e-03,-2.34375000e-02,-9.68750000e-03
-6.91443601e-04,-1.29687500e-02,6.25000000e-04,-2.37500000e-02,-8.90625000e-03
-6.91043601e-04,-1.35937500e-02,-3.12500000e-04,-2.46875000e-02,-9.68750000e-03
-6.90643601e-04,-1.12500000e-02,-9.37500000e-04,-2.45312500e-02,-8.90625000e-03
-6.90243601e-04,-1.23437500e-02,-6.25000000e-04,-2.51562500e-02,-8.28125000e-03
-6.89843601e-04,-1.20312500e-02,1.09375000e-03,-2.48437500e-02,-7.96875000e-03
-6.89443601e-04,-1.23437500e-02,-7.81250000e-04,-2.59375000e-02,-7.34375000e-03
-6.89043601e-04,-1.15625000e-02,1.56250000e-04,-2.56250000e-02,-8.90625000e-03
-6.88643601e-04,-1.14062500e-02,1.56250000e-04,-2.40625000e-02,-9.06250000e-03
-6.88243601e-04,-1.15625000e-02,-7.81250000e-04,-2.48437500e-02,-7.96875000e-03
-6.87843601e-04,-1.29687500e-02,-4.68750000e-04,-2.62500000e-02,-6.87500000e-03
-6.87443601e-04,-1.34375000e-02,-1.25000000e-03,-2.51562500e-02,-8.12500000e-03
-6.87043601e-04,-1.28125000e-02,-1.09375000e-03,-2.48437500e-02,-6.09375000e-03
-6.86643601e-04,-1.17187500e-02,-1.25000000e-03,-2.37500000e-02,-7.50000000e-03
-6.86243601e-04,-1.07812500e-02,-2.18750000e-03,-2.46875000e-02,-6.09375000e-03
-6.85843601e-04,-1.28125000e-02,-1.25000000e-03,-2.46875000e-02,-9.06250000e-03
-6.85443601e-04,-1.37500000e-02,-7.81250000e-04,-2.40625000e-02,-8.43750000e-03
-6.85043601e-04,-1.35937500e-02,-2.65625000e-03,-2.64062500e-02,-6.56250000e-03
-6.84643601e-04,-1.42187500e-02,-3.43750000e-03,-2.65625000e-02,-7.96875000e-03
-6.84243601e-04,-1.29687500e-02,-2.65625000e-03,-2.45312500e-02,-5.46875000e-03
-6.83843601e-04,-1.34375000e-02,-3.12500000e-03,-2.57812500e-02,-9.21875000e-03
-6.83443601e-04,-1.17187500e-02,-1.25000000e-03,-2.56250000e-02,-7.96875000e-03
-6.83043601e-04,-1.09375000e-02,-1.71875000e-03,-2.54687500e-02,-7.65625000e-03
-6.82643601e-04,-1.10937500e-02,-1.56250000e-03,-2.57812500e-02,-6.87500000e-03
-6.82243601e-04,-1.14062500e-02,-1.71875000e-03,-2.70312500e-02,-5.93750000e-03
-6.81843601e-04,-1.28125000e-02,-1.25000000e-03,-2.46875000e-02,-7.96875000e-03
-6.81443601e-04,-1.07812500e-02,-7.81250000e-04,-2.50000000e-02,-5.78125000e-03
-6.81043601e-04,-1.04687500e-02,-3.12500000e-04,-2.51562500e-02,-7.34375000e-03
-6.80643601e-04,-1.25000000e-02,-1.87500000e-03,-2.37500000e-02,-6.87500000e-03
-6.80243601e-04,-1.14062500e-02,-2.03125000e-03,-2.26562500e-02,-8.59375000e-03
-6.79843601e-04,-1.23437500e-02,-2.65625000e-03,-2.56250000e-02,-8.59375000e-03
-6.79443601e-04,-1.01562500e-02,-1.40625000e-03,-2.43750000e-02,-9.06250000e-03
-6.79043601e-04,-1.07812500e-02,-2.34375000e-03,-2.20312500e-02,-8.12500000e-03
-6.78643601e-04,-1.20312500e-02,-1.40625000e-03,-2.39062500e-02,-8.43750000e-03
-6.78243601e-04,-1.14062500e-02,-1.71875000e-03,-2.54687500e-02,-8.90625000e-03
-6.77843601e-04,-1.01562500e-02,3.12500000e-04,-2.65625000e-02,-8.59375000e-03
-6.77443601e-04,-1.18750000e-02,-1.56250000e-03,-2.54687500e-02,-9.21875000e-03
-6.77043601e-04,-1.26562500e-02,-1.09375000e-03,-2.43750000e-02,-7.81250000e-03
-6.76643601e-04,-1.20312500e-02,-1.09375000e-03,-2.54687500e-02,-8.43750000e-03
-6.76243601e-04,-1.14062500e-02,-7.81250000e-04,-2.64062500e-02,-8.28125000e-03
-6.75843601e-04,-1.46875000e-02,-1.56250000e-04,-2.62500000e-02,-1.09375000e-02
-6.75443601e-04,-1.37500000e-02,-3.12500000e-03,-2.59375000e-02,-1.18750000e-02
-6.75043601e-04,-1.34375000e-02,3.12500000e-04,-2.48437500e-02,-1.03125000e-02
-6.74643601e-04,-1.25000000e-02,-1.71875000e-03,-2.54687500e-02,-1.10937500e-02
-6.74243601e-04,-1.14062500e-02,-1.09375000e-03,-2.43750000e-02,-1.01562500e-02
-6.73843601e-04,-1.17187500e-02,1.56250000e-04,-2.51562500e-02,-1.15625000e-02
-6.73443601e-04,-1.35937500e-02,0.00000000e+00,-2.60937500e-02,-1.06250000e-02
-6.73043601e-04,-1.20312500e-02,-1.71875000e-03,-2.54687500e-02,-1.06250000e-02
-6.72643601e-04,-1.40625000e-02,-2.34375000e-03,-2.29687500e-02,-9.84375000e-03
-6.72243601e-04,-1.18750000e-02,-1.56250000e-03,-2.32812500e-02,-9.53125000e-03
-6.71843601e-04,-1.42187500e-02,-1.09375000e-03,-2.39062500e-02,-1.07812500e-02
-6.71443601e-04,-1.31250000e-02,-1.40625000e-03,-2.29687500e-02,-1.09375000e-02
-6.71043601e-04,-1.10937500e-02,-2.03125000e-03,-2.45312500e-02,-8.90625000e-03
-6.70643601e-04,-1.06250000e-02,-1.09375000e-03,-2.35937500e-02,-9.53125000e-03
-6.70243601e-04,-1.29687500e-02,-1.09375000e-03,-2.43750000e-02,-9.68750000e-03
-6.69843601e-04,-1.25000000e-02,3.12500000e-04,-2.45312500e-02,-1.06250000e-02
-6.69443601e-04,-1.31250000e-02,-1.09375000e-03,-2.29687500e-02,-1.01562500e-02
-6.69043601e-04,-1.20312500e-02,-1.71875000e-03,-2.40625000e-02,-1.09375000e-02
-6.68643601e-04,-1.26562500e-02,1.56250000e-04,-2.54687500e-02,-8.59375000e-03
-6.68243601e-04,-1.29687500e-02,-9.37500000e-04,-2.48437500e-02,-1.14062500e-02
-6.67843601e-04,-1.29687500e-02,3.12500000e-04,-2.48437500e-02,-1.07812500e-02
-6.67443601e-04,-1.12500000e-02,-4.68750000e-04,-2.42187500e-02,-9.06250000e-03
-6.67043601e-04,-1.29687500e-02,-9.37500000e-04,-2.39062500e-02,-9.84375000e-03
-6.66643601e-04,-1.29687500e-02,-1.25000000e-03,-2.50000000e-02,-9.68750000e-03
-6.66243601e-04,-1.48437500e-02,-3.12500000e-04,-2.53125000e-02,-1.14062500e-02
-6.65843601e-04,-1.35937500e-02,-7.81250000e-04,-2.45312500e-02,-9.21875000e-03
-6.65443601e-04,-1.28125000e-02,-1.40625000e-03,-2.43750000e-02,-1.03125000e-02
-6.65043601e-04,-1.51562500e-02,-9.37500000e-04,-2.50000000e-02,-8.90625000e-03
-6.64643601e-04,-1.40625000e-02,-2.96875000e-03,-2.50000000e-02,-8.12500000e-03
-6.64243601e-04,-1.46875000e-02,-2.81250000e-03,-2.43750000e-02,-8.28125000e-03
-6.63843601e-04,-1.12500000e-02,-1.40625000e-03,-2.48437500e-02,-9.37500000e-03
-6.63443601e-04,-1.35937500e-02,-6.25000000e-04,-2.45312500e-02,-9.53125000e-03
-6.63043601e-04,-1.32812500e-02,-2.34375000e-03,-2.50000000e-02,-9.84375000e-03
-6.62643601e-04,-1.37500000e-02,-2.65625000e-03,-2.51562500e-02,-1.07812500e-02
-6.62243601e-04,-1.45312500e-02,-4.37500000e-03,-2.39062500e-02,-1.04687500e-02
-6.61843601e-04,-1.32812500e-02,-3.12500000e-03,-2.53125000e-02,-9.84375000e-03
-6.61443601e-04,-1.32812500e-02,-2.96875000e-03,-2.57812500e-02,-9.68750000e-03
-6.61043601e-04,-1.31250000e-02,-2.65625000e-03,-2.67187500e-02,-1.01562500e-02
-6.60643601e-04,-1.28125000e-02,-1.25000000e-03,-2.67187500e-02,-9.68750000e-03
-6.60243601e-04,-1.31250000e-02,-1.87500000e-03,-2.62500000e-02,-8.28125000e-03
-6.59843601e-04,-1.29687500e-02,-2.18750000e-03,-2.75000000e-02,-7.81250000e-03
-6.59443601e-04,-1.14062500e-02,-6.25000000e-04,-2.56250000e-02,-8.12500000e-03
-6.59043601e-04,-1.25000000e-02,-2.18750000e-03,-2.64062500e-02,-7.50000000e-03
-6.58643601e-04,-1.43750000e-02,-2.34375000e-03,-2.50000000e-02,-8.75000000e-03
-6.58243601e-04,-1.34375000e-02,-2.81250000e-03,-2.70312500e-02,-8.59375000e-03
-6.57843601e-04,-1.20312500e-02,-2.81250000e-03,-2.68750000e-02,-8.43750000e-03
-6.57443601e-04,-1.32812500e-02,-1.71875000e-03,-2.70312500e-02,-1.00000000e-02
-6.57043601e-04,-1.17187500e-02,-2.65625000e-03,-2.67187500e-02,-9.68750000e-03
-6.56643601e-04,-1.21875000e-02,-1.87500000e-03,-2.73437500e-02,-9.53125000e-03
-6.56243601e-04,-1.26562500e-02,-2.96875000e-03,-2.78125000e-02,-8.43750000e-03
-6.55843601e-04,-1.15625000e-02,-1.71875000e-03,-2.84375000e-02,-8.59375000e-03
-6.55443601e-04,-1.32812500e-02,-1.71875000e-03,-2.60937500e-02,-8.12500000e-03
-6.55043601e-04,-1.40625000e-02,-3.43750000e-03,-2.65625000e-02,-7.65625000e-03
-6.54643601e-04,-1.25000000e-02,-1.25000000e-03,-2.67187500e-02,-9.53125000e-03
-6.54243601e-04,-1.23437500e-02,-2.18750000e-03,-2.60937500e-02,-8.28125000e-03
-6.53843601e-04,-1.42187500e-02,-1.40625000e-03,-2.65625000e-02,-7.96875000e-03
-6.53443601e-04,-1.23437500e-02,-2.65625000e-03,-2.59375000e-02,-9.53125000e-03
-6.53043601e-04,-1.56250000e-02,-1.25000000e-03,-2.51562500e-02,-8.90625000e-03
-6.52643601e-04,-1.31250000e-02,-1.71875000e-03,-2.62500000e-02,-9.53125000e-03
-6.52243601e-04,-1.45312500e-02,-1.71875000e-03,-2.48437500e-02,-8.28125000e-03
-6.51843601e-04,-1.60937500e-02,-2.18750000e-03,-2.53125000e-02,-9.37500000e-03
-6.51443601e-04,-1.35937500e-02,-1.56250000e-03,-2.48437500e-02,-8.43750000e-03
-6.51043601e-04,-1.35937500e-02,-9.37500000e-04,-2.39062500e-02,-9.84375000e-03
-6.50643601e-04,-1.35937500e-02,-7.81250000e-04,-2.45312500e-02,-1.07812500e-02
-6.50243601e-04,-1.43750000e-02,0.00000000e+00,-2.57812500e-02,-8.90625000e-03
-6.49843601e-04,-1.32812500e-02,1.71875000e-03,-2.53125000e-02,-8.75000000e-03
-6.49443601e-04,-1.35937500e-02,-1.71875000e-03,-2.42187500e-02,-9.21875000e-03
-6.49043601e-04,-1.48437500e-02,6.25000000e-04,-2.20312500e-02,-9.21875000e-03
-6.48643601e-04,-1.37500000e-02,-3.12500000e-04,-2.32812500e-02,-7.65625000e-03
-6.48243601e-04,-1.32812500e-02,-3.12500000e-04,-2.42187500e-02,-7.50000000e-03
-6.47843601e-04,-1.37500000e-02,1.56250000e-04,-2.48437500e-02,-7.18750000e-03
-6.47443601e-04,-1.50000000e-02,-6.25000000e-04,-2.60937500e-02,-8.28125000e-03
-6.47043601e-04,-1.29687500e-02,1.71875000e-03,-2.46875000e-02,-9.84375000e-03
-6.46643601e-04,-1.39062500e-02,2.18750000e-03,-2.56250000e-02,-8.90625000e-03
-6.46243601e-04,-1.37500000e-02,-3.12500000e-04,-2.45312500e-02,-1.04687500e-02
-6.45843601e-04,-1.48437500e-02,-3.12500000e-04,-2.54687500e-02,-1.07812500e-02
-6.45443601e-04,-1.35937500e-02,1.25000000e-03,-2.65625000e-02,-1.09375000e-02
-6.45043601e-04,-1.40625000e-02,6.25000000e-04,-2.64062500e-02,-1.14062500e-02
-6.44643601e-04,-1.50000000e-02,-1.56250000e-04,-2.70312500e-02,-8.28125000e-03
-6.44243601e-04,-1.35937500e-02,-7.81250000e-04,-2.79687500e-02,-1.04687500e-02
-6.43843601e-04,-1.32812500e-02,-2.18750000e-03,-2.76562500e-02,-9.68750000e-03
-6.43443601e-04,-1.17187500e-02,-9.37500000e-04,-2.81250000e-02,-1.03125000e-02
-6.43043601e-04,-1.34375000e-02,-9.37500000e-04,-2.78125000e-02,-1.01562500e-02
-6.42643601e-04,-1.26562500e-02,-1.87500000e-03,-2.84375000e-02,-1.09375000e-02
-6.42243601e-04,-1.31250000e-02,-7.81250000e-04,-2.73437500e-02,-1.06250000e-02
-6.41843601e-04,-1.37500000e-02,-2.96875000e-03,-2.57812500e-02,-9.37500000e-03
-6.41443601e-04,-1.39062500e-02,-2.50000000e-03,-2.45312500e-02,-1.06250000e-02
-6.41043601e-04,-1.31250000e-02,-4.84375000e-03,-2.62500000e-02,-1.06250000e-02
-6.40643601e-04,-1.25000000e-02,-1.40625000e-03,-2.64062500e-02,-1.15625000e-02
-6.40243601e-04,-1.29687500e-02,-2.96875000e-03,-2.71875000e-02,-8.59375000e-03
-6.39843601e-04,-1.35937500e-02,-4.84375000e-03,-2.65625000e-02,-9.68750000e-03
-6.39443601e-04,-1.40625000e-02,-2.18750000e-03,-2.62500000e-02,-1.18750000e-02
-6.39043601e-04,-1.50000000e-02,-5.62500000e-03,-2.65625000e-02,-1.01562500e-02
-6.38643601e-04,-1.43750000e-02,-7.03125000e-03,-2.76562500e-02,-1.06250000e-02
-6.38243601e-04,-1.51562500e-02,-3.90625000e-03,-2.96875000e-02,-1.18750000e-02
-6.37843601e-04,-1.39062500e-02,-6.25000000e-03,-2.82812500e-02,-1.20312500e-02
-6.37443601e-04,-1.43750000e-02,-5.62500000e-03,-2.73437500e-02,-1.14062500e-02
-6.37043601e-04,-1.56250000e-02,-4.37500000e-03,-2.98437500e-02,-1.18750000e-02
-6.36643601e-04,-1.43750000e-02,-3.12500000e-03,-2.81250000e-02,-1.17187500e-02
-6.36243601e-04,-1.34375000e-02,-6.25000000e-04,-2.79687500e-02,-1.12500000e-02
-6.35843601e-04,-1.51562500e-02,-2.03125000e-03,-2.89062500e-02,-9.68750000e-03
-6.35443601e-04,-1.35937500e-02,-2.18750000e-03,-2.60937500e-02,-1.07812500e-02
-6.35043601e-04,-1.23437500e-02,-7.81250000e-04,-2.81250000e-02,-1.01562500e-02
-6.34643601e-04,-1.26562500e-02,-1.87500000e-03,-2.57812500e-02,-1.09375000e-02
-6.34243601e-04,-1.35937500e-02,-3.28125000e-03,-2.75000000e-02,-8.28125000e-03
-6.33843601e-04,-1.23437500e-02,-2.03125000e-03,-2.68750000e-02,-9.68750000e-03
-6.33443601e-04,-1.29687500e-02,-1.87500000e-03,-2.71875000e-02,-1.07812500e-02
-6.33043601e-04,-1.23437500e-02,-2.34375000e-03,-2.62500000e-02,-1.07812500e-02
-6.32643601e-04,-1.23437500e-02,-4.68750000e-04,-2.62500000e-02,-1.10937500e-02
-6.32243601e-04,-1.04687500e-02,-1.71875000e-03,-2.50000000e-02,-1.06250000e-02
-6.31843601e-04,-1.04687500e-02,-2.96875000e-03,-2.45312500e-02,-9.68750000e-03
-6.31443601e-04,-1.10937500e-02,-2.03125000e-03,-2.64062500e-02,-1.17187500e-02
-6.31043601e-04,-1.01562500e-02,-1.56250000e-04,-2.68750000e-02,-1.03125000e-02
-6.30643601e-04,-1.23437500e-02,-1.71875000e-03,-2.56250000e-02,-1.06250000e-02
-6.30243601e-04,-1.17187500e-02,-6.25000000e-04,-2.65625000e-02,-1.09375000e-02
-6.29843601e-04,-1.39062500e-02,-9.37500000e-04,-2.65625000e-02,-1.06250000e-02
-6.29443601e-04,-1.53125000e-02,4.68750000e-04,-2.68750000e-02,-1.09375000e-02
-6.29043601e-04,-1.46875000e-02,-4.68750000e-04,-2.85937500e-02,-1.15625000e-02
-6.28643601e-04,-1.54687500e-02,1.09375000e-03,-2.65625000e-02,-1.17187500e-02
-6.28243601e-04,-1.48437500e-02,-1.56250000e-04,-2.79687500e-02,-1.17187500e-02
-6.27843601e-04,-1.50000000e-02,1.56250000e-04,-2.64062500e-02,-9.37500000e-03
-6.27443601e-04,-1.84375000e-02,-3.12500000e-04,-2.68750000e-02,-1.09375000e-02
-6.27043601e-04,-1.87500000e-02,1.56250000e-04,-2.68750000e-02,-1.20312500e-02
-6.26643601e-04,-1.56250000e-02,-6.25000000e-04,-2.79687500e-02,-1.18750000e-02
-6.26243601e-04,-1.48437500e-02,1.25000000e-03,-2.85937500e-02,-1.04687500e-02
-6.25843601e-04,-1.62500000e-02,4.68750000e-04,-2.79687500e-02,-1.10937500e-02
-6.25443601e-04,-1.51562500e-02,7.81250000e-04,-2.79687500e-02,-1.10937500e-02
-6.25043601e-04,-1.51562500e-02,6.25000000e-04,-2.90625000e-02,-9.84375000e-03
-6.24643601e-04,-1.43750000e-02,1.40625000e-03,-2.75000000e-02,-8.75000000e-03
-6.24243601e-04,-1.51562500e-02,4.68750000e-04,-2.65625000e-02,-1.14062500e-02
-6.23843601e-04,-1.29687500e-02,-6.25000000e-04,-2.81250000e-02,-1.15625000e-02
-6.23443601e-04,-1.37500000e-02,-1.87500000e-03,-2.67187500e-02,-1.04687500e-02
-6.23043601e-04,-1.40625000e-02,-2.34375000e-03,-2.75000000e-02,-1.15625000e-02
-6.22643601e-04,-1.28125000e-02,-1.56250000e-04,-2.57812500e-02,-1.17187500e-02
-6.22243601e-04,-1.20312500e-02,1.56250000e-04,-2.81250000e-02,-1.21875000e-02
-6.21843601e-04,-1.46875000e-02,-4.68750000e-04,-2.70312500e-02,-1.12500000e-02
-6.21443601e-04,-1.40625000e-02,-1.56250000e-03,-2.57812500e-02,-1.20312500e-02
-6.21043601e-04,-1.35937500e-02,-2.50000000e-03,-2.50000000e-02,-1.09375000e-02
-6.20643601e-04,-1.28125000e-02,-2.03125000e-03,-2.67187500e-02,-9.37500000e-03
-6.20243601e-04,-1.18750000e-02,-9.37500000e-04,-2.78125000e-02,-9.06250000e-03
-6.19843601e-04,-1.28125000e-02,-1.87500000e-03,-2.78125000e-02,-9.21875000e-03
-6.19443601e-04,-1.17187500e-02,-1.40625000e-03,-2.76562500e-02,-1.10937500e-02
-6.19043601e-04,-1.34375000e-02,-3.59375000e-03,-2.82812500e-02,-8.43750000e-03
-6.18643601e-04,-1.06250000e-02,-4.37500000e-03,-2.82812500e-02,-8.75000000e-03
-6.18243601e-04,-1.07812500e-02,-3.75000000e-03,-2.89062500e-02,-9.21875000e-03
-6.17843601e-04,-1.15625000e-02,-4.53125000e-03,-2.87500000e-02,-8.75000000e-03
-6.17443601e-04,-9.37500000e-03,-2.34375000e-03,-2.79687500e-02,-7.96875000e-03
-6.17043601e-04,-1.21875000e-02,-2.96875000e-03,-2.62500000e-02,-8.12500000e-03
-6.16643601e-04,-1.14062500e-02,-2.34375000e-03,-2.78125000e-02,-7.96875000e-03
-6.16243601e-04,-1.07812500e-02,-5.46875000e-03,-2.59375000e-02,-8.90625000e-03
-6.15843601e-04,-1.25000000e-02,-4.53125000e-03,-2.67187500e-02,-9.53125000e-03
-6.15443601e-04,-1.32812500e-02,-4.84375000e-03,-2.53125000e-02,-9.06250000e-03
-6.15043601e-04,-1.28125000e-02,-3.12500000e-03,-2.46875000e-02,-8.90625000e-03
-6.14643601e-04,-1.31250000e-02,-2.18750000e-03,-2.59375000e-02,-9.06250000e-03
-6.14243601e-04,-1.25000000e-02,-3.43750000e-03,-2.53125000e-02,-9.53125000e-03
-6.13843601e-04,-1.48437500e-02,-4.37500000e-03,-2.70312500e-02,-1.04687500e-02
-6.13443601e-04,-1.43750000e-02,-4.84375000e-03,-2.62500000e-02,-8.75000000e-03
-6.13043601e-04,-1.54687500e-02,-4.84375000e-03,-2.48437500e-02,-1.10937500e-02
-6.12643601e-04,-1.34375000e-02,-5.31250000e-03,-2.59375000e-02,-1.07812500e-02
-6.12243601e-04,-1.39062500e-02,-5.15625000e-03,-2.43750000e-02,-1.17187500e-02
-6.11843601e-04,-1.53125000e-02,-4.84375000e-03,-2.51562500e-02,-8.12500000e-03
-6.11443601e-04,-1.46875000e-02,-5.15625000e-03,-2.64062500e-02,-1.00000000e-02
-6.11043601e-04,-1.37500000e-02,-4.06250000e-03,-2.67187500e-02,-1.07812500e-02
