Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.43056000,,Zero Index,719.43056000,,Zero Index,719.43056000,,Zero Index,719.43056000,,Zero Index,719.43056000,,Zero Index,719.43056000,,Zero Index,719.43056000,,Zero Index,719.43056000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19430560e-04,-1.49218750e-01,4.81406250e-03,-3.59375000e-04,6.45312500e-03,4.62500000e-03,6.43359375e-02,,-7.19430560e-04,3.39006277e-07,,-7.19430560e-04,1.53852806e+01
-7.18430560e-04,-1.43750000e-01,4.06250000e-03,-1.07812500e-03,6.45312500e-03,4.75000000e-03,6.46875000e-02,,-7.18430560e-04,6.51550067e-07,,-7.18430560e-04,1.48253021e+01
-7.17430560e-04,-1.34375000e-01,4.46875000e-03,-3.37500000e-03,6.39062500e-03,4.62500000e-03,6.43359375e-02,,-7.17430560e-04,9.51935363e-07,,-7.17430560e-04,1.38706083e+01
-7.16430560e-04,-1.24218750e-01,4.46875000e-03,-4.32812500e-03,6.34375000e-03,4.03125000e-03,6.21093750e-02,,-7.16430560e-04,1.26662485e-06,,-7.16430560e-04,1.28439856e+01
-7.15430560e-04,-1.13281250e-01,4.63125000e-03,-2.67187500e-03,6.30468750e-03,3.56250000e-03,6.07031250e-02,,-7.15430560e-04,1.58703574e-06,,-7.15430560e-04,1.17349577e+01
-7.14430560e-04,-1.15625000e-01,4.85468750e-03,-9.06250000e-04,6.28125000e-03,3.56250000e-03,6.03515625e-02,,-7.14430560e-04,1.92103562e-06,,-7.14430560e-04,1.19860630e+01
-7.13430560e-04,-1.18750000e-01,4.46875000e-03,-1.46875000e-03,6.26562500e-03,3.65625000e-03,6.04687500e-02,,-7.13430560e-04,2.24931387e-06,,-7.13430560e-04,1.23145218e+01
-7.12430560e-04,-1.19531250e-01,5.34218750e-03,-3.18750000e-03,6.26562500e-03,3.65625000e-03,6.04687500e-02,,-7.12430560e-04,2.59475701e-06,,-7.12430560e-04,1.24074020e+01
-7.11430560e-04,-1.17187500e-01,4.61093750e-03,-3.93750000e-03,6.28125000e-03,3.65625000e-03,5.98828125e-02,,-7.11430560e-04,2.94520669e-06,,-7.11430560e-04,1.21846600e+01
-7.10430560e-04,-1.21093750e-01,4.91562500e-03,-3.12500000e-03,6.35937500e-03,3.50000000e-03,5.82421875e-02,,-7.10430560e-04,3.28063675e-06,,-7.10430560e-04,1.26060810e+01
-7.09430560e-04,-1.19531250e-01,4.63125000e-03,-1.46875000e-03,6.35937500e-03,3.28125000e-03,5.73046875e-02,,-7.09430560e-04,3.61678235e-06,,-7.09430560e-04,1.24571724e+01
-7.08430560e-04,-1.19531250e-01,4.77343750e-03,-1.28125000e-03,6.33593750e-03,3.34375000e-03,5.78906250e-02,,-7.08430560e-04,3.94792141e-06,,-7.08430560e-04,1.24644604e+01
-7.07430560e-04,-1.25000000e-01,4.28593750e-03,-2.89062500e-03,6.30468750e-03,3.78125000e-03,5.96484375e-02,,-7.07430560e-04,4.26690167e-06,,-7.07430560e-04,1.30393038e+01
-7.06430560e-04,-1.32031250e-01,4.61093750e-03,-4.20312500e-03,6.25000000e-03,4.53125000e-03,6.15234375e-02,,-7.06430560e-04,4.58016075e-06,,-7.06430560e-04,1.37829742e+01
-7.05430560e-04,-1.39843750e-01,3.73750000e-03,-3.45312500e-03,6.22656250e-03,4.62500000e-03,6.23437500e-02,,-7.05430560e-04,4.87410898e-06,,-7.05430560e-04,1.46086750e+01
-7.04430560e-04,-1.49218750e-01,4.36718750e-03,-1.53125000e-03,6.21093750e-03,4.40625000e-03,6.26953125e-02,,-7.04430560e-04,5.15947522e-06,,-7.04430560e-04,1.55883789e+01
-7.03430560e-04,-1.52343750e-01,3.87968750e-03,-1.43750000e-03,6.22656250e-03,4.46875000e-03,6.37500000e-02,,-7.03430560e-04,5.44984778e-06,,-7.03430560e-04,1.59184113e+01
-7.02430560e-04,-1.60156250e-01,4.04218750e-03,-3.64062500e-03,6.29687500e-03,4.75000000e-03,6.44531250e-02,,-7.02430560e-04,5.72877661e-06,,-7.02430560e-04,1.67372799e+01
-7.01430560e-04,-1.61718750e-01,4.18437500e-03,-4.87500000e-03,6.32031250e-03,4.62500000e-03,6.37500000e-02,,-7.01430560e-04,6.01843385e-06,,-7.01430560e-04,1.69209290e+01
-7.00430560e-04,-1.54687500e-01,4.18437500e-03,-3.29687500e-03,6.15625000e-03,4.31250000e-03,6.26953125e-02,,-7.00430560e-04,6.31309740e-06,,-7.00430560e-04,1.62177124e+01
-6.99430560e-04,-1.57031250e-01,4.63125000e-03,-1.12500000e-03,6.07812500e-03,4.46875000e-03,6.30468750e-02,,-6.99430560e-04,6.62349566e-06,,-6.99430560e-04,1.64710560e+01
-6.98430560e-04,-1.53125000e-01,4.00156250e-03,-1.12500000e-03,6.10937500e-03,4.46875000e-03,6.38671875e-02,,-6.98430560e-04,6.92745652e-06,,-6.98430560e-04,1.60743103e+01
-6.97430560e-04,-1.54687500e-01,4.73281250e-03,-3.12500000e-03,6.18750000e-03,4.68750000e-03,6.53906250e-02,,-6.97430560e-04,7.23499397e-06,,-6.97430560e-04,1.62466564e+01
-6.96430560e-04,-1.60156250e-01,4.12343750e-03,-4.51562500e-03,6.28125000e-03,4.56250000e-03,6.58593750e-02,,-6.96430560e-04,7.54682242e-06,,-6.96430560e-04,1.68306923e+01
-6.95430560e-04,-1.64062500e-01,4.97656250e-03,-4.18750000e-03,6.28125000e-03,3.93750000e-03,6.29296875e-02,,-6.95430560e-04,7.86723376e-06,,-6.95430560e-04,1.72564621e+01
-6.94430560e-04,-1.65625000e-01,4.28593750e-03,-2.00000000e-03,6.29687500e-03,3.71875000e-03,6.26953125e-02,,-6.94430560e-04,8.19336583e-06,,-6.94430560e-04,1.74339409e+01
-6.93430560e-04,-1.60156250e-01,4.57031250e-03,-8.28125000e-04,6.30468750e-03,3.65625000e-03,6.21093750e-02,,-6.93430560e-04,8.50519427e-06,,-6.93430560e-04,1.68776474e+01
-6.92430560e-04,-1.58593750e-01,4.00156250e-03,-2.45312500e-03,6.34375000e-03,3.62500000e-03,6.09375000e-02,,-6.92430560e-04,8.80701009e-06,,-6.92430560e-04,1.67252598e+01
-6.91430560e-04,-1.54687500e-01,4.48906250e-03,-5.00000000e-03,6.42968750e-03,3.62500000e-03,6.16406250e-02,,-6.91430560e-04,9.10596464e-06,,-6.91430560e-04,1.63423042e+01
-6.90430560e-04,-1.54687500e-01,4.18437500e-03,-5.00000000e-03,6.49218750e-03,4.03125000e-03,6.18750000e-02,,-6.90430560e-04,9.41135659e-06,,-6.90430560e-04,1.63688049e+01
-6.89430560e-04,-1.56250000e-01,4.14375000e-03,-2.39062500e-03,6.58593750e-03,4.03125000e-03,6.24609375e-02,,-6.89430560e-04,9.70458950e-06,,-6.89430560e-04,1.65494728e+01
-6.88430560e-04,-1.52343750e-01,4.36718750e-03,-5.31250000e-04,6.60156250e-03,4.00000000e-03,6.26953125e-02,,-6.88430560e-04,1.00042598e-05,,-6.88430560e-04,1.61545105e+01
-6.87430560e-04,-1.49218750e-01,3.98125000e-03,-2.00000000e-03,6.54687500e-03,4.03125000e-03,6.35156250e-02,,-6.87430560e-04,1.02982085e-05,,-6.87430560e-04,1.58390522e+01
-6.86430560e-04,-1.54687500e-01,4.63125000e-03,-4.26562500e-03,6.50781250e-03,4.09375000e-03,6.26953125e-02,,-6.86430560e-04,1.06014541e-05,,-6.86430560e-04,1.64194450e+01
-6.85430560e-04,-1.60156250e-01,4.08281250e-03,-4.59375000e-03,6.42968750e-03,4.46875000e-03,6.30468750e-02,,-6.85430560e-04,1.09082766e-05,,-6.85430560e-04,1.70067101e+01
-6.84430560e-04,-1.52343750e-01,4.32656250e-03,-3.18750000e-03,6.41406250e-03,4.75000000e-03,6.32812500e-02,,-6.84430560e-04,1.12043708e-05,,-6.84430560e-04,1.62219181e+01
-6.83430560e-04,-1.43750000e-01,4.04218750e-03,-7.96875000e-04,6.41406250e-03,4.84375000e-03,6.23437500e-02,,-6.83430560e-04,1.14990344e-05,,-6.83430560e-04,1.53465233e+01
-6.82430560e-04,-1.49218750e-01,4.24531250e-03,-5.31250000e-04,6.39843750e-03,4.75000000e-03,6.23437500e-02,,-6.82430560e-04,1.17908367e-05,,-6.82430560e-04,1.59138317e+01
-6.81430560e-04,-1.55468750e-01,3.79843750e-03,-3.07812500e-03,6.45312500e-03,4.62500000e-03,6.23437500e-02,,-6.81430560e-04,1.20740569e-05,,-6.81430560e-04,1.65677261e+01
-6.80430560e-04,-1.61718750e-01,4.04218750e-03,-5.10937500e-03,6.43750000e-03,4.62500000e-03,6.16406250e-02,,-6.80430560e-04,1.23501250e-05,,-6.80430560e-04,1.72337532e+01
-6.79430560e-04,-1.58593750e-01,3.59531250e-03,-3.92187500e-03,6.29687500e-03,4.46875000e-03,6.01171875e-02,,-6.79430560e-04,1.26190416e-05,,-6.79430560e-04,1.69355202e+01
-6.78430560e-04,-1.61718750e-01,4.18437500e-03,-9.37500000e-04,6.28125000e-03,4.25000000e-03,5.82421875e-02,,-6.78430560e-04,1.28929642e-05,,-6.78430560e-04,1.72705631e+01
-6.77430560e-04,-1.65625000e-01,3.59531250e-03,-5.31250000e-04,6.39062500e-03,4.18750000e-03,5.73046875e-02,,-6.77430560e-04,1.31668867e-05,,-6.77430560e-04,1.76771603e+01
-6.76430560e-04,-1.64062500e-01,4.00156250e-03,-3.10937500e-03,6.35937500e-03,4.18750000e-03,5.76562500e-02,,-6.76430560e-04,1.34343727e-05,,-6.76430560e-04,1.75257263e+01
-6.75430560e-04,-1.56250000e-01,3.83906250e-03,-4.71875000e-03,6.29687500e-03,4.15625000e-03,5.81250000e-02,,-6.75430560e-04,1.37104398e-05,,-6.75430560e-04,1.67410603e+01
-6.74430560e-04,-1.46875000e-01,3.73750000e-03,-3.79687500e-03,6.24218750e-03,3.40625000e-03,5.54296875e-02,,-6.74430560e-04,1.39772110e-05,,-6.74430560e-04,1.57971306e+01
-6.73430560e-04,-1.46875000e-01,3.90000000e-03,-1.34375000e-03,6.29687500e-03,3.28125000e-03,5.56640625e-02,,-6.73430560e-04,1.42461286e-05,,-6.73430560e-04,1.58107529e+01
-6.72430560e-04,-1.47656250e-01,3.14843750e-03,-4.21875000e-04,6.30468750e-03,3.40625000e-03,5.62500000e-02,,-6.72430560e-04,1.44943042e-05,,-6.72430560e-04,1.58959732e+01
-6.71430560e-04,-1.49218750e-01,4.40781250e-03,-1.75000000e-03,6.25000000e-03,3.71875000e-03,5.78906250e-02,,-6.71430560e-04,1.47603596e-05,,-6.71430560e-04,1.60628109e+01
-6.70430560e-04,-1.46875000e-01,3.55468750e-03,-3.68750000e-03,6.30468750e-03,4.03125000e-03,5.95312500e-02,,-6.70430560e-04,1.50407195e-05,,-6.70430560e-04,1.58355970e+01
-6.69430560e-04,-1.45312500e-01,4.18437500e-03,-4.57812500e-03,6.39062500e-03,4.40625000e-03,6.10546875e-02,,-6.69430560e-04,1.53132114e-05,,-6.69430560e-04,1.56964188e+01
-6.68430560e-04,-1.49218750e-01,3.59531250e-03,-2.56250000e-03,6.56250000e-03,4.40625000e-03,6.15234375e-02,,-6.68430560e-04,1.55871348e-05,,-6.68430560e-04,1.61180477e+01
-6.67430560e-04,-1.56250000e-01,4.08281250e-03,-1.87500000e-04,6.58593750e-03,4.25000000e-03,6.12890625e-02,,-6.67430560e-04,1.58574803e-05,,-6.67430560e-04,1.68502064e+01
-6.66430560e-04,-1.57031250e-01,3.90000000e-03,-1.20312500e-03,6.57031250e-03,4.03125000e-03,6.12890625e-02,,-6.66430560e-04,1.61385560e-05,,-6.66430560e-04,1.69344330e+01
-6.65430560e-04,-1.61718750e-01,4.36718750e-03,-3.50000000e-03,6.57031250e-03,4.03125000e-03,6.12890625e-02,,-6.65430560e-04,1.64296434e-05,,-6.65430560e-04,1.74301414e+01
-6.64430560e-04,-1.66406250e-01,4.08281250e-03,-4.14062500e-03,6.57031250e-03,4.46875000e-03,6.26953125e-02,,-6.64430560e-04,1.67271683e-05,,-6.64430560e-04,1.79336376e+01
-6.63430560e-04,-1.70312500e-01,3.63593750e-03,-2.67187500e-03,6.56250000e-03,4.53125000e-03,6.18750000e-02,,-6.63430560e-04,1.69989453e-05,,-6.63430560e-04,1.83543968e+01
-6.62430560e-04,-1.73437500e-01,4.32656250e-03,-6.09375000e-04,6.49218750e-03,4.25000000e-03,6.04687500e-02,,-6.62430560e-04,1.72793043e-05,,-6.62430560e-04,1.86852589e+01
-6.61430560e-04,-1.71875000e-01,3.75781250e-03,-6.09375000e-04,6.45312500e-03,4.31250000e-03,6.15234375e-02,,-6.61430560e-04,1.75639561e-05,,-6.61430560e-04,1.85274048e+01
-6.60430560e-04,-1.65625000e-01,4.46875000e-03,-2.71875000e-03,6.42968750e-03,4.53125000e-03,6.15234375e-02,,-6.60430560e-04,1.78536120e-05,,-6.60430560e-04,1.78918934e+01
-6.59430560e-04,-1.60156250e-01,3.75781250e-03,-4.31250000e-03,6.39843750e-03,4.56250000e-03,6.09375000e-02,,-6.59430560e-04,1.81432697e-05,,-6.59430560e-04,1.73467388e+01
-6.58430560e-04,-1.50781250e-01,4.32656250e-03,-3.76562500e-03,6.29687500e-03,4.40625000e-03,6.09375000e-02,,-6.58430560e-04,1.84279215e-05,,-6.58430560e-04,1.64016514e+01
-6.57430560e-04,-1.49218750e-01,3.57500000e-03,-1.84375000e-03,6.25000000e-03,4.68750000e-03,6.21093750e-02,,-6.57430560e-04,1.87061360e-05,,-6.57430560e-04,1.62554321e+01
-6.56430560e-04,-1.53125000e-01,4.38750000e-03,-8.59375000e-04,6.29687500e-03,4.90625000e-03,6.29296875e-02,,-6.56430560e-04,1.89864950e-05,,-6.56430560e-04,1.66653023e+01
-6.55430560e-04,-1.57031250e-01,4.18437500e-03,-2.18750000e-03,6.20312500e-03,4.56250000e-03,6.32812500e-02,,-6.55430560e-04,1.92883108e-05,,-6.55430560e-04,1.70760841e+01
-6.54430560e-04,-1.58593750e-01,4.12343750e-03,-4.20312500e-03,6.21093750e-03,3.81250000e-03,6.24609375e-02,,-6.54430560e-04,1.95808298e-05,,-6.54430560e-04,1.72541008e+01
-6.53430560e-04,-1.57031250e-01,4.24531250e-03,-4.43750000e-03,6.29687500e-03,3.34375000e-03,6.03515625e-02,,-6.53430560e-04,1.98754951e-05,,-6.53430560e-04,1.71159172e+01
-6.52430560e-04,-1.60156250e-01,4.08281250e-03,-2.37500000e-03,6.39062500e-03,3.65625000e-03,6.12890625e-02,,-6.52430560e-04,2.01687271e-05,,-6.52430560e-04,1.74561348e+01
-6.51430560e-04,-1.61718750e-01,4.28593750e-03,-1.37500000e-03,6.41406250e-03,3.71875000e-03,6.15234375e-02,,-6.51430560e-04,2.04633925e-05,,-6.51430560e-04,1.76271534e+01
-6.50430560e-04,-1.60156250e-01,4.22500000e-03,-2.59375000e-03,6.42968750e-03,3.93750000e-03,6.18750000e-02,,-6.50430560e-04,2.07630619e-05,,-6.50430560e-04,1.74765892e+01
-6.49430560e-04,-1.53125000e-01,4.24531250e-03,-4.25000000e-03,6.39062500e-03,3.93750000e-03,6.29296875e-02,,-6.49430560e-04,2.10613016e-05,,-6.49430560e-04,1.67698536e+01
-6.48430560e-04,-1.53125000e-01,3.73750000e-03,-4.25000000e-03,6.37500000e-03,4.00000000e-03,6.43359375e-02,,-6.48430560e-04,2.13423755e-05,,-6.48430560e-04,1.67923775e+01
-6.47430560e-04,-1.58593750e-01,4.34687500e-03,-2.82812500e-03,6.58593750e-03,4.09375000e-03,6.46875000e-02,,-6.47430560e-04,2.16270273e-05,,-6.47430560e-04,1.73749237e+01
-6.46430560e-04,-1.54687500e-01,3.25000000e-03,-1.62500000e-03,6.60156250e-03,4.15625000e-03,6.46875000e-02,,-6.46430560e-04,2.18945133e-05,,-6.46430560e-04,1.69840183e+01
-6.45430560e-04,-1.52343750e-01,4.46875000e-03,-2.32812500e-03,6.60156250e-03,4.00000000e-03,6.49218750e-02,,-6.45430560e-04,2.21662922e-05,,-6.45430560e-04,1.67528706e+01
-6.44430560e-04,-1.47656250e-01,3.63593750e-03,-3.87500000e-03,6.52343750e-03,4.40625000e-03,6.71484375e-02,,-6.44430560e-04,2.24516571e-05,,-6.44430560e-04,1.62860622e+01
-6.43430560e-04,-1.52343750e-01,4.36718750e-03,-4.51562500e-03,6.43750000e-03,5.15625000e-03,7.13671875e-02,,-6.43430560e-04,2.27334476e-05,,-6.43430560e-04,1.67915440e+01
-6.42430560e-04,-1.50781250e-01,3.63593750e-03,-2.96875000e-03,6.41406250e-03,5.21875000e-03,7.19531250e-02,,-6.42430560e-04,2.30152364e-05,,-6.42430560e-04,1.66502953e+01
-6.41430560e-04,-1.46875000e-01,3.94062500e-03,-8.28125000e-04,6.37500000e-03,4.71875000e-03,6.94921875e-02,,-6.41430560e-04,2.32820057e-05,,-6.41430560e-04,1.62576504e+01
-6.40430560e-04,-1.52343750e-01,3.98125000e-03,-1.90625000e-03,6.42968750e-03,4.56250000e-03,6.83203125e-02,,-6.40430560e-04,2.35609350e-05,,-6.40430560e-04,1.68286858e+01
-6.39430560e-04,-1.57031250e-01,3.53437500e-03,-4.51562500e-03,6.45312500e-03,4.62500000e-03,6.83203125e-02,,-6.39430560e-04,2.38255598e-05,,-6.39430560e-04,1.73289509e+01
-6.38430560e-04,-1.56250000e-01,4.69218750e-03,-4.87500000e-03,6.43750000e-03,4.62500000e-03,6.66796875e-02,,-6.38430560e-04,2.41152156e-05,,-6.38430560e-04,1.72732944e+01
-6.37430560e-04,-1.58593750e-01,3.79843750e-03,-2.62500000e-03,6.29687500e-03,4.93750000e-03,6.60937500e-02,,-6.37430560e-04,2.44141720e-05,,-6.37430560e-04,1.75347939e+01
-6.36430560e-04,-1.56250000e-01,4.77343750e-03,-8.59375000e-04,6.28125000e-03,5.15625000e-03,6.75000000e-02,,-6.36430560e-04,2.47159878e-05,,-6.36430560e-04,1.73024044e+01
-6.35430560e-04,-1.62500000e-01,3.79843750e-03,-1.35937500e-03,6.35937500e-03,4.90625000e-03,6.65625000e-02,,-6.35430560e-04,2.50178036e-05,,-6.35430560e-04,1.79526119e+01
-6.34430560e-04,-1.67968750e-01,4.48906250e-03,-3.39062500e-03,6.39062500e-03,4.68750000e-03,6.46875000e-02,,-6.34430560e-04,2.53096059e-05,,-6.34430560e-04,1.85289898e+01
-6.33430560e-04,-1.66406250e-01,3.87968750e-03,-4.51562500e-03,6.45312500e-03,4.37500000e-03,6.26953125e-02,,-6.33430560e-04,2.56042695e-05,,-6.33430560e-04,1.83888588e+01
-6.32430560e-04,-1.61718750e-01,4.61093750e-03,-3.62500000e-03,6.39843750e-03,3.93750000e-03,6.04687500e-02,,-6.32430560e-04,2.59032258e-05,,-6.32430560e-04,1.79271832e+01
-6.31430560e-04,-1.58593750e-01,3.90000000e-03,-1.17187500e-03,6.39843750e-03,4.09375000e-03,6.07031250e-02,,-6.31430560e-04,2.62028952e-05,,-6.31430560e-04,1.76177292e+01
-6.30430560e-04,-1.56250000e-01,4.24531250e-03,-8.75000000e-04,6.42968750e-03,4.37500000e-03,6.12890625e-02,,-6.30430560e-04,2.64896935e-05,,-6.30430560e-04,1.73815308e+01
-6.29430560e-04,-1.54687500e-01,4.08281250e-03,-3.04687500e-03,6.45312500e-03,4.03125000e-03,6.04687500e-02,,-6.29430560e-04,2.67829255e-05,,-6.29430560e-04,1.72308407e+01
-6.28430560e-04,-1.53125000e-01,4.00156250e-03,-5.03125000e-03,6.39843750e-03,3.87500000e-03,5.96484375e-02,,-6.28430560e-04,2.70675773e-05,,-6.28430560e-04,1.70911655e+01
-6.27430560e-04,-1.57031250e-01,4.46875000e-03,-4.51562500e-03,6.49218750e-03,4.03125000e-03,6.03515625e-02,,-6.27430560e-04,2.73658170e-05,,-6.27430560e-04,1.75191727e+01
-6.26430560e-04,-1.66406250e-01,3.98125000e-03,-1.50000000e-03,6.61718750e-03,4.09375000e-03,6.09375000e-02,,-6.26430560e-04,2.76633418e-05,,-6.26430560e-04,1.85016079e+01
-6.25430560e-04,-1.69531250e-01,4.12343750e-03,-5.78125000e-04,6.52343750e-03,3.78125000e-03,6.04687500e-02,,-6.25430560e-04,2.79487067e-05,,-6.25430560e-04,1.88292789e+01
-6.24430560e-04,-1.65625000e-01,3.53437500e-03,-2.90625000e-03,6.46875000e-03,3.71875000e-03,6.01171875e-02,,-6.24430560e-04,2.82183391e-05,,-6.24430560e-04,1.84358063e+01
-6.23430560e-04,-1.62500000e-01,4.32656250e-03,-4.81250000e-03,6.41406250e-03,4.25000000e-03,6.15234375e-02,,-6.23430560e-04,2.84951220e-05,,-6.23430560e-04,1.81340961e+01
-6.22430560e-04,-1.62500000e-01,3.90000000e-03,-4.50000000e-03,6.39843750e-03,5.15625000e-03,6.32812500e-02,,-6.22430560e-04,2.87847797e-05,,-6.22430560e-04,1.81587753e+01
-6.21430560e-04,-1.64062500e-01,4.57031250e-03,-2.35937500e-03,6.45312500e-03,5.28125000e-03,6.26953125e-02,,-6.21430560e-04,2.90830176e-05,,-6.21430560e-04,1.83380356e+01
-6.20430560e-04,-1.65625000e-01,4.12343750e-03,-4.53125000e-04,6.41406250e-03,4.75000000e-03,6.03515625e-02,,-6.20430560e-04,2.93891244e-05,,-6.20430560e-04,1.85065689e+01
-6.19430560e-04,-1.62500000e-01,4.24531250e-03,-1.54687500e-03,6.30468750e-03,4.37500000e-03,5.71875000e-02,,-6.19430560e-04,2.96837898e-05,,-6.19430560e-04,1.81897049e+01
-6.18430560e-04,-1.65625000e-01,3.55468750e-03,-4.06250000e-03,6.30468750e-03,4.53125000e-03,5.73046875e-02,,-6.18430560e-04,2.99584281e-05,,-6.18430560e-04,1.85267334e+01
-6.17430560e-04,-1.70312500e-01,4.12343750e-03,-4.43750000e-03,6.35937500e-03,4.84375000e-03,5.89453125e-02,,-6.17430560e-04,3.02287735e-05,,-6.17430560e-04,1.90325069e+01
-6.16430560e-04,-1.64062500e-01,3.65625000e-03,-1.89062500e-03,6.26562500e-03,4.68750000e-03,5.87109375e-02,,-6.16430560e-04,3.05026970e-05,,-6.16430560e-04,1.84049473e+01
-6.15430560e-04,-1.67968750e-01,4.24531250e-03,2.34375000e-04,6.18750000e-03,4.90625000e-03,5.90625000e-02,,-6.15430560e-04,3.07809132e-05,,-6.15430560e-04,1.88120422e+01
-6.14430560e-04,-1.71875000e-01,4.36718750e-03,-1.06250000e-03,6.28125000e-03,5.28125000e-03,6.15234375e-02,,-6.14430560e-04,3.10841606e-05,,-6.14430560e-04,1.92169437e+01
-6.13430560e-04,-1.71875000e-01,3.75781250e-03,-4.20312500e-03,6.32031250e-03,5.15625000e-03,6.24609375e-02,,-6.13430560e-04,3.13702403e-05,,-6.13430560e-04,1.92308979e+01
-6.12430560e-04,-1.69531250e-01,4.57031250e-03,-5.29687500e-03,6.33593750e-03,4.37500000e-03,6.04687500e-02,,-6.12430560e-04,3.16634760e-05,,-6.12430560e-04,1.90144482e+01
-6.11430560e-04,-1.70312500e-01,3.69687500e-03,-2.85937500e-03,6.32031250e-03,3.78125000e-03,5.75390625e-02,,-6.11430560e-04,3.19545616e-05,,-6.11430560e-04,1.91166039e+01
-6.10430560e-04,-1.69531250e-01,4.38750000e-03,-4.21875000e-04,6.30468750e-03,3.78125000e-03,5.95312500e-02,,-6.10430560e-04,3.22392152e-05,,-6.10430560e-04,1.90447559e+01
-6.09430560e-04,-1.69531250e-01,3.98125000e-03,-1.00000000e-03,6.42968750e-03,3.62500000e-03,6.01171875e-02,,-6.09430560e-04,3.25338769e-05,,-6.09430560e-04,1.90485249e+01
-6.08430560e-04,-1.69531250e-01,4.52968750e-03,-3.48437500e-03,6.47656250e-03,3.46875000e-03,6.03515625e-02,,-6.08430560e-04,3.28335482e-05,,-6.08430560e-04,1.90604076e+01
-6.07430560e-04,-1.66406250e-01,4.08281250e-03,-5.34375000e-03,6.37500000e-03,3.71875000e-03,6.01171875e-02,,-6.07430560e-04,3.31367955e-05,,-6.07430560e-04,1.87616386e+01
-6.06430560e-04,-1.64062500e-01,4.28593750e-03,-4.28125000e-03,6.39843750e-03,3.71875000e-03,6.01171875e-02,,-6.06430560e-04,3.34314609e-05,,-6.06430560e-04,1.85455208e+01
-6.05430560e-04,-1.69531250e-01,3.65625000e-03,-1.01562500e-03,6.58593750e-03,3.87500000e-03,6.10546875e-02,,-6.05430560e-04,3.37111051e-05,,-6.05430560e-04,1.91233463e+01
-6.04430560e-04,-1.69531250e-01,3.59531250e-03,1.56250000e-04,6.53125000e-03,3.93750000e-03,6.16406250e-02,,-6.04430560e-04,3.39664293e-05,,-6.04430560e-04,1.91256237e+01
-6.03430560e-04,-1.70312500e-01,3.75781250e-03,-2.57812500e-03,6.50781250e-03,3.93750000e-03,6.21093750e-02,,-6.03430560e-04,3.42253370e-05,,-6.03430560e-04,1.92125835e+01
-6.02430560e-04,-1.62500000e-01,3.87968750e-03,-5.45312500e-03,6.46875000e-03,4.25000000e-03,6.29296875e-02,,-6.02430560e-04,3.44942528e-05,,-6.02430560e-04,1.84284534e+01
-6.01430560e-04,-1.62500000e-01,4.04218750e-03,-4.98437500e-03,6.49218750e-03,4.78125000e-03,6.37500000e-02,,-6.01430560e-04,3.47731802e-05,,-6.01430560e-04,1.84561119e+01
-6.00430560e-04,-1.60156250e-01,4.12343750e-03,-1.95312500e-03,6.47656250e-03,5.12500000e-03,6.52734375e-02,,-6.00430560e-04,3.50606970e-05,,-6.00430560e-04,1.82328739e+01
-5.99430560e-04,-1.52343750e-01,4.42812500e-03,-4.06250000e-04,6.47656250e-03,5.12500000e-03,6.58593750e-02,,-5.99430560e-04,3.53617943e-05,,-5.99430560e-04,1.74337139e+01
-5.98430560e-04,-1.47656250e-01,3.90000000e-03,-2.20312500e-03,6.47656250e-03,4.78125000e-03,6.58593750e-02,,-5.98430560e-04,3.56550263e-05,,-5.98430560e-04,1.69573822e+01
-5.97430560e-04,-1.50781250e-01,4.97656250e-03,-4.50000000e-03,6.47656250e-03,4.56250000e-03,6.58593750e-02,,-5.97430560e-04,3.59675723e-05,,-5.97430560e-04,1.72973099e+01
-5.96430560e-04,-1.49218750e-01,4.48906250e-03,-4.50000000e-03,6.45312500e-03,4.53125000e-03,6.57421875e-02,,-5.96430560e-04,3.63008585e-05,,-5.96430560e-04,1.71600761e+01
