-2.399652e-03,1.992188e-03
-2.398652e-03,2.007813e-03
-2.397652e-03,1.992188e-03
-2.396652e-03,1.976563e-03
-2.395652e-03,1.976563e-03
-2.394652e-03,1.953125e-03
-2.393652e-03,1.953125e-03
-2.392652e-03,2.007813e-03
-2.391652e-03,2.007813e-03
-2.390652e-03,1.976563e-03
-2.389652e-03,1.968750e-03
-2.388652e-03,1.976563e-03
-2.387652e-03,1.992188e-03
-2.386652e-03,1.976563e-03
-2.385652e-03,2.007813e-03
-2.384652e-03,1.976563e-03
-2.383652e-03,1.992188e-03
-2.382652e-03,1.976563e-03
-2.381652e-03,2.015625e-03
-2.380652e-03,2.046875e-03
-2.379652e-03,1.976563e-03
-2.378652e-03,1.898437e-03
-2.377652e-03,1.898437e-03
-2.376652e-03,1.914062e-03
-2.375652e-03,1.937500e-03
-2.374652e-03,1.929687e-03
-2.373652e-03,1.929687e-03
-2.372652e-03,1.898437e-03
-2.371652e-03,1.882812e-03
-2.370652e-03,1.882812e-03
-2.369652e-03,1.882812e-03
-2.368652e-03,1.898437e-03
-2.367652e-03,1.929687e-03
-2.366652e-03,1.929687e-03
-2.365652e-03,1.914062e-03
-2.364652e-03,1.953125e-03
-2.363652e-03,1.953125e-03
-2.362652e-03,1.929687e-03
-2.361652e-03,1.929687e-03
-2.360652e-03,1.968750e-03
-2.359652e-03,1.953125e-03
-2.358652e-03,1.953125e-03
-2.357652e-03,1.937500e-03
-2.356652e-03,1.953125e-03
-2.355652e-03,1.968750e-03
-2.354652e-03,1.929687e-03
-2.353652e-03,1.898437e-03
-2.352652e-03,1.843750e-03
-2.351652e-03,1.835938e-03
-2.350652e-03,1.875000e-03
-2.349652e-03,1.906250e-03
-2.348652e-03,1.953125e-03
-2.347652e-03,1.976563e-03
-2.346652e-03,1.968750e-03
-2.345652e-03,1.968750e-03
-2.344652e-03,1.992188e-03
-2.343652e-03,2.015625e-03
-2.342652e-03,2.007813e-03
-2.341652e-03,2.007813e-03
-2.340652e-03,2.031250e-03
-2.339652e-03,2.031250e-03
-2.338652e-03,1.968750e-03
-2.337652e-03,1.976563e-03
-2.336652e-03,2.062500e-03
-2.335652e-03,2.007813e-03
-2.334652e-03,1.976563e-03
-2.333652e-03,1.992188e-03
-2.332652e-03,1.992188e-03
-2.331652e-03,2.007813e-03
-2.330652e-03,1.992188e-03
-2.329652e-03,2.007813e-03
-2.328652e-03,2.015625e-03
-2.327652e-03,1.992188e-03
-2.326652e-03,2.015625e-03
-2.325652e-03,2.015625e-03
-2.324652e-03,2.007813e-03
-2.323652e-03,1.968750e-03
-2.322652e-03,1.968750e-03
-2.321652e-03,1.937500e-03
-2.320652e-03,1.937500e-03
-2.319652e-03,1.937500e-03
-2.318652e-03,1.968750e-03
-2.317652e-03,1.992188e-03
-2.316652e-03,1.968750e-03
-2.315652e-03,1.937500e-03
-2.314652e-03,1.953125e-03
-2.313652e-03,1.937500e-03
-2.312652e-03,1.937500e-03
-2.311652e-03,1.960938e-03
-2.310652e-03,1.968750e-03
-2.309652e-03,1.937500e-03
-2.308652e-03,1.968750e-03
-2.307652e-03,1.992188e-03
-2.306652e-03,2.015625e-03
-2.305652e-03,2.031250e-03
-2.304652e-03,2.062500e-03
-2.303652e-03,2.085938e-03
-2.302652e-03,2.070313e-03
-2.301652e-03,2.046875e-03
-2.300652e-03,2.070313e-03
-2.299652e-03,2.046875e-03
-2.298652e-03,2.031250e-03
-2.297652e-03,2.015625e-03
-2.296652e-03,2.015625e-03
-2.295652e-03,2.070313e-03
-2.294652e-03,2.085938e-03
-2.293652e-03,2.046875e-03
-2.292652e-03,2.015625e-03
-2.291652e-03,2.015625e-03
-2.290652e-03,2.031250e-03
-2.289652e-03,2.062500e-03
-2.288652e-03,2.070313e-03
-2.287652e-03,2.085938e-03
-2.286652e-03,2.070313e-03
-2.285652e-03,2.015625e-03
-2.284652e-03,2.031250e-03
-2.283652e-03,2.070313e-03
-2.282652e-03,2.070313e-03
-2.281652e-03,2.007813e-03
-2.280652e-03,1.929687e-03
-2.279652e-03,1.953125e-03
-2.278652e-03,1.992188e-03
-2.277652e-03,1.992188e-03
-2.276652e-03,2.015625e-03
-2.275652e-03,2.031250e-03
-2.274652e-03,2.031250e-03
-2.273652e-03,2.015625e-03
-2.272652e-03,2.031250e-03
-2.271652e-03,2.070313e-03
-2.270652e-03,2.101563e-03
-2.269652e-03,2.062500e-03
-2.268652e-03,2.070313e-03
-2.267652e-03,2.070313e-03
-2.266652e-03,2.109375e-03
-2.265652e-03,2.085938e-03
-2.264652e-03,2.070313e-03
-2.263652e-03,2.085938e-03
-2.262652e-03,2.101563e-03
-2.261652e-03,2.156250e-03
-2.260652e-03,2.125000e-03
-2.259652e-03,2.085938e-03
-2.258652e-03,2.031250e-03
-2.257652e-03,1.992188e-03
-2.256652e-03,1.976563e-03
-2.255652e-03,1.968750e-03
-2.254652e-03,1.953125e-03
-2.253652e-03,1.992188e-03
-2.252652e-03,2.062500e-03
-2.251652e-03,2.046875e-03
-2.250652e-03,2.031250e-03
-2.249652e-03,2.007813e-03
-2.248652e-03,2.015625e-03
-2.247652e-03,2.015625e-03
-2.246652e-03,2.046875e-03
-2.245652e-03,2.062500e-03
-2.244652e-03,2.031250e-03
-2.243652e-03,1.992188e-03
-2.242652e-03,1.968750e-03
-2.241652e-03,1.937500e-03
-2.240652e-03,1.953125e-03
-2.239652e-03,1.953125e-03
-2.238652e-03,1.914062e-03
-2.237652e-03,1.875000e-03
-2.236652e-03,1.859375e-03
-2.235652e-03,1.875000e-03
-2.234652e-03,1.937500e-03
-2.233652e-03,2.007813e-03
-2.232652e-03,2.015625e-03
-2.231652e-03,2.031250e-03
-2.230652e-03,1.992188e-03
-2.229652e-03,1.937500e-03
-2.228652e-03,1.914062e-03
-2.227652e-03,1.937500e-03
-2.226652e-03,1.976563e-03
-2.225652e-03,1.992188e-03
-2.224652e-03,2.007813e-03
-2.223652e-03,2.015625e-03
-2.222652e-03,1.992188e-03
-2.221652e-03,1.968750e-03
-2.220652e-03,1.937500e-03
-2.219652e-03,1.937500e-03
-2.218652e-03,1.937500e-03
-2.217652e-03,1.937500e-03
-2.216652e-03,1.968750e-03
-2.215652e-03,1.953125e-03
-2.214652e-03,1.929687e-03
-2.213652e-03,1.898437e-03
-2.212652e-03,1.898437e-03
-2.211652e-03,1.929687e-03
-2.210652e-03,1.929687e-03
-2.209652e-03,1.929687e-03
-2.208652e-03,1.914062e-03
-2.207652e-03,1.875000e-03
-2.206652e-03,1.882812e-03
-2.205652e-03,1.898437e-03
-2.204652e-03,1.898437e-03
-2.203652e-03,1.875000e-03
-2.202652e-03,1.882812e-03
-2.201652e-03,1.898437e-03
-2.200652e-03,1.929687e-03
-2.199652e-03,1.953125e-03
-2.198652e-03,1.914062e-03
-2.197652e-03,1.953125e-03
-2.196652e-03,1.976563e-03
-2.195652e-03,1.953125e-03
-2.194652e-03,1.968750e-03
-2.193652e-03,2.007813e-03
-2.192652e-03,2.015625e-03
-2.191652e-03,2.015625e-03
-2.190652e-03,1.968750e-03
-2.189652e-03,1.929687e-03
-2.188652e-03,1.914062e-03
-2.187652e-03,1.929687e-03
-2.186652e-03,1.968750e-03
-2.185652e-03,1.937500e-03
-2.184652e-03,1.914062e-03
-2.183652e-03,1.914062e-03
-2.182652e-03,1.898437e-03
-2.181652e-03,1.882812e-03
-2.180652e-03,1.937500e-03
-2.179652e-03,1.992188e-03
-2.178652e-03,2.015625e-03
-2.177652e-03,2.015625e-03
-2.176652e-03,2.007813e-03
-2.175652e-03,1.976563e-03
-2.174652e-03,1.992188e-03
-2.173652e-03,1.976563e-03
-2.172652e-03,1.953125e-03
-2.171652e-03,1.976563e-03
-2.170652e-03,2.015625e-03
-2.169652e-03,2.007813e-03
-2.168652e-03,1.976563e-03
-2.167652e-03,1.992188e-03
-2.166652e-03,1.937500e-03
-2.165652e-03,1.937500e-03
-2.164652e-03,2.015625e-03
-2.163652e-03,1.992188e-03
-2.162652e-03,1.992188e-03
-2.161652e-03,2.007813e-03
-2.160652e-03,1.953125e-03
-2.159652e-03,1.937500e-03
-2.158652e-03,1.953125e-03
-2.157652e-03,1.953125e-03
-2.156652e-03,1.929687e-03
-2.155652e-03,1.898437e-03
-2.154652e-03,1.945312e-03
-2.153652e-03,1.992188e-03
-2.152652e-03,1.976563e-03
-2.151652e-03,1.992188e-03
-2.150652e-03,1.968750e-03
-2.149652e-03,1.968750e-03
-2.148652e-03,1.968750e-03
-2.147652e-03,1.953125e-03
-2.146652e-03,1.929687e-03
-2.145652e-03,1.875000e-03
-2.144652e-03,1.875000e-03
-2.143652e-03,1.835938e-03
-2.142652e-03,1.875000e-03
-2.141652e-03,1.914062e-03
-2.140652e-03,1.914062e-03
-2.139652e-03,1.953125e-03
-2.138652e-03,1.968750e-03
-2.137652e-03,1.968750e-03
-2.136652e-03,1.937500e-03
-2.135652e-03,1.929687e-03
-2.134652e-03,1.914062e-03
-2.133652e-03,1.914062e-03
-2.132652e-03,1.898437e-03
-2.131652e-03,1.929687e-03
-2.130652e-03,1.929687e-03
-2.129652e-03,1.914062e-03
-2.128652e-03,1.929687e-03
-2.127652e-03,1.937500e-03
-2.126652e-03,1.953125e-03
-2.125652e-03,1.953125e-03
-2.124652e-03,1.976563e-03
-2.123652e-03,1.953125e-03
-2.122652e-03,1.929687e-03
-2.121652e-03,1.937500e-03
-2.120652e-03,1.976563e-03
-2.119652e-03,1.968750e-03
-2.118652e-03,1.953125e-03
-2.117652e-03,1.914062e-03
-2.116652e-03,1.929687e-03
-2.115652e-03,1.929687e-03
-2.114652e-03,1.882812e-03
-2.113652e-03,1.898437e-03
-2.112652e-03,1.937500e-03
-2.111652e-03,1.976563e-03
-2.110652e-03,1.976563e-03
-2.109652e-03,1.992188e-03
-2.108652e-03,1.976563e-03
-2.107652e-03,1.976563e-03
-2.106652e-03,1.914062e-03
-2.105652e-03,1.929687e-03
-2.104652e-03,1.953125e-03
-2.103652e-03,1.976563e-03
-2.102652e-03,2.007813e-03
-2.101652e-03,1.992188e-03
-2.100652e-03,1.976563e-03
-2.099652e-03,2.007813e-03
-2.098652e-03,2.007813e-03
-2.097652e-03,1.992188e-03
-2.096652e-03,1.937500e-03
-2.095652e-03,1.976563e-03
-2.094652e-03,1.937500e-03
-2.093652e-03,1.898437e-03
-2.092652e-03,1.898437e-03
-2.091652e-03,1.914062e-03
-2.090652e-03,1.914062e-03
-2.089652e-03,1.898437e-03
-2.088652e-03,1.953125e-03
-2.087652e-03,2.007813e-03
-2.086652e-03,2.062500e-03
-2.085652e-03,2.070313e-03
-2.084652e-03,2.046875e-03
-2.083652e-03,2.046875e-03
-2.082652e-03,2.015625e-03
-2.081652e-03,2.007813e-03
-2.080652e-03,2.015625e-03
-2.079652e-03,2.046875e-03
-2.078652e-03,2.070313e-03
-2.077652e-03,2.070313e-03
-2.076652e-03,2.031250e-03
-2.075652e-03,2.015625e-03
-2.074652e-03,2.007813e-03
-2.073652e-03,2.046875e-03
-2.072652e-03,2.046875e-03
-2.071652e-03,2.062500e-03
-2.070652e-03,2.015625e-03
-2.069652e-03,2.007813e-03
-2.068652e-03,1.976563e-03
-2.067652e-03,2.007813e-03
-2.066652e-03,2.007813e-03
-2.065652e-03,2.007813e-03
-2.064652e-03,2.015625e-03
-2.063652e-03,2.031250e-03
-2.062652e-03,1.992188e-03
-2.061652e-03,1.992188e-03
-2.060652e-03,2.015625e-03
-2.059652e-03,2.085938e-03
-2.058652e-03,2.070313e-03
-2.057652e-03,2.140625e-03
-2.056652e-03,2.109375e-03
-2.055652e-03,2.085938e-03
-2.054652e-03,2.062500e-03
-2.053652e-03,2.062500e-03
-2.052652e-03,2.031250e-03
-2.051652e-03,1.992188e-03
-2.050652e-03,1.976563e-03
-2.049652e-03,2.007813e-03
-2.048652e-03,2.007813e-03
-2.047652e-03,1.976563e-03
-2.046652e-03,2.007813e-03
-2.045652e-03,2.031250e-03
-2.044652e-03,2.062500e-03
-2.043652e-03,2.031250e-03
-2.042652e-03,2.046875e-03
-2.041652e-03,2.031250e-03
-2.040652e-03,2.015625e-03
-2.039652e-03,2.007813e-03
-2.038652e-03,2.007813e-03
-2.037652e-03,2.007813e-03
-2.036652e-03,2.031250e-03
-2.035652e-03,2.015625e-03
-2.034652e-03,2.007813e-03
-2.033652e-03,2.015625e-03
-2.032652e-03,2.062500e-03
-2.031652e-03,2.046875e-03
-2.030652e-03,2.062500e-03
-2.029652e-03,2.070313e-03
-2.028652e-03,2.062500e-03
-2.027652e-03,2.031250e-03
-2.026652e-03,2.046875e-03
-2.025652e-03,2.031250e-03
-2.024652e-03,2.062500e-03
-2.023652e-03,2.085938e-03
-2.022652e-03,2.085938e-03
-2.021652e-03,2.101563e-03
-2.020652e-03,2.109375e-03
-2.019652e-03,2.156250e-03
-2.018652e-03,2.179688e-03
-2.017652e-03,2.156250e-03
-2.016652e-03,2.156250e-03
-2.015652e-03,2.140625e-03
-2.014652e-03,2.125000e-03
-2.013652e-03,2.085938e-03
-2.012652e-03,2.070313e-03
-2.011652e-03,2.070313e-03
-2.010652e-03,2.046875e-03
-2.009652e-03,1.992188e-03
-2.008652e-03,1.968750e-03
-2.007652e-03,1.953125e-03
-2.006652e-03,1.976563e-03
-2.005652e-03,1.968750e-03
-2.004652e-03,1.976563e-03
-2.003652e-03,1.992188e-03
-2.002652e-03,1.968750e-03
-2.001652e-03,1.953125e-03
-2.000652e-03,1.976563e-03
-1.999652e-03,1.992188e-03
-1.998652e-03,1.992188e-03
-1.997652e-03,2.070313e-03
-1.996652e-03,2.101563e-03
-1.995652e-03,2.179688e-03
-1.994652e-03,2.234375e-03
-1.993652e-03,2.195313e-03
-1.992652e-03,2.164063e-03
-1.991652e-03,2.164063e-03
-1.990652e-03,2.101563e-03
-1.989652e-03,2.101563e-03
-1.988652e-03,2.101563e-03
-1.987652e-03,2.101563e-03
-1.986652e-03,2.085938e-03
-1.985652e-03,2.062500e-03
-1.984652e-03,2.085938e-03
-1.983652e-03,2.085938e-03
-1.982652e-03,2.070313e-03
-1.981652e-03,2.015625e-03
-1.980652e-03,1.968750e-03
-1.979652e-03,1.992188e-03
-1.978652e-03,2.015625e-03
-1.977652e-03,2.062500e-03
-1.976652e-03,2.062500e-03
-1.975652e-03,2.046875e-03
-1.974652e-03,2.015625e-03
-1.973652e-03,2.015625e-03
-1.972652e-03,2.015625e-03
-1.971652e-03,2.031250e-03
-1.970652e-03,2.070313e-03
-1.969652e-03,2.085938e-03
-1.968652e-03,2.070313e-03
-1.967652e-03,2.046875e-03
-1.966652e-03,2.085938e-03
-1.965652e-03,2.125000e-03
-1.964652e-03,2.195313e-03
-1.963652e-03,2.203125e-03
-1.962652e-03,2.179688e-03
-1.961652e-03,2.164063e-03
-1.960652e-03,2.125000e-03
-1.959652e-03,2.101563e-03
-1.958652e-03,2.101563e-03
-1.957652e-03,2.085938e-03
-1.956652e-03,2.070313e-03
-1.955652e-03,2.015625e-03
-1.954652e-03,1.929687e-03
-1.953652e-03,1.914062e-03
-1.952652e-03,1.875000e-03
-1.951652e-03,1.859375e-03
-1.950652e-03,1.843750e-03
-1.949652e-03,1.820313e-03
-1.948652e-03,1.804688e-03
-1.947652e-03,1.835938e-03
-1.946652e-03,1.875000e-03
-1.945652e-03,1.914062e-03
-1.944652e-03,1.953125e-03
-1.943652e-03,1.953125e-03
-1.942652e-03,1.914062e-03
-1.941652e-03,1.929687e-03
-1.940652e-03,1.937500e-03
-1.939652e-03,1.976563e-03
-1.938652e-03,1.976563e-03
-1.937652e-03,1.968750e-03
-1.936652e-03,1.968750e-03
-1.935652e-03,1.976563e-03
-1.934652e-03,1.968750e-03
-1.933652e-03,1.929687e-03
-1.932652e-03,1.882812e-03
-1.931652e-03,1.882812e-03
-1.930652e-03,1.875000e-03
-1.929652e-03,1.843750e-03
-1.928652e-03,1.843750e-03
-1.927652e-03,1.835938e-03
-1.926652e-03,1.820313e-03
-1.925652e-03,1.804688e-03
-1.924652e-03,1.835938e-03
-1.923652e-03,1.914062e-03
-1.922652e-03,1.992188e-03
-1.921652e-03,2.007813e-03
-1.920652e-03,2.015625e-03
-1.919652e-03,2.015625e-03
-1.918652e-03,1.992188e-03
-1.917652e-03,1.976563e-03
-1.916652e-03,2.007813e-03
-1.915652e-03,2.046875e-03
-1.914652e-03,2.070313e-03
-1.913652e-03,2.031250e-03
-1.912652e-03,2.007813e-03
-1.911652e-03,2.007813e-03
-1.910652e-03,2.062500e-03
-1.909652e-03,2.062500e-03
-1.908652e-03,2.046875e-03
-1.907652e-03,2.015625e-03
-1.906652e-03,1.968750e-03
-1.905652e-03,1.937500e-03
-1.904652e-03,1.937500e-03
-1.903652e-03,1.929687e-03
-1.902652e-03,1.898437e-03
-1.901652e-03,1.882812e-03
-1.900652e-03,1.882812e-03
-1.899652e-03,1.843750e-03
-1.898652e-03,1.843750e-03
-1.897652e-03,1.843750e-03
-1.896652e-03,1.859375e-03
-1.895652e-03,1.882812e-03
-1.894652e-03,1.929687e-03
-1.893652e-03,1.929687e-03
-1.892652e-03,1.929687e-03
-1.891652e-03,1.937500e-03
-1.890652e-03,1.937500e-03
-1.889652e-03,1.929687e-03
-1.888652e-03,1.937500e-03
-1.887652e-03,1.968750e-03
-1.886652e-03,1.968750e-03
-1.885652e-03,1.937500e-03
-1.884652e-03,1.937500e-03
-1.883652e-03,1.953125e-03
-1.882652e-03,1.937500e-03
-1.881652e-03,1.929687e-03
-1.880652e-03,1.929687e-03
-1.879652e-03,1.929687e-03
-1.878652e-03,1.929687e-03
-1.877652e-03,1.976563e-03
-1.876652e-03,1.992188e-03
-1.875652e-03,1.992188e-03
-1.874652e-03,2.007813e-03
-1.873652e-03,2.007813e-03
-1.872652e-03,2.015625e-03
-1.871652e-03,2.085938e-03
-1.870652e-03,2.109375e-03
-1.869652e-03,2.070313e-03
-1.868652e-03,2.062500e-03
-1.867652e-03,2.007813e-03
-1.866652e-03,2.031250e-03
-1.865652e-03,2.031250e-03
-1.864652e-03,2.031250e-03
-1.863652e-03,2.007813e-03
-1.862652e-03,2.046875e-03
-1.861652e-03,2.101563e-03
-1.860652e-03,2.085938e-03
-1.859652e-03,2.085938e-03
-1.858652e-03,2.031250e-03
-1.857652e-03,2.007813e-03
-1.856652e-03,2.031250e-03
-1.855652e-03,2.046875e-03
-1.854652e-03,2.031250e-03
-1.853652e-03,2.007813e-03
-1.852652e-03,2.031250e-03
-1.851652e-03,2.070313e-03
-1.850652e-03,2.046875e-03
-1.849652e-03,2.031250e-03
-1.848652e-03,2.007813e-03
-1.847652e-03,1.992188e-03
-1.846652e-03,1.968750e-03
-1.845652e-03,1.968750e-03
-1.844652e-03,1.992188e-03
-1.843652e-03,2.015625e-03
-1.842652e-03,2.046875e-03
-1.841652e-03,2.062500e-03
-1.840652e-03,2.015625e-03
-1.839652e-03,2.031250e-03
-1.838652e-03,2.070313e-03
-1.837652e-03,2.062500e-03
-1.836652e-03,2.070313e-03
-1.835652e-03,2.031250e-03
-1.834652e-03,2.007813e-03
-1.833652e-03,1.953125e-03
-1.832652e-03,1.968750e-03
-1.831652e-03,2.007813e-03
-1.830652e-03,2.007813e-03
-1.829652e-03,2.031250e-03
-1.828652e-03,2.046875e-03
-1.827652e-03,2.031250e-03
-1.826652e-03,2.046875e-03
-1.825652e-03,2.007813e-03
-1.824652e-03,1.992188e-03
-1.823652e-03,1.968750e-03
-1.822652e-03,1.914062e-03
-1.821652e-03,1.882812e-03
-1.820652e-03,1.914062e-03
-1.819652e-03,1.914062e-03
-1.818652e-03,1.914062e-03
-1.817652e-03,1.929687e-03
-1.816652e-03,1.898437e-03
-1.815652e-03,1.953125e-03
-1.814652e-03,1.992188e-03
-1.813652e-03,2.015625e-03
-1.812652e-03,2.007813e-03
-1.811652e-03,2.007813e-03
-1.810652e-03,1.968750e-03
-1.809652e-03,2.007813e-03
-1.808652e-03,2.007813e-03
-1.807652e-03,1.992188e-03
-1.806652e-03,1.992188e-03
-1.805652e-03,2.046875e-03
-1.804652e-03,2.015625e-03
-1.803652e-03,2.031250e-03
-1.802652e-03,2.031250e-03
-1.801652e-03,2.046875e-03
-1.800652e-03,2.070313e-03
-1.799652e-03,2.031250e-03
-1.798652e-03,2.015625e-03
-1.797652e-03,1.992188e-03
-1.796652e-03,2.000000e-03
-1.795652e-03,2.031250e-03
-1.794652e-03,2.085938e-03
-1.793652e-03,2.125000e-03
-1.792652e-03,2.085938e-03
-1.791652e-03,2.062500e-03
-1.790652e-03,2.062500e-03
-1.789652e-03,2.062500e-03
-1.788652e-03,2.031250e-03
-1.787652e-03,2.046875e-03
-1.786652e-03,2.109375e-03
-1.785652e-03,2.140625e-03
-1.784652e-03,2.156250e-03
-1.783652e-03,2.109375e-03
-1.782652e-03,2.101563e-03
-1.781652e-03,2.062500e-03
-1.780652e-03,2.062500e-03
-1.779652e-03,2.015625e-03
-1.778652e-03,2.007813e-03
-1.777652e-03,1.976563e-03
-1.776652e-03,1.968750e-03
-1.775652e-03,1.976563e-03
-1.774652e-03,1.976563e-03
-1.773652e-03,1.976563e-03
-1.772652e-03,1.976563e-03
-1.771652e-03,2.007813e-03
-1.770652e-03,2.031250e-03
-1.769652e-03,2.070313e-03
-1.768652e-03,2.046875e-03
-1.767652e-03,2.046875e-03
-1.766652e-03,1.992188e-03
-1.765652e-03,1.976563e-03
-1.764652e-03,1.968750e-03
-1.763652e-03,1.968750e-03
-1.762652e-03,1.968750e-03
-1.761652e-03,2.062500e-03
-1.760652e-03,2.140625e-03
-1.759652e-03,2.101563e-03
-1.758652e-03,2.046875e-03
-1.757652e-03,2.054688e-03
-1.756652e-03,2.085938e-03
-1.755652e-03,2.101563e-03
-1.754652e-03,2.046875e-03
-1.753652e-03,2.007813e-03
-1.752652e-03,2.015625e-03
-1.751652e-03,2.007813e-03
-1.750652e-03,1.976563e-03
-1.749652e-03,1.976563e-03
-1.748652e-03,2.015625e-03
-1.747652e-03,2.031250e-03
-1.746652e-03,2.062500e-03
-1.745652e-03,2.062500e-03
-1.744652e-03,2.007813e-03
-1.743652e-03,1.992188e-03
-1.742652e-03,2.031250e-03
-1.741652e-03,2.031250e-03
-1.740652e-03,2.015625e-03
-1.739652e-03,1.976563e-03
-1.738652e-03,1.937500e-03
-1.737652e-03,1.937500e-03
-1.736652e-03,1.992188e-03
-1.735652e-03,2.031250e-03
-1.734652e-03,2.062500e-03
-1.733652e-03,2.046875e-03
-1.732652e-03,2.085938e-03
-1.731652e-03,2.085938e-03
-1.730652e-03,2.085938e-03
-1.729652e-03,2.085938e-03
-1.728652e-03,2.070313e-03
-1.727652e-03,2.062500e-03
-1.726652e-03,2.015625e-03
-1.725652e-03,2.015625e-03
-1.724652e-03,2.015625e-03
-1.723652e-03,1.976563e-03
-1.722652e-03,1.929687e-03
-1.721652e-03,1.968750e-03
-1.720652e-03,1.976563e-03
-1.719652e-03,2.015625e-03
-1.718652e-03,2.062500e-03
-1.717652e-03,2.109375e-03
-1.716652e-03,2.101563e-03
-1.715652e-03,2.085938e-03
-1.714652e-03,2.085938e-03
-1.713652e-03,2.046875e-03
-1.712652e-03,1.992188e-03
-1.711652e-03,1.992188e-03
-1.710652e-03,1.992188e-03
-1.709652e-03,2.007813e-03
-1.708652e-03,1.976563e-03
-1.707652e-03,1.968750e-03
-1.706652e-03,1.937500e-03
-1.705652e-03,1.914062e-03
-1.704652e-03,1.875000e-03
-1.703652e-03,1.875000e-03
-1.702652e-03,1.859375e-03
-1.701652e-03,1.882812e-03
-1.700652e-03,1.937500e-03
-1.699652e-03,1.914062e-03
-1.698652e-03,1.929687e-03
-1.697652e-03,1.968750e-03
-1.696652e-03,1.953125e-03
-1.695652e-03,1.937500e-03
-1.694652e-03,1.937500e-03
-1.693652e-03,1.953125e-03
-1.692652e-03,1.976563e-03
-1.691652e-03,2.015625e-03
-1.690652e-03,2.007813e-03
-1.689652e-03,1.992188e-03
-1.688652e-03,2.015625e-03
-1.687652e-03,2.062500e-03
-1.686652e-03,2.085938e-03
-1.685652e-03,2.070313e-03
-1.684652e-03,2.085938e-03
-1.683652e-03,2.101563e-03
-1.682652e-03,2.070313e-03
-1.681652e-03,2.070313e-03
-1.680652e-03,2.070313e-03
-1.679652e-03,2.085938e-03
-1.678652e-03,2.085938e-03
-1.677652e-03,2.031250e-03
-1.676652e-03,2.031250e-03
-1.675652e-03,2.000000e-03
-1.674652e-03,1.992188e-03
-1.673652e-03,2.031250e-03
-1.672652e-03,2.031250e-03
-1.671652e-03,2.031250e-03
-1.670652e-03,1.992188e-03
-1.669652e-03,1.953125e-03
-1.668652e-03,1.937500e-03
-1.667652e-03,1.968750e-03
-1.666652e-03,1.976563e-03
-1.665652e-03,1.953125e-03
-1.664652e-03,1.914062e-03
-1.663652e-03,1.914062e-03
-1.662652e-03,1.929687e-03
-1.661652e-03,1.914062e-03
-1.660652e-03,1.929687e-03
-1.659652e-03,1.968750e-03
-1.658652e-03,1.953125e-03
-1.657652e-03,1.992188e-03
-1.656652e-03,1.992188e-03
-1.655652e-03,2.007813e-03
-1.654652e-03,2.031250e-03
-1.653652e-03,2.007813e-03
-1.652652e-03,1.992188e-03
-1.651652e-03,1.992188e-03
-1.650652e-03,1.992188e-03
-1.649652e-03,1.976563e-03
-1.648652e-03,2.015625e-03
-1.647652e-03,2.007813e-03
-1.646652e-03,1.953125e-03
-1.645652e-03,1.976563e-03
-1.644652e-03,2.015625e-03
-1.643652e-03,2.046875e-03
-1.642652e-03,2.031250e-03
-1.641652e-03,2.007813e-03
-1.640652e-03,2.015625e-03
-1.639652e-03,2.015625e-03
-1.638652e-03,2.031250e-03
-1.637652e-03,2.031250e-03
-1.636652e-03,2.015625e-03
-1.635652e-03,1.976563e-03
-1.634652e-03,1.992188e-03
-1.633652e-03,1.992188e-03
-1.632652e-03,1.992188e-03
-1.631652e-03,2.007813e-03
-1.630652e-03,1.992188e-03
-1.629652e-03,1.953125e-03
-1.628652e-03,1.953125e-03
-1.627652e-03,1.937500e-03
-1.626652e-03,1.929687e-03
-1.625652e-03,1.898437e-03
-1.624652e-03,1.875000e-03
-1.623652e-03,1.914062e-03
-1.622652e-03,1.898437e-03
-1.621652e-03,1.937500e-03
-1.620652e-03,1.953125e-03
-1.619652e-03,1.937500e-03
-1.618652e-03,1.929687e-03
-1.617652e-03,1.937500e-03
-1.616652e-03,1.976563e-03
-1.615652e-03,1.992188e-03
-1.614652e-03,1.953125e-03
-1.613652e-03,1.914062e-03
-1.612652e-03,1.929687e-03
-1.611652e-03,2.007813e-03
-1.610652e-03,2.015625e-03
-1.609652e-03,2.046875e-03
-1.608652e-03,2.031250e-03
-1.607652e-03,2.070313e-03
-1.606652e-03,2.046875e-03
-1.605652e-03,2.007813e-03
-1.604652e-03,1.992188e-03
-1.603652e-03,1.953125e-03
-1.602652e-03,1.976563e-03
-1.601652e-03,2.031250e-03
-1.600652e-03,2.046875e-03
-1.599652e-03,2.007813e-03
-1.598652e-03,1.992188e-03
-1.597652e-03,1.937500e-03
-1.596652e-03,1.937500e-03
-1.595652e-03,1.937500e-03
-1.594652e-03,1.929687e-03
-1.593652e-03,1.898437e-03
-1.592652e-03,1.882812e-03
-1.591652e-03,1.898437e-03
-1.590652e-03,1.875000e-03
-1.589652e-03,1.843750e-03
-1.588652e-03,1.914062e-03
-1.587652e-03,1.953125e-03
-1.586652e-03,1.968750e-03
-1.585652e-03,1.953125e-03
-1.584652e-03,1.992188e-03
-1.583652e-03,2.015625e-03
-1.582652e-03,2.046875e-03
-1.581652e-03,2.046875e-03
-1.580652e-03,2.046875e-03
-1.579652e-03,2.031250e-03
-1.578652e-03,1.968750e-03
-1.577652e-03,1.953125e-03
