2.704000e-08,-2.840625e+00
1.070400e-07,-2.800000e+00
1.870400e-07,-2.746875e+00
2.670400e-07,-2.803125e+00
3.470400e-07,-2.800000e+00
4.270400e-07,-2.875000e+00
5.070400e-07,-2.846875e+00
5.870400e-07,-2.846875e+00
6.670400e-07,-2.809375e+00
7.470400e-07,-2.868750e+00
8.270400e-07,-2.831250e+00
9.070400e-07,-2.806250e+00
9.870400e-07,-2.806250e+00
1.067040e-06,-2.796875e+00
1.147040e-06,-2.706250e+00
1.227040e-06,-2.643750e+00
1.307040e-06,-2.718750e+00
1.387040e-06,-2.771875e+00
1.467040e-06,-2.803125e+00
1.547040e-06,-2.734375e+00
1.627040e-06,-2.781250e+00
1.707040e-06,-2.750000e+00
1.787040e-06,-2.775000e+00
1.867040e-06,-2.806250e+00
1.947040e-06,-2.800000e+00
2.027040e-06,-2.887500e+00
2.107040e-06,-2.812500e+00
2.187040e-06,-2.825000e+00
2.267040e-06,-2.846875e+00
2.347040e-06,-2.775000e+00
2.427040e-06,-2.928125e+00
2.507040e-06,-2.812500e+00
2.587040e-06,-2.775000e+00
2.667040e-06,-2.825000e+00
2.747040e-06,-2.853125e+00
2.827040e-06,-2.837500e+00
2.907040e-06,-2.912500e+00
2.987040e-06,-2.856250e+00
3.067040e-06,-2.843750e+00
3.147040e-06,-2.796875e+00
3.227040e-06,-2.859375e+00
3.307040e-06,-2.868750e+00
3.387040e-06,-2.850000e+00
3.467040e-06,-2.775000e+00
3.547040e-06,-2.790625e+00
3.627040e-06,-2.846875e+00
3.707040e-06,-2.840625e+00
3.787040e-06,-2.846875e+00
3.867040e-06,-2.834375e+00
3.947040e-06,-2.856250e+00
4.027040e-06,-2.818750e+00
4.107040e-06,-2.809375e+00
4.187040e-06,-2.731250e+00
4.267040e-06,-2.821875e+00
4.347040e-06,-2.781250e+00
4.427040e-06,-2.862500e+00
4.507040e-06,-2.809375e+00
4.587040e-06,-2.809375e+00
4.667040e-06,-2.793750e+00
4.747040e-06,-2.762500e+00
4.827040e-06,-2.800000e+00
4.907040e-06,-2.790625e+00
4.987040e-06,-2.706250e+00
5.067040e-06,-2.825000e+00
5.147040e-06,-2.728125e+00
5.227040e-06,-2.643750e+00
5.307040e-06,-2.762500e+00
5.387040e-06,-2.746875e+00
5.467040e-06,-2.725000e+00
5.547040e-06,-2.756250e+00
5.627040e-06,-2.806250e+00
5.707040e-06,-2.793750e+00
5.787040e-06,-2.812500e+00
5.867040e-06,-2.846875e+00
5.947040e-06,-2.856250e+00
6.027040e-06,-2.831250e+00
6.107040e-06,-2.734375e+00
6.187040e-06,-2.718750e+00
6.267040e-06,-2.815625e+00
6.347040e-06,-2.843750e+00
6.427040e-06,-2.803125e+00
6.507040e-06,-2.803125e+00
6.587040e-06,-2.787500e+00
6.667040e-06,-2.815625e+00
6.747040e-06,-2.765625e+00
6.827040e-06,-2.787500e+00
6.907040e-06,-2.809375e+00
6.987040e-06,-2.803125e+00
7.067040e-06,-2.778125e+00
7.147040e-06,-2.778125e+00
7.227040e-06,-2.771875e+00
7.307040e-06,-2.800000e+00
7.387040e-06,-2.803125e+00
7.467040e-06,-2.756250e+00
7.547040e-06,-2.818750e+00
7.627040e-06,-2.868750e+00
7.707040e-06,-2.831250e+00
7.787040e-06,-2.812500e+00
7.867040e-06,-2.912500e+00
7.947040e-06,-2.909375e+00
8.027040e-06,-2.812500e+00
8.107040e-06,-2.815625e+00
8.187040e-06,-2.778125e+00
8.267040e-06,-2.865625e+00
8.347040e-06,-2.881250e+00
8.427040e-06,-2.846875e+00
8.507040e-06,-2.896875e+00
8.587040e-06,-2.840625e+00
8.667040e-06,-2.696875e+00
8.747040e-06,-2.650000e+00
8.827040e-06,-2.625000e+00
8.907040e-06,-2.700000e+00
8.987040e-06,-2.721875e+00
9.067040e-06,-2.706250e+00
9.147040e-06,-2.628125e+00
9.227040e-06,-2.675000e+00
9.307040e-06,-2.796875e+00
9.387040e-06,-2.809375e+00
9.467040e-06,-2.753125e+00
9.547040e-06,-2.765625e+00
9.627040e-06,-2.806250e+00
9.707040e-06,-2.815625e+00
9.787040e-06,-2.862500e+00
9.867040e-06,-2.796875e+00
9.947040e-06,-2.809375e+00
1.002704e-05,-2.768750e+00
1.010704e-05,-2.690625e+00
1.018704e-05,-2.725000e+00
1.026704e-05,-2.771875e+00
1.034704e-05,-2.725000e+00
1.042704e-05,-2.790625e+00
1.050704e-05,-2.806250e+00
1.058704e-05,-2.743750e+00
1.066704e-05,-2.750000e+00
1.074704e-05,-2.734375e+00
1.082704e-05,-2.759375e+00
1.090704e-05,-2.800000e+00
1.098704e-05,-2.759375e+00
1.106704e-05,-2.746875e+00
1.114704e-05,-2.675000e+00
1.122704e-05,-2.725000e+00
1.130704e-05,-2.875000e+00
1.138704e-05,-2.759375e+00
1.146704e-05,-2.740625e+00
1.154704e-05,-2.771875e+00
1.162704e-05,-2.743750e+00
1.170704e-05,-2.850000e+00
1.178704e-05,-2.909375e+00
1.186704e-05,-2.768750e+00
1.194704e-05,-2.778125e+00
1.202704e-05,-2.825000e+00
1.210704e-05,-2.696875e+00
1.218704e-05,-2.731250e+00
1.226704e-05,-2.840625e+00
1.234704e-05,-2.818750e+00
1.242704e-05,-2.862500e+00
1.250704e-05,-2.740625e+00
1.258704e-05,-2.725000e+00
1.266704e-05,-2.834375e+00
1.274704e-05,-2.796875e+00
1.282704e-05,-2.753125e+00
1.290704e-05,-2.796875e+00
1.298704e-05,-2.846875e+00
1.306704e-05,-2.746875e+00
1.314704e-05,-2.721875e+00
1.322704e-05,-2.793750e+00
1.330704e-05,-2.887500e+00
1.338704e-05,-2.809375e+00
1.346704e-05,-2.781250e+00
1.354704e-05,-2.800000e+00
1.362704e-05,-2.721875e+00
1.370704e-05,-2.803125e+00
1.378704e-05,-2.868750e+00
1.386704e-05,-2.856250e+00
1.394704e-05,-2.881250e+00
1.402704e-05,-2.793750e+00
1.410704e-05,-2.762500e+00
1.418704e-05,-2.834375e+00
1.426704e-05,-2.868750e+00
1.434704e-05,-2.806250e+00
1.442704e-05,-2.790625e+00
1.450704e-05,-2.853125e+00
1.458704e-05,-2.856250e+00
