2.704000e-08,6.343750e-01
1.070400e-07,6.250000e-01
1.870400e-07,6.781250e-01
2.670400e-07,6.250000e-01
3.470400e-07,5.531250e-01
4.270400e-07,5.562500e-01
5.070400e-07,5.812500e-01
5.870400e-07,6.031250e-01
6.670400e-07,6.437500e-01
7.470400e-07,5.593750e-01
8.270400e-07,6.062500e-01
9.070400e-07,7.000000e-01
9.870400e-07,6.187500e-01
1.067040e-06,5.562500e-01
1.147040e-06,6.781250e-01
1.227040e-06,7.125000e-01
1.307040e-06,6.468750e-01
1.387040e-06,6.531250e-01
1.467040e-06,5.968750e-01
1.547040e-06,7.125000e-01
1.627040e-06,7.000000e-01
1.707040e-06,6.687500e-01
1.787040e-06,6.843750e-01
1.867040e-06,6.781250e-01
1.947040e-06,6.531250e-01
2.027040e-06,6.312500e-01
2.107040e-06,5.937500e-01
2.187040e-06,5.562500e-01
2.267040e-06,5.937500e-01
2.347040e-06,5.656250e-01
2.427040e-06,5.281250e-01
2.507040e-06,6.031250e-01
2.587040e-06,6.812500e-01
2.667040e-06,6.687500e-01
2.747040e-06,5.906250e-01
2.827040e-06,5.750000e-01
2.907040e-06,5.593750e-01
2.987040e-06,6.093750e-01
3.067040e-06,6.031250e-01
3.147040e-06,6.250000e-01
3.227040e-06,5.812500e-01
3.307040e-06,4.875000e-01
3.387040e-06,5.812500e-01
3.467040e-06,5.875000e-01
3.547040e-06,6.343750e-01
3.627040e-06,6.406250e-01
3.707040e-06,5.906250e-01
3.787040e-06,6.500000e-01
3.867040e-06,5.875000e-01
3.947040e-06,6.281250e-01
4.027040e-06,7.375000e-01
4.107040e-06,6.656250e-01
4.187040e-06,6.218750e-01
4.267040e-06,5.843750e-01
4.347040e-06,6.156250e-01
4.427040e-06,5.343750e-01
4.507040e-06,5.875000e-01
4.587040e-06,5.875000e-01
4.667040e-06,6.437500e-01
4.747040e-06,6.406250e-01
4.827040e-06,5.937500e-01
4.907040e-06,6.343750e-01
4.987040e-06,7.218750e-01
5.067040e-06,7.093750e-01
5.147040e-06,6.656250e-01
5.227040e-06,7.062500e-01
5.307040e-06,6.406250e-01
5.387040e-06,6.281250e-01
5.467040e-06,6.625000e-01
5.547040e-06,6.812500e-01
5.627040e-06,5.937500e-01
5.707040e-06,6.218750e-01
5.787040e-06,6.593750e-01
5.867040e-06,6.281250e-01
5.947040e-06,5.625000e-01
6.027040e-06,6.343750e-01
6.107040e-06,7.531250e-01
6.187040e-06,6.875000e-01
6.267040e-06,6.031250e-01
6.347040e-06,6.031250e-01
6.427040e-06,6.125000e-01
6.507040e-06,7.156250e-01
6.587040e-06,6.718750e-01
6.667040e-06,6.406250e-01
6.747040e-06,7.156250e-01
6.827040e-06,7.281250e-01
6.907040e-06,6.593750e-01
6.987040e-06,6.406250e-01
7.067040e-06,6.437500e-01
7.147040e-06,6.687500e-01
7.227040e-06,6.812500e-01
7.307040e-06,6.312500e-01
7.387040e-06,5.875000e-01
7.467040e-06,6.875000e-01
7.547040e-06,5.968750e-01
7.627040e-06,5.937500e-01
7.707040e-06,6.937500e-01
7.787040e-06,6.781250e-01
7.867040e-06,6.406250e-01
7.947040e-06,6.375000e-01
8.027040e-06,6.125000e-01
8.107040e-06,6.312500e-01
8.187040e-06,6.031250e-01
8.267040e-06,5.281250e-01
8.347040e-06,5.375000e-01
8.427040e-06,5.937500e-01
8.507040e-06,5.437500e-01
8.587040e-06,6.281250e-01
8.667040e-06,8.000000e-01
8.747040e-06,8.000000e-01
8.827040e-06,8.062500e-01
8.907040e-06,7.781250e-01
8.987040e-06,7.375000e-01
9.067040e-06,7.343750e-01
9.147040e-06,8.343750e-01
9.227040e-06,7.093750e-01
9.307040e-06,7.312500e-01
9.387040e-06,6.687500e-01
9.467040e-06,6.718750e-01
9.547040e-06,6.687500e-01
9.627040e-06,6.250000e-01
9.707040e-06,5.750000e-01
9.787040e-06,5.406250e-01
9.867040e-06,6.375000e-01
9.947040e-06,5.906250e-01
1.002704e-05,6.312500e-01
1.010704e-05,6.343750e-01
1.018704e-05,6.656250e-01
1.026704e-05,6.031250e-01
1.034704e-05,6.781250e-01
1.042704e-05,6.781250e-01
1.050704e-05,6.031250e-01
1.058704e-05,6.406250e-01
1.066704e-05,6.343750e-01
1.074704e-05,6.843750e-01
1.082704e-05,6.750000e-01
1.090704e-05,6.718750e-01
1.098704e-05,6.906250e-01
1.106704e-05,7.093750e-01
1.114704e-05,8.000000e-01
1.122704e-05,6.000000e-01
1.130704e-05,5.718750e-01
1.138704e-05,6.562500e-01
1.146704e-05,6.843750e-01
1.154704e-05,7.187500e-01
1.162704e-05,6.843750e-01
1.170704e-05,6.031250e-01
1.178704e-05,5.812500e-01
1.186704e-05,6.531250e-01
1.194704e-05,6.468750e-01
1.202704e-05,6.125000e-01
1.210704e-05,6.937500e-01
1.218704e-05,6.406250e-01
1.226704e-05,6.062500e-01
1.234704e-05,6.218750e-01
1.242704e-05,6.031250e-01
1.250704e-05,7.125000e-01
1.258704e-05,7.250000e-01
1.266704e-05,6.531250e-01
1.274704e-05,7.312500e-01
1.282704e-05,6.875000e-01
1.290704e-05,7.000000e-01
1.298704e-05,6.656250e-01
1.306704e-05,7.593750e-01
1.314704e-05,7.062500e-01
1.322704e-05,6.906250e-01
1.330704e-05,6.343750e-01
1.338704e-05,6.656250e-01
1.346704e-05,7.031250e-01
1.354704e-05,6.906250e-01
1.362704e-05,7.093750e-01
1.370704e-05,7.000000e-01
1.378704e-05,6.656250e-01
1.386704e-05,6.343750e-01
1.394704e-05,6.125000e-01
1.402704e-05,7.281250e-01
1.410704e-05,7.593750e-01
1.418704e-05,6.906250e-01
1.426704e-05,6.625000e-01
1.434704e-05,7.000000e-01
1.442704e-05,6.812500e-01
1.450704e-05,6.875000e-01
1.458704e-05,6.593750e-01
1.466704e-05,6.500000e-01
1.474704e-05,6.031250e-01
1.482704e-05,6.156250e-01
1.490704e-05,6.875000e-01
1.498704e-05,5.937500e-01
1.506704e-05,6.562500e-01
1.514704e-05,6.156250e-01
1.522704e-05,6.093750e-01
1.530704e-05,5.531250e-01
1.538704e-05,6.250000e-01
1.546704e-05,6.593750e-01
1.554704e-05,7.562500e-01
1.562704e-05,7.187500e-01
1.570704e-05,7.281250e-01
1.578704e-05,6.625000e-01
1.586704e-05,5.812500e-01
1.594704e-05,5.968750e-01
1.602704e-05,6.781250e-01
1.610704e-05,6.625000e-01
1.618704e-05,6.187500e-01
1.626704e-05,6.031250e-01
1.634704e-05,6.718750e-01
1.642704e-05,7.000000e-01
1.650704e-05,7.156250e-01
1.658704e-05,6.937500e-01
1.666704e-05,6.625000e-01
1.674704e-05,5.812500e-01
1.682704e-05,5.968750e-01
1.690704e-05,5.718750e-01
1.698704e-05,6.281250e-01
1.706704e-05,7.062500e-01
1.714704e-05,7.156250e-01
1.722704e-05,5.687500e-01
1.730704e-05,5.281250e-01
1.738704e-05,5.750000e-01
1.746704e-05,5.937500e-01
1.754704e-05,6.937500e-01
1.762704e-05,7.093750e-01
1.770704e-05,6.375000e-01
1.778704e-05,6.031250e-01
1.786704e-05,6.500000e-01
1.794704e-05,6.000000e-01
1.802704e-05,6.750000e-01
1.810704e-05,6.406250e-01
1.818704e-05,5.531250e-01
1.826704e-05,5.843750e-01
1.834704e-05,6.031250e-01
1.842704e-05,6.562500e-01
1.850704e-05,6.156250e-01
1.858704e-05,6.562500e-01
1.866704e-05,6.375000e-01
1.874704e-05,5.875000e-01
1.882704e-05,5.625000e-01
1.890704e-05,5.812500e-01
1.898704e-05,7.000000e-01
1.906704e-05,5.468750e-01
1.914704e-05,4.218750e-01
1.922704e-05,4.000000e-01
1.930704e-05,4.156250e-01
1.938704e-05,4.718750e-01
1.946704e-05,5.718750e-01
1.954704e-05,4.781250e-01
1.962704e-05,4.562500e-01
1.970704e-05,4.812500e-01
1.978704e-05,5.437500e-01
1.986704e-05,5.500000e-01
1.994704e-05,5.000000e-01
2.002704e-05,5.718750e-01
2.010704e-05,5.687500e-01
2.018704e-05,4.906250e-01
2.026704e-05,5.968750e-01
2.034704e-05,5.687500e-01
2.042704e-05,6.125000e-01
2.050704e-05,5.937500e-01
2.058704e-05,5.312500e-01
2.066704e-05,5.500000e-01
2.074704e-05,6.406250e-01
2.082704e-05,5.750000e-01
2.090704e-05,5.875000e-01
2.098704e-05,5.750000e-01
2.106704e-05,6.062500e-01
2.114704e-05,6.375000e-01
2.122704e-05,5.437500e-01
2.130704e-05,6.093750e-01
2.138704e-05,7.062500e-01
2.146704e-05,6.343750e-01
2.154704e-05,6.343750e-01
2.162704e-05,6.062500e-01
2.170704e-05,6.156250e-01
2.178704e-05,6.093750e-01
2.186704e-05,5.468750e-01
2.194704e-05,6.375000e-01
2.202704e-05,6.875000e-01
2.210704e-05,5.531250e-01
2.218704e-05,5.812500e-01
2.226704e-05,6.437500e-01
2.234704e-05,5.906250e-01
2.242704e-05,5.593750e-01
2.250704e-05,5.562500e-01
2.258704e-05,5.500000e-01
2.266704e-05,6.093750e-01
2.274704e-05,6.343750e-01
2.282704e-05,5.906250e-01
2.290704e-05,6.250000e-01
2.298704e-05,5.562500e-01
2.306704e-05,5.500000e-01
2.314704e-05,5.750000e-01
2.322704e-05,5.500000e-01
2.330704e-05,5.156250e-01
2.338704e-05,5.718750e-01
2.346704e-05,5.875000e-01
2.354704e-05,5.687500e-01
2.362704e-05,6.281250e-01
2.370704e-05,6.250000e-01
2.378704e-05,6.062500e-01
2.386704e-05,5.781250e-01
2.394704e-05,5.687500e-01
2.402704e-05,5.875000e-01
2.410704e-05,5.656250e-01
2.418704e-05,5.406250e-01
2.426704e-05,5.156250e-01
2.434704e-05,5.531250e-01
2.442704e-05,6.156250e-01
2.450704e-05,6.093750e-01
2.458704e-05,6.500000e-01
2.466704e-05,6.531250e-01
2.474704e-05,5.750000e-01
2.482704e-05,5.531250e-01
2.490704e-05,6.531250e-01
2.498704e-05,7.468750e-01
2.506704e-05,6.875000e-01
2.514704e-05,6.500000e-01
2.522704e-05,6.656250e-01
2.530704e-05,6.312500e-01
2.538704e-05,6.250000e-01
2.546704e-05,6.937500e-01
2.554704e-05,6.718750e-01
2.562704e-05,6.812500e-01
2.570704e-05,6.937500e-01
2.578704e-05,6.750000e-01
2.586704e-05,6.406250e-01
2.594704e-05,6.812500e-01
2.602704e-05,6.968750e-01
2.610704e-05,6.750000e-01
2.618704e-05,6.375000e-01
2.626704e-05,6.250000e-01
2.634704e-05,5.812500e-01
2.642704e-05,6.500000e-01
2.650704e-05,7.156250e-01
2.658704e-05,6.906250e-01
2.666704e-05,6.812500e-01
2.674704e-05,6.656250e-01
2.682704e-05,6.281250e-01
2.690704e-05,6.031250e-01
2.698704e-05,7.468750e-01
2.706704e-05,6.437500e-01
2.714704e-05,6.375000e-01
2.722704e-05,6.781250e-01
2.730704e-05,6.250000e-01
2.738704e-05,7.000000e-01
2.746704e-05,7.125000e-01
2.754704e-05,6.750000e-01
2.762704e-05,7.406250e-01
2.770704e-05,6.937500e-01
2.778704e-05,6.312500e-01
2.786704e-05,7.062500e-01
2.794704e-05,6.437500e-01
2.802704e-05,6.093750e-01
2.810704e-05,6.500000e-01
2.818704e-05,6.687500e-01
2.826704e-05,6.625000e-01
2.834704e-05,6.343750e-01
2.842704e-05,6.906250e-01
2.850704e-05,6.500000e-01
2.858704e-05,6.843750e-01
2.866704e-05,7.218750e-01
2.874704e-05,6.562500e-01
2.882704e-05,7.000000e-01
2.890704e-05,7.187500e-01
2.898704e-05,6.781250e-01
2.906704e-05,7.218750e-01
2.914704e-05,6.562500e-01
2.922704e-05,6.218750e-01
2.930704e-05,6.562500e-01
2.938704e-05,6.125000e-01
2.946704e-05,6.031250e-01
2.954704e-05,6.750000e-01
2.962704e-05,7.625000e-01
2.970704e-05,9.062500e-01
2.978704e-05,8.031250e-01
2.986704e-05,8.593750e-01
2.994704e-05,8.218750e-01
3.002704e-05,9.187500e-01
3.010704e-05,8.687500e-01
3.018704e-05,8.218750e-01
3.026704e-05,8.031250e-01
3.034704e-05,7.343750e-01
3.042704e-05,7.906250e-01
3.050704e-05,8.093750e-01
3.058704e-05,7.937500e-01
3.066704e-05,7.468750e-01
3.074704e-05,7.156250e-01
3.082704e-05,6.781250e-01
3.090704e-05,7.281250e-01
3.098704e-05,7.593750e-01
3.106704e-05,7.093750e-01
3.114704e-05,7.187500e-01
3.122704e-05,7.437500e-01
3.130704e-05,6.750000e-01
3.138704e-05,7.968750e-01
3.146704e-05,7.875000e-01
3.154704e-05,6.593750e-01
3.162704e-05,8.781250e-01
3.170704e-05,8.718750e-01
3.178704e-05,7.312500e-01
3.186704e-05,8.656250e-01
3.194704e-05,8.468750e-01
3.202704e-05,8.343750e-01
3.210704e-05,9.062500e-01
3.218704e-05,7.406250e-01
3.226704e-05,8.031250e-01
3.234704e-05,7.843750e-01
3.242704e-05,7.093750e-01
3.250704e-05,8.468750e-01
3.258704e-05,7.718750e-01
3.266704e-05,7.156250e-01
3.274704e-05,7.937500e-01
3.282704e-05,8.031250e-01
3.290704e-05,6.812500e-01
3.298704e-05,7.468750e-01
3.306704e-05,7.187500e-01
3.314704e-05,7.250000e-01
3.322704e-05,8.156250e-01
3.330704e-05,6.968750e-01
3.338704e-05,8.062500e-01
3.346704e-05,7.531250e-01
3.354704e-05,6.468750e-01
3.362704e-05,7.375000e-01
3.370704e-05,7.625000e-01
3.378704e-05,7.250000e-01
3.386704e-05,8.250000e-01
3.394704e-05,8.000000e-01
3.402704e-05,7.968750e-01
3.410704e-05,8.062500e-01
3.418704e-05,7.562500e-01
3.426704e-05,7.031250e-01
3.434704e-05,7.687500e-01
3.442704e-05,6.656250e-01
3.450704e-05,6.875000e-01
3.458704e-05,6.437500e-01
3.466704e-05,6.781250e-01
3.474704e-05,7.281250e-01
3.482704e-05,6.687500e-01
3.490704e-05,6.718750e-01
3.498704e-05,6.718750e-01
3.506704e-05,6.156250e-01
3.514704e-05,6.937500e-01
3.522704e-05,6.875000e-01
3.530704e-05,6.718750e-01
3.538704e-05,6.656250e-01
3.546704e-05,6.687500e-01
3.554704e-05,6.437500e-01
3.562704e-05,6.687500e-01
3.570704e-05,6.906250e-01
3.578704e-05,7.437500e-01
3.586704e-05,6.812500e-01
3.594704e-05,6.718750e-01
3.602704e-05,7.468750e-01
3.610704e-05,6.906250e-01
3.618704e-05,7.093750e-01
3.626704e-05,7.156250e-01
3.634704e-05,7.187500e-01
3.642704e-05,7.125000e-01
3.650704e-05,7.625000e-01
3.658704e-05,6.968750e-01
3.666704e-05,7.156250e-01
3.674704e-05,6.312500e-01
3.682704e-05,6.718750e-01
3.690704e-05,7.031250e-01
3.698704e-05,7.156250e-01
3.706704e-05,6.812500e-01
3.714704e-05,6.750000e-01
3.722704e-05,7.156250e-01
3.730704e-05,7.281250e-01
3.738704e-05,7.312500e-01
3.746704e-05,7.468750e-01
3.754704e-05,7.156250e-01
3.762704e-05,7.562500e-01
3.770704e-05,6.437500e-01
3.778704e-05,6.062500e-01
3.786704e-05,6.312500e-01
3.794704e-05,6.812500e-01
3.802704e-05,6.406250e-01
3.810704e-05,5.968750e-01
3.818704e-05,6.375000e-01
3.826704e-05,6.625000e-01
3.834704e-05,6.687500e-01
3.842704e-05,6.937500e-01
3.850704e-05,7.406250e-01
3.858704e-05,7.625000e-01
3.866704e-05,6.593750e-01
3.874704e-05,7.625000e-01
3.882704e-05,7.281250e-01
3.890704e-05,7.312500e-01
3.898704e-05,7.562500e-01
3.906704e-05,6.781250e-01
3.914704e-05,6.125000e-01
3.922704e-05,6.531250e-01
3.930704e-05,5.625000e-01
3.938704e-05,5.875000e-01
3.946704e-05,6.625000e-01
3.954704e-05,6.500000e-01
3.962704e-05,7.437500e-01
3.970704e-05,7.000000e-01
3.978704e-05,7.250000e-01
3.986704e-05,7.750000e-01
3.994704e-05,8.593750e-01
4.002704e-05,7.937500e-01
4.010704e-05,5.843750e-01
4.018704e-05,5.343750e-01
4.026704e-05,6.656250e-01
4.034704e-05,6.062500e-01
4.042704e-05,4.968750e-01
4.050704e-05,6.250000e-01
4.058704e-05,6.000000e-01
4.066704e-05,6.125000e-01
4.074704e-05,5.937500e-01
4.082704e-05,5.750000e-01
4.090704e-05,5.843750e-01
4.098704e-05,6.187500e-01
4.106704e-05,5.625000e-01
4.114704e-05,6.375000e-01
4.122704e-05,6.750000e-01
4.130704e-05,6.593750e-01
4.138704e-05,6.250000e-01
4.146704e-05,6.500000e-01
4.154704e-05,6.906250e-01
4.162704e-05,7.062500e-01
4.170704e-05,7.062500e-01
4.178704e-05,6.531250e-01
4.186704e-05,5.875000e-01
4.194704e-05,6.437500e-01
4.202704e-05,6.812500e-01
4.210704e-05,6.343750e-01
4.218704e-05,6.062500e-01
4.226704e-05,6.781250e-01
4.234704e-05,6.406250e-01
4.242704e-05,6.125000e-01
4.250704e-05,7.062500e-01
4.258704e-05,7.031250e-01
4.266704e-05,6.718750e-01
4.274704e-05,6.625000e-01
4.282704e-05,7.062500e-01
4.290704e-05,6.718750e-01
4.298704e-05,7.031250e-01
4.306704e-05,6.218750e-01
4.314704e-05,6.218750e-01
4.322704e-05,6.843750e-01
4.330704e-05,6.687500e-01
4.338704e-05,6.437500e-01
4.346704e-05,6.187500e-01
4.354704e-05,6.937500e-01
4.362704e-05,7.062500e-01
4.370704e-05,7.156250e-01
4.378704e-05,7.343750e-01
4.386704e-05,6.656250e-01
4.394704e-05,7.125000e-01
4.402704e-05,7.468750e-01
4.410704e-05,7.031250e-01
4.418704e-05,6.812500e-01
4.426704e-05,7.062500e-01
4.434704e-05,6.343750e-01
4.442704e-05,6.906250e-01
4.450704e-05,7.000000e-01
4.458704e-05,7.468750e-01
4.466704e-05,7.343750e-01
4.474704e-05,7.125000e-01
4.482704e-05,7.906250e-01
4.490704e-05,8.343750e-01
4.498704e-05,7.406250e-01
4.506704e-05,6.656250e-01
4.514704e-05,7.406250e-01
4.522704e-05,6.125000e-01
4.530704e-05,6.656250e-01
4.538704e-05,6.906250e-01
4.546704e-05,6.156250e-01
4.554704e-05,6.468750e-01
4.562704e-05,6.468750e-01
4.570704e-05,6.406250e-01
4.578704e-05,6.375000e-01
4.586704e-05,6.062500e-01
4.594704e-05,6.062500e-01
4.602704e-05,5.875000e-01
4.610704e-05,6.250000e-01
4.618704e-05,6.375000e-01
4.626704e-05,6.687500e-01
4.634704e-05,7.437500e-01
4.642704e-05,7.500000e-01
4.650704e-05,7.593750e-01
4.658704e-05,7.062500e-01
4.666704e-05,7.343750e-01
4.674704e-05,7.781250e-01
4.682704e-05,7.125000e-01
4.690704e-05,7.343750e-01
4.698704e-05,7.875000e-01
4.706704e-05,7.437500e-01
4.714704e-05,7.000000e-01
4.722704e-05,6.312500e-01
4.730704e-05,6.125000e-01
4.738704e-05,6.343750e-01
4.746704e-05,6.625000e-01
4.754704e-05,6.250000e-01
4.762704e-05,5.406250e-01
4.770704e-05,5.562500e-01
4.778704e-05,5.812500e-01
4.786704e-05,7.531250e-01
4.794704e-05,6.406250e-01
4.802704e-05,6.875000e-01
4.810704e-05,6.437500e-01
4.818704e-05,5.125000e-01
4.826704e-05,6.250000e-01
4.834704e-05,6.093750e-01
4.842704e-05,6.406250e-01
4.850704e-05,7.187500e-01
4.858704e-05,6.187500e-01
4.866704e-05,6.437500e-01
4.874704e-05,6.781250e-01
4.882704e-05,6.406250e-01
4.890704e-05,6.312500e-01
4.898704e-05,5.750000e-01
4.906704e-05,6.468750e-01
4.914704e-05,7.281250e-01
4.922704e-05,6.343750e-01
4.930704e-05,6.468750e-01
4.938704e-05,6.875000e-01
4.946704e-05,6.156250e-01
4.954704e-05,7.281250e-01
4.962704e-05,7.031250e-01
4.970704e-05,6.218750e-01
4.978704e-05,6.593750e-01
4.986704e-05,6.000000e-01
4.994704e-05,6.593750e-01
5.002704e-05,7.593750e-01
5.010704e-05,6.593750e-01
5.018704e-05,7.312500e-01
5.026704e-05,6.531250e-01
5.034704e-05,6.187500e-01
5.042704e-05,6.062500e-01
5.050704e-05,6.218750e-01
5.058704e-05,7.656250e-01
5.066704e-05,8.562500e-01
5.074704e-05,8.718750e-01
5.082704e-05,8.250000e-01
5.090704e-05,8.500000e-01
5.098704e-05,7.593750e-01
5.106704e-05,8.187500e-01
5.114704e-05,7.968750e-01
5.122704e-05,8.218750e-01
5.130704e-05,8.156250e-01
5.138704e-05,8.250000e-01
5.146704e-05,8.250000e-01
5.154704e-05,8.031250e-01
5.162704e-05,8.375000e-01
5.170704e-05,7.843750e-01
5.178704e-05,8.000000e-01
5.186704e-05,8.187500e-01
5.194704e-05,7.687500e-01
5.202704e-05,7.687500e-01
5.210704e-05,8.281250e-01
5.218704e-05,7.843750e-01
5.226704e-05,8.625000e-01
5.234704e-05,7.812500e-01
5.242704e-05,7.562500e-01
5.250704e-05,7.187500e-01
5.258704e-05,7.562500e-01
5.266704e-05,7.437500e-01
5.274704e-05,7.593750e-01
5.282704e-05,8.000000e-01
5.290704e-05,7.250000e-01
5.298704e-05,7.531250e-01
5.306704e-05,7.031250e-01
5.314704e-05,6.625000e-01
5.322704e-05,7.218750e-01
5.330704e-05,7.406250e-01
5.338704e-05,7.531250e-01
5.346704e-05,7.437500e-01
5.354704e-05,7.406250e-01
5.362704e-05,7.437500e-01
5.370704e-05,7.187500e-01
5.378704e-05,7.562500e-01
5.386704e-05,6.937500e-01
5.394704e-05,7.281250e-01
5.402704e-05,8.281250e-01
5.410704e-05,8.156250e-01
5.418704e-05,7.500000e-01
5.426704e-05,6.781250e-01
5.434704e-05,7.406250e-01
5.442704e-05,7.218750e-01
5.450704e-05,7.125000e-01
5.458704e-05,7.437500e-01
5.466704e-05,7.000000e-01
5.474704e-05,8.312500e-01
5.482704e-05,8.218750e-01
5.490704e-05,7.468750e-01
5.498704e-05,7.281250e-01
5.506704e-05,7.062500e-01
5.514704e-05,8.312500e-01
5.522704e-05,8.062500e-01
5.530704e-05,7.906250e-01
5.538704e-05,7.250000e-01
5.546704e-05,7.468750e-01
5.554704e-05,6.968750e-01
5.562704e-05,7.156250e-01
5.570704e-05,7.593750e-01
5.578704e-05,7.375000e-01
5.586704e-05,7.218750e-01
5.594704e-05,7.250000e-01
5.602704e-05,7.500000e-01
5.610704e-05,7.843750e-01
5.618704e-05,7.281250e-01
5.626704e-05,8.250000e-01
5.634704e-05,7.937500e-01
5.642704e-05,7.781250e-01
5.650704e-05,7.781250e-01
5.658704e-05,7.906250e-01
5.666704e-05,8.750000e-01
5.674704e-05,7.625000e-01
5.682704e-05,7.562500e-01
5.690704e-05,7.375000e-01
5.698704e-05,7.343750e-01
5.706704e-05,7.000000e-01
5.714704e-05,7.468750e-01
5.722704e-05,7.218750e-01
5.730704e-05,7.281250e-01
5.738704e-05,7.281250e-01
5.746704e-05,7.843750e-01
5.754704e-05,7.906250e-01
5.762704e-05,7.781250e-01
5.770704e-05,8.187500e-01
5.778704e-05,8.218750e-01
5.786704e-05,8.125000e-01
5.794704e-05,7.718750e-01
5.802704e-05,7.250000e-01
5.810704e-05,7.375000e-01
5.818704e-05,6.781250e-01
5.826704e-05,7.593750e-01
5.834704e-05,8.062500e-01
5.842704e-05,7.500000e-01
5.850704e-05,6.750000e-01
5.858704e-05,7.593750e-01
5.866704e-05,7.625000e-01
5.874704e-05,8.031250e-01
5.882704e-05,7.062500e-01
5.890704e-05,7.437500e-01
5.898704e-05,6.750000e-01
5.906704e-05,7.062500e-01
5.914704e-05,7.750000e-01
5.922704e-05,8.031250e-01
5.930704e-05,7.906250e-01
5.938704e-05,7.718750e-01
5.946704e-05,7.656250e-01
5.954704e-05,7.562500e-01
5.962704e-05,7.375000e-01
5.970704e-05,6.968750e-01
5.978704e-05,7.125000e-01
5.986704e-05,7.281250e-01
5.994704e-05,6.156250e-01
6.002704e-05,6.781250e-01
6.010704e-05,7.625000e-01
6.018704e-05,7.406250e-01
6.026704e-05,7.437500e-01
6.034704e-05,6.750000e-01
6.042704e-05,7.593750e-01
6.050704e-05,7.875000e-01
6.058704e-05,7.500000e-01
6.066704e-05,7.406250e-01
6.074704e-05,7.718750e-01
6.082704e-05,7.406250e-01
6.090704e-05,8.500000e-01
6.098704e-05,7.375000e-01
6.106704e-05,5.281250e-01
6.114704e-05,5.625000e-01
6.122704e-05,5.656250e-01
6.130704e-05,5.437500e-01
6.138704e-05,5.593750e-01
6.146704e-05,5.656250e-01
6.154704e-05,5.531250e-01
6.162704e-05,4.968750e-01
6.170704e-05,5.781250e-01
6.178704e-05,6.937500e-01
6.186704e-05,6.468750e-01
6.194704e-05,6.406250e-01
6.202704e-05,7.000000e-01
6.210704e-05,6.156250e-01
6.218704e-05,6.687500e-01
6.226704e-05,6.750000e-01
6.234704e-05,6.031250e-01
6.242704e-05,6.125000e-01
6.250704e-05,5.937500e-01
6.258704e-05,5.875000e-01
6.266704e-05,6.718750e-01
6.274704e-05,6.843750e-01
6.282704e-05,6.812500e-01
6.290704e-05,6.781250e-01
6.298704e-05,6.312500e-01
6.306704e-05,5.781250e-01
6.314704e-05,5.531250e-01
6.322704e-05,7.250000e-01
6.330704e-05,7.000000e-01
6.338704e-05,7.156250e-01
6.346704e-05,6.281250e-01
6.354704e-05,6.562500e-01
6.362704e-05,7.031250e-01
6.370704e-05,7.312500e-01
6.378704e-05,7.062500e-01
6.386704e-05,6.906250e-01
6.394704e-05,7.125000e-01
6.402704e-05,7.062500e-01
6.410704e-05,6.687500e-01
6.418704e-05,5.937500e-01
6.426704e-05,6.906250e-01
6.434704e-05,6.156250e-01
6.442704e-05,5.781250e-01
6.450704e-05,5.718750e-01
6.458704e-05,5.593750e-01
6.466704e-05,5.812500e-01
6.474704e-05,6.750000e-01
6.482704e-05,6.406250e-01
6.490704e-05,6.093750e-01
6.498704e-05,6.125000e-01
6.506704e-05,6.812500e-01
6.514704e-05,6.312500e-01
6.522704e-05,6.593750e-01
6.530704e-05,6.562500e-01
6.538704e-05,7.250000e-01
6.546704e-05,6.500000e-01
6.554704e-05,7.062500e-01
6.562704e-05,6.468750e-01
6.570704e-05,6.406250e-01
6.578704e-05,6.687500e-01
6.586704e-05,6.500000e-01
6.594704e-05,6.781250e-01
6.602704e-05,6.812500e-01
6.610704e-05,6.062500e-01
6.618704e-05,5.593750e-01
6.626704e-05,5.718750e-01
6.634704e-05,6.000000e-01
6.642704e-05,6.093750e-01
6.650704e-05,5.406250e-01
6.658704e-05,6.000000e-01
6.666704e-05,7.031250e-01
6.674704e-05,7.156250e-01
6.682704e-05,6.500000e-01
6.690704e-05,5.906250e-01
6.698704e-05,6.656250e-01
6.706704e-05,6.718750e-01
6.714704e-05,6.156250e-01
6.722704e-05,6.031250e-01
6.730704e-05,5.625000e-01
6.738704e-05,5.093750e-01
6.746704e-05,5.593750e-01
6.754704e-05,5.218750e-01
6.762704e-05,5.750000e-01
6.770704e-05,6.062500e-01
6.778704e-05,5.593750e-01
6.786704e-05,5.656250e-01
6.794704e-05,5.500000e-01
6.802704e-05,6.593750e-01
6.810704e-05,6.625000e-01
6.818704e-05,6.843750e-01
6.826704e-05,7.187500e-01
6.834704e-05,6.031250e-01
6.842704e-05,6.562500e-01
6.850704e-05,7.250000e-01
6.858704e-05,6.906250e-01
6.866704e-05,7.031250e-01
6.874704e-05,6.968750e-01
6.882704e-05,6.250000e-01
6.890704e-05,5.875000e-01
6.898704e-05,6.468750e-01
6.906704e-05,7.250000e-01
6.914704e-05,7.500000e-01
6.922704e-05,7.593750e-01
6.930704e-05,6.875000e-01
6.938704e-05,6.781250e-01
6.946704e-05,6.437500e-01
6.954704e-05,6.250000e-01
6.962704e-05,6.968750e-01
6.970704e-05,7.281250e-01
6.978704e-05,6.875000e-01
6.986704e-05,7.000000e-01
6.994704e-05,6.406250e-01
