Time,r,z,a
0.0,0.0,0.0,85.0
0.001,-11.844387385580152,188.61001999683887,0.0
0.002,107.36216000044158,134.86775343594866,0.0
0.003,60.04798441897442,103.55231634681331,0.0
0.004,-22.82083143833309,84.50760264189493,0.0
0.005,-95.91366352975939,89.40783406071286,0.0
0.006,-83.26168717791462,82.43149205907817,0.0
0.007,-60.00118836072711,65.68847758274939,0.0
0.008,-19.513956160294395,16.813503898631872,59.24173145618672
0.009000000000000001,-23.488880943812102,-0.687183858201049,61.50106918075737
0.01,-43.83337734063516,-2.811927139322323,41.07652218547164
0.011,2980.0236929775388,13.185820131951527,0.0
0.012,39.39724896337191,-96.95027152098112,0.0
0.013,27.65794012550602,-129.45353807754026,0.0
0.014,149.91351939467324,54.1335001864248,0.0
