-1.999067e-03,-2.460937e-03
-1.998067e-03,-2.460937e-03
-1.997067e-03,-2.460937e-03
-1.996067e-03,-2.484375e-03
-1.995067e-03,-2.500000e-03
-1.994067e-03,-2.460937e-03
-1.993067e-03,-2.484375e-03
-1.992067e-03,-2.554687e-03
-1.991067e-03,-2.554687e-03
-1.990067e-03,-2.500000e-03
-1.989067e-03,-2.421875e-03
-1.988067e-03,-2.375000e-03
-1.987067e-03,-2.445313e-03
-1.986067e-03,-2.429687e-03
-1.985067e-03,-2.460937e-03
-1.984067e-03,-2.515625e-03
-1.983067e-03,-2.484375e-03
-1.982067e-03,-2.460937e-03
-1.981067e-03,-2.421875e-03
-1.980067e-03,-2.390625e-03
-1.979067e-03,-2.390625e-03
-1.978067e-03,-2.421875e-03
-1.977067e-03,-2.429687e-03
-1.976067e-03,-2.429687e-03
-1.975067e-03,-2.367188e-03
-1.974067e-03,-2.406250e-03
-1.973067e-03,-2.406250e-03
-1.972067e-03,-2.375000e-03
-1.971067e-03,-2.367188e-03
-1.970067e-03,-2.390625e-03
-1.969067e-03,-2.351563e-03
-1.968067e-03,-2.335937e-03
-1.967067e-03,-2.312500e-03
-1.966067e-03,-2.296875e-03
-1.965067e-03,-2.312500e-03
-1.964067e-03,-2.406250e-03
-1.963067e-03,-2.468750e-03
-1.962067e-03,-2.515625e-03
-1.961067e-03,-2.515625e-03
-1.960067e-03,-2.445313e-03
-1.959067e-03,-2.421875e-03
-1.958067e-03,-2.460937e-03
-1.957067e-03,-2.500000e-03
-1.956067e-03,-2.523438e-03
-1.955067e-03,-2.523438e-03
-1.954067e-03,-2.523438e-03
-1.953067e-03,-2.484375e-03
-1.952067e-03,-2.500000e-03
-1.951067e-03,-2.515625e-03
-1.950067e-03,-2.515625e-03
-1.949067e-03,-2.515625e-03
-1.948067e-03,-2.460937e-03
-1.947067e-03,-2.390625e-03
-1.946067e-03,-2.335937e-03
-1.945067e-03,-2.406250e-03
-1.944067e-03,-2.421875e-03
-1.943067e-03,-2.390625e-03
-1.942067e-03,-2.312500e-03
-1.941067e-03,-2.257812e-03
-1.940067e-03,-2.296875e-03
-1.939067e-03,-2.312500e-03
-1.938067e-03,-2.312500e-03
-1.937067e-03,-2.328125e-03
-1.936067e-03,-2.375000e-03
-1.935067e-03,-2.351563e-03
-1.934067e-03,-2.367188e-03
-1.933067e-03,-2.375000e-03
-1.932067e-03,-2.335937e-03
-1.931067e-03,-2.367188e-03
-1.930067e-03,-2.375000e-03
-1.929067e-03,-2.351563e-03
-1.928067e-03,-2.375000e-03
-1.927067e-03,-2.429687e-03
-1.926067e-03,-2.460937e-03
-1.925067e-03,-2.421875e-03
-1.924067e-03,-2.460937e-03
-1.923067e-03,-2.429687e-03
-1.922067e-03,-2.468750e-03
-1.921067e-03,-2.460937e-03
-1.920067e-03,-2.406250e-03
-1.919067e-03,-2.445313e-03
-1.918067e-03,-2.484375e-03
-1.917067e-03,-2.500000e-03
-1.916067e-03,-2.554687e-03
-1.915067e-03,-2.593750e-03
-1.914067e-03,-2.539062e-03
-1.913067e-03,-2.421875e-03
-1.912067e-03,-2.406250e-03
-1.911067e-03,-2.445313e-03
-1.910067e-03,-2.539062e-03
-1.909067e-03,-2.515625e-03
-1.908067e-03,-2.421875e-03
-1.907067e-03,-2.421875e-03
-1.906067e-03,-2.406250e-03
-1.905067e-03,-2.312500e-03
-1.904067e-03,-2.312500e-03
-1.903067e-03,-2.351563e-03
-1.902067e-03,-2.367188e-03
-1.901067e-03,-2.367188e-03
-1.900067e-03,-2.328125e-03
-1.899067e-03,-2.281250e-03
-1.898067e-03,-2.312500e-03
-1.897067e-03,-2.335937e-03
-1.896067e-03,-2.351563e-03
-1.895067e-03,-2.312500e-03
-1.894067e-03,-2.375000e-03
-1.893067e-03,-2.351563e-03
-1.892067e-03,-2.312500e-03
-1.891067e-03,-2.312500e-03
-1.890067e-03,-2.328125e-03
-1.889067e-03,-2.281250e-03
-1.888067e-03,-2.312500e-03
-1.887067e-03,-2.328125e-03
-1.886067e-03,-2.281250e-03
-1.885067e-03,-2.312500e-03
-1.884067e-03,-2.257812e-03
-1.883067e-03,-2.273438e-03
-1.882067e-03,-2.234375e-03
-1.881067e-03,-2.187500e-03
-1.880067e-03,-2.218750e-03
-1.879067e-03,-2.296875e-03
-1.878067e-03,-2.335937e-03
-1.877067e-03,-2.312500e-03
-1.876067e-03,-2.281250e-03
-1.875067e-03,-2.273438e-03
-1.874067e-03,-2.296875e-03
-1.873067e-03,-2.390625e-03
-1.872067e-03,-2.375000e-03
-1.871067e-03,-2.312500e-03
-1.870067e-03,-2.296875e-03
-1.869067e-03,-2.296875e-03
-1.868067e-03,-2.257812e-03
-1.867067e-03,-2.273438e-03
-1.866067e-03,-2.257812e-03
-1.865067e-03,-2.296875e-03
-1.864067e-03,-2.367188e-03
-1.863067e-03,-2.328125e-03
-1.862067e-03,-2.281250e-03
-1.861067e-03,-2.312500e-03
-1.860067e-03,-2.328125e-03
-1.859067e-03,-2.296875e-03
