-2.399430e-03,-1.921875e-03
-2.398430e-03,-1.875000e-03
-2.397430e-03,-1.843750e-03
-2.396430e-03,-1.953125e-03
-2.395430e-03,-2.109375e-03
-2.394430e-03,-2.062500e-03
-2.393430e-03,-2.140625e-03
-2.392430e-03,-2.187500e-03
-2.391430e-03,-2.250000e-03
-2.390430e-03,-2.328125e-03
-2.389430e-03,-2.406250e-03
-2.388430e-03,-2.328125e-03
-2.387430e-03,-2.218750e-03
-2.386430e-03,-2.140625e-03
-2.385430e-03,-2.093750e-03
-2.384430e-03,-1.984375e-03
-2.383430e-03,-1.921875e-03
-2.382430e-03,-2.000000e-03
-2.381430e-03,-2.093750e-03
-2.380430e-03,-2.109375e-03
-2.379430e-03,-2.109375e-03
-2.378430e-03,-2.187500e-03
-2.377430e-03,-2.218750e-03
-2.376430e-03,-2.187500e-03
-2.375430e-03,-2.218750e-03
-2.374430e-03,-2.281250e-03
-2.373430e-03,-2.281250e-03
-2.372430e-03,-2.062500e-03
-2.371430e-03,-1.921875e-03
-2.370430e-03,-1.812500e-03
-2.369430e-03,-1.796875e-03
-2.368430e-03,-1.953125e-03
-2.367430e-03,-2.187500e-03
-2.366430e-03,-2.375000e-03
-2.365430e-03,-2.375000e-03
-2.364430e-03,-2.218750e-03
-2.363430e-03,-2.218750e-03
-2.362430e-03,-2.281250e-03
-2.361430e-03,-2.296875e-03
-2.360430e-03,-2.281250e-03
-2.359430e-03,-2.187500e-03
-2.358430e-03,-2.218750e-03
-2.357430e-03,-2.281250e-03
-2.356430e-03,-2.187500e-03
-2.355430e-03,-2.140625e-03
-2.354430e-03,-2.140625e-03
-2.353430e-03,-2.218750e-03
-2.352430e-03,-2.140625e-03
-2.351430e-03,-2.140625e-03
-2.350430e-03,-2.171875e-03
-2.349430e-03,-2.281250e-03
-2.348430e-03,-2.296875e-03
-2.347430e-03,-2.437500e-03
-2.346430e-03,-2.593750e-03
-2.345430e-03,-2.562500e-03
-2.344430e-03,-2.484375e-03
-2.343430e-03,-2.453125e-03
-2.342430e-03,-2.296875e-03
-2.341430e-03,-2.281250e-03
-2.340430e-03,-2.328125e-03
-2.339430e-03,-2.375000e-03
-2.338430e-03,-2.359375e-03
-2.337430e-03,-2.171875e-03
-2.336430e-03,-2.062500e-03
-2.335430e-03,-2.062500e-03
-2.334430e-03,-2.171875e-03
-2.333430e-03,-2.218750e-03
-2.332430e-03,-2.281250e-03
-2.331430e-03,-2.140625e-03
-2.330430e-03,-2.031250e-03
-2.329430e-03,-1.953125e-03
-2.328430e-03,-2.000000e-03
-2.327430e-03,-2.000000e-03
-2.326430e-03,-1.843750e-03
-2.325430e-03,-1.656250e-03
-2.324430e-03,-1.687500e-03
-2.323430e-03,-1.796875e-03
-2.322430e-03,-1.812500e-03
-2.321430e-03,-1.765625e-03
-2.320430e-03,-1.906250e-03
-2.319430e-03,-1.843750e-03
-2.318430e-03,-1.875000e-03
-2.317430e-03,-1.953125e-03
-2.316430e-03,-2.000000e-03
-2.315430e-03,-2.171875e-03
-2.314430e-03,-2.250000e-03
-2.313430e-03,-2.109375e-03
-2.312430e-03,-2.062500e-03
-2.311430e-03,-2.171875e-03
-2.310430e-03,-2.281250e-03
-2.309430e-03,-2.453125e-03
-2.308430e-03,-2.515625e-03
-2.307430e-03,-2.546875e-03
-2.306430e-03,-2.593750e-03
-2.305430e-03,-2.593750e-03
-2.304430e-03,-2.562500e-03
-2.303430e-03,-2.593750e-03
-2.302430e-03,-2.625000e-03
-2.301430e-03,-2.640625e-03
-2.300430e-03,-2.562500e-03
-2.299430e-03,-2.359375e-03
-2.298430e-03,-2.218750e-03
-2.297430e-03,-2.140625e-03
-2.296430e-03,-2.140625e-03
-2.295430e-03,-2.140625e-03
-2.294430e-03,-2.140625e-03
-2.293430e-03,-2.031250e-03
-2.292430e-03,-1.921875e-03
-2.291430e-03,-1.953125e-03
-2.290430e-03,-2.000000e-03
-2.289430e-03,-2.031250e-03
-2.288430e-03,-2.031250e-03
-2.287430e-03,-2.062500e-03
-2.286430e-03,-1.953125e-03
-2.285430e-03,-1.953125e-03
-2.284430e-03,-2.109375e-03
-2.283430e-03,-2.062500e-03
-2.282430e-03,-2.062500e-03
-2.281430e-03,-2.109375e-03
-2.280430e-03,-2.187500e-03
-2.279430e-03,-2.281250e-03
-2.278430e-03,-2.328125e-03
-2.277430e-03,-2.437500e-03
-2.276430e-03,-2.546875e-03
-2.275430e-03,-2.546875e-03
-2.274430e-03,-2.515625e-03
-2.273430e-03,-2.468750e-03
-2.272430e-03,-2.375000e-03
-2.271430e-03,-2.328125e-03
-2.270430e-03,-2.375000e-03
-2.269430e-03,-2.437500e-03
-2.268430e-03,-2.406250e-03
-2.267430e-03,-2.171875e-03
-2.266430e-03,-2.171875e-03
-2.265430e-03,-2.140625e-03
-2.264430e-03,-1.984375e-03
-2.263430e-03,-1.812500e-03
-2.262430e-03,-1.875000e-03
-2.261430e-03,-2.187500e-03
-2.260430e-03,-2.359375e-03
-2.259430e-03,-2.359375e-03
-2.258430e-03,-2.281250e-03
-2.257430e-03,-2.140625e-03
-2.256430e-03,-2.109375e-03
-2.255430e-03,-2.031250e-03
-2.254430e-03,-2.109375e-03
-2.253430e-03,-2.187500e-03
-2.252430e-03,-2.328125e-03
-2.251430e-03,-2.406250e-03
-2.250430e-03,-2.484375e-03
-2.249430e-03,-2.546875e-03
-2.248430e-03,-2.562500e-03
-2.247430e-03,-2.375000e-03
-2.246430e-03,-2.109375e-03
-2.245430e-03,-1.953125e-03
-2.244430e-03,-1.875000e-03
-2.243430e-03,-1.921875e-03
-2.242430e-03,-2.000000e-03
-2.241430e-03,-2.031250e-03
-2.240430e-03,-2.031250e-03
-2.239430e-03,-2.062500e-03
-2.238430e-03,-2.031250e-03
-2.237430e-03,-2.093750e-03
-2.236430e-03,-2.187500e-03
-2.235430e-03,-2.187500e-03
-2.234430e-03,-2.000000e-03
-2.233430e-03,-2.093750e-03
-2.232430e-03,-2.218750e-03
-2.231430e-03,-2.250000e-03
-2.230430e-03,-2.328125e-03
-2.229430e-03,-2.375000e-03
-2.228430e-03,-2.359375e-03
-2.227430e-03,-2.171875e-03
-2.226430e-03,-1.953125e-03
-2.225430e-03,-1.843750e-03
-2.224430e-03,-1.843750e-03
-2.223430e-03,-2.000000e-03
-2.222430e-03,-2.250000e-03
-2.221430e-03,-2.218750e-03
-2.220430e-03,-2.187500e-03
-2.219430e-03,-2.296875e-03
-2.218430e-03,-2.281250e-03
-2.217430e-03,-2.140625e-03
-2.216430e-03,-2.000000e-03
-2.215430e-03,-1.921875e-03
-2.214430e-03,-2.062500e-03
-2.213430e-03,-2.093750e-03
-2.212430e-03,-1.984375e-03
-2.211430e-03,-1.906250e-03
-2.210430e-03,-1.875000e-03
-2.209430e-03,-1.765625e-03
-2.208430e-03,-1.843750e-03
-2.207430e-03,-1.921875e-03
-2.206430e-03,-1.984375e-03
-2.205430e-03,-2.000000e-03
-2.204430e-03,-2.093750e-03
-2.203430e-03,-2.000000e-03
-2.202430e-03,-2.000000e-03
-2.201430e-03,-2.187500e-03
-2.200430e-03,-2.296875e-03
-2.199430e-03,-2.484375e-03
-2.198430e-03,-2.484375e-03
-2.197430e-03,-2.359375e-03
-2.196430e-03,-2.062500e-03
-2.195430e-03,-1.906250e-03
-2.194430e-03,-1.875000e-03
-2.193430e-03,-1.921875e-03
-2.192430e-03,-2.062500e-03
-2.191430e-03,-2.218750e-03
-2.190430e-03,-2.437500e-03
-2.189430e-03,-2.437500e-03
-2.188430e-03,-2.359375e-03
-2.187430e-03,-2.218750e-03
-2.186430e-03,-2.062500e-03
-2.185430e-03,-2.000000e-03
-2.184430e-03,-1.921875e-03
-2.183430e-03,-2.062500e-03
-2.182430e-03,-2.187500e-03
-2.181430e-03,-2.187500e-03
-2.180430e-03,-2.187500e-03
-2.179430e-03,-2.218750e-03
-2.178430e-03,-2.187500e-03
-2.177430e-03,-2.187500e-03
-2.176430e-03,-2.187500e-03
-2.175430e-03,-2.140625e-03
-2.174430e-03,-2.031250e-03
-2.173430e-03,-2.000000e-03
-2.172430e-03,-2.031250e-03
-2.171430e-03,-1.953125e-03
-2.170430e-03,-1.921875e-03
-2.169430e-03,-1.921875e-03
-2.168430e-03,-2.031250e-03
-2.167430e-03,-2.031250e-03
-2.166430e-03,-1.921875e-03
-2.165430e-03,-1.984375e-03
-2.164430e-03,-2.000000e-03
-2.163430e-03,-1.921875e-03
-2.162430e-03,-1.921875e-03
-2.161430e-03,-2.000000e-03
-2.160430e-03,-1.953125e-03
-2.159430e-03,-1.812500e-03
-2.158430e-03,-1.843750e-03
-2.157430e-03,-1.843750e-03
-2.156430e-03,-1.875000e-03
-2.155430e-03,-1.906250e-03
-2.154430e-03,-2.031250e-03
-2.153430e-03,-2.000000e-03
-2.152430e-03,-1.921875e-03
-2.151430e-03,-1.953125e-03
-2.150430e-03,-2.000000e-03
-2.149430e-03,-2.187500e-03
-2.148430e-03,-2.296875e-03
-2.147430e-03,-2.187500e-03
-2.146430e-03,-2.062500e-03
-2.145430e-03,-2.171875e-03
-2.144430e-03,-2.218750e-03
-2.143430e-03,-2.250000e-03
-2.142430e-03,-2.359375e-03
-2.141430e-03,-2.453125e-03
-2.140430e-03,-2.453125e-03
-2.139430e-03,-2.312500e-03
-2.138430e-03,-2.109375e-03
-2.137430e-03,-2.218750e-03
-2.136430e-03,-2.281250e-03
-2.135430e-03,-2.171875e-03
-2.134430e-03,-2.062500e-03
-2.133430e-03,-2.062500e-03
-2.132430e-03,-2.140625e-03
-2.131430e-03,-2.328125e-03
-2.130430e-03,-2.437500e-03
-2.129430e-03,-2.406250e-03
-2.128430e-03,-2.453125e-03
-2.127430e-03,-2.453125e-03
-2.126430e-03,-2.375000e-03
-2.125430e-03,-2.250000e-03
-2.124430e-03,-2.171875e-03
-2.123430e-03,-2.062500e-03
-2.122430e-03,-1.953125e-03
-2.121430e-03,-2.062500e-03
-2.120430e-03,-2.250000e-03
-2.119430e-03,-2.296875e-03
-2.118430e-03,-2.140625e-03
-2.117430e-03,-2.000000e-03
-2.116430e-03,-1.921875e-03
-2.115430e-03,-1.953125e-03
-2.114430e-03,-1.921875e-03
-2.113430e-03,-1.906250e-03
-2.112430e-03,-2.093750e-03
-2.111430e-03,-2.281250e-03
-2.110430e-03,-2.359375e-03
-2.109430e-03,-2.296875e-03
-2.108430e-03,-2.375000e-03
-2.107430e-03,-2.359375e-03
-2.106430e-03,-2.296875e-03
-2.105430e-03,-2.359375e-03
-2.104430e-03,-2.484375e-03
-2.103430e-03,-2.406250e-03
-2.102430e-03,-2.296875e-03
-2.101430e-03,-2.296875e-03
-2.100430e-03,-2.359375e-03
-2.099430e-03,-2.390625e-03
-2.098430e-03,-2.484375e-03
-2.097430e-03,-2.437500e-03
-2.096430e-03,-2.296875e-03
-2.095430e-03,-2.187500e-03
-2.094430e-03,-1.984375e-03
-2.093430e-03,-1.843750e-03
-2.092430e-03,-1.875000e-03
-2.091430e-03,-1.906250e-03
-2.090430e-03,-1.921875e-03
-2.089430e-03,-2.000000e-03
-2.088430e-03,-1.921875e-03
-2.087430e-03,-1.921875e-03
-2.086430e-03,-2.140625e-03
-2.085430e-03,-2.187500e-03
-2.084430e-03,-2.187500e-03
-2.083430e-03,-2.109375e-03
-2.082430e-03,-2.140625e-03
-2.081430e-03,-2.218750e-03
-2.080430e-03,-2.250000e-03
-2.079430e-03,-2.296875e-03
-2.078430e-03,-2.359375e-03
-2.077430e-03,-2.375000e-03
-2.076430e-03,-2.328125e-03
-2.075430e-03,-2.187500e-03
-2.074430e-03,-2.140625e-03
-2.073430e-03,-2.281250e-03
-2.072430e-03,-2.453125e-03
-2.071430e-03,-2.437500e-03
-2.070430e-03,-2.359375e-03
-2.069430e-03,-2.218750e-03
-2.068430e-03,-2.171875e-03
-2.067430e-03,-2.062500e-03
-2.066430e-03,-2.171875e-03
-2.065430e-03,-2.218750e-03
-2.064430e-03,-2.171875e-03
-2.063430e-03,-2.031250e-03
-2.062430e-03,-2.000000e-03
-2.061430e-03,-2.000000e-03
-2.060430e-03,-1.843750e-03
-2.059430e-03,-1.875000e-03
-2.058430e-03,-1.953125e-03
-2.057430e-03,-2.140625e-03
-2.056430e-03,-2.250000e-03
-2.055430e-03,-2.171875e-03
-2.054430e-03,-2.218750e-03
-2.053430e-03,-2.437500e-03
-2.052430e-03,-2.406250e-03
-2.051430e-03,-2.515625e-03
-2.050430e-03,-2.562500e-03
-2.049430e-03,-2.375000e-03
-2.048430e-03,-2.187500e-03
-2.047430e-03,-2.171875e-03
-2.046430e-03,-2.250000e-03
-2.045430e-03,-2.187500e-03
-2.044430e-03,-2.031250e-03
-2.043430e-03,-2.000000e-03
-2.042430e-03,-2.000000e-03
-2.041430e-03,-2.062500e-03
-2.040430e-03,-2.031250e-03
-2.039430e-03,-2.109375e-03
-2.038430e-03,-2.140625e-03
-2.037430e-03,-2.359375e-03
-2.036430e-03,-2.562500e-03
-2.035430e-03,-2.703125e-03
-2.034430e-03,-2.593750e-03
-2.033430e-03,-2.453125e-03
-2.032430e-03,-2.375000e-03
-2.031430e-03,-2.171875e-03
-2.030430e-03,-2.093750e-03
-2.029430e-03,-2.093750e-03
-2.028430e-03,-2.296875e-03
-2.027430e-03,-2.375000e-03
-2.026430e-03,-2.375000e-03
-2.025430e-03,-2.328125e-03
-2.024430e-03,-2.281250e-03
-2.023430e-03,-2.359375e-03
-2.022430e-03,-2.359375e-03
-2.021430e-03,-2.375000e-03
-2.020430e-03,-2.296875e-03
-2.019430e-03,-2.140625e-03
-2.018430e-03,-2.000000e-03
-2.017430e-03,-1.906250e-03
-2.016430e-03,-1.843750e-03
-2.015430e-03,-1.937500e-03
-2.014430e-03,-2.000000e-03
-2.013430e-03,-2.000000e-03
-2.012430e-03,-2.062500e-03
-2.011430e-03,-2.109375e-03
-2.010430e-03,-2.093750e-03
-2.009430e-03,-2.109375e-03
-2.008430e-03,-2.250000e-03
-2.007430e-03,-2.328125e-03
-2.006430e-03,-2.296875e-03
-2.005430e-03,-2.296875e-03
-2.004430e-03,-2.250000e-03
-2.003430e-03,-2.187500e-03
-2.002430e-03,-2.171875e-03
-2.001430e-03,-2.093750e-03
-2.000430e-03,-2.140625e-03
-1.999430e-03,-2.000000e-03
-1.998430e-03,-1.843750e-03
-1.997430e-03,-1.812500e-03
-1.996430e-03,-1.765625e-03
-1.995430e-03,-1.625000e-03
-1.994430e-03,-1.640625e-03
-1.993430e-03,-1.843750e-03
-1.992430e-03,-1.812500e-03
-1.991430e-03,-1.734375e-03
-1.990430e-03,-1.734375e-03
-1.989430e-03,-1.796875e-03
-1.988430e-03,-1.906250e-03
-1.987430e-03,-2.000000e-03
-1.986430e-03,-1.921875e-03
-1.985430e-03,-2.000000e-03
-1.984430e-03,-2.140625e-03
-1.983430e-03,-2.250000e-03
-1.982430e-03,-2.250000e-03
-1.981430e-03,-2.062500e-03
-1.980430e-03,-2.062500e-03
-1.979430e-03,-2.109375e-03
-1.978430e-03,-2.093750e-03
-1.977430e-03,-2.187500e-03
-1.976430e-03,-2.296875e-03
-1.975430e-03,-2.375000e-03
-1.974430e-03,-2.296875e-03
-1.973430e-03,-2.296875e-03
-1.972430e-03,-2.375000e-03
-1.971430e-03,-2.328125e-03
-1.970430e-03,-2.296875e-03
-1.969430e-03,-2.281250e-03
-1.968430e-03,-2.218750e-03
-1.967430e-03,-2.250000e-03
-1.966430e-03,-2.187500e-03
-1.965430e-03,-2.093750e-03
-1.964430e-03,-1.953125e-03
-1.963430e-03,-1.953125e-03
-1.962430e-03,-2.031250e-03
-1.961430e-03,-2.000000e-03
-1.960430e-03,-1.906250e-03
-1.959430e-03,-1.796875e-03
-1.958430e-03,-1.843750e-03
-1.957430e-03,-1.906250e-03
-1.956430e-03,-1.953125e-03
-1.955430e-03,-1.984375e-03
-1.954430e-03,-1.953125e-03
-1.953430e-03,-1.921875e-03
-1.952430e-03,-1.875000e-03
-1.951430e-03,-1.812500e-03
-1.950430e-03,-1.812500e-03
-1.949430e-03,-1.875000e-03
-1.948430e-03,-1.984375e-03
-1.947430e-03,-2.109375e-03
-1.946430e-03,-2.062500e-03
-1.945430e-03,-1.875000e-03
-1.944430e-03,-1.765625e-03
-1.943430e-03,-1.765625e-03
-1.942430e-03,-1.843750e-03
-1.941430e-03,-1.843750e-03
-1.940430e-03,-1.953125e-03
-1.939430e-03,-2.000000e-03
-1.938430e-03,-1.906250e-03
-1.937430e-03,-1.843750e-03
-1.936430e-03,-1.875000e-03
-1.935430e-03,-1.984375e-03
-1.934430e-03,-2.171875e-03
-1.933430e-03,-2.171875e-03
-1.932430e-03,-2.296875e-03
-1.931430e-03,-2.359375e-03
-1.930430e-03,-2.328125e-03
-1.929430e-03,-2.375000e-03
-1.928430e-03,-2.406250e-03
-1.927430e-03,-2.296875e-03
-1.926430e-03,-2.031250e-03
-1.925430e-03,-1.843750e-03
-1.924430e-03,-1.921875e-03
-1.923430e-03,-2.093750e-03
-1.922430e-03,-2.187500e-03
-1.921430e-03,-2.015625e-03
-1.920430e-03,-1.953125e-03
-1.919430e-03,-2.093750e-03
-1.918430e-03,-2.171875e-03
-1.917430e-03,-2.062500e-03
-1.916430e-03,-2.140625e-03
-1.915430e-03,-2.140625e-03
-1.914430e-03,-2.062500e-03
-1.913430e-03,-2.140625e-03
-1.912430e-03,-2.281250e-03
-1.911430e-03,-2.281250e-03
-1.910430e-03,-2.359375e-03
-1.909430e-03,-2.453125e-03
-1.908430e-03,-2.375000e-03
-1.907430e-03,-2.281250e-03
-1.906430e-03,-2.140625e-03
-1.905430e-03,-2.000000e-03
-1.904430e-03,-2.000000e-03
-1.903430e-03,-1.984375e-03
-1.902430e-03,-2.000000e-03
-1.901430e-03,-2.000000e-03
-1.900430e-03,-2.000000e-03
-1.899430e-03,-2.031250e-03
-1.898430e-03,-2.109375e-03
-1.897430e-03,-2.187500e-03
-1.896430e-03,-2.375000e-03
-1.895430e-03,-2.359375e-03
-1.894430e-03,-2.296875e-03
-1.893430e-03,-2.171875e-03
-1.892430e-03,-2.031250e-03
-1.891430e-03,-1.906250e-03
-1.890430e-03,-1.734375e-03
-1.889430e-03,-1.687500e-03
-1.888430e-03,-1.625000e-03
-1.887430e-03,-1.734375e-03
-1.886430e-03,-1.796875e-03
-1.885430e-03,-1.921875e-03
-1.884430e-03,-2.031250e-03
-1.883430e-03,-1.921875e-03
-1.882430e-03,-1.718750e-03
-1.881430e-03,-1.609375e-03
-1.880430e-03,-1.625000e-03
-1.879430e-03,-1.578125e-03
-1.878430e-03,-1.656250e-03
-1.877430e-03,-1.875000e-03
-1.876430e-03,-2.171875e-03
-1.875430e-03,-2.187500e-03
-1.874430e-03,-2.062500e-03
-1.873430e-03,-1.953125e-03
-1.872430e-03,-1.984375e-03
-1.871430e-03,-2.109375e-03
-1.870430e-03,-2.187500e-03
-1.869430e-03,-2.187500e-03
-1.868430e-03,-2.093750e-03
-1.867430e-03,-2.000000e-03
-1.866430e-03,-1.921875e-03
-1.865430e-03,-2.062500e-03
-1.864430e-03,-2.109375e-03
-1.863430e-03,-2.140625e-03
-1.862430e-03,-2.281250e-03
-1.861430e-03,-2.296875e-03
-1.860430e-03,-2.281250e-03
-1.859430e-03,-2.375000e-03
-1.858430e-03,-2.546875e-03
-1.857430e-03,-2.546875e-03
-1.856430e-03,-2.406250e-03
-1.855430e-03,-2.218750e-03
-1.854430e-03,-1.953125e-03
-1.853430e-03,-1.765625e-03
-1.852430e-03,-1.578125e-03
-1.851430e-03,-1.609375e-03
-1.850430e-03,-1.796875e-03
-1.849430e-03,-1.812500e-03
-1.848430e-03,-1.906250e-03
-1.847430e-03,-2.140625e-03
-1.846430e-03,-2.171875e-03
-1.845430e-03,-2.062500e-03
-1.844430e-03,-2.062500e-03
-1.843430e-03,-2.140625e-03
-1.842430e-03,-2.109375e-03
-1.841430e-03,-1.984375e-03
-1.840430e-03,-1.875000e-03
-1.839430e-03,-1.906250e-03
-1.838430e-03,-2.093750e-03
-1.837430e-03,-2.328125e-03
-1.836430e-03,-2.250000e-03
-1.835430e-03,-2.140625e-03
-1.834430e-03,-2.171875e-03
-1.833430e-03,-2.250000e-03
-1.832430e-03,-2.296875e-03
-1.831430e-03,-2.187500e-03
-1.830430e-03,-2.000000e-03
-1.829430e-03,-2.031250e-03
-1.828430e-03,-2.093750e-03
-1.827430e-03,-2.093750e-03
-1.826430e-03,-2.093750e-03
-1.825430e-03,-2.093750e-03
-1.824430e-03,-2.031250e-03
-1.823430e-03,-1.984375e-03
-1.822430e-03,-1.921875e-03
-1.821430e-03,-1.812500e-03
-1.820430e-03,-1.875000e-03
-1.819430e-03,-2.109375e-03
-1.818430e-03,-2.375000e-03
-1.817430e-03,-2.546875e-03
-1.816430e-03,-2.453125e-03
-1.815430e-03,-2.406250e-03
-1.814430e-03,-2.296875e-03
-1.813430e-03,-2.296875e-03
-1.812430e-03,-2.406250e-03
-1.811430e-03,-2.515625e-03
-1.810430e-03,-2.593750e-03
-1.809430e-03,-2.546875e-03
-1.808430e-03,-2.437500e-03
-1.807430e-03,-2.437500e-03
-1.806430e-03,-2.484375e-03
-1.805430e-03,-2.359375e-03
-1.804430e-03,-2.250000e-03
-1.803430e-03,-2.218750e-03
-1.802430e-03,-2.218750e-03
-1.801430e-03,-2.250000e-03
-1.800430e-03,-2.375000e-03
-1.799430e-03,-2.453125e-03
-1.798430e-03,-2.406250e-03
-1.797430e-03,-2.406250e-03
-1.796430e-03,-2.437500e-03
-1.795430e-03,-2.437500e-03
-1.794430e-03,-2.375000e-03
-1.793430e-03,-2.328125e-03
-1.792430e-03,-2.406250e-03
-1.791430e-03,-2.453125e-03
-1.790430e-03,-2.250000e-03
-1.789430e-03,-1.984375e-03
-1.788430e-03,-1.921875e-03
-1.787430e-03,-1.953125e-03
-1.786430e-03,-2.062500e-03
-1.785430e-03,-2.218750e-03
-1.784430e-03,-2.250000e-03
-1.783430e-03,-2.187500e-03
-1.782430e-03,-2.031250e-03
-1.781430e-03,-2.062500e-03
-1.780430e-03,-2.109375e-03
-1.779430e-03,-2.140625e-03
-1.778430e-03,-2.109375e-03
-1.777430e-03,-2.093750e-03
-1.776430e-03,-2.109375e-03
-1.775430e-03,-2.171875e-03
-1.774430e-03,-2.093750e-03
-1.773430e-03,-2.109375e-03
-1.772430e-03,-2.171875e-03
-1.771430e-03,-2.187500e-03
-1.770430e-03,-2.171875e-03
-1.769430e-03,-2.140625e-03
-1.768430e-03,-2.062500e-03
-1.767430e-03,-2.000000e-03
-1.766430e-03,-1.921875e-03
-1.765430e-03,-1.843750e-03
-1.764430e-03,-1.765625e-03
-1.763430e-03,-1.765625e-03
-1.762430e-03,-1.906250e-03
-1.761430e-03,-1.921875e-03
-1.760430e-03,-1.875000e-03
-1.759430e-03,-1.812500e-03
-1.758430e-03,-1.921875e-03
-1.757430e-03,-1.953125e-03
-1.756430e-03,-1.953125e-03
-1.755430e-03,-1.906250e-03
-1.754430e-03,-1.984375e-03
-1.753430e-03,-2.031250e-03
-1.752430e-03,-2.109375e-03
-1.751430e-03,-2.296875e-03
-1.750430e-03,-2.171875e-03
-1.749430e-03,-2.062500e-03
-1.748430e-03,-2.171875e-03
-1.747430e-03,-2.281250e-03
-1.746430e-03,-2.359375e-03
-1.745430e-03,-2.359375e-03
-1.744430e-03,-2.250000e-03
-1.743430e-03,-2.296875e-03
-1.742430e-03,-2.484375e-03
-1.741430e-03,-2.562500e-03
-1.740430e-03,-2.546875e-03
-1.739430e-03,-2.437500e-03
-1.738430e-03,-2.296875e-03
-1.737430e-03,-2.250000e-03
-1.736430e-03,-2.281250e-03
-1.735430e-03,-2.359375e-03
-1.734430e-03,-2.187500e-03
-1.733430e-03,-1.875000e-03
-1.732430e-03,-1.609375e-03
-1.731430e-03,-1.734375e-03
-1.730430e-03,-1.984375e-03
-1.729430e-03,-2.093750e-03
-1.728430e-03,-2.062500e-03
-1.727430e-03,-1.906250e-03
-1.726430e-03,-2.000000e-03
-1.725430e-03,-2.062500e-03
-1.724430e-03,-1.984375e-03
-1.723430e-03,-1.796875e-03
-1.722430e-03,-1.765625e-03
-1.721430e-03,-1.734375e-03
-1.720430e-03,-1.718750e-03
-1.719430e-03,-1.734375e-03
-1.718430e-03,-1.656250e-03
-1.717430e-03,-1.843750e-03
-1.716430e-03,-2.000000e-03
-1.715430e-03,-2.031250e-03
-1.714430e-03,-1.921875e-03
-1.713430e-03,-1.812500e-03
-1.712430e-03,-1.953125e-03
-1.711430e-03,-2.062500e-03
-1.710430e-03,-2.109375e-03
-1.709430e-03,-2.218750e-03
-1.708430e-03,-2.171875e-03
-1.707430e-03,-2.062500e-03
-1.706430e-03,-2.031250e-03
-1.705430e-03,-2.000000e-03
-1.704430e-03,-2.171875e-03
-1.703430e-03,-2.328125e-03
-1.702430e-03,-2.375000e-03
-1.701430e-03,-2.390625e-03
-1.700430e-03,-2.250000e-03
-1.699430e-03,-2.250000e-03
-1.698430e-03,-2.250000e-03
-1.697430e-03,-2.328125e-03
-1.696430e-03,-2.250000e-03
-1.695430e-03,-2.187500e-03
-1.694430e-03,-2.140625e-03
-1.693430e-03,-2.062500e-03
-1.692430e-03,-1.984375e-03
-1.691430e-03,-1.984375e-03
-1.690430e-03,-1.921875e-03
-1.689430e-03,-2.093750e-03
-1.688430e-03,-2.218750e-03
-1.687430e-03,-2.281250e-03
-1.686430e-03,-2.218750e-03
-1.685430e-03,-2.093750e-03
-1.684430e-03,-1.953125e-03
-1.683430e-03,-1.921875e-03
-1.682430e-03,-1.921875e-03
-1.681430e-03,-1.953125e-03
-1.680430e-03,-1.953125e-03
-1.679430e-03,-2.093750e-03
-1.678430e-03,-2.062500e-03
-1.677430e-03,-1.953125e-03
-1.676430e-03,-1.875000e-03
-1.675430e-03,-1.765625e-03
-1.674430e-03,-1.843750e-03
-1.673430e-03,-1.921875e-03
-1.672430e-03,-1.953125e-03
-1.671430e-03,-2.031250e-03
-1.670430e-03,-2.218750e-03
-1.669430e-03,-2.375000e-03
-1.668430e-03,-2.453125e-03
-1.667430e-03,-2.437500e-03
-1.666430e-03,-2.375000e-03
-1.665430e-03,-2.359375e-03
-1.664430e-03,-2.375000e-03
-1.663430e-03,-2.437500e-03
-1.662430e-03,-2.375000e-03
-1.661430e-03,-2.296875e-03
-1.660430e-03,-2.359375e-03
-1.659430e-03,-2.406250e-03
-1.658430e-03,-2.562500e-03
-1.657430e-03,-2.625000e-03
-1.656430e-03,-2.484375e-03
-1.655430e-03,-2.359375e-03
-1.654430e-03,-2.250000e-03
-1.653430e-03,-2.109375e-03
-1.652430e-03,-2.187500e-03
-1.651430e-03,-2.187500e-03
-1.650430e-03,-2.109375e-03
-1.649430e-03,-2.031250e-03
-1.648430e-03,-2.000000e-03
-1.647430e-03,-2.031250e-03
-1.646430e-03,-2.031250e-03
-1.645430e-03,-1.953125e-03
-1.644430e-03,-1.765625e-03
-1.643430e-03,-1.843750e-03
-1.642430e-03,-2.171875e-03
-1.641430e-03,-2.296875e-03
-1.640430e-03,-2.375000e-03
-1.639430e-03,-2.437500e-03
-1.638430e-03,-2.359375e-03
-1.637430e-03,-2.281250e-03
-1.636430e-03,-2.406250e-03
-1.635430e-03,-2.593750e-03
-1.634430e-03,-2.437500e-03
-1.633430e-03,-2.296875e-03
-1.632430e-03,-2.187500e-03
-1.631430e-03,-2.218750e-03
-1.630430e-03,-2.171875e-03
-1.629430e-03,-2.062500e-03
-1.628430e-03,-1.984375e-03
-1.627430e-03,-1.984375e-03
-1.626430e-03,-2.031250e-03
-1.625430e-03,-2.000000e-03
-1.624430e-03,-2.000000e-03
-1.623430e-03,-1.906250e-03
