Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.12808125,,Zero Index,719.12808125,,Zero Index,719.12808125,,Zero Index,719.12808125,,Zero Index,719.12808125,,Zero Index,719.12808125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19128081e-04,-2.30468750e-01,8.51093750e-03,4.68750000e-03,5.57031250e-03,,-7.19128081e-04,5.99340240e-07,,-7.19128081e-04,2.37348213e+01
-7.18128081e-04,-2.30468750e-01,8.04375000e-03,4.62500000e-03,5.55468750e-03,,-7.18128081e-04,1.18223079e-06,,-7.18128081e-04,2.37101421e+01
-7.17128081e-04,-2.32031250e-01,7.25156250e-03,-5.20312500e-03,5.58593750e-03,,-7.17128081e-04,1.72077876e-06,,-7.17128081e-04,2.38727570e+01
-7.16128081e-04,-2.38281250e-01,8.51093750e-03,-1.10937500e-02,5.64062500e-03,,-7.16128081e-04,2.27577652e-06,,-7.16128081e-04,2.45602741e+01
-7.15128081e-04,-2.45312500e-01,9.56718750e-03,-7.03125000e-03,5.68750000e-03,,-7.15128081e-04,2.91230731e-06,,-7.15128081e-04,2.53331757e+01
-7.14128081e-04,-2.52343750e-01,8.28750000e-03,1.04687500e-03,5.79687500e-03,,-7.14128081e-04,3.54097074e-06,,-7.14128081e-04,2.60739059e+01
-7.13128081e-04,-2.57031250e-01,5.64687500e-03,2.42187500e-03,5.78125000e-03,,-7.13128081e-04,4.03160038e-06,,-7.13128081e-04,2.65479622e+01
-7.12128081e-04,-2.62500000e-01,6.13437500e-03,-2.50000000e-03,5.75781250e-03,,-7.12128081e-04,4.44641773e-06,,-7.12128081e-04,2.71119576e+01
-7.11128081e-04,-2.69531250e-01,8.04375000e-03,-6.35937500e-03,5.77343750e-03,,-7.11128081e-04,4.94562983e-06,,-7.11128081e-04,2.78603058e+01
-7.10128081e-04,-2.74218750e-01,9.40468750e-03,-5.71875000e-03,5.77343750e-03,,-7.10128081e-04,5.55998940e-06,,-7.10128081e-04,2.83755589e+01
-7.09128081e-04,-2.77343750e-01,7.27187500e-03,-2.18750000e-03,5.75781250e-03,,-7.09128081e-04,6.14717146e-06,,-7.09128081e-04,2.87186756e+01
-7.08128081e-04,-2.71093750e-01,6.45937500e-03,1.56250000e-04,5.71875000e-03,,-7.08128081e-04,6.63064884e-06,,-7.08128081e-04,2.80797291e+01
-7.07128081e-04,-2.65625000e-01,6.52031250e-03,-1.04687500e-03,5.66406250e-03,,-7.07128081e-04,7.08766311e-06,,-7.07128081e-04,2.75183010e+01
-7.06128081e-04,-2.67968750e-01,7.77968750e-03,-4.03125000e-03,5.64062500e-03,,-7.06128081e-04,7.59116620e-06,,-7.06128081e-04,2.77733822e+01
-7.05128081e-04,-2.71093750e-01,9.20156250e-03,-6.50000000e-03,5.60156250e-03,,-7.05128081e-04,8.18907574e-06,,-7.05128081e-04,2.81234550e+01
-7.04128081e-04,-2.67968750e-01,7.41406250e-03,-6.46875000e-03,5.51562500e-03,,-7.04128081e-04,8.77411276e-06,,-7.04128081e-04,2.78356571e+01
-7.03128081e-04,-2.65625000e-01,5.72812500e-03,-3.23437500e-03,5.45312500e-03,,-7.03128081e-04,9.23684911e-06,,-7.03128081e-04,2.76197453e+01
-7.02128081e-04,-2.64062500e-01,6.19531250e-03,-5.15625000e-04,5.47656250e-03,,-7.02128081e-04,9.65667368e-06,,-7.02128081e-04,2.74686012e+01
-7.01128081e-04,-2.64062500e-01,8.77500000e-03,-1.53125000e-03,5.51562500e-03,,-7.01128081e-04,1.01837786e-05,,-7.01128081e-04,2.74740257e+01
-7.00128081e-04,-2.50781250e-01,8.51093750e-03,-5.93750000e-03,5.57031250e-03,,-7.00128081e-04,1.07924161e-05,,-7.00128081e-04,2.61246166e+01
-6.99128081e-04,-2.34375000e-01,7.43437500e-03,-9.20312500e-03,5.60156250e-03,,-6.99128081e-04,1.13538508e-05,,-6.99128081e-04,2.44733734e+01
-6.98128081e-04,-2.37500000e-01,5.72812500e-03,-6.12500000e-03,5.53125000e-03,,-6.98128081e-04,1.18173020e-05,,-6.98128081e-04,2.48361568e+01
-6.97128081e-04,-2.46875000e-01,6.86562500e-03,-6.25000000e-05,5.46093750e-03,,-6.97128081e-04,1.22607280e-05,,-6.97128081e-04,2.58190498e+01
-6.96128081e-04,-2.50781250e-01,8.57187500e-03,8.12500000e-04,5.47656250e-03,,-6.96128081e-04,1.28042830e-05,,-6.96128081e-04,2.62197685e+01
-6.95128081e-04,-2.54687500e-01,8.63281250e-03,-4.51562500e-03,5.54687500e-03,,-6.95128081e-04,1.34100592e-05,,-6.95128081e-04,2.66322880e+01
-6.94128081e-04,-2.57031250e-01,8.12500000e-03,-8.92187500e-03,5.64843750e-03,,-6.94128081e-04,1.40001021e-05,,-6.94128081e-04,2.69095211e+01
-6.93128081e-04,-2.62500000e-01,7.19062500e-03,-5.90625000e-03,5.82812500e-03,,-6.93128081e-04,1.45393660e-05,,-6.93128081e-04,2.75126038e+01
-6.92128081e-04,-2.58593750e-01,7.19062500e-03,2.50000000e-04,5.83593750e-03,,-6.92128081e-04,1.50457290e-05,,-6.92128081e-04,2.71248875e+01
-6.91128081e-04,-2.47656250e-01,6.80468750e-03,1.78125000e-03,5.81250000e-03,,-6.91128081e-04,1.55385042e-05,,-6.91128081e-04,2.59919262e+01
-6.90128081e-04,-2.45312500e-01,7.84062500e-03,-1.81250000e-03,5.75781250e-03,,-6.90128081e-04,1.60541658e-05,,-6.90128081e-04,2.57503853e+01
-6.89128081e-04,-2.57031250e-01,9.89218750e-03,-6.59375000e-03,5.75781250e-03,,-6.89128081e-04,1.66785376e-05,,-6.89128081e-04,2.69807816e+01
-6.88128081e-04,-2.67968750e-01,8.42968750e-03,-6.67187500e-03,5.79687500e-03,,-6.88128081e-04,1.73236513e-05,,-6.88128081e-04,2.81435127e+01
-6.87128081e-04,-2.69531250e-01,6.41875000e-03,-2.73437500e-03,5.78125000e-03,,-6.87128081e-04,1.78464634e-05,,-6.87128081e-04,2.83295212e+01
-6.86128081e-04,-2.67968750e-01,5.97187500e-03,1.75000000e-03,5.77343750e-03,,-6.86128081e-04,1.82827371e-05,,-6.86128081e-04,2.81710472e+01
-6.85128081e-04,-2.66406250e-01,7.67812500e-03,2.12500000e-03,5.73437500e-03,,-6.85128081e-04,1.87633523e-05,,-6.85128081e-04,2.79996948e+01
-6.84128081e-04,-2.62500000e-01,9.52656250e-03,-2.82812500e-03,5.70312500e-03,,-6.84128081e-04,1.93691303e-05,,-6.84128081e-04,2.75988522e+01
-6.83128081e-04,-2.53125000e-01,8.55156250e-03,-7.70312500e-03,5.57031250e-03,,-6.83128081e-04,2.00056620e-05,,-6.83128081e-04,2.66602669e+01
-6.82128081e-04,-2.49218750e-01,6.74375000e-03,-5.71875000e-03,5.47656250e-03,,-6.82128081e-04,2.05442084e-05,,-6.82128081e-04,2.62931290e+01
-6.81128081e-04,-2.53125000e-01,6.80468750e-03,8.43750000e-04,5.50781250e-03,,-6.81128081e-04,2.10212511e-05,,-6.81128081e-04,2.67087536e+01
-6.80128081e-04,-2.62500000e-01,7.96250000e-03,4.35937500e-03,5.46093750e-03,,-6.80128081e-04,2.15412038e-05,,-6.80128081e-04,2.76614590e+01
-6.79128081e-04,-2.54687500e-01,9.72968750e-03,-7.96875000e-04,5.53125000e-03,,-6.79128081e-04,2.21641440e-05,,-6.79128081e-04,2.68466072e+01
-6.78128081e-04,-2.35937500e-01,8.36875000e-03,-9.46875000e-03,5.55468750e-03,,-6.78128081e-04,2.28013905e-05,,-6.78128081e-04,2.49408207e+01
-6.77128081e-04,-2.33593750e-01,5.99218750e-03,-9.45312500e-03,5.55468750e-03,,-6.77128081e-04,2.33070386e-05,,-6.77128081e-04,2.47493401e+01
-6.76128081e-04,-2.41406250e-01,6.50000000e-03,-1.29687500e-03,5.53125000e-03,,-6.76128081e-04,2.37468885e-05,,-6.76128081e-04,2.55832386e+01
-6.75128081e-04,-2.47656250e-01,8.87656250e-03,4.57812500e-03,5.58593750e-03,,-6.75128081e-04,2.42882961e-05,,-6.75128081e-04,2.62188740e+01
-6.74128081e-04,-2.52343750e-01,8.85625000e-03,-8.43750000e-04,5.60156250e-03,,-6.74128081e-04,2.49126697e-05,,-6.74128081e-04,2.66922264e+01
-6.73128081e-04,-2.39843750e-01,7.08906250e-03,-1.11250000e-02,5.67968750e-03,,-6.73128081e-04,2.54741044e-05,,-6.73128081e-04,2.54352837e+01
-6.72128081e-04,-2.37500000e-01,5.24062500e-03,-1.23281250e-02,5.74218750e-03,,-6.72128081e-04,2.59082317e-05,,-6.72128081e-04,2.52558098e+01
-6.71128081e-04,-2.45312500e-01,6.66250000e-03,-2.82812500e-03,5.73437500e-03,,-6.71128081e-04,2.63273414e-05,,-6.71128081e-04,2.61013851e+01
-6.70128081e-04,-2.54687500e-01,7.77968750e-03,4.81250000e-03,5.71875000e-03,,-6.70128081e-04,2.68358508e-05,,-6.70128081e-04,2.70626221e+01
-6.69128081e-04,-2.56250000e-01,8.77500000e-03,3.43750000e-04,5.67968750e-03,,-6.69128081e-04,2.74187405e-05,,-6.69128081e-04,2.72100410e+01
-6.68128081e-04,-2.69531250e-01,7.55625000e-03,-9.28125000e-03,5.74218750e-03,,-6.68128081e-04,2.79937631e-05,,-6.68128081e-04,2.86029263e+01
-6.67128081e-04,-2.77343750e-01,6.72343750e-03,-1.10625000e-02,5.74218750e-03,,-6.67128081e-04,2.84965517e-05,,-6.67128081e-04,2.94622498e+01
-6.66128081e-04,-2.75781250e-01,6.45937500e-03,-3.07812500e-03,5.62500000e-03,,-6.66128081e-04,2.89607178e-05,,-6.66128081e-04,2.93386402e+01
-6.65128081e-04,-2.64062500e-01,6.35781250e-03,3.48437500e-03,5.49218750e-03,,-6.65128081e-04,2.94120091e-05,,-6.65128081e-04,2.81294460e+01
-6.64128081e-04,-2.56250000e-01,6.66250000e-03,1.90625000e-03,5.47656250e-03,,-6.64128081e-04,2.98704563e-05,,-6.64128081e-04,2.73097477e+01
-6.63128081e-04,-2.61718750e-01,9.10000000e-03,-5.78125000e-03,5.41406250e-03,,-6.63128081e-04,3.04254536e-05,,-6.63128081e-04,2.78838043e+01
-6.62128081e-04,-2.60156250e-01,8.95781250e-03,-9.95312500e-03,5.30468750e-03,,-6.62128081e-04,3.10612668e-05,,-6.62128081e-04,2.77644196e+01
-6.61128081e-04,-2.61718750e-01,6.90625000e-03,-5.79687500e-03,5.34375000e-03,,-6.61128081e-04,3.16198420e-05,,-6.61128081e-04,2.79672375e+01
-6.60128081e-04,-2.67968750e-01,5.40312500e-03,2.20312500e-03,5.49218750e-03,,-6.60128081e-04,3.20532563e-05,,-6.60128081e-04,2.86210918e+01
-6.59128081e-04,-2.62500000e-01,7.19062500e-03,5.75000000e-03,5.57031250e-03,,-6.59128081e-04,3.24966823e-05,,-6.59128081e-04,2.80362263e+01
-6.58128081e-04,-2.37500000e-01,9.48593750e-03,-2.34375000e-04,5.60156250e-03,,-6.58128081e-04,3.30838629e-05,,-6.58128081e-04,2.54442902e+01
-6.57128081e-04,-2.18750000e-01,9.56718750e-03,-8.98437500e-03,5.55468750e-03,,-6.57128081e-04,3.37547244e-05,,-6.57128081e-04,2.35357304e+01
-6.56128081e-04,-2.25000000e-01,8.04375000e-03,-9.46875000e-03,5.54687500e-03,,-6.56128081e-04,3.43748034e-05,,-6.56128081e-04,2.42289619e+01
-6.55128081e-04,-2.25000000e-01,7.15000000e-03,-7.50000000e-04,5.62500000e-03,,-6.55128081e-04,3.49097791e-05,,-6.55128081e-04,2.42560425e+01
-6.54128081e-04,-2.21093750e-01,8.36875000e-03,5.75000000e-03,5.66406250e-03,,-6.54128081e-04,3.54561926e-05,,-6.54128081e-04,2.38400860e+01
-6.53128081e-04,-2.14843750e-01,9.26250000e-03,1.71875000e-03,5.70312500e-03,,-6.53128081e-04,3.60769882e-05,,-6.53128081e-04,2.31759624e+01
-6.52128081e-04,-2.14843750e-01,9.99375000e-03,-8.64062500e-03,5.77343750e-03,,-6.52128081e-04,3.67550019e-05,,-6.52128081e-04,2.31943054e+01
-6.51128081e-04,-2.26562500e-01,7.29218750e-03,-1.35468750e-02,5.86718750e-03,,-6.51128081e-04,3.73636394e-05,,-6.51128081e-04,2.44612217e+01
-6.50128081e-04,-2.28906250e-01,5.20000000e-03,-5.26562500e-03,5.86718750e-03,,-6.50128081e-04,3.78034892e-05,,-6.50128081e-04,2.47526989e+01
-6.49128081e-04,-2.32031250e-01,6.21562500e-03,5.20312500e-03,5.79687500e-03,,-6.49128081e-04,3.82054313e-05,,-6.49128081e-04,2.50750294e+01
-6.48128081e-04,-2.37500000e-01,8.61250000e-03,4.90625000e-03,5.74218750e-03,,-6.48128081e-04,3.87275322e-05,,-6.48128081e-04,2.56120262e+01
-6.47128081e-04,-2.42968750e-01,8.16562500e-03,-7.18750000e-03,5.86718750e-03,,-6.47128081e-04,3.93182891e-05,,-6.47128081e-04,2.61818619e+01
-6.46128081e-04,-2.43750000e-01,5.89062500e-03,-1.65468750e-02,6.01562500e-03,,-6.46128081e-04,3.98132106e-05,,-6.46128081e-04,2.63253002e+01
-6.45128081e-04,-2.41406250e-01,4.61093750e-03,-1.00000000e-02,6.02343750e-03,,-6.45128081e-04,4.01829711e-05,,-6.45128081e-04,2.61540241e+01
-6.44128081e-04,-2.42968750e-01,5.78906250e-03,4.01562500e-03,5.94531250e-03,,-6.44128081e-04,4.05491555e-05,,-6.44128081e-04,2.63309650e+01
-6.43128081e-04,-2.47656250e-01,7.77968750e-03,7.06250000e-03,5.78125000e-03,,-6.43128081e-04,4.10269095e-05,,-6.43128081e-04,2.67848568e+01
-6.42128081e-04,-2.58593750e-01,8.02343750e-03,-4.64062500e-03,5.66406250e-03,,-6.42128081e-04,4.15833383e-05,,-6.42128081e-04,2.79060154e+01
-6.41128081e-04,-2.58593750e-01,7.10937500e-03,-1.52968750e-02,5.51562500e-03,,-6.41128081e-04,4.21161676e-05,,-6.41128081e-04,2.79588490e+01
-6.40128081e-04,-2.57031250e-01,6.82500000e-03,-1.06406250e-02,5.51562500e-03,,-6.40128081e-04,4.26067963e-05,,-6.40128081e-04,2.78665028e+01
-6.39128081e-04,-2.56250000e-01,7.00781250e-03,3.00000000e-03,5.57031250e-03,,-6.39128081e-04,4.30938489e-05,,-6.39128081e-04,2.78062096e+01
-6.38128081e-04,-2.50000000e-01,6.86562500e-03,7.18750000e-03,5.57031250e-03,,-6.38128081e-04,4.35823349e-05,,-6.38128081e-04,2.71348801e+01
-6.37128081e-04,-2.28906250e-01,6.58125000e-03,-1.73437500e-03,5.54687500e-03,,-6.37128081e-04,4.40557997e-05,,-6.37128081e-04,2.49458179e+01
-6.36128081e-04,-2.24218750e-01,9.18125000e-03,-1.21406250e-02,5.53125000e-03,,-6.36128081e-04,4.46107952e-05,,-6.36128081e-04,2.44993401e+01
-6.35128081e-04,-2.28125000e-01,1.01765625e-02,-1.19218750e-02,5.53125000e-03,,-6.35128081e-04,4.52923814e-05,,-6.35128081e-04,2.49658108e+01
-6.34128081e-04,-2.38281250e-01,8.40937500e-03,-1.73437500e-03,5.50781250e-03,,-6.34128081e-04,4.59467956e-05,,-6.34128081e-04,2.60490360e+01
-6.33128081e-04,-2.43750000e-01,6.60156250e-03,5.48437500e-03,5.53125000e-03,,-6.33128081e-04,4.64753321e-05,,-6.33128081e-04,2.66028862e+01
-6.32128081e-04,-2.39843750e-01,7.84062500e-03,3.10937500e-03,5.51562500e-03,,-6.32128081e-04,4.69838415e-05,,-6.32128081e-04,2.61774082e+01
-6.31128081e-04,-2.35937500e-01,1.00343750e-02,-5.53125000e-03,5.67968750e-03,,-6.31128081e-04,4.76132191e-05,,-6.31128081e-04,2.57811184e+01
-6.30128081e-04,-2.35937500e-01,1.07250000e-02,-1.09375000e-02,5.89062500e-03,,-6.30128081e-04,4.83441545e-05,,-6.30128081e-04,2.58247604e+01
-6.29128081e-04,-2.42968750e-01,7.98281250e-03,-6.17187500e-03,5.90625000e-03,,-6.29128081e-04,4.90028578e-05,,-6.29128081e-04,2.65949726e+01
-6.28128081e-04,-2.43750000e-01,7.25156250e-03,2.87500000e-03,5.81250000e-03,,-6.28128081e-04,4.95392633e-05,,-6.28128081e-04,2.66842499e+01
-6.27128081e-04,-2.41406250e-01,7.51562500e-03,5.04687500e-03,5.78125000e-03,,-6.27128081e-04,5.00592178e-05,,-6.27128081e-04,2.64216328e+01
-6.26128081e-04,-2.50781250e-01,8.53125000e-03,-2.18750000e-03,5.81250000e-03,,-6.26128081e-04,5.06242286e-05,,-6.26128081e-04,2.73805504e+01
-6.25128081e-04,-2.49218750e-01,9.72968750e-03,-1.10937500e-02,5.86718750e-03,,-6.25128081e-04,5.12671941e-05,,-6.25128081e-04,2.72546654e+01
-6.24128081e-04,-2.45312500e-01,7.41406250e-03,-1.12343750e-02,5.85156250e-03,,-6.24128081e-04,5.18708257e-05,,-6.24128081e-04,2.69111252e+01
-6.23128081e-04,-2.50781250e-01,5.44375000e-03,-1.73437500e-03,5.79687500e-03,,-6.23128081e-04,5.23235540e-05,,-6.23128081e-04,2.75092831e+01
-6.22128081e-04,-2.58593750e-01,6.19531250e-03,5.10937500e-03,5.77343750e-03,,-6.22128081e-04,5.27333614e-05,,-6.22128081e-04,2.83057518e+01
-6.21128081e-04,-2.61718750e-01,8.99843750e-03,1.15625000e-03,5.79687500e-03,,-6.21128081e-04,5.32683371e-05,,-6.21128081e-04,2.86113110e+01
-6.20128081e-04,-2.65625000e-01,8.67343750e-03,-1.01406250e-02,5.64062500e-03,,-6.20128081e-04,5.38905624e-05,,-6.20128081e-04,2.90378265e+01
-6.19128081e-04,-2.65625000e-01,6.98750000e-03,-1.47343750e-02,5.54687500e-03,,-6.19128081e-04,5.44419818e-05,,-6.19128081e-04,2.91037445e+01
-6.18128081e-04,-2.57031250e-01,4.91562500e-03,-5.90625000e-03,5.55468750e-03,,-6.18128081e-04,5.48610915e-05,,-6.18128081e-04,2.82724915e+01
-6.17128081e-04,-2.49218750e-01,6.29687500e-03,5.39062500e-03,5.57031250e-03,,-6.17128081e-04,5.52558813e-05,,-6.17128081e-04,2.74684448e+01
-6.16128081e-04,-2.43750000e-01,8.20625000e-03,4.37500000e-03,5.62500000e-03,,-6.16128081e-04,5.57665371e-05,,-6.16128081e-04,2.68787766e+01
-6.15128081e-04,-2.43750000e-01,9.12031250e-03,-7.62500000e-03,5.64843750e-03,,-6.15128081e-04,5.63766080e-05,,-6.15128081e-04,2.68873901e+01
-6.14128081e-04,-2.53125000e-01,8.71406250e-03,-1.47968750e-02,5.67187500e-03,,-6.14128081e-04,5.70045559e-05,,-6.14128081e-04,2.79133034e+01
-6.13128081e-04,-2.53125000e-01,7.73906250e-03,-7.03125000e-03,5.71875000e-03,,-6.13128081e-04,5.75838676e-05,,-6.13128081e-04,2.79711475e+01
-6.12128081e-04,-2.49218750e-01,8.36875000e-03,5.25000000e-03,5.71875000e-03,,-6.12128081e-04,5.81510249e-05,,-6.12128081e-04,2.75731621e+01
-6.11128081e-04,-2.50781250e-01,8.12500000e-03,6.12500000e-03,5.71875000e-03,,-6.11128081e-04,5.87317736e-05,,-6.11128081e-04,2.77040997e+01
-6.10128081e-04,-2.49218750e-01,8.22656250e-03,-4.85937500e-03,5.78125000e-03,,-6.10128081e-04,5.93075129e-05,,-6.10128081e-04,2.75396633e+01
-6.09128081e-04,-2.43750000e-01,9.72968750e-03,-1.25156250e-02,5.87500000e-03,,-6.09128081e-04,5.99397499e-05,,-6.09128081e-04,2.70219173e+01
-6.08128081e-04,-2.43750000e-01,1.07250000e-02,-8.12500000e-03,5.87500000e-03,,-6.08128081e-04,6.06599606e-05,,-6.08128081e-04,2.70766163e+01
-6.07128081e-04,-2.45312500e-01,8.95781250e-03,1.71875000e-03,5.81250000e-03,,-6.07128081e-04,6.13529919e-05,,-6.07128081e-04,2.72546730e+01
-6.06128081e-04,-2.61718750e-01,6.96718750e-03,4.59375000e-03,5.79687500e-03,,-6.06128081e-04,6.19137136e-05,,-6.06128081e-04,2.89293118e+01
-6.05128081e-04,-2.75000000e-01,7.25156250e-03,-5.31250000e-04,5.82812500e-03,,-6.05128081e-04,6.24143504e-05,,-6.05128081e-04,3.02877483e+01
-6.04128081e-04,-2.71093750e-01,8.99843750e-03,-6.54687500e-03,5.82812500e-03,,-6.04128081e-04,6.29865172e-05,,-6.04128081e-04,2.99037991e+01
-6.03128081e-04,-2.65625000e-01,1.01359375e-02,-7.03125000e-03,5.82812500e-03,,-6.03128081e-04,6.36602417e-05,,-6.03128081e-04,2.93759918e+01
-6.02128081e-04,-2.64062500e-01,8.45000000e-03,-2.28125000e-03,5.79687500e-03,,-6.02128081e-04,6.43146486e-05,,-6.02128081e-04,2.92395878e+01
-6.01128081e-04,-2.66406250e-01,7.94218750e-03,2.34375000e-03,5.75781250e-03,,-6.01128081e-04,6.48918212e-05,,-6.01128081e-04,2.94810448e+01
-6.00128081e-04,-2.66406250e-01,8.04375000e-03,1.29687500e-03,5.75781250e-03,,-6.00128081e-04,6.54546893e-05,,-6.00128081e-04,2.94713974e+01
-5.99128081e-04,-2.65625000e-01,9.64843750e-03,-3.67187500e-03,5.60156250e-03,,-5.99128081e-04,6.60776277e-05,,-5.99128081e-04,2.93971500e+01
-5.98128081e-04,-2.66406250e-01,1.09281250e-02,-7.40625000e-03,5.57031250e-03,,-5.98128081e-04,6.68021239e-05,,-5.98128081e-04,2.95070477e+01
-5.97128081e-04,-2.75000000e-01,8.65312500e-03,-6.54687500e-03,5.58593750e-03,,-5.97128081e-04,6.74915791e-05,,-5.97128081e-04,3.04299774e+01
-5.96128081e-04,-2.71093750e-01,6.52031250e-03,-1.67187500e-03,5.60156250e-03,,-5.96128081e-04,6.80258308e-05,,-5.96128081e-04,3.00490513e+01
-5.95128081e-04,-2.61718750e-01,7.31250000e-03,1.39062500e-03,5.67968750e-03,,-5.95128081e-04,6.85128834e-05,,-5.95128081e-04,2.90833015e+01
-5.94128081e-04,-2.47656250e-01,1.00750000e-02,-1.06250000e-03,5.75781250e-03,,-5.94128081e-04,6.91250971e-05,,-5.94128081e-04,2.76326904e+01
-5.93128081e-04,-2.45312500e-01,9.52656250e-03,-7.29687500e-03,5.78125000e-03,,-5.93128081e-04,6.98152726e-05,,-5.93128081e-04,2.74132175e+01
-5.92128081e-04,-2.43750000e-01,8.36875000e-03,-1.05156250e-02,5.78125000e-03,,-5.92128081e-04,7.04453632e-05,,-5.92128081e-04,2.72993393e+01
-5.91128081e-04,-2.42968750e-01,6.41875000e-03,-5.32812500e-03,5.74218750e-03,,-5.91128081e-04,7.09660308e-05,,-5.91128081e-04,2.72607841e+01
-5.90128081e-04,-2.45312500e-01,8.02343750e-03,1.93750000e-03,5.79687500e-03,,-5.90128081e-04,7.14745329e-05,,-5.90128081e-04,2.75113926e+01
-5.89128081e-04,-2.46875000e-01,9.26250000e-03,1.53125000e-03,5.87500000e-03,,-5.89128081e-04,7.20831667e-05,,-5.89128081e-04,2.76632843e+01
-5.88128081e-04,-2.50781250e-01,9.68906250e-03,-5.56250000e-03,5.98437500e-03,,-5.88128081e-04,7.27504594e-05,,-5.88128081e-04,2.80766716e+01
-5.87128081e-04,-2.47656250e-01,8.71406250e-03,-9.87500000e-03,5.92187500e-03,,-5.87128081e-04,7.33984343e-05,,-5.87128081e-04,2.77954178e+01
-5.86128081e-04,-2.50781250e-01,8.40937500e-03,-5.26562500e-03,5.83593750e-03,,-5.86128081e-04,7.40013493e-05,,-5.86128081e-04,2.81577053e+01
-5.85128081e-04,-2.49218750e-01,8.42968750e-03,2.07812500e-03,5.82812500e-03,,-5.85128081e-04,7.45942525e-05,,-5.85128081e-04,2.80050697e+01
-5.84128081e-04,-2.59375000e-01,7.94218750e-03,2.40625000e-03,5.85156250e-03,,-5.84128081e-04,7.51707048e-05,,-5.84128081e-04,2.90402222e+01
-5.83128081e-04,-2.57031250e-01,7.92187500e-03,-3.04687500e-03,5.81250000e-03,,-5.83128081e-04,7.57292801e-05,,-5.83128081e-04,2.88002968e+01
-5.82128081e-04,-2.54687500e-01,1.01359375e-02,-7.75000000e-03,5.74218750e-03,,-5.82128081e-04,7.63650969e-05,,-5.82128081e-04,2.85872841e+01
-5.81128081e-04,-2.47656250e-01,9.72968750e-03,-6.46875000e-03,5.74218750e-03,,-5.81128081e-04,7.70645638e-05,,-5.81128081e-04,2.79000931e+01
-5.80128081e-04,-2.32031250e-01,7.33281250e-03,-1.73437500e-03,5.74218750e-03,,-5.80128081e-04,7.76653396e-05,,-5.80128081e-04,2.63110065e+01
-5.79128081e-04,-2.28906250e-01,6.03281250e-03,1.53125000e-03,5.73437500e-03,,-5.79128081e-04,7.81359413e-05,,-5.79128081e-04,2.59893799e+01
-5.78128081e-04,-2.28125000e-01,7.37343750e-03,8.12500000e-04,5.58593750e-03,,-5.78128081e-04,7.86079763e-05,,-5.78128081e-04,2.59026279e+01
-5.77128081e-04,-2.34375000e-01,9.48593750e-03,-3.48437500e-03,5.58593750e-03,,-5.77128081e-04,7.92015926e-05,,-5.77128081e-04,2.65540371e+01
-5.76128081e-04,-2.26562500e-01,9.18125000e-03,-6.92187500e-03,5.66406250e-03,,-5.76128081e-04,7.98588590e-05,,-5.76128081e-04,2.57762012e+01
-5.75128081e-04,-2.20312500e-01,7.31250000e-03,-4.81250000e-03,5.70312500e-03,,-5.75128081e-04,8.04396041e-05,,-5.75128081e-04,2.51629677e+01
-5.74128081e-04,-2.17187500e-01,6.76406250e-03,3.90625000e-04,5.66406250e-03,,-5.74128081e-04,8.09352350e-05,,-5.74128081e-04,2.48525219e+01
-5.73128081e-04,-2.18750000e-01,7.77968750e-03,2.37500000e-03,5.64843750e-03,,-5.73128081e-04,8.14473242e-05,,-5.73128081e-04,2.50062733e+01
-5.72128081e-04,-2.28125000e-01,9.10000000e-03,-1.28125000e-03,5.60937500e-03,,-5.72128081e-04,8.20416608e-05,,-5.72128081e-04,2.59698715e+01
-5.71128081e-04,-2.28125000e-01,9.75000000e-03,-7.29687500e-03,5.57031250e-03,,-5.71128081e-04,8.27053664e-05,,-5.71128081e-04,2.59926033e+01
-5.70128081e-04,-2.28125000e-01,7.88125000e-03,-8.95312500e-03,5.60156250e-03,,-5.70128081e-04,8.33261583e-05,,-5.70128081e-04,2.60356655e+01
-5.69128081e-04,-2.33593750e-01,5.34218750e-03,-3.59375000e-03,5.60937500e-03,,-5.69128081e-04,8.37917542e-05,,-5.69128081e-04,2.66327019e+01
-5.68128081e-04,-2.38281250e-01,6.47968750e-03,2.35937500e-03,5.70312500e-03,,-5.68128081e-04,8.42080044e-05,,-5.68128081e-04,2.71192207e+01
