Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.80640000,,Zero Index,719.80640000,,Zero Index,719.80640000,,Zero Index,719.80640000,,Zero Index,719.80640000,,Zero Index,719.80640000,,Zero Index,719.80640000,,Zero Index,719.80640000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19806400e-04,1.38281250e-01,7.29218750e-03,-2.25000000e-03,2.75000000e-03,1.25781250e-01,1.16835937e-01,,-7.19806400e-04,5.13515829e-07,,-7.19806400e-04,-1.42438745e+01
-7.18806400e-04,1.47656250e-01,7.25156250e-03,-1.50000000e-03,2.76562500e-03,1.28125000e-01,1.17070312e-01,,-7.18806400e-04,1.02560125e-06,,-7.18806400e-04,-1.52004318e+01
-7.17806400e-04,1.37500000e-01,7.10937500e-03,-1.59375000e-03,2.62500000e-03,1.29687500e-01,1.15898437e-01,,-7.17806400e-04,1.53124995e-06,,-7.17806400e-04,-1.41451969e+01
-7.16806400e-04,1.25000000e-01,7.04843750e-03,-2.56250000e-03,2.56250000e-03,1.29687500e-01,1.15429687e-01,,-7.16806400e-04,2.02974638e-06,,-7.16806400e-04,-1.28455229e+01
-7.15806400e-04,1.26562500e-01,7.15000000e-03,-2.75000000e-03,2.65625000e-03,1.27343750e-01,1.15664062e-01,,-7.15806400e-04,2.52967357e-06,,-7.15806400e-04,-1.29925280e+01
-7.14806400e-04,1.22656250e-01,7.39375000e-03,-2.37500000e-03,2.57812500e-03,1.27343750e-01,1.14492187e-01,,-7.14806400e-04,3.04175887e-06,,-7.14806400e-04,-1.25762396e+01
-7.13806400e-04,1.15625000e-01,7.19062500e-03,-2.06250000e-03,2.52343750e-03,1.31250000e-01,1.13671875e-01,,-7.13806400e-04,3.55527482e-06,,-7.13806400e-04,-1.18396091e+01
-7.12806400e-04,1.21093750e-01,7.35312500e-03,-1.87500000e-03,2.61718750e-03,1.33593750e-01,1.14843750e-01,,-7.12806400e-04,4.06736035e-06,,-7.12806400e-04,-1.23929634e+01
-7.11806400e-04,1.15625000e-01,7.35312500e-03,-2.32812500e-03,2.58593750e-03,1.28125000e-01,1.15429687e-01,,-7.11806400e-04,4.58516752e-06,,-7.11806400e-04,-1.18180370e+01
-7.10806400e-04,1.09375000e-01,7.15000000e-03,-2.32812500e-03,2.57812500e-03,1.22656250e-01,1.14843750e-01,,-7.10806400e-04,5.09582242e-06,,-7.10806400e-04,-1.11613674e+01
-7.09806400e-04,1.14062500e-01,7.19062500e-03,-1.57812500e-03,2.57812500e-03,1.20312500e-01,1.13906250e-01,,-7.09806400e-04,5.60075614e-06,,-7.09806400e-04,-1.16342640e+01
-7.08806400e-04,1.21093750e-01,7.45468750e-03,-1.50000000e-03,2.64062500e-03,1.16406250e-01,1.13203125e-01,,-7.08806400e-04,6.11641735e-06,,-7.08806400e-04,-1.23509769e+01
-7.07806400e-04,1.30468750e-01,7.53593750e-03,-2.14062500e-03,2.69531250e-03,1.16406250e-01,1.14492187e-01,,-7.07806400e-04,6.64423715e-06,,-7.07806400e-04,-1.33078251e+01
-7.06806400e-04,1.42187500e-01,7.92187500e-03,-2.51562500e-03,2.82812500e-03,1.21875000e-01,1.16835937e-01,,-7.06806400e-04,7.18850652e-06,,-7.06806400e-04,-1.45036049e+01
-7.05806400e-04,1.43750000e-01,8.04375000e-03,-2.32812500e-03,2.88281250e-03,1.21875000e-01,1.17421875e-01,,-7.05806400e-04,7.75065655e-06,,-7.05806400e-04,-1.46518507e+01
-7.04806400e-04,1.37500000e-01,8.12500000e-03,-1.54687500e-03,2.85937500e-03,1.18750000e-01,1.17421875e-01,,-7.04806400e-04,8.31995840e-06,,-7.04806400e-04,-1.39972525e+01
-7.03806400e-04,1.32031250e-01,8.16562500e-03,-1.04687500e-03,2.80468750e-03,1.20312500e-01,1.17070312e-01,,-7.03806400e-04,8.89355124e-06,,-7.03806400e-04,-1.34265900e+01
-7.02806400e-04,1.26562500e-01,8.12500000e-03,-1.23437500e-03,2.76562500e-03,1.20312500e-01,1.17070312e-01,,-7.02806400e-04,9.46714408e-06,,-7.02806400e-04,-1.28567562e+01
-7.01806400e-04,1.23437500e-01,8.08437500e-03,-1.98437500e-03,2.73437500e-03,1.18750000e-01,1.16367187e-01,,-7.01806400e-04,1.00378766e-05,,-7.01806400e-04,-1.25260611e+01
-7.00806400e-04,1.28125000e-01,7.92187500e-03,-2.03125000e-03,2.78906250e-03,1.21875000e-01,1.16250000e-01,,-7.00806400e-04,1.06014568e-05,,-7.00806400e-04,-1.29986677e+01
-6.99806400e-04,1.20312500e-01,7.59687500e-03,-1.65625000e-03,2.77343750e-03,1.18750000e-01,1.16835937e-01,,-6.99806400e-04,1.11478712e-05,,-6.99806400e-04,-1.21834841e+01
-6.98806400e-04,1.19531250e-01,7.31250000e-03,-1.35937500e-03,2.78906250e-03,1.18750000e-01,1.16835937e-01,,-6.98806400e-04,1.16728306e-05,,-6.98806400e-04,-1.20949507e+01
-6.97806400e-04,1.19531250e-01,7.31250000e-03,-1.42187500e-03,2.82812500e-03,1.18750000e-01,1.16835937e-01,,-6.97806400e-04,1.21877756e-05,,-6.97806400e-04,-1.20875807e+01
-6.96806400e-04,1.02343750e-01,7.04843750e-03,-1.81250000e-03,2.71875000e-03,1.18750000e-01,1.15078125e-01,,-6.96806400e-04,1.26934247e-05,,-6.96806400e-04,-1.03071022e+01
-6.95806400e-04,9.29687500e-02,6.72343750e-03,-1.84375000e-03,2.65625000e-03,1.20312500e-01,1.14257812e-01,,-6.95806400e-04,1.31783327e-05,,-6.95806400e-04,-9.33091736e+00
-6.94806400e-04,9.68750000e-02,6.94687500e-03,-1.84375000e-03,2.67187500e-03,1.25781250e-01,1.15664062e-01,,-6.94806400e-04,1.36596645e-05,,-6.94806400e-04,-9.72385216e+00
-6.93806400e-04,1.00781250e-01,7.00781250e-03,-1.81250000e-03,2.62500000e-03,1.28125000e-01,1.16015625e-01,,-6.93806400e-04,1.41510091e-05,,-6.93806400e-04,-1.01168690e+01
-6.92806400e-04,9.84375000e-02,7.15000000e-03,-1.71875000e-03,2.60156250e-03,1.29687500e-01,1.16718750e-01,,-6.92806400e-04,1.46495058e-05,,-6.92806400e-04,-9.86588860e+00
-6.91806400e-04,9.84375000e-02,7.21093750e-03,-1.68750000e-03,2.57812500e-03,1.25781250e-01,1.16835937e-01,,-6.91806400e-04,1.51551549e-05,,-6.91806400e-04,-9.85686207e+00
-6.90806400e-04,1.10156250e-01,7.35312500e-03,-1.76562500e-03,2.58593750e-03,1.22656250e-01,1.17070312e-01,,-6.90806400e-04,1.56679544e-05,,-6.90806400e-04,-1.10558300e+01
-6.89806400e-04,1.17187500e-01,7.06875000e-03,-2.06250000e-03,2.57812500e-03,1.20312500e-01,1.16718750e-01,,-6.89806400e-04,1.61757489e-05,,-6.89806400e-04,-1.17705555e+01
-6.88806400e-04,1.17187500e-01,7.31250000e-03,-1.90625000e-03,2.58593750e-03,1.20312500e-01,1.14843750e-01,,-6.88806400e-04,1.66821137e-05,,-6.88806400e-04,-1.17600384e+01
-6.87806400e-04,1.25000000e-01,7.43437500e-03,-2.18750000e-03,2.62500000e-03,1.18750000e-01,1.14609375e-01,,-6.87806400e-04,1.72013497e-05,,-6.87806400e-04,-1.25546026e+01
-6.86806400e-04,1.32812500e-01,7.92187500e-03,-1.92187500e-03,2.71093750e-03,1.14062500e-01,1.15664062e-01,,-6.86806400e-04,1.77420443e-05,,-6.86806400e-04,-1.33491249e+01
-6.85806400e-04,1.41406250e-01,7.77968750e-03,-1.92187500e-03,2.84375000e-03,1.10937500e-01,1.16015625e-01,,-6.85806400e-04,1.82948952e-05,,-6.85806400e-04,-1.42248926e+01
-6.84806400e-04,1.47656250e-01,7.88125000e-03,-2.35937500e-03,2.86718750e-03,1.17968750e-01,1.14492187e-01,,-6.84806400e-04,1.88463182e-05,,-6.84806400e-04,-1.48578777e+01
-6.83806400e-04,1.47656250e-01,7.77968750e-03,-2.54687500e-03,2.81250000e-03,1.20312500e-01,1.14609375e-01,,-6.83806400e-04,1.93977394e-05,,-6.83806400e-04,-1.48448763e+01
-6.82806400e-04,1.43750000e-01,7.73906250e-03,-2.21875000e-03,2.71875000e-03,1.10937500e-01,1.15429687e-01,,-6.82806400e-04,1.99441547e-05,,-6.82806400e-04,-1.44295406e+01
-6.81806400e-04,1.38281250e-01,7.67812500e-03,-1.84375000e-03,2.65625000e-03,1.04687500e-01,1.15312500e-01,,-6.81806400e-04,2.04869939e-05,,-6.81806400e-04,-1.38549871e+01
-6.80806400e-04,1.35937500e-01,7.67812500e-03,-1.84375000e-03,2.64062500e-03,1.04687500e-01,1.15078125e-01,,-6.80806400e-04,2.10276867e-05,,-6.80806400e-04,-1.36035910e+01
-6.79806400e-04,1.37500000e-01,7.55625000e-03,-2.06250000e-03,2.76562500e-03,1.00000000e-01,1.14609375e-01,,-6.79806400e-04,2.15640903e-05,,-6.79806400e-04,-1.37543221e+01
-6.78806400e-04,1.28906250e-01,7.55625000e-03,-2.06250000e-03,2.81250000e-03,1.01562500e-01,1.15078125e-01,,-6.78806400e-04,2.20962011e-05,,-6.78806400e-04,-1.28574362e+01
-6.77806400e-04,1.26562500e-01,7.59687500e-03,-1.79687500e-03,2.81250000e-03,1.03125000e-01,1.15664062e-01,,-6.77806400e-04,2.26297434e-05,,-6.77806400e-04,-1.26055861e+01
-6.76806400e-04,1.32031250e-01,7.55625000e-03,-1.60937500e-03,2.84375000e-03,1.05468750e-01,1.15078125e-01,,-6.76806400e-04,2.31632857e-05,,-6.76806400e-04,-1.31603479e+01
-6.75806400e-04,1.26562500e-01,7.10937500e-03,-1.65625000e-03,2.69531250e-03,1.12500000e-01,1.13203125e-01,,-6.75806400e-04,2.36796623e-05,,-6.75806400e-04,-1.25879059e+01
-6.74806400e-04,1.14062500e-01,7.00781250e-03,-1.93750000e-03,2.56250000e-03,1.17968750e-01,1.12031250e-01,,-6.74806400e-04,2.41767266e-05,,-6.74806400e-04,-1.12897224e+01
-6.73806400e-04,1.18750000e-01,7.15000000e-03,-2.28125000e-03,2.62500000e-03,1.14843750e-01,1.13203125e-01,,-6.73806400e-04,2.46752243e-05,,-6.73806400e-04,-1.17617893e+01
-6.72806400e-04,1.22656250e-01,7.31250000e-03,-2.03125000e-03,2.71093750e-03,1.17968750e-01,1.15078125e-01,,-6.72806400e-04,2.51844485e-05,,-6.72806400e-04,-1.21530676e+01
-6.71806400e-04,1.14062500e-01,7.25156250e-03,-1.71875000e-03,2.71093750e-03,1.18750000e-01,1.15664062e-01,,-6.71806400e-04,2.56972507e-05,,-6.71806400e-04,-1.12571774e+01
-6.70806400e-04,1.10156250e-01,7.39375000e-03,-1.39062500e-03,2.71093750e-03,1.24218750e-01,1.15078125e-01,,-6.70806400e-04,2.62129106e-05,,-6.70806400e-04,-1.08462315e+01
-6.69806400e-04,1.06250000e-01,7.43437500e-03,-2.09375000e-03,2.67187500e-03,1.27343750e-01,1.14609375e-01,,-6.69806400e-04,2.67350097e-05,,-6.69806400e-04,-1.04342909e+01
-6.68806400e-04,1.09375000e-01,7.39375000e-03,-2.70312500e-03,2.76562500e-03,1.25781250e-01,1.15078125e-01,,-6.68806400e-04,2.72571069e-05,,-6.68806400e-04,-1.07437439e+01
-6.67806400e-04,1.18750000e-01,7.35312500e-03,-2.54687500e-03,2.84375000e-03,1.22656250e-01,1.15312500e-01,,-6.67806400e-04,2.77763447e-05,,-6.67806400e-04,-1.16963263e+01
-6.66806400e-04,1.21093750e-01,7.06875000e-03,-1.62500000e-03,2.81250000e-03,1.24218750e-01,1.15312500e-01,,-6.66806400e-04,2.82841393e-05,,-6.66806400e-04,-1.19268942e+01
-6.65806400e-04,1.25000000e-01,6.94687500e-03,-9.68750000e-04,2.85937500e-03,1.27343750e-01,1.16835937e-01,,-6.65806400e-04,2.87776274e-05,,-6.65806400e-04,-1.23227272e+01
-6.64806400e-04,1.32812500e-01,7.19062500e-03,-1.73437500e-03,3.00000000e-03,1.31250000e-01,1.18710937e-01,,-6.64806400e-04,2.92754103e-05,,-6.64806400e-04,-1.31209764e+01
-6.63806400e-04,1.21093750e-01,7.10937500e-03,-2.56250000e-03,3.00000000e-03,1.20312500e-01,1.16718750e-01,,-6.63806400e-04,2.97789120e-05,,-6.63806400e-04,-1.19014711e+01
-6.62806400e-04,1.07812500e-01,6.94687500e-03,-2.37500000e-03,2.88281250e-03,1.10937500e-01,1.14609375e-01,,-6.62806400e-04,3.02738335e-05,,-6.62806400e-04,-1.05191860e+01
-6.61806400e-04,1.04687500e-01,7.10937500e-03,-1.57812500e-03,2.84375000e-03,1.04687500e-01,1.14257812e-01,,-6.61806400e-04,3.07687551e-05,,-6.61806400e-04,-1.01865454e+01
-6.60806400e-04,9.84375000e-02,7.10937500e-03,-1.73437500e-03,2.80468750e-03,9.60937500e-02,1.12031250e-01,,-6.60806400e-04,3.12693955e-05,,-6.60806400e-04,-9.53343773e+00
-6.59806400e-04,1.09375000e-01,7.39375000e-03,-2.59375000e-03,2.82812500e-03,9.76562500e-02,1.12617187e-01,,-6.59806400e-04,3.17800514e-05,,-6.59806400e-04,-1.06495447e+01
-6.58806400e-04,1.21093750e-01,7.53593750e-03,-2.93750000e-03,2.88281250e-03,9.53125000e-02,1.13671875e-01,,-6.58806400e-04,3.23057247e-05,,-6.58806400e-04,-1.18430052e+01
-6.57806400e-04,1.17187500e-01,7.39375000e-03,-2.65625000e-03,2.80468750e-03,9.92187500e-02,1.13671875e-01,,-6.57806400e-04,3.28314018e-05,,-6.57806400e-04,-1.14254761e+01
-6.56806400e-04,1.10156250e-01,7.31250000e-03,-1.84375000e-03,2.80468750e-03,1.03125000e-01,1.15078125e-01,,-6.56806400e-04,3.33492062e-05,,-6.56806400e-04,-1.06886806e+01
-6.55806400e-04,1.00781250e-01,7.06875000e-03,-1.62500000e-03,2.76562500e-03,1.04687500e-01,1.15312500e-01,,-6.55806400e-04,3.38555692e-05,,-6.55806400e-04,-9.71299267e+00
-6.54806400e-04,8.75000000e-02,6.86562500e-03,-2.48437500e-03,2.64062500e-03,1.04687500e-01,1.12500000e-01,,-6.54806400e-04,3.43461979e-05,,-6.54806400e-04,-8.33290195e+00
-6.53806400e-04,8.90625000e-02,6.86562500e-03,-3.12500000e-03,2.62500000e-03,1.08593750e-01,1.12500000e-01,,-6.53806400e-04,3.48296744e-05,,-6.53806400e-04,-8.47911930e+00
-6.52806400e-04,8.67187500e-02,6.96718750e-03,-2.51562500e-03,2.64062500e-03,1.09375000e-01,1.14257812e-01,,-6.52806400e-04,3.53167306e-05,,-6.52806400e-04,-8.22254848e+00
-6.51806400e-04,7.81250000e-02,6.80468750e-03,-1.73437500e-03,2.57812500e-03,1.09375000e-01,1.14257812e-01,,-6.51806400e-04,3.58016368e-05,,-6.51806400e-04,-7.32533216e+00
-6.50806400e-04,7.81250000e-02,7.00781250e-03,-1.81250000e-03,2.54687500e-03,1.07031250e-01,1.14609375e-01,,-6.50806400e-04,3.62879764e-05,,-6.50806400e-04,-7.31593323e+00
-6.49806400e-04,8.51562500e-02,7.43437500e-03,-2.82812500e-03,2.60156250e-03,1.07031250e-01,1.14492187e-01,,-6.49806400e-04,3.67964858e-05,,-6.49806400e-04,-8.02850628e+00
-6.48806400e-04,9.53125000e-02,7.59687500e-03,-3.31250000e-03,2.65625000e-03,1.14843750e-01,1.13906250e-01,,-6.48806400e-04,3.73257353e-05,,-6.48806400e-04,-9.05926991e+00
-6.47806400e-04,1.03906250e-01,7.55625000e-03,-2.85937500e-03,2.69531250e-03,1.10937500e-01,1.13203125e-01,,-6.47806400e-04,3.78592777e-05,,-6.47806400e-04,-9.92886829e+00
-6.46806400e-04,1.14062500e-01,7.45468750e-03,-1.79687500e-03,2.71093750e-03,1.07031250e-01,1.13437500e-01,,-6.46806400e-04,3.83878141e-05,,-6.46806400e-04,-1.09635649e+01
-6.45806400e-04,1.22656250e-01,7.25156250e-03,-1.42187500e-03,2.71875000e-03,1.07031250e-01,1.14023437e-01,,-6.45806400e-04,3.89056222e-05,,-6.45806400e-04,-1.18409882e+01
-6.44806400e-04,1.21093750e-01,7.31250000e-03,-2.18750000e-03,2.78906250e-03,1.03125000e-01,1.15312500e-01,,-6.44806400e-04,3.94184244e-05,,-6.44806400e-04,-1.16703415e+01
-6.43806400e-04,1.34375000e-01,7.69843750e-03,-2.96875000e-03,2.92187500e-03,1.00000000e-01,1.17890625e-01,,-6.43806400e-04,3.99469609e-05,,-6.43806400e-04,-1.30258789e+01
-6.42806400e-04,1.37500000e-01,7.55625000e-03,-2.75000000e-03,2.92187500e-03,1.03125000e-01,1.17070312e-01,,-6.42806400e-04,4.04840794e-05,,-6.42806400e-04,-1.33328886e+01
-6.41806400e-04,1.28125000e-01,7.25156250e-03,-1.71875000e-03,2.86718750e-03,1.07031250e-01,1.16718750e-01,,-6.41806400e-04,4.10054636e-05,,-6.41806400e-04,-1.23545523e+01
-6.40806400e-04,1.25000000e-01,7.25156250e-03,-1.39062500e-03,2.81250000e-03,1.09375000e-01,1.15664062e-01,,-6.40806400e-04,4.15161194e-05,,-6.40806400e-04,-1.20241470e+01
-6.39806400e-04,1.30468750e-01,7.21093750e-03,-2.32812500e-03,2.76562500e-03,1.10937500e-01,1.14492187e-01,,-6.39806400e-04,4.20253418e-05,,-6.39806400e-04,-1.25780811e+01
-6.38806400e-04,1.28906250e-01,7.29218750e-03,-2.81250000e-03,2.76562500e-03,1.10937500e-01,1.14257812e-01,,-6.38806400e-04,4.25359976e-05,,-6.38806400e-04,-1.24033756e+01
-6.37806400e-04,1.37500000e-01,7.49531250e-03,-2.45312500e-03,2.81250000e-03,1.14843750e-01,1.14492187e-01,,-6.37806400e-04,4.30566615e-05,,-6.37806400e-04,-1.32753754e+01
-6.36806400e-04,1.32031250e-01,7.43437500e-03,-1.71875000e-03,2.82812500e-03,1.17968750e-01,1.14843750e-01,,-6.36806400e-04,4.35823385e-05,,-6.36806400e-04,-1.27005320e+01
-6.35806400e-04,1.30468750e-01,7.35312500e-03,-1.46875000e-03,2.86718750e-03,1.12500000e-01,1.14843750e-01,,-6.35806400e-04,4.41030061e-05,,-6.35806400e-04,-1.25310020e+01
-6.34806400e-04,1.28906250e-01,7.35312500e-03,-1.92187500e-03,2.82031250e-03,1.05468750e-01,1.14257812e-01,,-6.34806400e-04,4.46208142e-05,,-6.34806400e-04,-1.23609343e+01
-6.33806400e-04,1.14062500e-01,7.21093750e-03,-2.56250000e-03,2.65625000e-03,1.07031250e-01,1.12265625e-01,,-6.33806400e-04,4.51336164e-05,,-6.33806400e-04,-1.08187675e+01
-6.32806400e-04,1.10156250e-01,7.15000000e-03,-2.21875000e-03,2.58593750e-03,1.07031250e-01,1.12500000e-01,,-6.32806400e-04,4.56392627e-05,,-6.32806400e-04,-1.04033909e+01
-6.31806400e-04,1.19531250e-01,7.67812500e-03,-1.28125000e-03,2.71093750e-03,1.08593750e-01,1.13906250e-01,,-6.31806400e-04,4.61613636e-05,,-6.31806400e-04,-1.13606110e+01
-6.30806400e-04,1.19531250e-01,7.49531250e-03,-1.06250000e-03,2.73437500e-03,1.10937500e-01,1.14257812e-01,,-6.30806400e-04,4.66956189e-05,,-6.30806400e-04,-1.13543997e+01
-6.29806400e-04,1.15625000e-01,7.73906250e-03,-1.71875000e-03,2.67187500e-03,1.10937500e-01,1.14609375e-01,,-6.29806400e-04,4.72320207e-05,,-6.29806400e-04,-1.09443235e+01
-6.28806400e-04,1.17187500e-01,7.53593750e-03,-2.89062500e-03,2.62500000e-03,1.05468750e-01,1.14843750e-01,,-6.28806400e-04,4.77698522e-05,,-6.28806400e-04,-1.10931902e+01
-6.27806400e-04,1.28125000e-01,7.67812500e-03,-2.64062500e-03,2.64062500e-03,1.07031250e-01,1.14492187e-01,,-6.27806400e-04,4.83055410e-05,,-6.27806400e-04,-1.22061110e+01
-6.26806400e-04,1.25000000e-01,7.43437500e-03,-1.65625000e-03,2.62500000e-03,1.12500000e-01,1.14843750e-01,,-6.26806400e-04,4.88376500e-05,,-6.26806400e-04,-1.18725586e+01
-6.25806400e-04,1.18750000e-01,7.31250000e-03,-1.20312500e-03,2.60156250e-03,1.14062500e-01,1.14843750e-01,,-6.25806400e-04,4.93568878e-05,,-6.25806400e-04,-1.12206507e+01
-6.24806400e-04,1.28125000e-01,7.49531250e-03,-1.65625000e-03,2.64062500e-03,1.14843750e-01,1.13906250e-01,,-6.24806400e-04,4.98782720e-05,,-6.24806400e-04,-1.21795692e+01
-6.23806400e-04,1.37500000e-01,7.59687500e-03,-2.48437500e-03,2.71875000e-03,1.16406250e-01,1.15078125e-01,,-6.23806400e-04,5.04096679e-05,,-6.23806400e-04,-1.31350908e+01
-6.22806400e-04,1.51562500e-01,7.98281250e-03,-2.64062500e-03,2.85937500e-03,1.14843750e-01,1.17304687e-01,,-6.22806400e-04,5.09582278e-05,,-6.22806400e-04,-1.45712519e+01
-6.21806400e-04,1.53125000e-01,8.08437500e-03,-1.76562500e-03,2.86718750e-03,1.16406250e-01,1.17421875e-01,,-6.21806400e-04,5.15239517e-05,,-6.21806400e-04,-1.47206583e+01
-6.20806400e-04,1.50781250e-01,8.28750000e-03,-1.01562500e-03,2.82812500e-03,1.18750000e-01,1.17304687e-01,,-6.20806400e-04,5.21004040e-05,,-6.20806400e-04,-1.44716635e+01
-6.19806400e-04,1.49218750e-01,8.18593750e-03,-1.53125000e-03,2.85937500e-03,1.24218750e-01,1.17656250e-01,,-6.19806400e-04,5.26804361e-05,,-6.19806400e-04,-1.43038321e+01
-6.18806400e-04,1.49218750e-01,7.77968750e-03,-2.29687500e-03,2.82812500e-03,1.28125000e-01,1.17421875e-01,,-6.18806400e-04,5.32425838e-05,,-6.18806400e-04,-1.42936878e+01
-6.17806400e-04,1.53125000e-01,7.55625000e-03,-2.40625000e-03,2.81250000e-03,1.28125000e-01,1.17421875e-01,,-6.17806400e-04,5.37825617e-05,,-6.17806400e-04,-1.46839304e+01
-6.16806400e-04,1.53125000e-01,7.77968750e-03,-1.57812500e-03,2.84375000e-03,1.27343750e-01,1.17656250e-01,,-6.16806400e-04,5.43225397e-05,,-6.16806400e-04,-1.46733723e+01
-6.15806400e-04,1.47656250e-01,8.02343750e-03,-1.42187500e-03,2.81250000e-03,1.24218750e-01,1.18242187e-01,,-6.15806400e-04,5.48789685e-05,,-6.15806400e-04,-1.41016331e+01
-6.14806400e-04,1.43750000e-01,7.92187500e-03,-1.79687500e-03,2.80468750e-03,1.22656250e-01,1.18125000e-01,,-6.14806400e-04,5.54403996e-05,,-6.14806400e-04,-1.36903973e+01
-6.13806400e-04,1.35937500e-01,7.88125000e-03,-2.37500000e-03,2.80468750e-03,1.20312500e-01,1.17070312e-01,,-6.13806400e-04,5.59968285e-05,,-6.13806400e-04,-1.28739300e+01
-6.12806400e-04,1.18750000e-01,7.55625000e-03,-2.67187500e-03,2.69531250e-03,1.20312500e-01,1.14726562e-01,,-6.12806400e-04,5.65403861e-05,,-6.12806400e-04,-1.10886478e+01
-6.11806400e-04,1.04687500e-01,7.29218750e-03,-2.10937500e-03,2.57812500e-03,1.22656250e-01,1.13437500e-01,,-6.11806400e-04,5.70631964e-05,,-6.11806400e-04,-9.62623596e+00
-6.10806400e-04,1.17187500e-01,7.45468750e-03,-1.65625000e-03,2.64062500e-03,1.20312500e-01,1.13671875e-01,,-6.10806400e-04,5.75824342e-05,,-6.10806400e-04,-1.09049168e+01
-6.09806400e-04,1.37500000e-01,7.73906250e-03,-1.92187500e-03,2.76562500e-03,1.20312500e-01,1.14609375e-01,,-6.09806400e-04,5.81174099e-05,,-6.09806400e-04,-1.29895067e+01
-6.08806400e-04,1.38281250e-01,7.59687500e-03,-2.43750000e-03,2.71875000e-03,1.20312500e-01,1.14023437e-01,,-6.08806400e-04,5.86573879e-05,,-6.08806400e-04,-1.30584965e+01
-6.07806400e-04,1.28906250e-01,7.53593750e-03,-2.40625000e-03,2.69531250e-03,1.20312500e-01,1.14023437e-01,,-6.07806400e-04,5.91902135e-05,,-6.07806400e-04,-1.20791645e+01
-6.06806400e-04,1.28906250e-01,7.73906250e-03,-1.87500000e-03,2.73437500e-03,1.24218750e-01,1.14257812e-01,,-6.06806400e-04,5.97280450e-05,,-6.06806400e-04,-1.20678196e+01
-6.05806400e-04,1.25000000e-01,7.69843750e-03,-1.71875000e-03,2.67187500e-03,1.24218750e-01,1.13671875e-01,,-6.05806400e-04,6.02716027e-05,,-6.05806400e-04,-1.16555901e+01
-6.04806400e-04,1.28125000e-01,7.98281250e-03,-2.17187500e-03,2.67187500e-03,1.29687500e-01,1.12617187e-01,,-6.04806400e-04,6.08237387e-05,,-6.04806400e-04,-1.19674454e+01
-6.03806400e-04,1.39843750e-01,8.14531250e-03,-2.70312500e-03,2.73437500e-03,1.35156250e-01,1.12851562e-01,,-6.03806400e-04,6.13916054e-05,,-6.03806400e-04,-1.31626444e+01
-6.02806400e-04,1.42187500e-01,8.36875000e-03,-2.73437500e-03,2.78906250e-03,1.42968750e-01,1.14257812e-01,,-6.02806400e-04,6.19730708e-05,,-6.02806400e-04,-1.33898592e+01
-6.01806400e-04,1.58593750e-01,8.18593750e-03,-2.17187500e-03,2.88281250e-03,1.50000000e-01,1.16015625e-01,,-6.01806400e-04,6.25559624e-05,,-6.01806400e-04,-1.50682230e+01
-6.00806400e-04,1.60937500e-01,8.10468750e-03,-1.50000000e-03,2.84375000e-03,1.46093750e-01,1.16718750e-01,,-6.00806400e-04,6.31295552e-05,,-6.00806400e-04,-1.53001175e+01
-5.99806400e-04,1.57031250e-01,7.88125000e-03,-1.87500000e-03,2.73437500e-03,1.40625000e-01,1.15898437e-01,,-5.99806400e-04,6.36924160e-05,,-5.99806400e-04,-1.48884678e+01
-5.98806400e-04,1.57031250e-01,7.92187500e-03,-2.35937500e-03,2.76562500e-03,1.39062500e-01,1.15312500e-01,,-5.98806400e-04,6.42488449e-05,,-5.98806400e-04,-1.48772459e+01
-5.97806400e-04,1.56250000e-01,8.02343750e-03,-2.54687500e-03,2.81250000e-03,1.40625000e-01,1.14609375e-01,,-5.97806400e-04,6.48102796e-05,,-5.97806400e-04,-1.47837029e+01
-5.96806400e-04,1.50781250e-01,7.92187500e-03,-2.43750000e-03,2.78906250e-03,1.39062500e-01,1.13203125e-01,,-5.96806400e-04,6.53717143e-05,,-5.96806400e-04,-1.42067051e+01
