Time,ch1,ch2,ch3,ch4,ch5,ch6,ch7,ch8
0.0,-0.0002842369999999997,-0.0008075979999999996,-0.0016199789999999988,0.0013399240000000028,0.00012018100000000045,-0.00012686499999999858,-0.00022672800000000004,-0.00031327700000000026
1.0003334444814938e-05,-0.0002842369999999997,0.00045674600000000093,-0.0003447349999999988,-0.00024105599999999644,0.0004437320000000005,0.0001967170000000025,-0.00022672800000000004,-0.00031327700000000026
2.0006668889629877e-05,-0.013984596000000002,-0.045375724000000006,-0.029037725,0.009244824000000002,0.038946301,0.04873401700000002,0.04345198200000001,-0.027790291999999998
3.0010003334444814e-05,0.004176345,0.002353262000000002,-0.005764521999999999,0.013355372,-0.0002033699999999996,0.0011674630000000005,-0.0066976480000000005,-0.006131939
4.0013337779259754e-05,0.0032205059999999997,-0.0049167160000000015,-0.007996199,0.011458196,0.003032140000000001,0.007962685000000004,0.0013910020000000001,-0.0019295720000000003
5.0016672224074694e-05,0.004813571000000001,-0.001755856,-0.010227875999999999,0.005134276000000004,0.0020614870000000007,0.008933431000000002,0.0023616400000000004,-0.0028993490000000003
6.002000666888963e-05,0.0060880230000000006,-0.00017542599999999936,-0.008633820999999998,0.004818080000000002,0.0023850380000000008,0.009257013000000001,0.003332278,-0.0025760900000000005
7.002334111370457e-05,0.002901893000000001,-0.0020719420000000002,-0.009271442999999999,0.0007075320000000038,0.0017379360000000007,0.009904177000000004,0.004302916,-0.0022528310000000003
8.002667555851951e-05,0.0032205059999999997,-0.00143977,-0.006083332999999998,0.0007075320000000038,0.00012018100000000045,0.010551341000000002,0.0046264620000000005,-0.0028993490000000003
9.003001000333444e-05,0.0013088279999999997,-0.0023880280000000004,-0.004170466999999999,-0.00024105599999999644,0.00012018100000000045,0.010227759000000003,0.0049500080000000005,-0.0028993490000000003
0.00010003334444814939,0.0009902149999999992,-0.0004915119999999995,-0.0009823569999999997,0.0007075320000000038,-0.028028756000000002,-0.019865367000000002,-0.017698212,-0.036841544000000004
0.00011003667889296432,0.007681088000000001,0.00646238,0.006987918000000001,0.007031452000000004,0.002708589000000001,0.004726865000000004,0.001067456,0.008414716
0.00012004001333777925,0.00035298899999999973,0.00014066000000000078,0.004437430000000001,0.0026047080000000007,-0.0005269209999999996,0.010227759000000003,0.005920646000000001,-0.0022528310000000003
0.0001300433477825942,-0.0006028500000000003,-0.0004915119999999995,0.004756241000000001,0.0019723160000000017,-0.0008504719999999997,0.009580595000000004,0.0049500080000000005,-0.0025760900000000005
0.00014004668222740915,0.00035298899999999973,0.00045674600000000093,0.005075052000000001,0.0016561200000000005,-0.0014975739999999998,0.009257013000000001,0.0046264620000000005,-0.0022528310000000003
0.00015005001667222408,-0.0002842369999999997,0.00014066000000000078,0.003162186000000001,0.002288512000000003,-0.0008504719999999997,0.008933431000000002,0.005273554000000001,-0.0016063130000000003
0.00016005335111703902,-0.0002842369999999997,-0.00017542599999999936,0.00124932,0.0010237280000000015,-0.0011740229999999997,0.008933431000000002,0.0046264620000000005,-0.0012830540000000003
0.00017005668556185395,0.0019460540000000009,0.0014050040000000014,0.00029288700000000036,0.0016561200000000005,-0.0002033699999999996,0.009904177000000004,0.005273554000000001,-0.00031327700000000026
0.00018006002000666888,0.0022646669999999997,0.0010889180000000012,-0.0019387899999999993,0.00039133600000000254,-0.0014975739999999998,0.009257013000000001,0.005597100000000001,-0.0009597950000000003
0.00019006335445148384,0.00035298899999999973,-0.00143977,-0.004170466999999999,-0.0015058399999999979,-0.002144676,0.008933431000000002,0.005273554000000001,-0.0016063130000000003
0.00020006668889629878,-0.0006028500000000003,-0.0023880280000000004,-0.006083332999999998,-0.0034030159999999983,-0.0018211249999999998,0.008609849000000003,0.0049500080000000005,-0.0009597950000000003
0.0002100700233411137,-0.0006028500000000003,-0.0011236839999999998,-0.004808089,-0.002454427999999998,-0.0014975739999999998,0.009580595000000004,0.005920646000000001,-0.0006365360000000005
0.00022007335778592864,0.00035298899999999973,-0.0004915119999999995,-0.0022576009999999997,-0.001822035999999999,-0.0014975739999999998,0.008609849000000003,0.005597100000000001,-0.0009597950000000003
0.00023007669223074358,-0.0009214630000000008,-0.00143977,-0.0016199789999999988,-0.001822035999999999,-0.0014975739999999998,0.008609849000000003,0.005597100000000001,-0.0009597950000000003
0.0002400800266755585,0.0022646669999999997,0.002669348000000002,0.0028433750000000004,0.002288512000000003,-0.002144676,0.008609849000000003,0.005597100000000001,-0.0012830540000000003
0.00025008336112037347,0.00035298899999999973,0.0007728320000000011,0.0041186190000000004,0.0013399240000000028,-0.0014975739999999998,0.008286267000000003,0.005273554000000001,-0.0009597950000000003
0.0002600866955651884,-0.0015586890000000003,0.00014066000000000078,0.0028433750000000004,0.0013399240000000028,-0.002144676,0.008286267000000003,0.005273554000000001,-0.0009597950000000003
0.00027009003001000334,-0.0018773020000000008,-0.00143977,0.0028433750000000004,7.514000000000132e-05,-0.002468227,0.009257013000000001,0.005920646000000001,-0.0016063130000000003
0.0002800933644548183,-0.0009214630000000008,0.00014066000000000078,0.0022057530000000013,0.0013399240000000028,-0.002468227,0.007639103000000001,0.0049500080000000005,-0.0012830540000000003
0.0002900966988996332,-0.0006028500000000003,-0.00017542599999999936,0.0015681310000000004,0.0007075320000000038,-0.0018211249999999998,0.007962685000000004,0.005273554000000001,-0.00031327700000000026
0.00030010003334444816,-0.0009214630000000008,-0.00143977,-0.0016199789999999988,-0.0011896439999999966,-0.0018211249999999998,0.007962685000000004,0.005273554000000001,-0.0009597950000000003
0.00031010336778926307,0.002901893000000001,0.002353262000000002,-0.0003447349999999988,0.0016561200000000005,-0.002791778,0.007639103000000001,0.0049500080000000005,-0.0016063130000000003
0.00032010670223407803,0.0022646669999999997,0.0010889180000000012,-0.0022576009999999997,-0.00024105599999999644,-0.002468227,0.008286267000000003,0.005920646000000001,-0.0006365360000000005
0.000330110036678893,0.00035298899999999973,-0.0011236839999999998,-0.003851656,-0.001822035999999999,-0.002144676,0.008286267000000003,0.005273554000000001,-0.00031327700000000026
0.0003401133711237079,-0.0009214630000000008,-0.0020719420000000002,-0.003851656,-0.002454427999999998,-0.002144676,0.008609849000000003,0.005920646000000001,-0.0006365360000000005
0.00035011670556852286,0.00035298899999999973,-0.0011236839999999998,-0.0016199789999999988,-0.0015058399999999979,-0.002144676,0.008286267000000003,0.005273554000000001,-0.0006365360000000005
0.00036012004001333776,-0.0002842369999999997,-0.00017542599999999936,-0.0003447349999999988,-0.0008734479999999989,-0.0018211249999999998,0.008286267000000003,0.005597100000000001,9.98199999999996e-06
0.0003701233744581527,-0.0015586890000000003,-0.0011236839999999998,0.00029288700000000036,-0.0011896439999999966,-0.002144676,0.008286267000000003,0.005920646000000001,-0.00031327700000000026
0.0003801267089029677,0.0022646669999999997,0.002985434000000002,0.004437430000000001,0.002288512000000003,-0.002468227,0.007315521000000002,0.0049500080000000005,-0.0012830540000000003
0.0003901300433477826,-0.0002842369999999997,0.0007728320000000011,0.003162186000000001,0.0013399240000000028,-0.0018211249999999998,0.008286267000000003,0.005597100000000001,9.98199999999996e-06
