Time,U_loop,Bt,Ip,Ich
-0.719393761,0.0,0.0,0.0,0.0
-0.7183937609999999,0.0,4.037365788966113e-08,0.0,0.0
-0.717393761,0.0,7.00192689043188e-08,0.0,0.0
-0.716393761,0.0,8.89368330439794e-08,0.0,0.0
-0.715393761,0.0,1.135760221836401e-07,0.0,0.0
-0.7143937609999998,0.0,1.44652039448301e-07,0.0,0.0
-0.713393761,0.0,1.6356960358795955e-07,0.0,0.0
-0.712393761,0.0,1.6889830835261978e-07,0.0,0.0
-0.711393761,0.0,1.8423985686728023e-07,0.0,0.0
-0.710393761,0.0,2.0029660850694077e-07,0.0,0.0
-0.7093937609999998,0.0,1.9203645389660067e-07,0.0,0.0
-0.708393761,0.0,1.6947223678626268e-07,0.0,0.0
-0.707393761,0.0,1.6836411342592279e-07,0.0,0.0
-0.706393761,0.0,1.6081916194058271e-07,0.0,0.0
-0.705393761,0.0,1.561350229552427e-07,0.0,0.0
-0.704393761,0.0,1.7505258709490126e-07,0.0,0.0
-0.703393761,0.0,1.946853543595619e-07,0.0,0.0
-0.702393761,0.0,1.8427959037422183e-07,0.0,0.0
-0.701393761,0.0,1.6314577951388143e-07,0.0,0.0
-0.7003937609999998,0.0,1.656136717785416e-07,0.0,0.0
-0.699393761,0.0,1.7451839216820096e-07,0.0,0.0
-0.698393761,0.0,1.8270790943286132e-07,0.0,0.0
-0.697393761,0.0,2.0520148919752203e-07,0.0,0.0
-0.696393761,0.0,2.398535220871831e-07,0.0,0.0
-0.6953937609999999,0.0,2.430366174768429e-07,0.0,0.0
-0.6943937609999999,0.0,2.2047240036650249e-07,0.0,0.0
-0.6933937609999999,0.0,2.072058238811623e-07,0.0,0.0
-0.6923937609999999,0.0,2.046672942708224e-07,0.0,0.0
-0.6913937609999999,0.0,1.8639429591048406e-07,0.0,0.0
-0.6903937609999999,0.0,1.538172350501434e-07,0.0,0.0
-0.6893937609999999,0.0,1.3339862731480306e-07,0.0,0.0
-0.6883937609999999,0.0,8.4371894579462e-08,0.0,0.0
-0.6873937609999999,0.0,4.591427469120177e-09,0.0,0.0
-0.6863937609999999,0.0,-6.303058651621404e-08,0.0,0.0
-0.6853937609999999,0.0,-1.2207016300155538e-07,0.0,0.0
-0.6843937609999999,0.0,-1.9827461448689709e-07,0.0,0.0
-0.6833937609999999,0.0,-2.694726440972387e-07,0.0,0.0
-0.682393761,0.0,-3.0061929870757596e-07,0.0,0.0
-0.6813937609999999,0.0,-3.1102506269291613e-07,0.0,0.0
-0.6803937609999999,0.0,-3.52899764178257e-07,0.0,0.0
-0.6793937609999999,0.0,-4.069329187885982e-07,0.0,0.0
-0.6783937609999999,0.0,-4.2377551089893846e-07,0.0,0.0
-0.6773937609999999,0.0,-4.163011967592789e-07,0.0,0.0
-0.6763937609999999,0.0,-4.0453566386961843e-07,0.0,0.0
-0.6753937609999999,0.0,-3.8847891222995787e-07,0.0,0.0
-0.6743937609999999,0.0,-3.6312451996529714e-07,0.0,0.0
-0.673393761,0.0,-3.542197995756378e-07,0.0,0.0
-0.6723937609999999,0.0,-3.6247995418597783e-07,0.0,0.0
-0.6713937609999999,0.0,-3.607272650463177e-07,0.0,0.0
-0.6703937609999999,0.0,-3.546833571566574e-07,0.0,0.0
-0.6693937609999999,0.0,-3.643739180169975e-07,0.0,0.0
-0.668393761,0.0,-3.747796820023365e-07,0.0,0.0
-0.6673937609999999,0.0,-3.880462584876767e-07,0.0,0.0
-0.6663937609999999,0.0,-4.306361630980176e-07,0.0,0.0
-0.6653937609999999,0.0,-4.839541145833587e-07,0.0,0.0
-0.664393761,0.0,-5.129551598186962e-07,0.0,0.0
-0.6633937609999999,0.0,-5.112024706790361e-07,0.0,0.0
-0.6623937609999999,0.0,-5.251842502893763e-07,0.0,0.0
-0.6613937609999999,0.0,-5.57761311149717e-07,0.0,0.0
-0.6603937609999999,0.0,-5.781799188850573e-07,0.0,0.0
-0.659393761,0.0,-6.000289328703954e-07,0.0,0.0
-0.6583937609999999,0.0,-6.404732281057363e-07,0.0,0.0
-0.6573937609999999,0.0,-6.75911101466077e-07,0.0,0.0
-0.6563937609999999,0.0,-6.720128029514167e-07,0.0,0.0
-0.655393761,0.0,-6.595320669367575e-07,0.0,0.0
-0.6543937609999999,0.0,-6.663618152970976e-07,0.0,0.0
-0.653393761,0.0,-6.753371730324367e-07,0.0,0.0
-0.652393761,0.0,-6.771604995177765e-07,0.0,0.0
-0.651393761,0.0,-6.925726853781168e-07,0.0,0.0
-0.650393761,0.0,-6.994024337384569e-07,0.0,0.0
-0.649393761,0.0,-6.769088539737987e-07,0.0,0.0
-0.648393761,0.0,-6.544152742091381e-07,0.0,0.0
-0.647393761,0.0,-6.662514444444783e-07,0.0,0.0
-0.646393761,0.0,-6.952524896798189e-07,0.0,0.0
-0.645393761,0.0,-7.02082238040159e-07,0.0,0.0
-0.644393761,0.0,-7.189248301504974e-07,0.0,0.0
-0.643393761,0.0,-7.507866878858381e-07,0.0,0.0
-0.642393761,0.0,-7.776421237461786e-07,0.0,0.0
-0.641393761,0.0,-8.066431689815192e-07,0.0,0.0
-0.640393761,0.0,-8.599611204668546e-07,0.0,0.0
-0.639393761,0.0,-9.154246813271958e-07,0.0,0.0
-0.638393761,0.0,-9.429953203125364e-07,0.0,0.0
-0.637393761,0.0,-9.562618967978766e-07,0.0,0.0
-0.6363937610000001,0.0,-9.74534895158215e-07,0.0,0.0
-0.635393761,0.0,-9.80649440393555e-07,0.0,0.0
-0.634393761,0.0,-9.560102512538944e-07,0.0,0.0
-0.633393761,0.0,-9.578335777392343e-07,0.0,0.0
-0.632393761,0.0,-9.88980232349575e-07,0.0,0.0
-0.631393761,0.0,-1.0072532307099134e-06,0.0,0.0
-0.630393761,0.0,-1.0147981821952534e-06,0.0,0.0
-0.629393761,0.0,-1.0402232118055938e-06,0.0,0.0
-0.628393761,0.0,-1.0606418195409341e-06,0.0,0.0
-0.6273937610000001,0.0,-1.0460154741512753e-06,0.0,0.0
-0.626393761,0.0,-1.0335347381366147e-06,0.0,0.0
-0.625393761,0.0,-1.0625357833719551e-06,0.0,0.0
-0.624393761,0.0,-1.1244361723572966e-06,0.0,0.0
-0.623393761,0.0,-1.1813301394676378e-06,0.0,0.0
-0.6223937610000001,0.0,-1.2382241065779728e-06,0.0,0.0
-0.621393761,0.0,-1.290111651813314e-06,0.0,0.0
-0.620393761,0.0,-1.3205431032986546e-06,0.0,0.0
-0.619393761,0.0,-1.3366704922839948e-06,0.0,0.0
-0.6183937610000001,0.0,-1.3613803187693327e-06,0.0,0.0
-0.617393761,0.0,-1.3989638015046734e-06,0.0,0.0
-0.616393761,0.0,-1.4215280186150137e-06,0.0,0.0
-0.615393761,0.0,-1.4419466263503543e-06,0.0,0.0
-0.614393761,0.0,-1.4609348278356944e-06,0.0,0.0
-0.6133937610000001,0.0,-1.4699101855710335e-06,0.0,0.0
-0.612393761,0.0,-1.4803159495563736e-06,0.0,0.0
-0.611393761,0.0,-1.5193298385417145e-06,0.0,0.0
-0.610393761,0.0,-1.5654957587770555e-06,0.0,0.0
-0.6093937610000001,0.0,-1.5708951008873948e-06,0.0,0.0
-0.6083937610000001,0.0,-1.539819083622734e-06,0.0,0.0
-0.607393761,0.0,-1.515179894483073e-06,0.0,0.0
-0.606393761,0.0,-1.5026991584684125e-06,0.0,0.0
-0.605393761,0.0,-1.488788016203752e-06,0.0,0.0
-0.6043937610000001,0.0,-1.4956177645640913e-06,0.0,0.0
-0.603393761,0.0,-1.531770841049432e-06,0.0,0.0
-0.602393761,0.0,-1.566493511284773e-06,0.0,0.0
-0.601393761,0.0,-1.570462447145113e-06,0.0,0.0
-0.6003937610000001,0.0,-1.5858746330054514e-06,0.0,0.0
-0.5993937610000001,0.0,-1.6306101469907925e-06,0.0,0.0
-0.598393761,0.0,-1.6617568016011332e-06,0.0,0.0
-0.597393761,0.0,-1.6907578468364736e-06,0.0,0.0
-0.596393761,0.0,-1.7404997826968148e-06,0.0,0.0
-0.5953937610000001,0.0,-1.7816592810571512e-06,0.0,0.0
-0.5943937610000001,0.0,-1.7934954512924915e-06,0.0,0.0
-0.593393761,0.0,-1.7860211371528313e-06,0.0,0.0
-0.592393761,0.0,-1.7713947917631707e-06,0.0,0.0
-0.5913937610000001,0.0,-1.7467556026235126e-06,0.0,0.0
-0.5903937610000001,0.0,-1.7070971478588517e-06,0.0,0.0
-0.589393761,0.0,-1.6695843024691905e-06,0.0,0.0
-0.588393761,0.0,-1.6320714570795295e-06,0.0,0.0
-0.587393761,0.0,-1.578824142939868e-06,0.0,0.0
-0.5863937610000001,0.0,-1.516994391300213e-06,0.0,0.0
-0.5853937610000001,0.0,-1.4601710615355516e-06,0.0,0.0
-0.584393761,0.0,-1.40263252864589e-06,0.0,0.0
-0.583393761,0.0,-1.3415179801312285e-06,0.0,0.0
-0.5823937610000001,0.0,-1.3068659472415712e-06,0.0,0.0
-0.5813937610000001,0.0,-1.3115500862269113e-06,0.0,0.0
-0.580393761,0.0,-1.3176646314622513e-06,0.0,0.0
-0.579393761,0.0,-1.3073295048225908e-06,0.0,0.0
-0.5783937610000001,0.0,-1.2991399875579314e-06,0.0,0.0
-0.5773937610000001,0.0,-1.2787920171682706e-06,0.0,0.0
-0.5763937610000001,0.0,-1.2427095780286098e-06,0.0,0.0
-0.575393761,0.0,-1.220215998263949e-06,0.0,0.0
-0.574393761,0.0,-1.2027288403742886e-06,0.0,0.0
-0.5733937610000001,0.0,-1.1537727449846325e-06,0.0,0.0
-0.5723937610000001,0.0,-1.05975885271997e-06,0.0,0.0
-0.5713937610000001,0.0,-9.621689448303075e-07,0.0,0.0
-0.5703937609999999,0.0,-8.838895213156456e-07,0.0,0.0
-0.569393761,0.0,-8.127621290509914e-07,0.0,0.0
-0.568393761,0.0,-7.430651430363296e-07,0.0,0.0
-0.567393761,0.0,-6.840962038966682e-07,0.0,0.0
-0.5663937609999999,0.0,-6.301336866320067e-07,0.0,0.0
-0.5653937609999999,0.0,-5.575758881173447e-07,0.0,0.0
-0.564393761,0.0,-4.850180896026907e-07,0.0,0.0
-0.563393761,0.0,-4.2604915046302915e-07,0.0,0.0
-0.562393761,0.0,-3.7566264882336773e-07,0.0,0.0
-0.5613937609999999,0.0,-3.2885216280870644e-07,0.0,0.0
-0.560393761,0.0,-2.9634573929404905e-07,0.0,0.0
-0.559393761,0.0,-2.566872845293879e-07,0.0,0.0
-0.558393761,0.0,-1.9986395476472637e-07,0.0,0.0
-0.557393761,0.0,-1.50192656250065e-07,0.0,0.0
-0.5563937609999999,0.0,-1.205470452354041e-07,0.0,0.0
-0.555393761,0.0,-1.0234468422074548e-07,0.0,0.0
-0.554393761,0.0,-5.6964604456084236e-08,0.0,0.0
-0.553393761,0.0,4.149944058577436e-09,0.0,0.0
-0.5523937609999999,0.0,6.884050819823917e-08,0.0,0.0
-0.551393761,0.0,1.5713277546289187e-07,0.0,0.0
-0.550393761,0.0,2.575834958525544e-07,0.0,0.0
-0.549393761,0.0,3.3085649749221634e-07,0.0,0.0
-0.548393761,0.0,3.7409096788187755e-07,0.0,0.0
-0.5473937609999999,0.0,4.0874300077153856e-07,0.0,0.0
-0.546393761,0.0,4.433950336611958e-07,0.0,0.0
-0.545393761,0.0,4.6588861342585656e-07,0.0,0.0
-0.544393761,0.0,4.626348806905166e-07,0.0,0.0
-0.5433937609999999,0.0,4.6295716358017674e-07,0.0,0.0
-0.542393761,0.0,4.6685546209483655e-07,0.0,0.0
-0.541393761,0.0,4.757601824844969e-07,0.0,0.0
-0.540393761,0.0,4.882409184991573e-07,0.0,0.0
-0.539393761,0.0,4.885632013888174e-07,0.0,0.0
-0.5383937609999999,0.0,4.609925624034768e-07,0.0,0.0
-0.537393761,0.0,4.319915171681394e-07,0.0,0.0
-0.536393761,0.0,4.323138000577996e-07,0.0,0.0
-0.535393761,0.0,4.340664891974598e-07,0.0,0.0
-0.534393761,0.0,4.129326783371194e-07,0.0,0.0
-0.533393761,0.0,3.867924456017817e-07,0.0,0.0
-0.532393761,0.0,3.7853229099144167e-07,0.0,0.0
-0.531393761,0.0,3.6812652700610155e-07,0.0,0.0
-0.530393761,0.0,3.713096223957617e-07,0.0,0.0
-0.5293937609999999,0.0,3.902271865354223e-07,0.0,0.0
-0.528393761,0.0,4.184423913000801e-07,0.0,0.0
-0.527393761,0.0,4.4880320543974094e-07,0.0,0.0
-0.526393761,0.0,4.720119883294017e-07,0.0,0.0
-0.525393761,0.0,5.102400368440627e-07,0.0,0.0
-0.524393761,0.0,5.384552416087205e-07,0.0,0.0
-0.523393761,0.0,5.409231338733807e-07,0.0,0.0
-0.522393761,0.0,5.340933855130406e-07,0.0,0.0
-0.521393761,0.0,5.251180277777005e-07,0.0,0.0
-0.520393761,0.0,4.782369044173644e-07,0.0,0.0
-0.519393761,0.0,4.10614890432023e-07,0.0,0.0
-0.518393761,0.0,3.7732262644668234e-07,0.0,0.0
-0.517393761,0.0,3.790753155863425e-07,0.0,0.0
-0.516393761,0.0,3.829736141010027e-07,0.0,0.0
-0.515393761,0.0,3.883023188656625e-07,0.0,0.0
-0.514393761,0.0,4.0435907050532304e-07,0.0,0.0
-0.513393761,0.0,4.0897257214498324e-07,0.0,0.0
-0.512393761,0.0,4.0500363628464325e-07,0.0,0.0
-0.5113937610000001,0.0,3.967434816743041e-07,0.0,0.0
-0.510393761,0.0,4.092242176889645e-07,0.0,0.0
-0.509393761,0.0,4.3886982870362526e-07,0.0,0.0
-0.508393761,0.0,4.5564178346828585e-07,0.0,0.0
-0.507393761,0.0,4.6597691010794626e-07,0.0,0.0
-0.506393761,0.0,4.770272398726055e-07,0.0,0.0
-0.505393761,0.0,4.816407415122657e-07,0.0,0.0
-0.504393761,0.0,5.034191181519263e-07,0.0,0.0
-0.503393761,0.0,5.366407447915873e-07,0.0,0.0
-0.5023937610000001,0.0,5.41254246431247e-07,0.0,0.0
-0.501393761,0.0,5.372853105709071e-07,0.0,0.0
-0.500393761,0.0,5.511964528355675e-07,0.0,0.0
-0.499393761,0.0,5.62246782600228e-07,0.0,0.0
-0.498393761,0.0,5.289545186148873e-07,0.0,0.0
-0.49739376100000005,0.0,4.877950202545509e-07,0.0,0.0
-0.49639376100000004,0.0,4.630851937692104e-07,0.0,0.0
-0.495393761,0.0,4.383753672838699e-07,0.0,0.0
-0.494393761,0.0,4.072287126735293e-07,0.0,0.0
-0.49339376100000004,0.0,3.7608205806319206e-07,0.0,0.0
-0.49239376100000004,0.0,3.492266222028516e-07,0.0,0.0
-0.491393761,0.0,3.1593435821751094e-07,0.0,0.0
-0.490393761,0.0,2.7978128173217017e-07,0.0,0.0
-0.489393761,0.0,2.579322677468297e-07,0.0,0.0
-0.48839376100000004,0.0,2.6898259751148896e-07,0.0,0.0
-0.48739376100000004,0.0,2.778873179011493e-07,0.0,0.0
-0.486393761,0.0,2.903680539158097e-07,0.0,0.0
-0.48539376100000003,0.0,3.2215927430546886e-07,0.0,0.0
-0.484393761,0.0,3.453680571951296e-07,0.0,0.0
-0.48339376100000003,0.0,3.392535119597899e-07,0.0,0.0
-0.48239376100000003,0.0,3.3671498234945e-07,0.0,0.0
-0.48139376100000003,0.0,3.542021402391096e-07,0.0,0.0
-0.48039376100000003,0.0,3.5953084500376976e-07,0.0,0.0
-0.479393761,0.0,3.6199873726842994e-07,0.0,0.0
-0.47839376100000003,0.0,3.5731459828309023e-07,0.0,0.0
-0.47739376099999997,0.0,3.476240374227501e-07,0.0,0.0
-0.476393761,0.0,3.450855078124103e-07,0.0,0.0
-0.475393761,0.0,3.511294157020706e-07,0.0,0.0
-0.474393761,0.0,3.593189329667305e-07,0.0,0.0
-0.473393761,0.0,3.603564189813907e-07,0.0,0.0
-0.472393761,0.0,3.470898424960512e-07,0.0,0.0
-0.471393761,0.0,3.33823266010711e-07,0.0,0.0
-0.47039376099999997,0.0,3.30569533275371e-07,0.0,0.0
-0.469393761,0.0,3.0442930054003187e-07,0.0,0.0
-0.468393761,0.0,2.925931303046917e-07,0.0,0.0
-0.467393761,0.0,3.186627256943511e-07,0.0,0.0
-0.466393761,0.0,3.397258992090117e-07,0.0,0.0
-0.465393761,0.0,3.3504176022367196e-07,0.0,0.0
-0.464393761,0.0,3.403704649883322e-07,0.0,0.0
-0.463393761,0.0,3.685856697529915e-07,0.0,0.0
-0.462393761,0.0,3.782055932676519e-07,0.0,0.0
-0.461393761,0.0,3.6207820428231165e-07,0.0,0.0
-0.460393761,0.0,3.573940652969719e-07,0.0,0.0
-0.459393761,0.0,3.691595981866323e-07,0.0,0.0
-0.458393761,0.0,3.537474123262929e-07,0.0,0.0
-0.457393761,0.0,3.13303117090952e-07,0.0,0.0
-0.456393761,0.0,2.7643483748061334e-07,0.0,0.0
-0.455393761,0.0,2.5816183912027304e-07,0.0,0.0
-0.454393761,0.0,2.398888407599337e-07,0.0,0.0
-0.453393761,0.0,2.187550298995933e-07,0.0,0.0
-0.45239376100000006,0.0,2.0977967216425374e-07,0.0,0.0
-0.451393761,0.0,1.72911392553913e-07,0.0,0.0
-0.450393761,0.0,1.1816303481857178e-07,0.0,0.0
-0.449393761,0.0,7.843394270823309e-08,0.0,0.0
-0.448393761,0.0,3.727444434789223e-08,0.0,0.0
-0.447393761,0.0,-8.89147588744624e-09,0.0,0.0
-0.446393761,0.0,-1.858203674778631e-08,0.0,0.0
-0.44539376100000005,0.0,1.463958989187284e-08,0.0,0.0
-0.444393761,0.0,4.428520090653367e-08,0.0,0.0
-0.44339376100000005,0.0,4.675309317119371e-08,0.0,0.0
-0.442393761,0.0,4.06385479358537e-08,0.0,0.0
-0.441393761,0.0,4.954326832551405e-08,0.0,0.0
-0.440393761,0.0,6.202400434017378e-08,0.0,0.0
-0.439393761,0.0,6.234628722983388e-08,0.0,0.0
-0.43839376100000005,0.0,7.125100761949375e-08,0.0,0.0
-0.437393761,0.0,9.08837748841544e-08,0.0,0.0
-0.43639376100000005,0.0,7.046516714881514e-08,0.0,0.0
-0.435393761,0.0,1.4286403163473869e-08,0.0,0.0
-0.43439376100000004,0.0,-3.6170735821864487e-08,0.0,0.0
-0.433393761,0.0,-9.950153105720588e-08,0.0,0.0
-0.432393761,0.0,-1.6497793566754731e-07,0.0,0.0
-0.43139376100000004,0.0,-2.025614184028861e-07,0.0,0.0
-0.430393761,0.0,-2.315624636382267e-07,0.0,0.0
-0.42939376100000004,0.0,-2.791587901235652e-07,0.0,0.0
-0.428393761,0.0,-3.339071478589064e-07,0.0,0.0
-0.42739376100000004,0.0,-3.6290819309424546e-07,0.0,0.0
-0.426393761,0.0,-3.604403008295853e-07,0.0,0.0
-0.42539376100000004,0.0,-3.6512443981492504e-07,0.0,0.0
-0.42439376100000004,0.0,-3.783910163002652e-07,0.0,0.0
-0.42339376100000004,0.0,-3.7091670216060527e-07,0.0,0.0
-0.42239376100000003,0.0,-3.64872794270945e-07,0.0,0.0
-0.421393761,0.0,-3.7313294888128506e-07,0.0,0.0
-0.42039376100000003,0.0,-3.7996269724162474e-07,0.0,0.0
-0.419393761,0.0,-3.767796018519645e-07,0.0,0.0
-0.41839376100000003,0.0,-3.843245533373042e-07,0.0,0.0
-0.417393761,0.0,-4.011671454476444e-07,0.0,0.0
-0.41639376100000003,0.0,-4.0442087818298424e-07,0.0,0.0
-0.41539376100000003,0.0,-4.162570484183244e-07,0.0,0.0
-0.414393761,0.0,-4.5670134365366306e-07,0.0,0.0
-0.413393761,0.0,-4.885632013890038e-07,0.0,0.0
-0.41239376099999997,0.0,-4.875257153743436e-07,0.0,0.0
-0.411393761,0.0,-4.814818074846836e-07,0.0,0.0
-0.41039376099999997,0.0,-4.911723683450237e-07,0.0,0.0
-0.409393761,0.0,-4.944261010803635e-07,0.0,0.0
-0.408393761,0.0,-4.6478049006570264e-07,0.0,0.0
-0.407393761,0.0,-4.401413009260432e-07,0.0,0.0
-0.406393761,0.0,-4.3338218991138287e-07,0.0,0.0
-0.405393761,0.0,-4.194710476467231e-07,0.0,0.0
-0.404393761,0.0,-3.8839503038206224e-07,0.0,0.0
-0.40339376099999996,0.0,-3.623254349924014e-07,0.0,0.0
-0.402393761,0.0,-3.4626868335274177e-07,0.0,0.0
-0.401393761,0.0,-3.2162949421308106e-07,0.0,0.0
-0.400393761,0.0,-3.0414233632342145e-07,0.0,0.0
-0.399393761,0.0,-2.952376159337611e-07,0.0,0.0
-0.398393761,0.0,-2.963457392941009e-07,0.0,0.0
-0.397393761,0.0,-2.974538626544408e-07,0.0,0.0
-0.396393761,0.0,-3.1072043913978026e-07,0.0,0.0
-0.395393761,0.0,-3.332846562501207e-07,0.0,0.0
-0.39439376100000006,0.0,-3.5227285773545997e-07,0.0,0.0
-0.393393761,0.0,-3.7984349672080055e-07,0.0,0.0
-0.392393761,0.0,-4.3316144820614173e-07,0.0,0.0
-0.391393761,0.0,-4.829033840664801e-07,0.0,0.0
-0.390393761,0.0,-4.983155699268204e-07,0.0,0.0
-0.389393761,0.0,-5.301774276621593e-07,0.0,0.0
-0.388393761,0.0,-5.792041603975004e-07,0.0,0.0
-0.38739376100000006,0.0,-6.153572368828393e-07,0.0,0.0
-0.386393761,0.0,-6.393518602431799e-07,0.0,0.0
-0.38539376100000006,0.0,-6.819417648535184e-07,0.0,0.0
-0.384393761,0.0,-7.331141069638595e-07,0.0,0.0
-0.383393761,0.0,-7.513871053241999e-07,0.0,0.0
-0.382393761,0.0,-7.4391279118454e-07,0.0,0.0
-0.381393761,0.0,-7.378688832948796e-07,0.0,0.0
-0.380393761,0.0,-7.404074129052194e-07,0.0,0.0
-0.379393761,0.0,-7.26496270640559e-07,0.0,0.0
-0.37839376100000005,0.0,-7.21882769000899e-07,0.0,0.0
-0.377393761,0.0,-7.215604861112389e-07,0.0,0.0
-0.37639376100000005,0.0,-7.019277188465793e-07,0.0,0.0
-0.375393761,0.0,-6.830101547069187e-07,0.0,0.0
-0.374393761,0.0,-7.055743718172592e-07,0.0,0.0
-0.373393761,0.0,-7.624683389275974e-07,0.0,0.0
-0.372393761,0.0,-8.050582435379383e-07,0.0,0.0
-0.37139376100000004,0.0,-8.340592887732772e-07,0.0,0.0
-0.370393761,0.0,-8.737883808836181e-07,0.0,0.0
-0.36939376100000004,0.0,-9.149478792439568e-07,0.0,0.0
-0.368393761,0.0,-9.339360807292971e-07,0.0,0.0
-0.36739376100000004,0.0,-9.615067197146363e-07,0.0,0.0
-0.366393761,0.0,-1.0148246711999773e-06,0.0,0.0
-0.36539376100000004,0.0,-1.0695730289353155e-06,0.0,0.0
-0.36439376100000004,0.0,-1.1050109022956562e-06,0.0,0.0
-0.363393761,0.0,-1.1325815412809966e-06,0.0,0.0
-0.36239376100000004,0.0,-1.149424133391336e-06,0.0,0.0
-0.361393761,0.0,-1.1297913661266755e-06,0.0,0.0
-0.36039376100000003,0.0,-1.105867380112016e-06,0.0,0.0
-0.359393761,0.0,-1.0941018472223555e-06,0.0,0.0
-0.35839376100000003,0.0,-1.076614689332696e-06,0.0,0.0
-0.35739376100000003,0.0,-1.0469690783180352e-06,0.0,0.0
-0.35639376100000003,0.0,-1.0230450923033757e-06,0.0,0.0
-0.35539376100000003,0.0,-1.0062731375387151e-06,0.0,0.0
-0.354393761,0.0,-9.680450890240541e-07,0.0,0.0
-0.35339376100000003,0.0,-9.140825717593955e-07,0.0,0.0
-0.35239376099999997,0.0,-8.965954138697349e-07,0.0,0.0
-0.351393761,0.0,-9.084315841050744e-07,0.0,0.0
-0.350393761,0.0,-9.066788949654143e-07,0.0,0.0
-0.349393761,0.0,-8.999197839507544e-07,0.0,0.0
-0.348393761,0.0,-9.046039229360944e-07,0.0,0.0
-0.347393761,0.0,-9.142944837964339e-07,0.0,0.0
-0.346393761,0.0,-9.025289509067735e-07,0.0,0.0
-0.34539376099999997,0.0,-8.936242305171132e-07,0.0,0.0
-0.344393761,0.0,-9.047451976274527e-07,0.0,0.0
-0.34339376099999996,0.0,-9.094293366127928e-07,0.0,0.0
-0.342393761,0.0,-9.019550224731329e-07,0.0,0.0
-0.341393761,0.0,-8.787462395834723e-07,0.0,0.0
-0.340393761,0.0,-8.455246129438131e-07,0.0,0.0
-0.339393761,0.0,-8.173094081791524e-07,0.0,0.0
-0.338393761,0.0,-8.084046877894925e-07,0.0,0.0
-0.337393761,0.0,-8.209560611498326e-07,0.0,0.0
-0.336393761,0.0,-8.313618251351722e-07,0.0,0.0
-0.335393761,0.0,-8.124442609955116e-07,0.0,0.0
-0.334393761,0.0,-7.885202749808508e-07,0.0,0.0
-0.333393761,0.0,-7.860523827161909e-07,0.0,0.0
-0.332393761,0.0,-8.028949748265312e-07,0.0,0.0
-0.331393761,0.0,-8.404784575618699e-07,0.0,0.0
-0.330393761,0.0,-8.823531590472108e-07,0.0,0.0
-0.329393761,0.0,-9.092085949075498e-07,0.0,0.0
-0.328393761,0.0,-9.160383432678898e-07,0.0,0.0
-0.32739376100000006,0.0,-9.214376853782295e-07,0.0,0.0
-0.326393761,0.0,-9.332738556135698e-07,0.0,0.0
-0.325393761,0.0,-9.4511002584891e-07,0.0,0.0
-0.324393761,0.0,-9.576613992092495e-07,0.0,0.0
-0.323393761,0.0,-9.802256163195899e-07,0.0,0.0
-0.322393761,0.0,-9.849097553049298e-07,0.0,0.0
-0.321393761,0.0,-9.538337380402689e-07,0.0,0.0
-0.32039376100000005,0.0,-9.177512989006098e-07,0.0,0.0
-0.319393761,0.0,-9.038401566359493e-07,0.0,0.0
-0.31839376100000005,0.0,-8.970810456212894e-07,0.0,0.0
-0.317393761,0.0,-8.731570596066287e-07,0.0,0.0
-0.31639376100000005,0.0,-8.55669901716969e-07,0.0,0.0
-0.315393761,0.0,-8.467651813273088e-07,0.0,0.0
-0.314393761,0.0,-8.328540390626483e-07,0.0,0.0
-0.31339376100000005,0.0,-8.032084280479889e-07,0.0,0.0
-0.312393761,0.0,-7.785692389083282e-07,0.0,0.0
-0.31139376100000005,0.0,-7.689493153936683e-07,0.0,0.0
-0.310393761,0.0,-7.679118293790081e-07,0.0,0.0
-0.30939376100000004,0.0,-7.926216558643473e-07,0.0,0.0
-0.308393761,0.0,-8.309203417246881e-07,0.0,0.0
-0.30739376100000004,0.0,-8.613517932100271e-07,0.0,0.0
-0.306393761,0.0,-8.889224321953676e-07,0.0,0.0
-0.305393761,0.0,-9.350883524307086e-07,0.0,0.0
-0.30439376100000004,0.0,-9.705262257910475e-07,0.0,0.0
-0.303393761,0.0,-9.995272710263879e-07,0.0,0.0
-0.30239376100000004,0.0,-1.0478388006367264e-06,0.0,0.0
-0.301393761,0.0,-1.1133152052470679e-06,0.0,0.0
-0.30039376100000004,0.0,-1.1559051098574066e-06,0.0,0.0
-0.299393761,0.0,-1.1434243738427463e-06,0.0,0.0
-0.29839376100000004,0.0,-1.1159243722030868e-06,0.0,0.0
-0.29739376100000003,0.0,-1.1020132299384261e-06,0.0,0.0
-0.296393761,0.0,-1.0859564782987656e-06,0.0,0.0
-0.29539376100000003,0.0,-1.0470132266591066e-06,0.0,0.0
-0.294393761,0.0,-1.0080699750194453e-06,0.0,0.0
-0.29339376100000003,0.0,-9.79854770254786e-07,0.0,0.0
-0.292393761,0.0,-9.587915967401254e-07,0.0,0.0
-0.29139376100000003,0.0,-9.413044388504658e-07,0.0,0.0
-0.29039376100000003,0.0,-9.374061403358055e-07,0.0,0.0
-0.289393761,0.0,-9.592551543211447e-07,0.0,0.0
-0.288393761,0.0,-9.882561995564854e-07,0.0,0.0
-0.287393761,0.0,-1.0308461041668239e-06,0.0,0.0
-0.286393761,0.0,-1.0669991806521647e-06,0.0,0.0
-0.28539376099999997,0.0,-1.083126569637505e-06,0.0,0.0
-0.284393761,0.0,-1.1006843648728443e-06,0.0,0.0
