-1.999532e-03,-8.125000e-03
-1.998532e-03,-8.085938e-03
-1.997532e-03,-8.054688e-03
-1.996532e-03,-7.976563e-03
-1.995532e-03,-7.921875e-03
-1.994532e-03,-7.968750e-03
-1.993532e-03,-7.953125e-03
-1.992532e-03,-8.054688e-03
-1.991532e-03,-8.234375e-03
-1.990532e-03,-8.109375e-03
-1.989532e-03,-7.898437e-03
-1.988532e-03,-7.859375e-03
-1.987532e-03,-7.875000e-03
-1.986532e-03,-7.953125e-03
-1.985532e-03,-8.046875e-03
-1.984532e-03,-8.054688e-03
-1.983532e-03,-8.085938e-03
-1.982532e-03,-8.046875e-03
-1.981532e-03,-8.031250e-03
-1.980532e-03,-8.085938e-03
-1.979532e-03,-8.257813e-03
-1.978532e-03,-8.335938e-03
-1.977532e-03,-8.429688e-03
-1.976532e-03,-8.460938e-03
-1.975532e-03,-8.421875e-03
-1.974532e-03,-8.429688e-03
-1.973532e-03,-8.429688e-03
-1.972532e-03,-8.421875e-03
-1.971532e-03,-8.328125e-03
-1.970532e-03,-8.203125e-03
-1.969532e-03,-8.070313e-03
-1.968532e-03,-7.898437e-03
-1.967532e-03,-7.859375e-03
-1.966532e-03,-7.921875e-03
-1.965532e-03,-7.937500e-03
-1.964532e-03,-7.921875e-03
-1.963532e-03,-7.898437e-03
-1.962532e-03,-7.804688e-03
-1.961532e-03,-7.734375e-03
-1.960532e-03,-7.726563e-03
-1.959532e-03,-7.765625e-03
-1.958532e-03,-7.953125e-03
-1.957532e-03,-7.921875e-03
-1.956532e-03,-7.859375e-03
-1.955532e-03,-7.882813e-03
-1.954532e-03,-7.914063e-03
-1.953532e-03,-7.992187e-03
-1.952532e-03,-8.070313e-03
-1.951532e-03,-8.054688e-03
-1.950532e-03,-8.046875e-03
-1.949532e-03,-7.992187e-03
-1.948532e-03,-7.789062e-03
-1.947532e-03,-7.671875e-03
-1.946532e-03,-7.781250e-03
-1.945532e-03,-7.921875e-03
-1.944532e-03,-7.992187e-03
-1.943532e-03,-8.015625e-03
-1.942532e-03,-8.070313e-03
-1.941532e-03,-8.109375e-03
-1.940532e-03,-8.101563e-03
-1.939532e-03,-8.109375e-03
-1.938532e-03,-8.234375e-03
-1.937532e-03,-8.476563e-03
-1.936532e-03,-8.523438e-03
-1.935532e-03,-8.476563e-03
-1.934532e-03,-8.500000e-03
-1.933532e-03,-8.578125e-03
-1.932532e-03,-8.523438e-03
-1.931532e-03,-8.421875e-03
-1.930532e-03,-8.429688e-03
-1.929532e-03,-8.523438e-03
-1.928532e-03,-8.484375e-03
-1.927532e-03,-8.296875e-03
-1.926532e-03,-8.085938e-03
-1.925532e-03,-7.968750e-03
-1.924532e-03,-7.843750e-03
-1.923532e-03,-7.750000e-03
-1.922532e-03,-7.789062e-03
-1.921532e-03,-7.781250e-03
-1.920532e-03,-7.804688e-03
-1.919532e-03,-7.804688e-03
-1.918532e-03,-7.781250e-03
-1.917532e-03,-7.820313e-03
-1.916532e-03,-8.007813e-03
-1.915532e-03,-8.054688e-03
-1.914532e-03,-8.085938e-03
-1.913532e-03,-8.140625e-03
-1.912532e-03,-8.085938e-03
-1.911532e-03,-8.007813e-03
-1.910532e-03,-8.031250e-03
-1.909532e-03,-8.148437e-03
-1.908532e-03,-8.218750e-03
-1.907532e-03,-8.328125e-03
-1.906532e-03,-8.195312e-03
-1.905532e-03,-8.046875e-03
-1.904532e-03,-8.164063e-03
-1.903532e-03,-8.218750e-03
-1.902532e-03,-8.218750e-03
-1.901532e-03,-8.195312e-03
-1.900532e-03,-8.085938e-03
-1.899532e-03,-8.070313e-03
-1.898532e-03,-8.054688e-03
-1.897532e-03,-8.140625e-03
-1.896532e-03,-8.242187e-03
-1.895532e-03,-8.382813e-03
-1.894532e-03,-8.312500e-03
-1.893532e-03,-8.234375e-03
-1.892532e-03,-8.289062e-03
-1.891532e-03,-8.335938e-03
-1.890532e-03,-8.367188e-03
-1.889532e-03,-8.390625e-03
-1.888532e-03,-8.296875e-03
-1.887532e-03,-8.195312e-03
-1.886532e-03,-8.148437e-03
-1.885532e-03,-8.218750e-03
-1.884532e-03,-8.234375e-03
-1.883532e-03,-8.335938e-03
-1.882532e-03,-8.421875e-03
-1.881532e-03,-8.460938e-03
-1.880532e-03,-8.390625e-03
-1.879532e-03,-8.328125e-03
-1.878532e-03,-8.257813e-03
-1.877532e-03,-8.195312e-03
-1.876532e-03,-8.164063e-03
-1.875532e-03,-8.218750e-03
-1.874532e-03,-8.390625e-03
-1.873532e-03,-8.367188e-03
-1.872532e-03,-8.234375e-03
-1.871532e-03,-8.140625e-03
-1.870532e-03,-8.109375e-03
-1.869532e-03,-8.046875e-03
-1.868532e-03,-8.015625e-03
-1.867532e-03,-8.046875e-03
-1.866532e-03,-7.914063e-03
-1.865532e-03,-7.859375e-03
-1.864532e-03,-7.765625e-03
-1.863532e-03,-7.578125e-03
-1.862532e-03,-7.562500e-03
-1.861532e-03,-7.578125e-03
-1.860532e-03,-7.656250e-03
-1.859532e-03,-7.726563e-03
-1.858532e-03,-7.859375e-03
-1.857532e-03,-7.921875e-03
-1.856532e-03,-8.015625e-03
-1.855532e-03,-8.015625e-03
-1.854532e-03,-8.046875e-03
-1.853532e-03,-8.203125e-03
-1.852532e-03,-8.257813e-03
-1.851532e-03,-8.296875e-03
-1.850532e-03,-8.367188e-03
-1.849532e-03,-8.445312e-03
-1.848532e-03,-8.554688e-03
-1.847532e-03,-8.523438e-03
-1.846532e-03,-8.421875e-03
-1.845532e-03,-8.460938e-03
-1.844532e-03,-8.476563e-03
-1.843532e-03,-8.351563e-03
-1.842532e-03,-8.218750e-03
-1.841532e-03,-8.257813e-03
-1.840532e-03,-8.367188e-03
-1.839532e-03,-8.445312e-03
-1.838532e-03,-8.382813e-03
-1.837532e-03,-8.351563e-03
-1.836532e-03,-8.390625e-03
-1.835532e-03,-8.328125e-03
-1.834532e-03,-8.273438e-03
-1.833532e-03,-8.328125e-03
-1.832532e-03,-8.445312e-03
-1.831532e-03,-8.406250e-03
-1.830532e-03,-8.296875e-03
-1.829532e-03,-8.335938e-03
-1.828532e-03,-8.335938e-03
-1.827532e-03,-8.351563e-03
-1.826532e-03,-8.351563e-03
-1.825532e-03,-8.312500e-03
-1.824532e-03,-8.203125e-03
-1.823532e-03,-8.070313e-03
-1.822532e-03,-7.851563e-03
-1.821532e-03,-7.695312e-03
-1.820532e-03,-7.750000e-03
-1.819532e-03,-7.750000e-03
-1.818532e-03,-7.726563e-03
-1.817532e-03,-7.734375e-03
-1.816532e-03,-7.695312e-03
-1.815532e-03,-7.687500e-03
-1.814532e-03,-7.687500e-03
-1.813532e-03,-7.671875e-03
-1.812532e-03,-7.781250e-03
-1.811532e-03,-7.953125e-03
-1.810532e-03,-7.976563e-03
-1.809532e-03,-7.953125e-03
-1.808532e-03,-7.921875e-03
-1.807532e-03,-7.820313e-03
-1.806532e-03,-7.812500e-03
-1.805532e-03,-7.843750e-03
-1.804532e-03,-7.789062e-03
-1.803532e-03,-7.750000e-03
-1.802532e-03,-7.687500e-03
-1.801532e-03,-7.539062e-03
-1.800532e-03,-7.500000e-03
-1.799532e-03,-7.601563e-03
-1.798532e-03,-7.640625e-03
-1.797532e-03,-7.671875e-03
-1.796532e-03,-7.750000e-03
-1.795532e-03,-7.804688e-03
-1.794532e-03,-7.820313e-03
-1.793532e-03,-7.804688e-03
-1.792532e-03,-7.765625e-03
-1.791532e-03,-7.750000e-03
-1.790532e-03,-7.843750e-03
-1.789532e-03,-7.859375e-03
-1.788532e-03,-7.875000e-03
-1.787532e-03,-7.882813e-03
-1.786532e-03,-7.898437e-03
-1.785532e-03,-7.914063e-03
-1.784532e-03,-7.914063e-03
-1.783532e-03,-7.914063e-03
-1.782532e-03,-7.882813e-03
-1.781532e-03,-7.828125e-03
-1.780532e-03,-7.656250e-03
-1.779532e-03,-7.593750e-03
-1.778532e-03,-7.632813e-03
-1.777532e-03,-7.593750e-03
-1.776532e-03,-7.617188e-03
-1.775532e-03,-7.632813e-03
-1.774532e-03,-7.640625e-03
-1.773532e-03,-7.695312e-03
-1.772532e-03,-7.671875e-03
-1.771532e-03,-7.687500e-03
-1.770532e-03,-7.804688e-03
-1.769532e-03,-7.992187e-03
-1.768532e-03,-7.921875e-03
-1.767532e-03,-7.828125e-03
-1.766532e-03,-7.914063e-03
-1.765532e-03,-7.953125e-03
-1.764532e-03,-7.882813e-03
-1.763532e-03,-7.804688e-03
-1.762532e-03,-7.898437e-03
-1.761532e-03,-8.015625e-03
-1.760532e-03,-8.007813e-03
-1.759532e-03,-7.859375e-03
-1.758532e-03,-7.695312e-03
-1.757532e-03,-7.710938e-03
-1.756532e-03,-7.765625e-03
-1.755532e-03,-7.859375e-03
-1.754532e-03,-7.898437e-03
-1.753532e-03,-7.953125e-03
-1.752532e-03,-8.007813e-03
-1.751532e-03,-8.109375e-03
-1.750532e-03,-8.101563e-03
-1.749532e-03,-8.148437e-03
-1.748532e-03,-8.234375e-03
-1.747532e-03,-8.179688e-03
-1.746532e-03,-8.109375e-03
-1.745532e-03,-8.070313e-03
-1.744532e-03,-8.140625e-03
-1.743532e-03,-8.125000e-03
-1.742532e-03,-8.218750e-03
-1.741532e-03,-8.289062e-03
-1.740532e-03,-8.242187e-03
-1.739532e-03,-8.179688e-03
-1.738532e-03,-7.976563e-03
-1.737532e-03,-7.937500e-03
-1.736532e-03,-8.109375e-03
-1.735532e-03,-8.109375e-03
-1.734532e-03,-8.101563e-03
-1.733532e-03,-7.976563e-03
-1.732532e-03,-7.968750e-03
-1.731532e-03,-7.937500e-03
-1.730532e-03,-7.828125e-03
-1.729532e-03,-7.750000e-03
-1.728532e-03,-7.750000e-03
-1.727532e-03,-7.937500e-03
-1.726532e-03,-7.992187e-03
-1.725532e-03,-7.921875e-03
-1.724532e-03,-7.859375e-03
-1.723532e-03,-7.750000e-03
-1.722532e-03,-7.726563e-03
-1.721532e-03,-7.695312e-03
-1.720532e-03,-7.656250e-03
-1.719532e-03,-7.695312e-03
-1.718532e-03,-7.789062e-03
-1.717532e-03,-7.687500e-03
-1.716532e-03,-7.617188e-03
-1.715532e-03,-7.601563e-03
-1.714532e-03,-7.578125e-03
-1.713532e-03,-7.578125e-03
-1.712532e-03,-7.578125e-03
-1.711532e-03,-7.546875e-03
-1.710532e-03,-7.562500e-03
-1.709532e-03,-7.601563e-03
-1.708532e-03,-7.656250e-03
-1.707532e-03,-7.867188e-03
-1.706532e-03,-8.046875e-03
-1.705532e-03,-8.007813e-03
-1.704532e-03,-7.984375e-03
-1.703532e-03,-8.109375e-03
-1.702532e-03,-8.195312e-03
-1.701532e-03,-8.085938e-03
-1.700532e-03,-8.015625e-03
-1.699532e-03,-8.109375e-03
-1.698532e-03,-8.101563e-03
-1.697532e-03,-8.070313e-03
-1.696532e-03,-7.992187e-03
-1.695532e-03,-8.046875e-03
-1.694532e-03,-8.101563e-03
-1.693532e-03,-8.109375e-03
-1.692532e-03,-8.101563e-03
-1.691532e-03,-8.101563e-03
-1.690532e-03,-8.070313e-03
-1.689532e-03,-7.968750e-03
-1.688532e-03,-8.046875e-03
-1.687532e-03,-8.148437e-03
-1.686532e-03,-8.218750e-03
-1.685532e-03,-8.312500e-03
-1.684532e-03,-8.257813e-03
-1.683532e-03,-8.117188e-03
-1.682532e-03,-7.976563e-03
-1.681532e-03,-7.937500e-03
-1.680532e-03,-7.921875e-03
-1.679532e-03,-7.914063e-03
-1.678532e-03,-7.953125e-03
-1.677532e-03,-7.992187e-03
-1.676532e-03,-7.921875e-03
-1.675532e-03,-7.671875e-03
-1.674532e-03,-7.617188e-03
-1.673532e-03,-7.640625e-03
-1.672532e-03,-7.671875e-03
-1.671532e-03,-7.726563e-03
-1.670532e-03,-7.781250e-03
-1.669532e-03,-7.828125e-03
-1.668532e-03,-7.843750e-03
-1.667532e-03,-7.937500e-03
-1.666532e-03,-7.914063e-03
-1.665532e-03,-7.937500e-03
-1.664532e-03,-8.070313e-03
-1.663532e-03,-7.976563e-03
-1.662532e-03,-7.976563e-03
-1.661532e-03,-8.109375e-03
-1.660532e-03,-8.234375e-03
-1.659532e-03,-8.234375e-03
-1.658532e-03,-8.179688e-03
-1.657532e-03,-8.140625e-03
-1.656532e-03,-8.070313e-03
-1.655532e-03,-8.054688e-03
-1.654532e-03,-7.921875e-03
-1.653532e-03,-7.820313e-03
-1.652532e-03,-7.804688e-03
-1.651532e-03,-7.828125e-03
-1.650532e-03,-7.898437e-03
-1.649532e-03,-7.945312e-03
-1.648532e-03,-7.898437e-03
-1.647532e-03,-7.789062e-03
-1.646532e-03,-7.750000e-03
-1.645532e-03,-7.656250e-03
-1.644532e-03,-7.710938e-03
-1.643532e-03,-7.804688e-03
-1.642532e-03,-7.781250e-03
-1.641532e-03,-7.781250e-03
-1.640532e-03,-7.695312e-03
-1.639532e-03,-7.656250e-03
-1.638532e-03,-7.726563e-03
-1.637532e-03,-7.859375e-03
-1.636532e-03,-7.968750e-03
-1.635532e-03,-8.148437e-03
-1.634532e-03,-8.140625e-03
-1.633532e-03,-7.906250e-03
-1.632532e-03,-7.804688e-03
-1.631532e-03,-7.789062e-03
-1.630532e-03,-7.820313e-03
-1.629532e-03,-7.843750e-03
-1.628532e-03,-7.789062e-03
-1.627532e-03,-7.804688e-03
-1.626532e-03,-7.804688e-03
-1.625532e-03,-7.820313e-03
-1.624532e-03,-7.828125e-03
-1.623532e-03,-7.914063e-03
-1.622532e-03,-8.007813e-03
-1.621532e-03,-7.921875e-03
-1.620532e-03,-7.820313e-03
-1.619532e-03,-7.765625e-03
-1.618532e-03,-7.781250e-03
-1.617532e-03,-7.789062e-03
-1.616532e-03,-7.726563e-03
-1.615532e-03,-7.671875e-03
-1.614532e-03,-7.593750e-03
-1.613532e-03,-7.562500e-03
-1.612532e-03,-7.468750e-03
-1.611532e-03,-7.523438e-03
-1.610532e-03,-7.640625e-03
-1.609532e-03,-7.765625e-03
-1.608532e-03,-7.750000e-03
-1.607532e-03,-7.710938e-03
-1.606532e-03,-7.632813e-03
-1.605532e-03,-7.640625e-03
-1.604532e-03,-7.781250e-03
-1.603532e-03,-7.820313e-03
-1.602532e-03,-7.976563e-03
-1.601532e-03,-8.125000e-03
-1.600532e-03,-8.109375e-03
-1.599532e-03,-8.101563e-03
-1.598532e-03,-8.070313e-03
-1.597532e-03,-8.046875e-03
-1.596532e-03,-8.046875e-03
-1.595532e-03,-8.031250e-03
-1.594532e-03,-7.937500e-03
-1.593532e-03,-7.921875e-03
-1.592532e-03,-8.007813e-03
-1.591532e-03,-7.875000e-03
-1.590532e-03,-7.820313e-03
-1.589532e-03,-7.914063e-03
-1.588532e-03,-7.898437e-03
-1.587532e-03,-7.828125e-03
-1.586532e-03,-7.843750e-03
-1.585532e-03,-7.820313e-03
-1.584532e-03,-7.828125e-03
-1.583532e-03,-7.882813e-03
-1.582532e-03,-7.968750e-03
-1.581532e-03,-8.140625e-03
-1.580532e-03,-8.195312e-03
-1.579532e-03,-8.140625e-03
-1.578532e-03,-8.148437e-03
-1.577532e-03,-8.109375e-03
-1.576532e-03,-7.992187e-03
-1.575532e-03,-7.882813e-03
-1.574532e-03,-7.968750e-03
-1.573532e-03,-7.976563e-03
-1.572532e-03,-7.937500e-03
-1.571532e-03,-7.898437e-03
-1.570532e-03,-7.687500e-03
-1.569532e-03,-7.578125e-03
-1.568532e-03,-7.710938e-03
-1.567532e-03,-7.687500e-03
-1.566532e-03,-7.640625e-03
-1.565532e-03,-7.656250e-03
-1.564532e-03,-7.632813e-03
-1.563532e-03,-7.640625e-03
-1.562532e-03,-7.687500e-03
-1.561532e-03,-7.750000e-03
-1.560532e-03,-7.898437e-03
-1.559532e-03,-8.015625e-03
-1.558532e-03,-8.125000e-03
-1.557532e-03,-8.148437e-03
-1.556532e-03,-8.054688e-03
-1.555532e-03,-8.109375e-03
-1.554532e-03,-8.218750e-03
-1.553532e-03,-8.242187e-03
-1.552532e-03,-8.273438e-03
-1.551532e-03,-8.148437e-03
-1.550532e-03,-7.953125e-03
-1.549532e-03,-7.734375e-03
-1.548532e-03,-7.656250e-03
-1.547532e-03,-7.687500e-03
-1.546532e-03,-7.726563e-03
-1.545532e-03,-7.710938e-03
-1.544532e-03,-7.687500e-03
-1.543532e-03,-7.695312e-03
-1.542532e-03,-7.710938e-03
-1.541532e-03,-7.671875e-03
-1.540532e-03,-7.671875e-03
-1.539532e-03,-7.695312e-03
-1.538532e-03,-7.859375e-03
-1.537532e-03,-7.898437e-03
-1.536532e-03,-7.914063e-03
-1.535532e-03,-7.859375e-03
-1.534532e-03,-7.875000e-03
-1.533532e-03,-7.835938e-03
-1.532532e-03,-7.765625e-03
-1.531532e-03,-7.781250e-03
-1.530532e-03,-7.820313e-03
-1.529532e-03,-7.828125e-03
-1.528532e-03,-7.656250e-03
-1.527532e-03,-7.601563e-03
-1.526532e-03,-7.695312e-03
-1.525532e-03,-7.687500e-03
-1.524532e-03,-7.781250e-03
-1.523532e-03,-7.820313e-03
-1.522532e-03,-7.804688e-03
-1.521532e-03,-7.882813e-03
-1.520532e-03,-8.031250e-03
-1.519532e-03,-8.164063e-03
-1.518532e-03,-8.289062e-03
-1.517532e-03,-8.367188e-03
-1.516532e-03,-8.335938e-03
-1.515532e-03,-8.289062e-03
-1.514532e-03,-8.273438e-03
-1.513532e-03,-8.257813e-03
-1.512532e-03,-8.179688e-03
-1.511532e-03,-8.140625e-03
-1.510532e-03,-8.179688e-03
-1.509532e-03,-8.234375e-03
-1.508532e-03,-8.195312e-03
-1.507532e-03,-8.070313e-03
-1.506532e-03,-8.054688e-03
-1.505532e-03,-8.101563e-03
-1.504532e-03,-8.070313e-03
-1.503532e-03,-8.046875e-03
-1.502532e-03,-8.046875e-03
-1.501532e-03,-8.085938e-03
-1.500532e-03,-8.195312e-03
-1.499532e-03,-8.218750e-03
-1.498532e-03,-8.195312e-03
-1.497532e-03,-8.164063e-03
-1.496532e-03,-8.179688e-03
-1.495532e-03,-8.101563e-03
-1.494532e-03,-8.031250e-03
-1.493532e-03,-8.007813e-03
-1.492532e-03,-7.992187e-03
-1.491532e-03,-7.953125e-03
-1.490532e-03,-7.937500e-03
-1.489532e-03,-7.968750e-03
-1.488532e-03,-7.976563e-03
-1.487532e-03,-7.898437e-03
-1.486532e-03,-7.695312e-03
-1.485532e-03,-7.640625e-03
-1.484532e-03,-7.617188e-03
-1.483532e-03,-7.695312e-03
-1.482532e-03,-7.750000e-03
-1.481532e-03,-7.695312e-03
-1.480532e-03,-7.656250e-03
-1.479532e-03,-7.710938e-03
-1.478532e-03,-7.726563e-03
-1.477532e-03,-7.726563e-03
-1.476532e-03,-7.875000e-03
-1.475532e-03,-7.968750e-03
-1.474532e-03,-7.843750e-03
-1.473532e-03,-7.726563e-03
-1.472532e-03,-7.671875e-03
-1.471532e-03,-7.710938e-03
-1.470532e-03,-7.734375e-03
-1.469532e-03,-7.726563e-03
-1.468532e-03,-7.765625e-03
-1.467532e-03,-7.828125e-03
-1.466532e-03,-7.726563e-03
-1.465532e-03,-7.562500e-03
-1.464532e-03,-7.578125e-03
-1.463532e-03,-7.804688e-03
-1.462532e-03,-7.992187e-03
-1.461532e-03,-8.101563e-03
-1.460532e-03,-8.101563e-03
-1.459532e-03,-8.007813e-03
-1.458532e-03,-7.953125e-03
-1.457532e-03,-7.953125e-03
-1.456532e-03,-7.968750e-03
-1.455532e-03,-8.015625e-03
-1.454532e-03,-8.054688e-03
-1.453532e-03,-8.007813e-03
-1.452532e-03,-8.031250e-03
-1.451532e-03,-8.046875e-03
-1.450532e-03,-8.046875e-03
-1.449532e-03,-8.046875e-03
-1.448532e-03,-8.015625e-03
-1.447532e-03,-8.031250e-03
-1.446532e-03,-8.101563e-03
-1.445532e-03,-7.992187e-03
-1.444532e-03,-7.789062e-03
-1.443532e-03,-7.765625e-03
-1.442532e-03,-7.781250e-03
-1.441532e-03,-7.734375e-03
-1.440532e-03,-7.695312e-03
-1.439532e-03,-7.734375e-03
-1.438532e-03,-7.789062e-03
-1.437532e-03,-7.695312e-03
-1.436532e-03,-7.687500e-03
-1.435532e-03,-7.750000e-03
-1.434532e-03,-7.828125e-03
-1.433532e-03,-7.921875e-03
-1.432532e-03,-7.843750e-03
-1.431532e-03,-7.781250e-03
-1.430532e-03,-7.804688e-03
-1.429532e-03,-7.828125e-03
-1.428532e-03,-7.843750e-03
-1.427532e-03,-7.921875e-03
-1.426532e-03,-7.953125e-03
-1.425532e-03,-7.953125e-03
-1.424532e-03,-7.914063e-03
-1.423532e-03,-7.828125e-03
-1.422532e-03,-7.828125e-03
-1.421532e-03,-7.976563e-03
-1.420532e-03,-8.101563e-03
-1.419532e-03,-8.148437e-03
-1.418532e-03,-8.218750e-03
-1.417532e-03,-8.257813e-03
-1.416532e-03,-8.101563e-03
-1.415532e-03,-7.937500e-03
-1.414532e-03,-7.843750e-03
-1.413532e-03,-7.953125e-03
-1.412532e-03,-7.992187e-03
-1.411532e-03,-7.882813e-03
-1.410532e-03,-7.843750e-03
-1.409532e-03,-7.859375e-03
-1.408532e-03,-7.820313e-03
-1.407532e-03,-7.882813e-03
-1.406532e-03,-8.007813e-03
-1.405532e-03,-7.968750e-03
-1.404532e-03,-7.968750e-03
-1.403532e-03,-7.875000e-03
-1.402532e-03,-7.687500e-03
-1.401532e-03,-7.671875e-03
-1.400532e-03,-7.750000e-03
-1.399532e-03,-7.875000e-03
-1.398532e-03,-7.921875e-03
-1.397532e-03,-7.882813e-03
-1.396532e-03,-7.859375e-03
-1.395532e-03,-7.859375e-03
-1.394532e-03,-7.914063e-03
-1.393532e-03,-7.937500e-03
-1.392532e-03,-8.070313e-03
-1.391532e-03,-8.109375e-03
-1.390532e-03,-7.968750e-03
-1.389532e-03,-7.921875e-03
-1.388532e-03,-7.937500e-03
-1.387532e-03,-7.968750e-03
-1.386532e-03,-7.914063e-03
-1.385532e-03,-7.968750e-03
-1.384532e-03,-7.898437e-03
-1.383532e-03,-7.945312e-03
-1.382532e-03,-7.968750e-03
-1.381532e-03,-7.898437e-03
-1.380532e-03,-8.046875e-03
-1.379532e-03,-8.203125e-03
-1.378532e-03,-8.203125e-03
-1.377532e-03,-8.218750e-03
-1.376532e-03,-8.242187e-03
-1.375532e-03,-8.257813e-03
-1.374532e-03,-8.218750e-03
-1.373532e-03,-8.140625e-03
-1.372532e-03,-8.117188e-03
-1.371532e-03,-8.179688e-03
-1.370532e-03,-8.164063e-03
-1.369532e-03,-8.148437e-03
-1.368532e-03,-8.109375e-03
-1.367532e-03,-8.148437e-03
-1.366532e-03,-8.218750e-03
-1.365532e-03,-8.195312e-03
-1.364532e-03,-8.109375e-03
-1.363532e-03,-7.992187e-03
-1.362532e-03,-7.937500e-03
-1.361532e-03,-7.914063e-03
-1.360532e-03,-7.726563e-03
-1.359532e-03,-7.640625e-03
-1.358532e-03,-7.632813e-03
-1.357532e-03,-7.546875e-03
-1.356532e-03,-7.578125e-03
-1.355532e-03,-7.578125e-03
-1.354532e-03,-7.601563e-03
-1.353532e-03,-7.695312e-03
-1.352532e-03,-7.632813e-03
-1.351532e-03,-7.695312e-03
-1.350532e-03,-7.937500e-03
-1.349532e-03,-8.007813e-03
-1.348532e-03,-7.898437e-03
-1.347532e-03,-7.921875e-03
-1.346532e-03,-7.992187e-03
-1.345532e-03,-8.031250e-03
-1.344532e-03,-8.046875e-03
-1.343532e-03,-8.054688e-03
-1.342532e-03,-8.007813e-03
-1.341532e-03,-7.898437e-03
-1.340532e-03,-7.765625e-03
-1.339532e-03,-7.750000e-03
-1.338532e-03,-7.765625e-03
-1.337532e-03,-7.750000e-03
-1.336532e-03,-7.765625e-03
-1.335532e-03,-7.726563e-03
-1.334532e-03,-7.726563e-03
-1.333532e-03,-7.750000e-03
-1.332532e-03,-7.937500e-03
-1.331532e-03,-8.015625e-03
-1.330532e-03,-8.109375e-03
-1.329532e-03,-8.218750e-03
-1.328532e-03,-8.164063e-03
-1.327532e-03,-8.007813e-03
-1.326532e-03,-7.875000e-03
-1.325532e-03,-7.789062e-03
-1.324532e-03,-7.781250e-03
-1.323532e-03,-7.898437e-03
-1.322532e-03,-8.007813e-03
-1.321532e-03,-8.085938e-03
-1.320532e-03,-8.140625e-03
-1.319532e-03,-8.000000e-03
-1.318532e-03,-7.765625e-03
-1.317532e-03,-7.750000e-03
-1.316532e-03,-7.765625e-03
-1.315532e-03,-7.750000e-03
-1.314532e-03,-7.750000e-03
-1.313532e-03,-7.859375e-03
-1.312532e-03,-7.921875e-03
-1.311532e-03,-7.953125e-03
-1.310532e-03,-7.953125e-03
-1.309532e-03,-8.007813e-03
-1.308532e-03,-8.148437e-03
-1.307532e-03,-8.203125e-03
-1.306532e-03,-8.179688e-03
-1.305532e-03,-8.195312e-03
-1.304532e-03,-8.218750e-03
-1.303532e-03,-8.140625e-03
-1.302532e-03,-8.070313e-03
-1.301532e-03,-8.054688e-03
-1.300532e-03,-7.976563e-03
-1.299532e-03,-7.976563e-03
-1.298532e-03,-7.914063e-03
-1.297532e-03,-7.765625e-03
-1.296532e-03,-7.976563e-03
-1.295532e-03,-8.148437e-03
-1.294532e-03,-8.234375e-03
-1.293532e-03,-8.328125e-03
-1.292532e-03,-8.351563e-03
-1.291532e-03,-8.289062e-03
-1.290532e-03,-8.203125e-03
-1.289532e-03,-8.140625e-03
-1.288532e-03,-8.234375e-03
-1.287532e-03,-8.406250e-03
-1.286532e-03,-8.429688e-03
-1.285532e-03,-8.312500e-03
-1.284532e-03,-8.273438e-03
-1.283532e-03,-8.296875e-03
-1.282532e-03,-8.273438e-03
-1.281532e-03,-8.179688e-03
-1.280532e-03,-8.218750e-03
-1.279532e-03,-8.242187e-03
-1.278532e-03,-8.234375e-03
-1.277532e-03,-8.101563e-03
-1.276532e-03,-7.953125e-03
-1.275532e-03,-8.031250e-03
-1.274532e-03,-8.054688e-03
-1.273532e-03,-8.070313e-03
-1.272532e-03,-8.070313e-03
-1.271532e-03,-8.101563e-03
-1.270532e-03,-8.109375e-03
-1.269532e-03,-8.109375e-03
-1.268532e-03,-8.054688e-03
-1.267532e-03,-7.992187e-03
-1.266532e-03,-8.085938e-03
-1.265532e-03,-8.179688e-03
-1.264532e-03,-8.179688e-03
-1.263532e-03,-8.140625e-03
-1.262532e-03,-8.085938e-03
-1.261532e-03,-8.109375e-03
-1.260532e-03,-8.109375e-03
-1.259532e-03,-8.109375e-03
-1.258532e-03,-8.046875e-03
-1.257532e-03,-8.046875e-03
-1.256532e-03,-8.015625e-03
-1.255532e-03,-7.968750e-03
-1.254532e-03,-7.898437e-03
-1.253532e-03,-7.953125e-03
-1.252532e-03,-7.976563e-03
-1.251532e-03,-7.953125e-03
-1.250532e-03,-8.031250e-03
-1.249532e-03,-8.101563e-03
-1.248532e-03,-8.109375e-03
-1.247532e-03,-8.085938e-03
-1.246532e-03,-8.203125e-03
-1.245532e-03,-8.367188e-03
-1.244532e-03,-8.328125e-03
-1.243532e-03,-8.203125e-03
-1.242532e-03,-8.195312e-03
-1.241532e-03,-8.257813e-03
-1.240532e-03,-8.351563e-03
-1.239532e-03,-8.382813e-03
-1.238532e-03,-8.390625e-03
-1.237532e-03,-8.429688e-03
-1.236532e-03,-8.429688e-03
-1.235532e-03,-8.296875e-03
-1.234532e-03,-8.148437e-03
-1.233532e-03,-8.218750e-03
-1.232532e-03,-8.195312e-03
-1.231532e-03,-8.179688e-03
-1.230532e-03,-8.179688e-03
-1.229532e-03,-8.140625e-03
-1.228532e-03,-8.101563e-03
-1.227532e-03,-8.070313e-03
-1.226532e-03,-8.109375e-03
-1.225532e-03,-8.125000e-03
-1.224532e-03,-8.218750e-03
-1.223532e-03,-8.218750e-03
