Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.50624000,,Zero Index,719.50624000,,Zero Index,719.50624000,,Zero Index,719.50624000,,Zero Index,719.50624000,,Zero Index,719.50624000,,Zero Index,719.50624000,,Zero Index,719.50624000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19506240e-04,1.07812500e-01,6.45937500e-03,-3.18750000e-03,8.07031250e-03,5.12500000e-03,9.33984375e-02,,-7.19506240e-04,4.54869166e-07,,-7.19506240e-04,-1.10977974e+01
-7.18506240e-04,1.10156250e-01,5.64687500e-03,-2.82812500e-03,8.08593750e-03,4.62500000e-03,9.22265625e-02,,-7.18506240e-04,8.81130234e-07,,-7.18506240e-04,-1.13234797e+01
-7.17506240e-04,1.15625000e-01,6.33750000e-03,-1.35937500e-03,8.16406250e-03,4.09375000e-03,9.03515625e-02,,-7.17506240e-04,1.30310013e-06,,-7.17506240e-04,-1.18761711e+01
-7.16506240e-04,1.11718750e-01,5.82968750e-03,-7.50000000e-04,8.14843750e-03,4.00000000e-03,9.05859375e-02,,-7.16506240e-04,1.73150681e-06,,-7.16506240e-04,-1.14678755e+01
-7.15506240e-04,1.03906250e-01,5.50468750e-03,-1.73437500e-03,8.01562500e-03,4.25000000e-03,9.14062500e-02,,-7.15506240e-04,2.13059002e-06,,-7.15506240e-04,-1.06558790e+01
-7.14506240e-04,1.10156250e-01,5.99218750e-03,-3.01562500e-03,8.08593750e-03,4.25000000e-03,9.22265625e-02,,-7.14506240e-04,2.53539497e-06,,-7.14506240e-04,-1.12876215e+01
-7.13506240e-04,1.19531250e-01,5.82968750e-03,-2.82812500e-03,8.14062500e-03,3.93750000e-03,9.09375000e-02,,-7.13506240e-04,2.95164318e-06,,-7.13506240e-04,-1.22386303e+01
-7.12506240e-04,1.15625000e-01,6.35781250e-03,-1.71875000e-03,8.03125000e-03,3.34375000e-03,8.89453125e-02,,-7.12506240e-04,3.38076507e-06,,-7.12506240e-04,-1.18238745e+01
-7.11506240e-04,1.00781250e-01,5.74843750e-03,-5.93750000e-04,7.87500000e-03,3.25000000e-03,8.91796875e-02,,-7.11506240e-04,3.80702591e-06,,-7.11506240e-04,-1.02874632e+01
-7.10506240e-04,8.35937500e-02,5.72812500e-03,-1.81250000e-03,7.78125000e-03,3.28125000e-03,8.89453125e-02,,-7.10506240e-04,4.21111554e-06,,-7.10506240e-04,-8.50917912e+00
-7.09506240e-04,7.26562500e-02,5.05781250e-03,-3.56250000e-03,7.78906250e-03,3.50000000e-03,8.97656250e-02,,-7.09506240e-04,4.59088869e-06,,-7.09506240e-04,-7.36735821e+00
-7.08506240e-04,7.57812500e-02,5.62656250e-03,-3.79687500e-03,7.82812500e-03,4.31250000e-03,9.28125000e-02,,-7.08506240e-04,4.96708526e-06,,-7.08506240e-04,-7.67002106e+00
-7.07506240e-04,8.35937500e-02,4.81406250e-03,-2.32812500e-03,7.87500000e-03,4.90625000e-03,9.48046875e-02,,-7.07506240e-04,5.33469984e-06,,-7.07506240e-04,-8.45920181e+00
-7.06506240e-04,9.14062500e-02,5.72812500e-03,-9.53125000e-04,7.84375000e-03,5.28125000e-03,9.56250000e-02,,-7.06506240e-04,5.70589009e-06,,-7.06506240e-04,-9.25591946e+00
-7.05506240e-04,9.84375000e-02,4.61093750e-03,-1.57812500e-03,7.84375000e-03,4.90625000e-03,9.39843750e-02,,-7.05506240e-04,6.06992853e-06,,-7.05506240e-04,-9.97408295e+00
-7.04506240e-04,1.09375000e-01,5.46406250e-03,-3.50000000e-03,7.89843750e-03,4.46875000e-03,9.31640625e-02,,-7.04506240e-04,6.42466921e-06,,-7.04506240e-04,-1.10882025e+01
-7.03506240e-04,1.09375000e-01,4.99687500e-03,-4.03125000e-03,7.82812500e-03,4.03125000e-03,9.22265625e-02,,-7.03506240e-04,6.79299865e-06,,-7.03506240e-04,-1.10682449e+01
-7.02506240e-04,1.09375000e-01,4.42812500e-03,-2.54687500e-03,7.78125000e-03,3.81250000e-03,9.11718750e-02,,-7.02506240e-04,7.12485280e-06,,-7.02506240e-04,-1.10508127e+01
-7.01506240e-04,1.02343750e-01,5.24062500e-03,-9.84375000e-04,7.78906250e-03,3.87500000e-03,9.11718750e-02,,-7.01506240e-04,7.46528985e-06,,-7.01506240e-04,-1.03165846e+01
-7.00506240e-04,1.07812500e-01,4.50937500e-03,-1.35937500e-03,7.92187500e-03,3.71875000e-03,9.03515625e-02,,-7.00506240e-04,7.80858682e-06,,-7.00506240e-04,-1.08741617e+01
-6.99506240e-04,1.13281250e-01,5.99218750e-03,-3.15625000e-03,7.99218750e-03,3.53125000e-03,9.05859375e-02,,-6.99506240e-04,8.17834734e-06,,-6.99506240e-04,-1.14259834e+01
-6.98506240e-04,1.02343750e-01,5.01718750e-03,-4.03125000e-03,7.93750000e-03,3.65625000e-03,9.16406250e-02,,-6.98506240e-04,8.56598672e-06,,-6.98506240e-04,-1.02793598e+01
-6.97506240e-04,1.02343750e-01,5.38281250e-03,-3.04687500e-03,7.87500000e-03,3.50000000e-03,9.28125000e-02,,-6.97506240e-04,8.93217020e-06,,-6.97506240e-04,-1.02606030e+01
-6.96506240e-04,1.06250000e-01,5.40312500e-03,-1.43750000e-03,7.87500000e-03,3.18750000e-03,9.17578125e-02,,-6.96506240e-04,9.31194245e-06,,-6.96506240e-04,-1.06514254e+01
-6.95506240e-04,1.07812500e-01,5.05781250e-03,-1.06250000e-03,7.87500000e-03,3.09375000e-03,9.08203125e-02,,-6.95506240e-04,9.68027325e-06,,-6.95506240e-04,-1.08058834e+01
-6.94506240e-04,1.06250000e-01,5.74843750e-03,-2.54687500e-03,7.87500000e-03,3.40625000e-03,9.19921875e-02,,-6.94506240e-04,1.00607604e-05,,-6.94506240e-04,-1.06352358e+01
-6.93506240e-04,1.11718750e-01,4.73281250e-03,-3.90625000e-03,7.88281250e-03,3.71875000e-03,9.22265625e-02,,-6.93506240e-04,1.04298051e-05,,-6.93506240e-04,-1.11819239e+01
-6.92506240e-04,1.13281250e-01,5.72812500e-03,-3.26562500e-03,7.92187500e-03,3.93750000e-03,9.19921875e-02,,-6.92506240e-04,1.07981359e-05,,-6.92506240e-04,-1.13240004e+01
-6.91506240e-04,1.15625000e-01,5.50468750e-03,-1.46875000e-03,7.95312500e-03,4.09375000e-03,9.09375000e-02,,-6.91506240e-04,1.11936424e-05,,-6.91506240e-04,-1.15530777e+01
-6.90506240e-04,1.06250000e-01,5.36250000e-03,-1.01562500e-03,7.89843750e-03,3.87500000e-03,8.95312500e-02,,-6.90506240e-04,1.15762759e-05,,-6.90506240e-04,-1.05799999e+01
-6.89506240e-04,9.29687500e-02,5.15937500e-03,-2.37500000e-03,7.80468750e-03,3.87500000e-03,9.08203125e-02,,-6.89506240e-04,1.19467513e-05,,-6.89506240e-04,-9.20181274e+00
-6.88506240e-04,1.00000000e-01,4.52968750e-03,-3.98437500e-03,7.80468750e-03,3.87500000e-03,9.14062500e-02,,-6.88506240e-04,1.22879037e-05,,-6.88506240e-04,-9.90983200e+00
-6.87506240e-04,1.06250000e-01,5.54531250e-03,-3.56250000e-03,7.85937500e-03,4.00000000e-03,9.22265625e-02,,-6.87506240e-04,1.26426448e-05,,-6.87506240e-04,-1.05341635e+01
-6.86506240e-04,1.11718750e-01,4.91562500e-03,-1.81250000e-03,7.85937500e-03,4.56250000e-03,9.39843750e-02,,-6.86506240e-04,1.30109747e-05,,-6.86506240e-04,-1.10837078e+01
-6.85506240e-04,1.18750000e-01,5.44375000e-03,-9.84375000e-04,7.91406250e-03,5.37500000e-03,9.64453125e-02,,-6.85506240e-04,1.33757285e-05,,-6.85506240e-04,-1.18011665e+01
-6.84506240e-04,1.17187500e-01,5.01718750e-03,-2.28125000e-03,7.95312500e-03,5.28125000e-03,9.67968750e-02,,-6.84506240e-04,1.37440584e-05,,-6.84506240e-04,-1.16314306e+01
-6.83506240e-04,1.11718750e-01,5.01718750e-03,-3.93750000e-03,7.88281250e-03,4.84375000e-03,9.62109375e-02,,-6.83506240e-04,1.40973689e-05,,-6.83506240e-04,-1.10511627e+01
-6.82506240e-04,1.13281250e-01,4.81406250e-03,-3.42187500e-03,7.92187500e-03,4.34375000e-03,9.50390625e-02,,-6.82506240e-04,1.44435271e-05,,-6.82506240e-04,-1.11927423e+01
-6.81506240e-04,1.15625000e-01,5.54531250e-03,-2.18750000e-03,7.97656250e-03,4.00000000e-03,9.39843750e-02,,-6.81506240e-04,1.48082800e-05,,-6.81506240e-04,-1.14195013e+01
-6.80506240e-04,1.25000000e-01,5.40312500e-03,-9.37500000e-04,8.00781250e-03,3.93750000e-03,9.30468750e-02,,-6.80506240e-04,1.51937747e-05,,-6.80506240e-04,-1.23777151e+01
-6.79506240e-04,1.38281250e-01,6.47968750e-03,-1.53125000e-03,8.08593750e-03,4.03125000e-03,9.23437500e-02,,-6.79506240e-04,1.56121678e-05,,-6.79506240e-04,-1.37403746e+01
-6.78506240e-04,1.41406250e-01,6.15468750e-03,-2.65625000e-03,8.10156250e-03,4.31250000e-03,9.28125000e-02,,-6.78506240e-04,1.60570253e-05,,-6.78506240e-04,-1.40514421e+01
-6.77506240e-04,1.39843750e-01,6.03281250e-03,-2.62500000e-03,8.10156250e-03,4.53125000e-03,9.30468750e-02,,-6.77506240e-04,1.64861467e-05,,-6.77506240e-04,-1.38763647e+01
-6.76506240e-04,1.42187500e-01,6.31718750e-03,-1.46875000e-03,8.14062500e-03,4.53125000e-03,9.33984375e-02,,-6.76506240e-04,1.69209907e-05,,-6.76506240e-04,-1.41071396e+01
-6.75506240e-04,1.47656250e-01,5.74843750e-03,-6.71875000e-04,8.19531250e-03,4.00000000e-03,9.22265625e-02,,-6.75506240e-04,1.73458211e-05,,-6.75506240e-04,-1.46652555e+01
-6.74506240e-04,1.43750000e-01,6.76406250e-03,-1.35937500e-03,8.16406250e-03,3.81250000e-03,9.16406250e-02,,-6.74506240e-04,1.77863858e-05,,-6.74506240e-04,-1.42571669e+01
-6.73506240e-04,1.37500000e-01,5.82968750e-03,-2.56250000e-03,8.14062500e-03,4.18750000e-03,9.28125000e-02,,-6.73506240e-04,1.82298136e-05,,-6.73506240e-04,-1.36024437e+01
-6.72506240e-04,1.28125000e-01,6.35781250e-03,-2.82812500e-03,8.14843750e-03,4.18750000e-03,9.36328125e-02,,-6.72506240e-04,1.86589350e-05,,-6.72506240e-04,-1.26216640e+01
-6.71506240e-04,1.26562500e-01,6.17500000e-03,-2.09375000e-03,8.28906250e-03,4.15625000e-03,9.33984375e-02,,-6.71506240e-04,1.91002164e-05,,-6.71506240e-04,-1.24475384e+01
-6.70506240e-04,1.19531250e-01,5.97187500e-03,-1.53125000e-03,8.28906250e-03,3.81250000e-03,9.19921875e-02,,-6.70506240e-04,1.95279081e-05,,-6.70506240e-04,-1.17130604e+01
-6.69506240e-04,1.10156250e-01,5.99218750e-03,-1.73437500e-03,8.14843750e-03,3.62500000e-03,9.09375000e-02,,-6.69506240e-04,1.99491624e-05,,-6.69506240e-04,-1.07379122e+01
-6.68506240e-04,1.02343750e-01,4.95625000e-03,-2.43750000e-03,8.03125000e-03,3.62500000e-03,9.22265625e-02,,-6.68506240e-04,2.03346572e-05,,-6.68506240e-04,-9.92144489e+00
-6.67506240e-04,1.06250000e-01,5.72812500e-03,-2.78125000e-03,8.10156250e-03,3.68750000e-03,9.36328125e-02,,-6.67506240e-04,2.07108551e-05,,-6.67506240e-04,-1.03103209e+01
-6.66506240e-04,1.09375000e-01,5.26093750e-03,-2.64062500e-03,8.16406250e-03,3.81250000e-03,9.42187500e-02,,-6.66506240e-04,2.10977796e-05,,-6.66506240e-04,-1.06181173e+01
-6.65506240e-04,1.10156250e-01,5.74843750e-03,-2.09375000e-03,8.14062500e-03,4.00000000e-03,9.64453125e-02,,-6.65506240e-04,2.14854208e-05,,-6.65506240e-04,-1.06861134e+01
-6.64506240e-04,1.13281250e-01,5.78906250e-03,-1.90625000e-03,8.14062500e-03,4.31250000e-03,9.71484375e-02,,-6.64506240e-04,2.18916557e-05,,-6.64506240e-04,-1.09976778e+01
-6.63506240e-04,1.13281250e-01,5.74843750e-03,-1.95312500e-03,8.12500000e-03,4.09375000e-03,9.58593750e-02,,-6.63506240e-04,2.22978924e-05,,-6.63506240e-04,-1.09874506e+01
-6.62506240e-04,1.21093750e-01,6.13437500e-03,-2.17187500e-03,8.14843750e-03,4.09375000e-03,9.45703125e-02,,-6.62506240e-04,2.27162855e-05,,-6.62506240e-04,-1.17819309e+01
-6.61506240e-04,1.26562500e-01,5.82968750e-03,-2.25000000e-03,8.16406250e-03,4.18750000e-03,9.37500000e-02,,-6.61506240e-04,2.31375416e-05,,-6.61506240e-04,-1.23340025e+01
-6.60506240e-04,1.23437500e-01,6.21562500e-03,-1.90625000e-03,8.12500000e-03,3.87500000e-03,9.36328125e-02,,-6.60506240e-04,2.35616553e-05,,-6.60506240e-04,-1.20008230e+01
-6.59506240e-04,1.17187500e-01,5.62656250e-03,-1.25000000e-03,8.07031250e-03,4.00000000e-03,9.33984375e-02,,-6.59506240e-04,2.39786186e-05,,-6.59506240e-04,-1.13481293e+01
-6.58506240e-04,1.32812500e-01,6.37812500e-03,-9.37500000e-04,8.25781250e-03,4.00000000e-03,9.31640625e-02,,-6.58506240e-04,2.44013045e-05,,-6.58506240e-04,-1.29531565e+01
-6.57506240e-04,1.43750000e-01,6.66250000e-03,-1.51562500e-03,8.36718750e-03,3.93750000e-03,9.28125000e-02,,-6.57506240e-04,2.48604647e-05,,-6.57506240e-04,-1.40742340e+01
-6.56506240e-04,1.28906250e-01,5.89062500e-03,-2.09375000e-03,8.23437500e-03,3.93750000e-03,9.33984375e-02,,-6.56506240e-04,2.53024609e-05,,-6.56506240e-04,-1.25343847e+01
-6.55506240e-04,1.26562500e-01,6.21562500e-03,-2.48437500e-03,8.24218750e-03,3.78125000e-03,9.23437500e-02,,-6.55506240e-04,2.57287211e-05,,-6.55506240e-04,-1.22806301e+01
-6.54506240e-04,1.17187500e-01,5.74843750e-03,-1.59375000e-03,8.21875000e-03,3.18750000e-03,9.03515625e-02,,-6.54506240e-04,2.61499754e-05,,-6.54506240e-04,-1.13033276e+01
-6.53506240e-04,1.10156250e-01,5.91093750e-03,-1.06250000e-03,8.21875000e-03,3.03125000e-03,9.00000000e-02,,-6.53506240e-04,2.65605031e-05,,-6.53506240e-04,-1.05714178e+01
-6.52506240e-04,1.18750000e-01,6.07343750e-03,-1.34375000e-03,8.35156250e-03,3.46875000e-03,9.11718750e-02,,-6.52506240e-04,2.69824723e-05,,-6.52506240e-04,-1.14509945e+01
-6.51506240e-04,1.18750000e-01,6.17500000e-03,-2.18750000e-03,8.32812500e-03,3.62500000e-03,9.11718750e-02,,-6.51506240e-04,2.74137401e-05,,-6.51506240e-04,-1.14416361e+01
-6.50506240e-04,1.22656250e-01,5.30156250e-03,-2.62500000e-03,8.23437500e-03,3.93750000e-03,9.11718750e-02,,-6.50506240e-04,2.78178286e-05,,-6.50506240e-04,-1.18315897e+01
-6.49506240e-04,1.37500000e-01,6.23593750e-03,-1.89062500e-03,8.31250000e-03,3.93750000e-03,9.05859375e-02,,-6.49506240e-04,2.82240653e-05,,-6.49506240e-04,-1.33499069e+01
-6.48506240e-04,1.34375000e-01,5.58593750e-03,-8.59375000e-04,8.28906250e-03,4.03125000e-03,9.05859375e-02,,-6.48506240e-04,2.86403138e-05,,-6.48506240e-04,-1.30204544e+01
-6.47506240e-04,1.19531250e-01,6.03281250e-03,-6.09375000e-04,8.14843750e-03,4.31250000e-03,9.22265625e-02,,-6.47506240e-04,2.90494099e-05,,-6.47506240e-04,-1.14862785e+01
-6.46506240e-04,1.21093750e-01,5.78906250e-03,-2.03125000e-03,8.12500000e-03,4.40625000e-03,9.22265625e-02,,-6.46506240e-04,2.94656584e-05,,-6.46506240e-04,-1.16403637e+01
-6.45506240e-04,1.21093750e-01,5.82968750e-03,-3.37500000e-03,8.10156250e-03,4.25000000e-03,9.19921875e-02,,-6.45506240e-04,2.98747545e-05,,-6.45506240e-04,-1.16260366e+01
-6.44506240e-04,1.17187500e-01,6.21562500e-03,-2.96875000e-03,8.03125000e-03,4.46875000e-03,9.25781250e-02,,-6.44506240e-04,3.02988701e-05,,-6.44506240e-04,-1.12065201e+01
-6.43506240e-04,1.28906250e-01,5.64687500e-03,-1.43750000e-03,8.14062500e-03,4.93750000e-03,9.44531250e-02,,-6.43506240e-04,3.07165465e-05,,-6.43506240e-04,-1.24029617e+01
-6.42506240e-04,1.37500000e-01,6.70312500e-03,-7.03125000e-04,8.21875000e-03,5.15625000e-03,9.48046875e-02,,-6.42506240e-04,3.11513904e-05,,-6.42506240e-04,-1.32832432e+01
-6.41506240e-04,1.28906250e-01,5.91093750e-03,-2.03125000e-03,8.14843750e-03,4.93750000e-03,9.39843750e-02,,-6.41506240e-04,3.15955294e-05,,-6.41506240e-04,-1.23900423e+01
-6.40506240e-04,1.22656250e-01,6.31718750e-03,-3.76562500e-03,8.12500000e-03,4.68750000e-03,9.37500000e-02,,-6.40506240e-04,3.20260842e-05,,-6.40506240e-04,-1.17303514e+01
-6.39506240e-04,1.10156250e-01,5.72812500e-03,-3.68750000e-03,8.07031250e-03,4.37500000e-03,9.28125000e-02,,-6.39506240e-04,3.24501962e-05,,-6.39506240e-04,-1.04219408e+01
-6.38506240e-04,1.14062500e-01,5.64687500e-03,-1.81250000e-03,8.12500000e-03,4.31250000e-03,9.30468750e-02,,-6.38506240e-04,3.28507122e-05,,-6.38506240e-04,-1.08100719e+01
-6.37506240e-04,1.38281250e-01,6.47968750e-03,-4.84375000e-04,8.25781250e-03,4.46875000e-03,9.39843750e-02,,-6.37506240e-04,3.32776872e-05,,-6.37506240e-04,-1.33007641e+01
-6.36506240e-04,1.50781250e-01,6.31718750e-03,-1.28125000e-03,8.28906250e-03,4.56250000e-03,9.50390625e-02,,-6.36506240e-04,3.37282654e-05,,-6.36506240e-04,-1.45847445e+01
-6.35506240e-04,1.49218750e-01,6.70312500e-03,-3.18750000e-03,8.23437500e-03,4.68750000e-03,9.44531250e-02,,-6.35506240e-04,3.41867126e-05,,-6.35506240e-04,-1.44118195e+01
-6.34506240e-04,1.49218750e-01,6.11406250e-03,-3.60937500e-03,8.25781250e-03,4.78125000e-03,9.36328125e-02,,-6.34506240e-04,3.46380039e-05,,-6.34506240e-04,-1.43938084e+01
-6.33506240e-04,1.51562500e-01,6.45937500e-03,-1.93750000e-03,8.23437500e-03,4.37500000e-03,9.14062500e-02,,-6.33506240e-04,3.50807131e-05,,-6.33506240e-04,-1.46207333e+01
-6.32506240e-04,1.43750000e-01,6.45937500e-03,-2.96875000e-04,8.14062500e-03,4.03125000e-03,8.97656250e-02,,-6.32506240e-04,3.55355842e-05,,-6.32506240e-04,-1.38093996e+01
-6.31506240e-04,1.43750000e-01,6.66250000e-03,-8.90625000e-04,8.14843750e-03,4.37500000e-03,9.03515625e-02,,-6.31506240e-04,3.59976038e-05,,-6.31506240e-04,-1.38062525e+01
-6.30506240e-04,1.46875000e-01,7.15000000e-03,-2.85937500e-03,8.19531250e-03,4.25000000e-03,9.03515625e-02,,-6.30506240e-04,3.64839434e-05,,-6.30506240e-04,-1.41184797e+01
-6.29506240e-04,1.45312500e-01,6.31718750e-03,-3.76562500e-03,8.14843750e-03,4.25000000e-03,9.02343750e-02,,-6.29506240e-04,3.69581248e-05,,-6.29506240e-04,-1.39398413e+01
-6.28506240e-04,1.41406250e-01,6.31718750e-03,-2.56250000e-03,8.14843750e-03,4.62500000e-03,9.11718750e-02,,-6.28506240e-04,3.74029805e-05,,-6.28506240e-04,-1.35203657e+01
-6.27506240e-04,1.30468750e-01,5.68750000e-03,-8.43750000e-04,8.05468750e-03,4.78125000e-03,9.14062500e-02,,-6.27506240e-04,3.78256627e-05,,-6.27506240e-04,-1.23837624e+01
-6.26506240e-04,1.13281250e-01,6.27656250e-03,-8.28125000e-04,8.01562500e-03,4.78125000e-03,9.05859375e-02,,-6.26506240e-04,3.82469188e-05,,-6.26506240e-04,-1.06074238e+01
-6.25506240e-04,1.09375000e-01,5.68750000e-03,-2.35937500e-03,8.07031250e-03,4.62500000e-03,8.95312500e-02,,-6.25506240e-04,3.86681713e-05,,-6.25506240e-04,-1.01962709e+01
-6.24506240e-04,1.15625000e-01,6.45937500e-03,-3.79687500e-03,8.10156250e-03,4.68750000e-03,8.97656250e-02,,-6.24506240e-04,3.90958630e-05,,-6.24506240e-04,-1.08242865e+01
-6.23506240e-04,1.21093750e-01,5.82968750e-03,-2.82812500e-03,8.08593750e-03,5.00000000e-03,9.08203125e-02,,-6.23506240e-04,3.95285642e-05,,-6.23506240e-04,-1.13705187e+01
-6.22506240e-04,1.26562500e-01,6.13437500e-03,-9.37500000e-04,8.08593750e-03,5.15625000e-03,9.28125000e-02,,-6.22506240e-04,3.99498167e-05,,-6.22506240e-04,-1.19243298e+01
-6.21506240e-04,1.32031250e-01,6.21562500e-03,-3.43750000e-04,8.14062500e-03,4.93750000e-03,9.31640625e-02,,-6.21506240e-04,4.03846607e-05,,-6.21506240e-04,-1.24847221e+01
-6.20506240e-04,1.30468750e-01,6.07343750e-03,-1.98437500e-03,8.12500000e-03,4.68750000e-03,9.36328125e-02,,-6.20506240e-04,4.08173619e-05,,-6.20506240e-04,-1.23174706e+01
-6.19506240e-04,1.25000000e-01,6.21562500e-03,-3.95312500e-03,8.07031250e-03,4.25000000e-03,9.23437500e-02,,-6.19506240e-04,4.12500594e-05,,-6.19506240e-04,-1.17379475e+01
-6.18506240e-04,1.21093750e-01,5.48437500e-03,-3.68750000e-03,8.10156250e-03,4.09375000e-03,9.22265625e-02,,-6.18506240e-04,4.16620169e-05,,-6.18506240e-04,-1.13149929e+01
-6.17506240e-04,1.23437500e-01,6.27656250e-03,-1.68750000e-03,8.20312500e-03,4.25000000e-03,9.22265625e-02,,-6.17506240e-04,4.20761171e-05,,-6.17506240e-04,-1.15423737e+01
-6.16506240e-04,1.32031250e-01,5.82968750e-03,-5.31250000e-04,8.36718750e-03,4.40625000e-03,9.23437500e-02,,-6.16506240e-04,4.25023791e-05,,-6.16506240e-04,-1.24224472e+01
-6.15506240e-04,1.30468750e-01,6.21562500e-03,-1.68750000e-03,8.40625000e-03,4.84375000e-03,9.33984375e-02,,-6.15506240e-04,4.29264946e-05,,-6.15506240e-04,-1.22554855e+01
-6.14506240e-04,1.25000000e-01,5.62656250e-03,-3.57812500e-03,8.35156250e-03,4.93750000e-03,9.36328125e-02,,-6.14506240e-04,4.33434616e-05,,-6.14506240e-04,-1.16777420e+01
-6.13506240e-04,1.32812500e-01,5.26093750e-03,-3.60937500e-03,8.33593750e-03,4.90625000e-03,9.36328125e-02,,-6.13506240e-04,4.37268063e-05,,-6.13506240e-04,-1.24641075e+01
-6.12506240e-04,1.30468750e-01,5.78906250e-03,-1.76562500e-03,8.25781250e-03,4.40625000e-03,9.19921875e-02,,-6.12506240e-04,4.41158772e-05,,-6.12506240e-04,-1.22082405e+01
-6.11506240e-04,1.28906250e-01,5.13906250e-03,-2.18750000e-04,8.25781250e-03,3.81250000e-03,8.94140625e-02,,-6.11506240e-04,4.45006590e-05,,-6.11506240e-04,-1.20418987e+01
-6.10506240e-04,1.34375000e-01,5.82968750e-03,-8.59375000e-04,8.31250000e-03,3.81250000e-03,8.95312500e-02,,-6.10506240e-04,4.48868668e-05,,-6.10506240e-04,-1.26028318e+01
-6.09506240e-04,1.38281250e-01,5.54531250e-03,-2.89062500e-03,8.39062500e-03,3.93750000e-03,8.94140625e-02,,-6.09506240e-04,4.52873828e-05,,-6.09506240e-04,-1.29955997e+01
-6.08506240e-04,1.41406250e-01,5.78906250e-03,-3.56250000e-03,8.42968750e-03,4.00000000e-03,8.91796875e-02,,-6.08506240e-04,4.56864655e-05,,-6.08506240e-04,-1.33006639e+01
-6.07506240e-04,1.42187500e-01,5.82968750e-03,-1.95312500e-03,8.40625000e-03,4.15625000e-03,9.02343750e-02,,-6.07506240e-04,4.60955634e-05,,-6.07506240e-04,-1.33665886e+01
-6.06506240e-04,1.34375000e-01,5.58593750e-03,-2.34375000e-04,8.31250000e-03,4.00000000e-03,9.03515625e-02,,-6.06506240e-04,4.64975092e-05,,-6.06506240e-04,-1.25553799e+01
-6.05506240e-04,1.23437500e-01,5.62656250e-03,-9.53125000e-04,8.17968750e-03,4.00000000e-03,9.05859375e-02,,-6.05506240e-04,4.68922990e-05,,-6.05506240e-04,-1.14246550e+01
-6.04506240e-04,1.19531250e-01,5.30156250e-03,-3.04687500e-03,8.14062500e-03,4.09375000e-03,9.08203125e-02,,-6.04506240e-04,4.72770807e-05,,-6.04506240e-04,-1.10113487e+01
-6.03506240e-04,1.14062500e-01,5.54531250e-03,-3.75000000e-03,8.12500000e-03,4.15625000e-03,9.11718750e-02,,-6.03506240e-04,4.76589958e-05,,-6.03506240e-04,-1.04295492e+01
-6.02506240e-04,1.09375000e-01,5.24062500e-03,-2.03125000e-03,8.10156250e-03,4.31250000e-03,9.22265625e-02,,-6.02506240e-04,4.80387680e-05,,-6.02506240e-04,-9.93098068e+00
-6.01506240e-04,1.13281250e-01,5.48437500e-03,-1.87500000e-04,8.10937500e-03,5.06250000e-03,9.45703125e-02,,-6.01506240e-04,4.84163975e-05,,-6.01506240e-04,-1.03278074e+01
-6.00506240e-04,1.14062500e-01,5.50468750e-03,-5.93750000e-04,8.16406250e-03,5.06250000e-03,9.50390625e-02,,-6.00506240e-04,4.88033220e-05,,-6.00506240e-04,-1.04062786e+01
-5.99506240e-04,1.13281250e-01,5.62656250e-03,-2.34375000e-03,8.24218750e-03,4.93750000e-03,9.51562500e-02,,-5.99506240e-04,4.91952560e-05,,-5.99506240e-04,-1.03179522e+01
-5.98506240e-04,1.09375000e-01,6.11406250e-03,-3.45312500e-03,8.17968750e-03,4.68750000e-03,9.48046875e-02,,-5.98506240e-04,4.96086432e-05,,-5.98506240e-04,-9.89988422e+00
-5.97506240e-04,1.04687500e-01,6.03281250e-03,-1.96875000e-03,8.12500000e-03,4.53125000e-03,9.37500000e-02,,-5.97506240e-04,5.00363349e-05,,-5.97506240e-04,-9.40226936e+00
-5.96506240e-04,1.10156250e-01,6.41875000e-03,-4.21875000e-04,8.19531250e-03,4.53125000e-03,9.36328125e-02,,-5.96506240e-04,5.04747550e-05,,-5.96506240e-04,-9.95972347e+00
