Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.67184000,,Zero Index,719.67184000,,Zero Index,719.67184000,,Zero Index,719.67184000,,Zero Index,719.67184000,,Zero Index,719.67184000,,Zero Index,719.67184000,,Zero Index,719.67184000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19671840e-04,2.30468750e-01,1.39546875e-02,-1.03125000e-03,7.65625000e-03,6.71875000e-03,7.18945312e-01,,-7.19671840e-04,9.82689016e-07,,-7.19671840e-04,-2.37541981e+01
-7.18671840e-04,2.20312500e-01,1.35687500e-02,-1.40625000e-03,7.59375000e-03,6.12500000e-03,7.18125000e-01,,-7.18671840e-04,1.95178927e-06,,-7.18671840e-04,-2.27007046e+01
-7.17671840e-04,2.16406250e-01,1.33046875e-02,-4.43750000e-03,7.54687500e-03,5.96875000e-03,7.17304687e-01,,-7.17671840e-04,2.89800300e-06,,-7.17671840e-04,-2.22825127e+01
-7.16671840e-04,2.24218750e-01,1.33453125e-02,-5.89062500e-03,7.61718750e-03,6.43750000e-03,7.17890625e-01,,-7.16671840e-04,3.83634961e-06,,-7.16671840e-04,-2.30605545e+01
-7.15671840e-04,2.42968750e-01,1.42390625e-02,-3.95312500e-03,7.75000000e-03,6.43750000e-03,7.18125000e-01,,-7.15671840e-04,4.80759536e-06,,-7.15671840e-04,-2.49674587e+01
-7.14671840e-04,2.32812500e-01,1.41375000e-02,-1.79687500e-03,7.68750000e-03,6.34375000e-03,7.18242187e-01,,-7.14671840e-04,5.80673395e-06,,-7.14671840e-04,-2.39051857e+01
-7.13671840e-04,2.17187500e-01,1.35484375e-02,-1.98437500e-03,7.52343750e-03,6.43750000e-03,7.17304687e-01,,-7.13671840e-04,6.78155584e-06,,-7.13671840e-04,-2.22843399e+01
-7.12671840e-04,2.07812500e-01,1.36093750e-02,-3.67187500e-03,7.48437500e-03,6.43750000e-03,7.17890625e-01,,-7.12671840e-04,7.73778265e-06,,-7.12671840e-04,-2.13028564e+01
-7.11671840e-04,2.18750000e-01,1.35484375e-02,-5.32812500e-03,7.54687500e-03,6.62500000e-03,7.18945312e-01,,-7.11671840e-04,8.69400901e-06,,-7.11671840e-04,-2.24065819e+01
-7.10671840e-04,2.21093750e-01,1.37921875e-02,-4.34375000e-03,7.52343750e-03,6.81250000e-03,7.20117187e-01,,-7.10671840e-04,9.65667277e-06,,-7.10671840e-04,-2.26225777e+01
-7.09671840e-04,2.16406250e-01,1.41781250e-02,-2.03125000e-03,7.50781250e-03,7.03125000e-03,7.21523437e-01,,-7.09671840e-04,1.06415073e-05,,-7.09671840e-04,-2.21224365e+01
-7.08671840e-04,2.17187500e-01,1.35484375e-02,-1.79687500e-03,7.52343750e-03,7.62500000e-03,7.23046875e-01,,-7.08671840e-04,1.16177598e-05,,-7.08671840e-04,-2.21928329e+01
-7.07671840e-04,2.14843750e-01,1.39546875e-02,-3.89062500e-03,7.56250000e-03,7.90625000e-03,7.24101562e-01,,-7.07671840e-04,1.25861452e-05,,-7.07671840e-04,-2.19361362e+01
-7.06671840e-04,2.07812500e-01,1.32031250e-02,-5.40625000e-03,7.54687500e-03,7.56250000e-03,7.24335937e-01,,-7.06671840e-04,1.35423716e-05,,-7.06671840e-04,-2.11866283e+01
-7.05671840e-04,1.98437500e-01,1.33046875e-02,-4.39062500e-03,7.45312500e-03,7.40625000e-03,7.23867187e-01,,-7.05671840e-04,1.44757123e-05,,-7.05671840e-04,-2.01941719e+01
-7.04671840e-04,1.86718750e-01,1.33046875e-02,-2.14062500e-03,7.41406250e-03,7.56250000e-03,7.23750000e-01,,-7.04671840e-04,1.54126283e-05,,-7.04671840e-04,-1.89687443e+01
-7.03671840e-04,1.83593750e-01,1.34062500e-02,-2.07812500e-03,7.46875000e-03,7.62500000e-03,7.24101562e-01,,-7.03671840e-04,1.63531204e-05,,-7.03671840e-04,-1.86354008e+01
-7.02671840e-04,1.94531250e-01,1.35078125e-02,-3.95312500e-03,7.53906250e-03,7.71875000e-03,7.24453125e-01,,-7.02671840e-04,1.73007647e-05,,-7.02671840e-04,-1.97469940e+01
-7.01671840e-04,2.01562500e-01,1.30203125e-02,-5.34375000e-03,7.52343750e-03,7.93750000e-03,7.26328125e-01,,-7.01671840e-04,1.82348213e-05,,-7.01671840e-04,-2.04472294e+01
-7.00671840e-04,2.07812500e-01,1.34468750e-02,-4.59375000e-03,7.52343750e-03,7.90625000e-03,7.27968750e-01,,-7.00671840e-04,1.91667314e-05,,-7.00671840e-04,-2.10652256e+01
-6.99671840e-04,2.13281250e-01,1.27359375e-02,-2.48437500e-03,7.57812500e-03,7.62500000e-03,7.28320312e-01,,-6.99671840e-04,2.00886279e-05,,-6.99671840e-04,-2.16102581e+01
-6.98671840e-04,1.97656250e-01,1.32234375e-02,-1.60937500e-03,7.41406250e-03,7.40625000e-03,7.26679687e-01,,-6.98671840e-04,2.10026574e-05,,-6.98671840e-04,-1.99885826e+01
-6.97671840e-04,1.90625000e-01,1.29796875e-02,-2.82812500e-03,7.35937500e-03,6.78125000e-03,7.25859375e-01,,-6.97671840e-04,2.19252688e-05,,-6.97671840e-04,-1.92519531e+01
-6.96671840e-04,1.88281250e-01,1.28781250e-02,-5.03125000e-03,7.33593750e-03,6.28125000e-03,7.25742187e-01,,-6.96671840e-04,2.28357203e-05,,-6.96671840e-04,-1.89895020e+01
-6.95671840e-04,2.10937500e-01,1.37109375e-02,-5.26562500e-03,7.53906250e-03,6.78125000e-03,7.26562500e-01,,-6.95671840e-04,2.37719232e-05,,-6.95671840e-04,-2.12979107e+01
-6.94671840e-04,2.33593750e-01,1.41984375e-02,-2.93750000e-03,7.78125000e-03,6.71875000e-03,7.25859375e-01,,-6.94671840e-04,2.47546122e-05,,-6.94671840e-04,-2.36118679e+01
-6.93671840e-04,2.22656250e-01,1.41781250e-02,-8.75000000e-04,7.69531250e-03,6.56250000e-03,7.26093750e-01,,-6.93671840e-04,2.57537504e-05,,-6.93671840e-04,-2.24741879e+01
-6.92671840e-04,2.16406250e-01,1.38328125e-02,-2.17187500e-03,7.67187500e-03,6.78125000e-03,7.26562500e-01,,-6.92671840e-04,2.67400173e-05,,-6.92671840e-04,-2.18217850e+01
-6.91671840e-04,2.20312500e-01,1.38531250e-02,-5.01562500e-03,7.67187500e-03,6.71875000e-03,7.26562500e-01,,-6.91671840e-04,2.77148392e-05,,-6.91671840e-04,-2.22054443e+01
-6.90671840e-04,2.26562500e-01,1.33656250e-02,-5.42187500e-03,7.64062500e-03,6.40625000e-03,7.26328125e-01,,-6.90671840e-04,2.86732102e-05,,-6.90671840e-04,-2.28221130e+01
-6.89671840e-04,2.29687500e-01,1.37109375e-02,-3.01562500e-03,7.64062500e-03,6.40625000e-03,7.27265625e-01,,-6.89671840e-04,2.96265753e-05,,-6.89671840e-04,-2.31219196e+01
-6.88671840e-04,2.30468750e-01,1.35078125e-02,-1.25000000e-03,7.59375000e-03,6.65625000e-03,7.28671875e-01,,-6.88671840e-04,3.05849462e-05,,-6.88671840e-04,-2.31911564e+01
-6.87671840e-04,2.22656250e-01,1.33046875e-02,-2.00000000e-03,7.54687500e-03,6.96875000e-03,7.30546875e-01,,-6.87671840e-04,3.15290163e-05,,-6.87671840e-04,-2.23771324e+01
-6.86671840e-04,2.21093750e-01,1.36906250e-02,-4.14062500e-03,7.54687500e-03,7.53125000e-03,7.31718750e-01,,-6.86671840e-04,3.24795219e-05,,-6.86671840e-04,-2.21997776e+01
-6.85671840e-04,2.14843750e-01,1.36500000e-02,-5.06250000e-03,7.54687500e-03,7.62500000e-03,7.31132812e-01,,-6.85671840e-04,3.34421820e-05,,-6.85671840e-04,-2.15310593e+01
-6.84671840e-04,1.94531250e-01,1.30203125e-02,-4.14062500e-03,7.41406250e-03,7.68750000e-03,7.31953125e-01,,-6.84671840e-04,3.43812462e-05,,-6.84671840e-04,-1.94125977e+01
-6.83671840e-04,1.79687500e-01,1.28781250e-02,-1.81250000e-03,7.31250000e-03,8.00000000e-03,7.33359375e-01,,-6.83671840e-04,3.52931274e-05,,-6.83671840e-04,-1.78665390e+01
-6.82671840e-04,1.88281250e-01,1.29593750e-02,-1.28125000e-03,7.39062500e-03,7.78125000e-03,7.33945312e-01,,-6.82671840e-04,3.62028659e-05,,-6.82671840e-04,-1.87442951e+01
-6.81671840e-04,1.94531250e-01,1.32640625e-02,-3.95312500e-03,7.48437500e-03,7.40625000e-03,7.33125000e-01,,-6.81671840e-04,3.71261958e-05,,-6.81671840e-04,-1.93747520e+01
-6.80671840e-04,2.01562500e-01,1.32234375e-02,-5.93750000e-03,7.56250000e-03,7.31250000e-03,7.33945312e-01,,-6.80671840e-04,3.80588208e-05,,-6.80671840e-04,-2.00734138e+01
-6.79671840e-04,2.02343750e-01,1.34062500e-02,-4.56250000e-03,7.56250000e-03,7.40625000e-03,7.35117187e-01,,-6.79671840e-04,3.89964516e-05,,-6.79671840e-04,-2.01261292e+01
-6.78671840e-04,2.00000000e-01,1.31218750e-02,-1.81250000e-03,7.57812500e-03,7.34375000e-03,7.36289062e-01,,-6.78671840e-04,3.99305063e-05,,-6.78671840e-04,-1.98676128e+01
-6.77671840e-04,2.07031250e-01,1.32234375e-02,-1.35937500e-03,7.64062500e-03,7.53125000e-03,7.37343750e-01,,-6.77671840e-04,4.08581254e-05,,-6.77671840e-04,-2.05840778e+01
-6.76671840e-04,2.11718750e-01,1.34671875e-02,-3.39062500e-03,7.65625000e-03,7.25000000e-03,7.36992187e-01,,-6.76671840e-04,4.17979027e-05,,-6.76671840e-04,-2.10547390e+01
-6.75671840e-04,2.16406250e-01,1.28578125e-02,-5.29687500e-03,7.65625000e-03,6.81250000e-03,7.37109375e-01,,-6.75671840e-04,4.27248051e-05,,-6.75671840e-04,-2.15149651e+01
-6.74671840e-04,2.21093750e-01,1.35484375e-02,-4.96875000e-03,7.69531250e-03,7.03125000e-03,7.38750000e-01,,-6.74671840e-04,4.36545706e-05,,-6.74671840e-04,-2.19710083e+01
-6.73671840e-04,2.30468750e-01,1.35484375e-02,-2.75000000e-03,7.82031250e-03,7.15625000e-03,7.39921875e-01,,-6.73671840e-04,4.46086524e-05,,-6.73671840e-04,-2.29170475e+01
-6.72671840e-04,2.25781250e-01,1.33656250e-02,-1.62500000e-03,7.73437500e-03,7.31250000e-03,7.40742187e-01,,-6.72671840e-04,4.55562986e-05,,-6.72671840e-04,-2.24222069e+01
-6.71671840e-04,2.21093750e-01,1.36500000e-02,-2.82812500e-03,7.68750000e-03,7.34375000e-03,7.41796875e-01,,-6.71671840e-04,4.65075173e-05,,-6.71671840e-04,-2.19271603e+01
-6.70671840e-04,2.21093750e-01,1.36093750e-02,-4.92187500e-03,7.69531250e-03,7.15625000e-03,7.42382812e-01,,-6.70671840e-04,4.74673216e-05,,-6.70671840e-04,-2.19066219e+01
-6.69671840e-04,2.16406250e-01,1.36500000e-02,-5.85937500e-03,7.68750000e-03,6.71875000e-03,7.41914062e-01,,-6.69671840e-04,4.84271259e-05,,-6.69671840e-04,-2.13948040e+01
-6.68671840e-04,2.09375000e-01,1.35078125e-02,-3.40625000e-03,7.60156250e-03,6.40625000e-03,7.41562500e-01,,-6.68671840e-04,4.93833504e-05,,-6.68671840e-04,-2.06453800e+01
-6.67671840e-04,2.03906250e-01,1.35890625e-02,-9.84375000e-04,7.57812500e-03,6.50000000e-03,7.41796875e-01,,-6.67671840e-04,5.03374358e-05,,-6.67671840e-04,-2.00699539e+01
-6.66671840e-04,2.07812500e-01,1.33046875e-02,-1.53125000e-03,7.56250000e-03,6.62500000e-03,7.41914062e-01,,-6.66671840e-04,5.12843653e-05,,-6.66671840e-04,-2.04659939e+01
-6.65671840e-04,2.11718750e-01,1.34062500e-02,-4.29687500e-03,7.59375000e-03,7.15625000e-03,7.44140625e-01,,-6.65671840e-04,5.22248556e-05,,-6.65671840e-04,-2.08532562e+01
-6.64671840e-04,2.05468750e-01,1.36093750e-02,-5.75000000e-03,7.57812500e-03,7.18750000e-03,7.44375000e-01,,-6.64671840e-04,5.31760779e-05,,-6.64671840e-04,-2.01823006e+01
-6.63671840e-04,1.82812500e-01,1.31218750e-02,-4.18750000e-03,7.44531250e-03,6.81250000e-03,7.43554687e-01,,-6.63671840e-04,5.41172849e-05,,-6.63671840e-04,-1.78202705e+01
-6.62671840e-04,1.75781250e-01,1.28781250e-02,-1.78125000e-03,7.33593750e-03,6.78125000e-03,7.43203125e-01,,-6.62671840e-04,5.50327459e-05,,-6.62671840e-04,-1.70795841e+01
-6.61671840e-04,1.88281250e-01,1.32031250e-02,-1.39062500e-03,7.45312500e-03,6.87500000e-03,7.43320312e-01,,-6.61671840e-04,5.59510627e-05,,-6.61671840e-04,-1.83598385e+01
-6.60671840e-04,1.98437500e-01,1.32640625e-02,-3.57812500e-03,7.50781250e-03,7.09375000e-03,7.44726562e-01,,-6.60671840e-04,5.68829746e-05,,-6.60671840e-04,-1.93937054e+01
-6.59671840e-04,1.98437500e-01,1.34671875e-02,-5.70312500e-03,7.53906250e-03,7.25000000e-03,7.45195312e-01,,-6.59671840e-04,5.78241852e-05,,-6.59671840e-04,-1.93691101e+01
-6.58671840e-04,2.00000000e-01,1.31218750e-02,-4.67187500e-03,7.57812500e-03,7.25000000e-03,7.45312500e-01,,-6.58671840e-04,5.87603863e-05,,-6.58671840e-04,-1.95027008e+01
-6.57671840e-04,2.05468750e-01,1.35078125e-02,-1.65625000e-03,7.56250000e-03,6.96875000e-03,7.46718750e-01,,-6.57671840e-04,5.96980171e-05,,-6.57671840e-04,-2.00497189e+01
-6.56671840e-04,2.03906250e-01,1.36906250e-02,-8.28125000e-04,7.61718750e-03,6.93750000e-03,7.48007812e-01,,-6.56671840e-04,6.06556714e-05,,-6.56671840e-04,-1.98820534e+01
-6.55671840e-04,2.03906250e-01,1.37109375e-02,-3.45312500e-03,7.61718750e-03,6.43750000e-03,7.48359375e-01,,-6.55671840e-04,6.16204852e-05,,-6.55671840e-04,-1.98707085e+01
-6.54671840e-04,2.03906250e-01,1.35484375e-02,-6.17187500e-03,7.56250000e-03,6.18750000e-03,7.47773437e-01,,-6.54671840e-04,6.25802859e-05,,-6.54671840e-04,-1.98452015e+01
-6.53671840e-04,2.11718750e-01,1.38328125e-02,-4.96875000e-03,7.60156250e-03,6.56250000e-03,7.48945312e-01,,-6.53671840e-04,6.35443794e-05,,-6.53671840e-04,-2.06210918e+01
-6.52671840e-04,2.21093750e-01,1.40765625e-02,-2.10937500e-03,7.71093750e-03,6.78125000e-03,7.49179687e-01,,-6.52671840e-04,6.45270702e-05,,-6.52671840e-04,-2.15688305e+01
-6.51671840e-04,2.16406250e-01,1.35890625e-02,-1.62500000e-03,7.61718750e-03,6.71875000e-03,7.49179687e-01,,-6.51671840e-04,6.55011681e-05,,-6.51671840e-04,-2.10756855e+01
-6.50671840e-04,2.03125000e-01,1.37515625e-02,-3.68750000e-03,7.50781250e-03,6.71875000e-03,7.49531250e-01,,-6.50671840e-04,6.64638355e-05,,-6.50671840e-04,-1.96924057e+01
-6.49671840e-04,2.09375000e-01,1.33046875e-02,-5.45312500e-03,7.56250000e-03,6.56250000e-03,7.50351562e-01,,-6.49671840e-04,6.74164839e-05,,-6.49671840e-04,-2.03125153e+01
-6.48671840e-04,2.21093750e-01,1.39343750e-02,-5.29687500e-03,7.67187500e-03,6.50000000e-03,7.51171875e-01,,-6.48671840e-04,6.83755788e-05,,-6.48671840e-04,-2.14921455e+01
-6.47671840e-04,2.25781250e-01,1.37921875e-02,-3.20312500e-03,7.65625000e-03,6.43750000e-03,7.52226562e-01,,-6.47671840e-04,6.93518305e-05,,-6.47671840e-04,-2.19528656e+01
-6.46671840e-04,2.26562500e-01,1.40359375e-02,-1.95312500e-03,7.69531250e-03,6.65625000e-03,7.52812500e-01,,-6.46671840e-04,7.03316546e-05,,-6.46671840e-04,-2.20197430e+01
-6.45671840e-04,2.24218750e-01,1.39546875e-02,-3.31250000e-03,7.71093750e-03,7.03125000e-03,7.53984375e-01,,-6.45671840e-04,7.13172049e-05,,-6.45671840e-04,-2.17641659e+01
-6.44671840e-04,2.20312500e-01,1.36500000e-02,-5.60937500e-03,7.61718750e-03,7.31250000e-03,7.55039062e-01,,-6.44671840e-04,7.22891709e-05,,-6.44671840e-04,-2.13378181e+01
-6.43671840e-04,2.13281250e-01,1.37515625e-02,-5.93750000e-03,7.53906250e-03,7.25000000e-03,7.55156250e-01,,-6.43671840e-04,7.32539775e-05,,-6.43671840e-04,-2.05823479e+01
-6.42671840e-04,1.92968750e-01,1.32031250e-02,-3.48437500e-03,7.35156250e-03,7.03125000e-03,7.55156250e-01,,-6.42671840e-04,7.42030461e-05,,-6.42671840e-04,-1.84633064e+01
-6.41671840e-04,1.81250000e-01,1.35078125e-02,-1.62500000e-03,7.26562500e-03,6.78125000e-03,7.53984375e-01,,-6.41671840e-04,7.51435437e-05,,-6.41671840e-04,-1.72416496e+01
-6.40671840e-04,1.92187500e-01,1.31015625e-02,-2.95312500e-03,7.37500000e-03,6.78125000e-03,7.53398437e-01,,-6.40671840e-04,7.60804542e-05,,-6.40671840e-04,-1.83570938e+01
-6.39671840e-04,2.03906250e-01,1.31015625e-02,-5.10937500e-03,7.44531250e-03,7.03125000e-03,7.53398437e-01,,-6.39671840e-04,7.70030747e-05,,-6.39671840e-04,-1.95438461e+01
-6.38671840e-04,2.02343750e-01,1.33453125e-02,-5.37500000e-03,7.45312500e-03,7.18750000e-03,7.53750000e-01,,-6.38671840e-04,7.79342663e-05,,-6.38671840e-04,-1.93549805e+01
-6.37671840e-04,1.97656250e-01,1.31015625e-02,-3.64062500e-03,7.45312500e-03,7.09375000e-03,7.53164062e-01,,-6.37671840e-04,7.88654652e-05,,-6.37671840e-04,-1.88478413e+01
-6.36671840e-04,1.97656250e-01,1.33656250e-02,-2.10937500e-03,7.48437500e-03,7.25000000e-03,7.53164062e-01,,-6.36671840e-04,7.97973771e-05,,-6.36671840e-04,-1.88326035e+01
-6.35671840e-04,2.01562500e-01,1.33656250e-02,-2.70312500e-03,7.46875000e-03,7.31250000e-03,7.53632812e-01,,-6.35671840e-04,8.07385804e-05,,-6.35671840e-04,-1.92225571e+01
-6.34671840e-04,1.93750000e-01,1.31218750e-02,-4.28125000e-03,7.48437500e-03,6.65625000e-03,7.53398437e-01,,-6.34671840e-04,8.16712054e-05,,-6.34671840e-04,-1.83986359e+01
-6.33671840e-04,1.89062500e-01,1.34468750e-02,-5.21875000e-03,7.45312500e-03,6.25000000e-03,7.52812500e-01,,-6.33671840e-04,8.26066971e-05,,-6.33671840e-04,-1.78902149e+01
-6.32671840e-04,1.98437500e-01,1.35687500e-02,-3.64062500e-03,7.54687500e-03,6.40625000e-03,7.53164062e-01,,-6.32671840e-04,8.35579121e-05,,-6.32671840e-04,-1.88332310e+01
-6.31671840e-04,2.07812500e-01,1.43812500e-02,-1.46875000e-03,7.65625000e-03,6.28125000e-03,7.53398437e-01,,-6.31671840e-04,8.45420291e-05,,-6.31671840e-04,-1.97861862e+01
-6.30671840e-04,2.03906250e-01,1.39546875e-02,-1.79687500e-03,7.59375000e-03,6.18750000e-03,7.54453125e-01,,-6.30671840e-04,8.55397375e-05,,-6.30671840e-04,-1.93748264e+01
-6.29671840e-04,2.03906250e-01,1.37921875e-02,-4.28125000e-03,7.52343750e-03,6.12500000e-03,7.55039062e-01,,-6.29671840e-04,8.65167094e-05,,-6.29671840e-04,-1.93587189e+01
-6.28671840e-04,2.07031250e-01,1.33656250e-02,-5.67187500e-03,7.46875000e-03,6.34375000e-03,7.56445312e-01,,-6.28671840e-04,8.74729303e-05,,-6.28671840e-04,-1.96545086e+01
-6.27671840e-04,2.07031250e-01,1.31625000e-02,-3.79687500e-03,7.44531250e-03,6.56250000e-03,7.57851562e-01,,-6.27671840e-04,8.84069887e-05,,-6.27671840e-04,-1.96294155e+01
-6.26671840e-04,2.07812500e-01,1.38328125e-02,-1.25000000e-03,7.45312500e-03,6.71875000e-03,7.59375000e-01,,-6.26671840e-04,8.93574979e-05,,-6.26671840e-04,-1.96965828e+01
-6.25671840e-04,2.20312500e-01,1.34062500e-02,-1.81250000e-03,7.57812500e-03,6.62500000e-03,7.60664062e-01,,-6.25671840e-04,9.03165856e-05,,-6.25671840e-04,-2.09771271e+01
-6.24671840e-04,2.21093750e-01,1.38531250e-02,-4.32812500e-03,7.56250000e-03,6.62500000e-03,7.62773437e-01,,-6.24671840e-04,9.12763862e-05,,-6.24671840e-04,-2.10413971e+01
-6.23671840e-04,2.16406250e-01,1.33656250e-02,-5.40625000e-03,7.50000000e-03,7.03125000e-03,7.65000000e-01,,-6.23671840e-04,9.22347608e-05,,-6.23671840e-04,-2.05323524e+01
-6.22671840e-04,2.11718750e-01,1.35484375e-02,-4.21875000e-03,7.54687500e-03,7.18750000e-03,7.64882812e-01,,-6.22671840e-04,9.31823961e-05,,-6.22671840e-04,-2.00235996e+01
-6.21671840e-04,2.01562500e-01,1.33046875e-02,-1.79687500e-03,7.48437500e-03,7.18750000e-03,7.64882812e-01,,-6.21671840e-04,9.41278922e-05,,-6.21671840e-04,-1.89606209e+01
-6.20671840e-04,2.01562500e-01,1.32031250e-02,-1.31250000e-03,7.42968750e-03,7.40625000e-03,7.66289062e-01,,-6.20671840e-04,9.50612375e-05,,-6.20671840e-04,-1.89523811e+01
-6.19671840e-04,2.18750000e-01,1.32031250e-02,-3.20312500e-03,7.50781250e-03,7.31250000e-03,7.67226562e-01,,-6.19671840e-04,9.59910030e-05,,-6.19671840e-04,-2.07123222e+01
-6.18671840e-04,2.21093750e-01,1.30609375e-02,-5.15625000e-03,7.57812500e-03,6.96875000e-03,7.67460937e-01,,-6.18671840e-04,9.69157627e-05,,-6.18671840e-04,-2.09317951e+01
-6.17671840e-04,2.10937500e-01,1.34468750e-02,-4.76562500e-03,7.52343750e-03,6.96875000e-03,7.67812500e-01,,-6.17671840e-04,9.78491080e-05,,-6.17671840e-04,-1.98584633e+01
-6.16671840e-04,1.97656250e-01,1.28781250e-02,-2.39062500e-03,7.46875000e-03,7.09375000e-03,7.68281250e-01,,-6.16671840e-04,9.87760141e-05,,-6.16671840e-04,-1.84702988e+01
-6.15671840e-04,1.92968750e-01,1.34468750e-02,-1.15625000e-03,7.50000000e-03,7.18750000e-03,7.69453125e-01,,-6.15671840e-04,9.97029201e-05,,-6.15671840e-04,-1.79776535e+01
-6.14671840e-04,1.97656250e-01,1.29593750e-02,-2.90625000e-03,7.52343750e-03,7.18750000e-03,7.69453125e-01,,-6.14671840e-04,1.00632686e-04,,-6.14671840e-04,-1.84501343e+01
-6.13671840e-04,2.07812500e-01,1.29796875e-02,-4.89062500e-03,7.57812500e-03,6.65625000e-03,7.68046875e-01,,-6.13671840e-04,1.01546000e-04,,-6.13671840e-04,-1.94765091e+01
-6.12671840e-04,2.14843750e-01,1.34062500e-02,-4.54687500e-03,7.54687500e-03,6.40625000e-03,7.67578125e-01,,-6.12671840e-04,1.02475053e-04,,-6.12671840e-04,-2.01763706e+01
-6.11671840e-04,2.24218750e-01,1.33046875e-02,-2.40625000e-03,7.65625000e-03,6.62500000e-03,7.69218750e-01,,-6.11671840e-04,1.03415543e-04,,-6.11671840e-04,-2.11244392e+01
-6.10671840e-04,2.41406250e-01,1.40359375e-02,-1.53125000e-03,7.82031250e-03,6.56250000e-03,7.70273437e-01,,-6.10671840e-04,1.04378203e-04,,-6.10671840e-04,-2.28859119e+01
-6.09671840e-04,2.37500000e-01,1.41984375e-02,-2.45312500e-03,7.69531250e-03,6.65625000e-03,7.70390625e-01,,-6.09671840e-04,1.05372339e-04,,-6.09671840e-04,-2.24726467e+01
-6.08671840e-04,2.30468750e-01,1.43406250e-02,-3.93750000e-03,7.67187500e-03,7.03125000e-03,7.70273437e-01,,-6.08671840e-04,1.06377192e-04,,-6.08671840e-04,-2.17308407e+01
-6.07671840e-04,2.25781250e-01,1.43203125e-02,-4.62500000e-03,7.61718750e-03,6.93750000e-03,7.70039062e-01,,-6.07671840e-04,1.07386346e-04,,-6.07671840e-04,-2.12249031e+01
-6.06671840e-04,2.25781250e-01,1.37515625e-02,-3.39062500e-03,7.59375000e-03,6.87500000e-03,7.70390625e-01,,-6.06671840e-04,1.08374756e-04,,-6.06671840e-04,-2.12036610e+01
-6.05671840e-04,2.28125000e-01,1.40968750e-02,-1.46875000e-03,7.60156250e-03,7.09375000e-03,7.71210937e-01,,-6.05671840e-04,1.09355300e-04,,-6.05671840e-04,-2.14324093e+01
-6.04671840e-04,2.29687500e-01,1.36500000e-02,-1.68750000e-03,7.63281250e-03,6.87500000e-03,7.70273437e-01,,-6.04671840e-04,1.10332265e-04,,-6.04671840e-04,-2.15851269e+01
-6.03671840e-04,2.25781250e-01,1.37921875e-02,-3.98437500e-03,7.60156250e-03,7.09375000e-03,7.71093750e-01,,-6.03671840e-04,1.11298505e-04,,-6.03671840e-04,-2.11673889e+01
-6.02671840e-04,2.30468750e-01,1.38531250e-02,-5.32812500e-03,7.57812500e-03,7.53125000e-03,7.73437500e-01,,-6.02671840e-04,1.12271897e-04,,-6.02671840e-04,-2.16259594e+01
-6.01671840e-04,2.29687500e-01,1.32031250e-02,-3.92187500e-03,7.56250000e-03,7.53125000e-03,7.74609375e-01,,-6.01671840e-04,1.13224545e-04,,-6.01671840e-04,-2.15209045e+01
-6.00671840e-04,2.05468750e-01,1.36500000e-02,-1.85937500e-03,7.45312500e-03,7.40625000e-03,7.75312500e-01,,-6.00671840e-04,1.14170041e-04,,-6.00671840e-04,-1.90088062e+01
-5.99671840e-04,1.92187500e-01,1.28984375e-02,-2.10937500e-03,7.35156250e-03,7.18750000e-03,7.74609375e-01,,-5.99671840e-04,1.15104813e-04,,-5.99671840e-04,-1.76290894e+01
-5.98671840e-04,2.02343750e-01,1.37109375e-02,-4.51562500e-03,7.48437500e-03,6.96875000e-03,7.74257812e-01,,-5.98671840e-04,1.16041723e-04,,-5.98671840e-04,-1.86585693e+01
-5.97671840e-04,2.07812500e-01,1.36906250e-02,-6.12500000e-03,7.54687500e-03,7.18750000e-03,7.76250000e-01,,-5.97671840e-04,1.17006530e-04,,-5.97671840e-04,-1.91941605e+01
-5.96671840e-04,2.10937500e-01,1.37109375e-02,-4.73437500e-03,7.54687500e-03,7.31250000e-03,7.78125000e-01,,-5.96671840e-04,1.17971336e-04,,-5.96671840e-04,-1.94875469e+01
