Time,U_loop,Bt,Ip,Ich
-0.71915136,0.0,0.0,0.0,0.0
-0.7181513599999999,0.0,1.6064385030242416e-08,0.0,0.0
-0.7171513599999999,0.0,3.7850395060484963e-08,0.0,0.0
-0.71615136,0.0,6.321242071572485e-08,0.0,0.0
-0.71515136,0.0,9.358086824596761e-08,0.0,0.0
-0.71415136,0.0,1.1036045640121004e-07,0.0,0.0
-0.7131513599999999,0.0,1.0353834143145189e-07,0.0,0.0
-0.71215136,0.0,8.598817958669542e-08,0.0,0.0
-0.71115136,0.0,6.843801774193702e-08,0.0,0.0
-0.71015136,0.0,6.304630902217893e-08,0.0,0.0
-0.70915136,0.0,6.051541280242091e-08,0.0,0.0
-0.7081513599999999,0.0,6.656695408266308e-08,0.0,0.0
-0.70715136,0.0,6.761207348790502e-08,0.0,0.0
-0.70615136,0.0,6.722678664314704e-08,0.0,0.0
-0.70515136,0.0,7.32783279233892e-08,0.0,0.0
-0.7041513599999999,0.0,9.077311920363167e-08,0.0,0.0
-0.70315136,0.0,1.290088011088705e-07,0.0,0.0
-0.70215136,0.0,1.808333423891138e-07,0.0,0.0
-0.70115136,0.0,2.0762577429435648e-07,0.0,0.0
-0.70015136,0.0,2.1796853432459876e-07,0.0,0.0
-0.6991513599999999,0.0,2.2831129435484102e-07,0.0,0.0
-0.69815136,0.0,2.4509088251008166e-07,0.0,0.0
-0.69715136,0.0,2.6830729879032424e-07,0.0,0.0
-0.69615136,0.0,3.015365588205671e-07,0.0,0.0
-0.69515136,0.0,3.4191785010081007e-07,0.0,0.0
-0.69415136,0.0,3.586974382560507e-07,0.0,0.0
-0.69315136,0.0,3.6188816703629276e-07,0.0,0.0
-0.69215136,0.0,3.414771926915343e-07,0.0,0.0
-0.69115136,0.0,3.117685777217756e-07,0.0,0.0
-0.69015136,0.0,2.8134475962702017e-07,0.0,0.0
-0.68915136,0.0,2.580729727822616e-07,0.0,0.0
-0.68815136,0.0,2.5196606093750353e-07,0.0,0.0
-0.68715136,0.0,2.3942232096774526e-07,0.0,0.0
-0.68615136,0.0,2.1328972162298664e-07,0.0,0.0
-0.68515136,0.0,1.8858752852823074e-07,0.0,0.0
-0.68415136,0.0,1.7604378855847244e-07,0.0,0.0
-0.68315136,0.0,1.8710175171371475e-07,0.0,0.0
-0.68215136,0.0,2.3463507424395792e-07,0.0,0.0
-0.68115136,0.0,2.9146603739919517e-07,0.0,0.0
-0.68015136,0.0,3.2684090680443803e-07,0.0,0.0
-0.67915136,0.0,3.500573230846806e-07,0.0,0.0
-0.67815136,0.0,3.8185617686492345e-07,0.0,0.0
-0.67715136,0.0,4.150854368951663e-07,0.0,0.0
-0.67615136,0.0,4.3472583755040663e-07,0.0,0.0
-0.67515136,0.0,4.529358319556491e-07,0.0,0.0
-0.67415136,0.0,4.797282638608919e-07,0.0,0.0
-0.67315136,0.0,5.058054926411345e-07,0.0,0.0
-0.6721513600000001,0.0,5.111418307963761e-07,0.0,0.0
-0.67115136,0.0,4.978828877016178e-07,0.0,0.0
-0.67015136,0.0,4.6102224148185895e-07,0.0,0.0
-0.66915136,0.0,4.255920015121001e-07,0.0,0.0
-0.66815136,0.0,3.9731379279234145e-07,0.0,0.0
-0.66715136,0.0,3.7618761532258526e-07,0.0,0.0
-0.66615136,0.0,3.62928672227827e-07,0.0,0.0
-0.66515136,0.0,3.4609371350806865e-07,0.0,0.0
-0.66415136,0.0,3.335499735383103e-07,0.0,0.0
-0.6631513600000001,0.0,3.2100623356855343e-07,0.0,0.0
-0.66215136,0.0,3.163297279737953e-07,0.0,0.0
-0.66115136,0.0,3.273876911290376e-07,0.0,0.0
-0.66015136,0.0,3.5632573240928033e-07,0.0,0.0
-0.65915136,0.0,3.8526377368952307e-07,0.0,0.0
-0.6581513600000001,0.0,4.170626274697624e-07,0.0,0.0
-0.65715136,0.0,4.474310750000052e-07,0.0,0.0
-0.65615136,0.0,4.79229928780248e-07,0.0,0.0
-0.65515136,0.0,5.038767513104906e-07,0.0,0.0
-0.6541513600000001,0.0,5.192259332157314e-07,0.0,0.0
-0.65315136,0.0,5.209862557459735e-07,0.0,0.0
-0.65215136,0.0,5.062969064012152e-07,0.0,0.0
-0.65115136,0.0,4.694362601814563e-07,0.0,0.0
-0.65015136,0.0,4.075435045866968e-07,0.0,0.0
-0.6491513600000001,0.0,3.6925245211694206e-07,0.0,0.0
-0.64815136,0.0,3.5599350902218376e-07,0.0,0.0
-0.64715136,0.0,3.5131700342742567e-07,0.0,0.0
-0.64615136,0.0,3.559381384576678e-07,0.0,0.0
-0.6451513600000001,0.0,3.77724148487908e-07,0.0,0.0
-0.64415136,0.0,4.009405647681506e-07,0.0,0.0
-0.64315136,0.0,4.1915055917339305e-07,0.0,0.0
-0.64215136,0.0,4.237716942036352e-07,0.0,0.0
-0.6411513600000001,0.0,4.355448604838762e-07,0.0,0.0
-0.6401513600000001,0.0,4.6805891738911906e-07,0.0,0.0
-0.63915136,0.0,5.005729742943619e-07,0.0,0.0
-0.63815136,0.0,5.159221561996043e-07,0.0,0.0
-0.6371513599999999,0.0,5.169672756048464e-07,0.0,0.0
-0.63615136,0.0,5.087147543850891e-07,0.0,0.0
-0.63515136,0.0,4.976014206653309e-07,0.0,0.0
-0.6341513599999999,0.0,4.900641025705727e-07,0.0,0.0
-0.6331513599999999,0.0,4.7394434697581436e-07,0.0,0.0
-0.63215136,0.0,4.5281816950605817e-07,0.0,0.0
-0.63115136,0.0,4.3669841391129977e-07,0.0,0.0
-0.6301513599999999,0.0,4.1414183019154125e-07,0.0,0.0
-0.6291513599999999,0.0,3.672683402217822e-07,0.0,0.0
-0.6281513599999999,0.0,3.1324281900202285e-07,0.0,0.0
-0.62715136,0.0,2.5921729778226945e-07,0.0,0.0
-0.62615136,0.0,2.0519177656251017e-07,0.0,0.0
-0.6251513599999999,0.0,1.5688788034275102e-07,0.0,0.0
-0.6241513599999999,0.0,1.1001439037299192e-07,0.0,0.0
-0.62315136,0.0,4.883683790323909e-08,0.0,0.0
-0.62215136,0.0,-7.334292691520253e-09,0.0,0.0
-0.62115136,0.0,-5.277737641127934e-08,0.0,0.0
-0.6201513599999999,0.0,-8.391639763103808e-08,0.0,0.0
-0.6191513599999999,0.0,-8.644729385079611e-08,0.0,0.0
-0.61815136,0.0,-7.753494007055482e-08,0.0,0.0
-0.61715136,0.0,-7.648982066531276e-08,0.0,0.0
-0.6161513599999999,0.0,-8.545754501007096e-08,0.0,0.0
-0.6151513599999999,0.0,-9.299486310482911e-08,0.0,0.0
-0.61415136,0.0,-9.910177494958657e-08,0.0,0.0
-0.61315136,0.0,-1.1236071804434487e-07,0.0,0.0
-0.61215136,0.0,-1.19898036139103e-07,0.0,0.0
-0.6111513599999999,0.0,-1.1527690110886088e-07,0.0,0.0
-0.6101513599999999,0.0,-1.0922535982861871e-07,0.0,0.0
-0.60915136,0.0,-1.2033869354837572e-07,0.0,0.0
-0.60815136,0.0,-1.5147771476813447e-07,0.0,0.0
-0.6071513599999999,0.0,-1.7260389223789294e-07,0.0,0.0
-0.6061513599999999,0.0,-1.77280397832651e-07,0.0,0.0
-0.60515136,0.0,-1.8982413780240793e-07,0.0,0.0
-0.60415136,0.0,-2.0880470589716638e-07,0.0,0.0
-0.60315136,0.0,-2.2492446149192475e-07,0.0,0.0
-0.6021513599999999,0.0,-2.36037795211683e-07,0.0,0.0
-0.6011513599999999,0.0,-2.5716397268144146e-07,0.0,0.0
-0.60015136,0.0,-2.97600634526196e-07,0.0,0.0
-0.59915136,0.0,-3.351764838709549e-07,0.0,0.0
-0.59815136,0.0,-3.641698957157136e-07,0.0,0.0
-0.5971513599999999,0.0,-4.0031533881047247e-07,0.0,0.0
-0.59615136,0.0,-4.564864694052257e-07,0.0,0.0
-0.59515136,0.0,-5.076511781249849e-07,0.0,0.0
-0.59415136,0.0,-5.430814180947437e-07,0.0,0.0
-0.5931513599999999,0.0,-5.713596268145025e-07,0.0,0.0
-0.5921513599999999,0.0,-5.910553980342608e-07,0.0,0.0
-0.59115136,0.0,-6.086055598790174e-07,0.0,0.0
-0.59015136,0.0,-6.390293779737761e-07,0.0,0.0
-0.58915136,0.0,-6.744596179435349e-07,0.0,0.0
-0.5881513599999999,0.0,-7.213331079132939e-07,0.0,0.0
-0.58715136,0.0,-7.868018791330463e-07,0.0,0.0
-0.58615136,0.0,-8.508402441028058e-07,0.0,0.0
-0.58515136,0.0,-9.070113746975651e-07,0.0,0.0
-0.58415136,0.0,-9.524544584173242e-07,0.0,0.0
-0.58315136,0.0,-1.0043343702620777e-06,0.0,0.0
-0.58215136,0.0,-1.0655119227318374e-06,0.0,0.0
-0.58115136,0.0,-1.1324111002015968e-06,0.0,0.0
-0.58015136,0.0,-1.186436621421356e-06,0.0,0.0
-0.5791513599999999,0.0,-1.2190060488911149e-06,0.0,0.0
-0.57815136,0.0,-1.2344106013608714e-06,0.0,0.0
-0.57715136,0.0,-1.2433783257056296e-06,0.0,0.0
-0.57615136,0.0,-1.2494852375503876e-06,0.0,0.0
-0.57515136,0.0,-1.2448641025201455e-06,0.0,0.0
-0.57415136,0.0,-1.2416733737399038e-06,0.0,0.0
-0.57315136,0.0,-1.2349066293346615e-06,0.0,0.0
-0.57215136,0.0,-1.220987853679419e-06,0.0,0.0
-0.57115136,0.0,-1.1934802186491763e-06,0.0,0.0
-0.5701513599999999,0.0,-1.1659725836189336e-06,0.0,0.0
-0.56915136,0.0,-1.1406105579636937e-06,0.0,0.0
-0.56815136,0.0,-1.1245461729334513e-06,0.0,0.0
-0.56715136,0.0,-1.1235010535282094e-06,0.0,0.0
-0.56615136,0.0,-1.1374751997479676e-06,0.0,0.0
-0.56515136,0.0,-1.1535949553427242e-06,0.0,0.0
-0.56415136,0.0,-1.1632778828124824e-06,0.0,0.0
-0.56315136,0.0,-1.1729608102822407e-06,0.0,0.0
-0.56215136,0.0,-1.1754917065019985e-06,0.0,0.0
-0.56115136,0.0,-1.191611462096757e-06,0.0,0.0
-0.56015136,0.0,-1.2077312176915134e-06,0.0,0.0
-0.55915136,0.0,-1.2338638170362722e-06,0.0,0.0
-0.55815136,0.0,-1.2578508070060307e-06,0.0,0.0
-0.55715136,0.0,-1.276831375100789e-06,0.0,0.0
-0.55615136,0.0,-1.2829382869455465e-06,0.0,0.0
-0.55515136,0.0,-1.2904756050403047e-06,0.0,0.0
-0.55415136,0.0,-1.3123169856350632e-06,0.0,0.0
-0.55315136,0.0,-1.3327279599798217e-06,0.0,0.0
-0.55215136,0.0,-1.3431260905745798e-06,0.0,0.0
-0.55115136,0.0,-1.341365768044338e-06,0.0,0.0
-0.55015136,0.0,-1.3317382111390958e-06,0.0,0.0
-0.54915136,0.0,-1.3256866698588536e-06,0.0,0.0
-0.54815136,0.0,-1.3310783785786118e-06,0.0,0.0
-0.5471513600000001,0.0,-1.3193052122983706e-06,0.0,0.0
-0.54615136,0.0,-1.3218361085181287e-06,0.0,0.0
-0.54515136,0.0,-1.337955864112887e-06,0.0,0.0
-0.54415136,0.0,-1.3504996040826453e-06,0.0,0.0
-0.54315136,0.0,-1.3716257815524037e-06,0.0,0.0
-0.54215136,0.0,-1.4077712246471587e-06,0.0,0.0
-0.54115136,0.0,-1.4424862614919175e-06,0.0,0.0
-0.54015136,0.0,-1.4586060170866758e-06,0.0,0.0
-0.53915136,0.0,-1.4625673195564339e-06,0.0,0.0
-0.5381513600000001,0.0,-1.4736806532761907e-06,0.0,0.0
-0.53715136,0.0,-1.4933764244959494e-06,0.0,0.0
-0.53615136,0.0,-1.5044897582157076e-06,0.0,0.0
-0.53515136,0.0,-1.4955774044354655e-06,0.0,0.0
-0.53415136,0.0,-1.469500175655223e-06,0.0,0.0
-0.53315136,0.0,-1.4255428687499846e-06,0.0,0.0
-0.53215136,0.0,-1.3851615774697418e-06,0.0,0.0
-0.53115136,0.0,-1.3640907705644991e-06,0.0,0.0
-0.53015136,0.0,-1.3408743542842565e-06,0.0,0.0
-0.5291513600000001,0.0,-1.3140819223790169e-06,0.0,0.0
-0.52815136,0.0,-1.3023087560987746e-06,0.0,0.0
-0.52715136,0.0,-1.2941116054435324e-06,0.0,0.0
-0.52615136,0.0,-1.2880600641632901e-06,0.0,0.0
-0.5251513600000001,0.0,-1.3106166478830462e-06,0.0,0.0
-0.5241513600000001,0.0,-1.3646421691028054e-06,0.0,0.0
-0.52315136,0.0,-1.4122308621975647e-06,0.0,0.0
-0.52215136,0.0,-1.4440850865423232e-06,0.0,0.0
-0.52115136,0.0,-1.4780849202620822e-06,0.0,0.0
-0.5201513600000001,0.0,-1.514945566481837e-06,0.0,0.0
-0.51915136,0.0,-1.5432237752015958e-06,0.0,0.0
-0.51815136,0.0,-1.5514762964213539e-06,0.0,0.0
-0.51715136,0.0,-1.5454247551411116e-06,0.0,0.0
-0.5161513600000001,0.0,-1.5343667919858705e-06,0.0,0.0
-0.5151513600000001,0.0,-1.5233088288306284e-06,0.0,0.0
-0.51415136,0.0,-1.5050988344253857e-06,0.0,0.0
-0.51315136,0.0,-1.4918952618951435e-06,0.0,0.0
-0.5121513599999999,0.0,-1.4686788456149009e-06,0.0,0.0
-0.51115136,0.0,-1.4404560074596613e-06,0.0,0.0
-0.51015136,0.0,-1.4150939818044186e-06,0.0,0.0
-0.5091513599999999,0.0,-1.398314393649176e-06,0.0,0.0
-0.5081513599999999,0.0,-1.3750979773689336e-06,0.0,0.0
-0.50715136,0.0,-1.3533119673386932e-06,0.0,0.0
-0.50615136,0.0,-1.3308107541834507e-06,0.0,0.0
-0.5051513599999999,0.0,-1.311885556653208e-06,0.0,0.0
-0.5041513599999999,0.0,-1.3101252341229661e-06,0.0,0.0
-0.5031513599999999,0.0,-1.3119409272177241e-06,0.0,0.0
-0.50215136,0.0,-1.3023133703124828e-06,0.0,0.0
-0.50115136,0.0,-1.2805273602822403e-06,0.0,0.0
-0.5001513599999999,0.0,-1.265893381501998e-06,0.0,0.0
-0.49915135999999993,0.0,-1.265563465221756e-06,0.0,0.0
-0.49815136000000004,0.0,-1.2802528145665126e-06,0.0,0.0
-0.49715136,0.0,-1.299948585786271e-06,0.0,0.0
-0.49615136,0.0,-1.3346636226310299e-06,0.0,0.0
-0.49515136,0.0,-1.3758154876007888e-06,0.0,0.0
-0.49415135999999993,0.0,-1.422688977570548e-06,0.0,0.0
-0.49315136000000004,0.0,-1.4409543425403043e-06,0.0,0.0
-0.49215136,0.0,-1.4363332075100623e-06,0.0,0.0
-0.49115136,0.0,-1.42670565060482e-06,0.0,0.0
-0.4901513599999999,0.0,-1.4192237030745779e-06,0.0,0.0
-0.48915136000000004,0.0,-1.4110265524193365e-06,0.0,0.0
-0.48815136000000003,0.0,-1.3956773705140943e-06,0.0,0.0
-0.48715136,0.0,-1.3803281886088519e-06,0.0,0.0
-0.48615136000000003,0.0,-1.3513901473286107e-06,0.0,0.0
-0.48515136,0.0,-1.3138696685483678e-06,0.0,0.0
-0.48415136,0.0,-1.2784947991431246e-06,0.0,0.0
-0.48315136,0.0,-1.2624304141128832e-06,0.0,0.0
-0.48215136,0.0,-1.258524482207641e-06,0.0,0.0
-0.48115136,0.0,-1.2610553784273989e-06,0.0,0.0
-0.48015135999999997,0.0,-1.2464213996471565e-06,0.0,0.0
-0.47915136,0.0,-1.223204983366915e-06,0.0,0.0
-0.47815135999999997,0.0,-1.2049949889616724e-06,0.0,0.0
-0.47715136,0.0,-1.181778572681431e-06,0.0,0.0
-0.47615135999999997,0.0,-1.1499797189011883e-06,0.0,0.0
-0.47515135999999997,0.0,-1.1131744432459453e-06,0.0,0.0
-0.47415135999999997,0.0,-1.0863820113407041e-06,0.0,0.0
-0.47315135999999997,0.0,-1.0595895794354613e-06,0.0,0.0
-0.47215136,0.0,-1.0242147100302203e-06,0.0,0.0
-0.47115135999999996,0.0,-9.788269968749774e-07,0.0,0.0
-0.47015136,0.0,-9.627626118447357e-07,0.0,0.0
-0.46915135999999996,0.0,-9.717303361894939e-07,0.0,0.0
-0.46815136,0.0,-9.785524511592515e-07,0.0,0.0
-0.46715135999999996,0.0,-9.667792848790093e-07,0.0,0.0
-0.46615135999999996,0.0,-9.55721321723767e-07,0.0,0.0
-0.46515136,0.0,-9.518153898185251e-07,0.0,0.0
-0.46415135999999996,0.0,-9.436182391632828e-07,0.0,0.0
-0.46315136,0.0,-9.389971041330409e-07,0.0,0.0
-0.46215135999999996,0.0,-9.365215784777988e-07,0.0,0.0
-0.46115136,0.0,-9.376220684475568e-07,0.0,0.0
-0.46015135999999995,0.0,-9.322857302923145e-07,0.0,0.0
-0.45915136,0.0,-9.269493921370727e-07,0.0,0.0
-0.45815136,0.0,-9.216130539818305e-07,0.0,0.0
-0.45715136,0.0,-9.248591533265884e-07,0.0,0.0
-0.45615136,0.0,-9.295356589213466e-07,0.0,0.0
-0.45515135999999995,0.0,-9.442250082661048e-07,0.0,0.0
-0.45415136,0.0,-9.67496795110862e-07,0.0,0.0
-0.45315135999999995,0.0,-9.850469569556204e-07,0.0,0.0
-0.45215136,0.0,-9.882930563003784e-07,0.0,0.0
-0.45115136,0.0,-9.679374525201358e-07,0.0,0.0
-0.45015136,0.0,-9.361385987398948e-07,0.0,0.0
-0.44915136,0.0,-9.007637293346519e-07,0.0,0.0
-0.44815136,0.0,-8.653888599294109e-07,0.0,0.0
-0.44715136,0.0,-8.185707405241676e-07,0.0,0.0
-0.44615135999999994,0.0,-7.696070117439244e-07,0.0,0.0
-0.44515136,0.0,-7.320865329636836e-07,0.0,0.0
-0.44415136,0.0,-6.945660541834405e-07,0.0,0.0
-0.44315136,0.0,-6.541847629031997e-07,0.0,0.0
-0.44215136,0.0,-6.28107534122957e-07,0.0,0.0
-0.44115136,0.0,-6.29208024092715e-07,0.0,0.0
-0.44015136,0.0,-6.503342015624734e-07,0.0,0.0
-0.43915136,0.0,-6.628779415322311e-07,0.0,0.0
-0.43815136,0.0,-6.546807908769888e-07,0.0,0.0
-0.43715135999999993,0.0,-6.500596558467467e-07,0.0,0.0
-0.43615136,0.0,-6.475841301915047e-07,0.0,0.0
-0.43515136,0.0,-6.486846201612627e-07,0.0,0.0
-0.43415136,0.0,-6.497851101310207e-07,0.0,0.0
-0.43315136,0.0,-6.523160063507788e-07,0.0,0.0
-0.43215136,0.0,-6.534164963205367e-07,0.0,0.0
-0.43115136,0.0,-6.323456894152941e-07,0.0,0.0
-0.43015136,0.0,-5.941100075100532e-07,0.0,0.0
-0.42915136,0.0,-5.558743256048102e-07,0.0,0.0
-0.42815136000000004,0.0,-5.312275030745689e-07,0.0,0.0
-0.42715136,0.0,-5.187391336693266e-07,0.0,0.0
-0.42615136,0.0,-5.234156392640847e-07,0.0,0.0
-0.42515136,0.0,-5.330985667338424e-07,0.0,0.0
-0.42415136,0.0,-5.377750723286005e-07,0.0,0.0
-0.42315136,0.0,-5.367299529233585e-07,0.0,0.0
-0.42215136,0.0,-5.456976772681167e-07,0.0,0.0
-0.42115136000000003,0.0,-5.739758859878738e-07,0.0,0.0
-0.42015136,0.0,-6.179885634576328e-07,0.0,0.0
-0.41915136000000003,0.0,-6.720140846773891e-07,0.0,0.0
-0.41815135999999997,0.0,-7.253244027721484e-07,0.0,0.0
-0.41715135999999997,0.0,-7.629002521169074e-07,0.0,0.0
-0.41615135999999997,0.0,-7.876024452116647e-07,0.0,0.0
-0.41515135999999997,0.0,-8.130198414314233e-07,0.0,0.0
-0.41415136,0.0,-8.377220345261806e-07,0.0,0.0
-0.41315135999999997,0.0,-8.724370713709394e-07,0.0,0.0
-0.41215136,0.0,-8.949936550906968e-07,0.0,0.0
-0.41115135999999997,0.0,-9.02530973185455e-07,0.0,0.0
-0.41015136,0.0,-9.01485853780213e-07,0.0,0.0
-0.40915135999999996,0.0,-8.875670781249706e-07,0.0,0.0
-0.40815135999999996,0.0,-8.672114743447281e-07,0.0,0.0
-0.40715135999999996,0.0,-8.425646518144867e-07,0.0,0.0
-0.40615135999999996,0.0,-8.12911407409244e-07,0.0,0.0
-0.40515136,0.0,-7.918406005040027e-07,0.0,0.0
-0.40415135999999996,0.0,-7.822130435987604e-07,0.0,0.0
-0.40315136,0.0,-7.790223148185185e-07,0.0,0.0
-0.40215135999999996,0.0,-7.593819141632759e-07,0.0,0.0
-0.40115136,0.0,-7.347350916330346e-07,0.0,0.0
-0.40015135999999996,0.0,-7.179555034777921e-07,0.0,0.0
-0.39915136,0.0,-7.047519309475505e-07,0.0,0.0
-0.39815136,0.0,-7.087132334173086e-07,0.0,0.0
-0.39715135999999995,0.0,-7.040920983870664e-07,0.0,0.0
-0.39615136,0.0,-7.001861664818244e-07,0.0,0.0
-0.39515135999999995,0.0,-6.912738127015822e-07,0.0,0.0
-0.39415136,0.0,-6.687725995463409e-07,0.0,0.0
-0.39315135999999995,0.0,-6.35543339516098e-07,0.0,0.0
-0.39215136,0.0,-6.108965169858567e-07,0.0,0.0
-0.39115136,0.0,-6.012689600806144e-07,0.0,0.0
-0.39015136,0.0,-6.030846531753723e-07,0.0,0.0
-0.38915136,0.0,-6.020395337701301e-07,0.0,0.0
-0.38815135999999995,0.0,-5.859751487398878e-07,0.0,0.0
-0.38715136,0.0,-5.598979199596464e-07,0.0,0.0
-0.38615135999999994,0.0,-5.39542316179404e-07,0.0,0.0
-0.38515136,0.0,-5.306299623991622e-07,0.0,0.0
-0.38415136,0.0,-5.038375304939194e-07,0.0,0.0
-0.38315136,0.0,-4.563042079636789e-07,0.0,0.0
-0.38215136,0.0,-4.016188541834355e-07,0.0,0.0
-0.38115136,0.0,-3.6910479727819445e-07,0.0,0.0
-0.38015136,0.0,-3.437427716229518e-07,0.0,0.0
-0.37915135999999994,0.0,-3.183807459677091e-07,0.0,0.0
-0.37815136,0.0,-3.1733562656246717e-07,0.0,0.0
-0.37715136,0.0,-3.291641634072254e-07,0.0,0.0
-0.37615136,0.0,-3.195366065019837e-07,0.0,0.0
-0.37515136,0.0,-2.93459377721741e-07,0.0,0.0
-0.37415136,0.0,-2.731037739414995e-07,0.0,0.0
-0.37315136,0.0,-2.5489377953625706e-07,0.0,0.0
-0.37215136,0.0,-2.3668378513101555e-07,0.0,0.0
-0.37115136,0.0,-2.2204980635077314e-07,0.0,0.0
-0.37015136,0.0,-2.231502963205311e-07,0.0,0.0
-0.36915136,0.0,-2.3783964566528943e-07,0.0,0.0
-0.36815136,0.0,-2.4537696376004757e-07,0.0,0.0
-0.36715136,0.0,-2.29312578729806e-07,0.0,0.0
-0.36615136,0.0,-2.1968502182456375e-07,0.0,0.0
-0.36515136,0.0,-2.2865274616932144e-07,0.0,0.0
-0.36415136,0.0,-2.5120932988907997e-07,0.0,0.0
-0.36315136,0.0,-2.716203042338373e-07,0.0,0.0
-0.36215136,0.0,-2.7558160670359537e-07,0.0,0.0
-0.36115136000000003,0.0,-2.7811250292335323e-07,0.0,0.0
-0.36015136,0.0,-2.8421941476811137e-07,0.0,0.0
-0.35915136,0.0,-2.8889592036286947e-07,0.0,0.0
-0.35815136,0.0,-2.8427478533262755e-07,0.0,0.0
-0.35715136,0.0,-2.946729159273858e-07,0.0,0.0
-0.35615136,0.0,-3.186599058971431e-07,0.0,0.0
-0.35515135999999997,0.0,-3.426468958669016e-07,0.0,0.0
-0.35415136,0.0,-3.7092510458665875e-07,0.0,0.0
-0.35315135999999997,0.0,-3.9991851643141745e-07,0.0,0.0
-0.35215136,0.0,-4.289119282761746e-07,0.0,0.0
-0.35115135999999997,0.0,-4.5719013699593324e-07,0.0,0.0
-0.35015135999999997,0.0,-4.88329158215692e-07,0.0,0.0
-0.34915135999999997,0.0,-5.166073669354491e-07,0.0,0.0
-0.34815135999999997,0.0,-5.470311850302078e-07,0.0,0.0
-0.34715136,0.0,-5.667269562499652e-07,0.0,0.0
-0.34615135999999996,0.0,-5.685426493447232e-07,0.0,0.0
-0.34515136,0.0,-5.553390768144816e-07,0.0,0.0
-0.34415135999999996,0.0,-5.449963167842393e-07,0.0,0.0
-0.34315136,0.0,-5.468120098789972e-07,0.0,0.0
-0.34215135999999996,0.0,-5.529189217237552e-07,0.0,0.0
-0.34115136,0.0,-5.547346148185131e-07,0.0,0.0
-0.34015136,0.0,-5.293725891632704e-07,0.0,0.0
-0.33915135999999996,0.0,-4.961433291330276e-07,0.0,0.0
-0.33815136,0.0,-4.6792049097778646e-07,0.0,0.0
-0.33715135999999996,0.0,-4.4828009032254395e-07,0.0,0.0
-0.33615136,0.0,-4.357917209173023e-07,0.0,0.0
-0.33515135999999995,0.0,-4.2687936713706004e-07,0.0,0.0
-0.33415136,0.0,-4.1439099773181837e-07,0.0,0.0
-0.33315136,0.0,-4.0476344082657606e-07,0.0,0.0
-0.33215136,0.0,-4.0729433704633397e-07,0.0,0.0
-0.33115136,0.0,-4.184076707660922e-07,0.0,0.0
-0.33015135999999995,0.0,-4.2093856698585026e-07,0.0,0.0
-0.32915136,0.0,-4.248998694556081e-07,0.0,0.0
-0.32815135999999995,0.0,-4.574692969253669e-07,0.0,0.0
-0.32715136,0.0,-5.043427868951234e-07,0.0,0.0
-0.32615135999999995,0.0,-5.447794487398824e-07,0.0,0.0
-0.32515136,0.0,-5.623296105846399e-07,0.0,0.0
-0.32415136,0.0,-5.72727741179398e-07,0.0,0.0
-0.32315136,0.0,-5.838410748991556e-07,0.0,0.0
-0.32215136,0.0,-5.827959554939136e-07,0.0,0.0
-0.32115135999999994,0.0,-5.674467735886712e-07,0.0,0.0
-0.32015136,0.0,-5.571040135584294e-07,0.0,0.0
-0.31915135999999994,0.0,-5.589197066531874e-07,0.0,0.0
-0.31815136,0.0,-5.578745872479454e-07,0.0,0.0
-0.31715136,0.0,-5.41810202217703e-07,0.0,0.0
-0.31615136,0.0,-5.257458171874615e-07,0.0,0.0
-0.31515136,0.0,-5.232702915322193e-07,0.0,0.0
-0.31415136,0.0,-5.279467971269772e-07,0.0,0.0
-0.31315136,0.0,-5.20464849596735e-07,0.0,0.0
-0.31215136,0.0,-5.058308708164933e-07,0.0,0.0
-0.31115136,0.0,-4.876208764112509e-07,0.0,0.0
-0.31015136,0.0,-4.7441730388100854e-07,0.0,0.0
-0.30915136,0.0,-4.58352918850767e-07,0.0,0.0
-0.30815136,0.0,-4.215476431955241e-07,0.0,0.0
-0.30715136,0.0,-4.0190724254028264e-07,0.0,0.0
-0.30615136,0.0,-4.008621231350406e-07,0.0,0.0
-0.30515136,0.0,-3.87658550604799e-07,0.0,0.0
-0.30415136,0.0,-3.49422868699556e-07,0.0,0.0
-0.30315136000000004,0.0,-3.104719836693151e-07,0.0,0.0
-0.30215136,0.0,-2.7938833301407234e-07,0.0,0.0
-0.30115136,0.0,-2.4401346360882943e-07,0.0,0.0
-0.30015136,0.0,-1.971953442035888e-07,0.0,0.0
-0.29915136,0.0,-1.446555997983455e-07,0.0,0.0
-0.29815136,0.0,-8.997024601810509e-08,0.0,0.0
-0.29715136,0.0,-4.3867329737861955e-08,0.0,0.0
-0.29615136,0.0,-2.770835332621161e-09,0.0,0.0
-0.29515136,0.0,3.618004969762181e-08,0.0,0.0
-0.29415136000000003,0.0,4.7238012852863525e-08,0.0,0.0
-0.29315135999999997,0.0,3.970069475810539e-08,0.0,0.0
-0.29215135999999997,0.0,3.07329704133472e-08,0.0,0.0
-0.29115135999999997,0.0,2.3195652318589456e-08,0.0,0.0
-0.29015135999999997,0.0,2.0664756098831422e-08,0.0,0.0
-0.28915135999999997,0.0,1.684188004074011e-09,0.0,0.0
-0.28815135999999997,0.0,-3.088523946568476e-08,0.0,0.0
-0.28715136,0.0,-6.560027631044169e-08,0.0,0.0
-0.28615135999999997,0.0,-9.530889128020039e-08,0.0,0.0
-0.28515136,0.0,-1.3002392812495732e-07,0.0,0.0
-0.28415135999999996,0.0,-1.5973254309471602e-07,0.0,0.0
