Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.21392000,,Zero Index,719.21392000,,Zero Index,719.21392000,,Zero Index,719.21392000,,Zero Index,719.21392000,,Zero Index,719.21392000,,Zero Index,719.21392000,,Zero Index,719.21392000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19213920e-04,1.45312500e-01,7.06875000e-03,-1.71875000e-03,2.89843750e-03,1.29687500e-01,8.81250000e-02,,-7.19213920e-04,4.97781400e-07,,-7.19213920e-04,-1.49715605e+01
-7.18213920e-04,1.46875000e-01,6.82500000e-03,-1.46875000e-03,2.86718750e-03,1.28125000e-01,8.71875000e-02,,-7.18213920e-04,9.86980353e-07,,-7.18213920e-04,-1.51241961e+01
-7.17213920e-04,1.46875000e-01,7.04843750e-03,-1.34375000e-03,2.88281250e-03,1.29687500e-01,8.67187500e-02,,-7.17213920e-04,1.47546405e-06,,-7.17213920e-04,-1.51167431e+01
-7.16213920e-04,1.42187500e-01,6.86562500e-03,-1.53125000e-03,2.82812500e-03,1.32031250e-01,8.67187500e-02,,-7.16213920e-04,1.96537803e-06,,-7.16213920e-04,-1.46258774e+01
-7.15213920e-04,1.34375000e-01,6.70312500e-03,-1.95312500e-03,2.75000000e-03,1.31250000e-01,8.57812500e-02,,-7.15213920e-04,2.44313378e-06,,-7.15213920e-04,-1.38112316e+01
-7.14213920e-04,1.23437500e-01,6.41875000e-03,-1.92187500e-03,2.64062500e-03,1.28125000e-01,8.66015625e-02,,-7.14213920e-04,2.90515504e-06,,-7.14213920e-04,-1.26733847e+01
-7.13213920e-04,1.28906250e-01,6.56093750e-03,-1.73437500e-03,2.65625000e-03,1.27343750e-01,8.69531250e-02,,-7.13213920e-04,3.36216999e-06,,-7.13213920e-04,-1.32274847e+01
-7.12213920e-04,1.32812500e-01,6.82500000e-03,-1.42187500e-03,2.65625000e-03,1.31250000e-01,8.71875000e-02,,-7.12213920e-04,3.83348879e-06,,-7.12213920e-04,-1.36218262e+01
-7.11213920e-04,1.38281250e-01,6.90625000e-03,-1.57812500e-03,2.67187500e-03,1.29687500e-01,8.61328125e-02,,-7.11213920e-04,4.31696617e-06,,-7.11213920e-04,-1.41776657e+01
-7.10213920e-04,1.39843750e-01,6.62187500e-03,-1.92187500e-03,2.61718750e-03,1.27343750e-01,8.53125000e-02,,-7.10213920e-04,4.79329128e-06,,-7.10213920e-04,-1.43294725e+01
-7.09213920e-04,1.32812500e-01,6.62187500e-03,-2.09375000e-03,2.58593750e-03,1.27343750e-01,8.60156250e-02,,-7.09213920e-04,5.25960377e-06,,-7.09213920e-04,-1.35939598e+01
-7.08213920e-04,1.28906250e-01,6.86562500e-03,-1.90625000e-03,2.60156250e-03,1.28125000e-01,8.61328125e-02,,-7.08213920e-04,5.73449825e-06,,-7.08213920e-04,-1.31806536e+01
-7.07213920e-04,1.22656250e-01,6.80468750e-03,-1.46875000e-03,2.65625000e-03,1.35156250e-01,8.66015625e-02,,-7.07213920e-04,6.21583013e-06,,-7.07213920e-04,-1.25273800e+01
-7.06213920e-04,1.23437500e-01,6.80468750e-03,-1.43750000e-03,2.67968750e-03,1.40625000e-01,8.77734375e-02,,-7.06213920e-04,6.69501651e-06,,-7.06213920e-04,-1.26002197e+01
-7.05213920e-04,1.28906250e-01,6.70312500e-03,-1.62500000e-03,2.65625000e-03,1.35156250e-01,8.83593750e-02,,-7.05213920e-04,7.17062676e-06,,-7.05213920e-04,-1.31558924e+01
-7.04213920e-04,1.32812500e-01,7.10937500e-03,-1.98437500e-03,2.71875000e-03,1.33593750e-01,8.94140625e-02,,-7.04213920e-04,7.65696495e-06,,-7.04213920e-04,-1.35490341e+01
-7.03213920e-04,1.30468750e-01,7.10937500e-03,-1.84375000e-03,2.82812500e-03,1.32031250e-01,9.00000000e-02,,-7.03213920e-04,8.15760723e-06,,-7.03213920e-04,-1.32972670e+01
-7.02213920e-04,1.25000000e-01,6.94687500e-03,-1.42187500e-03,2.81250000e-03,1.36718750e-01,8.97656250e-02,,-7.02213920e-04,8.65252787e-06,,-7.02213920e-04,-1.27248230e+01
-7.01213920e-04,1.37500000e-01,6.90625000e-03,-1.48437500e-03,2.86718750e-03,1.41406250e-01,8.95312500e-02,,-7.01213920e-04,9.14029715e-06,,-7.01213920e-04,-1.40057821e+01
-7.00213920e-04,1.35937500e-01,6.90625000e-03,-2.03125000e-03,2.84375000e-03,1.39062500e-01,8.85937500e-02,,-7.00213920e-04,9.62663489e-06,,-7.00213920e-04,-1.38353834e+01
-6.99213920e-04,1.37500000e-01,6.90625000e-03,-2.14062500e-03,2.85937500e-03,1.33593750e-01,8.77734375e-02,,-6.99213920e-04,1.01129726e-05,,-6.99213920e-04,-1.39854097e+01
-6.98213920e-04,1.50781250e-01,7.21093750e-03,-1.87500000e-03,2.89843750e-03,1.28125000e-01,8.77734375e-02,,-6.98213920e-04,1.06100388e-05,,-6.98213920e-04,-1.53439693e+01
-6.97213920e-04,1.69531250e-01,7.39375000e-03,-1.68750000e-03,2.96093750e-03,1.25781250e-01,8.77734375e-02,,-6.97213920e-04,1.11242698e-05,,-6.97213920e-04,-1.72675171e+01
-6.96213920e-04,1.67968750e-01,7.43437500e-03,-1.76562500e-03,2.93750000e-03,1.24218750e-01,8.74218750e-02,,-6.96213920e-04,1.16463680e-05,,-6.96213920e-04,-1.70972862e+01
-6.95213920e-04,1.54687500e-01,7.00781250e-03,-2.28125000e-03,2.85937500e-03,1.24218750e-01,8.77734375e-02,,-6.95213920e-04,1.21548774e-05,,-6.95213920e-04,-1.57173595e+01
-6.94213920e-04,1.49218750e-01,7.06875000e-03,-2.45312500e-03,2.80468750e-03,1.24218750e-01,8.69531250e-02,,-6.94213920e-04,1.26505129e-05,,-6.94213920e-04,-1.51410255e+01
-6.93213920e-04,1.37500000e-01,6.58125000e-03,-2.03125000e-03,2.69531250e-03,1.25781250e-01,8.71875000e-02,,-6.93213920e-04,1.31311299e-05,,-6.93213920e-04,-1.39210234e+01
-6.92213920e-04,1.37500000e-01,6.58125000e-03,-1.43750000e-03,2.76562500e-03,1.22656250e-01,8.89453125e-02,,-6.92213920e-04,1.35945811e-05,,-6.92213920e-04,-1.39118309e+01
-6.91213920e-04,1.34375000e-01,6.82500000e-03,-1.50000000e-03,2.80468750e-03,1.21875000e-01,8.97656250e-02,,-6.91213920e-04,1.40666143e-05,,-6.91213920e-04,-1.35818825e+01
-6.90213920e-04,1.38281250e-01,7.00781250e-03,-1.98437500e-03,2.81250000e-03,1.24218750e-01,9.03515625e-02,,-6.90213920e-04,1.45536678e-05,,-6.90213920e-04,-1.39753551e+01
-6.89213920e-04,1.41406250e-01,7.31250000e-03,-2.14062500e-03,2.82812500e-03,1.22656250e-01,9.03515625e-02,,-6.89213920e-04,1.50578862e-05,,-6.89213920e-04,-1.42865877e+01
-6.88213920e-04,1.32031250e-01,7.15000000e-03,-1.87500000e-03,2.76562500e-03,1.18750000e-01,8.91796875e-02,,-6.88213920e-04,1.55671114e-05,,-6.88213920e-04,-1.33094521e+01
-6.87213920e-04,1.28125000e-01,7.15000000e-03,-1.39062500e-03,2.71875000e-03,1.16406250e-01,8.77734375e-02,,-6.87213920e-04,1.60706149e-05,,-6.87213920e-04,-1.28980923e+01
-6.86213920e-04,1.28125000e-01,7.15000000e-03,-1.54687500e-03,2.75000000e-03,1.18750000e-01,8.63671875e-02,,-6.86213920e-04,1.65741185e-05,,-6.86213920e-04,-1.28903074e+01
-6.85213920e-04,1.32812500e-01,7.19062500e-03,-1.90625000e-03,2.76562500e-03,1.22656250e-01,8.57812500e-02,,-6.85213920e-04,1.70790518e-05,,-6.85213920e-04,-1.33644037e+01
-6.84213920e-04,1.35937500e-01,7.33281250e-03,-1.87500000e-03,2.80468750e-03,1.21875000e-01,8.75390625e-02,,-6.84213920e-04,1.75904206e-05,,-6.84213920e-04,-1.36765490e+01
-6.83213920e-04,1.51562500e-01,7.63750000e-03,-1.43750000e-03,2.97656250e-03,1.20312500e-01,8.94140625e-02,,-6.83213920e-04,1.81175274e-05,,-6.83213920e-04,-1.52785950e+01
-6.82213920e-04,1.56250000e-01,7.59687500e-03,-1.34375000e-03,2.97656250e-03,1.22656250e-01,8.94140625e-02,,-6.82213920e-04,1.86539291e-05,,-6.82213920e-04,-1.57544727e+01
-6.81213920e-04,1.60156250e-01,7.55625000e-03,-1.65625000e-03,3.00000000e-03,1.27343750e-01,8.91796875e-02,,-6.81213920e-04,1.91874715e-05,,-6.81213920e-04,-1.61492290e+01
-6.80213920e-04,1.60937500e-01,7.80000000e-03,-1.53125000e-03,3.03125000e-03,1.28125000e-01,9.00000000e-02,,-6.80213920e-04,1.97281661e-05,,-6.80213920e-04,-1.62213230e+01
-6.79213920e-04,1.46875000e-01,7.63750000e-03,-1.34375000e-03,2.97656250e-03,1.25781250e-01,8.97656250e-02,,-6.79213920e-04,2.02717183e-05,,-6.79213920e-04,-1.47639618e+01
-6.78213920e-04,1.35937500e-01,7.43437500e-03,-1.04687500e-03,2.97656250e-03,1.22656250e-01,8.88281250e-02,,-6.78213920e-04,2.08023994e-05,,-6.78213920e-04,-1.36300497e+01
-6.77213920e-04,1.28906250e-01,7.59687500e-03,-1.01562500e-03,2.96875000e-03,1.18750000e-01,8.77734375e-02,,-6.77213920e-04,2.13316507e-05,,-6.77213920e-04,-1.28997126e+01
-6.76213920e-04,1.28906250e-01,7.43437500e-03,-1.25000000e-03,2.93750000e-03,1.20312500e-01,8.75390625e-02,,-6.76213920e-04,2.18609021e-05,,-6.76213920e-04,-1.28937082e+01
-6.75213920e-04,1.32812500e-01,7.63750000e-03,-1.54687500e-03,2.90625000e-03,1.27343750e-01,8.80078125e-02,,-6.75213920e-04,2.23915813e-05,,-6.75213920e-04,-1.32890034e+01
-6.74213920e-04,1.42187500e-01,7.55625000e-03,-1.54687500e-03,2.95312500e-03,1.31250000e-01,8.80078125e-02,,-6.74213920e-04,2.29265534e-05,,-6.74213920e-04,-1.42473001e+01
-6.73213920e-04,1.30468750e-01,6.90625000e-03,-1.25000000e-03,2.81250000e-03,1.33593750e-01,8.63671875e-02,,-6.73213920e-04,2.34357776e-05,,-6.73213920e-04,-1.30317698e+01
-6.72213920e-04,1.13281250e-01,6.62187500e-03,-1.06250000e-03,2.64062500e-03,1.33593750e-01,8.63671875e-02,,-6.72213920e-04,2.39121018e-05,,-6.72213920e-04,-1.12537336e+01
-6.71213920e-04,1.18750000e-01,6.45937500e-03,-1.42187500e-03,2.76562500e-03,1.35156250e-01,8.80078125e-02,,-6.71213920e-04,2.43726936e-05,,-6.71213920e-04,-1.18109388e+01
-6.70213920e-04,1.19531250e-01,6.70312500e-03,-1.84375000e-03,2.78906250e-03,1.33593750e-01,8.85937500e-02,,-6.70213920e-04,2.48361448e-05,,-6.70213920e-04,-1.18828268e+01
-6.69213920e-04,1.13281250e-01,6.37812500e-03,-1.76562500e-03,2.76562500e-03,1.29687500e-01,8.88281250e-02,,-6.69213920e-04,2.52967366e-05,,-6.69213920e-04,-1.12289314e+01
-6.68213920e-04,1.14062500e-01,6.56093750e-03,-1.25000000e-03,2.75000000e-03,1.25781250e-01,8.88281250e-02,,-6.68213920e-04,2.57523207e-05,,-6.68213920e-04,-1.13014822e+01
-6.67213920e-04,1.18750000e-01,6.76406250e-03,-7.96875000e-04,2.76562500e-03,1.25781250e-01,9.00000000e-02,,-6.67213920e-04,2.62214944e-05,,-6.67213920e-04,-1.17793045e+01
-6.66213920e-04,1.28906250e-01,6.86562500e-03,-1.29687500e-03,2.85937500e-03,1.27343750e-01,9.05859375e-02,,-6.66213920e-04,2.67013947e-05,,-6.66213920e-04,-1.28207922e+01
-6.65213920e-04,1.32812500e-01,7.19062500e-03,-1.84375000e-03,2.85937500e-03,1.25781250e-01,9.02343750e-02,,-6.65213920e-04,2.71963145e-05,,-6.65213920e-04,-1.32151756e+01
-6.64213920e-04,1.28906250e-01,6.96718750e-03,-2.10937500e-03,2.75000000e-03,1.24218750e-01,8.89453125e-02,,-6.64213920e-04,2.76948122e-05,,-6.64213920e-04,-1.28019934e+01
-6.63213920e-04,1.38281250e-01,7.25156250e-03,-1.65625000e-03,2.81250000e-03,1.20312500e-01,9.00000000e-02,,-6.63213920e-04,2.81954544e-05,,-6.63213920e-04,-1.37585106e+01
-6.62213920e-04,1.64062500e-01,7.92187500e-03,-1.00000000e-03,3.03125000e-03,1.20312500e-01,9.22265625e-02,,-6.62213920e-04,2.87297116e-05,,-6.62213920e-04,-1.64093323e+01
-6.61213920e-04,1.65625000e-01,7.73906250e-03,-1.01562500e-03,3.04687500e-03,1.22656250e-01,9.03515625e-02,,-6.61213920e-04,2.92811328e-05,,-6.61213920e-04,-1.65650711e+01
-6.60213920e-04,1.58593750e-01,7.69843750e-03,-1.65625000e-03,2.97656250e-03,1.25781250e-01,8.88281250e-02,,-6.60213920e-04,2.98246869e-05,,-6.60213920e-04,-1.58331203e+01
-6.59213920e-04,1.58593750e-01,7.55625000e-03,-2.03125000e-03,2.97656250e-03,1.24218750e-01,8.95312500e-02,,-6.59213920e-04,3.03618035e-05,,-6.59213920e-04,-1.58233490e+01
-6.58213920e-04,1.58593750e-01,7.94218750e-03,-1.34375000e-03,3.03125000e-03,1.22656250e-01,8.95312500e-02,,-6.58213920e-04,3.09075040e-05,,-6.58213920e-04,-1.58144054e+01
-6.57213920e-04,1.50781250e-01,7.73906250e-03,-6.40625000e-04,2.99218750e-03,1.22656250e-01,8.81250000e-02,,-6.57213920e-04,3.14596364e-05,,-6.57213920e-04,-1.50037346e+01
-6.56213920e-04,1.47656250e-01,7.53593750e-03,-1.01562500e-03,2.89843750e-03,1.17968750e-01,8.71875000e-02,,-6.56213920e-04,3.19974715e-05,,-6.56213920e-04,-1.46771803e+01
-6.55213920e-04,1.43750000e-01,7.43437500e-03,-1.57812500e-03,2.86718750e-03,1.16406250e-01,8.60156250e-02,,-6.55213920e-04,3.25245783e-05,,-6.55213920e-04,-1.42676010e+01
-6.54213920e-04,1.41406250e-01,7.25156250e-03,-1.71875000e-03,2.85937500e-03,1.12500000e-01,8.66015625e-02,,-6.54213920e-04,3.30416697e-05,,-6.54213920e-04,-1.40172405e+01
-6.53213920e-04,1.39843750e-01,7.35312500e-03,-1.04687500e-03,2.88281250e-03,1.12500000e-01,8.63671875e-02,,-6.53213920e-04,3.35559016e-05,,-6.53213920e-04,-1.38488293e+01
-6.52213920e-04,1.25000000e-01,7.06875000e-03,-7.81250000e-04,2.82812500e-03,1.17968750e-01,8.47265625e-02,,-6.52213920e-04,3.40636943e-05,,-6.52213920e-04,-1.23137007e+01
-6.51213920e-04,1.13281250e-01,6.80468750e-03,-1.53125000e-03,2.71875000e-03,1.17968750e-01,8.43750000e-02,,-6.51213920e-04,3.45521767e-05,,-6.51213920e-04,-1.10994539e+01
-6.50213920e-04,1.21093750e-01,7.06875000e-03,-2.40625000e-03,2.71875000e-03,1.17968750e-01,8.53125000e-02,,-6.50213920e-04,3.50406590e-05,,-6.50213920e-04,-1.18944321e+01
-6.49213920e-04,1.35937500e-01,6.96718750e-03,-2.28125000e-03,2.78906250e-03,1.14843750e-01,8.66015625e-02,,-6.49213920e-04,3.55348639e-05,,-6.49213920e-04,-1.34122944e+01
-6.48213920e-04,1.32812500e-01,6.86562500e-03,-1.71875000e-03,2.78906250e-03,1.17968750e-01,8.63671875e-02,,-6.48213920e-04,3.60219201e-05,,-6.48213920e-04,-1.30795288e+01
-6.47213920e-04,1.34375000e-01,6.70312500e-03,-1.34375000e-03,2.81250000e-03,1.18750000e-01,8.53125000e-02,,-6.47213920e-04,3.64996740e-05,,-6.47213920e-04,-1.32324963e+01
-6.46213920e-04,1.34375000e-01,6.90625000e-03,-1.62500000e-03,2.85937500e-03,1.24218750e-01,8.55468750e-02,,-6.46213920e-04,3.69788577e-05,,-6.46213920e-04,-1.32246294e+01
-6.45213920e-04,1.32031250e-01,6.90625000e-03,-2.17187500e-03,2.82812500e-03,1.29687500e-01,8.53125000e-02,,-6.45213920e-04,3.74651972e-05,,-6.45213920e-04,-1.29729433e+01
-6.44213920e-04,1.32031250e-01,6.90625000e-03,-2.17187500e-03,2.88281250e-03,1.31250000e-01,8.40234375e-02,,-6.44213920e-04,3.79515368e-05,,-6.44213920e-04,-1.29614325e+01
-6.43213920e-04,1.35937500e-01,6.96718750e-03,-1.65625000e-03,2.93750000e-03,1.27343750e-01,8.35546875e-02,,-6.43213920e-04,3.84400191e-05,,-6.43213920e-04,-1.33539944e+01
-6.42213920e-04,1.41406250e-01,7.19062500e-03,-1.12500000e-03,2.96093750e-03,1.27343750e-01,8.55468750e-02,,-6.42213920e-04,3.89385132e-05,,-6.42213920e-04,-1.39104118e+01
-6.41213920e-04,1.51562500e-01,7.49531250e-03,-1.25000000e-03,3.07031250e-03,1.24218750e-01,8.75390625e-02,,-6.41213920e-04,3.94556046e-05,,-6.41213920e-04,-1.49511547e+01
-6.40213920e-04,1.51562500e-01,7.43437500e-03,-1.57812500e-03,3.12500000e-03,1.18750000e-01,8.74218750e-02,,-6.40213920e-04,3.99812816e-05,,-6.40213920e-04,-1.49436598e+01
-6.39213920e-04,1.42187500e-01,7.04843750e-03,-1.60937500e-03,3.12500000e-03,1.17968750e-01,8.61328125e-02,,-6.39213920e-04,4.04912207e-05,,-6.39213920e-04,-1.39687185e+01
-6.38213920e-04,1.34375000e-01,6.94687500e-03,-1.46875000e-03,3.04687500e-03,1.22656250e-01,8.61328125e-02,,-6.38213920e-04,4.09839959e-05,,-6.38213920e-04,-1.31551495e+01
-6.37213920e-04,1.35937500e-01,7.21093750e-03,-1.76562500e-03,3.04687500e-03,1.31250000e-01,8.77734375e-02,,-6.37213920e-04,4.14824899e-05,,-6.37213920e-04,-1.33076611e+01
-6.36213920e-04,1.38281250e-01,7.39375000e-03,-2.32812500e-03,3.10937500e-03,1.31250000e-01,8.83593750e-02,,-6.36213920e-04,4.19967182e-05,,-6.36213920e-04,-1.35384359e+01
-6.35213920e-04,1.28125000e-01,7.19062500e-03,-2.51562500e-03,3.00000000e-03,1.27343750e-01,8.74218750e-02,,-6.35213920e-04,4.25102371e-05,,-6.35213920e-04,-1.24785643e+01
-6.34213920e-04,1.21093750e-01,7.19062500e-03,-2.20312500e-03,3.01562500e-03,1.32031250e-01,8.67187500e-02,,-6.34213920e-04,4.30166037e-05,,-6.34213920e-04,-1.17411880e+01
-6.33213920e-04,1.23437500e-01,7.25156250e-03,-1.73437500e-03,3.08593750e-03,1.37500000e-01,8.81250000e-02,,-6.33213920e-04,4.35251131e-05,,-6.33213920e-04,-1.19723768e+01
-6.32213920e-04,1.19531250e-01,7.10937500e-03,-1.73437500e-03,2.99218750e-03,1.37500000e-01,8.85937500e-02,,-6.32213920e-04,4.40307595e-05,,-6.32213920e-04,-1.15604792e+01
-6.31213920e-04,1.03906250e-01,6.70312500e-03,-1.87500000e-03,2.85937500e-03,1.29687500e-01,8.75390625e-02,,-6.31213920e-04,4.45170990e-05,,-6.31213920e-04,-9.94008923e+00
-6.30213920e-04,9.84375000e-02,6.62187500e-03,-2.21875000e-03,2.81250000e-03,1.28125000e-01,8.67187500e-02,,-6.30213920e-04,4.49862710e-05,,-6.30213920e-04,-9.36545277e+00
-6.29213920e-04,1.02343750e-01,6.72343750e-03,-2.17187500e-03,2.88281250e-03,1.29687500e-01,8.63671875e-02,,-6.29213920e-04,4.54561632e-05,,-6.29213920e-04,-9.75652313e+00
-6.28213920e-04,1.06250000e-01,6.90625000e-03,-1.67187500e-03,2.93750000e-03,1.35156250e-01,8.61328125e-02,,-6.28213920e-04,4.59360635e-05,,-6.28213920e-04,-1.01490440e+01
-6.27213920e-04,1.14062500e-01,7.06875000e-03,-1.50000000e-03,2.95312500e-03,1.36718750e-01,8.57812500e-02,,-6.27213920e-04,4.64281220e-05,,-6.27213920e-04,-1.09460506e+01
-6.26213920e-04,1.17187500e-01,6.86562500e-03,-1.81250000e-03,2.84375000e-03,1.29687500e-01,8.60156250e-02,,-6.26213920e-04,4.69187507e-05,,-6.26213920e-04,-1.12594366e+01
-6.25213920e-04,1.14062500e-01,6.66250000e-03,-2.03125000e-03,2.78906250e-03,1.29687500e-01,8.60156250e-02,,-6.25213920e-04,4.73950786e-05,,-6.25213920e-04,-1.09270868e+01
-6.24213920e-04,1.17187500e-01,6.62187500e-03,-2.03125000e-03,2.77343750e-03,1.31250000e-01,8.53125000e-02,,-6.24213920e-04,4.78628208e-05,,-6.24213920e-04,-1.12384853e+01
-6.23213920e-04,1.15625000e-01,6.70312500e-03,-1.92187500e-03,2.77343750e-03,1.32031250e-01,8.71875000e-02,,-6.23213920e-04,4.83319964e-05,,-6.23213920e-04,-1.10669270e+01
-6.22213920e-04,1.22656250e-01,6.80468750e-03,-1.81250000e-03,2.82812500e-03,1.27343750e-01,8.83593750e-02,,-6.22213920e-04,4.88076039e-05,,-6.22213920e-04,-1.17819023e+01
-6.21213920e-04,1.35937500e-01,6.76406250e-03,-2.00000000e-03,2.85937500e-03,1.22656250e-01,8.91796875e-02,,-6.21213920e-04,4.92853615e-05,,-6.21213920e-04,-1.31410007e+01
-6.20213920e-04,1.53125000e-01,7.53593750e-03,-2.00000000e-03,3.00000000e-03,1.18750000e-01,8.91796875e-02,,-6.20213920e-04,4.97888650e-05,,-6.20213920e-04,-1.49023075e+01
-6.19213920e-04,1.60937500e-01,7.59687500e-03,-1.79687500e-03,2.99218750e-03,1.24218750e-01,8.77734375e-02,,-6.19213920e-04,5.03216907e-05,,-6.19213920e-04,-1.56976585e+01
-6.18213920e-04,1.56250000e-01,7.59687500e-03,-1.65625000e-03,2.84375000e-03,1.31250000e-01,8.74218750e-02,,-6.18213920e-04,5.08566627e-05,,-6.18213920e-04,-1.52052603e+01
-6.17213920e-04,1.54687500e-01,7.29218750e-03,-1.81250000e-03,2.85937500e-03,1.28125000e-01,8.74218750e-02,,-6.17213920e-04,5.13809100e-05,,-6.17213920e-04,-1.50349846e+01
-6.16213920e-04,1.47656250e-01,7.39375000e-03,-2.09375000e-03,2.89843750e-03,1.27343750e-01,8.67187500e-02,,-6.16213920e-04,5.18980014e-05,,-6.16213920e-04,-1.42997627e+01
-6.15213920e-04,1.47656250e-01,7.31250000e-03,-2.03125000e-03,2.95312500e-03,1.27343750e-01,8.61328125e-02,,-6.15213920e-04,5.24158131e-05,,-6.15213920e-04,-1.42888317e+01
-6.14213920e-04,1.51562500e-01,7.55625000e-03,-1.73437500e-03,3.01562500e-03,1.27343750e-01,8.53125000e-02,,-6.14213920e-04,5.29393401e-05,,-6.14213920e-04,-1.46815586e+01
-6.13213920e-04,1.54687500e-01,7.77968750e-03,-1.25000000e-03,3.04687500e-03,1.28125000e-01,8.63671875e-02,,-6.13213920e-04,5.34793180e-05,,-6.13213920e-04,-1.49958143e+01
-6.12213920e-04,1.49218750e-01,7.53593750e-03,-1.60937500e-03,2.99218750e-03,1.28125000e-01,8.74218750e-02,,-6.12213920e-04,5.40185829e-05,,-6.12213920e-04,-1.44244490e+01
-6.11213920e-04,1.39843750e-01,7.49531250e-03,-2.10937500e-03,2.95312500e-03,1.20312500e-01,8.63671875e-02,,-6.11213920e-04,5.45478324e-05,,-6.11213920e-04,-1.34481001e+01
-6.10213920e-04,1.18750000e-01,6.66250000e-03,-2.21875000e-03,2.81250000e-03,1.12500000e-01,8.43750000e-02,,-6.10213920e-04,5.50463265e-05,,-6.10213920e-04,-1.12620163e+01
-6.09213920e-04,1.12500000e-01,6.31718750e-03,-1.81250000e-03,2.73437500e-03,1.14062500e-01,8.41406250e-02,,-6.09213920e-04,5.55033439e-05,,-6.09213920e-04,-1.06070042e+01
-6.08213920e-04,1.32031250e-01,6.52031250e-03,-1.34375000e-03,2.85937500e-03,1.16406250e-01,8.41406250e-02,,-6.08213920e-04,5.59553519e-05,,-6.08213920e-04,-1.26121712e+01
-6.07213920e-04,1.37500000e-01,6.62187500e-03,-1.60937500e-03,2.82812500e-03,1.18750000e-01,8.47265625e-02,,-6.07213920e-04,5.64180882e-05,,-6.07213920e-04,-1.31681337e+01
-6.06213920e-04,1.28125000e-01,6.62187500e-03,-2.03125000e-03,2.81250000e-03,1.20312500e-01,8.55468750e-02,,-6.06213920e-04,5.68844007e-05,,-6.06213920e-04,-1.21919918e+01
-6.05213920e-04,1.25000000e-01,6.41875000e-03,-2.18750000e-03,2.80468750e-03,1.20312500e-01,8.60156250e-02,,-6.05213920e-04,5.73435609e-05,,-6.05213920e-04,-1.18586464e+01
-6.04213920e-04,1.28906250e-01,6.47968750e-03,-2.00000000e-03,2.82812500e-03,1.21875000e-01,8.60156250e-02,,-6.04213920e-04,5.77977153e-05,,-6.04213920e-04,-1.22502556e+01
-6.03213920e-04,1.34375000e-01,6.66250000e-03,-1.92187500e-03,2.86718750e-03,1.21875000e-01,8.53125000e-02,,-6.03213920e-04,5.82604516e-05,,-6.03213920e-04,-1.28036518e+01
-6.02213920e-04,1.28906250e-01,6.70312500e-03,-2.15625000e-03,2.82812500e-03,1.21875000e-01,8.47265625e-02,,-6.02213920e-04,5.87310569e-05,,-6.02213920e-04,-1.22290554e+01
-6.01213920e-04,1.25000000e-01,6.90625000e-03,-2.29687500e-03,2.78906250e-03,1.17968750e-01,8.47265625e-02,,-6.01213920e-04,5.92102406e-05,,-6.01213920e-04,-1.18145485e+01
-6.00213920e-04,1.28125000e-01,7.19062500e-03,-2.28125000e-03,2.82812500e-03,1.12500000e-01,8.57812500e-02,,-6.00213920e-04,5.97065882e-05,,-6.00213920e-04,-1.21245823e+01
-5.99213920e-04,1.39843750e-01,7.73906250e-03,-1.84375000e-03,3.00000000e-03,1.07031250e-01,8.67187500e-02,,-5.99213920e-04,6.02322652e-05,,-5.99213920e-04,-1.33217697e+01
-5.98213920e-04,1.41406250e-01,8.04375000e-03,-1.57812500e-03,3.09375000e-03,1.12500000e-01,8.61328125e-02,,-5.98213920e-04,6.07879774e-05,,-5.98213920e-04,-1.34737835e+01
-5.97213920e-04,1.46875000e-01,7.80000000e-03,-1.92187500e-03,3.12500000e-03,1.20312500e-01,8.57812500e-02,,-5.97213920e-04,6.13458324e-05,,-5.97213920e-04,-1.40282974e+01
-5.96213920e-04,1.56250000e-01,7.88125000e-03,-2.14062500e-03,3.09375000e-03,1.28125000e-01,8.53125000e-02,,-5.96213920e-04,6.18979757e-05,,-5.96213920e-04,-1.49840269e+01
