Time,r,z,a
2.101,13.828368635993375,-82.13683694324423,1.7072406377720313
2.111,13.097558380572572,-75.44964458147368,8.421968535335097
2.121,11.177979594075971,-69.0539971228939,15.04714625939684
2.1310000000000002,10.032953207073382,-67.24484484163715,17.010814773001
2.141,10.094156395637143,-68.46320208737117,15.79666168893435
2.1510000000000002,10.09535844306251,-65.54312159538118,18.683960834796267
2.1609999999999996,9.9803752392927,-60.00939707315549,24.166328180844374
2.1710000000000003,9.255296565372026,-56.70106904514607,27.548527039114056
2.1809999999999996,9.148515612849154,-53.47924980465519,30.743889767259788
2.191,8.559756257140773,-52.39524315077647,31.91016168784605
2.201,8.121960908960604,-50.70714425517435,33.646512021852445
2.211,8.029351939832516,-46.11402182763042,38.19216409944947
2.221,6.644941627627584,-42.935178970599516,41.55365559138504
2.231,6.209559948658149,-41.13647638988113,43.39749617473454
2.241,6.107219870336078,-39.7087386388019,44.824359882768434
2.251,5.272982348025341,-38.40515613416452,46.23454681637087
2.261,4.942985591489608,-37.54137437861462,47.13460819174089
2.271,4.730929508531662,-35.90706399584515,48.78261551662773
2.281,4.876937526867682,-35.02890540817356,49.63322556783357
2.291,4.487291743461981,-35.406075804614495,49.31070200924302
2.301,4.060359544937943,-36.06226262394563,48.70987317199629
2.311,4.977927288560935,-36.33602362862877,48.32458080361632
2.321,5.196645249151777,-35.837063842024804,48.78811981320366
2.3309999999999995,4.540196717091283,-35.04800663161452,49.65914326053227
2.341,4.370136148527946,-33.31035157864102,51.40420246147827
2.3510000000000004,4.410549096404988,-32.00316285794291,52.69434451610963
2.3609999999999998,4.399292386144411,-31.60513251262313,53.09015552154389
2.3710000000000004,4.326355672693443,-31.47613647198628,53.22792860687626
2.381,4.253733547583789,-30.85455548561107,53.853606255161864
2.391,4.216740348407339,-30.074360212878943,54.63146296938421
2.4010000000000002,4.41109102047495,-29.721162264951303,54.95328286866467
2.411,4.541697976490039,-28.964444918113344,55.681642441567845
2.421,4.755057986242445,-28.890655920525973,55.72064590926312
2.431,5.005043968298846,-29.110831587794767,55.46204169449834
2.441,5.555914978446695,-28.59642523387329,55.86885296792738
2.451,6.2420629852462115,-29.35495354375301,54.98872465442899
2.4610000000000003,6.531855091504248,-30.01216828888887,54.2852579965744
2.471,7.010786511396361,-29.219893064161695,54.950819009673125
2.481,6.773034495039143,-28.70463272942124,55.50712058136827
2.491,6.308646305185119,-28.50716775809556,55.8031229102815
2.5010000000000003,6.461755773068568,-28.497087171587808,55.7794889686053
2.5109999999999997,6.728961814186136,-28.22118510185414,55.98768855037763
2.5210000000000004,6.891563253458198,-27.787951079412945,56.37022757218873
2.5309999999999997,6.387867147408645,-27.746534516630657,56.52764455870363
2.541,6.4295240138668674,-27.0744687023039,57.172574058010255
2.551,7.03839325337507,-27.243844862454317,56.861662051950645
2.561,7.216682848461712,-28.05429209480443,56.03236605665061
2.5709999999999997,7.121301689580332,-27.83702071597327,56.266523703256084
2.581,6.816129911575881,-27.140124216196252,57.01704144587207
2.591,6.931212954360745,-26.588176894783413,57.52323047359838
2.601,7.088122475589751,-26.66849861609626,57.40561110178939
2.611,6.784908908251965,-27.022845891332764,57.13839220432538
2.621,6.6153644860608,-27.125736397389556,57.07924387871813
2.631,6.957665682767803,-27.39970580049549,56.73070588594631
2.641,7.219798826522773,-27.623320952229722,56.44875912459577
2.6510000000000002,6.813231169285075,-27.090321817190514,57.06604834390476
2.6609999999999996,6.192219973909831,-26.7698302359221,57.52332991308123
2.6710000000000003,6.131102106073182,-27.019215684678116,57.29389184222636
2.6809999999999996,5.721199411993687,-26.827552920132266,57.56918305273621
2.691,4.9943234138993375,-26.03466550673523,58.49062289660105
2.701,5.54488768348426,-26.055707032593897,58.36082493036208
2.711,6.450184253982448,-26.44076739212164,57.78384565750322
2.721,6.812886464534392,-26.397089668605922,57.73790607911678
2.731,6.790020801425866,-26.251605997105866,57.88448414816564
2.741,6.536719335431813,-26.347906779487456,57.85334474873987
2.751,6.115417901154985,-26.50050300659331,57.803033336266566
2.761,5.630731408553387,-26.499677673473894,57.908708908704995
2.771,5.543038161005017,-25.899019541407053,58.51444761269755
2.781,5.641524631646162,-24.91172592339481,59.45746902415872
2.791,5.5019452804097,-25.074922441299947,59.32855404723314
2.801,5.272979697816914,-25.78298535533147,58.683338951781394
2.811,5.410432419289721,-25.56350827794842,58.8702136549026
2.821,5.574949678841542,-25.48423879391263,58.9130973316728
2.831,5.587711593705353,-25.806558382188275,58.59543644769486
2.841,5.445472472197842,-25.84705621139766,58.585544010133106
2.8510000000000004,5.2632464227348335,-25.44281584584995,59.01849424932681
2.8609999999999998,5.732860698211181,-25.144796754550523,59.20995355543637
2.8710000000000004,6.45544900538384,-25.466143825744872,58.728393592803755
2.881,6.898985876932644,-25.2775151451275,58.79792416539739
2.891,6.539215584338379,-25.161481770839696,59.00266349483562
2.9010000000000002,5.24101589165572,-24.940707373611602,59.51457020427727
2.911,4.426571475505029,-24.190621463848778,60.407710520673845
2.921,4.736495177007841,-24.18260242988406,60.35790904075604
2.931,5.450937127242255,-24.54858097847522,59.853518265532585
2.941,5.813662886484015,-24.694840712843227,59.63006042596118
2.951,5.8470060143946965,-24.472257261851148,59.83894169907406
2.9610000000000003,5.759348664036876,-23.821929509800526,60.49174786722136
2.971,5.318416726881466,-23.860342237836143,60.55411101662612
2.981,4.539342829581214,-24.27370421785878,60.305499604556374
2.991,4.0884150123078395,-24.477380157164554,60.183528117977424
3.0010000000000003,3.960845507349274,-24.37573137915332,60.304563632085205
3.0109999999999997,4.0822219321644075,-23.997440180955,60.657821150481254
3.0210000000000004,4.572228095467611,-23.890637611419326,60.675776780395495
3.0309999999999997,5.0152445843944955,-23.810725046792907,60.66682705656187
3.041,5.419807684433707,-23.88916133571202,60.503748354902854
3.051,5.765963202608137,-24.15010547767732,60.1711070275622
3.061,5.911987688525215,-24.176392215957428,60.11125678124585
3.0709999999999997,5.466722224911407,-24.01019727615897,60.37532487271331
3.081,4.7589313503260025,-23.6116664483582,60.913526201088715
3.091,4.316529657557765,-23.186777989802025,61.41485421217534
3.101,4.398164826909709,-23.41096188904027,61.17948383399802
3.111,4.849868470461225,-23.812600097523003,60.69853610200969
3.121,5.14034172794477,-23.997931642053256,60.45771330587324
3.131,5.269021921083212,-23.792507752648998,60.6310439869756
3.141,5.192636597955404,-23.36033973504043,61.06949755281067
3.1510000000000002,5.158882788786886,-23.160272348731997,61.2721200505422
3.1609999999999996,4.916829037741815,-22.63463980095846,61.83748444780848
3.1710000000000003,4.502509127970597,-21.986786573721705,62.556930417479705
3.1809999999999996,4.042471100122126,-21.662575068941532,62.963468258075416
3.191,3.5837926179920943,-21.814170980710465,62.89340313154362
3.201,3.620134660994197,-22.165823130804785,62.54050111801574
3.211,3.8367957524475678,-22.774643996623116,61.90442876179675
3.221,4.029324060773061,-23.309586421831337,61.34472000707773
3.2310000000000003,4.508477913503297,-23.043979732814243,61.519127464617064
3.2409999999999997,4.77146857578944,-22.732365841515485,61.77227154622635
3.251,4.9055579470849695,-22.658256968040934,61.81679255146122
3.261,4.885776697665,-22.942794522902336,61.542748787217974
3.271,4.271058220841929,-22.9778055687396,61.62861820343902
3.281,3.5607163344455346,-22.62051277273491,62.100954192022535
3.2909999999999995,3.223560094318709,-22.347683339133578,62.42102105258361
3.3009999999999997,3.2231922052502826,-22.06631235802938,62.699526707396856
3.311,3.4401432638961715,-22.244499899621044,62.49106041013103
3.321,3.770245396518006,-22.4609865767693,62.22477951035872
3.3310000000000004,4.036951193345454,-22.379655313385516,62.25915685636529
3.3409999999999997,4.259110552561742,-22.26975665938238,62.326621681649456
3.351,4.471301726406717,-22.405543122395912,62.15266094841435
3.3609999999999998,4.408725758518774,-22.537004614186998,62.03582268415189
3.3710000000000004,4.041276555501093,-22.315295102641265,62.32172158835667
3.3810000000000002,3.694382712856463,-22.39645010471796,62.30089338933856
3.3909999999999996,3.2995153983206515,-22.326070980748618,62.43143231613533
3.401,2.964400818577173,-22.413550862616294,62.39126419977737
3.411,2.9278514737813093,-22.598230384004182,62.212891128073025
3.421,2.6041770527667456,-21.98368926278987,62.86260332096252
3.431,1.9310125744811129,-21.392016256536145,63.521006329841455
3.441,1.8522966524677968,-21.55454564296299,63.366011908034196
3.4509999999999996,2.2810689879679744,-22.149595659248625,62.73325655610873
3.4610000000000003,2.6044443573575564,-22.531668151411477,62.318306939386076
3.471,2.5008700791984424,-22.49509762216819,62.36631342039245
3.4810000000000003,2.2983729586583794,-22.648191302590718,62.23548622228364
3.4909999999999997,2.3949074567653317,-22.679440490059807,62.194461140577395
3.501,2.3595705801013276,-22.78941183122273,62.08876116541154
3.5109999999999997,1.8896725422552851,-23.018952841566122,61.903613870581424
3.5210000000000004,1.5025966459134348,-22.566069049458378,62.38395991723499
3.531,1.829730066711686,-22.318216831789666,62.606904754639025
3.5409999999999995,1.847163885210669,-22.512382231953445,62.41196404783276
3.5509999999999997,1.3188562016517424,-22.249123553777174,62.71182195441095
3.561,1.4080361700249922,-21.66984094232877,63.284462421530364
3.571,1.7396524307570007,-21.273543999683458,63.65544413939923
3.5810000000000004,1.9083181036538217,-21.00463417401435,63.908856485033716
3.5909999999999997,1.9331468491061576,-20.756459940540633,64.15371289645378
3.6009999999999995,1.541306582710005,-20.931711775544574,64.01161788425853
3.611,0.8615407992567197,-21.427293539594636,63.55539319593997
3.621,0.296082052689915,-21.83488430583515,63.1631083431929
3.6310000000000002,0.25593104153133467,-22.126082391643664,62.87243748851168
3.6409999999999996,0.356612176895312,-22.333413001513428,62.66374005029313
3.651,0.5813122499633401,-22.357518545796438,62.63492545378869
3.6609999999999996,1.0206282405617029,-22.06051476396415,62.915888207661325
3.6710000000000003,0.9785690433692614,-21.920722904338103,63.057445681475144
3.681,0.647478784355961,-21.74769604064072,63.24266763014613
3.691,0.6707354366151246,-21.567710378851714,63.421862522173996
3.701,0.9364295628690187,-21.464468530205142,63.5151143914988
3.711,0.9860160262374934,-21.39790491399371,63.57938931047218
3.721,0.8100595264901236,-21.396318933793314,63.58835222704568
3.7310000000000003,0.6375719779226232,-21.459733904531742,63.530797004072525
3.7409999999999997,0.3453119527472386,-21.358409791201275,63.63879897679925
3.751,-0.32696220810006527,-21.10384284936417,63.89362448699008
3.761,-0.830848276875046,-21.16912707823147,63.81457458266417
3.771,-1.0854164137395854,-21.482334325956653,63.49026227767082
3.781,-1.5848060706026263,-21.349426495325606,63.59183282107668
3.7909999999999995,-1.4993757493037274,-21.450745395504647,63.49691636856788
3.8009999999999997,-1.2530372051466667,-22.026668435665027,62.93771941497879
3.811,-1.6859931181292602,-21.5128474767321,63.42118679464698
3.821,-2.209500040603304,-20.63196553375891,64.25006283827246
3.8310000000000004,-3.077023152852183,-20.551428636507985,64.21949734764173
3.8409999999999997,-4.443679480860567,-20.42501009017025,64.09719338193605
3.851,-5.173627294929685,-20.669888380862556,63.69247304204079
3.8609999999999998,-4.795712564908925,-21.05363295723843,63.407077092173424
3.871,-4.185387220792723,-20.90164077843529,63.683432419389746
3.8810000000000002,-3.553644621490813,-20.824102927507962,63.87485732991854
3.8909999999999996,-3.3086248950771555,-20.448962761212982,64.28510012802863
3.901,-3.547427325327176,-20.169214689603205,64.52119481454585
3.9109999999999996,-3.8883390989093463,-20.081522584126606,64.54549608900538
3.921,-4.393519365466559,-19.758444589610757,64.75897371634906
3.9310000000000005,-4.70302686030626,-19.369278909792325,65.06792968269258
3.941,-4.846341995046751,-18.69171935694248,65.69022518899685
3.9509999999999996,-5.144624020777903,-18.370932990105764,65.92230791625671
3.9610000000000003,-5.45414976577415,-18.833027726988192,65.39309603652325
3.9709999999999996,-4.983756024433389,-18.858316841384983,65.4942588399943
3.9810000000000003,-4.269459427705744,-18.85580177867035,65.66687959688521
3.9909999999999997,-4.073573624243471,-19.00468178909316,65.56364406641973
4.001,-4.185330399378175,-19.063741959938863,65.48223250299634
4.011,-4.34648970923374,-19.27115463354732,65.24476338530548
4.021,-4.240850748840473,-19.227102009194503,65.31075758831966
4.031,-4.427387218904201,-19.420345527980565,65.08137610144037
4.0409999999999995,-4.879407563799919,-19.607864145069737,64.79413564073096
4.051,-4.967257778694512,-19.415122939328278,64.9595247414331
4.061,-4.877710785196874,-19.52587746569713,64.87409745354398
4.071,-4.537026228545966,-19.635293521000442,64.84734859492787
4.081,-4.338341993666085,-19.405465782449614,65.1155006729405
4.091,-4.400910356707901,-19.126120614511553,65.37408596450544
4.101,-4.471036261295104,-18.514794575755335,65.95301117152019
4.111,-5.022670794724387,-18.649763730509473,65.68573301634245
4.1209999999999996,-5.396857002711062,-19.211726762726716,65.04463704380746
4.131,-5.4419015267199375,-19.346531366527415,64.90267261194798
4.141,-5.277425546709333,-19.564692717361286,64.73603144678145
4.151,-4.814271712075598,-19.606565783386515,64.81102692220443
4.161,-4.454159976234375,-19.3241485606427,65.16915890115405
4.171,-4.310531483269837,-18.910349438972354,65.60458823401002
4.181,-4.577105208631753,-18.807809708362488,65.64325445440639
4.191,-4.614818749563876,-19.288873141213294,65.16676579200593
4.201,-4.000344529062314,-20.145430533147856,64.46122867070466
4.211,-3.4592074987717703,-20.344472837895516,64.3635349061079
4.221,-3.6253383934616887,-19.89842445928812,64.77401734330064
4.231000000000001,-4.317899774643444,-20.059362824137104,64.48117217348322
4.241,-5.067327422962528,-20.81776161433,63.57438435324251
4.2509999999999994,-5.182735291713765,-21.65185142807038,62.73650037915852
4.261,-4.693829044787237,-21.651912493476818,62.84515074014572
4.271000000000001,-4.651991225370515,-20.733417659728428,63.75110284712021
4.281,-5.0372421236101,-20.180646378183912,64.2001851822383
4.2909999999999995,-5.5693691081106005,-20.787541416661927,63.47931807744439
4.301,-5.749080141948106,-21.415033249628067,62.82669236308625
4.311,-5.445530715972033,-21.14622726889199,63.16386635674195
4.321000000000001,-5.106923554385906,-21.031497305943855,63.357344268314364
4.331,-4.694753151572021,-21.199630597847786,63.28675416619156
4.340999999999999,-4.472708426145537,-20.56739391412654,63.95189288595854
4.351,-4.88013603975736,-19.57790606810002,64.82302961845147
4.361000000000001,-5.597087598347686,-19.148441079120623,65.05030864037913
4.3709999999999996,-5.73061840009116,-19.027212869998333,65.12854265918844
4.381,-5.746616749031892,-19.099067157629353,65.05512671507061
4.391,-5.742913100612174,-19.69146340319855,64.48817946059661
4.401,-5.327019888975199,-20.31897355450168,63.994338210709095
4.411,-4.618606118545404,-20.5172038893962,63.969375237113866
4.421,-4.059318277732648,-20.18306467459571,64.41276695282129
4.431,-4.171772636838781,-19.282175801373494,65.27169569961599
4.441,-4.51030199489277,-18.276876835034383,66.17482932539123
4.4510000000000005,-4.929786278701889,-17.862054193956737,66.47013834963884
4.460999999999999,-5.069533770915038,-18.27537720725425,66.0345159639445
4.471,-4.406655437709753,-19.036756534987077,65.4598692041463
4.481000000000001,-3.9825730393119927,-19.457481822342483,65.13912169917344
4.491,-4.140225012545212,-19.384350507997038,65.17843326647991
4.502,-4.461758297548268,-19.393807061231442,65.09957187812253
4.512,-4.44608654730052,-19.646855073733477,64.85635087988342
4.522,-3.7376521346686964,-19.85340709329839,64.79782643644441
4.532,-3.319645940796071,-19.958366789062193,64.76744074371746
4.542,-3.1345975977168643,-19.74623692405992,65.006511691035
4.5520000000000005,-3.292320142410719,-19.092856654268346,65.62536330300456
4.562,-3.8896182958698877,-18.683229121729504,65.91618012811358
4.572,-4.096530192036858,-18.585580903516316,65.96830598355943
4.582,-3.9744327065219696,-18.56627351679068,66.01309325774852
4.5920000000000005,-3.8518995751004357,-18.56488076400531,66.0397276359649
4.602,-3.9161089499249595,-18.869546022474967,65.72837120526697
4.612,-4.0062028262300355,-19.153242829236024,65.43226196106012
4.622,-4.011936999966301,-19.126019268658435,65.45773166807926
4.632,-4.257718618258669,-19.00700024135544,65.52195528275098
4.642,-4.305237345237123,-19.034239654776105,65.48494561026601
4.652,-3.979829708789231,-19.10084421222862,65.48894431019201
4.661999999999999,-3.9161952602061167,-18.96463086848577,65.63524311296462
4.672,-4.0457202155355,-18.92253994103588,65.64979664493185
4.682,-4.200644993274242,-19.121713595849794,65.42232523507383
4.692,-4.551462752544212,-19.03223934129929,65.43109743669058
4.702000000000001,-4.715367301526625,-18.772202320729992,65.64463204279684
4.712,-4.772643199092831,-18.946968860999583,65.4611732152226
4.7219999999999995,-4.885883135157693,-19.087667529278704,65.29693156590326
4.732,-4.60545474017802,-18.476465588349683,65.9582040237456
4.742000000000001,-4.531652487769327,-18.13293529917232,66.30938158235861
4.752,-4.555024815215064,-18.644345560504927,65.80729637474843
4.762,-4.4902030794627805,-18.614348045045855,65.85173958718653
4.772,-4.667442482159421,-18.131076927389532,66.2777947380341
4.782,-4.852500905326287,-18.11442801623508,66.2468864614018
4.792,-4.8500925491867575,-18.519651684386933,65.85578687313858
4.8020000000000005,-4.895512997971414,-18.54085387041437,65.82373055682189
4.811999999999999,-4.866397508606143,-18.49511093708596,65.87538357804569
4.822,-4.924226604545384,-19.10295630875097,65.27258386440431
4.832000000000001,-4.89164826767511,-19.407384529231727,64.98563523266071
4.842,-4.464220679586875,-19.179241854214595,65.30805788200392
4.852,-4.341871301755658,-19.122490774602763,65.39078023414044
4.862,-4.237764030210013,-18.752941936961765,65.77419766910101
4.872,-3.9719049580465846,-18.636205686703413,65.9452317937774
4.882,-3.7254417899166308,-19.144547079470684,65.49634394765621
4.892,-3.883460639128131,-19.043406513256425,65.5646559545555
4.902,-3.8991394152840204,-18.560595026925046,66.03426837864312
4.912,-3.6145538614820083,-18.88117341723592,65.77596012204275
4.922000000000001,-3.6908727900856206,-18.535969761395926,66.10013976379776
4.9319999999999995,-4.055687740193244,-17.952777751787846,66.59481507696697
4.942,-4.289782997841381,-18.159802679165434,66.34040001728887
4.952000000000001,-4.126373904733779,-18.312445860946852,66.22840883111456
4.962,-3.4035396804950793,-18.515863955061594,66.17391967617652
4.9719999999999995,-3.088953253599976,-18.042554144262393,66.6949353387767
4.982,-3.459509784697317,-17.2471366750566,67.40932259864621
4.992,-3.6056437755521653,-17.165284090328296,67.46011274443715
5.002000000000001,-3.93588907244794,-16.90678188044369,67.64112629392349
5.012,-4.127820277755765,-17.07483571689392,67.43330096448489
5.021999999999999,-4.1112393066284865,-17.702857681451878,66.8260224847144
5.032,-4.22959659944327,-17.72837884137754,66.77405959250868
5.042000000000001,-4.0407288408507975,-17.7325318815068,66.81291181926204
5.0520000000000005,-3.8679464661409453,-17.580962727417432,66.9985761594319
5.061999999999999,-3.9987562086514727,-17.26910091967191,67.27397681965743
5.072,-3.78605355005898,-16.806192405922058,67.77262920034556
5.082,-3.7549403344371637,-16.220259259383223,68.35078418192646
5.0920000000000005,-4.31365883848517,-16.234257360639415,68.20241789344918
5.102,-4.541194274591071,-16.70356196897261,67.69013495457325
5.111999999999999,-4.225820665850188,-17.508202241212455,66.98903928106212
5.122,-3.789281501561509,-18.325509161118728,66.28682441934767
5.132000000000001,-3.303605755541628,-18.442492040420863,66.26395656364357
5.1419999999999995,-2.855445974678162,-18.446453066659572,66.33384875088655
5.152,-2.6456282505410793,-18.79264900521837,66.0220389537391
5.162,-2.758023141744485,-19.254829500316696,65.54864655771573
5.172,-2.956940222956575,-19.32075764489572,65.45427997092625
5.182,-2.5947604067624708,-18.996201896456284,65.82740319989409
5.192,-2.1136110924173224,-18.957821313400785,65.92471911607007
5.202,-2.069940292687496,-19.224988900646604,65.66389772872319
5.212,-1.9418160662932877,-19.16738812679577,65.73450189487575
5.222,-1.463331337171914,-18.751269491291733,66.19171868199018
5.231999999999999,-1.6268731482655427,-18.00221492440724,66.92442370420522
5.242,-2.2446532073752627,-17.68666452089688,67.17146753386211
5.252000000000001,-2.3400135974576712,-18.083444649952067,66.76578397506032
5.262,-2.0028706451248386,-18.236416203162328,66.65392775670868
5.271999999999999,-1.7480812923726274,-18.40886734050185,66.50832119668583
5.282,-1.983159596975451,-18.82054472921425,66.07525889499594
5.292,-2.227139933457498,-19.352921900022945,65.51934964248912
5.3020000000000005,-2.265277485759066,-19.92130582136719,64.95031402450589
5.312,-2.3918143646166903,-19.86984168667471,64.98671979388928
5.321999999999999,-2.2181378811212693,-19.44533591017653,65.42856100540213
5.332,-2.1190815328353856,-19.267439369772283,65.61637994566921
5.3420000000000005,-2.5082161717071436,-19.115419626352306,65.72072574354657
5.352,-2.741347786665846,-19.15005462214005,65.65472719969023
5.361999999999999,-2.8489028224122275,-19.157881773124217,65.6314512333899
5.372,-2.4721991865609985,-19.25133545823278,65.5905773979893
5.382,-1.9013560784173054,-19.30500186232837,65.60159151266691
5.392,-1.0920158654857992,-18.953544295791634,66.01502330728299
5.402,-0.383904132337026,-19.07284245263724,65.92329426745941
5.412,-0.7108783483109548,-18.808737948193205,66.17783298262657
5.422,-1.4153200595244142,-18.49265964659408,66.45325927081362
5.432,-2.2536040164251907,-19.065218434896686,65.8020499783656
5.442,-2.727417556632177,-19.69668208685576,65.11538052265294
5.452,-2.5233412688180166,-20.09947388076712,64.74275187883211
5.462,-2.4423860735612033,-20.48154941027067,64.37333967949041
5.472,-2.4669946787268175,-20.15434706216622,64.69522794397547
5.482,-2.5483914725023635,-19.83144218998812,65.00549079292108
5.492,-2.811279949842758,-20.635823570083346,64.17356224958297
5.502,-2.89473818754773,-21.3292864272074,63.47517784816095
5.512,-3.0355862450469493,-21.784822268693855,63.00469902161605
5.522,-3.164487626650468,-22.382797534606837,62.39461109791681
5.532,-3.309751810307455,-22.73784958584198,62.02252710078396
5.542,-3.363862540660409,-22.811015379958118,61.94228992598909
5.5520000000000005,-3.1613060665870196,-22.91019083224166,61.87272821934309
5.562,-3.1189372943922935,-22.68965527917456,62.09698215225502
5.572,-3.2684724906439446,-22.373892086565277,62.38863207315036
5.582,-3.2798103160989993,-22.982251998251957,61.784895808531346
5.592,-3.315962056622722,-23.92660777393198,60.84470733092758
5.602,-3.216797622140056,-23.414797060985666,61.36526902313147
5.612,-3.094984216579717,-22.594129555806177,62.1948773806096
5.622,-3.2914274750097623,-22.3893631446276,62.36999609268134
5.632,-2.9590703890905026,-22.41844770765342,62.387107765958305
5.642,-2.756681460535197,-22.81609417008249,62.017975592804476
5.652,-2.9867502610187735,-22.4552295523816,62.34700877650266
5.662,-2.9239442759478664,-21.560799790726776,63.241839743566274
5.672,-2.579902322903947,-21.360060518917933,63.48470122523133
5.682,-2.515364111598774,-20.852432571627414,63.99640505132069
5.692,-2.796901726325447,-20.008727307959436,64.79673720036776
5.702000000000001,-2.8899639323141355,-20.03888817427038,64.75379218739988
5.712,-2.709187961698053,-20.524372629194257,64.29759503744002
5.7219999999999995,-2.7147177856734888,-20.972555158036812,63.852476208483694
5.732,-2.765038757841719,-21.425880057312607,63.396440673752096
5.742000000000001,-2.855433957282559,-21.813409754354097,63.00049209196368
5.752,-2.49904268687164,-20.83869806850832,64.01199029109098
5.762,-1.6119130869247214,-21.07725485408772,63.86119833141047
5.772,-1.2715439156874697,-22.23133983781299,62.732326234789305
5.782,-1.200346354418497,-22.96818530857953,62.0004702713335
5.792000000000001,-1.3105369297650715,-24.603173353826193,60.361947192955746
5.8020000000000005,-1.402273346126019,-25.49011964464129,59.471338263916316
5.811999999999999,-0.4774276674462446,-25.465223128923807,59.530301804231776
5.822,0.48024296671290473,-25.20049654147177,59.794927906395344
5.832000000000001,0.32128054163795056,-25.17340156751287,59.824548312578486
5.842,0.7865344532983044,-25.91556750893531,59.07249962382781
5.852,1.3028510422906003,-26.296124713589748,58.67161995505491
5.862,1.020030326022732,-25.712791820667235,59.266983754736835
5.872,1.071560625793648,-25.958865655130378,59.01902718765406
5.882,1.1836713605306957,-26.17308519529077,58.80016285299297
5.892,0.9995519276999014,-25.90337600203878,59.07734596228297
5.902,0.9024253759898363,-25.8435609610755,59.140688046507194
5.912,1.0066790300086532,-25.179245090378036,59.800639174955535
5.922000000000001,1.3703663145515241,-23.589710252600586,61.37051981871572
5.9319999999999995,1.632249994597573,-23.39218702985827,61.55093489955872
5.942,1.6153120895974773,-23.996461399172233,60.949233009553254
5.952000000000001,1.6614097165748551,-23.487828024516396,61.45348544782929
5.962,1.5085850847130216,-22.95171519520478,61.99875961258583
5.9719999999999995,1.6370492419457416,-22.201289835292727,62.73843669974574
5.982,1.8978438822367536,-22.412394838003813,62.50739557596934
5.992,2.0501067509268864,-23.367831396980588,61.542410995843845
6.002000000000001,2.091732980893192,-23.90455105001558,61.00410643951434
6.012,2.0531941525200947,-23.55093658194348,61.35973307860789
6.021999999999999,2.0424077805383836,-23.698628533957198,61.21352434822481
6.032,1.8120363914259028,-24.30240250106361,60.63013657798726
6.042000000000001,2.265884273221595,-23.635143439950944,61.25649063498217
6.0520000000000005,3.050719720132983,-22.82606869023568,61.9709682647714
6.061999999999999,3.3555902907410147,-21.463951998774675,63.27533149608449
6.072,3.8370864221911076,-20.52509181964691,64.11932409100942
6.082,4.155077847705406,-21.163457074208488,63.432510872789166
6.0920000000000005,3.8526569155634802,-22.25248914895989,62.416460892198124
6.102,3.4087541640502863,-22.54047403773783,62.20323323809134
6.111999999999999,3.1221814198155613,-22.605179888285498,62.180224045797715
6.122,3.30325058285436,-22.828449043698246,61.93380069985835
6.132000000000001,4.199799931621933,-23.4406037040532,61.186133840215604
6.1419999999999995,4.429367775917961,-23.921303007841466,60.672072910186
6.152,4.256595009658961,-23.534013906059318,61.08413891144944
6.162,4.356984838242365,-23.97746086996703,60.629896457924644
6.172,4.8011904451840755,-24.79531548450393,59.74412742218145
6.182,4.823089297807896,-25.555598227655043,58.99325489131801
6.192,4.609335625101399,-26.41367190133568,58.18716653883371
6.202,5.026496847020131,-26.61282185507596,57.91664796146696
6.212,4.884943423887953,-25.495783900567954,59.04046092552785
6.222,4.702075221471403,-24.399166174813395,60.15188495248516
6.231999999999999,4.35864292936377,-21.901217497279152,62.66927909697452
6.242,4.595973010284695,-20.832844214331534,63.66621538568761
6.252000000000001,4.434912697105668,-22.291517021586568,62.271599665734655
6.262,4.434291208098262,-22.00246525947583,62.55514722675467
6.272,4.884016509283423,-22.354946107619206,62.117752891433234
6.282,4.715908530626171,-22.85579087342063,61.66275573854594
6.292,5.0853657879127665,-23.09672640355765,61.350058863547446
6.3020000000000005,5.437182916553544,-23.66153151302165,60.721799250978705
6.312,5.941243666972949,-23.92462215896373,60.34871358814059
6.321999999999999,5.777247463274504,-24.419000894991548,59.906889531955
6.332,5.347005510746875,-24.837487201333524,59.59348039560782
6.3420000000000005,5.733426127141672,-24.9435012933618,59.406046965594925
6.352,5.974815091622097,-25.27519787907367,59.02820677724765
6.361999999999999,5.40797856735472,-25.547872317519772,58.886018837847395
6.372,4.606443605289125,-25.87291412181385,58.72021674664222
6.382,4.437340460989248,-26.22064236613941,58.40654072032529
6.392,4.439625040769662,-25.869144403732708,58.752659131184274
6.402,4.340625027692959,-25.46130534962994,59.171351259925956
6.412,4.5244304194906535,-24.64818910176133,59.93999807228662
6.422,4.589367004367747,-23.726860649856814,60.83336585706435
6.4319999999999995,4.531195176796039,-23.476650431696005,61.090068063202864
6.442,4.188020810612981,-23.954427488813387,60.68222636368728
6.451999999999999,4.13591086479726,-24.619223546065406,60.035787080448756
6.462000000000001,4.2930270487482325,-25.155445072004735,59.480860163165154
6.4719999999999995,4.492403984547783,-25.811798366829258,58.80017884621671
6.481999999999999,5.090562445494848,-26.29210482542008,58.21962281515886
6.492,4.868279314385251,-26.832225877811865,57.72971417383404
6.502,4.672479678484044,-27.157520786806383,57.44345809736521
6.5120000000000005,4.118238754207456,-26.836483518061858,57.84936947229656
6.522,3.7039461998870755,-26.247264793670062,58.49267786816839
6.532,4.40292750255069,-25.599565357636635,59.02455934747926
6.542,4.519320851742292,-24.57906960048685,60.00890311757866
6.552,4.944544214507483,-23.96687578842375,60.528390887664294
