Time,r,z,a
2.815,-7.567219243852965,-86.25696916797558,0.0
2.816,-11.314342972278599,-81.95983633323537,2.2628914654066534
2.817,-12.848175837534779,-78.05846908343472,5.891212763677473
2.8179999999999996,-15.241934917060528,-74.21224355570062,9.238705966789766
2.8190000000000004,-19.09322312344533,-69.81652036152178,12.61977007060247
2.82,-21.466874885664005,-65.56656841778096,16.00868452159864
2.821,-22.380376721974258,-61.258899333014746,19.780876963041578
2.822,-22.488024559720127,-56.91561946064926,23.80278611580416
2.823,-21.98325577708196,-52.09590470118004,28.45579763410717
2.824,-21.09247590255738,-47.24293760421564,33.262318440272416
2.8249999999999997,-19.707762679915156,-43.18352560570947,37.531981360216626
2.826,-18.03927514690914,-39.62927940752024,41.458120915775794
2.827,-16.50734103361878,-36.23186151718033,45.18492625901181
2.8280000000000003,-14.963888782135193,-32.32107932339776,49.38300776155457
2.8289999999999997,-13.42548026414782,-28.174616746030217,53.79018505167471
2.83,-13.226500415397048,-24.566255840750973,57.09944016203744
2.831,-14.171969263887858,-21.64053021112518,59.13192584216591
2.832,-14.93538540361594,-19.011900829880744,60.8231906505477
2.833,-15.364393811088892,-16.491545339511813,62.46035348841068
2.834,-15.858993297247762,-14.215307679365022,63.702520317625286
2.8350000000000004,-15.80981819401443,-12.680979574630896,64.73284444476741
2.836,-15.376793292933455,-11.206558364897653,65.97284250447638
2.837,-14.713116576013919,-9.438541482516115,67.5196720655317
2.8379999999999996,-13.73234167626727,-7.830555974678094,69.1919382976181
2.839,-12.77323614077234,-6.426493524055355,70.70121052247225
2.84,-11.647736663822489,-5.352474071919456,72.18131254455727
2.841,-10.758023355115322,-4.359211712194891,73.39233902713627
2.8420000000000005,-9.981804342916908,-3.305587461995421,74.48509028050282
2.843,-8.814231363869535,-2.206616003106204,75.91375607189715
2.8440000000000003,-7.584865587064807,-1.0049530927246755,77.34884866883311
2.8449999999999998,-6.593431427927128,0.3911845393383099,78.39497438774121
2.846,-5.7553213870205555,1.856419764602114,78.95268500817912
2.8469999999999995,-4.962720083108668,3.1415972383194783,79.12648113724774
2.848,-3.9988008815258986,4.157609653136147,79.23145369109832
2.8489999999999998,-3.1419639371884034,5.209655256565875,78.91621456041908
2.85,-2.4646823359589662,6.237095345894383,78.29358386535957
2.8510000000000004,-1.8408253316624272,6.931050245423679,77.82866153313918
2.852,-1.129104299367363,7.542173626290678,77.37377816163439
2.853,-0.43631158281368004,8.213621018652399,76.77479860214075
2.8539999999999996,-0.19096338837731253,8.879399537600484,76.11854723797732
2.855,-0.09130155900226304,9.396966513400796,75.60258995102096
2.856,0.12576169049132427,9.537334451553305,75.46183642184823
2.857,0.38807165766725926,9.453262652511288,75.53877521729616
2.8579999999999997,0.399458068049445,9.29487539893175,75.69654497351675
2.859,0.1596943920144823,8.956002172749018,76.04257418578719
2.8600000000000003,-0.03784567920648643,8.483874038412514,76.51604154918917
2.8609999999999998,-0.3025081888124222,8.012320964413348,76.98197041405582
2.862,-0.6770592132161432,7.768287950671534,77.20226270878857
2.863,-1.1765144737953188,7.696105211756401,77.21448641787364
2.8640000000000003,-1.6192146262196512,7.595723981534629,77.2336058038866
2.8649999999999998,-1.8930265935042014,7.298986751909553,77.45952539369932
2.866,-2.0363729648071813,6.773828951925115,77.92669995534358
2.867,-1.7791034519675444,6.1062668624319985,78.63983458642483
2.868,-1.2680301501477422,5.457423013587597,79.39720012753273
2.869,-0.8054898210035413,5.061480256584351,79.87482719905626
2.8699999999999997,-0.3876854072743181,4.995504291781611,79.98947476762945
2.8710000000000004,0.027046172073816627,5.066116865289899,79.93381094034198
2.872,0.32960738403217715,5.146911964941145,79.8425448327239
2.873,0.4878751057172236,5.266993351516802,79.71045927478569
2.8739999999999997,0.4915494136733249,5.279848783330831,79.69731916848443
2.875,0.3711097215042835,5.145038718302082,79.84159464192444
2.876,0.2737230487414748,5.033755118228628,79.95880818677713
2.877,0.29927524240594555,5.071322201693056,79.9198548697796
2.878,0.45572275423847125,5.298165940833376,79.68227063820116
2.879,0.5885700079621076,5.6928164068818194,79.27683887202751
2.8800000000000003,0.7315955953720854,6.146587823202703,78.81002633418271
2.881,0.9008467481208072,6.612512385572843,78.3264068963598
2.882,0.9891462574648249,7.098508802459397,77.83290592099907
2.8829999999999996,0.956257777342089,7.6019342261291145,77.33815734205403
2.884,0.8079696708978068,8.099593816584116,76.86020669901635
2.885,0.5340663623422445,8.666328874451038,76.31723068142834
2.886,0.010340933125508222,9.196869870196615,75.803124316148
2.8870000000000005,-0.5588312296653103,9.236976258576943,75.7461347132799
2.888,-0.8171736695412049,8.816213082023996,76.14599605185074
2.8890000000000002,-0.7756970315194979,8.307175770268156,76.65668679942803
2.8899999999999997,-0.4934679856257307,7.748744376766224,77.23555861189591
2.891,-0.11660073825650634,7.288026555399832,77.71104075986324
2.892,0.2602127493530684,6.939864348947093,78.05525897842743
2.8930000000000002,0.637751153213858,6.5560186839418,78.4130350298776
2.894,0.9278097505680787,6.187650639998352,78.74317561570399
2.895,1.1232479025107505,5.9046002842990895,78.98950997273603
2.8960000000000004,1.2398052419793688,5.680782506365823,79.18550028612336
2.897,1.2545275615757612,5.531050971050722,79.32846015202975
2.898,1.1506341907230366,5.429622059781416,79.44979687282296
2.8989999999999996,0.9802166332183723,5.402416464784564,79.50937814933378
2.9,0.8032792650723722,5.576208929660105,79.36623007170897
2.9010000000000002,0.5643115131745543,5.886437633304503,79.08657497767285
2.902,0.24426742634059087,6.1396954946009545,78.85544734402949
2.903,-0.11187667316379762,6.267477371035863,78.73152418953022
2.904,-0.42755386102315235,6.342763125513863,78.64284290185824
2.9050000000000002,-0.7043961739925834,6.359050194364487,78.60205553756659
2.9059999999999997,-0.9955070758052427,6.266734482433623,78.65468713054267
2.907,-1.2279866643084953,6.042120071189153,78.83435597829502
2.908,-1.3418895077409225,5.81684427285269,79.03038152428446
2.9090000000000003,-1.4119259450444508,5.662937825945249,79.1636998282464
2.91,-1.490941818308771,5.56889945099674,79.2349719340758
2.911,-1.5598083037345878,5.5237616907871505,79.26023126241073
2.912,-1.6186372172621597,5.416641960021918,79.34668269383575
2.913,-1.6646060510530785,5.179866602226101,79.55923430737364
2.9139999999999997,-1.7201505813936864,4.993994508974228,79.71805914664564
2.915,-1.806914607813666,5.04619006762645,79.64005834000572
2.9160000000000004,-1.9420945440062078,5.21608243732741,79.43409960465927
2.9170000000000003,-2.064350634835439,5.370103692810208,79.24677853589145
2.918,-2.037850484151244,5.4687197615749925,79.16392851085627
2.919,-1.8119072166697432,5.477724460228798,79.23038363285661
2.92,-1.536334806340535,5.408947477588767,79.37709706179386
2.921,-1.226941905641338,5.2586557305473685,79.60010680362682
2.9219999999999997,-0.9203226976177941,5.013420723472178,79.90280653513221
2.923,-0.7654103624511528,4.740877366283415,80.19773269953807
2.924,-0.6948458685172163,4.449052325597572,80.49701461506918
2.9250000000000003,-0.6888716883688858,4.117019776198217,80.825746049814
2.926,-0.7459951336559675,3.847850607576803,81.08050219573126
2.927,-0.8568700588103294,3.743780874842861,81.15941130339048
2.928,-1.0117910852877392,3.7695431604800786,81.09702974146742
2.929,-1.0944084785136192,3.804061372414265,81.0416401322092
2.9299999999999997,-1.0526757750151767,3.777763810339448,81.07831341206182
2.931,-0.9852160514223416,3.7787155658417575,81.09495941179672
2.932,-0.9715515679241844,3.9140079493415008,80.96721303852479
2.933,-0.9673633788549783,4.117784366727922,80.7701134769809
2.934,-0.9716050872448069,4.285366535465846,80.60586950707531
2.935,-1.0772020464152807,4.4224583260380035,80.44824188973709
2.936,-1.2729973215542023,4.547430464417429,80.27774989974102
2.937,-1.47468678018134,4.627309391034715,80.14338664293732
2.938,-1.7020208477284156,4.718821457800184,79.98361176575241
2.939,-1.936295458113824,4.828916233221211,79.79733990264792
2.94,-2.106094312091812,4.888215700667688,79.67737978175414
2.941,-2.239567621562249,4.85245338590091,79.65566028457292
2.942,-2.2893626706416925,4.692465406648964,79.77884945339393
2.943,-2.1752515153305807,4.4781010514541935,80.02153555983543
2.944,-1.9679656401967702,4.296677875709527,80.27407897562742
2.9450000000000003,-1.7255877006176115,4.107082822883415,80.54513948293027
2.946,-1.519778656701093,3.933714118391308,80.782911676216
2.947,-1.4109968007880667,3.816796485730014,80.93074363239238
2.948,-1.3424176157092345,3.7047883907057484,81.05949976844633
2.949,-1.2983397635051328,3.6041953735433805,81.16908490929777
2.9499999999999997,-1.2934152649794657,3.564715018435837,81.20788763215752
2.951,-1.28093864364221,3.647091724646364,81.13450108566049
2.952,-1.245274346912407,3.797205641475526,81.00381696080727
2.9530000000000003,-1.255684435301297,3.9645573668711425,80.84133933624416
2.954,-1.32672358677897,4.167891192798443,80.626041555899
2.955,-1.358355075900206,4.321072322063834,80.47045316563235
2.956,-1.260654272890144,4.358803535702042,80.46255386163044
2.957,-1.1118853941535956,4.319347637469342,80.53983709456212
2.9579999999999997,-0.9432886898032167,4.3095966380693005,80.58837708601824
2.9589999999999996,-0.7400516479688567,4.300628978651809,80.63616154587717
2.96,-0.5537050418037622,4.261357816467752,80.70281956240028
2.9610000000000003,-0.4566123507405121,4.257074535260368,80.7185074521131
2.962,-0.4192128000079192,4.3177341030204435,80.66196275303263
2.963,-0.34629707149216477,4.4469700464186745,80.53956680854103
2.964,-0.2304328273845008,4.5793944227337695,80.41481161053315
2.965,-0.0865830255249423,4.636581522630452,80.36261012677312
2.9659999999999997,0.0061414598747880625,4.594104136812095,80.40589175819687
2.967,-0.05184758365042604,4.436585416849477,80.56311163844167
2.968,-0.2446059682205233,4.155215585907383,80.8375910045916
2.9690000000000003,-0.43569774761133684,3.8750301800363007,81.10055242073115
2.97,-0.6110348470437386,3.664529240353761,81.2848771032832
2.971,-0.8480458849181205,3.5382175633582076,81.36157103290678
2.972,-1.041027837895782,3.509013482813472,81.3398204167226
2.973,-1.0509252411875072,3.5549049312497942,81.2930075623507
2.9739999999999998,-0.9568280936644911,3.6781043040379524,81.199477500105
2.975,-0.8848706382300733,3.873117677752919,81.02708714012957
2.9760000000000004,-0.923526130292657,4.073954028476195,80.82268005301596
2.977,-1.0707424940405494,4.212750612640318,80.65330502417693
2.978,-1.2655526060756546,4.267233978879996,80.54905524306885
2.979,-1.4462212554232095,4.259730654314493,80.50146010721873
2.98,-1.5224070579964577,4.230006468016792,80.50437123755738
2.981,-1.4827267306684524,4.2183808923862145,80.52862259353029
2.9819999999999998,-1.3569672080560637,4.247238485091382,80.54125637057021
2.983,-1.2466088386663357,4.355261700308929,80.4698412748758
2.984,-1.2172436489203406,4.447525612071592,80.38890835366833
2.9850000000000003,-1.240648762231539,4.429818326122065,80.39972829566844
2.9859999999999998,-1.2902764874259587,4.405750580923631,80.40919924247271
2.987,-1.3591308322944844,4.420287846957797,80.37548042827622
2.988,-1.4341795950617258,4.421307168950216,80.35190058270028
2.989,-1.450705074794811,4.329684254116467,80.43374212791487
2.99,-1.4080433140158115,4.184869828742093,80.58460404293561
2.991,-1.3642768531432372,4.079544218351632,80.69838026302781
2.9920000000000004,-1.3468632932847213,4.016984619220113,80.76323163698454
2.993,-1.3634154795267044,4.003239675391386,80.77095404749005
2.994,-1.379681367502912,4.0196274911933285,80.75018519888314
2.9949999999999997,-1.3619934589128775,4.057860444301799,80.71966618503292
2.996,-1.3450137730843181,4.110827242690279,80.67472975768784
2.997,-1.3351923505905694,4.157808858145988,80.63306593661493
2.998,-1.305833108133099,4.2009964698924955,80.60073057811348
2.999,-1.2770276267814218,4.23020124227689,80.5812442803744
3.0,-1.2737671539282263,4.2280514650088845,80.5842438979049
3.0010000000000003,-1.314853100727099,4.177927490950907,80.6200551606059
3.002,-1.3927331270379373,4.126855470094601,80.6444699938815
3.003,-1.4754408539159023,4.11826446972901,80.62541111005429
3.0039999999999996,-1.558305968103583,4.136151243481413,80.58003794143207
3.005,-1.6670466750471944,4.173550204587635,80.50582978437627
3.006,-1.7752059465312513,4.2340906713935995,80.40882586191917
3.007,-1.7950387595710182,4.271782829876468,80.36639528077873
3.008,-1.7469206484451894,4.304261984967269,80.3547440342648
3.009,-1.7188257519369403,4.370919539610807,80.30326713690536
3.0100000000000002,-1.7031574021577356,4.469728052803911,80.21677786397632
3.0109999999999997,-1.6677374254708603,4.547467879735951,80.15636373810477
3.012,-1.6809747259599128,4.539087247644755,80.15964990201667
3.013,-1.72510864827161,4.484176333845972,80.19543579069175
3.0140000000000002,-1.7637030677228471,4.440819735813398,80.22176513374606
3.0149999999999997,-1.868831375251773,4.408384542900505,80.21184952333267
3.016,-2.047239437146269,4.408769366422789,80.13909096574365
3.0170000000000003,-2.2258274308683403,4.468447402528571,80.00787320461806
3.018,-2.3476567763727982,4.548569976858464,79.88131059996533
3.019,-2.408530338968748,4.589898533143689,79.81654681334079
3.02,-2.4276321538393697,4.620484909916874,79.78058636654228
3.0210000000000004,-2.4896165626238935,4.6866906155351185,79.69309322159921
3.022,-2.5578322739053276,4.713162727162248,79.63749975905425
3.023,-2.6125578865412997,4.692551389415373,79.62919957056369
3.0239999999999996,-2.695911989076333,4.723998131286936,79.56087325048883
3.025,-2.7601936029164698,4.78974195792304,79.4718631756197
3.0260000000000002,-2.8423922089769276,4.837892676697761,79.38890393765188
3.0269999999999997,-2.9359535631414952,4.90369677033942,79.28457653884155
3.0280000000000005,-3.0104378990800376,4.95202734808603,79.20471646936844
3.029,-3.0625911712588794,4.950646002045003,79.17862898280508
3.0300000000000002,-3.1027955747650373,4.893349018993945,79.20584734404844
3.0309999999999997,-3.1424153018839838,4.784280582074404,79.27600536185359
3.032,-3.1492740546234055,4.7141669468609955,79.3306704916718
3.0329999999999995,-3.1215986755956275,4.687806755614125,79.3679568121807
3.034,-3.0733241397684363,4.621963626126482,79.44951632474073
3.035,-2.9954372697530802,4.523883873071013,79.5743046773655
3.036,-2.931358265844431,4.468912148685534,79.65546661761725
3.0370000000000004,-2.8987037013877592,4.453309061206098,79.68639061060568
3.038,-2.867568146844167,4.509617915834672,79.65588166077768
3.039,-2.8514566830840837,4.6322053250443265,79.56050265292151
3.0399999999999996,-2.8899092284745107,4.709866461941726,79.47420436152896
3.041,-2.9218967951042973,4.73740594445719,79.43398742690792
3.042,-2.886405711316383,4.7792477122490515,79.41676199456286
3.043,-2.840772110676026,4.827120358773949,79.39901105670751
3.0440000000000005,-2.8132173919301127,4.82285690201184,79.41661923279977
3.045,-2.8389894152761004,4.750024634402469,79.46623139917469
3.0460000000000003,-2.9391994812535267,4.6404642483814404,79.50702248037484
3.0469999999999997,-3.0564038899982826,4.545091707564783,79.52282341265403
3.048,-3.1344139628212937,4.514595594374061,79.50399015002058
3.0489999999999995,-3.1936251297853255,4.563552601820287,79.4299682389436
3.0500000000000003,-3.2779388967470062,4.610286700262004,79.34317873099921
3.051,-3.3398084695963375,4.634291067017997,79.28764721787684
3.052,-3.3206046406162733,4.716346093762599,79.23195564723778
3.053,-3.2634970314694343,4.815402151884702,79.18291217542784
3.054,-3.2172895909256645,4.826417577072686,79.19954666080703
3.055,-3.147169969025335,4.752748024217374,79.29971118313843
3.0559999999999996,-3.101110727717401,4.689129194550576,79.37818353654707
3.057,-3.163667978474918,4.650560943418697,79.37536559708286
3.058,-3.2296975075119105,4.635150205247829,79.35061389040919
3.059,-3.253889728477394,4.648251960410546,79.32602038666413
3.06,-3.3169414767939225,4.638355838829799,79.29768067817292
3.061,-3.3967629593193633,4.619312291578814,79.26623643241761
3.062,-3.390941494010121,4.6781746903003505,79.22212819034843
3.0629999999999997,-3.3118797359910754,4.783848118473513,79.18160243655602
3.064,-3.2213057114539927,4.816427890874697,79.20562444135334
3.065,-3.1311696547466474,4.793211788158678,79.27469628290783
3.0660000000000003,-3.0913042103479427,4.763550335018672,79.32130529829509
3.067,-3.145396728975127,4.722701312808273,79.32572222457797
3.068,-3.288294558065056,4.695602291833771,79.26749949989755
3.069,-3.4363255335405545,4.733205100803001,79.15093480129258
3.07,-3.5294784419801917,4.770724393604995,79.06560623886983
3.0709999999999997,-3.6113823631789534,4.772652989513641,79.01499380690433
3.072,-3.7283554131345387,4.778616910501602,78.93899235572323
3.0730000000000004,-3.8625804252221188,4.818278671787094,78.82461848139668
3.074,-3.949755525092242,4.897478945111757,78.70826981460507
3.075,-3.9752015578923623,4.944002527143629,78.65607468405622
3.076,-3.9462907994434935,4.929769627938804,78.68526804540998
3.077,-3.9348879199010316,4.890884339421248,78.72273207806302
3.078,-3.9751992663420777,4.863282983337262,78.7187795307644
3.0789999999999997,-4.003694410548735,4.864467324793239,78.69979275840547
3.08,-4.0302525625684735,4.891954700798227,78.66169135235971
3.081,-4.056255861029996,4.8901643983412715,78.6465033679914
3.0820000000000003,-4.035878672798768,4.872668459475217,78.67297743187868
3.0829999999999997,-3.961538449955995,4.897061265505656,78.70119091187901
3.084,-3.912561885593183,4.919079391222131,78.7146613006344
3.085,-3.895804854776601,4.894059950700298,78.74467280891322
3.086,-3.8726650311623096,4.838449054662191,78.80257120265598
3.0869999999999997,-3.8629079827298387,4.795733595793934,78.84198743060193
3.088,-3.8822015356702124,4.731793812126323,78.87943128099707
3.089,-3.9435514807461267,4.694589664004145,78.86886875082016
3.09,-4.045918037635611,4.719538695490163,78.78361051208226
3.091,-4.159136548551064,4.778298333504285,78.66513206187666
3.092,-4.240809311756404,4.820862677234787,78.57931619128965
3.093,-4.319749717252218,4.8271738724502455,78.52220367605102
3.094,-4.389059267812766,4.911461163537367,78.41317284139708
3.095,-4.425560653334747,5.069281434584906,78.27072059137296
3.096,-4.441870119625423,5.200943848316151,78.16040738983975
3.097,-4.488940441671232,5.256965316498838,78.08723856713229
3.098,-4.564113035644395,5.258709270621469,78.03687203944526
3.0989999999999998,-4.64256994052282,5.243320707699812,77.99672450231752
3.1,-4.69180811981112,5.222885545746156,77.97920254835039
3.101,-4.675322303712483,5.210012569345423,77.99979503040599
3.1020000000000003,-4.644338217022936,5.177141311292418,78.04495365715006
3.103,-4.642903444211535,5.125053136738457,78.08460253877884
3.104,-4.719746154239902,5.101729836750252,78.0499171884322
3.105,-4.819747629056011,5.0782082149274865,77.99870255724355
3.106,-4.917494513395854,5.0285372278835885,77.9666552095401
3.1069999999999998,-5.031626909897333,4.996610694151828,77.90892195859364
3.1079999999999997,-5.134331109555638,4.968233557090348,77.85544258751115
3.109,-5.233525222946945,4.966989040365685,77.784685288476
3.1100000000000003,-5.344154982456056,4.938696284792444,77.72327591082824
3.111,-5.3979752891899295,4.85585917777611,77.73931782976987
3.112,-5.369385116612126,4.822753952486721,77.78271157450929
3.113,-5.377573478422887,4.883973084419749,77.73560122204364
3.114,-5.441372704605351,5.017677489676726,77.59826883081851
3.1149999999999998,-5.498437377536036,5.1459342112150885,77.4691665467334
3.1159999999999997,-5.518007200831592,5.232822119327339,77.39534150661906
3.117,-5.531942504663675,5.269073730409647,77.36026663741478
3.1180000000000003,-5.582860877089141,5.266177725198405,77.32530369289387
3.119,-5.67466455911529,5.233593415235171,77.28039392880233
3.12,-5.765286127358505,5.207307900382736,77.23117900195268
3.121,-5.847036660285722,5.2063854046464355,77.17093321727036
3.122,-5.9281076703156845,5.199970983848035,77.11443351535749
3.1229999999999998,-6.005407988498166,5.177735911271136,77.07069522119471
3.124,-6.069609607492195,5.145283666967803,77.04298392606077
3.125,-6.14503767187785,5.098391678578722,77.01532181631603
3.1260000000000003,-6.256007398074758,5.017674141335833,76.98035646968043
3.1270000000000002,-6.371286032374674,4.9000349346722105,76.96236178549067
3.128,-6.45652632400547,4.7492046023229255,76.98490944983772
3.129,-6.46336851188688,4.6392169003310535,77.04402953947364
3.13,-6.453839746824164,4.623497792146706,77.06093334757335
3.131,-6.503786150534451,4.653560777062279,77.00282161023675
3.132,-6.563688355545977,4.711326940679402,76.92048229343476
3.133,-6.582011262016375,4.830647067690838,76.83556350101856
3.134,-6.59029886897159,4.963277578047199,76.74977797273829
3.1350000000000002,-6.6151801979093925,5.051575139914701,76.67659802454449
3.136,-6.642777151333663,5.115599429598651,76.61573820742753
3.137,-6.660760125677506,5.163674539369056,76.57211413221894
3.138,-6.651891734802473,5.181386361780949,76.56824880101512
3.139,-6.642330308060841,5.174988446036586,76.57972344052787
3.14,-6.6602686109030165,5.161636857949302,76.57375095177453
3.141,-6.703859806405011,5.140536107398264,76.55210986249242
3.1420000000000003,-6.768490164340726,5.092230535017144,76.52986004091207
3.143,-6.830639136189072,5.042030988600559,76.51002311552934
3.144,-6.880527968576851,5.06189517015506,76.45807704085271
3.1449999999999996,-6.9085353418732955,5.085360689382146,76.42161122873149
3.146,-6.94710189786916,5.085198336379782,76.39061750764336
3.1470000000000002,-6.972125731683779,5.0781433536424485,76.37456800278676
3.148,-6.989728970779917,5.056802311954176,76.37285906530181
3.149,-7.058491996681347,5.0094756329750165,76.34453031981597
3.15,-7.10670028993031,4.930424000744777,76.35047574498945
3.1510000000000002,-7.111204193039348,4.890073117264486,76.36970219706798
3.1519999999999997,-7.128489268985402,4.911972643315627,76.34304704259512
3.153,-7.160662234176771,4.903049497531843,76.3215797516361
3.154,-7.21148486033845,4.8905063915955,76.28664435150688
3.1550000000000002,-7.301934108402887,4.9117880804555165,76.19977819195663
3.156,-7.446781908193313,4.927298508206164,76.07067576032956
3.157,-7.591382111839379,4.949988658417664,75.93735854806015
3.158,-7.689620161658825,4.9818829362255626,75.83760861887873
3.159,-7.775612280379982,5.049279107371435,75.7287883295152
3.16,-7.835547609669772,5.190096705041395,75.60144105987077
3.1609999999999996,-7.866280448078064,5.355115756056921,75.48392765640234
3.1620000000000004,-7.9095233154748215,5.440364188928782,75.40009783454964
3.163,-7.999044956606625,5.406119302769016,75.34542356529373
3.164,-8.108007816351048,5.289341980401898,75.31924954687646
3.165,-8.186317326137617,5.180261865738602,75.31233235696814
3.166,-8.221527135666854,5.075460816804581,75.33802241021927
3.1670000000000003,-8.214697713793992,4.9703707982835645,75.39865403178064
3.1679999999999997,-8.240050081098117,4.932947707115716,75.39622998921031
3.169,-8.313168936720935,4.928805796737077,75.33553393340269
3.17,-8.355749997477965,4.924667940969876,75.30098394943232
3.1710000000000003,-8.398308045502128,4.94800556118768,75.25247020724277
3.1719999999999997,-8.439897202626286,4.96971141323522,75.20561914556416
3.173,-8.454461750175037,4.954835661756848,75.20059594055893
3.174,-8.509552242638003,4.880250104040311,75.19034554899251
3.175,-8.593756027745489,4.837327083471822,75.13833807226683
3.176,-8.708101586374607,4.896374828438032,75.00972874746729
3.177,-8.835394856729753,5.045112431036263,74.82565177929696
3.1780000000000004,-8.94679744555871,5.224063738532226,74.63968984652954
3.179,-9.097555158212694,5.344471543101465,74.44874955601263
3.18,-9.274987520656078,5.395087234075147,74.27002517376641
3.1809999999999996,-9.430058641499084,5.405959978160162,74.13029856584916
3.182,-9.547405304248198,5.379619023742198,74.04129346664509
3.183,-9.61159913106085,5.311825980813455,74.01827276305524
3.184,-9.600714960683709,5.206683963433471,74.0783112271329
3.1850000000000005,-9.575089116974643,5.12799359525449,74.1382022707575
3.186,-9.627833961298935,5.124501390354079,74.09331850258374
3.1870000000000003,-9.72168822932882,5.152400380109068,73.9973434250987
3.1879999999999997,-9.771296889963223,5.197975620163626,73.93215497670751
3.189,-9.813363206131513,5.256174272191948,73.8676388221048
3.1899999999999995,-9.85089575874658,5.356911268243535,73.78676471371773
3.191,-9.876149910009048,5.496459474614079,73.69737181886236
3.192,-9.93472948834046,5.611535391536141,73.58999651810026
3.193,-10.036756224155795,5.651534692724939,73.48147926658099
3.1940000000000004,-10.137605087298082,5.657434411876256,73.39062443407512
3.195,-10.18641774124213,5.688065678010268,73.33307248859191
3.196,-10.254411906501165,5.6781979836009935,73.27844311155027
3.1969999999999996,-10.334315402130063,5.63771163073883,73.22792001122697
3.198,-10.384593791489092,5.618249314521357,73.1930311436697
3.199,-10.440721832524614,5.668526391615107,73.11972795612014
3.2,-10.485632171687108,5.7455675279966885,73.0434106761715
3.201,-10.502274035006145,5.795373061549636,73.00482977074108
3.2020000000000004,-10.497622880104414,5.836553240800883,72.98894509771957
3.2030000000000003,-10.505007158968661,5.860255454385428,72.97096140996143
3.2039999999999997,-10.521460821310768,5.872272716921674,72.95073758787368
3.2049999999999996,-10.514834562878438,5.9003403377969725,72.94281284931941
3.206,-10.493147269784716,5.934249234826253,72.94506517618505
3.2070000000000003,-10.469532069337687,5.9056489989614045,72.97969252265882
3.2079999999999997,-10.465930634472068,5.794881159232163,73.03687533730402
3.2090000000000005,-10.46831800064925,5.623656959439014,73.11676814329688
3.21,-10.444000795877917,5.486423293899824,73.20262770002806
3.211,-10.42172353703869,5.392197746207039,73.26594196295815
3.2119999999999997,-10.42714549299746,5.34873052738374,73.28102899625125
3.213,-10.401040504213025,5.365280048559825,73.2966725428298
3.214,-10.329771092395607,5.403367992723093,73.3423605954689
3.215,-10.275429025567885,5.489697590710253,73.35005488008922
3.2159999999999997,-10.262396306277616,5.57165328155092,73.32266733209516
3.217,-10.261166491852947,5.588507507701441,73.315696257921
3.218,-10.278538895678578,5.603189091757917,73.29341681668078
3.2189999999999994,-10.337955776834562,5.64235805858592,73.22249881744534
3.22,-10.42662656990629,5.658025228598569,73.13712551209726
3.221,-10.476071955684239,5.618939859812593,73.11216719629417
3.222,-10.475617886345248,5.586092812656687,73.12805816168512
3.223,-10.491797349741455,5.576697861666988,73.11819160782488
3.224,-10.522689955293682,5.556436835519072,73.10037840087544
3.225,-10.549600342428358,5.550202641639621,73.07947917462378
3.2259999999999995,-10.599928699037227,5.551234774968297,73.03443708171277
3.2270000000000003,-10.700841746420123,5.577168484877475,72.9329861858603
3.2279999999999998,-10.85462235961957,5.653116381328273,72.76151351715437
3.229,-11.056201197881206,5.716772322292968,72.55327068210428
3.23,-11.304170360235096,5.7585245900784825,72.31359495413471
3.2310000000000003,-11.573268896434161,5.851338635889608,72.03162628619052
3.232,-11.849004419914158,5.959412002224283,71.73676143789157
3.2329999999999997,-12.161098194129481,6.062251814470968,71.41165181674697
3.2340000000000004,-12.449832569328361,6.166819113259226,71.10654870163758
3.235,-12.641940653564076,6.28505098276063,70.88190773000345
3.2359999999999998,-12.743055548732675,6.406570696950004,70.7371246653031
3.2369999999999997,-12.83123128130366,6.517445717079363,70.60841930608797
3.2380000000000004,-12.9301764250179,6.633707729266978,70.46743172665529
3.2390000000000003,-12.99550241206368,6.704743302249946,70.37684487906189
3.2399999999999998,-13.01882410715323,6.727094522670867,70.34586809633738
3.2409999999999997,-12.996712913117275,6.737151358423392,70.36088271198378
3.242,-12.927941170116739,6.798170795595777,70.39360451500471
3.243,-12.854379653112973,6.94832518126621,70.3878715071697
3.2439999999999998,-12.864050187007118,7.1063085156030015,70.30362602773155
3.2450000000000006,-12.93352443194066,7.1818827170225275,70.20623463777146
3.246,-13.019000140668465,7.179260042224431,70.13271580225205
3.247,-13.104303358756535,7.147381348088084,70.07325130333751
3.2479999999999998,-13.201528888798347,7.067611928819899,70.02563846509058
3.249,-13.301998217663924,6.954916632818847,69.98953625126144
3.25,-13.347499527205292,6.868449491444219,69.98895932837213
3.251,-13.417048162887143,6.817052510214843,69.9504356763307
3.2520000000000002,-13.537158383205353,6.766383739851749,69.8659785249618
3.253,-13.675043739684213,6.663413313343717,69.78790289714391
3.254,-13.79083452394684,6.556698130550125,69.72985241583947
3.2549999999999994,-13.841068260967505,6.456187722958547,69.72722911456985
3.2560000000000002,-13.865905138281741,6.381559259697964,69.73606787590874
3.257,-13.877256336457627,6.3705013966651505,69.73037225494132
3.258,-13.895480090133814,6.441573193533689,69.6840530118782
3.2590000000000003,-13.960314971477572,6.584206287662077,69.56490471226854
3.2600000000000002,-14.087157256809473,6.745628564654302,69.38105303452375
3.261,-14.26122157585849,6.892818899279033,69.16038531990156
3.2619999999999996,-14.420719527135752,6.951679485312674,68.99115871317254
