-7.19018560e-04,8.57187500e-03
-7.18018560e-04,8.51093750e-03
-7.17018560e-04,8.81562500e-03
-7.16018560e-04,8.95781250e-03
-7.15018560e-04,8.95781250e-03
-7.14018560e-04,8.75468750e-03
-7.13018560e-04,8.51093750e-03
-7.12018560e-04,8.63281250e-03
-7.11018560e-04,7.92187500e-03
-7.10018560e-04,7.43437500e-03
-7.09018560e-04,7.53593750e-03
-7.08018560e-04,7.98281250e-03
-7.07018560e-04,8.02343750e-03
-7.06018560e-04,8.08437500e-03
-7.05018560e-04,8.22656250e-03
-7.04018560e-04,8.08437500e-03
-7.03018560e-04,7.94218750e-03
-7.02018560e-04,8.04375000e-03
-7.01018560e-04,8.75468750e-03
-7.00018560e-04,8.91718750e-03
-6.99018560e-04,8.61250000e-03
-6.98018560e-04,8.61250000e-03
-6.97018560e-04,8.63281250e-03
-6.96018560e-04,8.75468750e-03
-6.95018560e-04,8.91718750e-03
-6.94018560e-04,8.85625000e-03
-6.93018560e-04,8.77500000e-03
-6.92018560e-04,8.99843750e-03
-6.91018560e-04,8.87656250e-03
-6.90018560e-04,8.42968750e-03
-6.89018560e-04,8.26718750e-03
-6.88018560e-04,8.32812500e-03
-6.87018560e-04,8.28750000e-03
-6.86018560e-04,8.40937500e-03
-6.85018560e-04,8.12500000e-03
-6.84018560e-04,7.98281250e-03
-6.83018560e-04,7.84062500e-03
-6.82018560e-04,8.08437500e-03
-6.81018560e-04,8.28750000e-03
-6.80018560e-04,8.75468750e-03
-6.79018560e-04,8.91718750e-03
-6.78018560e-04,8.77500000e-03
-6.77018560e-04,8.75468750e-03
-6.76018560e-04,8.77500000e-03
-6.75018560e-04,8.67343750e-03
-6.74018560e-04,8.47031250e-03
-6.73018560e-04,8.40937500e-03
-6.72018560e-04,8.51093750e-03
-6.71018560e-04,8.77500000e-03
-6.70018560e-04,8.47031250e-03
-6.69018560e-04,8.04375000e-03
-6.68018560e-04,7.84062500e-03
-6.67018560e-04,7.80000000e-03
-6.66018560e-04,8.02343750e-03
-6.65018560e-04,7.84062500e-03
-6.64018560e-04,7.71875000e-03
-6.63018560e-04,7.69843750e-03
-6.62018560e-04,7.88125000e-03
-6.61018560e-04,8.18593750e-03
-6.60018560e-04,8.32812500e-03
-6.59018560e-04,8.81562500e-03
-6.58018560e-04,9.26250000e-03
-6.57018560e-04,8.71406250e-03
-6.56018560e-04,8.47031250e-03
-6.55018560e-04,8.22656250e-03
-6.54018560e-04,8.22656250e-03
-6.53018560e-04,7.88125000e-03
-6.52018560e-04,7.92187500e-03
-6.51018560e-04,8.04375000e-03
-6.50018560e-04,8.16562500e-03
-6.49018560e-04,8.28750000e-03
-6.48018560e-04,7.98281250e-03
-6.47018560e-04,7.45468750e-03
-6.46018560e-04,7.55625000e-03
-6.45018560e-04,7.80000000e-03
-6.44018560e-04,7.92187500e-03
-6.43018560e-04,7.92187500e-03
-6.42018560e-04,8.26718750e-03
-6.41018560e-04,8.28750000e-03
-6.40018560e-04,8.40937500e-03
-6.39018560e-04,8.32812500e-03
-6.38018560e-04,8.67343750e-03
-6.37018560e-04,8.71406250e-03
-6.36018560e-04,8.51093750e-03
-6.35018560e-04,8.61250000e-03
-6.34018560e-04,8.75468750e-03
-6.33018560e-04,8.91718750e-03
-6.32018560e-04,9.10000000e-03
-6.31018560e-04,8.81562500e-03
-6.30018560e-04,8.32812500e-03
-6.29018560e-04,8.51093750e-03
-6.28018560e-04,8.63281250e-03
-6.27018560e-04,8.28750000e-03
-6.26018560e-04,8.28750000e-03
-6.25018560e-04,8.47031250e-03
-6.24018560e-04,8.71406250e-03
-6.23018560e-04,8.57187500e-03
-6.22018560e-04,8.47031250e-03
-6.21018560e-04,8.26718750e-03
-6.20018560e-04,8.42968750e-03
-6.19018560e-04,8.71406250e-03
-6.18018560e-04,8.71406250e-03
-6.17018560e-04,9.10000000e-03
-6.16018560e-04,9.50625000e-03
-6.15018560e-04,9.48593750e-03
-6.14018560e-04,9.26250000e-03
-6.13018560e-04,9.26250000e-03
-6.12018560e-04,9.64843750e-03
-6.11018560e-04,9.50625000e-03
-6.10018560e-04,9.36406250e-03
-6.09018560e-04,9.44531250e-03
-6.08018560e-04,9.40468750e-03
-6.07018560e-04,9.16093750e-03
-6.06018560e-04,8.87656250e-03
-6.05018560e-04,8.85625000e-03
-6.04018560e-04,8.61250000e-03
-6.03018560e-04,8.87656250e-03
-6.02018560e-04,8.75468750e-03
-6.01018560e-04,8.63281250e-03
-6.00018560e-04,8.99843750e-03
-5.99018560e-04,9.34375000e-03
-5.98018560e-04,9.01875000e-03
-5.97018560e-04,8.99843750e-03
-5.96018560e-04,9.26250000e-03
-5.95018560e-04,9.44531250e-03
-5.94018560e-04,9.10000000e-03
-5.93018560e-04,8.91718750e-03
-5.92018560e-04,8.85625000e-03
-5.91018560e-04,8.81562500e-03
-5.90018560e-04,8.87656250e-03
-5.89018560e-04,9.05937500e-03
-5.88018560e-04,8.63281250e-03
-5.87018560e-04,8.87656250e-03
-5.86018560e-04,8.87656250e-03
-5.85018560e-04,8.40937500e-03
-5.84018560e-04,8.47031250e-03
-5.83018560e-04,8.91718750e-03
-5.82018560e-04,8.87656250e-03
-5.81018560e-04,8.91718750e-03
-5.80018560e-04,8.87656250e-03
-5.79018560e-04,9.26250000e-03
-5.78018560e-04,9.36406250e-03
-5.77018560e-04,9.58750000e-03
-5.76018560e-04,9.34375000e-03
-5.75018560e-04,9.83125000e-03
-5.74018560e-04,9.72968750e-03
-5.73018560e-04,9.50625000e-03
-5.72018560e-04,9.54687500e-03
-5.71018560e-04,9.48593750e-03
-5.70018560e-04,9.40468750e-03
-5.69018560e-04,9.20156250e-03
-5.68018560e-04,9.26250000e-03
-5.67018560e-04,9.16093750e-03
-5.66018560e-04,9.40468750e-03
-5.65018560e-04,9.26250000e-03
-5.64018560e-04,8.63281250e-03
-5.63018560e-04,8.77500000e-03
-5.62018560e-04,8.63281250e-03
-5.61018560e-04,8.99843750e-03
-5.60018560e-04,8.95781250e-03
-5.59018560e-04,8.77500000e-03
-5.58018560e-04,8.53125000e-03
-5.57018560e-04,8.71406250e-03
-5.56018560e-04,8.77500000e-03
-5.55018560e-04,8.71406250e-03
-5.54018560e-04,9.20156250e-03
-5.53018560e-04,9.34375000e-03
-5.52018560e-04,9.01875000e-03
-5.51018560e-04,8.81562500e-03
-5.50018560e-04,8.91718750e-03
-5.49018560e-04,8.99843750e-03
-5.48018560e-04,8.95781250e-03
-5.47018560e-04,8.95781250e-03
-5.46018560e-04,8.87656250e-03
-5.45018560e-04,8.42968750e-03
-5.44018560e-04,8.22656250e-03
-5.43018560e-04,7.67812500e-03
-5.42018560e-04,7.98281250e-03
-5.41018560e-04,7.98281250e-03
-5.40018560e-04,8.02343750e-03
-5.39018560e-04,8.12500000e-03
-5.38018560e-04,8.04375000e-03
-5.37018560e-04,8.08437500e-03
-5.36018560e-04,8.08437500e-03
-5.35018560e-04,8.04375000e-03
-5.34018560e-04,7.98281250e-03
-5.33018560e-04,8.18593750e-03
-5.32018560e-04,8.16562500e-03
-5.31018560e-04,8.32812500e-03
-5.30018560e-04,8.40937500e-03
-5.29018560e-04,8.51093750e-03
-5.28018560e-04,8.77500000e-03
-5.27018560e-04,8.53125000e-03
-5.26018560e-04,8.53125000e-03
-5.25018560e-04,8.32812500e-03
-5.24018560e-04,8.42968750e-03
-5.23018560e-04,8.12500000e-03
-5.22018560e-04,7.73906250e-03
-5.21018560e-04,7.94218750e-03
-5.20018560e-04,8.22656250e-03
-5.19018560e-04,8.18593750e-03
-5.18018560e-04,7.98281250e-03
-5.17018560e-04,7.77968750e-03
-5.16018560e-04,7.98281250e-03
-5.15018560e-04,7.92187500e-03
-5.14018560e-04,7.84062500e-03
-5.13018560e-04,7.92187500e-03
-5.12018560e-04,8.28750000e-03
-5.11018560e-04,8.61250000e-03
-5.10018560e-04,8.32812500e-03
-5.09018560e-04,8.26718750e-03
-5.08018560e-04,8.26718750e-03
-5.07018560e-04,8.04375000e-03
-5.06018560e-04,7.94218750e-03
-5.05018560e-04,8.02343750e-03
-5.04018560e-04,8.36875000e-03
-5.03018560e-04,8.51093750e-03
-5.02018560e-04,8.22656250e-03
-5.01018560e-04,7.77968750e-03
-5.00018560e-04,7.84062500e-03
-4.99018560e-04,7.77968750e-03
-4.98018560e-04,7.94218750e-03
-4.97018560e-04,8.12500000e-03
-4.96018560e-04,8.12500000e-03
-4.95018560e-04,8.22656250e-03
-4.94018560e-04,8.63281250e-03
-4.93018560e-04,8.77500000e-03
-4.92018560e-04,8.63281250e-03
-4.91018560e-04,8.95781250e-03
-4.90018560e-04,9.16093750e-03
-4.89018560e-04,9.12031250e-03
-4.88018560e-04,8.99843750e-03
-4.87018560e-04,9.16093750e-03
-4.86018560e-04,9.05937500e-03
-4.85018560e-04,9.36406250e-03
-4.84018560e-04,9.20156250e-03
-4.83018560e-04,9.24218750e-03
-4.82018560e-04,9.20156250e-03
-4.81018560e-04,8.75468750e-03
-4.80018560e-04,8.47031250e-03
-4.79018560e-04,8.28750000e-03
-4.78018560e-04,8.51093750e-03
-4.77018560e-04,8.61250000e-03
-4.76018560e-04,8.63281250e-03
-4.75018560e-04,8.61250000e-03
-4.74018560e-04,8.63281250e-03
-4.73018560e-04,8.61250000e-03
-4.72018560e-04,8.26718750e-03
-4.71018560e-04,8.32812500e-03
-4.70018560e-04,8.81562500e-03
-4.69018560e-04,8.61250000e-03
-4.68018560e-04,8.47031250e-03
-4.67018560e-04,8.61250000e-03
-4.66018560e-04,8.57187500e-03
-4.65018560e-04,8.61250000e-03
-4.64018560e-04,8.77500000e-03
-4.63018560e-04,8.95781250e-03
-4.62018560e-04,8.87656250e-03
-4.61018560e-04,8.67343750e-03
-4.60018560e-04,8.16562500e-03
-4.59018560e-04,8.08437500e-03
-4.58018560e-04,8.22656250e-03
-4.57018560e-04,8.42968750e-03
-4.56018560e-04,8.61250000e-03
-4.55018560e-04,8.40937500e-03
-4.54018560e-04,8.18593750e-03
-4.53018560e-04,8.26718750e-03
-4.52018560e-04,8.51093750e-03
-4.51018560e-04,8.47031250e-03
-4.50018560e-04,8.36875000e-03
-4.49018560e-04,8.63281250e-03
-4.48018560e-04,8.36875000e-03
-4.47018560e-04,8.26718750e-03
-4.46018560e-04,8.02343750e-03
-4.45018560e-04,8.02343750e-03
-4.44018560e-04,7.92187500e-03
-4.43018560e-04,8.08437500e-03
-4.42018560e-04,8.22656250e-03
-4.41018560e-04,8.32812500e-03
-4.40018560e-04,8.12500000e-03
-4.39018560e-04,7.94218750e-03
-4.38018560e-04,7.77968750e-03
-4.37018560e-04,8.08437500e-03
-4.36018560e-04,8.04375000e-03
-4.35018560e-04,8.36875000e-03
-4.34018560e-04,8.40937500e-03
-4.33018560e-04,8.53125000e-03
-4.32018560e-04,8.32812500e-03
-4.31018560e-04,8.47031250e-03
-4.30018560e-04,8.40937500e-03
-4.29018560e-04,8.53125000e-03
-4.28018560e-04,8.87656250e-03
-4.27018560e-04,8.85625000e-03
-4.26018560e-04,8.61250000e-03
-4.25018560e-04,8.47031250e-03
-4.24018560e-04,8.51093750e-03
-4.23018560e-04,8.47031250e-03
-4.22018560e-04,8.61250000e-03
-4.21018560e-04,8.99843750e-03
-4.20018560e-04,9.10000000e-03
-4.19018560e-04,9.36406250e-03
-4.18018560e-04,8.73437500e-03
-4.17018560e-04,8.63281250e-03
-4.16018560e-04,8.75468750e-03
-4.15018560e-04,9.12031250e-03
-4.14018560e-04,9.30312500e-03
-4.13018560e-04,9.12031250e-03
-4.12018560e-04,8.81562500e-03
-4.11018560e-04,8.75468750e-03
-4.10018560e-04,8.67343750e-03
-4.09018560e-04,8.75468750e-03
-4.08018560e-04,8.77500000e-03
-4.07018560e-04,9.16093750e-03
-4.06018560e-04,9.30312500e-03
-4.05018560e-04,9.36406250e-03
-4.04018560e-04,9.24218750e-03
-4.03018560e-04,8.87656250e-03
-4.02018560e-04,8.75468750e-03
-4.01018560e-04,8.87656250e-03
-4.00018560e-04,8.91718750e-03
-3.99018560e-04,8.99843750e-03
-3.98018560e-04,8.87656250e-03
-3.97018560e-04,8.16562500e-03
-3.96018560e-04,7.63750000e-03
-3.95018560e-04,7.67812500e-03
-3.94018560e-04,8.08437500e-03
-3.93018560e-04,7.80000000e-03
-3.92018560e-04,7.69843750e-03
-3.91018560e-04,7.84062500e-03
-3.90018560e-04,8.08437500e-03
-3.89018560e-04,8.47031250e-03
-3.88018560e-04,8.47031250e-03
-3.87018560e-04,8.28750000e-03
-3.86018560e-04,8.18593750e-03
-3.85018560e-04,8.61250000e-03
-3.84018560e-04,8.77500000e-03
-3.83018560e-04,8.61250000e-03
-3.82018560e-04,8.61250000e-03
-3.81018560e-04,8.26718750e-03
-3.80018560e-04,8.12500000e-03
-3.79018560e-04,8.18593750e-03
-3.78018560e-04,8.18593750e-03
-3.77018560e-04,7.98281250e-03
-3.76018560e-04,7.92187500e-03
-3.75018560e-04,7.77968750e-03
-3.74018560e-04,7.92187500e-03
-3.73018560e-04,8.36875000e-03
-3.72018560e-04,8.71406250e-03
-3.71018560e-04,8.53125000e-03
-3.70018560e-04,8.67343750e-03
-3.69018560e-04,8.36875000e-03
-3.68018560e-04,8.22656250e-03
-3.67018560e-04,8.18593750e-03
-3.66018560e-04,8.61250000e-03
-3.65018560e-04,8.95781250e-03
-3.64018560e-04,8.99843750e-03
-3.63018560e-04,8.67343750e-03
-3.62018560e-04,8.42968750e-03
-3.61018560e-04,7.94218750e-03
-3.60018560e-04,7.92187500e-03
-3.59018560e-04,8.04375000e-03
-3.58018560e-04,7.92187500e-03
-3.57018560e-04,7.77968750e-03
-3.56018560e-04,7.98281250e-03
-3.55018560e-04,7.80000000e-03
-3.54018560e-04,7.63750000e-03
-3.53018560e-04,8.04375000e-03
-3.52018560e-04,8.16562500e-03
-3.51018560e-04,8.08437500e-03
-3.50018560e-04,8.22656250e-03
-3.49018560e-04,8.04375000e-03
-3.48018560e-04,7.84062500e-03
-3.47018560e-04,8.04375000e-03
-3.46018560e-04,8.22656250e-03
-3.45018560e-04,8.40937500e-03
-3.44018560e-04,8.81562500e-03
-3.43018560e-04,8.91718750e-03
-3.42018560e-04,9.20156250e-03
-3.41018560e-04,9.10000000e-03
-3.40018560e-04,9.26250000e-03
-3.39018560e-04,9.01875000e-03
-3.38018560e-04,8.91718750e-03
-3.37018560e-04,9.05937500e-03
-3.36018560e-04,9.16093750e-03
-3.35018560e-04,8.99843750e-03
-3.34018560e-04,8.63281250e-03
-3.33018560e-04,8.32812500e-03
-3.32018560e-04,8.53125000e-03
-3.31018560e-04,8.51093750e-03
-3.30018560e-04,8.38906250e-03
-3.29018560e-04,8.12500000e-03
-3.28018560e-04,8.12500000e-03
-3.27018560e-04,8.32812500e-03
-3.26018560e-04,8.71406250e-03
-3.25018560e-04,8.95781250e-03
-3.24018560e-04,8.91718750e-03
-3.23018560e-04,9.42500000e-03
-3.22018560e-04,9.40468750e-03
-3.21018560e-04,9.24218750e-03
-3.20018560e-04,8.81562500e-03
-3.19018560e-04,8.75468750e-03
-3.18018560e-04,8.91718750e-03
-3.17018560e-04,8.67343750e-03
-3.16018560e-04,8.81562500e-03
-3.15018560e-04,8.75468750e-03
-3.14018560e-04,8.47031250e-03
-3.13018560e-04,8.32812500e-03
-3.12018560e-04,8.12500000e-03
-3.11018560e-04,8.16562500e-03
-3.10018560e-04,7.94218750e-03
-3.09018560e-04,7.98281250e-03
-3.08018560e-04,8.12500000e-03
-3.07018560e-04,8.12500000e-03
-3.06018560e-04,8.04375000e-03
-3.05018560e-04,8.22656250e-03
-3.04018560e-04,8.28750000e-03
-3.03018560e-04,8.42968750e-03
-3.02018560e-04,8.32812500e-03
-3.01018560e-04,8.40937500e-03
-3.00018560e-04,8.18593750e-03
-2.99018560e-04,8.16562500e-03
-2.98018560e-04,8.28750000e-03
-2.97018560e-04,8.28750000e-03
-2.96018560e-04,8.40937500e-03
-2.95018560e-04,8.22656250e-03
-2.94018560e-04,8.42968750e-03
-2.93018560e-04,8.57187500e-03
-2.92018560e-04,8.12500000e-03
-2.91018560e-04,8.08437500e-03
-2.90018560e-04,7.69843750e-03
-2.89018560e-04,7.84062500e-03
-2.88018560e-04,8.04375000e-03
-2.87018560e-04,8.57187500e-03
-2.86018560e-04,8.36875000e-03
-2.85018560e-04,8.36875000e-03
-2.84018560e-04,8.57187500e-03
-2.83018560e-04,8.57187500e-03
-2.82018560e-04,8.40937500e-03
-2.81018560e-04,9.05937500e-03
-2.80018560e-04,9.10000000e-03
-2.79018560e-04,9.01875000e-03
-2.78018560e-04,8.97812500e-03
-2.77018560e-04,9.20156250e-03
-2.76018560e-04,8.87656250e-03
-2.75018560e-04,8.77500000e-03
-2.74018560e-04,8.81562500e-03
-2.73018560e-04,8.87656250e-03
-2.72018560e-04,8.75468750e-03
-2.71018560e-04,8.26718750e-03
-2.70018560e-04,7.88125000e-03
-2.69018560e-04,8.02343750e-03
-2.68018560e-04,8.04375000e-03
-2.67018560e-04,8.04375000e-03
-2.66018560e-04,8.28750000e-03
-2.65018560e-04,8.04375000e-03
-2.64018560e-04,7.73906250e-03
-2.63018560e-04,8.04375000e-03
-2.62018560e-04,8.16562500e-03
-2.61018560e-04,8.40937500e-03
-2.60018560e-04,8.63281250e-03
-2.59018560e-04,8.75468750e-03
-2.58018560e-04,8.22656250e-03
-2.57018560e-04,8.26718750e-03
-2.56018560e-04,7.98281250e-03
-2.55018560e-04,7.94218750e-03
-2.54018560e-04,8.16562500e-03
-2.53018560e-04,8.12500000e-03
-2.52018560e-04,8.26718750e-03
-2.51018560e-04,8.12500000e-03
-2.50018560e-04,7.59687500e-03
-2.49018560e-04,7.43437500e-03
-2.48018560e-04,7.84062500e-03
-2.47018560e-04,7.98281250e-03
-2.46018560e-04,7.98281250e-03
-2.45018560e-04,8.22656250e-03
-2.44018560e-04,8.32812500e-03
-2.43018560e-04,8.26718750e-03
-2.42018560e-04,8.67343750e-03
-2.41018560e-04,8.63281250e-03
-2.40018560e-04,8.53125000e-03
-2.39018560e-04,8.71406250e-03
-2.38018560e-04,8.95781250e-03
-2.37018560e-04,8.87656250e-03
-2.36018560e-04,8.67343750e-03
-2.35018560e-04,8.77500000e-03
-2.34018560e-04,8.71406250e-03
-2.33018560e-04,8.40937500e-03
-2.32018560e-04,8.57187500e-03
-2.31018560e-04,8.67343750e-03
-2.30018560e-04,8.47031250e-03
-2.29018560e-04,7.94218750e-03
-2.28018560e-04,7.92187500e-03
-2.27018560e-04,8.42968750e-03
-2.26018560e-04,8.61250000e-03
-2.25018560e-04,8.36875000e-03
-2.24018560e-04,8.22656250e-03
-2.23018560e-04,8.28750000e-03
-2.22018560e-04,8.18593750e-03
-2.21018560e-04,7.92187500e-03
-2.20018560e-04,8.36875000e-03
-2.19018560e-04,8.51093750e-03
-2.18018560e-04,9.05937500e-03
-2.17018560e-04,8.91718750e-03
-2.16018560e-04,8.63281250e-03
-2.15018560e-04,8.63281250e-03
-2.14018560e-04,8.63281250e-03
-2.13018560e-04,8.57187500e-03
-2.12018560e-04,8.61250000e-03
-2.11018560e-04,8.81562500e-03
-2.10018560e-04,8.99843750e-03
-2.09018560e-04,8.75468750e-03
-2.08018560e-04,8.63281250e-03
-2.07018560e-04,8.32812500e-03
-2.06018560e-04,8.40937500e-03
-2.05018560e-04,8.36875000e-03
-2.04018560e-04,8.40937500e-03
-2.03018560e-04,8.28750000e-03
-2.02018560e-04,8.12500000e-03
-2.01018560e-04,8.53125000e-03
-2.00018560e-04,8.32812500e-03
-1.99018560e-04,8.28750000e-03
-1.98018560e-04,8.53125000e-03
-1.97018560e-04,8.51093750e-03
-1.96018560e-04,8.32812500e-03
-1.95018560e-04,8.18593750e-03
-1.94018560e-04,8.08437500e-03
-1.93018560e-04,8.08437500e-03
-1.92018560e-04,8.16562500e-03
-1.91018560e-04,8.22656250e-03
-1.90018560e-04,8.02343750e-03
-1.89018560e-04,8.02343750e-03
-1.88018560e-04,8.02343750e-03
-1.87018560e-04,7.63750000e-03
-1.86018560e-04,7.63750000e-03
-1.85018560e-04,8.12500000e-03
-1.84018560e-04,8.36875000e-03
-1.83018560e-04,8.22656250e-03
-1.82018560e-04,8.32812500e-03
-1.81018560e-04,8.61250000e-03
-1.80018560e-04,8.47031250e-03
-1.79018560e-04,8.42968750e-03
-1.78018560e-04,8.26718750e-03
-1.77018560e-04,8.32812500e-03
-1.76018560e-04,8.85625000e-03
-1.75018560e-04,8.77500000e-03
-1.74018560e-04,8.77500000e-03
-1.73018560e-04,8.77500000e-03
-1.72018560e-04,8.91718750e-03
-1.71018560e-04,8.95781250e-03
-1.70018560e-04,8.81562500e-03
-1.69018560e-04,8.53125000e-03
-1.68018560e-04,8.75468750e-03
-1.67018560e-04,8.51093750e-03
-1.66018560e-04,8.08437500e-03
-1.65018560e-04,8.16562500e-03
-1.64018560e-04,8.51093750e-03
-1.63018560e-04,8.91718750e-03
-1.62018560e-04,8.53125000e-03
-1.61018560e-04,8.40937500e-03
-1.60018560e-04,8.18593750e-03
-1.59018560e-04,8.36875000e-03
-1.58018560e-04,8.40937500e-03
-1.57018560e-04,8.42968750e-03
-1.56018560e-04,8.51093750e-03
-1.55018560e-04,9.05937500e-03
-1.54018560e-04,9.30312500e-03
-1.53018560e-04,9.24218750e-03
-1.52018560e-04,8.99843750e-03
-1.51018560e-04,8.81562500e-03
-1.50018560e-04,9.05937500e-03
-1.49018560e-04,9.16093750e-03
-1.48018560e-04,9.03906250e-03
-1.47018560e-04,9.16093750e-03
-1.46018560e-04,8.87656250e-03
-1.45018560e-04,8.61250000e-03
-1.44018560e-04,8.32812500e-03
-1.43018560e-04,8.53125000e-03
-1.42018560e-04,8.61250000e-03
-1.41018560e-04,8.75468750e-03
-1.40018560e-04,8.61250000e-03
-1.39018560e-04,8.42968750e-03
-1.38018560e-04,8.42968750e-03
-1.37018560e-04,8.42968750e-03
-1.36018560e-04,8.32812500e-03
-1.35018560e-04,8.99843750e-03
-1.34018560e-04,9.36406250e-03
-1.33018560e-04,9.16093750e-03
-1.32018560e-04,8.95781250e-03
-1.31018560e-04,9.01875000e-03
-1.30018560e-04,8.77500000e-03
-1.29018560e-04,8.51093750e-03
-1.28018560e-04,8.67343750e-03
-1.27018560e-04,8.71406250e-03
-1.26018560e-04,8.57187500e-03
-1.25018560e-04,8.47031250e-03
-1.24018560e-04,8.26718750e-03
-1.23018560e-04,8.04375000e-03
-1.22018560e-04,8.12500000e-03
-1.21018560e-04,8.08437500e-03
-1.20018560e-04,7.88125000e-03
-1.19018560e-04,7.94218750e-03
-1.18018560e-04,8.18593750e-03
-1.17018560e-04,8.28750000e-03
-1.16018560e-04,7.98281250e-03
-1.15018560e-04,8.18593750e-03
-1.14018560e-04,8.18593750e-03
-1.13018560e-04,8.36875000e-03
-1.12018560e-04,8.26718750e-03
-1.11018560e-04,8.26718750e-03
-1.10018560e-04,8.28750000e-03
-1.09018560e-04,8.26718750e-03
-1.08018560e-04,8.53125000e-03
-1.07018560e-04,8.53125000e-03
-1.06018560e-04,8.61250000e-03
-1.05018560e-04,8.77500000e-03
-1.04018560e-04,8.51093750e-03
-1.03018560e-04,8.12500000e-03
-1.02018560e-04,8.04375000e-03
-1.01018560e-04,8.22656250e-03
-1.00018560e-04,8.22656250e-03
-9.90185600e-05,8.16562500e-03
-9.80185600e-05,8.12500000e-03
-9.70185600e-05,8.04375000e-03
-9.60185600e-05,8.02343750e-03
-9.50185600e-05,8.08437500e-03
-9.40185600e-05,8.02343750e-03
-9.30185600e-05,8.67343750e-03
-9.20185600e-05,9.30312500e-03
-9.10185600e-05,9.12031250e-03
-9.00185600e-05,9.05937500e-03
-8.90185600e-05,9.16093750e-03
-8.80185600e-05,9.30312500e-03
-8.70185600e-05,8.81562500e-03
-8.60185600e-05,8.95781250e-03
-8.50185600e-05,8.91718750e-03
-8.40185600e-05,8.95781250e-03
-8.30185600e-05,8.85625000e-03
-8.20185600e-05,8.63281250e-03
-8.10185600e-05,8.28750000e-03
-8.00185600e-05,8.51093750e-03
-7.90185600e-05,8.61250000e-03
-7.80185600e-05,8.04375000e-03
-7.70185600e-05,7.80000000e-03
-7.60185600e-05,8.12500000e-03
-7.50185600e-05,8.22656250e-03
-7.40185600e-05,8.22656250e-03
-7.30185600e-05,8.16562500e-03
-7.20185600e-05,8.16562500e-03
-7.10185600e-05,8.42968750e-03
-7.00185600e-05,8.81562500e-03
-6.90185600e-05,8.63281250e-03
-6.80185600e-05,8.40937500e-03
-6.70185600e-05,8.28750000e-03
-6.60185600e-05,8.16562500e-03
-6.50185600e-05,7.80000000e-03
-6.40185600e-05,7.73906250e-03
-6.30185600e-05,7.80000000e-03
-6.20185600e-05,8.08437500e-03
-6.10185600e-05,7.80000000e-03
-6.00185600e-05,7.94218750e-03
-5.90185600e-05,8.28750000e-03
-5.80185600e-05,8.06406250e-03
-5.70185600e-05,8.04375000e-03
-5.60185600e-05,8.04375000e-03
-5.50185600e-05,8.18593750e-03
-5.40185600e-05,8.47031250e-03
-5.30185600e-05,8.32812500e-03
-5.20185600e-05,8.28750000e-03
-5.10185600e-05,8.57187500e-03
-5.00185600e-05,9.05937500e-03
-4.90185600e-05,8.77500000e-03
-4.80185600e-05,8.53125000e-03
-4.70185600e-05,8.51093750e-03
-4.60185600e-05,8.26718750e-03
-4.50185600e-05,8.42968750e-03
-4.40185600e-05,8.47031250e-03
-4.30185600e-05,8.36875000e-03
-4.20185600e-05,8.57187500e-03
-4.10185600e-05,8.63281250e-03
-4.00185600e-05,8.42968750e-03
-3.90185600e-05,8.28750000e-03
-3.80185600e-05,8.42968750e-03
-3.70185600e-05,8.32812500e-03
-3.60185600e-05,8.22656250e-03
-3.50185600e-05,8.32812500e-03
-3.40185600e-05,7.88125000e-03
-3.30185600e-05,8.08437500e-03
-3.20185600e-05,8.08437500e-03
-3.10185600e-05,8.22656250e-03
-3.00185600e-05,8.26718750e-03
-2.90185600e-05,8.47031250e-03
-2.80185600e-05,8.51093750e-03
-2.70185600e-05,8.12500000e-03
-2.60185600e-05,8.12500000e-03
-2.50185600e-05,8.12500000e-03
-2.40185600e-05,7.94218750e-03
-2.30185600e-05,7.80000000e-03
-2.20185600e-05,7.94218750e-03
-2.10185600e-05,7.92187500e-03
-2.00185600e-05,8.16562500e-03
-1.90185600e-05,8.08437500e-03
-1.80185600e-05,7.88125000e-03
-1.70185600e-05,8.28750000e-03
-1.60185600e-05,8.18593750e-03
-1.50185600e-05,8.22656250e-03
-1.40185600e-05,8.26718750e-03
-1.30185600e-05,8.51093750e-03
-1.20185600e-05,8.53125000e-03
-1.10185600e-05,8.63281250e-03
-1.00185600e-05,8.61250000e-03
-9.01856000e-06,8.61250000e-03
-8.01856000e-06,8.71406250e-03
-7.01856000e-06,9.05937500e-03
-6.01856000e-06,8.99843750e-03
-5.01856000e-06,8.99843750e-03
-4.01856000e-06,9.54687500e-03
-3.01856000e-06,1.02781250e-02
-2.01856000e-06,1.22484375e-02
-1.01856000e-06,1.96625000e-02
-1.85600000e-08,3.31296875e-02
9.81440000e-07,4.78359375e-02
1.98144000e-06,6.16484375e-02
2.98144000e-06,1.78221875e-01
3.98144000e-06,3.80676563e-01
4.98144000e-06,3.46104688e-01
5.98144000e-06,5.20853125e-01
6.98144000e-06,6.61598438e-01
7.98144000e-06,6.01310937e-01
8.98144000e-06,5.91418750e-01
9.98144000e-06,5.02064063e-01
1.09814400e-05,4.88982813e-01
1.19814400e-05,5.05598437e-01
1.29814400e-05,5.13560937e-01
1.39814400e-05,5.88920312e-01
1.49814400e-05,5.80165625e-01
1.59814400e-05,5.84939063e-01
1.69814400e-05,5.32857812e-01
