-7.19743281e-04,2.68750000e-02
-7.19343281e-04,2.50000000e-02
-7.18943281e-04,3.21875000e-02
-7.18543281e-04,2.18750000e-02
-7.18143281e-04,1.43750000e-02
-7.17743281e-04,1.78125000e-02
-7.17343281e-04,1.06250000e-02
-7.16943281e-04,1.40625000e-02
-7.16543281e-04,1.21875000e-02
-7.16143281e-04,4.06250000e-03
-7.15743281e-04,9.37500000e-03
-7.15343281e-04,-1.06250000e-02
-7.14943281e-04,-1.12500000e-02
-7.14543281e-04,-1.56250000e-02
-7.14143281e-04,-1.21875000e-02
-7.13743281e-04,-8.12500000e-03
-7.13343281e-04,-9.37500000e-04
-7.12943281e-04,-5.62500000e-03
-7.12543281e-04,-3.12500000e-03
-7.12143281e-04,-7.18750000e-03
-7.11743281e-04,-5.31250000e-03
-7.11343281e-04,-1.06250000e-02
-7.10943281e-04,-8.43750000e-03
-7.10543281e-04,-4.06250000e-03
-7.10143281e-04,-5.93750000e-03
-7.09743281e-04,-8.75000000e-03
-7.09343281e-04,-2.81250000e-03
-7.08943281e-04,-6.25000000e-04
-7.08543281e-04,-5.93750000e-03
-7.08143281e-04,-8.75000000e-03
-7.07743281e-04,-7.50000000e-03
-7.07343281e-04,-2.50000000e-03
-7.06943281e-04,-3.12500000e-04
-7.06543281e-04,-2.18750000e-03
-7.06143281e-04,-4.37500000e-03
-7.05743281e-04,-9.37500000e-04
-7.05343281e-04,-8.75000000e-03
-7.04943281e-04,3.43750000e-03
-7.04543281e-04,1.65625000e-02
-7.04143281e-04,5.93750000e-03
-7.03743281e-04,5.00000000e-03
-7.03343281e-04,5.93750000e-03
-7.02943281e-04,6.25000000e-03
-7.02543281e-04,9.06250000e-03
-7.02143281e-04,1.43750000e-02
-7.01743281e-04,-1.56250000e-03
-7.01343281e-04,3.43750000e-03
-7.00943281e-04,6.25000000e-03
-7.00543281e-04,4.37500000e-03
-7.00143281e-04,4.68750000e-03
-6.99743281e-04,-1.56250000e-03
-6.99343281e-04,5.31250000e-03
-6.98943281e-04,-2.18750000e-03
-6.98543281e-04,6.25000000e-03
-6.98143281e-04,3.12500000e-03
-6.97743281e-04,7.50000000e-03
-6.97343281e-04,-9.37500000e-04
-6.96943281e-04,-1.25000000e-03
-6.96543281e-04,6.56250000e-03
-6.96143281e-04,5.93750000e-03
-6.95743281e-04,1.87500000e-03
-6.95343281e-04,5.93750000e-03
-6.94943281e-04,3.43750000e-03
-6.94543281e-04,5.31250000e-03
-6.94143281e-04,-2.31250000e-02
-6.93743281e-04,-1.31250000e-02
-6.93343281e-04,-1.21875000e-02
-6.92943281e-04,-4.06250000e-03
-6.92543281e-04,-4.06250000e-03
-6.92143281e-04,-5.31250000e-03
-6.91743281e-04,-3.75000000e-03
-6.91343281e-04,-5.93750000e-03
-6.90943281e-04,-5.31250000e-03
-6.90543281e-04,-3.12500000e-03
-6.90143281e-04,-3.75000000e-03
-6.89743281e-04,-4.37500000e-03
-6.89343281e-04,-1.15625000e-02
-6.88943281e-04,-7.18750000e-03
-6.88543281e-04,-1.87500000e-03
-6.88143281e-04,-8.43750000e-03
-6.87743281e-04,-4.37500000e-03
-6.87343281e-04,-9.37500000e-04
-6.86943281e-04,-4.37500000e-03
-6.86543281e-04,-5.93750000e-03
-6.86143281e-04,-3.75000000e-03
-6.85743281e-04,-1.40625000e-02
-6.85343281e-04,-3.75000000e-03
-6.84943281e-04,-1.25000000e-02
-6.84543281e-04,-6.56250000e-03
-6.84143281e-04,-6.87500000e-03
-6.83743281e-04,1.28125000e-02
-6.83343281e-04,7.81250000e-03
-6.82943281e-04,1.40625000e-02
-6.82543281e-04,3.43750000e-03
-6.82143281e-04,5.00000000e-03
-6.81743281e-04,3.12500000e-04
-6.81343281e-04,9.06250000e-03
-6.80943281e-04,1.87500000e-03
-6.80543281e-04,3.12500000e-03
-6.80143281e-04,5.62500000e-03
-6.79743281e-04,1.25000000e-03
-6.79343281e-04,8.12500000e-03
-6.78943281e-04,2.81250000e-03
-6.78543281e-04,4.68750000e-03
-6.78143281e-04,3.75000000e-03
-6.77743281e-04,8.75000000e-03
-6.77343281e-04,8.43750000e-03
-6.76943281e-04,7.18750000e-03
-6.76543281e-04,7.18750000e-03
-6.76143281e-04,8.43750000e-03
-6.75743281e-04,1.25000000e-03
-6.75343281e-04,-3.12500000e-03
-6.74943281e-04,-9.37500000e-04
-6.74543281e-04,-2.50000000e-03
-6.74143281e-04,-4.06250000e-03
-6.73743281e-04,-4.68750000e-03
-6.73343281e-04,-1.31250000e-02
-6.72943281e-04,-1.31250000e-02
-6.72543281e-04,-1.43750000e-02
-6.72143281e-04,-6.56250000e-03
-6.71743281e-04,-6.87500000e-03
-6.71343281e-04,-4.37500000e-03
-6.70943281e-04,-6.25000000e-03
-6.70543281e-04,-2.50000000e-03
-6.70143281e-04,-1.25000000e-03
-6.69743281e-04,-3.75000000e-03
-6.69343281e-04,-5.00000000e-03
-6.68943281e-04,-8.12500000e-03
-6.68543281e-04,-5.31250000e-03
-6.68143281e-04,-1.06250000e-02
-6.67743281e-04,-7.81250000e-03
-6.67343281e-04,-7.81250000e-03
-6.66943281e-04,-9.68750000e-03
-6.66543281e-04,-5.31250000e-03
-6.66143281e-04,-7.18750000e-03
-6.65743281e-04,-9.68750000e-03
-6.65343281e-04,-8.43750000e-03
-6.64943281e-04,-6.25000000e-03
-6.64543281e-04,-7.81250000e-03
-6.64143281e-04,-7.18750000e-03
-6.63743281e-04,-7.18750000e-03
-6.63343281e-04,-6.25000000e-03
-6.62943281e-04,4.06250000e-03
-6.62543281e-04,1.06250000e-02
-6.62143281e-04,6.56250000e-03
-6.61743281e-04,1.25000000e-03
-6.61343281e-04,5.62500000e-03
-6.60943281e-04,5.31250000e-03
-6.60543281e-04,1.00000000e-02
-6.60143281e-04,1.03125000e-02
-6.59743281e-04,3.75000000e-03
-6.59343281e-04,1.87500000e-03
-6.58943281e-04,9.06250000e-03
-6.58543281e-04,8.12500000e-03
-6.58143281e-04,5.31250000e-03
-6.57743281e-04,1.03125000e-02
-6.57343281e-04,4.06250000e-03
-6.56943281e-04,2.81250000e-03
-6.56543281e-04,9.37500000e-04
-6.56143281e-04,1.46875000e-02
-6.55743281e-04,3.43750000e-03
-6.55343281e-04,9.37500000e-03
-6.54943281e-04,2.18750000e-03
-6.54543281e-04,3.75000000e-03
-6.54143281e-04,1.56250000e-03
-6.53743281e-04,2.81250000e-03
-6.53343281e-04,2.81250000e-03
-6.52943281e-04,3.12500000e-04
-6.52543281e-04,-7.50000000e-03
-6.52143281e-04,-2.25000000e-02
-6.51743281e-04,-1.25000000e-02
-6.51343281e-04,-1.56250000e-02
-6.50943281e-04,-1.03125000e-02
-6.50543281e-04,-2.50000000e-03
-6.50143281e-04,-2.50000000e-03
-6.49743281e-04,-7.81250000e-03
-6.49343281e-04,-4.06250000e-03
-6.48943281e-04,-2.81250000e-03
-6.48543281e-04,3.12500000e-04
-6.48143281e-04,6.25000000e-04
-6.47743281e-04,-3.12500000e-03
-6.47343281e-04,-2.18750000e-03
-6.46943281e-04,9.37500000e-04
-6.46543281e-04,3.12500000e-03
-6.46143281e-04,5.00000000e-03
-6.45743281e-04,4.37500000e-03
-6.45343281e-04,3.43750000e-03
-6.44943281e-04,6.56250000e-03
-6.44543281e-04,1.87500000e-03
-6.44143281e-04,7.81250000e-03
-6.43743281e-04,5.31250000e-03
-6.43343281e-04,7.18750000e-03
-6.42943281e-04,1.43750000e-02
-6.42543281e-04,0.00000000e+00
-6.42143281e-04,5.93750000e-03
-6.41743281e-04,2.43750000e-02
-6.41343281e-04,2.15625000e-02
-6.40943281e-04,2.50000000e-02
-6.40543281e-04,1.71875000e-02
-6.40143281e-04,1.43750000e-02
-6.39743281e-04,1.53125000e-02
-6.39343281e-04,1.87500000e-02
-6.38943281e-04,1.90625000e-02
-6.38543281e-04,1.68750000e-02
-6.38143281e-04,5.93750000e-03
-6.37743281e-04,1.03125000e-02
-6.37343281e-04,1.25000000e-02
-6.36943281e-04,1.46875000e-02
-6.36543281e-04,7.81250000e-03
-6.36143281e-04,1.59375000e-02
-6.35743281e-04,1.84375000e-02
-6.35343281e-04,1.78125000e-02
-6.34943281e-04,2.15625000e-02
-6.34543281e-04,1.62500000e-02
-6.34143281e-04,1.40625000e-02
-6.33743281e-04,2.09375000e-02
-6.33343281e-04,1.00000000e-02
-6.32943281e-04,1.65625000e-02
-6.32543281e-04,1.90625000e-02
-6.32143281e-04,2.31250000e-02
-6.31743281e-04,2.53125000e-02
-6.31343281e-04,3.12500000e-04
-6.30943281e-04,7.50000000e-03
-6.30543281e-04,7.81250000e-03
-6.30143281e-04,7.81250000e-03
-6.29743281e-04,9.06250000e-03
-6.29343281e-04,1.53125000e-02
-6.28943281e-04,1.34375000e-02
-6.28543281e-04,1.06250000e-02
-6.28143281e-04,1.56250000e-02
-6.27743281e-04,8.75000000e-03
-6.27343281e-04,9.68750000e-03
-6.26943281e-04,7.18750000e-03
-6.26543281e-04,7.18750000e-03
-6.26143281e-04,7.18750000e-03
-6.25743281e-04,7.81250000e-03
-6.25343281e-04,8.43750000e-03
-6.24943281e-04,8.75000000e-03
-6.24543281e-04,6.87500000e-03
-6.24143281e-04,8.12500000e-03
-6.23743281e-04,1.25000000e-02
-6.23343281e-04,3.75000000e-03
-6.22943281e-04,1.28125000e-02
-6.22543281e-04,1.87500000e-02
-6.22143281e-04,1.03125000e-02
-6.21743281e-04,1.90625000e-02
-6.21343281e-04,1.15625000e-02
-6.20943281e-04,2.81250000e-02
-6.20543281e-04,2.37500000e-02
-6.20143281e-04,1.53125000e-02
-6.19743281e-04,1.68750000e-02
-6.19343281e-04,1.65625000e-02
-6.18943281e-04,1.09375000e-02
-6.18543281e-04,1.43750000e-02
-6.18143281e-04,8.43750000e-03
-6.17743281e-04,2.03125000e-02
-6.17343281e-04,1.28125000e-02
-6.16943281e-04,8.12500000e-03
-6.16543281e-04,1.18750000e-02
-6.16143281e-04,1.75000000e-02
-6.15743281e-04,1.68750000e-02
-6.15343281e-04,1.00000000e-02
-6.14943281e-04,5.93750000e-03
-6.14543281e-04,1.90625000e-02
-6.14143281e-04,1.00000000e-02
-6.13743281e-04,1.12500000e-02
-6.13343281e-04,1.71875000e-02
-6.12943281e-04,1.06250000e-02
-6.12543281e-04,1.21875000e-02
-6.12143281e-04,9.06250000e-03
-6.11743281e-04,1.15625000e-02
-6.11343281e-04,5.62500000e-03
-6.10943281e-04,1.31250000e-02
-6.10543281e-04,6.25000000e-03
-6.10143281e-04,-2.18750000e-03
-6.09743281e-04,9.06250000e-03
-6.09343281e-04,5.00000000e-03
-6.08943281e-04,3.12500000e-04
-6.08543281e-04,2.18750000e-03
-6.08143281e-04,9.37500000e-03
-6.07743281e-04,5.31250000e-03
-6.07343281e-04,5.62500000e-03
-6.06943281e-04,6.25000000e-03
-6.06543281e-04,5.31250000e-03
-6.06143281e-04,7.81250000e-03
-6.05743281e-04,3.12500000e-03
-6.05343281e-04,6.56250000e-03
-6.04943281e-04,8.43750000e-03
-6.04543281e-04,9.37500000e-03
-6.04143281e-04,6.56250000e-03
-6.03743281e-04,1.15625000e-02
-6.03343281e-04,8.12500000e-03
-6.02943281e-04,7.81250000e-03
-6.02543281e-04,1.09375000e-02
-6.02143281e-04,9.06250000e-03
-6.01743281e-04,9.68750000e-03
-6.01343281e-04,1.25000000e-02
-6.00943281e-04,1.03125000e-02
-6.00543281e-04,1.06250000e-02
-6.00143281e-04,5.93750000e-03
-5.99743281e-04,1.90625000e-02
-5.99343281e-04,1.43750000e-02
-5.98943281e-04,1.37500000e-02
-5.98543281e-04,1.68750000e-02
-5.98143281e-04,1.78125000e-02
-5.97743281e-04,2.18750000e-02
-5.97343281e-04,1.50000000e-02
-5.96943281e-04,2.34375000e-02
-5.96543281e-04,2.31250000e-02
-5.96143281e-04,2.15625000e-02
-5.95743281e-04,2.09375000e-02
-5.95343281e-04,2.00000000e-02
-5.94943281e-04,2.09375000e-02
-5.94543281e-04,2.68750000e-02
-5.94143281e-04,1.68750000e-02
-5.93743281e-04,2.53125000e-02
-5.93343281e-04,2.40625000e-02
-5.92943281e-04,2.50000000e-02
-5.92543281e-04,2.65625000e-02
-5.92143281e-04,2.56250000e-02
-5.91743281e-04,2.37500000e-02
-5.91343281e-04,2.18750000e-02
-5.90943281e-04,1.78125000e-02
-5.90543281e-04,2.12500000e-02
-5.90143281e-04,1.96875000e-02
-5.89743281e-04,2.46875000e-02
-5.89343281e-04,6.25000000e-03
-5.88943281e-04,1.25000000e-03
-5.88543281e-04,1.71875000e-02
-5.88143281e-04,2.00000000e-02
-5.87743281e-04,1.34375000e-02
-5.87343281e-04,1.43750000e-02
-5.86943281e-04,1.15625000e-02
-5.86543281e-04,1.40625000e-02
-5.86143281e-04,1.37500000e-02
-5.85743281e-04,1.03125000e-02
-5.85343281e-04,1.84375000e-02
-5.84943281e-04,1.34375000e-02
-5.84543281e-04,1.09375000e-02
-5.84143281e-04,8.12500000e-03
-5.83743281e-04,5.93750000e-03
-5.83343281e-04,9.06250000e-03
-5.82943281e-04,1.87500000e-03
-5.82543281e-04,5.00000000e-03
-5.82143281e-04,1.71875000e-02
-5.81743281e-04,1.18750000e-02
-5.81343281e-04,1.62500000e-02
-5.80943281e-04,1.71875000e-02
-5.80543281e-04,1.25000000e-02
-5.80143281e-04,1.68750000e-02
-5.79743281e-04,1.71875000e-02
-5.79343281e-04,1.03125000e-02
-5.78943281e-04,3.28125000e-02
-5.78543281e-04,3.12500000e-02
-5.78143281e-04,2.43750000e-02
-5.77743281e-04,2.15625000e-02
-5.77343281e-04,2.15625000e-02
-5.76943281e-04,2.15625000e-02
-5.76543281e-04,2.06250000e-02
-5.76143281e-04,1.53125000e-02
-5.75743281e-04,1.68750000e-02
-5.75343281e-04,1.59375000e-02
-5.74943281e-04,1.09375000e-02
-5.74543281e-04,1.62500000e-02
-5.74143281e-04,1.78125000e-02
-5.73743281e-04,1.78125000e-02
-5.73343281e-04,1.90625000e-02
-5.72943281e-04,1.59375000e-02
-5.72543281e-04,1.84375000e-02
-5.72143281e-04,2.15625000e-02
-5.71743281e-04,1.40625000e-02
-5.71343281e-04,1.71875000e-02
-5.70943281e-04,2.28125000e-02
-5.70543281e-04,2.87500000e-02
-5.70143281e-04,1.90625000e-02
-5.69743281e-04,1.87500000e-02
-5.69343281e-04,1.93750000e-02
-5.68943281e-04,1.75000000e-02
-5.68543281e-04,-9.37500000e-04
-5.68143281e-04,-2.50000000e-03
-5.67743281e-04,5.31250000e-03
-5.67343281e-04,7.81250000e-03
-5.66943281e-04,5.62500000e-03
-5.66543281e-04,7.18750000e-03
-5.66143281e-04,1.28125000e-02
-5.65743281e-04,1.34375000e-02
-5.65343281e-04,1.00000000e-02
-5.64943281e-04,7.81250000e-03
-5.64543281e-04,6.56250000e-03
-5.64143281e-04,7.50000000e-03
-5.63743281e-04,7.50000000e-03
-5.63343281e-04,8.43750000e-03
-5.62943281e-04,1.28125000e-02
-5.62543281e-04,9.68750000e-03
-5.62143281e-04,6.25000000e-03
-5.61743281e-04,9.68750000e-03
-5.61343281e-04,4.06250000e-03
-5.60943281e-04,1.09375000e-02
-5.60543281e-04,1.09375000e-02
-5.60143281e-04,1.34375000e-02
-5.59743281e-04,5.31250000e-03
-5.59343281e-04,4.68750000e-03
-5.58943281e-04,9.06250000e-03
-5.58543281e-04,1.03125000e-02
-5.58143281e-04,1.43750000e-02
-5.57743281e-04,2.43750000e-02
-5.57343281e-04,1.90625000e-02
-5.56943281e-04,1.96875000e-02
-5.56543281e-04,1.93750000e-02
-5.56143281e-04,1.06250000e-02
-5.55743281e-04,9.68750000e-03
-5.55343281e-04,1.65625000e-02
-5.54943281e-04,1.90625000e-02
-5.54543281e-04,1.06250000e-02
-5.54143281e-04,1.62500000e-02
-5.53743281e-04,1.09375000e-02
-5.53343281e-04,8.75000000e-03
-5.52943281e-04,1.68750000e-02
-5.52543281e-04,1.12500000e-02
-5.52143281e-04,1.03125000e-02
-5.51743281e-04,1.62500000e-02
-5.51343281e-04,1.15625000e-02
-5.50943281e-04,1.62500000e-02
-5.50543281e-04,1.31250000e-02
-5.50143281e-04,1.31250000e-02
-5.49743281e-04,1.37500000e-02
-5.49343281e-04,1.75000000e-02
-5.48943281e-04,1.65625000e-02
-5.48543281e-04,1.68750000e-02
-5.48143281e-04,2.21875000e-02
-5.47743281e-04,1.46875000e-02
-5.47343281e-04,-1.25000000e-02
-5.46943281e-04,2.81250000e-03
-5.46543281e-04,7.18750000e-03
-5.46143281e-04,4.68750000e-03
-5.45743281e-04,5.62500000e-03
-5.45343281e-04,-1.25000000e-03
-5.44943281e-04,1.56250000e-03
-5.44543281e-04,3.12500000e-03
-5.44143281e-04,2.81250000e-03
-5.43743281e-04,-3.12500000e-04
-5.43343281e-04,7.18750000e-03
-5.42943281e-04,-9.37500000e-04
-5.42543281e-04,1.56250000e-03
-5.42143281e-04,-1.25000000e-03
-5.41743281e-04,6.25000000e-03
-5.41343281e-04,7.81250000e-03
-5.40943281e-04,3.75000000e-03
-5.40543281e-04,7.18750000e-03
-5.40143281e-04,5.93750000e-03
-5.39743281e-04,7.81250000e-03
-5.39343281e-04,5.00000000e-03
-5.38943281e-04,5.31250000e-03
-5.38543281e-04,0.00000000e+00
-5.38143281e-04,8.12500000e-03
-5.37743281e-04,5.93750000e-03
-5.37343281e-04,-9.37500000e-04
-5.36943281e-04,2.68750000e-02
-5.36543281e-04,1.87500000e-02
-5.36143281e-04,1.21875000e-02
-5.35743281e-04,1.71875000e-02
-5.35343281e-04,1.50000000e-02
-5.34943281e-04,8.75000000e-03
-5.34543281e-04,1.00000000e-02
-5.34143281e-04,1.25000000e-02
-5.33743281e-04,8.75000000e-03
-5.33343281e-04,1.18750000e-02
-5.32943281e-04,1.93750000e-02
-5.32543281e-04,7.50000000e-03
-5.32143281e-04,1.09375000e-02
-5.31743281e-04,1.09375000e-02
-5.31343281e-04,1.62500000e-02
-5.30943281e-04,1.09375000e-02
-5.30543281e-04,6.56250000e-03
-5.30143281e-04,7.50000000e-03
-5.29743281e-04,1.00000000e-02
-5.29343281e-04,1.03125000e-02
-5.28943281e-04,1.28125000e-02
-5.28543281e-04,1.31250000e-02
-5.28143281e-04,9.68750000e-03
-5.27743281e-04,1.25000000e-02
-5.27343281e-04,2.81250000e-03
-5.26943281e-04,9.37500000e-04
-5.26543281e-04,-3.12500000e-03
-5.26143281e-04,-3.43750000e-03
-5.25743281e-04,-9.68750000e-03
-5.25343281e-04,-9.37500000e-04
-5.24943281e-04,-4.37500000e-03
-5.24543281e-04,-3.25000000e-02
-5.24143281e-04,-5.75000000e-02
-5.23743281e-04,-7.21875000e-02
-5.23343281e-04,-7.93750000e-02
-5.22943281e-04,-7.00000000e-02
-5.22543281e-04,-6.12500000e-02
-5.22143281e-04,-5.15625000e-02
-5.21743281e-04,-2.03125000e-02
-5.21343281e-04,-5.93750000e-03
-5.20943281e-04,6.56250000e-03
-5.20543281e-04,1.75000000e-02
-5.20143281e-04,1.71875000e-02
-5.19743281e-04,1.43750000e-02
-5.19343281e-04,1.62500000e-02
-5.18943281e-04,1.37500000e-02
-5.18543281e-04,1.15625000e-02
-5.18143281e-04,1.03125000e-02
-5.17743281e-04,8.43750000e-03
-5.17343281e-04,1.00000000e-02
-5.16943281e-04,6.25000000e-04
-5.16543281e-04,1.56250000e-03
-5.16143281e-04,1.31250000e-02
-5.15743281e-04,1.00000000e-02
-5.15343281e-04,-1.25000000e-03
-5.14943281e-04,2.50000000e-03
-5.14543281e-04,2.50000000e-03
-5.14143281e-04,-4.37500000e-03
-5.13743281e-04,-7.18750000e-03
-5.13343281e-04,9.37500000e-04
-5.12943281e-04,-5.62500000e-03
-5.12543281e-04,-1.25000000e-03
-5.12143281e-04,-3.75000000e-03
-5.11743281e-04,-1.87500000e-03
-5.11343281e-04,-3.75000000e-03
-5.10943281e-04,-5.62500000e-03
-5.10543281e-04,-6.87500000e-03
-5.10143281e-04,9.37500000e-04
-5.09743281e-04,-3.75000000e-03
-5.09343281e-04,-3.75000000e-03
-5.08943281e-04,6.25000000e-04
-5.08543281e-04,-2.18750000e-03
-5.08143281e-04,-7.18750000e-03
-5.07743281e-04,-3.75000000e-03
-5.07343281e-04,-6.87500000e-03
-5.06943281e-04,3.43750000e-03
-5.06543281e-04,-3.12500000e-04
-5.06143281e-04,1.87500000e-03
-5.05743281e-04,-4.37500000e-03
-5.05343281e-04,-1.25000000e-02
-5.04943281e-04,-1.65625000e-02
-5.04543281e-04,-7.50000000e-03
-5.04143281e-04,-2.81250000e-03
-5.03743281e-04,-1.40625000e-02
-5.03343281e-04,-5.00000000e-03
-5.02943281e-04,-3.43750000e-03
-5.02543281e-04,-1.31250000e-02
-5.02143281e-04,-1.50000000e-02
-5.01743281e-04,-1.28125000e-02
-5.01343281e-04,-8.12500000e-03
-5.00943281e-04,-7.50000000e-03
-5.00543281e-04,-5.00000000e-03
-5.00143281e-04,-6.87500000e-03
-4.99743281e-04,-1.15625000e-02
-4.99343281e-04,2.18750000e-03
-4.98943281e-04,-7.50000000e-03
-4.98543281e-04,-7.50000000e-03
-4.98143281e-04,-6.25000000e-04
-4.97743281e-04,-6.87500000e-03
-4.97343281e-04,3.12500000e-04
-4.96943281e-04,-1.18750000e-02
-4.96543281e-04,-7.50000000e-03
-4.96143281e-04,-5.62500000e-03
-4.95743281e-04,-3.12500000e-04
-4.95343281e-04,-9.68750000e-03
-4.94943281e-04,1.68750000e-02
-4.94543281e-04,1.34375000e-02
-4.94143281e-04,3.75000000e-03
-4.93743281e-04,9.37500000e-03
-4.93343281e-04,1.37500000e-02
-4.92943281e-04,5.00000000e-03
-4.92543281e-04,8.43750000e-03
-4.92143281e-04,8.43750000e-03
-4.91743281e-04,3.75000000e-03
-4.91343281e-04,4.06250000e-03
-4.90943281e-04,6.25000000e-03
-4.90543281e-04,4.06250000e-03
-4.90143281e-04,3.43750000e-03
-4.89743281e-04,9.37500000e-04
-4.89343281e-04,-3.12500000e-03
-4.88943281e-04,-5.00000000e-03
-4.88543281e-04,0.00000000e+00
-4.88143281e-04,-4.68750000e-03
-4.87743281e-04,-5.00000000e-03
-4.87343281e-04,-3.12500000e-04
-4.86943281e-04,-7.81250000e-03
-4.86543281e-04,-9.37500000e-04
-4.86143281e-04,9.37500000e-04
-4.85743281e-04,-6.87500000e-03
-4.85343281e-04,-3.12500000e-03
-4.84943281e-04,-1.87500000e-03
-4.84543281e-04,-2.93750000e-02
-4.84143281e-04,-1.00000000e-02
-4.83743281e-04,-1.28125000e-02
-4.83343281e-04,-1.15625000e-02
-4.82943281e-04,-7.50000000e-03
-4.82543281e-04,-1.53125000e-02
-4.82143281e-04,-9.68750000e-03
-4.81743281e-04,-9.68750000e-03
-4.81343281e-04,-3.43750000e-03
-4.80943281e-04,-2.50000000e-03
-4.80543281e-04,-7.81250000e-03
-4.80143281e-04,-1.43750000e-02
-4.79743281e-04,-5.93750000e-03
-4.79343281e-04,-3.12500000e-04
-4.78943281e-04,-3.75000000e-03
-4.78543281e-04,-9.37500000e-03
-4.78143281e-04,-1.15625000e-02
-4.77743281e-04,-1.37500000e-02
-4.77343281e-04,-1.06250000e-02
-4.76943281e-04,-9.06250000e-03
-4.76543281e-04,-1.68750000e-02
-4.76143281e-04,-1.28125000e-02
-4.75743281e-04,-8.12500000e-03
-4.75343281e-04,-6.25000000e-03
-4.74943281e-04,-4.68750000e-03
-4.74543281e-04,-9.37500000e-03
-4.74143281e-04,6.56250000e-03
-4.73743281e-04,6.56250000e-03
-4.73343281e-04,-9.37500000e-04
-4.72943281e-04,2.18750000e-03
-4.72543281e-04,-2.50000000e-03
-4.72143281e-04,-8.75000000e-03
-4.71743281e-04,-1.56250000e-03
-4.71343281e-04,-1.56250000e-03
-4.70943281e-04,-7.50000000e-03
-4.70543281e-04,-6.25000000e-04
-4.70143281e-04,-1.87500000e-03
-4.69743281e-04,-1.25000000e-03
-4.69343281e-04,-6.25000000e-03
-4.68943281e-04,9.37500000e-04
-4.68543281e-04,-7.18750000e-03
-4.68143281e-04,-3.12500000e-03
-4.67743281e-04,2.18750000e-03
-4.67343281e-04,-1.56250000e-03
-4.66943281e-04,-3.12500000e-03
-4.66543281e-04,-5.93750000e-03
-4.66143281e-04,-7.18750000e-03
-4.65743281e-04,-6.25000000e-04
-4.65343281e-04,-3.12500000e-03
-4.64943281e-04,-5.00000000e-03
-4.64543281e-04,-1.56250000e-03
-4.64143281e-04,-1.87500000e-03
-4.63743281e-04,-9.68750000e-03
-4.63343281e-04,-1.59375000e-02
-4.62943281e-04,-1.81250000e-02
-4.62543281e-04,-1.18750000e-02
-4.62143281e-04,-6.56250000e-03
-4.61743281e-04,-8.75000000e-03
-4.61343281e-04,-9.37500000e-03
-4.60943281e-04,-8.43750000e-03
-4.60543281e-04,-8.12500000e-03
-4.60143281e-04,-1.12500000e-02
-4.59743281e-04,-7.81250000e-03
-4.59343281e-04,-5.93750000e-03
-4.58943281e-04,-1.28125000e-02
-4.58543281e-04,-8.12500000e-03
-4.58143281e-04,-5.93750000e-03
-4.57743281e-04,-3.43750000e-03
-4.57343281e-04,-5.00000000e-03
-4.56943281e-04,-4.68750000e-03
-4.56543281e-04,-7.81250000e-03
-4.56143281e-04,-5.00000000e-03
-4.55743281e-04,-6.25000000e-03
-4.55343281e-04,-1.53125000e-02
-4.54943281e-04,-1.03125000e-02
-4.54543281e-04,-3.12500000e-03
-4.54143281e-04,2.81250000e-03
-4.53743281e-04,6.25000000e-04
-4.53343281e-04,-1.09375000e-02
-4.52943281e-04,9.37500000e-03
-4.52543281e-04,8.12500000e-03
-4.52143281e-04,9.37500000e-04
-4.51743281e-04,1.03125000e-02
-4.51343281e-04,5.00000000e-03
-4.50943281e-04,-3.12500000e-04
-4.50543281e-04,6.25000000e-03
-4.50143281e-04,8.43750000e-03
-4.49743281e-04,8.12500000e-03
-4.49343281e-04,4.68750000e-03
-4.48943281e-04,5.31250000e-03
-4.48543281e-04,4.37500000e-03
-4.48143281e-04,3.12500000e-04
-4.47743281e-04,5.00000000e-03
-4.47343281e-04,3.12500000e-04
-4.46943281e-04,6.56250000e-03
-4.46543281e-04,5.00000000e-03
-4.46143281e-04,1.87500000e-03
-4.45743281e-04,1.18750000e-02
-4.45343281e-04,1.15625000e-02
-4.44943281e-04,8.43750000e-03
-4.44543281e-04,7.50000000e-03
-4.44143281e-04,1.12500000e-02
-4.43743281e-04,8.43750000e-03
-4.43343281e-04,1.12500000e-02
-4.42943281e-04,1.21875000e-02
-4.42543281e-04,-1.00000000e-02
-4.42143281e-04,-6.56250000e-03
-4.41743281e-04,-1.25000000e-03
-4.41343281e-04,5.00000000e-03
-4.40943281e-04,3.43750000e-03
-4.40543281e-04,1.00000000e-02
-4.40143281e-04,1.00000000e-02
-4.39743281e-04,4.06250000e-03
-4.39343281e-04,5.93750000e-03
-4.38943281e-04,8.12500000e-03
-4.38543281e-04,1.09375000e-02
-4.38143281e-04,1.56250000e-03
-4.37743281e-04,7.50000000e-03
-4.37343281e-04,7.50000000e-03
-4.36943281e-04,5.31250000e-03
-4.36543281e-04,1.18750000e-02
-4.36143281e-04,3.75000000e-03
-4.35743281e-04,6.87500000e-03
-4.35343281e-04,9.68750000e-03
-4.34943281e-04,1.03125000e-02
-4.34543281e-04,1.71875000e-02
-4.34143281e-04,7.18750000e-03
-4.33743281e-04,1.34375000e-02
-4.33343281e-04,1.15625000e-02
-4.32943281e-04,1.21875000e-02
-4.32543281e-04,1.34375000e-02
-4.32143281e-04,3.18750000e-02
-4.31743281e-04,2.68750000e-02
-4.31343281e-04,2.12500000e-02
-4.30943281e-04,1.84375000e-02
