-7.19743281e-04,-8.82674255e+01
-7.19343281e-04,-8.98670349e+01
-7.18943281e-04,-9.15232010e+01
-7.18543281e-04,-9.29970322e+01
-7.18143281e-04,-9.41211700e+01
-7.17743281e-04,-9.49173431e+01
-7.17343281e-04,-9.54875031e+01
-7.16943281e-04,-9.57521896e+01
-7.16543281e-04,-9.57137527e+01
-7.16143281e-04,-9.56132050e+01
-7.15743281e-04,-9.52956238e+01
-7.15343281e-04,-9.47324982e+01
-7.14943281e-04,-9.40987473e+01
-7.14543281e-04,-9.34005432e+01
-7.14143281e-04,-9.25806274e+01
-7.13743281e-04,-9.17885132e+01
-7.13343281e-04,-9.10177307e+01
-7.12943281e-04,-9.02474213e+01
-7.12543281e-04,-8.96099243e+01
-7.12143281e-04,-8.89378891e+01
-7.11743281e-04,-8.82688293e+01
-7.11343281e-04,-8.76481247e+01
-7.10943281e-04,-8.70338287e+01
-7.10543281e-04,-8.64292221e+01
-7.10143281e-04,-8.58035126e+01
-7.09743281e-04,-8.52759399e+01
-7.09343281e-04,-8.46474228e+01
-7.08943281e-04,-8.40932007e+01
-7.08543281e-04,-8.34644547e+01
-7.08143281e-04,-8.27920303e+01
-7.07743281e-04,-8.21529694e+01
-7.07343281e-04,-8.15863266e+01
-7.06943281e-04,-8.09178162e+01
-7.06543281e-04,-8.03010178e+01
-7.06143281e-04,-7.96482010e+01
-7.05743281e-04,-7.90040588e+01
-7.05343281e-04,-7.83329697e+01
-7.04943281e-04,-7.76560974e+01
-7.04543281e-04,-7.70277328e+01
-7.04143281e-04,-7.64102325e+01
-7.03743281e-04,-7.57578888e+01
-7.03343281e-04,-7.50988312e+01
-7.02943281e-04,-7.44299240e+01
-7.02543281e-04,-7.37618713e+01
-7.02143281e-04,-7.31453094e+01
-7.01743281e-04,-7.24928894e+01
-7.01343281e-04,-7.18171082e+01
-7.00943281e-04,-7.11847687e+01
-7.00543281e-04,-7.05557785e+01
-7.00143281e-04,-6.99267960e+01
-6.99743281e-04,-6.92474213e+01
-6.99343281e-04,-6.85831223e+01
-6.98943281e-04,-6.79700775e+01
-6.98543281e-04,-6.72864075e+01
-6.98143281e-04,-6.66027374e+01
-6.97743281e-04,-6.59468765e+01
-6.97343281e-04,-6.53256226e+01
-6.96943281e-04,-6.46423416e+01
-6.96543281e-04,-6.39934387e+01
-6.96143281e-04,-6.33377342e+01
-6.95743281e-04,-6.27035141e+01
-6.95343281e-04,-6.20640640e+01
-6.94943281e-04,-6.14427338e+01
-6.94543281e-04,-6.07673454e+01
-6.94143281e-04,-6.01539841e+01
-6.93743281e-04,-5.94588280e+01
-6.93343281e-04,-5.87783585e+01
-6.92943281e-04,-5.81460152e+01
-6.92543281e-04,-5.75285149e+01
-6.92143281e-04,-5.68646889e+01
-6.91743281e-04,-5.62198448e+01
-6.91343281e-04,-5.55753899e+01
-6.90943281e-04,-5.48880463e+01
-6.90543281e-04,-5.42436714e+01
-6.90143281e-04,-5.36460953e+01
-6.89743281e-04,-5.29433594e+01
-6.89343281e-04,-5.23260155e+01
-6.88943281e-04,-5.16853905e+01
-6.88543281e-04,-5.10292206e+01
-6.88143281e-04,-5.03457794e+01
-6.87743281e-04,-4.97012482e+01
-6.87343281e-04,-4.90991402e+01
-6.86943281e-04,-4.83448448e+01
-6.86543281e-04,-4.77399216e+01
-6.86143281e-04,-4.70763283e+01
-6.85743281e-04,-4.64196892e+01
-6.85343281e-04,-4.57910156e+01
-6.84943281e-04,-4.50291405e+01
-6.84543281e-04,-4.43885155e+01
-6.84143281e-04,-4.37242203e+01
-6.83743281e-04,-4.31387482e+01
-6.83343281e-04,-4.24550018e+01
-6.82943281e-04,-4.17713280e+01
-6.82543281e-04,-4.11153908e+01
-6.82143281e-04,-4.04860153e+01
-6.81743281e-04,-3.98108597e+01
-6.81343281e-04,-3.91542206e+01
-6.80943281e-04,-3.85058594e+01
-6.80543281e-04,-3.78652344e+01
-6.80143281e-04,-3.72086716e+01
-6.79743281e-04,-3.65129700e+01
-6.79343281e-04,-3.59039078e+01
-6.78943281e-04,-3.51966400e+01
-6.78543281e-04,-3.45681267e+01
-6.78143281e-04,-3.39822655e+01
-6.77743281e-04,-3.32989845e+01
-6.77343281e-04,-3.26697655e+01
-6.76943281e-04,-3.19899216e+01
-6.76543281e-04,-3.13492966e+01
-6.76143281e-04,-3.06605473e+01
-6.75743281e-04,-2.99940624e+01
-6.75343281e-04,-2.93528900e+01
-6.74943281e-04,-2.86975784e+01
-6.74543281e-04,-2.79983597e+01
-6.74143281e-04,-2.72950001e+01
-6.73743281e-04,-2.66079693e+01
-6.73343281e-04,-2.59709377e+01
-6.72943281e-04,-2.53409367e+01
-6.72543281e-04,-2.46625004e+01
-6.72143281e-04,-2.40059376e+01
-6.71743281e-04,-2.33808594e+01
-6.71343281e-04,-2.26937504e+01
-6.70943281e-04,-2.20059376e+01
-6.70543281e-04,-2.13692188e+01
-6.70143281e-04,-2.06854687e+01
-6.69743281e-04,-2.00563278e+01
-6.69343281e-04,-1.93888283e+01
-6.68943281e-04,-1.87834377e+01
-6.68543281e-04,-1.81073437e+01
-6.68143281e-04,-1.74314842e+01
-6.67743281e-04,-1.67592964e+01
-6.67343281e-04,-1.61157818e+01
-6.66943281e-04,-1.54013281e+01
-6.66543281e-04,-1.47719536e+01
-6.66143281e-04,-1.41274223e+01
-6.65743281e-04,-1.33776560e+01
-6.65343281e-04,-1.28382034e+01
-6.64943281e-04,-1.21471090e+01
-6.64543281e-04,-1.14709377e+01
-6.64143281e-04,-1.08417187e+01
-6.63743281e-04,-1.01424217e+01
-6.63343281e-04,-9.44351578e+00
-6.62943281e-04,-8.79914093e+00
-6.62543281e-04,-8.12351608e+00
-6.62143281e-04,-7.49765635e+00
-6.61743281e-04,-6.83382797e+00
-6.61343281e-04,-6.13914061e+00
-6.60943281e-04,-5.55632830e+00
-6.60543281e-04,-4.83851576e+00
-6.60143281e-04,-4.16671896e+00
-6.59743281e-04,-3.54562497e+00
-6.59343281e-04,-2.88085938e+00
-6.58943281e-04,-2.18976569e+00
-6.58543281e-04,-1.50250006e+00
-6.58143281e-04,-8.30156267e-01
-6.57743281e-04,-1.66484371e-01
-6.57343281e-04,4.62421864e-01
-6.56943281e-04,1.13062501e+00
-6.56543281e-04,1.72414064e+00
-6.56143281e-04,2.33718753e+00
-6.55743281e-04,2.99359369e+00
-6.55343281e-04,3.68843746e+00
-6.54943281e-04,4.37609386e+00
-6.54543281e-04,5.11421871e+00
-6.54143281e-04,5.73187494e+00
-6.53743281e-04,6.41164064e+00
-6.53343281e-04,7.08234358e+00
-6.52943281e-04,7.64132833e+00
-6.52543281e-04,8.36124992e+00
-6.52143281e-04,9.02023411e+00
-6.51743281e-04,9.64710903e+00
-6.51343281e-04,1.03804684e+01
-6.50943281e-04,1.09939842e+01
-6.50543281e-04,1.17089844e+01
-6.50143281e-04,1.23216410e+01
-6.49743281e-04,1.30057812e+01
-6.49343281e-04,1.36231251e+01
-6.48943281e-04,1.42174997e+01
-6.48543281e-04,1.48359375e+01
-6.48143281e-04,1.54337502e+01
-6.47743281e-04,1.59231253e+01
-6.47343281e-04,1.63903122e+01
-6.46943281e-04,1.67819538e+01
-6.46543281e-04,1.71265621e+01
-6.46143281e-04,1.74126568e+01
-6.45743281e-04,1.77503910e+01
-6.45343281e-04,1.78647652e+01
-6.44943281e-04,1.79876556e+01
-6.44543281e-04,1.80978909e+01
-6.44143281e-04,1.80989056e+01
-6.43743281e-04,1.80528908e+01
-6.43343281e-04,1.79839058e+01
-6.42943281e-04,1.79953899e+01
-6.42543281e-04,1.77942963e+01
-6.42143281e-04,1.76540623e+01
-6.41743281e-04,1.75285149e+01
-6.41343281e-04,1.73267193e+01
-6.40943281e-04,1.70575790e+01
-6.40543281e-04,1.67806244e+01
-6.40143281e-04,1.66365623e+01
-6.39743281e-04,1.62853127e+01
-6.39343281e-04,1.60196095e+01
-6.38943281e-04,1.57034378e+01
-6.38543281e-04,1.54037504e+01
-6.38143281e-04,1.50017967e+01
-6.37743281e-04,1.46341410e+01
-6.37343281e-04,1.43136721e+01
-6.36943281e-04,1.38581247e+01
-6.36543281e-04,1.35099220e+01
-6.36143281e-04,1.30574217e+01
-6.35743281e-04,1.26703129e+01
-6.35343281e-04,1.20582027e+01
-6.34943281e-04,1.16785154e+01
-6.34543281e-04,1.12535934e+01
-6.34143281e-04,1.08199997e+01
-6.33743281e-04,1.02860155e+01
-6.33343281e-04,9.76242161e+00
-6.32943281e-04,9.31773472e+00
-6.32543281e-04,8.82554722e+00
-6.32143281e-04,8.37679672e+00
-6.31743281e-04,7.85757828e+00
-6.31343281e-04,7.35726547e+00
-6.30943281e-04,6.85757828e+00
-6.30543281e-04,6.36171865e+00
-6.30143281e-04,5.81867170e+00
-6.29743281e-04,5.27187490e+00
-6.29343281e-04,4.70140648e+00
-6.28943281e-04,4.06093740e+00
-6.28543281e-04,3.50664067e+00
-6.28143281e-04,2.94757819e+00
-6.27743281e-04,2.40492177e+00
-6.27343281e-04,1.85476565e+00
-6.26943281e-04,1.24945307e+00
-6.26543281e-04,7.88593769e-01
-6.26143281e-04,1.83281243e-01
-6.25743281e-04,-4.10468757e-01
-6.25343281e-04,-1.02250004e+00
-6.24943281e-04,-1.56218755e+00
-6.24543281e-04,-2.14015627e+00
-6.24143281e-04,-2.67539072e+00
-6.23743281e-04,-3.33562493e+00
-6.23343281e-04,-3.92109370e+00
-6.22943281e-04,-4.53390646e+00
-6.22543281e-04,-5.19453144e+00
-6.22143281e-04,-5.78859377e+00
-6.21743281e-04,-6.35828114e+00
-6.21343281e-04,-7.01789045e+00
-6.20943281e-04,-7.60328102e+00
-6.20543281e-04,-8.17890644e+00
-6.20143281e-04,-8.80648422e+00
-6.19743281e-04,-9.43578148e+00
-6.19343281e-04,-1.00721874e+01
-6.18943281e-04,-1.07128124e+01
-6.18543281e-04,-1.13374996e+01
-6.18143281e-04,-1.19708595e+01
-6.17743281e-04,-1.25417967e+01
-6.17343281e-04,-1.32240629e+01
-6.16943281e-04,-1.38107815e+01
-6.16543281e-04,-1.44674215e+01
-6.16143281e-04,-1.50994530e+01
-6.15743281e-04,-1.57438278e+01
-6.15343281e-04,-1.63688278e+01
-6.14943281e-04,-1.69473438e+01
-6.14543281e-04,-1.76303120e+01
-6.14143281e-04,-1.82594528e+01
-6.13743281e-04,-1.89077339e+01
-6.13343281e-04,-1.95360947e+01
-6.12943281e-04,-2.01765633e+01
-6.12543281e-04,-2.08014069e+01
-6.12143281e-04,-2.14938278e+01
-6.11743281e-04,-2.20985947e+01
-6.11343281e-04,-2.27278900e+01
-6.10943281e-04,-2.33765621e+01
-6.10543281e-04,-2.40096092e+01
-6.10143281e-04,-2.46692963e+01
-6.09743281e-04,-2.53017960e+01
-6.09343281e-04,-2.59892197e+01
-6.08943281e-04,-2.66375008e+01
-6.08543281e-04,-2.72940617e+01
-6.08143281e-04,-2.79578915e+01
-6.07743281e-04,-2.86643753e+01
-6.07343281e-04,-2.92903118e+01
-6.06943281e-04,-2.99224224e+01
-6.06543281e-04,-3.05671101e+01
-6.06143281e-04,-3.11877346e+01
-6.05743281e-04,-3.18135147e+01
-6.05343281e-04,-3.24420319e+01
-6.04943281e-04,-3.31025009e+01
-6.04543281e-04,-3.37700005e+01
-6.04143281e-04,-3.43953133e+01
-6.03743281e-04,-3.50513268e+01
-6.03343281e-04,-3.57112503e+01
-6.02943281e-04,-3.63321877e+01
-6.02543281e-04,-3.69803123e+01
-6.02143281e-04,-3.76327362e+01
-6.01743281e-04,-3.82965622e+01
-6.01343281e-04,-3.89616394e+01
-6.00943281e-04,-3.95824203e+01
-6.00543281e-04,-4.02342186e+01
-6.00143281e-04,-4.08587494e+01
-5.99743281e-04,-4.15003128e+01
-5.99343281e-04,-4.21805458e+01
-5.98943281e-04,-4.28400764e+01
-5.98543281e-04,-4.34885941e+01
-5.98143281e-04,-4.41320305e+01
-5.97743281e-04,-4.47810936e+01
-5.97343281e-04,-4.54606247e+01
-5.96943281e-04,-4.61357803e+01
-5.96543281e-04,-4.68050766e+01
-5.96143281e-04,-4.74763298e+01
-5.95743281e-04,-4.81171112e+01
-5.95343281e-04,-4.87571869e+01
-5.94943281e-04,-4.93773422e+01
-5.94543281e-04,-5.00266418e+01
-5.94143281e-04,-5.07024994e+01
-5.93743281e-04,-5.13666420e+01
-5.93343281e-04,-5.20302353e+01
-5.92943281e-04,-5.26507797e+01
-5.92543281e-04,-5.33424988e+01
-5.92143281e-04,-5.39399223e+01
-5.91743281e-04,-5.46079674e+01
-5.91343281e-04,-5.52680473e+01
-5.90943281e-04,-5.59514847e+01
-5.90543281e-04,-5.66153107e+01
-5.90143281e-04,-5.72406235e+01
-5.89743281e-04,-5.78967972e+01
-5.89343281e-04,-5.85564079e+01
-5.88943281e-04,-5.91982803e+01
-5.88543281e-04,-5.98614845e+01
-5.88143281e-04,-6.04975014e+01
-5.87743281e-04,-6.11663284e+01
-5.87343281e-04,-6.18147659e+01
-5.86943281e-04,-6.24562492e+01
-5.86543281e-04,-6.30885162e+01
-5.86143281e-04,-6.37410164e+01
-5.85743281e-04,-6.43900757e+01
-5.85343281e-04,-6.50147629e+01
-5.84943281e-04,-6.56825790e+01
-5.84543281e-04,-6.63304672e+01
-5.84143281e-04,-6.70299225e+01
-5.83743281e-04,-6.76656265e+01
-5.83343281e-04,-6.83026581e+01
-5.82943281e-04,-6.90051575e+01
-5.82543281e-04,-6.96502380e+01
-5.82143281e-04,-7.02909393e+01
-5.81743281e-04,-7.09627380e+01
-5.81343281e-04,-7.16038284e+01
-5.80943281e-04,-7.22250748e+01
-5.80543281e-04,-7.28782043e+01
-5.80143281e-04,-7.35149231e+01
-5.79743281e-04,-7.41514053e+01
-5.79343281e-04,-7.48419495e+01
-5.78943281e-04,-7.55256271e+01
-5.78543281e-04,-7.61784363e+01
-5.78143281e-04,-7.68070297e+01
-5.77743281e-04,-7.74439850e+01
-5.77343281e-04,-7.80963287e+01
-5.76943281e-04,-7.87953873e+01
-5.76543281e-04,-7.94436722e+01
-5.76143281e-04,-8.00683594e+01
-5.75743281e-04,-8.07207031e+01
-5.75343281e-04,-8.13768005e+01
-5.74943281e-04,-8.20180435e+01
-5.74543281e-04,-8.26422653e+01
-5.74143281e-04,-8.33307800e+01
-5.73743281e-04,-8.39936752e+01
-5.73343281e-04,-8.46933594e+01
-5.72943281e-04,-8.52751541e+01
-5.72543281e-04,-8.58455505e+01
-5.72143281e-04,-8.65138245e+01
-5.71743281e-04,-8.71860123e+01
-5.71343281e-04,-8.78580475e+01
-5.70943281e-04,-8.85215607e+01
-5.70543281e-04,-8.91384354e+01
-5.70143281e-04,-8.98806229e+01
-5.69743281e-04,-9.04814072e+01
-5.69343281e-04,-9.11424255e+01
-5.68943281e-04,-9.18565598e+01
-5.68543281e-04,-9.25328903e+01
-5.68143281e-04,-9.32165604e+01
-5.67743281e-04,-9.38573456e+01
-5.67343281e-04,-9.44817963e+01
-5.66943281e-04,-9.51575012e+01
-5.66543281e-04,-9.57666397e+01
-5.66143281e-04,-9.64430466e+01
-5.65743281e-04,-9.71139832e+01
-5.65343281e-04,-9.77737503e+01
-5.64943281e-04,-9.84539032e+01
-5.64543281e-04,-9.91109390e+01
-5.64143281e-04,-9.97787476e+01
-5.63743281e-04,-1.00383591e+02
-5.63343281e-04,-1.01031876e+02
-5.62943281e-04,-1.01731407e+02
-5.62543281e-04,-1.02411018e+02
-5.62143281e-04,-1.03094688e+02
-5.61743281e-04,-1.03813751e+02
-5.61343281e-04,-1.04408279e+02
-5.60943281e-04,-1.05052422e+02
-5.60543281e-04,-1.05685394e+02
-5.60143281e-04,-1.06348671e+02
-5.59743281e-04,-1.06961800e+02
-5.59343281e-04,-1.07674217e+02
-5.58943281e-04,-1.08356407e+02
-5.58543281e-04,-1.09032501e+02
-5.58143281e-04,-1.09638123e+02
-5.57743281e-04,-1.10290466e+02
-5.57343281e-04,-1.10947502e+02
-5.56943281e-04,-1.11552887e+02
-5.56543281e-04,-1.12196716e+02
-5.56143281e-04,-1.12869766e+02
-5.55743281e-04,-1.13526718e+02
-5.55343281e-04,-1.14081253e+02
-5.54943281e-04,-1.14636330e+02
-5.54543281e-04,-1.15176170e+02
-5.54143281e-04,-1.15684685e+02
-5.53743281e-04,-1.16111092e+02
-5.53343281e-04,-1.16596565e+02
-5.52943281e-04,-1.16992813e+02
-5.52543281e-04,-1.17351952e+02
-5.52143281e-04,-1.17685234e+02
-5.51743281e-04,-1.17959686e+02
-5.51343281e-04,-1.18194061e+02
-5.50943281e-04,-1.18576950e+02
-5.50543281e-04,-1.18850548e+02
-5.50143281e-04,-1.19132812e+02
-5.49743281e-04,-1.19362816e+02
-5.49343281e-04,-1.19595078e+02
-5.48943281e-04,-1.19823982e+02
-5.48543281e-04,-1.20020706e+02
-5.48143281e-04,-1.20240234e+02
-5.47743281e-04,-1.20508049e+02
-5.47343281e-04,-1.20750549e+02
-5.46943281e-04,-1.20977577e+02
-5.46543281e-04,-1.21214920e+02
-5.46143281e-04,-1.21535156e+02
-5.45743281e-04,-1.21759064e+02
-5.45343281e-04,-1.21858124e+02
-5.44943281e-04,-1.22004456e+02
-5.44543281e-04,-1.22082344e+02
-5.44143281e-04,-1.22114769e+02
-5.43743281e-04,-1.22149841e+02
-5.43343281e-04,-1.22122032e+02
-5.42943281e-04,-1.22188278e+02
-5.42543281e-04,-1.22306564e+02
-5.42143281e-04,-1.22270935e+02
-5.41743281e-04,-1.22247581e+02
-5.41343281e-04,-1.22337578e+02
-5.40943281e-04,-1.22493591e+02
-5.40543281e-04,-1.22560547e+02
-5.40143281e-04,-1.22520782e+02
-5.39743281e-04,-1.22497971e+02
-5.39343281e-04,-1.22579613e+02
-5.38943281e-04,-1.22540237e+02
-5.38543281e-04,-1.22572655e+02
-5.38143281e-04,-1.22553436e+02
-5.37743281e-04,-1.22563675e+02
-5.37343281e-04,-1.22541481e+02
-5.36943281e-04,-1.22568436e+02
-5.36543281e-04,-1.22541092e+02
-5.36143281e-04,-1.22561325e+02
-5.35743281e-04,-1.22588829e+02
-5.35343281e-04,-1.22538124e+02
-5.34943281e-04,-1.22530624e+02
-5.34543281e-04,-1.22553986e+02
-5.34143281e-04,-1.22511017e+02
-5.33743281e-04,-1.22483437e+02
-5.33343281e-04,-1.22515312e+02
-5.32943281e-04,-1.22401482e+02
-5.32543281e-04,-1.22429138e+02
-5.32143281e-04,-1.22405624e+02
-5.31743281e-04,-1.22429375e+02
-5.31343281e-04,-1.22347809e+02
-5.30943281e-04,-1.22253670e+02
-5.30543281e-04,-1.22062500e+02
-5.30143281e-04,-1.22007736e+02
-5.29743281e-04,-1.21960861e+02
-5.29343281e-04,-1.21987892e+02
-5.28943281e-04,-1.21933746e+02
-5.28543281e-04,-1.21878517e+02
-5.28143281e-04,-1.21864220e+02
-5.27743281e-04,-1.21774063e+02
-5.27343281e-04,-1.21746643e+02
-5.26943281e-04,-1.21676720e+02
-5.26543281e-04,-1.21630310e+02
-5.26143281e-04,-1.21524216e+02
-5.25743281e-04,-1.21443123e+02
-5.25343281e-04,-1.21350075e+02
-5.24943281e-04,-1.21313362e+02
-5.24543281e-04,-1.20256325e+02
-5.24143281e-04,-1.16376640e+02
-5.23743281e-04,-1.10788200e+02
-5.23343281e-04,-1.04667580e+02
-5.22943281e-04,-9.86074982e+01
-5.22543281e-04,-9.31721878e+01
-5.22143281e-04,-8.87524185e+01
-5.21743281e-04,-8.61182022e+01
-5.21343281e-04,-8.51339035e+01
-5.20943281e-04,-8.54467163e+01
-5.20543281e-04,-8.64570312e+01
-5.20143281e-04,-8.80712509e+01
-5.19743281e-04,-8.96759338e+01
-5.19343281e-04,-9.12678146e+01
-5.18943281e-04,-9.27061691e+01
-5.18543281e-04,-9.39625778e+01
-5.18143281e-04,-9.49459381e+01
-5.17743281e-04,-9.55906219e+01
-5.17343281e-04,-9.59221115e+01
-5.16943281e-04,-9.60587463e+01
-5.16543281e-04,-9.60080490e+01
-5.16143281e-04,-9.57270279e+01
-5.15743281e-04,-9.52907028e+01
-5.15343281e-04,-9.47064819e+01
-5.14943281e-04,-9.40292206e+01
-5.14543281e-04,-9.32720337e+01
-5.14143281e-04,-9.25064850e+01
-5.13743281e-04,-9.17171097e+01
-5.13343281e-04,-9.09476547e+01
-5.12943281e-04,-9.02429657e+01
-5.12543281e-04,-8.95798416e+01
-5.12143281e-04,-8.89335938e+01
-5.11743281e-04,-8.83086700e+01
-5.11343281e-04,-8.77226562e+01
-5.10943281e-04,-8.70811691e+01
-5.10543281e-04,-8.64878159e+01
-5.10143281e-04,-8.58896866e+01
-5.09743281e-04,-8.52185135e+01
-5.09343281e-04,-8.46251526e+01
-5.08943281e-04,-8.40433578e+01
-5.08543281e-04,-8.34146118e+01
-5.08143281e-04,-8.27665634e+01
-5.07743281e-04,-8.21958618e+01
-5.07343281e-04,-8.14923401e+01
-5.06943281e-04,-8.08836746e+01
-5.06543281e-04,-8.02153091e+01
-5.06143281e-04,-7.95822678e+01
-5.05743281e-04,-7.89586716e+01
-5.05343281e-04,-7.83131256e+01
-5.04943281e-04,-7.76374969e+01
-5.04543281e-04,-7.69342957e+01
-5.04143281e-04,-7.63639069e+01
-5.03743281e-04,-7.56843719e+01
-5.03343281e-04,-7.50317993e+01
-5.02943281e-04,-7.43996124e+01
-5.02543281e-04,-7.36970291e+01
-5.02143281e-04,-7.30876541e+01
-5.01743281e-04,-7.24664078e+01
-5.01343281e-04,-7.18176575e+01
-5.00943281e-04,-7.11694565e+01
-5.00543281e-04,-7.05215607e+01
-5.00143281e-04,-6.98574219e+01
-4.99743281e-04,-6.92285156e+01
-4.99343281e-04,-6.85526581e+01
-4.98943281e-04,-6.79235916e+01
-4.98543281e-04,-6.72440643e+01
-4.98143281e-04,-6.65955505e+01
-4.97743281e-04,-6.59313278e+01
-4.97343281e-04,-6.53062515e+01
-4.96943281e-04,-6.46057816e+01
-4.96543281e-04,-6.39780464e+01
-4.96143281e-04,-6.33456268e+01
-4.95743281e-04,-6.26962509e+01
-4.95343281e-04,-6.20208588e+01
-4.94943281e-04,-6.13924217e+01
-4.94543281e-04,-6.07403908e+01
-4.94143281e-04,-6.01185150e+01
-4.93743281e-04,-5.93877335e+01
-4.93343281e-04,-5.88217964e+01
-4.92943281e-04,-5.81497650e+01
-4.92543281e-04,-5.74824219e+01
-4.92143281e-04,-5.68446083e+01
-4.91743281e-04,-5.62083588e+01
-4.91343281e-04,-5.55638275e+01
-4.90943281e-04,-5.48365631e+01
-4.90543281e-04,-5.42077332e+01
-4.90143281e-04,-5.35986710e+01
-4.89743281e-04,-5.29231262e+01
-4.89343281e-04,-5.22553139e+01
-4.88943281e-04,-5.16252327e+01
-4.88543281e-04,-5.09305458e+01
-4.88143281e-04,-5.02899208e+01
-4.87743281e-04,-4.96306267e+01
-4.87343281e-04,-4.89778137e+01
-4.86943281e-04,-4.83606262e+01
-4.86543281e-04,-4.76844521e+01
-4.86143281e-04,-4.70199203e+01
-4.85743281e-04,-4.63690643e+01
-4.85343281e-04,-4.56895294e+01
-4.84943281e-04,-4.50288277e+01
-4.84543281e-04,-4.43458595e+01
-4.84143281e-04,-4.36966400e+01
-4.83743281e-04,-4.30719528e+01
-4.83343281e-04,-4.24039841e+01
-4.82943281e-04,-4.17791405e+01
-4.82543281e-04,-4.11078911e+01
-4.82143281e-04,-4.04244537e+01
-4.81743281e-04,-3.98030472e+01
-4.81343281e-04,-3.91504669e+01
-4.80943281e-04,-3.84902344e+01
-4.80543281e-04,-3.78147659e+01
-4.80143281e-04,-3.71545296e+01
-4.79743281e-04,-3.65326576e+01
-4.79343281e-04,-3.58692169e+01
-4.78943281e-04,-3.51935921e+01
-4.78543281e-04,-3.45564842e+01
-4.78143281e-04,-3.38994522e+01
-4.77743281e-04,-3.32483597e+01
-4.77343281e-04,-3.25645294e+01
-4.76943281e-04,-3.19587498e+01
-4.76543281e-04,-3.13023434e+01
-4.76143281e-04,-3.06429691e+01
-4.75743281e-04,-2.99795303e+01
-4.75343281e-04,-2.93192978e+01
-4.74943281e-04,-2.86747665e+01
-4.74543281e-04,-2.79399223e+01
-4.74143281e-04,-2.72379684e+01
-4.73743281e-04,-2.65850773e+01
-4.73343281e-04,-2.59332809e+01
-4.72943281e-04,-2.53154678e+01
-4.72543281e-04,-2.46585941e+01
-4.72143281e-04,-2.40109367e+01
-4.71743281e-04,-2.33620319e+01
-4.71343281e-04,-2.26710930e+01
-4.70943281e-04,-2.19992962e+01
-4.70543281e-04,-2.13428116e+01
-4.70143281e-04,-2.07099991e+01
-4.69743281e-04,-2.00262508e+01
-4.69343281e-04,-1.93703899e+01
-4.68943281e-04,-1.87064056e+01
-4.68543281e-04,-1.80348434e+01
-4.68143281e-04,-1.73268757e+01
-4.67743281e-04,-1.67799225e+01
-4.67343281e-04,-1.61516399e+01
-4.66943281e-04,-1.54598436e+01
-4.66543281e-04,-1.48314066e+01
-4.66143281e-04,-1.41586723e+01
-4.65743281e-04,-1.35021095e+01
-4.65343281e-04,-1.28539848e+01
-4.64943281e-04,-1.21589060e+01
-4.64543281e-04,-1.15457811e+01
-4.64143281e-04,-1.08463278e+01
-4.63743281e-04,-1.01549215e+01
-4.63343281e-04,-9.49945354e+00
-4.62943281e-04,-8.83906269e+00
-4.62543281e-04,-8.22132778e+00
-4.62143281e-04,-7.50281239e+00
-4.61743281e-04,-6.89375019e+00
-4.61343281e-04,-6.20218754e+00
-4.60943281e-04,-5.58437490e+00
-4.60543281e-04,-4.92085934e+00
-4.60143281e-04,-4.21773434e+00
-4.59743281e-04,-3.54562497e+00
-4.59343281e-04,-2.94726562e+00
-4.58943281e-04,-2.22531247e+00
-4.58543281e-04,-1.56945312e+00
-4.58143281e-04,-9.17187512e-01
-4.57743281e-04,-2.27968752e-01
-4.57343281e-04,4.97421861e-01
-4.56943281e-04,1.19281244e+00
-4.56543281e-04,1.79070318e+00
-4.56143281e-04,2.41148448e+00
-4.55743281e-04,3.04351568e+00
-4.55343281e-04,3.71132803e+00
-4.54943281e-04,4.42296886e+00
-4.54543281e-04,5.12249994e+00
-4.54143281e-04,5.74703121e+00
-4.53743281e-04,6.44148445e+00
-4.53343281e-04,7.06726551e+00
-4.52943281e-04,7.70054674e+00
-4.52543281e-04,8.37640667e+00
-4.52143281e-04,9.04390621e+00
-4.51743281e-04,9.69218731e+00
-4.51343281e-04,1.03633595e+01
-4.50943281e-04,1.10557814e+01
-4.50543281e-04,1.17520313e+01
-4.50143281e-04,1.23684378e+01
-4.49743281e-04,1.29969530e+01
-4.49343281e-04,1.36924219e+01
-4.48943281e-04,1.42284374e+01
-4.48543281e-04,1.48658590e+01
-4.48143281e-04,1.53670311e+01
-4.47743281e-04,1.58874998e+01
-4.47343281e-04,1.64096088e+01
-4.46943281e-04,1.67772655e+01
-4.46543281e-04,1.69239063e+01
-4.46143281e-04,1.73232803e+01
-4.45743281e-04,1.76320305e+01
-4.45343281e-04,1.77161713e+01
-4.44943281e-04,1.79286728e+01
-4.44543281e-04,1.80192966e+01
-4.44143281e-04,1.80328121e+01
-4.43743281e-04,1.80533600e+01
-4.43343281e-04,1.80028133e+01
-4.42943281e-04,1.78510151e+01
-4.42543281e-04,1.77735939e+01
-4.42143281e-04,1.76152344e+01
-4.41743281e-04,1.74708595e+01
-4.41343281e-04,1.73421879e+01
-4.40943281e-04,1.70965633e+01
-4.40543281e-04,1.68197651e+01
-4.40143281e-04,1.65001564e+01
-4.39743281e-04,1.62538280e+01
-4.39343281e-04,1.60007820e+01
-4.38943281e-04,1.56927347e+01
-4.38543281e-04,1.53334379e+01
-4.38143281e-04,1.50133591e+01
-4.37743281e-04,1.45532036e+01
