-1.803172e-03,-4.375000e-04
-1.802172e-03,-5.312500e-04
-1.801172e-03,-5.312500e-04
-1.800172e-03,-5.937500e-04
-1.799172e-03,-6.875000e-04
-1.798172e-03,-8.437500e-04
-1.797172e-03,-8.437500e-04
-1.796172e-03,-8.437500e-04
-1.795172e-03,-8.437500e-04
-1.794172e-03,-6.875000e-04
-1.793172e-03,-4.687500e-04
-1.792172e-03,-4.375000e-04
-1.791172e-03,-3.125000e-04
-1.790172e-03,-5.312500e-04
-1.789172e-03,-6.562500e-04
-1.788172e-03,-7.500000e-04
-1.787172e-03,-6.875000e-04
-1.786172e-03,-7.500000e-04
-1.785172e-03,-6.875000e-04
-1.784172e-03,-6.875000e-04
-1.783172e-03,-6.875000e-04
-1.782172e-03,-7.500000e-04
-1.781172e-03,-7.500000e-04
-1.780172e-03,-6.875000e-04
-1.779172e-03,-5.312500e-04
-1.778172e-03,-4.687500e-04
-1.777172e-03,-2.187500e-04
-1.776172e-03,-2.187500e-04
-1.775172e-03,-4.375000e-04
-1.774172e-03,-5.312500e-04
-1.773172e-03,-6.875000e-04
-1.772172e-03,-6.875000e-04
-1.771172e-03,-8.437500e-04
-1.770172e-03,-1.062500e-03
-1.769172e-03,-9.687500e-04
-1.768172e-03,-8.125000e-04
-1.767172e-03,-7.500000e-04
-1.766172e-03,-6.875000e-04
-1.765172e-03,-6.562500e-04
-1.764172e-03,-6.562500e-04
-1.763172e-03,-8.125000e-04
-1.762172e-03,-8.437500e-04
-1.761172e-03,-8.125000e-04
-1.760172e-03,-8.125000e-04
-1.759172e-03,-8.125000e-04
-1.758172e-03,-8.125000e-04
-1.757172e-03,-9.062500e-04
-1.756172e-03,-9.062500e-04
-1.755172e-03,-9.687500e-04
-1.754172e-03,-9.687500e-04
-1.753172e-03,-9.687500e-04
-1.752172e-03,-8.437500e-04
-1.751172e-03,-6.875000e-04
-1.750172e-03,-6.875000e-04
-1.749172e-03,-5.312500e-04
-1.748172e-03,-4.375000e-04
-1.747172e-03,-3.125000e-04
-1.746172e-03,-3.750000e-04
-1.745172e-03,-2.812500e-04
-1.744172e-03,-2.812500e-04
-1.743172e-03,-3.125000e-04
-1.742172e-03,-4.687500e-04
-1.741172e-03,-4.687500e-04
-1.740172e-03,-3.125000e-04
-1.739172e-03,-3.750000e-04
-1.738172e-03,-4.687500e-04
-1.737172e-03,-3.750000e-04
-1.736172e-03,-4.375000e-04
-1.735172e-03,-4.375000e-04
-1.734172e-03,-2.187500e-04
-1.733172e-03,-9.375000e-05
-1.732172e-03,-9.375000e-05
-1.731172e-03,-1.562500e-04
-1.730172e-03,-2.812500e-04
-1.729172e-03,-3.750000e-04
-1.728172e-03,-3.750000e-04
-1.727172e-03,-3.750000e-04
-1.726172e-03,-3.125000e-04
-1.725172e-03,-3.125000e-04
-1.724172e-03,-4.687500e-04
-1.723172e-03,-8.125000e-04
-1.722172e-03,-9.687500e-04
-1.721172e-03,-1.062500e-03
-1.720172e-03,-1.062500e-03
-1.719172e-03,-1.125000e-03
-1.718172e-03,-1.187500e-03
-1.717172e-03,-1.062500e-03
-1.716172e-03,-8.437500e-04
-1.715172e-03,-6.875000e-04
-1.714172e-03,-8.125000e-04
-1.713172e-03,-9.062500e-04
-1.712172e-03,-9.687500e-04
-1.711172e-03,-7.500000e-04
-1.710172e-03,-7.500000e-04
-1.709172e-03,-9.062500e-04
-1.708172e-03,-1.062500e-03
-1.707172e-03,-1.218750e-03
-1.706172e-03,-1.218750e-03
-1.705172e-03,-1.218750e-03
-1.704172e-03,-1.125000e-03
-1.703172e-03,-1.218750e-03
-1.702172e-03,-1.343750e-03
-1.701172e-03,-1.218750e-03
-1.700172e-03,-1.187500e-03
-1.699172e-03,-1.187500e-03
-1.698172e-03,-1.125000e-03
-1.697172e-03,-9.687500e-04
-1.696172e-03,-8.125000e-04
-1.695172e-03,-1.062500e-03
-1.694172e-03,-1.187500e-03
-1.693172e-03,-1.281250e-03
-1.692172e-03,-1.281250e-03
-1.691172e-03,-9.687500e-04
-1.690172e-03,-9.062500e-04
-1.689172e-03,-1.125000e-03
-1.688172e-03,-1.187500e-03
-1.687172e-03,-9.687500e-04
-1.686172e-03,-8.437500e-04
-1.685172e-03,-7.500000e-04
-1.684172e-03,-8.125000e-04
-1.683172e-03,-8.437500e-04
-1.682172e-03,-9.062500e-04
-1.681172e-03,-8.437500e-04
-1.680172e-03,-9.687500e-04
-1.679172e-03,-1.031250e-03
-1.678172e-03,-1.187500e-03
-1.677172e-03,-1.187500e-03
-1.676172e-03,-1.062500e-03
-1.675172e-03,-1.031250e-03
-1.674172e-03,-9.687500e-04
-1.673172e-03,-9.687500e-04
-1.672172e-03,-8.437500e-04
-1.671172e-03,-7.500000e-04
-1.670172e-03,-6.875000e-04
-1.669172e-03,-6.562500e-04
-1.668172e-03,-7.500000e-04
-1.667172e-03,-8.125000e-04
-1.666172e-03,-8.437500e-04
-1.665172e-03,-5.937500e-04
-1.664172e-03,-5.312500e-04
-1.663172e-03,-5.937500e-04
-1.662172e-03,-8.125000e-04
-1.661172e-03,-5.937500e-04
-1.660172e-03,-5.312500e-04
-1.659172e-03,-6.562500e-04
-1.658172e-03,-8.437500e-04
-1.657172e-03,-1.062500e-03
-1.656172e-03,-1.218750e-03
-1.655172e-03,-1.187500e-03
-1.654172e-03,-1.187500e-03
-1.653172e-03,-1.031250e-03
-1.652172e-03,-1.031250e-03
-1.651172e-03,-9.687500e-04
-1.650172e-03,-9.062500e-04
-1.649172e-03,-9.687500e-04
-1.648172e-03,-9.062500e-04
-1.647172e-03,-1.062500e-03
-1.646172e-03,-1.281250e-03
-1.645172e-03,-1.406250e-03
-1.644172e-03,-1.187500e-03
-1.643172e-03,-9.687500e-04
-1.642172e-03,-7.500000e-04
-1.641172e-03,-8.437500e-04
-1.640172e-03,-6.875000e-04
-1.639172e-03,-5.312500e-04
-1.638172e-03,-5.312500e-04
-1.637172e-03,-6.562500e-04
-1.636172e-03,-8.437500e-04
-1.635172e-03,-1.031250e-03
-1.634172e-03,-9.687500e-04
-1.633172e-03,-1.031250e-03
-1.632172e-03,-1.031250e-03
-1.631172e-03,-1.031250e-03
-1.630172e-03,-1.218750e-03
-1.629172e-03,-9.687500e-04
-1.628172e-03,-6.875000e-04
-1.627172e-03,-6.562500e-04
-1.626172e-03,-6.875000e-04
-1.625172e-03,-9.062500e-04
-1.624172e-03,-8.437500e-04
-1.623172e-03,-9.062500e-04
-1.622172e-03,-9.687500e-04
-1.621172e-03,-9.687500e-04
-1.620172e-03,-9.062500e-04
-1.619172e-03,-8.437500e-04
-1.618172e-03,-8.125000e-04
-1.617172e-03,-1.031250e-03
-1.616172e-03,-1.000000e-03
-1.615172e-03,-8.125000e-04
-1.614172e-03,-6.875000e-04
-1.613172e-03,-6.562500e-04
-1.612172e-03,-6.562500e-04
-1.611172e-03,-6.875000e-04
