-7.19358560e-04,3.25781250e-03
-7.18358560e-04,3.33593750e-03
-7.17358560e-04,3.35156250e-03
-7.16358560e-04,3.27343750e-03
-7.15358560e-04,3.23437500e-03
-7.14358560e-04,3.17968750e-03
-7.13358560e-04,3.23437500e-03
-7.12358560e-04,3.25781250e-03
-7.11358560e-04,3.35156250e-03
-7.10358560e-04,3.36718750e-03
-7.09358560e-04,3.35156250e-03
-7.08358560e-04,3.39062500e-03
-7.07358560e-04,3.33593750e-03
-7.06358560e-04,3.21875000e-03
-7.05358560e-04,3.18750000e-03
-7.04358560e-04,3.28125000e-03
-7.03358560e-04,3.28125000e-03
-7.02358560e-04,3.23437500e-03
-7.01358560e-04,3.10937500e-03
-7.00358560e-04,3.12500000e-03
-6.99358560e-04,3.17968750e-03
-6.98358560e-04,3.17968750e-03
-6.97358560e-04,3.16406250e-03
-6.96358560e-04,3.21875000e-03
-6.95358560e-04,3.17968750e-03
-6.94358560e-04,3.16406250e-03
-6.93358560e-04,3.16406250e-03
-6.92358560e-04,3.12500000e-03
-6.91358560e-04,3.20312500e-03
-6.90358560e-04,3.32031250e-03
-6.89358560e-04,3.24218750e-03
-6.88358560e-04,3.14062500e-03
-6.87358560e-04,3.10937500e-03
-6.86358560e-04,3.10937500e-03
-6.85358560e-04,3.12500000e-03
-6.84358560e-04,3.12500000e-03
-6.83358560e-04,3.18750000e-03
-6.82358560e-04,3.23437500e-03
-6.81358560e-04,3.18750000e-03
-6.80358560e-04,3.10937500e-03
-6.79358560e-04,2.97656250e-03
-6.78358560e-04,2.95312500e-03
-6.77358560e-04,3.01562500e-03
-6.76358560e-04,3.03125000e-03
-6.75358560e-04,3.04687500e-03
-6.74358560e-04,3.09375000e-03
-6.73358560e-04,3.10937500e-03
-6.72358560e-04,3.17968750e-03
-6.71358560e-04,3.18750000e-03
-6.70358560e-04,3.27343750e-03
-6.69358560e-04,3.42968750e-03
-6.68358560e-04,3.37500000e-03
-6.67358560e-04,3.27343750e-03
-6.66358560e-04,3.20312500e-03
-6.65358560e-04,3.20312500e-03
-6.64358560e-04,3.21875000e-03
-6.63358560e-04,3.17968750e-03
-6.62358560e-04,3.23437500e-03
-6.61358560e-04,3.24218750e-03
-6.60358560e-04,3.14843750e-03
-6.59358560e-04,3.04687500e-03
-6.58358560e-04,3.07031250e-03
-6.57358560e-04,3.23437500e-03
-6.56358560e-04,3.21875000e-03
-6.55358560e-04,3.23437500e-03
-6.54358560e-04,3.27343750e-03
-6.53358560e-04,3.24218750e-03
-6.52358560e-04,3.29687500e-03
-6.51358560e-04,3.23437500e-03
-6.50358560e-04,3.20312500e-03
-6.49358560e-04,3.29687500e-03
-6.48358560e-04,3.39062500e-03
-6.47358560e-04,3.29687500e-03
-6.46358560e-04,3.14843750e-03
-6.45358560e-04,3.18750000e-03
-6.44358560e-04,3.23437500e-03
-6.43358560e-04,3.18750000e-03
-6.42358560e-04,3.24218750e-03
-6.41358560e-04,3.17968750e-03
-6.40358560e-04,3.08593750e-03
-6.39358560e-04,3.09375000e-03
-6.38358560e-04,3.04687500e-03
-6.37358560e-04,3.01562500e-03
-6.36358560e-04,3.04687500e-03
-6.35358560e-04,3.07031250e-03
-6.34358560e-04,3.09375000e-03
-6.33358560e-04,3.07031250e-03
-6.32358560e-04,3.04687500e-03
-6.31358560e-04,3.05468750e-03
-6.30358560e-04,3.10937500e-03
-6.29358560e-04,3.12500000e-03
-6.28358560e-04,3.24218750e-03
-6.27358560e-04,3.35156250e-03
-6.26358560e-04,3.29687500e-03
-6.25358560e-04,3.32031250e-03
-6.24358560e-04,3.32031250e-03
-6.23358560e-04,3.37500000e-03
-6.22358560e-04,3.41406250e-03
-6.21358560e-04,3.40625000e-03
-6.20358560e-04,3.32031250e-03
-6.19358560e-04,3.32031250e-03
-6.18358560e-04,3.31250000e-03
-6.17358560e-04,3.17968750e-03
-6.16358560e-04,3.18750000e-03
-6.15358560e-04,3.25781250e-03
-6.14358560e-04,3.24218750e-03
-6.13358560e-04,3.23437500e-03
-6.12358560e-04,3.14062500e-03
-6.11358560e-04,3.10937500e-03
-6.10358560e-04,3.14062500e-03
-6.09358560e-04,3.10156250e-03
-6.08358560e-04,3.07031250e-03
-6.07358560e-04,3.17968750e-03
-6.06358560e-04,3.29687500e-03
-6.05358560e-04,3.24218750e-03
-6.04358560e-04,3.27343750e-03
-6.03358560e-04,3.28125000e-03
-6.02358560e-04,3.18750000e-03
-6.01358560e-04,3.14843750e-03
-6.00358560e-04,3.17968750e-03
-5.99358560e-04,3.20312500e-03
-5.98358560e-04,3.25781250e-03
-5.97358560e-04,3.21875000e-03
-5.96358560e-04,3.05468750e-03
-5.95358560e-04,2.96093750e-03
-5.94358560e-04,3.04687500e-03
-5.93358560e-04,3.16406250e-03
-5.92358560e-04,3.24218750e-03
-5.91358560e-04,3.25781250e-03
-5.90358560e-04,3.27343750e-03
-5.89358560e-04,3.24218750e-03
-5.88358560e-04,3.25781250e-03
-5.87358560e-04,3.24218750e-03
-5.86358560e-04,3.37500000e-03
-5.85358560e-04,3.52343750e-03
-5.84358560e-04,3.32031250e-03
-5.83358560e-04,3.21875000e-03
-5.82358560e-04,3.24218750e-03
-5.81358560e-04,3.23437500e-03
-5.80358560e-04,3.21875000e-03
-5.79358560e-04,3.29687500e-03
-5.78358560e-04,3.29687500e-03
-5.77358560e-04,3.21875000e-03
-5.76358560e-04,3.17968750e-03
-5.75358560e-04,3.01562500e-03
-5.74358560e-04,2.88281250e-03
-5.73358560e-04,3.00000000e-03
-5.72358560e-04,3.03125000e-03
-5.71358560e-04,3.04687500e-03
-5.70358560e-04,3.07031250e-03
-5.69358560e-04,3.05468750e-03
-5.68358560e-04,3.00000000e-03
-5.67358560e-04,2.97656250e-03
-5.66358560e-04,3.04687500e-03
-5.65358560e-04,3.14843750e-03
-5.64358560e-04,3.29687500e-03
-5.63358560e-04,3.32031250e-03
-5.62358560e-04,3.24218750e-03
-5.61358560e-04,3.28125000e-03
-5.60358560e-04,3.35156250e-03
-5.59358560e-04,3.31250000e-03
-5.58358560e-04,3.24218750e-03
-5.57358560e-04,3.23437500e-03
-5.56358560e-04,3.17968750e-03
-5.55358560e-04,3.10937500e-03
-5.54358560e-04,2.97656250e-03
-5.53358560e-04,2.96093750e-03
-5.52358560e-04,2.99218750e-03
-5.51358560e-04,3.00000000e-03
-5.50358560e-04,2.99218750e-03
-5.49358560e-04,3.01562500e-03
-5.48358560e-04,3.10937500e-03
-5.47358560e-04,3.21875000e-03
-5.46358560e-04,3.20312500e-03
-5.45358560e-04,3.14062500e-03
-5.44358560e-04,3.21875000e-03
-5.43358560e-04,3.35156250e-03
-5.42358560e-04,3.35156250e-03
-5.41358560e-04,3.27343750e-03
-5.40358560e-04,3.18750000e-03
-5.39358560e-04,3.17968750e-03
-5.38358560e-04,3.16406250e-03
-5.37358560e-04,3.16406250e-03
-5.36358560e-04,3.27343750e-03
-5.35358560e-04,3.29687500e-03
-5.34358560e-04,3.24218750e-03
-5.33358560e-04,3.08593750e-03
-5.32358560e-04,3.01562500e-03
-5.31358560e-04,3.03125000e-03
-5.30358560e-04,3.10937500e-03
-5.29358560e-04,3.23437500e-03
-5.28358560e-04,3.24218750e-03
-5.27358560e-04,3.27343750e-03
-5.26358560e-04,3.23437500e-03
-5.25358560e-04,3.21875000e-03
-5.24358560e-04,3.27343750e-03
-5.23358560e-04,3.33593750e-03
-5.22358560e-04,3.40625000e-03
-5.21358560e-04,3.31250000e-03
-5.20358560e-04,3.33593750e-03
-5.19358560e-04,3.28125000e-03
-5.18358560e-04,3.33593750e-03
-5.17358560e-04,3.42968750e-03
-5.16358560e-04,3.37500000e-03
-5.15358560e-04,3.37500000e-03
-5.14358560e-04,3.35156250e-03
-5.13358560e-04,3.29687500e-03
-5.12358560e-04,3.23437500e-03
-5.11358560e-04,3.14062500e-03
-5.10358560e-04,3.16406250e-03
-5.09358560e-04,3.23437500e-03
-5.08358560e-04,3.25781250e-03
-5.07358560e-04,3.18750000e-03
-5.06358560e-04,3.10937500e-03
-5.05358560e-04,3.10937500e-03
-5.04358560e-04,3.14062500e-03
-5.03358560e-04,3.16406250e-03
-5.02358560e-04,3.33593750e-03
-5.01358560e-04,3.41406250e-03
-5.00358560e-04,3.36718750e-03
-4.99358560e-04,3.31250000e-03
-4.98358560e-04,3.32031250e-03
-4.97358560e-04,3.29687500e-03
-4.96358560e-04,3.27343750e-03
-4.95358560e-04,3.27343750e-03
-4.94358560e-04,3.25781250e-03
-4.93358560e-04,3.29687500e-03
-4.92358560e-04,3.24218750e-03
-4.91358560e-04,3.05468750e-03
-4.90358560e-04,3.00000000e-03
-4.89358560e-04,2.99218750e-03
-4.88358560e-04,3.01562500e-03
-4.87358560e-04,3.12500000e-03
-4.86358560e-04,3.14062500e-03
-4.85358560e-04,3.10937500e-03
-4.84358560e-04,3.14062500e-03
-4.83358560e-04,3.14843750e-03
-4.82358560e-04,3.23437500e-03
-4.81358560e-04,3.33593750e-03
-4.80358560e-04,3.35156250e-03
-4.79358560e-04,3.28125000e-03
-4.78358560e-04,3.25781250e-03
-4.77358560e-04,3.21875000e-03
-4.76358560e-04,3.24218750e-03
-4.75358560e-04,3.32031250e-03
-4.74358560e-04,3.36718750e-03
-4.73358560e-04,3.36718750e-03
-4.72358560e-04,3.31250000e-03
-4.71358560e-04,3.17968750e-03
-4.70358560e-04,3.10937500e-03
-4.69358560e-04,3.14843750e-03
-4.68358560e-04,3.23437500e-03
-4.67358560e-04,3.21875000e-03
-4.66358560e-04,3.20312500e-03
-4.65358560e-04,3.14843750e-03
-4.64358560e-04,3.14062500e-03
-4.63358560e-04,3.17968750e-03
-4.62358560e-04,3.23437500e-03
-4.61358560e-04,3.37500000e-03
-4.60358560e-04,3.46875000e-03
-4.59358560e-04,3.50000000e-03
-4.58358560e-04,3.28125000e-03
-4.57358560e-04,3.20312500e-03
-4.56358560e-04,3.20312500e-03
-4.55358560e-04,3.17187500e-03
-4.54358560e-04,3.12500000e-03
-4.53358560e-04,3.10937500e-03
-4.52358560e-04,3.16406250e-03
-4.51358560e-04,3.20312500e-03
-4.50358560e-04,3.12500000e-03
-4.49358560e-04,3.05468750e-03
-4.48358560e-04,3.10937500e-03
-4.47358560e-04,3.14062500e-03
-4.46358560e-04,3.09375000e-03
-4.45358560e-04,3.12500000e-03
-4.44358560e-04,3.16406250e-03
-4.43358560e-04,3.14843750e-03
-4.42358560e-04,3.17968750e-03
-4.41358560e-04,3.18750000e-03
-4.40358560e-04,3.24218750e-03
-4.39358560e-04,3.42968750e-03
-4.38358560e-04,3.48437500e-03
-4.37358560e-04,3.37500000e-03
-4.36358560e-04,3.33593750e-03
-4.35358560e-04,3.27343750e-03
-4.34358560e-04,3.28125000e-03
-4.33358560e-04,3.25000000e-03
-4.32358560e-04,3.17968750e-03
-4.31358560e-04,3.20312500e-03
-4.30358560e-04,3.23437500e-03
-4.29358560e-04,3.23437500e-03
-4.28358560e-04,3.10937500e-03
-4.27358560e-04,3.12500000e-03
-4.26358560e-04,3.25781250e-03
-4.25358560e-04,3.33593750e-03
-4.24358560e-04,3.28125000e-03
-4.23358560e-04,3.24218750e-03
-4.22358560e-04,3.20312500e-03
-4.21358560e-04,3.23437500e-03
-4.20358560e-04,3.23437500e-03
-4.19358560e-04,3.18750000e-03
-4.18358560e-04,3.25000000e-03
-4.17358560e-04,3.36718750e-03
-4.16358560e-04,3.29687500e-03
-4.15358560e-04,3.21875000e-03
-4.14358560e-04,3.18750000e-03
-4.13358560e-04,3.17968750e-03
-4.12358560e-04,3.31250000e-03
-4.11358560e-04,3.32031250e-03
-4.10358560e-04,3.23437500e-03
-4.09358560e-04,3.21875000e-03
-4.08358560e-04,3.21875000e-03
-4.07358560e-04,3.04687500e-03
-4.06358560e-04,3.04687500e-03
-4.05358560e-04,3.17968750e-03
-4.04358560e-04,3.25781250e-03
-4.03358560e-04,3.27343750e-03
-4.02358560e-04,3.28125000e-03
-4.01358560e-04,3.24218750e-03
-4.00358560e-04,3.20312500e-03
-3.99358560e-04,3.28125000e-03
-3.98358560e-04,3.36718750e-03
-3.97358560e-04,3.42968750e-03
-3.96358560e-04,3.50781250e-03
-3.95358560e-04,3.50781250e-03
-3.94358560e-04,3.42968750e-03
-3.93358560e-04,3.36718750e-03
-3.92358560e-04,3.28125000e-03
-3.91358560e-04,3.25781250e-03
-3.90358560e-04,3.20312500e-03
-3.89358560e-04,3.27343750e-03
-3.88358560e-04,3.35156250e-03
-3.87358560e-04,3.27343750e-03
-3.86358560e-04,3.09375000e-03
-3.85358560e-04,3.18750000e-03
-3.84358560e-04,3.28125000e-03
-3.83358560e-04,3.31250000e-03
-3.82358560e-04,3.31250000e-03
-3.81358560e-04,3.33593750e-03
-3.80358560e-04,3.37500000e-03
-3.79358560e-04,3.36718750e-03
-3.78358560e-04,3.37500000e-03
-3.77358560e-04,3.32031250e-03
-3.76358560e-04,3.40625000e-03
-3.75358560e-04,3.44531250e-03
-3.74358560e-04,3.33593750e-03
-3.73358560e-04,3.32031250e-03
-3.72358560e-04,3.36718750e-03
-3.71358560e-04,3.39062500e-03
-3.70358560e-04,3.46093750e-03
-3.69358560e-04,3.50781250e-03
-3.68358560e-04,3.46875000e-03
-3.67358560e-04,3.35937500e-03
-3.66358560e-04,3.23437500e-03
-3.65358560e-04,3.08593750e-03
-3.64358560e-04,3.10937500e-03
-3.63358560e-04,3.23437500e-03
-3.62358560e-04,3.31250000e-03
-3.61358560e-04,3.29687500e-03
-3.60358560e-04,3.31250000e-03
-3.59358560e-04,3.33593750e-03
-3.58358560e-04,3.36718750e-03
-3.57358560e-04,3.25781250e-03
-3.56358560e-04,3.23437500e-03
-3.55358560e-04,3.35156250e-03
-3.54358560e-04,3.42968750e-03
-3.53358560e-04,3.32031250e-03
-3.52358560e-04,3.29687500e-03
-3.51358560e-04,3.36718750e-03
-3.50358560e-04,3.35156250e-03
-3.49358560e-04,3.28125000e-03
-3.48358560e-04,3.23437500e-03
-3.47358560e-04,3.21875000e-03
-3.46358560e-04,3.28125000e-03
-3.45358560e-04,3.27343750e-03
-3.44358560e-04,3.14062500e-03
-3.43358560e-04,3.14843750e-03
-3.42358560e-04,3.20312500e-03
-3.41358560e-04,3.23437500e-03
-3.40358560e-04,3.27343750e-03
-3.39358560e-04,3.25781250e-03
-3.38358560e-04,3.25781250e-03
-3.37358560e-04,3.27343750e-03
-3.36358560e-04,3.28125000e-03
-3.35358560e-04,3.33593750e-03
-3.34358560e-04,3.50781250e-03
-3.33358560e-04,3.59375000e-03
-3.32358560e-04,3.50781250e-03
-3.31358560e-04,3.44531250e-03
-3.30358560e-04,3.40625000e-03
-3.29358560e-04,3.36718750e-03
-3.28358560e-04,3.39062500e-03
-3.27358560e-04,3.46875000e-03
-3.26358560e-04,3.40625000e-03
-3.25358560e-04,3.33593750e-03
-3.24358560e-04,3.25781250e-03
-3.23358560e-04,3.09375000e-03
-3.22358560e-04,3.14843750e-03
-3.21358560e-04,3.25781250e-03
-3.20358560e-04,3.21875000e-03
-3.19358560e-04,3.24218750e-03
-3.18358560e-04,3.35156250e-03
-3.17358560e-04,3.41406250e-03
-3.16358560e-04,3.41406250e-03
-3.15358560e-04,3.33593750e-03
-3.14358560e-04,3.29687500e-03
-3.13358560e-04,3.46093750e-03
-3.12358560e-04,3.57812500e-03
-3.11358560e-04,3.46875000e-03
-3.10358560e-04,3.41406250e-03
-3.09358560e-04,3.41406250e-03
-3.08358560e-04,3.40625000e-03
-3.07358560e-04,3.37500000e-03
-3.06358560e-04,3.28125000e-03
-3.05358560e-04,3.29687500e-03
-3.04358560e-04,3.37500000e-03
-3.03358560e-04,3.27343750e-03
-3.02358560e-04,3.14843750e-03
-3.01358560e-04,3.27343750e-03
-3.00358560e-04,3.44531250e-03
-2.99358560e-04,3.46093750e-03
-2.98358560e-04,3.37500000e-03
-2.97358560e-04,3.33593750e-03
-2.96358560e-04,3.35156250e-03
-2.95358560e-04,3.33593750e-03
-2.94358560e-04,3.35156250e-03
-2.93358560e-04,3.36718750e-03
-2.92358560e-04,3.46875000e-03
-2.91358560e-04,3.46875000e-03
-2.90358560e-04,3.40625000e-03
-2.89358560e-04,3.36718750e-03
-2.88358560e-04,3.36718750e-03
-2.87358560e-04,3.35156250e-03
-2.86358560e-04,3.33593750e-03
-2.85358560e-04,3.36718750e-03
-2.84358560e-04,3.40625000e-03
-2.83358560e-04,3.32031250e-03
-2.82358560e-04,3.14062500e-03
-2.81358560e-04,3.05468750e-03
-2.80358560e-04,3.18750000e-03
-2.79358560e-04,3.20312500e-03
-2.78358560e-04,3.23437500e-03
-2.77358560e-04,3.21875000e-03
-2.76358560e-04,3.25781250e-03
-2.75358560e-04,3.31250000e-03
-2.74358560e-04,3.24218750e-03
-2.73358560e-04,3.21875000e-03
-2.72358560e-04,3.25781250e-03
-2.71358560e-04,3.39062500e-03
-2.70358560e-04,3.40625000e-03
-2.69358560e-04,3.29687500e-03
-2.68358560e-04,3.25781250e-03
-2.67358560e-04,3.31250000e-03
-2.66358560e-04,3.33593750e-03
-2.65358560e-04,3.36718750e-03
-2.64358560e-04,3.32031250e-03
-2.63358560e-04,3.28125000e-03
-2.62358560e-04,3.27343750e-03
-2.61358560e-04,3.10937500e-03
-2.60358560e-04,3.01562500e-03
-2.59358560e-04,3.17968750e-03
-2.58358560e-04,3.18750000e-03
-2.57358560e-04,3.18750000e-03
-2.56358560e-04,3.21875000e-03
-2.55358560e-04,3.17968750e-03
-2.54358560e-04,3.09375000e-03
-2.53358560e-04,3.14062500e-03
-2.52358560e-04,3.18750000e-03
-2.51358560e-04,3.25781250e-03
-2.50358560e-04,3.36718750e-03
-2.49358560e-04,3.35156250e-03
-2.48358560e-04,3.35156250e-03
-2.47358560e-04,3.35156250e-03
-2.46358560e-04,3.31250000e-03
-2.45358560e-04,3.23437500e-03
-2.44358560e-04,3.24218750e-03
-2.43358560e-04,3.27343750e-03
-2.42358560e-04,3.29687500e-03
-2.41358560e-04,3.33593750e-03
-2.40358560e-04,3.21875000e-03
-2.39358560e-04,3.08593750e-03
-2.38358560e-04,3.16406250e-03
-2.37358560e-04,3.20312500e-03
-2.36358560e-04,3.21875000e-03
-2.35358560e-04,3.20312500e-03
-2.34358560e-04,3.20312500e-03
-2.33358560e-04,3.20312500e-03
-2.32358560e-04,3.17968750e-03
-2.31358560e-04,3.27343750e-03
-2.30358560e-04,3.37500000e-03
-2.29358560e-04,3.53906250e-03
-2.28358560e-04,3.55468750e-03
-2.27358560e-04,3.46875000e-03
-2.26358560e-04,3.48437500e-03
-2.25358560e-04,3.36718750e-03
-2.24358560e-04,3.36718750e-03
-2.23358560e-04,3.41406250e-03
-2.22358560e-04,3.37500000e-03
-2.21358560e-04,3.41406250e-03
-2.20358560e-04,3.40625000e-03
-2.19358560e-04,3.32031250e-03
-2.18358560e-04,3.17968750e-03
-2.17358560e-04,3.16406250e-03
-2.16358560e-04,3.20312500e-03
-2.15358560e-04,3.31250000e-03
-2.14358560e-04,3.36718750e-03
-2.13358560e-04,3.32031250e-03
-2.12358560e-04,3.29687500e-03
-2.11358560e-04,3.39062500e-03
-2.10358560e-04,3.42968750e-03
-2.09358560e-04,3.33593750e-03
-2.08358560e-04,3.53906250e-03
-2.07358560e-04,3.64843750e-03
-2.06358560e-04,3.53906250e-03
-2.05358560e-04,3.37500000e-03
-2.04358560e-04,3.28125000e-03
-2.03358560e-04,3.33593750e-03
-2.02358560e-04,3.31250000e-03
-2.01358560e-04,3.37500000e-03
-2.00358560e-04,3.39062500e-03
-1.99358560e-04,3.32031250e-03
-1.98358560e-04,3.21875000e-03
-1.97358560e-04,3.10937500e-03
-1.96358560e-04,3.17968750e-03
-1.95358560e-04,3.24218750e-03
-1.94358560e-04,3.25781250e-03
-1.93358560e-04,3.29687500e-03
-1.92358560e-04,3.32031250e-03
-1.91358560e-04,3.23437500e-03
-1.90358560e-04,3.18750000e-03
-1.89358560e-04,3.25781250e-03
-1.88358560e-04,3.31250000e-03
-1.87358560e-04,3.40625000e-03
-1.86358560e-04,3.44531250e-03
-1.85358560e-04,3.42968750e-03
-1.84358560e-04,3.44531250e-03
-1.83358560e-04,3.42968750e-03
-1.82358560e-04,3.39062500e-03
-1.81358560e-04,3.42968750e-03
-1.80358560e-04,3.46875000e-03
-1.79358560e-04,3.36718750e-03
-1.78358560e-04,3.44531250e-03
-1.77358560e-04,3.40625000e-03
-1.76358560e-04,3.24218750e-03
-1.75358560e-04,3.23437500e-03
-1.74358560e-04,3.21875000e-03
-1.73358560e-04,3.27343750e-03
-1.72358560e-04,3.31250000e-03
-1.71358560e-04,3.24218750e-03
-1.70358560e-04,3.21875000e-03
-1.69358560e-04,3.16406250e-03
-1.68358560e-04,3.14843750e-03
-1.67358560e-04,3.18750000e-03
-1.66358560e-04,3.35156250e-03
-1.65358560e-04,3.36718750e-03
-1.64358560e-04,3.25781250e-03
-1.63358560e-04,3.21875000e-03
-1.62358560e-04,3.31250000e-03
-1.61358560e-04,3.39062500e-03
-1.60358560e-04,3.37500000e-03
-1.59358560e-04,3.32031250e-03
-1.58358560e-04,3.35156250e-03
-1.57358560e-04,3.37500000e-03
-1.56358560e-04,3.23437500e-03
-1.55358560e-04,3.09375000e-03
-1.54358560e-04,3.21875000e-03
-1.53358560e-04,3.25781250e-03
-1.52358560e-04,3.29687500e-03
-1.51358560e-04,3.35156250e-03
-1.50358560e-04,3.33593750e-03
-1.49358560e-04,3.39062500e-03
-1.48358560e-04,3.39062500e-03
-1.47358560e-04,3.35156250e-03
-1.46358560e-04,3.36718750e-03
-1.45358560e-04,3.48437500e-03
-1.44358560e-04,3.50781250e-03
-1.43358560e-04,3.48437500e-03
-1.42358560e-04,3.50000000e-03
-1.41358560e-04,3.40625000e-03
-1.40358560e-04,3.36718750e-03
-1.39358560e-04,3.42968750e-03
-1.38358560e-04,3.48437500e-03
-1.37358560e-04,3.52343750e-03
-1.36358560e-04,3.52343750e-03
-1.35358560e-04,3.35156250e-03
-1.34358560e-04,3.31250000e-03
-1.33358560e-04,3.35156250e-03
-1.32358560e-04,3.33593750e-03
-1.31358560e-04,3.35156250e-03
-1.30358560e-04,3.41406250e-03
-1.29358560e-04,3.36718750e-03
-1.28358560e-04,3.31250000e-03
-1.27358560e-04,3.33593750e-03
-1.26358560e-04,3.32031250e-03
-1.25358560e-04,3.37500000e-03
-1.24358560e-04,3.48437500e-03
-1.23358560e-04,3.44531250e-03
-1.22358560e-04,3.42968750e-03
-1.21358560e-04,3.37500000e-03
-1.20358560e-04,3.36718750e-03
-1.19358560e-04,3.36718750e-03
-1.18358560e-04,3.42968750e-03
-1.17358560e-04,3.50000000e-03
-1.16358560e-04,3.56250000e-03
-1.15358560e-04,3.56250000e-03
-1.14358560e-04,3.44531250e-03
-1.13358560e-04,3.35156250e-03
-1.12358560e-04,3.37500000e-03
-1.11358560e-04,3.36718750e-03
-1.10358560e-04,3.33593750e-03
-1.09358560e-04,3.27343750e-03
-1.08358560e-04,3.18750000e-03
-1.07358560e-04,3.21875000e-03
-1.06358560e-04,3.23437500e-03
-1.05358560e-04,3.20312500e-03
-1.04358560e-04,3.28125000e-03
-1.03358560e-04,3.52343750e-03
-1.02358560e-04,3.50000000e-03
-1.01358560e-04,3.33593750e-03
-1.00358560e-04,3.31250000e-03
-9.93585600e-05,3.29687500e-03
-9.83585600e-05,3.32031250e-03
-9.73585600e-05,3.37500000e-03
-9.63585600e-05,3.21875000e-03
-9.53585600e-05,3.16406250e-03
-9.43585600e-05,3.25000000e-03
-9.33585600e-05,3.18750000e-03
-9.23585600e-05,3.01562500e-03
-9.13585600e-05,3.04687500e-03
-9.03585600e-05,3.12500000e-03
-8.93585600e-05,3.18750000e-03
-8.83585600e-05,3.18750000e-03
-8.73585600e-05,3.17968750e-03
-8.63585600e-05,3.20312500e-03
-8.53585600e-05,3.24218750e-03
-8.43585600e-05,3.27343750e-03
-8.33585600e-05,3.29687500e-03
-8.23585600e-05,3.42968750e-03
-8.13585600e-05,3.40625000e-03
-8.03585600e-05,3.32031250e-03
-7.93585600e-05,3.32031250e-03
-7.83585600e-05,3.29687500e-03
-7.73585600e-05,3.32031250e-03
-7.63585600e-05,3.40625000e-03
-7.53585600e-05,3.44531250e-03
-7.43585600e-05,3.40625000e-03
-7.33585600e-05,3.32031250e-03
-7.23585600e-05,3.21875000e-03
-7.13585600e-05,3.10937500e-03
-7.03585600e-05,3.17187500e-03
-6.93585600e-05,3.25781250e-03
-6.83585600e-05,3.29687500e-03
-6.73585600e-05,3.27343750e-03
-6.63585600e-05,3.27343750e-03
-6.53585600e-05,3.28125000e-03
-6.43585600e-05,3.27343750e-03
-6.33585600e-05,3.28125000e-03
-6.23585600e-05,3.37500000e-03
-6.13585600e-05,3.52343750e-03
-6.03585600e-05,3.52343750e-03
-5.93585600e-05,3.46875000e-03
-5.83585600e-05,3.44531250e-03
-5.73585600e-05,3.42968750e-03
-5.63585600e-05,3.42968750e-03
-5.53585600e-05,3.36718750e-03
-5.43585600e-05,3.37500000e-03
-5.33585600e-05,3.42968750e-03
-5.23585600e-05,3.50781250e-03
-5.13585600e-05,3.42968750e-03
-5.03585600e-05,3.32031250e-03
-4.93585600e-05,3.40625000e-03
-4.83585600e-05,3.40625000e-03
-4.73585600e-05,3.39062500e-03
-4.63585600e-05,3.31250000e-03
-4.53585600e-05,3.29687500e-03
-4.43585600e-05,3.35156250e-03
-4.33585600e-05,3.29687500e-03
-4.23585600e-05,3.36718750e-03
-4.13585600e-05,3.39062500e-03
-4.03585600e-05,3.46875000e-03
-3.93585600e-05,3.48437500e-03
-3.83585600e-05,3.42968750e-03
-3.73585600e-05,3.28906250e-03
-3.63585600e-05,3.31250000e-03
-3.53585600e-05,3.39062500e-03
-3.43585600e-05,3.42968750e-03
-3.33585600e-05,3.46093750e-03
-3.23585600e-05,3.46093750e-03
-3.13585600e-05,3.39062500e-03
-3.03585600e-05,3.37500000e-03
-2.93585600e-05,3.27343750e-03
-2.83585600e-05,3.27343750e-03
-2.73585600e-05,3.35156250e-03
-2.63585600e-05,3.44531250e-03
-2.53585600e-05,3.42968750e-03
-2.43585600e-05,3.36718750e-03
-2.33585600e-05,3.35156250e-03
-2.23585600e-05,3.37500000e-03
-2.13585600e-05,3.41406250e-03
-2.03585600e-05,3.52343750e-03
-1.93585600e-05,3.64843750e-03
-1.83585600e-05,3.59375000e-03
-1.73585600e-05,3.57812500e-03
-1.63585600e-05,3.56250000e-03
-1.53585600e-05,3.50000000e-03
-1.43585600e-05,3.44531250e-03
-1.33585600e-05,3.48437500e-03
-1.23585600e-05,3.44531250e-03
-1.13585600e-05,3.41406250e-03
-1.03585600e-05,3.39062500e-03
-9.35856000e-06,3.17968750e-03
-8.35856000e-06,3.09375000e-03
-7.35856000e-06,3.25781250e-03
-6.35856000e-06,3.33593750e-03
-5.35856000e-06,3.32031250e-03
-4.35856000e-06,3.40625000e-03
-3.35856000e-06,3.46093750e-03
-2.35856000e-06,3.42968750e-03
-1.35856000e-06,3.39062500e-03
-3.58560000e-07,3.29687500e-03
6.41440000e-07,3.29687500e-03
1.64144000e-06,3.40625000e-03
2.64144000e-06,3.32031250e-03
3.64144000e-06,3.21875000e-03
4.64144000e-06,3.27343750e-03
5.64144000e-06,3.23437500e-03
6.64144000e-06,3.03125000e-03
7.64144000e-06,2.73437500e-03
8.64144000e-06,2.57812500e-03
9.64144000e-06,2.67968750e-03
1.06414400e-05,2.85937500e-03
1.16414400e-05,2.75000000e-03
1.26414400e-05,2.61718750e-03
1.36414400e-05,2.82812500e-03
1.46414400e-05,2.88281250e-03
1.56414400e-05,2.85937500e-03
1.66414400e-05,2.86718750e-03
