Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.24260312,,Zero Index,1799.24260312,,Zero Index,1799.24260312,,Zero Index,1799.24260312,,Zero Index,1799.24260312,,Zero Index,1799.24260312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19697041e-04,6.21757813e+01,1.12578125e-02,1.37500000e-02,3.46875000e-02,,-7.19697041e-04,-6.21645241e+01,,-7.19697041e-04,-4.16956027e-04
-7.19297041e-04,6.25664063e+01,1.07578125e-02,2.18750000e-02,3.93750000e-02,,-7.19297041e-04,-6.25556488e+01,,-7.19297041e-04,-3.98437493e-04
-7.18897041e-04,6.29648438e+01,1.11015625e-02,1.68750000e-02,3.46875000e-02,,-7.18897041e-04,-6.29537430e+01,,-7.18897041e-04,-4.11168992e-04
-7.18497041e-04,6.33125000e+01,1.12500000e-02,2.00000000e-02,3.50000000e-02,,-7.18497041e-04,-6.33012505e+01,,-7.18497041e-04,-4.16666677e-04
-7.18097041e-04,6.36757813e+01,1.12500000e-02,1.75000000e-02,4.62500000e-02,,-7.18097041e-04,-6.36645317e+01,,-7.18097041e-04,-4.16666677e-04
-7.17697041e-04,6.40351563e+01,1.10937500e-02,2.09375000e-02,1.62500000e-02,,-7.17697041e-04,-6.40240631e+01,,-7.17697041e-04,-4.10879613e-04
-7.17297041e-04,6.44062500e+01,1.13203125e-02,1.71875000e-02,2.62500000e-02,,-7.17297041e-04,-6.43949280e+01,,-7.17297041e-04,-4.19270829e-04
-7.16897041e-04,6.48125000e+01,1.13437500e-02,1.43750000e-02,2.96875000e-02,,-7.16897041e-04,-6.48011551e+01,,-7.16897041e-04,-4.20138909e-04
-7.16497041e-04,6.51679688e+01,1.20703125e-02,1.71875000e-02,3.21875000e-02,,-7.16497041e-04,-6.51558990e+01,,-7.16497041e-04,-4.47048602e-04
-7.16097041e-04,6.55820313e+01,1.19296875e-02,2.09375000e-02,3.18750000e-02,,-7.16097041e-04,-6.55700989e+01,,-7.16097041e-04,-4.41840268e-04
-7.15697041e-04,6.59531250e+01,1.15546875e-02,1.06250000e-02,4.06250000e-02,,-7.15697041e-04,-6.59415741e+01,,-7.15697041e-04,-4.27951367e-04
-7.15297041e-04,6.63281250e+01,1.12812500e-02,1.87500000e-02,3.75000000e-02,,-7.15297041e-04,-6.63168411e+01,,-7.15297041e-04,-4.17824078e-04
-7.14897041e-04,6.67265625e+01,1.16250000e-02,1.03125000e-02,3.65625000e-02,,-7.14897041e-04,-6.67149353e+01,,-7.14897041e-04,-4.30555578e-04
-7.14497041e-04,6.71523438e+01,1.15546875e-02,7.81250000e-03,3.15625000e-02,,-7.14497041e-04,-6.71407928e+01,,-7.14497041e-04,-4.27951367e-04
-7.14097041e-04,6.74804688e+01,1.15390625e-02,2.18750000e-03,4.09375000e-02,,-7.14097041e-04,-6.74689331e+01,,-7.14097041e-04,-4.27372695e-04
-7.13697041e-04,6.78476563e+01,1.14218750e-02,2.18750000e-03,4.00000000e-02,,-7.13697041e-04,-6.78362350e+01,,-7.13697041e-04,-4.23032412e-04
-7.13297041e-04,6.82421875e+01,1.18984375e-02,1.18750000e-02,4.28125000e-02,,-7.13297041e-04,-6.82302856e+01,,-7.13297041e-04,-4.40682867e-04
-7.12897041e-04,6.86484375e+01,1.19218750e-02,1.59375000e-02,3.50000000e-02,,-7.12897041e-04,-6.86365128e+01,,-7.12897041e-04,-4.41550947e-04
-7.12497041e-04,6.90117188e+01,1.16562500e-02,1.43750000e-02,2.71875000e-02,,-7.12497041e-04,-6.90000610e+01,,-7.12497041e-04,-4.31712950e-04
-7.12097041e-04,6.94531250e+01,1.14453125e-02,1.21875000e-02,2.87500000e-02,,-7.12097041e-04,-6.94416809e+01,,-7.12097041e-04,-4.23900463e-04
-7.11697041e-04,6.97539063e+01,1.12578125e-02,1.18750000e-02,3.90625000e-02,,-7.11697041e-04,-6.97426453e+01,,-7.11697041e-04,-4.16956027e-04
-7.11297041e-04,7.01640625e+01,1.11406250e-02,1.53125000e-02,2.68750000e-02,,-7.11297041e-04,-7.01529236e+01,,-7.11297041e-04,-4.12615744e-04
