Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,33000,,Record Length,33000,,Record Length,33000,,Record Length,33000,,Record Length,33000,,Record Length,33000,,Record Length,33000,,Record Length,33000
Zero Index,989.72672000,,Zero Index,989.72672000,,Zero Index,989.72672000,,Zero Index,989.72672000,,Zero Index,989.72672000,,Zero Index,989.72672000,,Zero Index,989.72672000,,Zero Index,989.72672000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-9.89726720e-04,2.67968750e-01,1.47265625e-02,-3.90625000e-03,1.25000000e-02,3.85937500e-02,9.73828125e-02,,-9.89726720e-04,1.03704451e-06,,-9.89726720e-04,-2.76049423e+01
-9.88726720e-04,2.67968750e-01,1.47671875e-02,-5.10937500e-03,1.25000000e-02,3.85937500e-02,9.65625000e-02,,-9.88726720e-04,2.07551943e-06,,-9.88726720e-04,-2.75810509e+01
-9.87726720e-04,2.58593750e-01,1.41375000e-02,-3.59375000e-03,1.23437500e-02,3.85937500e-02,9.67968750e-02,,-9.87726720e-04,3.09325355e-06,,-9.87726720e-04,-2.65914917e+01
-9.86726720e-04,2.58593750e-01,1.41781250e-02,-1.28125000e-03,1.24062500e-02,4.03125000e-02,9.50390625e-02,,-9.86726720e-04,4.09024642e-06,,-9.86726720e-04,-2.65785732e+01
-9.85726720e-04,2.67968750e-01,1.40359375e-02,-1.48437500e-03,1.24062500e-02,4.09375000e-02,9.37500000e-02,,-9.85726720e-04,5.08366384e-06,,-9.85726720e-04,-2.75377388e+01
-9.84726720e-04,2.76562500e-01,1.47671875e-02,-3.54687500e-03,1.23437500e-02,4.06250000e-02,9.82031250e-02,,-9.84726720e-04,6.09782182e-06,,-9.84726720e-04,-2.84103603e+01
-9.83726720e-04,2.76562500e-01,1.48078125e-02,-4.65625000e-03,1.22812500e-02,4.06250000e-02,1.02656250e-01,,-9.83726720e-04,7.13915779e-06,,-9.83726720e-04,-2.83886223e+01
-9.82726720e-04,2.62500000e-01,1.46046875e-02,-3.29687500e-03,1.23437500e-02,4.21875000e-02,1.03476562e-01,,-9.82726720e-04,8.17477212e-06,,-9.82726720e-04,-2.69178028e+01
-9.81726720e-04,2.62500000e-01,1.46250000e-02,-1.73437500e-03,1.23437500e-02,4.06250000e-02,1.01015625e-01,,-9.81726720e-04,9.20394905e-06,,-9.81726720e-04,-2.69044704e+01
-9.80726720e-04,2.62500000e-01,1.46250000e-02,-1.60937500e-03,1.23437500e-02,3.76562500e-02,9.85546875e-02,,-9.80726720e-04,1.02338417e-05,,-9.80726720e-04,-2.68956089e+01
-9.79726720e-04,2.62500000e-01,1.45640625e-02,-2.64062500e-03,1.21875000e-02,3.68750000e-02,9.65625000e-02,,-9.79726720e-04,1.12615890e-05,,-9.79726720e-04,-2.68843460e+01
-9.78726720e-04,2.58593750e-01,1.41781250e-02,-2.85937500e-03,1.21875000e-02,3.60937500e-02,9.73828125e-02,,-9.78726720e-04,1.22736019e-05,,-9.78726720e-04,-2.64670658e+01
-9.77726720e-04,2.56250000e-01,1.42796875e-02,-2.93750000e-03,1.22187500e-02,3.67187500e-02,9.79687500e-02,,-9.77726720e-04,1.32756004e-05,,-9.77726720e-04,-2.62100811e+01
-9.76726720e-04,2.57812500e-01,1.40156250e-02,-3.15625000e-03,1.22812500e-02,3.85937500e-02,9.76171875e-02,,-9.76726720e-04,1.42718791e-05,,-9.76726720e-04,-2.63550129e+01
-9.75726720e-04,2.58593750e-01,1.42390625e-02,-3.04687500e-03,1.23437500e-02,3.98437500e-02,9.82031250e-02,,-9.75726720e-04,1.52667253e-05,,-9.75726720e-04,-2.64191170e+01
-9.74726720e-04,2.62500000e-01,1.39953125e-02,-2.78125000e-03,1.22187500e-02,3.98437500e-02,9.87890625e-02,,-9.74726720e-04,1.62608594e-05,,-9.74726720e-04,-2.68063793e+01
-9.73726720e-04,2.57812500e-01,1.41781250e-02,-2.21875000e-03,1.22812500e-02,3.76562500e-02,1.00429687e-01,,-9.73726720e-04,1.72528453e-05,,-9.73726720e-04,-2.63098812e+01
-9.72726720e-04,2.49218750e-01,1.35484375e-02,-2.48437500e-03,1.25000000e-02,3.56250000e-02,1.02421875e-01,,-9.72726720e-04,1.82290987e-05,,-9.72726720e-04,-2.54114666e+01
-9.71726720e-04,2.46875000e-01,1.42390625e-02,-3.56250000e-03,1.25625000e-02,3.50000000e-02,1.03593750e-01,,-9.71726720e-04,1.92074967e-05,,-9.71726720e-04,-2.51538162e+01
-9.70726720e-04,2.50781250e-01,1.40359375e-02,-4.12500000e-03,1.23437500e-02,3.65625000e-02,1.01601562e-01,,-9.70726720e-04,2.02030587e-05,,-9.70726720e-04,-2.55361519e+01
-9.69726720e-04,2.61718750e-01,1.51531250e-02,-4.09375000e-03,1.22812500e-02,3.71875000e-02,9.79687500e-02,,-9.69726720e-04,2.12308041e-05,,-9.69726720e-04,-2.66419487e+01
-9.68726720e-04,2.64062500e-01,1.44828125e-02,-2.37500000e-03,1.22187500e-02,3.76562500e-02,9.64453125e-02,,-9.68726720e-04,2.22742874e-05,,-9.68726720e-04,-2.68664303e+01
-9.67726720e-04,2.65625000e-01,1.45640625e-02,-1.31250000e-03,1.22812500e-02,3.79687500e-02,9.70312500e-02,,-9.67726720e-04,2.32970269e-05,,-9.67726720e-04,-2.70177402e+01
-9.66726720e-04,2.65625000e-01,1.47468750e-02,-3.25000000e-03,1.24375000e-02,3.75000000e-02,9.65625000e-02,,-9.66726720e-04,2.43290633e-05,,-9.66726720e-04,-2.70056496e+01
-9.65726720e-04,2.62500000e-01,1.49093750e-02,-5.10937500e-03,1.24375000e-02,3.60937500e-02,9.42187500e-02,,-9.65726720e-04,2.53732596e-05,,-9.65726720e-04,-2.66613331e+01
-9.64726720e-04,2.57812500e-01,1.45234375e-02,-4.51562500e-03,1.22812500e-02,3.53125000e-02,9.23437500e-02,,-9.64726720e-04,2.64095906e-05,,-9.64726720e-04,-2.61525784e+01
-9.63726720e-04,2.54687500e-01,1.43406250e-02,-2.03125000e-03,1.21250000e-02,3.56250000e-02,9.22265625e-02,,-9.63726720e-04,2.74258946e-05,,-9.63726720e-04,-2.58130646e+01
-9.62726720e-04,2.53125000e-01,1.40562500e-02,-6.40625000e-04,1.21250000e-02,3.89062500e-02,9.51562500e-02,,-9.62726720e-04,2.84257476e-05,,-9.62726720e-04,-2.56449032e+01
-9.61726720e-04,2.56250000e-01,1.39546875e-02,-1.73437500e-03,1.21250000e-02,4.17187500e-02,9.90234375e-02,,-9.61726720e-04,2.94120146e-05,,-9.61726720e-04,-2.59607735e+01
-9.60726720e-04,2.56250000e-01,1.41375000e-02,-3.95312500e-03,1.23437500e-02,4.20312500e-02,9.87890625e-02,,-9.60726720e-04,3.04011392e-05,,-9.60726720e-04,-2.59457016e+01
-9.59726720e-04,2.46875000e-01,1.39953125e-02,-4.84375000e-03,1.24062500e-02,4.01562500e-02,9.70312500e-02,,-9.59726720e-04,3.13916971e-05,,-9.59726720e-04,-2.49558945e+01
-9.58726720e-04,2.44531250e-01,1.38531250e-02,-3.23437500e-03,1.24375000e-02,3.87500000e-02,9.64453125e-02,,-9.58726720e-04,3.23722415e-05,,-9.58726720e-04,-2.46928654e+01
-9.57726720e-04,2.53125000e-01,1.34671875e-02,-1.06250000e-03,1.25937500e-02,3.79687500e-02,9.45703125e-02,,-9.57726720e-04,3.33341886e-05,,-9.57726720e-04,-2.55674324e+01
-9.56726720e-04,2.60156250e-01,1.38328125e-02,-1.15625000e-03,1.25937500e-02,3.79687500e-02,9.39843750e-02,,-9.56726720e-04,3.42954227e-05,,-9.56726720e-04,-2.62864227e+01
-9.55726720e-04,2.58593750e-01,1.38531250e-02,-3.48437500e-03,1.25937500e-02,3.79687500e-02,9.37500000e-02,,-9.55726720e-04,3.52702446e-05,,-9.55726720e-04,-2.61130428e+01
-9.54726720e-04,2.58593750e-01,1.41375000e-02,-5.07812500e-03,1.27187500e-02,3.68750000e-02,9.45703125e-02,,-9.54726720e-04,3.62557948e-05,,-9.54726720e-04,-2.60903511e+01
-9.53726720e-04,2.57812500e-01,1.43812500e-02,-4.65625000e-03,1.27812500e-02,3.64062500e-02,9.36328125e-02,,-9.53726720e-04,3.72599388e-05,,-9.53726720e-04,-2.59840145e+01
-9.52726720e-04,2.52343750e-01,1.38328125e-02,-2.20312500e-03,1.28125000e-02,3.64062500e-02,9.42187500e-02,,-9.52726720e-04,3.82533581e-05,,-9.52726720e-04,-2.54020481e+01
-9.51726720e-04,2.53125000e-01,1.35078125e-02,-3.75000000e-04,1.26562500e-02,3.45312500e-02,9.71484375e-02,,-9.51726720e-04,3.92160255e-05,,-9.51726720e-04,-2.54757595e+01
-9.50726720e-04,2.53125000e-01,1.35281250e-02,-1.71875000e-03,1.25937500e-02,3.20312500e-02,9.98437500e-02,,-9.50726720e-04,4.01679608e-05,,-9.50726720e-04,-2.54702110e+01
-9.49726720e-04,2.58593750e-01,1.41984375e-02,-4.39062500e-03,1.27187500e-02,3.31250000e-02,1.00429687e-01,,-9.49726720e-04,4.11442124e-05,,-9.49726720e-04,-2.60178070e+01
-9.48726720e-04,2.77343750e-01,1.45843750e-02,-5.26562500e-03,1.28125000e-02,3.64062500e-02,9.93750000e-02,,-9.48726720e-04,4.21576515e-05,,-9.48726720e-04,-2.79252071e+01
-9.47726720e-04,2.75000000e-01,1.48687500e-02,-3.21875000e-03,1.28750000e-02,3.92187500e-02,9.85546875e-02,,-9.47726720e-04,4.31946974e-05,,-9.47726720e-04,-2.76611023e+01
-9.46726720e-04,2.71875000e-01,1.40968750e-02,-1.25000000e-04,1.29687500e-02,4.12500000e-02,9.84375000e-02,,-9.46726720e-04,4.42145756e-05,,-9.46726720e-04,-2.73300762e+01
-9.45726720e-04,2.77343750e-01,1.39343750e-02,-1.56250000e-04,1.30937500e-02,4.28125000e-02,9.71484375e-02,,-9.45726720e-04,4.52015520e-05,,-9.45726720e-04,-2.78931179e+01
-9.44726720e-04,2.75000000e-01,1.40359375e-02,-3.03125000e-03,1.31250000e-02,4.54687500e-02,9.44531250e-02,,-9.44726720e-04,4.61863856e-05,,-9.44726720e-04,-2.76430473e+01
-9.43726720e-04,2.69531250e-01,1.39953125e-02,-5.00000000e-03,1.31875000e-02,4.78125000e-02,9.36328125e-02,,-9.43726720e-04,4.71733620e-05,,-9.43726720e-04,-2.70579758e+01
-9.42726720e-04,2.62500000e-01,1.41375000e-02,-4.14062500e-03,1.30937500e-02,4.78125000e-02,9.45703125e-02,,-9.42726720e-04,4.81639217e-05,,-9.42726720e-04,-2.63088837e+01
-9.41726720e-04,2.64062500e-01,1.36906250e-02,-1.20312500e-03,1.29375000e-02,4.59375000e-02,9.51562500e-02,,-9.41726720e-04,4.91437495e-05,,-9.41726720e-04,-2.64558048e+01
-9.40726720e-04,2.71093750e-01,1.39546875e-02,-4.06250000e-04,1.28750000e-02,4.43750000e-02,9.76171875e-02,,-9.40726720e-04,5.01171417e-05,,-9.40726720e-04,-2.71764107e+01
-9.39726720e-04,2.75000000e-01,1.40968750e-02,-2.12500000e-03,1.28750000e-02,4.20312500e-02,9.90234375e-02,,-9.39726720e-04,5.11048383e-05,,-9.39726720e-04,-2.75724087e+01
-9.38726720e-04,2.62500000e-01,1.41984375e-02,-4.40625000e-03,1.28125000e-02,4.01562500e-02,9.90234375e-02,,-9.38726720e-04,5.21011134e-05,,-9.38726720e-04,-2.62664413e+01
-9.37726720e-04,2.54687500e-01,1.39343750e-02,-4.31250000e-03,1.27187500e-02,4.01562500e-02,9.78515625e-02,,-9.37726720e-04,5.30916695e-05,,-9.37726720e-04,-2.54379234e+01
-9.36726720e-04,2.65625000e-01,1.43406250e-02,-1.73437500e-03,1.28125000e-02,4.14062500e-02,9.71484375e-02,,-9.36726720e-04,5.40872352e-05,,-9.36726720e-04,-2.65494766e+01
-9.35726720e-04,2.71093750e-01,1.40968750e-02,-1.87500000e-04,1.28750000e-02,4.31250000e-02,9.82031250e-02,,-9.35726720e-04,5.50885197e-05,,-9.35726720e-04,-2.71081734e+01
-9.34726720e-04,2.77343750e-01,1.41984375e-02,-1.31250000e-03,1.29687500e-02,4.28125000e-02,9.92578125e-02,,-9.34726720e-04,5.60847984e-05,,-9.34726720e-04,-2.77485275e+01
-9.33726720e-04,2.81250000e-01,1.43812500e-02,-3.90625000e-03,1.31250000e-02,4.31250000e-02,1.01015625e-01,,-9.33726720e-04,5.70910888e-05,,-9.33726720e-04,-2.81374035e+01
-9.32726720e-04,2.80468750e-01,1.46656250e-02,-4.75000000e-03,1.30937500e-02,4.31250000e-02,9.99609375e-02,,-9.32726720e-04,5.81138302e-05,,-9.32726720e-04,-2.80339260e+01
-9.31726720e-04,2.80468750e-01,1.45234375e-02,-2.43750000e-03,1.29375000e-02,4.17187500e-02,9.76171875e-02,,-9.31726720e-04,5.91415774e-05,,-9.31726720e-04,-2.80148773e+01
-9.30726720e-04,2.77343750e-01,1.43812500e-02,-5.31250000e-04,1.28125000e-02,4.17187500e-02,9.53906250e-02,,-9.30726720e-04,6.01593129e-05,,-9.30726720e-04,-2.76848450e+01
-9.29726720e-04,2.69531250e-01,1.41375000e-02,-1.37500000e-03,1.28750000e-02,4.17187500e-02,9.76171875e-02,,-9.29726720e-04,6.11634605e-05,,-9.29726720e-04,-2.68743801e+01
-9.28726720e-04,2.69531250e-01,1.43812500e-02,-3.45312500e-03,1.29375000e-02,4.20312500e-02,9.98437500e-02,,-9.28726720e-04,6.21676081e-05,,-9.28726720e-04,-2.68615856e+01
-9.27726720e-04,2.77343750e-01,1.48281250e-02,-4.20312500e-03,1.29687500e-02,4.21875000e-02,9.99609375e-02,,-9.27726720e-04,6.31960647e-05,,-9.27726720e-04,-2.76467094e+01
-9.26726720e-04,2.67968750e-01,1.45843750e-02,-2.87500000e-03,1.28750000e-02,4.25000000e-02,9.79687500e-02,,-9.26726720e-04,6.42316809e-05,,-9.26726720e-04,-2.66614590e+01
-9.25726720e-04,2.67187500e-01,1.43406250e-02,-1.35937500e-03,1.29375000e-02,4.14062500e-02,9.84375000e-02,,-9.25726720e-04,6.52501258e-05,,-9.25726720e-04,-2.65696964e+01
-9.24726720e-04,2.76562500e-01,1.45843750e-02,-1.95312500e-03,1.29375000e-02,4.01562500e-02,9.92578125e-02,,-9.24726720e-04,6.62685779e-05,,-9.24726720e-04,-2.75274143e+01
-9.23726720e-04,2.81250000e-01,1.45640625e-02,-3.34375000e-03,1.29687500e-02,3.85937500e-02,9.73828125e-02,,-9.23726720e-04,6.72948954e-05,,-9.23726720e-04,-2.79966221e+01
-9.22726720e-04,2.75000000e-01,1.42390625e-02,-3.39062500e-03,1.29375000e-02,3.57812500e-02,9.73828125e-02,,-9.22726720e-04,6.83090475e-05,,-9.22726720e-04,-2.73344479e+01
-9.21726720e-04,2.71875000e-01,1.39343750e-02,-2.60937500e-03,1.30312500e-02,3.48437500e-02,9.87890625e-02,,-9.21726720e-04,6.93010370e-05,,-9.21726720e-04,-2.69963837e+01
-9.20726720e-04,2.71093750e-01,1.42390625e-02,-1.43750000e-03,1.29687500e-02,3.68750000e-02,9.99609375e-02,,-9.20726720e-04,7.02930192e-05,,-9.20726720e-04,-2.69051170e+01
-9.19726720e-04,2.65625000e-01,1.37109375e-02,-1.79687500e-03,1.28125000e-02,4.01562500e-02,1.00429687e-01,,-9.19726720e-04,7.12771362e-05,,-9.19726720e-04,-2.63327560e+01
-9.18726720e-04,2.54687500e-01,1.43406250e-02,-3.92187500e-03,1.28125000e-02,3.98437500e-02,1.00429687e-01,,-9.18726720e-04,7.22648329e-05,,-9.18726720e-04,-2.51900253e+01
-9.17726720e-04,2.37500000e-01,1.33453125e-02,-3.39062500e-03,1.28750000e-02,3.93750000e-02,1.01367187e-01,,-9.17726720e-04,7.32396511e-05,,-9.17726720e-04,-2.33987389e+01
-9.16726720e-04,2.39843750e-01,1.37312500e-02,-1.48437500e-03,1.30312500e-02,3.76562500e-02,9.99609375e-02,,-9.16726720e-04,7.41930198e-05,,-9.16726720e-04,-2.36274452e+01
-9.15726720e-04,2.48437500e-01,1.34875000e-02,-5.31250000e-04,1.33125000e-02,3.75000000e-02,9.79687500e-02,,-9.15726720e-04,7.51513871e-05,,-9.15726720e-04,-2.45080585e+01
-9.14726720e-04,2.46875000e-01,1.37515625e-02,-2.34375000e-03,1.30937500e-02,3.79687500e-02,9.79687500e-02,,-9.14726720e-04,7.61104748e-05,,-9.14726720e-04,-2.43393555e+01
-9.13726720e-04,2.41406250e-01,1.33046875e-02,-4.76562500e-03,1.28750000e-02,3.98437500e-02,9.92578125e-02,,-9.13726720e-04,7.70631304e-05,,-9.13726720e-04,-2.37567272e+01
-9.12726720e-04,2.37500000e-01,1.34468750e-02,-4.18750000e-03,1.27812500e-02,3.98437500e-02,1.01250000e-01,,-9.12726720e-04,7.80050541e-05,,-9.12726720e-04,-2.33302956e+01
-9.11726720e-04,2.41406250e-01,1.34062500e-02,-1.95312500e-03,1.25625000e-02,4.01562500e-02,9.99609375e-02,,-9.11726720e-04,7.89505502e-05,,-9.11726720e-04,-2.37167282e+01
-9.10726720e-04,2.50781250e-01,1.40968750e-02,-8.59375000e-04,1.24062500e-02,4.21875000e-02,9.85546875e-02,,-9.10726720e-04,7.99189365e-05,,-9.10726720e-04,-2.46757698e+01
-9.09726720e-04,2.56250000e-01,1.41984375e-02,-1.95312500e-03,1.25937500e-02,4.40625000e-02,9.82031250e-02,,-9.09726720e-04,8.09152116e-05,,-9.09726720e-04,-2.52321072e+01
-9.08726720e-04,2.53125000e-01,1.44218750e-02,-4.48437500e-03,1.26562500e-02,4.50000000e-02,9.93750000e-02,,-9.08726720e-04,8.19229317e-05,,-9.08726720e-04,-2.48928833e+01
-9.07726720e-04,2.58593750e-01,1.43406250e-02,-4.51562500e-03,1.27187500e-02,4.32812500e-02,1.02421875e-01,,-9.07726720e-04,8.29356650e-05,,-9.07726720e-04,-2.54328213e+01
-9.06726720e-04,2.75000000e-01,1.42796875e-02,-1.35937500e-03,1.28125000e-02,4.03125000e-02,1.03828125e-01,,-9.06726720e-04,8.39433778e-05,,-9.06726720e-04,-2.71086178e+01
-9.05726720e-04,2.71093750e-01,1.43812500e-02,3.43750000e-04,1.26562500e-02,3.93750000e-02,1.02070312e-01,,-9.05726720e-04,8.49525313e-05,,-9.05726720e-04,-2.67032204e+01
-9.04726720e-04,2.78906250e-01,1.47875000e-02,-1.81250000e-03,1.29375000e-02,3.75000000e-02,9.90234375e-02,,-9.04726720e-04,8.59795618e-05,,-9.04726720e-04,-2.75047398e+01
-9.03726720e-04,2.81250000e-01,1.48281250e-02,-4.50000000e-03,1.29375000e-02,3.68750000e-02,9.71484375e-02,,-9.03726720e-04,8.70223303e-05,,-9.03726720e-04,-2.77296352e+01
-9.02726720e-04,2.84375000e-01,1.43812500e-02,-4.32812500e-03,1.28125000e-02,3.68750000e-02,9.37500000e-02,,-9.02726720e-04,8.80507941e-05,,-9.02726720e-04,-2.80284081e+01
-9.01726720e-04,2.84375000e-01,1.43203125e-02,-1.46875000e-03,1.28125000e-02,3.68750000e-02,9.23437500e-02,,-9.01726720e-04,8.90613737e-05,,-9.01726720e-04,-2.80130463e+01
-9.00726720e-04,2.81250000e-01,1.41781250e-02,3.75000000e-04,1.29375000e-02,3.67187500e-02,9.33984375e-02,,-9.00726720e-04,9.00648010e-05,,-9.00726720e-04,-2.76879807e+01
-8.99726720e-04,2.89843750e-01,1.45234375e-02,-1.93750000e-03,1.30312500e-02,3.64062500e-02,9.44531250e-02,,-8.99726720e-04,9.10753879e-05,,-8.99726720e-04,-2.85697937e+01
-8.98726720e-04,2.90625000e-01,1.47671875e-02,-5.37500000e-03,1.29375000e-02,3.50000000e-02,9.65625000e-02,,-8.98726720e-04,9.21067112e-05,,-8.98726720e-04,-2.86309566e+01
-8.97726720e-04,2.81250000e-01,1.41984375e-02,-6.09375000e-03,1.26562500e-02,3.56250000e-02,9.78515625e-02,,-8.97726720e-04,9.31265895e-05,,-8.97726720e-04,-2.76340694e+01
-8.96726720e-04,2.67187500e-01,1.40765625e-02,-2.59375000e-03,1.25000000e-02,3.71875000e-02,1.00781250e-01,,-8.96726720e-04,9.41221588e-05,,-8.96726720e-04,-2.61613064e+01
-8.95726720e-04,2.64062500e-01,1.32234375e-02,9.06250000e-04,1.24375000e-02,3.93750000e-02,1.03242187e-01,,-8.95726720e-04,9.50833928e-05,,-8.95726720e-04,-2.58346710e+01
-8.94726720e-04,2.67187500e-01,1.42796875e-02,-1.15625000e-03,1.24062500e-02,4.03125000e-02,1.02187500e-01,,-8.94726720e-04,9.60517791e-05,,-8.94726720e-04,-2.61561718e+01
-8.93726720e-04,2.64062500e-01,1.38937500e-02,-4.54687500e-03,1.22812500e-02,4.20312500e-02,9.99609375e-02,,-8.93726720e-04,9.70437613e-05,,-8.93726720e-04,-2.58188934e+01
-8.92726720e-04,2.62500000e-01,1.41375000e-02,-5.56250000e-03,1.22812500e-02,4.20312500e-02,9.92578125e-02,,-8.92726720e-04,9.80307450e-05,,-8.92726720e-04,-2.56310215e+01
-8.91726720e-04,2.60156250e-01,1.37109375e-02,-3.10937500e-03,1.24375000e-02,4.01562500e-02,9.71484375e-02,,-8.91726720e-04,9.90112894e-05,,-8.91726720e-04,-2.53664169e+01
-8.90726720e-04,2.57812500e-01,1.41781250e-02,-3.75000000e-04,1.25625000e-02,3.85937500e-02,9.42187500e-02,,-8.90726720e-04,9.99932599e-05,,-8.90726720e-04,-2.51155586e+01
-8.89726720e-04,2.58593750e-01,1.34468750e-02,-4.53125000e-04,1.26562500e-02,3.90625000e-02,9.23437500e-02,,-8.89726720e-04,1.00965939e-04,,-8.89726720e-04,-2.51939068e+01
-8.88726720e-04,2.61718750e-01,1.38531250e-02,-2.68750000e-03,1.28125000e-02,4.03125000e-02,9.25781250e-02,,-8.88726720e-04,1.01927173e-04,,-8.88726720e-04,-2.55077477e+01
-8.87726720e-04,2.64062500e-01,1.40765625e-02,-4.65625000e-03,1.29375000e-02,4.17187500e-02,9.33984375e-02,,-8.87726720e-04,1.02910577e-04,,-8.87726720e-04,-2.57299118e+01
-8.86726720e-04,2.80468750e-01,1.42390625e-02,-3.87500000e-03,1.29687500e-02,4.21875000e-02,9.55078125e-02,,-8.86726720e-04,1.03907565e-04,,-8.86726720e-04,-2.73986702e+01
-8.85726720e-04,3.01562500e-01,1.44828125e-02,-2.10937500e-03,1.29375000e-02,4.03125000e-02,9.85546875e-02,,-8.85726720e-04,1.04918865e-04,,-8.85726720e-04,-2.95574245e+01
-8.84726720e-04,3.00000000e-01,1.46859375e-02,-1.34375000e-03,1.28750000e-02,3.90625000e-02,9.93750000e-02,,-8.84726720e-04,1.05945895e-04,,-8.84726720e-04,-2.93871918e+01
-8.83726720e-04,2.96093750e-01,1.41375000e-02,-1.75000000e-03,1.27812500e-02,3.85937500e-02,9.84375000e-02,,-8.83726720e-04,1.06960775e-04,,-8.83726720e-04,-2.89762878e+01
-8.82726720e-04,2.92187500e-01,1.40359375e-02,-3.12500000e-03,1.26562500e-02,3.87500000e-02,9.71484375e-02,,-8.82726720e-04,1.07952757e-04,,-8.82726720e-04,-2.85606632e+01
-8.81726720e-04,2.92187500e-01,1.39546875e-02,-4.01562500e-03,1.26562500e-02,4.01562500e-02,9.39843750e-02,,-8.81726720e-04,1.08938308e-04,,-8.81726720e-04,-2.85417404e+01
-8.80726720e-04,2.95312500e-01,1.40359375e-02,-3.34375000e-03,1.28125000e-02,4.03125000e-02,9.17578125e-02,,-8.80726720e-04,1.09923858e-04,,-8.80726720e-04,-2.88444023e+01
-8.79726720e-04,2.90625000e-01,1.40359375e-02,-2.45312500e-03,1.28750000e-02,4.28125000e-02,9.19921875e-02,,-8.79726720e-04,1.10912268e-04,,-8.79726720e-04,-2.83457928e+01
-8.78726720e-04,2.85937500e-01,1.37109375e-02,-2.00000000e-03,1.28125000e-02,4.50000000e-02,9.22265625e-02,,-8.78726720e-04,1.11889232e-04,,-8.78726720e-04,-2.78507442e+01
-8.77726720e-04,2.86718750e-01,1.34671875e-02,-2.45312500e-03,1.26562500e-02,4.35937500e-02,9.03515625e-02,,-8.77726720e-04,1.12846174e-04,,-8.77726720e-04,-2.79194851e+01
-8.76726720e-04,2.80468750e-01,1.36906250e-02,-3.23437500e-03,1.26562500e-02,4.21875000e-02,8.91796875e-02,,-8.76726720e-04,1.13802402e-04,,-8.76726720e-04,-2.72600842e+01
-8.75726720e-04,2.61718750e-01,1.36093750e-02,-3.39062500e-03,1.27812500e-02,4.17187500e-02,9.11718750e-02,,-8.75726720e-04,1.14763636e-04,,-8.75726720e-04,-2.53095360e+01
-8.74726720e-04,2.60156250e-01,1.35078125e-02,-3.01562500e-03,1.27187500e-02,4.17187500e-02,9.48046875e-02,,-8.74726720e-04,1.15718438e-04,,-8.74726720e-04,-2.51314793e+01
-8.73726720e-04,2.57812500e-01,1.35890625e-02,-2.85937500e-03,1.25625000e-02,4.17187500e-02,9.44531250e-02,,-8.73726720e-04,1.16672512e-04,,-8.73726720e-04,-2.48742847e+01
-8.72726720e-04,2.57812500e-01,1.37109375e-02,-2.48437500e-03,1.27187500e-02,4.31250000e-02,9.28125000e-02,,-8.72726720e-04,1.17633746e-04,,-8.72726720e-04,-2.48601246e+01
-8.71726720e-04,2.60156250e-01,1.35078125e-02,-1.54687500e-03,1.26562500e-02,4.28125000e-02,9.28125000e-02,,-8.71726720e-04,1.18592121e-04,,-8.71726720e-04,-2.50910664e+01
-8.70726720e-04,2.55468750e-01,1.36906250e-02,-2.01562500e-03,1.26562500e-02,4.32812500e-02,9.36328125e-02,,-8.70726720e-04,1.19549775e-04,,-8.70726720e-04,-2.45983772e+01
-8.69726720e-04,2.41406250e-01,1.33656250e-02,-3.01562500e-03,1.27187500e-02,4.28125000e-02,9.22265625e-02,,-8.69726720e-04,1.20502431e-04,,-8.69726720e-04,-2.31353016e+01
-8.68726720e-04,2.35156250e-01,1.32031250e-02,-3.53125000e-03,1.26562500e-02,4.20312500e-02,9.02343750e-02,,-8.68726720e-04,1.21437915e-04,,-8.68726720e-04,-2.24736233e+01
-8.67726720e-04,2.39843750e-01,1.32640625e-02,-3.00000000e-03,1.23437500e-02,4.12500000e-02,9.14062500e-02,,-8.67726720e-04,1.22369835e-04,,-8.67726720e-04,-2.29395638e+01
-8.66726720e-04,2.46875000e-01,1.33046875e-02,-1.87500000e-03,1.22812500e-02,4.01562500e-02,9.22265625e-02,,-8.66726720e-04,1.23305319e-04,,-8.66726720e-04,-2.36515160e+01
