-0.71975824,0.0
-0.7187582399999999,0.0
-0.7177582399999999,0.0
-0.71675824,0.0
-0.71575824,0.0
-0.7147582399999999,0.0
-0.7137582399999999,0.0
-0.71275824,0.0
-0.71175824,0.0
-0.71075824,0.0
-0.7097582399999999,0.0
-0.7087582399999999,0.0
-0.70775824,0.0
-0.70675824,0.0
-0.7057582399999999,0.0
-0.7047582399999999,0.0
-0.70375824,0.0
-0.70275824,0.0
-0.70175824,0.0
-0.7007582399999999,0.0
-0.6997582399999999,0.0
-0.69875824,0.0
-0.69775824,0.0
-0.69675824,0.0
-0.6957582399999999,0.0
-0.69475824,0.0
-0.69375824,0.0
-0.69275824,0.0
-0.6917582399999999,0.0
-0.6907582399999999,0.0
-0.68975824,0.0
-0.68875824,0.0
-0.68775824,0.0
-0.6867582399999999,0.0
-0.68575824,0.0
-0.68475824,0.0
-0.68375824,0.0
-0.68275824,0.0
-0.6817582399999998,0.0
-0.68075824,0.0
-0.67975824,0.0
-0.67875824,0.0
-0.6777582399999998,0.0
-0.67675824,0.0
-0.67575824,0.0
-0.67475824,0.0
-0.67375824,0.0
-0.6727582399999998,0.0
-0.67175824,0.0
-0.67075824,0.0
-0.66975824,0.0
-0.6687582399999998,0.0
-0.66775824,0.0
-0.66675824,0.0
-0.66575824,0.0
-0.66475824,0.0
-0.6637582399999999,0.0
-0.6627582399999999,0.0
-0.6617582399999999,0.0
-0.6607582399999999,0.0
-0.6597582399999999,0.0
-0.6587582399999999,0.0
-0.6577582399999999,0.0
-0.6567582399999999,0.0
-0.6557582399999999,0.0
-0.6547582399999999,0.0
-0.6537582399999999,0.0
-0.65275824,0.0
-0.65175824,0.0
-0.65075824,0.0
-0.6497582399999999,0.0
-0.64875824,0.0
-0.64775824,0.0
-0.64675824,0.0
-0.6457582399999999,0.0
-0.6447582399999999,0.0
-0.64375824,0.0
-0.64275824,0.0
-0.64175824,0.0
-0.6407582399999999,0.0
-0.63975824,0.0
-0.63875824,0.0
-0.63775824,0.0
-0.63675824,0.0
-0.6357582399999999,0.0
-0.63475824,0.0
-0.63375824,0.0
-0.63275824,0.0
-0.6317582399999999,0.0
-0.63075824,0.0
-0.62975824,0.0
-0.62875824,0.0
-0.62775824,0.0
-0.6267582399999999,0.0
-0.62575824,0.0
-0.62475824,0.0
-0.62375824,0.0
-0.62275824,0.0
-0.62175824,0.0
-0.62075824,0.0
-0.61975824,0.0
-0.61875824,0.0
-0.6177582399999999,0.0
-0.61675824,0.0
-0.61575824,0.0
-0.61475824,0.0
-0.61375824,0.0
-0.61275824,0.0
-0.61175824,0.0
-0.61075824,0.0
-0.60975824,0.0
-0.60875824,0.0
-0.60775824,0.0
-0.60675824,0.0
-0.60575824,0.0
-0.60475824,0.0
-0.60375824,0.0
-0.60275824,0.0
-0.60175824,0.0
-0.60075824,0.0
-0.5997582400000001,0.0
-0.59875824,0.0
-0.59775824,0.0
-0.59675824,0.0
-0.59575824,0.0
-0.59475824,0.0
-0.59375824,0.0
-0.59275824,0.0
-0.59175824,0.0
-0.5907582400000001,0.0
-0.58975824,0.0
-0.58875824,0.0
-0.58775824,0.0
-0.58675824,0.0
-0.5857582400000001,0.0
-0.58475824,0.0
-0.58375824,0.0
-0.58275824,0.0
-0.5817582400000001,0.0
-0.58075824,0.0
-0.57975824,0.0
-0.57875824,0.0
-0.57775824,0.0
-0.5767582400000001,0.0
-0.57575824,0.0
-0.57475824,0.0
-0.57375824,0.0
-0.5727582400000001,0.0
-0.57175824,0.0
-0.57075824,0.0
-0.56975824,0.0
-0.56875824,0.0
-0.5677582400000001,0.0
-0.56675824,0.0
-0.56575824,0.0
-0.56475824,0.0
-0.5637582400000001,0.0
-0.5627582400000001,0.0
-0.56175824,0.0
-0.56075824,0.0
-0.55975824,0.0
-0.5587582400000001,0.0
-0.55775824,0.0
-0.55675824,0.0
-0.55575824,0.0
-0.5547582400000001,0.0
-0.5537582400000001,0.0
-0.55275824,0.0
-0.55175824,0.0
-0.5507582400000001,0.0
-0.5497582400000001,0.0
-0.5487582400000001,0.0
-0.54775824,0.0
-0.54675824,0.0
-0.5457582400000001,0.0
-0.5447582400000001,0.0
-0.54375824,0.0
-0.54275824,0.0
-0.5417582400000001,0.0
-0.5407582400000001,0.0
-0.5397582400000001,0.0
-0.5387582399999999,0.0
-0.5377582399999999,0.0
-0.53675824,0.0
-0.53575824,0.0
-0.5347582399999999,0.0
-0.5337582399999999,0.0
-0.53275824,0.0
-0.53175824,0.0
-0.53075824,0.0
-0.5297582399999999,0.0
-0.5287582399999999,0.0
-0.52775824,0.0
-0.52675824,0.0
-0.52575824,0.0
-0.5247582399999999,0.0
-0.52375824,0.0
-0.52275824,0.0
-0.52175824,0.0
-0.5207582399999999,0.0
-0.5197582399999999,0.0
-0.51875824,0.0
-0.51775824,0.0
-0.51675824,0.0
-0.5157582399999999,0.0
-0.51475824,0.0
-0.51375824,0.0
-0.51275824,0.0
-0.51175824,0.0
-0.5107582399999999,0.0
-0.50975824,0.0
-0.50875824,0.0
-0.50775824,0.0
-0.5067582399999999,0.0
-0.50575824,0.0
-0.50475824,0.0
-0.50375824,0.0
-0.50275824,0.0
-0.5017582399999999,0.0
-0.50075824,0.0
-0.49975824,0.0
-0.49875823999999996,0.0
-0.49775823999999996,0.0
-0.4967582400000001,0.0
-0.49575824,0.0
-0.49475824,0.0
-0.49375823999999996,0.0
-0.49275824000000007,0.0
-0.49175824,0.0
-0.49075824,0.0
-0.48975824,0.0
-0.48875823999999995,0.0
-0.48775824,0.0
-0.48675824,0.0
-0.48575824,0.0
-0.48475824,0.0
-0.48375824,0.0
-0.48275824,0.0
-0.48175824,0.0
-0.48075824,0.0
-0.47975824,0.0
-0.47875824,0.0
-0.47775824,0.0
-0.47675824,0.0
-0.47575824,0.0
-0.47475824,0.0
-0.47375824000000005,0.0
-0.47275824,0.0
-0.47175824,0.0
-0.47075824,0.0
-0.46975824,0.0
-0.46875824,0.0
-0.46775824,0.0
-0.46675824000000005,0.0
-0.46575824,0.0
-0.46475824000000004,0.0
-0.46375824,0.0
-0.46275824,0.0
-0.46175824,0.0
-0.46075824,0.0
-0.45975824000000004,0.0
-0.45875824,0.0
-0.45775824000000004,0.0
-0.45675824,0.0
-0.45575824000000004,0.0
-0.45475824,0.0
-0.45375824000000003,0.0
-0.45275824000000003,0.0
-0.45175824,0.0
-0.45075824000000003,0.0
-0.44975824,0.0
-0.44875824000000003,0.0
-0.44775824,0.0
-0.44675824000000003,0.0
-0.44575824,0.0
-0.44475824,0.0
-0.44375824,0.0
-0.44275823999999997,0.0
-0.44175824,0.0
-0.44075823999999997,0.0
-0.43975824,0.0
-0.43875823999999997,0.0
-0.43775824,0.0
-0.43675824,0.0
-0.43575824,0.0
-0.43475824,0.0
-0.43375823999999996,0.0
-0.43275824,0.0
-0.43175823999999996,0.0
-0.43075824,0.0
-0.42975824,0.0
-0.42875824,0.0
-0.42775824,0.0
-0.42675824,0.0
-0.42575824,0.0
-0.42475824,0.0
-0.42375824,0.0
-0.42275824,0.0
-0.42175824,0.0
-0.42075824,0.0
-0.41975824,0.0
-0.41875824,0.0
-0.41775824,0.0
-0.41675824,0.0
-0.41575824000000006,0.0
-0.41475824,0.0
-0.41375824,0.0
-0.41275824,0.0
-0.41175824,0.0
-0.41075824,0.0
-0.40975824,0.0
-0.40875824,0.0
-0.40775824,0.0
-0.40675824000000005,0.0
-0.40575824,0.0
-0.40475824,0.0
-0.40375824,0.0
-0.40275824,0.0
-0.40175824,0.0
-0.40075824,0.0
-0.39975824000000004,0.0
-0.39875824,0.0
-0.39775824000000004,0.0
-0.39675824,0.0
-0.39575824000000004,0.0
-0.39475824,0.0
-0.39375824,0.0
-0.39275824000000004,0.0
-0.39175824,0.0
-0.39075824000000003,0.0
-0.38975824,0.0
-0.38875824000000003,0.0
-0.38775824,0.0
-0.38675824000000003,0.0
-0.38575824000000003,0.0
-0.38475824,0.0
-0.38375824000000003,0.0
-0.38275823999999997,0.0
-0.38175824,0.0
-0.38075823999999997,0.0
-0.37975824,0.0
-0.37875824,0.0
-0.37775824,0.0
-0.37675824,0.0
-0.37575823999999997,0.0
-0.37475824,0.0
-0.37375823999999996,0.0
-0.37275824,0.0
-0.37175824,0.0
-0.37075824,0.0
-0.36975824,0.0
-0.36875824,0.0
-0.36775824,0.0
-0.36675824,0.0
-0.36575824,0.0
-0.36475823999999996,0.0
-0.36375824,0.0
-0.36275824,0.0
-0.36175824,0.0
-0.36075824,0.0
-0.35975824,0.0
-0.35875824,0.0
-0.35775824,0.0
-0.35675824,0.0
-0.35575824,0.0
-0.35475824,0.0
-0.35375824,0.0
-0.35275824,0.0
-0.35175824,0.0
-0.35075824,0.0
-0.34975824,0.0
-0.34875824000000005,0.0
-0.34775824,0.0
-0.34675824,0.0
-0.34575824,0.0
-0.34475824,0.0
-0.34375824,0.0
-0.34275824,0.0
-0.34175824000000005,0.0
-0.34075824,0.0
-0.33975824000000004,0.0
-0.33875824,0.0
-0.33775824000000004,0.0
-0.33675824,0.0
-0.33575824,0.0
-0.33475824,0.0
-0.33375824,0.0
-0.33275824000000004,0.0
-0.33175824,0.0
-0.33075824000000004,0.0
-0.32975824,0.0
-0.32875824000000003,0.0
-0.32775824,0.0
-0.32675824,0.0
-0.32575824000000003,0.0
-0.32475824,0.0
-0.32375824000000003,0.0
-0.32275824,0.0
-0.32175824000000003,0.0
-0.32075824,0.0
-0.31975824,0.0
-0.31875824,0.0
-0.31775823999999997,0.0
-0.31675824,0.0
-0.31575823999999997,0.0
-0.31475824,0.0
-0.31375823999999997,0.0
-0.31275824,0.0
-0.31175824,0.0
-0.31075824,0.0
-0.30975824,0.0
-0.30875824,0.0
-0.30775824,0.0
-0.30675823999999996,0.0
-0.30575824,0.0
-0.30475824,0.0
-0.30375824,0.0
-0.30275824,0.0
-0.30175824,0.0
-0.30075824,0.0
-0.29975824,0.0
-0.29875824,0.0
-0.29775824,0.0
-0.29675824,0.0
-0.29575824,0.0
-0.29475824,0.0
-0.29375824,0.0
-0.29275824,0.0
-0.29175824,0.0
-0.29075824,0.0
-0.28975824,0.0
-0.28875824,0.0
-0.28775824,0.0
-0.28675824,0.0
-0.28575824,0.0
-0.28475824,0.0
-0.28375824,0.0
-0.28275824,0.0
-0.28175824000000005,0.0
-0.28075824,0.0
-0.27975824000000005,0.0
-0.27875824,0.0
-0.27775824,0.0
-0.27675824,0.0
-0.27575824,0.0
-0.27475824000000004,0.0
-0.27375824,0.0
-0.27275824000000004,0.0
-0.27175824,0.0
-0.27075824000000004,0.0
-0.26975824,0.0
-0.26875824,0.0
-0.26775824000000004,0.0
-0.26675824,0.0
-0.26575824000000003,0.0
-0.26475824,0.0
-0.26375824000000003,0.0
-0.26275824,0.0
-0.26175824000000003,0.0
-0.26075824000000003,0.0
-0.25975824,0.0
-0.25875824000000003,0.0
-0.25775823999999997,0.0
-0.25675824,0.0
-0.25575823999999997,0.0
-0.25475824,0.0
-0.25375823999999997,0.0
-0.25275824,0.0
-0.25175824,0.0
-0.25075824,0.0
-0.24975824000000002,0.0
-0.24875824,0.0
-0.24775824000000002,0.0
-0.24675824,0.0
-0.24575824000000002,0.0
-0.24475824,0.0
-0.24375824,0.0
-0.24275824,0.0
-0.24175824,0.0
-0.24075824,0.0
-0.23975824,0.0
-0.23875824,0.0
-0.23775824,0.0
-0.23675824,0.0
-0.23575824,0.0
-0.23475824,0.0
-0.23375824,0.0
-0.23275824,0.0
-0.23175824,0.0
-0.23075824,0.0
-0.22975824,0.0
-0.22875824,0.0
-0.22775824,0.0
-0.22675824000000003,0.0
-0.22575824,0.0
-0.22475824,0.0
-0.22375824,0.0
-0.22275824,0.0
-0.22175824,0.0
-0.22075824,0.0
-0.21975824000000002,0.0
-0.21875824000000002,0.0
-0.21775824000000002,0.0
-0.21675824000000002,0.0
-0.21575824,0.0
-0.21475824,0.0
-0.21375824,0.0
-0.21275824000000002,0.0
-0.21175824000000001,0.0
-0.21075824,0.0
-0.20975824,0.0
-0.20875824,0.0
-0.20775824,0.0
-0.20675824,0.0
-0.20575823999999998,0.0
-0.20475824,0.0
-0.20375824,0.0
-0.20275824,0.0
-0.20175824,0.0
-0.20075824,0.0
-0.19975824,0.0
-0.19875824,0.0
-0.19775824000000003,0.0
-0.19675824,0.0
-0.19575824,0.0
-0.19475824,0.0
-0.19375824,0.0
-0.19275824,0.0
-0.19175824,0.0
-0.19075824,0.0
-0.18975824000000002,0.0
-0.18875824000000002,0.0
-0.18775824000000002,0.0
-0.18675824,0.0
-0.18575824,0.0
-0.18475824,0.0
-0.18375824,0.0
-0.18275824000000002,0.0
-0.18175824000000002,0.0
-0.18075824000000001,0.0
-0.17975824,0.0
-0.17875824,0.0
-0.17775824,0.0
-0.17675823999999998,0.0
-0.17575824,0.0
-0.17475824,0.0
-0.17375824,0.0
-0.17275824,0.0
-0.17175824,0.0
-0.17075824,0.0
-0.16975824,0.0
-0.16875824,0.0
-0.16775824,0.0
-0.16675824,0.0
-0.16575824,0.0
-0.16475824,0.0
-0.16375824,0.0
-0.16275824,0.0
-0.16175824,0.0
-0.16075824000000002,0.0
-0.15975824000000002,0.0
-0.15875824000000002,0.0
-0.15775824,0.0
-0.15675824,0.0
-0.15575824,0.0
-0.15475824,0.0
-0.15375824,0.0
-0.15275824000000002,0.0
-0.15175824000000002,0.0
-0.15075824000000002,0.0
-0.14975824000000001,0.0
-0.14875824,0.0
-0.14775823999999999,0.0
-0.14675823999999998,0.0
-0.14575824,0.0
-0.14475824,0.0
-0.14375824,0.0
-0.14275824,0.0
-0.14175824,0.0
-0.14075824,0.0
-0.13975824,0.0
-0.13875824000000003,0.0
-0.13775824,0.0
-0.13675824,0.0
-0.13575824,0.0
-0.13475824,0.0
-0.13375824,0.0
-0.13275824,0.0
-0.13175824,0.0
-0.13075824000000003,0.0
-0.12975824000000002,0.0
-0.12875824,0.0
-0.12775824,0.0
-0.12675824,0.0
-0.12575824,0.0
-0.12475824,0.0
-0.12375824,0.0
-0.12275824,0.0
-0.12175824,0.0
-0.12075824,0.0
-0.11975824,0.0
-0.11875824,0.0
-0.11775824000000001,0.0
-0.11675824,0.0
-0.11575824,0.0
-0.11475824000000001,0.0
-0.11375824000000001,0.0
-0.11275824000000001,0.0
-0.11175824,0.0
-0.11075824000000001,0.0
-0.10975824,0.0
-0.10875824,0.0
-0.10775824,0.0
-0.10675824,0.0
-0.10575824,0.0
-0.10475824,0.0
-0.10375824,0.0
-0.10275824000000001,0.0
-0.10175824,0.0
-0.10075824,0.0
-0.09975824000000001,0.0
-0.09875824000000001,0.0
-0.09775824000000001,0.0
-0.09675824,0.0
-0.09575824000000001,0.0
-0.09475824000000001,0.0
-0.09375824,0.0
-0.09275824,0.0
-0.09175824,0.0
-0.09075824,0.0
-0.08975824,0.0
-0.08875824000000002,0.0
-0.08775824,0.0
-0.08675824,0.0
-0.08575824,0.0
-0.08475824000000001,0.0
-0.08375824000000001,0.0
-0.08275824,0.0
-0.08175824,0.0
-0.08075824,0.0
-0.07975824,0.0
-0.07875824,0.0
-0.07775824,0.0
-0.07675824,0.0
-0.07575823999999999,0.0
-0.07475823999999999,0.0
-0.07375824,0.0
-0.07275824,0.0
-0.07175823999999999,0.0
-0.07075823999999999,0.0
-0.06975824,0.0
-0.06875824,0.0
-0.06775824,0.0
-0.06675824,0.0
-0.06575824,0.0
-0.06475824,0.0
-0.06375824,0.0
-0.06275824,0.0
-0.06175823999999999,0.0
-0.06075823999999999,0.0
-0.05975824,0.0
-0.058758239999999996,0.0
-0.057758239999999995,0.0
-0.056758239999999995,0.0
-0.055758239999999994,0.0
-0.05475824,0.0
-0.05375824,0.0
-0.05275824,0.0
-0.05175824,0.0
-0.050758239999999996,0.0
-0.049758239999999995,0.0
-0.048758239999999994,0.0
-0.047758239999999993,0.0
-0.04675824,0.0
-0.04575823999999999,0.0
-0.04475824,0.0
-0.04375823999999999,0.0
-0.042758239999999996,0.0
-0.04175824,0.0
-0.04075824,0.0
-0.03975824,0.0
-0.03875824,0.0
-0.037758240000000005,0.0
-0.03675824,0.0
-0.035758240000000004,0.0
-0.034758239999999996,0.0
-0.03375824,0.0
-0.03275824,0.0
-0.03175824,0.0
-0.030758240000000003,0.0
-0.029758240000000002,0.0
-0.02875824,0.0
-0.02775824,0.0
-0.02675824,0.0
-0.025758239999999998,0.0
-0.02475824,0.0
-0.023758240000000003,0.0
-0.022758240000000002,0.0
-0.02175824,0.0
-0.02075824,0.0
-0.01975824,0.0
-0.018758240000000002,0.0
-0.01775824,0.0
-0.01675824,0.0
-0.01575824,0.0
-0.014758240000000002,0.0
-0.013758240000000001,0.0
-0.01275824,0.0
-0.011758240000000001,0.0
-0.01075824,0.0
-0.00975824,0.0
-0.00875824,0.0
-0.007758239999999999,0.0
-0.0067582399999999996,0.0
-0.0057582399999999995,0.0
-0.0047582399999999995,0.0
-0.00375824,0.0
-0.00275824,0.0
-0.00175824,0.0
-0.00075824,9.229025941350486e-07
0.00024175999999999996,-5.1895078947751755e-05
0.0012417600000000002,-0.00015611743965166162
0.00224176,-0.0002625597244326905
0.0032417599999999998,-0.0003659116045333324
0.00424176,-0.0004646792348632207
0.00524176,-0.00053551096848049
0.006241760000000001,-0.0005046019257342338
0.007241760000000001,-0.00041543967448121787
0.00824176,-0.0005895001003363074
0.009241760000000002,-0.001154852933993198
0.010241759999999999,-0.0016421981382048116
0.011241759999999998,-0.002016970760238329
0.012241759999999999,-0.0032449196277002054
0.01324176,-0.005043227406593713
0.01424176,-0.005198766696870066
0.01524176,-0.003433382517368871
0.016241759999999997,-0.002719400028514942
0.01724176,-0.005118931899896056
0.01824176,-0.009093571765946
0.01924176,-0.011146426801995927
0.02024176,-0.010334922632377853
0.02124176,-0.009213461888100266
0.02224176,-0.0109748513841337
0.02324176,-0.015650813663815034
0.02424176,-0.01973959941204429
0.02524176,-0.019982840980993285
0.02624176,-0.017771549016646265
0.027241759999999997,-0.016870853889300534
0.028241759999999998,-0.019657395374727448
0.02924176,-0.02461375921229816
0.03024176,-0.027755042156059007
0.03124176,-0.02753930186860288
0.032241759999999994,-0.026257671069024675
0.03324176,-0.027342647352884848
0.034241759999999996,-0.03121286748418813
0.035241760000000004,-0.0349796813542648
0.03624176,-0.03581795782775583
0.03724176,-0.034801121647706816
0.03824176,-0.034930076078982325
0.03924176,-0.03772960471106179
0.04024176,-0.04154207973427733
0.04124176000000001,-0.04341690961949366
0.04224176,-0.04322137437971727
0.04324176,-0.04324498551452655
0.044241760000000005,-0.04531530853036849
0.04524176,-0.048628234062341055
0.04624176000000001,-0.050594338344596666
0.04724176,-0.050640897659366
0.04824176000000001,-0.05075386920610457
0.04924176,-0.0527748240761116
0.05024176,-0.05591810428378009
0.051241760000000004,-0.0576566266728468
0.052241760000000005,-0.057468416915498824
0.053241760000000006,-0.057210023789611986
0.05424176000000001,-0.059009528497970025
0.05524176,-0.06242459260981078
0.05624176,-0.06478009130327896
0.05724176,-0.06511483289667591
0.058241760000000004,-0.06513415103595986
0.059241760000000004,-0.06695140078849578
0.060241760000000005,-0.07049940551805542
0.061241760000000006,-0.07308765844731722
0.06224176,-0.07327464412341654
0.06324176,-0.072807393199504
0.06424176000000001,-0.0739154501357535
0.06524176000000001,-0.07718231763642976
0.06624176000000001,-0.0803711808780321
0.06724176,-0.08140330047804445
0.06824176,-0.0810554640574353
0.06924176000000001,-0.08155892295940781
0.07024176,-0.08417228209314971
0.07124176,-0.08735043274633336
0.07224176,-0.08864039554708543
0.07324176,-0.08825869299771265
0.07424176,-0.08824196750307628
0.07524176,-0.09025683187588729
0.07624176,-0.09349976437663335
0.07724176,-0.09531691886982899
0.07824176,-0.09513308107401554
0.07924176000000001,-0.09468076934301109
0.08024176000000001,-0.09587638388466062
0.08124176,-0.09869391301083583
0.08224176,-0.10070428860618527
0.08324176,-0.10077878995968712
0.08424176,-0.10023041187071141
0.08524175999999999,-0.10085974515169628
0.08624175999999999,-0.10311979491114046
0.08724176,-0.10510471386805313
0.08824176,-0.10534302657070371
0.08924175999999999,-0.10472761611537218
0.09024175999999999,-0.1048942553963488
0.09124175999999999,-0.1065219219496843
0.09224175999999999,-0.10824994170318972
0.09324175999999999,-0.1085628014764365
0.09424176,-0.10793913335575656
0.09524176,-0.1078226037567421
0.09624176,-0.1090316633977733
0.09724176,-0.1106134376754354
0.09824176,-0.11105769804641309
0.09924176,-0.11050825728454287
0.10024175999999999,-0.11022824073804645
0.10124176,-0.11112577539203083
0.10224176,-0.11258186174348842
0.10324176,-0.11313382536379692
0.10424175999999999,-0.11261908408621935
0.10524175999999999,-0.11212409409965408
0.10624176,-0.11264336713613486
0.10724175999999999,-0.11390171109583062
0.10824175999999999,-0.11454821832829573
0.10924176,-0.11411544375746993
0.11024176,-0.11347122988167815
0.11124176,-0.11366363802363076
0.11224176,-0.11473747489292337
0.11324176,-0.11553480306538816
0.11424176,-0.11531069238471826
0.11524175999999998,-0.11464665341691088
0.11624176,-0.11457049841416848
0.11724176,-0.11537589765209912
0.11824175999999999,-0.1161853364609665
0.11924175999999999,-0.11611917928818974
0.12024175999999999,-0.11545632829209372
0.12124176,-0.11514798974815874
0.12224175999999998,-0.11565999670527073
0.12324176,-0.11639854570447121
0.12424176,-0.11647488740395723
0.12524176,-0.11588387267283146
0.12624176,-0.11543323071610208
0.12724176,-0.11569657063718292
0.12824175999999998,-0.11631999237539332
0.12924175999999998,-0.11650757498720822
0.13024175999999998,-0.1160591828962581
0.13124175999999999,-0.11558362526832913
0.13224175999999999,-0.11568009585511284
0.13324176000000001,-0.11619207377545658
0.13424176000000002,-0.11646168210911302
0.13524176,-0.1161879980529906
0.13624176,-0.11578318807740325
0.13724176,-0.11580665011357046
0.13824176,-0.11624783058469715
0.13924176,-0.1165755042737169
0.14024176,-0.11644210189044815
0.14124176,-0.11610509108240512
0.14224176,-0.11606688385912871
0.14324176,-0.11642504831093675
0.14424176,-0.1167712773589237
0.14524176,-0.1167370403174609
0.14624176,-0.11645658758169644
0.14724176,-0.11636890453380518
0.14824176,-0.11664725763673874
0.14924176,-0.11699584834047554
0.15024175999999997,-0.1170479341757708
0.15124175999999998,-0.11682991000415648
0.15224176,-0.11670673458044135
0.15324176,-0.11690422664646093
0.15424176,-0.11723565946232753
0.15524176,-0.11735872799393031
0.15624176,-0.11721006610043506
0.15724175999999998,-0.11707046137803451
0.15824175999999998,-0.11719493172244799
0.15924175999999998,-0.1174933589226718
0.16024175999999998,-0.11766568006722887
0.16124175999999998,-0.117587379731669
0.16224176,-0.1174533766973187
0.16324176,-0.11751497004503139
0.16424176000000001,-0.11776390946768703
0.16524176,-0.11796013745769264
0.16624176,-0.11794341274448175
0.16724176,-0.11782816810701496
0.16824176,-0.11784152912377938
0.16924176,-0.11803421573528894
0.17024176,-0.11822940552533459
0.17124176000000002,-0.1182566790334838
0.17224176,-0.11816435100508094
0.17324176,-0.11814406960999704
0.17424176,-0.11828050838211644
0.17524176,-0.11845577789926523
0.17624176,-0.1185091893432028
0.17724176,-0.11844109153727214
0.17824176,-0.11840466205873947
0.17924175999999997,-0.11850492130129377
0.18024175999999997,-0.11866892388129748
0.18124176,-0.11874857035653563
0.18224176,-0.11871041347621665
0.18324176,-0.11867114333722172
0.18424176,-0.11874326629035534
0.18524176,-0.11889320572159486
0.18624176,-0.11899239736459066
0.18724175999999998,-0.11898390805066637
0.18824175999999998,-0.1189505903963184
0.18924175999999998,-0.11900365858446645
0.19024175999999998,-0.11913967117695302
0.19124176,-0.11925386392704376
0.19224176,-0.11927662477942746
0.19324176,-0.11925825246396579
0.19424175999999999,-0.11929864868319356
0.19524176,-0.1194176751435686
0.19624176,-0.11953705902422172
0.19724176,-0.1195826664144569
0.19824176,-0.11957837028250103
0.19924176,-0.11961143485050411
0.20024176,-0.11971715778203916
0.20124176,-0.11983812643210229
0.20224176,-0.11990326237836257
0.20324176,-0.11991659642116222
0.20424176,-0.11994757952101631
0.20524176,-0.12004032029861324
0.20624176,-0.12015930144106415
0.20724176,-0.12023960548315345
0.20824176,-0.12026952027608843
0.20924175999999997,-0.12030084914374953
0.21024176,-0.12038137728894023
0.21124176,-0.12049648898088697
0.21224176,-0.12059007771148925
0.21324176,-0.12063737978906966
0.21424176,-0.1206744969946239
0.21524176,-0.12074846064432052
0.21624175999999998,-0.1208577308082513
0.21724175999999998,-0.12095828302918088
0.21824175999999998,-0.1210181817600471
0.21924175999999998,-0.12105927645771078
0.22024176,-0.12112689220795568
0.22124176,-0.12122871410048881
0.22224176,-0.12132870051019012
0.22324176,-0.1213942448158625
0.22424175999999998,-0.1214372089939821
0.22524175999999999,-0.12149744393119787
0.22624176,-0.12158974801808199
0.22724176,-0.12168651793037961
0.22824176,-0.12175609081650887
0.22924176,-0.12180075523506102
0.23024176000000002,-0.12185252771730043
0.23124176,-0.12193170511091429
0.23224176,-0.12202135833001307
0.23324176,-0.12209129202784424
0.23424176,-0.12213767859877993
0.23524176,-0.12218640339101905
0.23624176,-0.12225941145762113
0.23724176,-0.12234680636535428
0.23824176,-0.12242154941344519
0.23924176,-0.12247498619607916
0.24024176,-0.12252637003989998
0.24124176,-0.12259565809776046
0.24224176,-0.12267837775497167
0.24324176,-0.12275357662930339
0.24424176000000003,-0.12281081944598402
0.24524176,-0.12286331381895059
0.24624176,-0.12293060243834879
0.24724175999999998,-0.12301239432053279
0.24824176,-0.12309187730806571
0.24924175999999998,-0.12315625556971878
0.25024176,-0.1232124011629723
0.25124176,-0.1232785727840149
0.25224176,-0.12335882670524416
0.25324176,-0.12344044958776579
0.25424176,-0.12351023113764462
0.25524176000000004,-0.1235704055121538
0.25624176,-0.12363542163227516
0.25724176,-0.12371277208894918
0.25824176,-0.12379338689307486
0.25924176,-0.1238636826942601
0.26024176,-0.12392365731207104
0.26124176,-0.12398680692353264
0.26224176,-0.12406174168812857
0.26324176,-0.12414146152905096
0.26424176,-0.12421329363320069
0.26524176,-0.12427520651368701
0.26624176,-0.12433696938482808
0.26724176,-0.1244069435684005
0.26824176,-0.12448326296238958
0.26924176,-0.12455648404098923
0.27024176,-0.12462117960460194
0.27124176,-0.12468293643608894
0.27224176,-0.1247507779570198
0.27324176,-0.12482577750892307
0.27424176,-0.12490180366578563
0.27524176,-0.12497036476530321
0.27624176,-0.12503315500262988
0.27724176,-0.12510014974287872
0.27824176,-0.12517498911487104
0.27924176,-0.12525183113613703
0.28024175999999995,-0.1253221009316652
0.28124176,-0.12538666417140315
0.28224175999999995,-0.1254541294140067
0.28324176,-0.1255286332630904
0.28424176,-0.12560449896097753
0.28524176,-0.12567406216994984
0.28624176,-0.12573727722224773
0.28724175999999996,-0.1258020069638203
0.28824176,-0.1258742508793252
0.28924175999999996,-0.12595098181087866
0.29024176,-0.12602349986430567
0.29124175999999996,-0.12608894334663973
0.29224176,-0.12615442939112306
0.29324176,-0.12622703364470636
0.29424175999999996,-0.12630497073679892
0.29524176,-0.12638115521676885
0.29624175999999997,-0.12645222811644283
0.29724176,-0.12652257335635592
0.29824175999999997,-0.12659860368325218
0.29924176,-0.12667994113883402
0.30024175999999997,-0.12675941705976254
0.30124175999999997,-0.1268330095776574
0.30224176,-0.12690684127534702
0.30324175999999997,-0.12698881512436827
0.30424176,-0.12707594417246684
0.30524176,-0.12716085232484692
0.30624176000000003,-0.12723964153167122
0.30724176,-0.12731681913181125
0.30824176000000003,-0.12739933535284717
0.30924176,-0.1274867286235675
0.31024176,-0.12757468651146964
0.31124176,-0.1276591035352593
0.31224176,-0.12774212647735128
0.31324176000000004,-0.1278283450088686
0.31424176,-0.12791804247089306
0.31524176000000004,-0.12800827243696505
0.31624176,-0.1280971235568336
0.31724176,-0.12818405080645642
0.31824176,-0.12827045517549954
