Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.66500313,,Zero Index,1799.66500313,,Zero Index,1799.66500313,,Zero Index,1799.66500313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19866001e-04,5.78125000e-03,2.82031250e-03,5.50000000e-04,9.06250000e-03
-7.19466001e-04,5.68750000e-03,2.64687500e-03,9.06250000e-04,8.65625000e-03
-7.19066001e-04,5.65625000e-03,2.81406250e-03,1.13437500e-03,8.90625000e-03
-7.18666001e-04,5.59375000e-03,2.46093750e-03,1.12656250e-03,9.25000000e-03
-7.18266001e-04,4.96875000e-03,2.40625000e-03,1.03281250e-03,9.65625000e-03
-7.17866001e-04,5.56250000e-03,2.54375000e-03,1.34843750e-03,9.68750000e-03
-7.17466001e-04,5.00000000e-03,2.13750000e-03,1.05781250e-03,9.40625000e-03
-7.17066001e-04,4.71875000e-03,2.68906250e-03,1.03281250e-03,9.37500000e-03
-7.16666001e-04,5.31250000e-03,2.52968750e-03,1.02812500e-03,8.40625000e-03
-7.16266001e-04,5.09375000e-03,2.84218750e-03,1.09531250e-03,8.75000000e-03
-7.15866001e-04,4.78125000e-03,2.34218750e-03,1.09375000e-03,9.50000000e-03
-7.15466001e-04,5.09375000e-03,2.39531250e-03,1.22656250e-03,1.11250000e-02
-7.15066001e-04,5.25000000e-03,2.25781250e-03,1.45781250e-03,1.11250000e-02
-7.14666001e-04,4.68750000e-03,2.41875000e-03,1.55625000e-03,9.62500000e-03
-7.14266001e-04,5.71875000e-03,2.49687500e-03,1.55625000e-03,1.01250000e-02
-7.13866001e-04,5.25000000e-03,2.45000000e-03,1.55156250e-03,9.78125000e-03
-7.13466001e-04,5.78125000e-03,2.35468750e-03,1.45625000e-03,9.84375000e-03
-7.13066001e-04,5.81250000e-03,2.30468750e-03,1.29375000e-03,9.59375000e-03
-7.12666001e-04,5.56250000e-03,2.57500000e-03,1.26093750e-03,9.75000000e-03
-7.12266001e-04,5.40625000e-03,2.74843750e-03,8.31250000e-04,9.59375000e-03
-7.11866001e-04,6.06250000e-03,2.96093750e-03,1.08593750e-03,9.18750000e-03
-7.11466001e-04,5.21875000e-03,2.87968750e-03,7.82812500e-04,9.00000000e-03
-7.11066001e-04,5.62500000e-03,2.62343750e-03,8.65625000e-04,8.96875000e-03
-7.10666001e-04,5.40625000e-03,3.09531250e-03,6.23437500e-04,9.43750000e-03
-7.10266001e-04,5.25000000e-03,2.94531250e-03,6.18750000e-04,9.43750000e-03
-7.09866001e-04,3.78125000e-03,2.97500000e-03,6.28125000e-04,9.68750000e-03
-7.09466001e-04,3.84375000e-03,3.10156250e-03,7.28125000e-04,9.06250000e-03
-7.09066001e-04,5.00000000e-03,2.74062500e-03,6.15625000e-04,9.75000000e-03
-7.08666001e-04,5.18750000e-03,3.07656250e-03,4.98437500e-04,9.00000000e-03
-7.08266001e-04,5.53125000e-03,3.21718750e-03,9.50000000e-04,8.78125000e-03
-7.07866001e-04,4.50000000e-03,3.11875000e-03,1.01875000e-03,9.96875000e-03
-7.07466001e-04,4.53125000e-03,3.35781250e-03,7.23437500e-04,9.12500000e-03
-7.07066001e-04,5.18750000e-03,2.95781250e-03,9.17187500e-04,9.37500000e-03
-7.06666001e-04,4.56250000e-03,3.07343750e-03,8.89062500e-04,9.71875000e-03
-7.06266001e-04,5.21875000e-03,3.33593750e-03,7.07812500e-04,9.46875000e-03
-7.05866001e-04,4.87500000e-03,2.68750000e-03,7.43750000e-04,1.04062500e-02
-7.05466001e-04,5.50000000e-03,3.02343750e-03,7.90625000e-04,9.96875000e-03
-7.05066001e-04,5.65625000e-03,3.07031250e-03,3.42187500e-04,9.15625000e-03
-7.04666001e-04,5.21875000e-03,3.08437500e-03,5.62500000e-05,7.93750000e-03
-7.04266001e-04,5.46875000e-03,3.18281250e-03,3.21875000e-04,7.78125000e-03
-7.03866001e-04,4.84375000e-03,3.14531250e-03,1.89062500e-04,9.34375000e-03
-7.03466001e-04,5.43750000e-03,2.72187500e-03,3.37500000e-04,8.78125000e-03
-7.03066001e-04,5.31250000e-03,2.89531250e-03,3.32812500e-04,8.75000000e-03
-7.02666001e-04,5.09375000e-03,3.01250000e-03,6.65625000e-04,7.37500000e-03
-7.02266001e-04,5.87500000e-03,2.75937500e-03,8.35937500e-04,7.59375000e-03
-7.01866001e-04,5.09375000e-03,2.22343750e-03,6.40625000e-04,8.65625000e-03
-7.01466001e-04,4.78125000e-03,2.41718750e-03,8.42187500e-04,8.78125000e-03
-7.01066001e-04,4.96875000e-03,2.38437500e-03,3.64062500e-04,8.81250000e-03
-7.00666001e-04,5.25000000e-03,3.03906250e-03,3.34375000e-04,7.31250000e-03
-7.00266001e-04,4.40625000e-03,2.74687500e-03,8.00000000e-04,8.62500000e-03
-6.99866001e-04,4.78125000e-03,3.20781250e-03,5.10937500e-04,8.90625000e-03
-6.99466001e-04,5.78125000e-03,2.88593750e-03,5.75000000e-04,9.00000000e-03
-6.99066001e-04,6.25000000e-03,2.45000000e-03,5.28125000e-04,9.09375000e-03
-6.98666001e-04,5.06250000e-03,2.70312500e-03,6.35937500e-04,8.65625000e-03
-6.98266001e-04,4.34375000e-03,2.78125000e-03,9.87500000e-04,8.43750000e-03
-6.97866001e-04,5.00000000e-03,2.32656250e-03,1.14062500e-03,9.18750000e-03
-6.97466001e-04,4.46875000e-03,2.50312500e-03,9.43750000e-04,9.31250000e-03
-6.97066001e-04,5.34375000e-03,2.36875000e-03,1.04531250e-03,9.81250000e-03
-6.96666001e-04,5.37500000e-03,2.60937500e-03,8.71875000e-04,9.03125000e-03
-6.96266001e-04,5.62500000e-03,2.69687500e-03,8.68750000e-04,8.90625000e-03
-6.95866001e-04,5.37500000e-03,2.46562500e-03,1.06562500e-03,8.96875000e-03
-6.95466001e-04,5.68750000e-03,2.65937500e-03,1.04843750e-03,9.59375000e-03
-6.95066001e-04,5.37500000e-03,2.79531250e-03,9.70312500e-04,8.65625000e-03
-6.94666001e-04,5.65625000e-03,2.46250000e-03,6.65625000e-04,9.81250000e-03
-6.94266001e-04,5.09375000e-03,2.92343750e-03,1.15312500e-03,1.01562500e-02
-6.93866001e-04,5.12500000e-03,2.58281250e-03,1.34531250e-03,9.21875000e-03
-6.93466001e-04,5.37500000e-03,2.86250000e-03,1.18281250e-03,8.40625000e-03
-6.93066001e-04,5.68750000e-03,2.60312500e-03,1.19531250e-03,8.75000000e-03
-6.92666001e-04,5.90625000e-03,2.81093750e-03,8.60937500e-04,8.96875000e-03
-6.92266001e-04,5.87500000e-03,2.50781250e-03,1.05468750e-03,8.34375000e-03
-6.91866001e-04,5.68750000e-03,2.32968750e-03,1.18281250e-03,9.09375000e-03
-6.91466001e-04,5.75000000e-03,2.36406250e-03,1.02031250e-03,1.01562500e-02
-6.91066001e-04,5.15625000e-03,2.06250000e-03,8.75000000e-04,9.71875000e-03
-6.90666001e-04,4.87500000e-03,2.17968750e-03,1.04687500e-03,9.15625000e-03
-6.90266001e-04,4.46875000e-03,1.74218750e-03,7.84375000e-04,8.62500000e-03
-6.89866001e-04,5.21875000e-03,2.10625000e-03,9.76562500e-04,9.18750000e-03
-6.89466001e-04,4.68750000e-03,2.34687500e-03,7.40625000e-04,8.65625000e-03
-6.89066001e-04,3.81250000e-03,2.45468750e-03,1.15937500e-03,8.43750000e-03
-6.88666001e-04,3.93750000e-03,2.24843750e-03,1.02187500e-03,8.37500000e-03
-6.88266001e-04,4.37500000e-03,2.54531250e-03,1.25156250e-03,9.25000000e-03
-6.87866001e-04,4.15625000e-03,1.82343750e-03,1.13281250e-03,8.46875000e-03
-6.87466001e-04,3.81250000e-03,2.32500000e-03,1.20937500e-03,9.18750000e-03
-6.87066001e-04,4.75000000e-03,2.45937500e-03,1.31875000e-03,8.81250000e-03
-6.86666001e-04,4.56250000e-03,2.33125000e-03,1.43437500e-03,9.31250000e-03
-6.86266001e-04,3.96875000e-03,2.32187500e-03,1.13281250e-03,9.71875000e-03
-6.85866001e-04,3.96875000e-03,2.51562500e-03,1.15781250e-03,9.21875000e-03
-6.85466001e-04,3.84375000e-03,2.42812500e-03,1.02187500e-03,8.18750000e-03
-6.85066001e-04,3.21875000e-03,2.54218750e-03,1.00468750e-03,8.93750000e-03
-6.84666001e-04,3.68750000e-03,2.20156250e-03,1.07187500e-03,9.25000000e-03
-6.84266001e-04,4.18750000e-03,2.18437500e-03,6.84375000e-04,9.15625000e-03
-6.83866001e-04,4.15625000e-03,2.04062500e-03,1.02500000e-03,7.71875000e-03
-6.83466001e-04,3.59375000e-03,1.97187500e-03,1.07656250e-03,8.03125000e-03
-6.83066001e-04,3.81250000e-03,2.28593750e-03,1.04843750e-03,8.03125000e-03
-6.82666001e-04,3.65625000e-03,2.32656250e-03,9.17187500e-04,7.84375000e-03
-6.82266001e-04,3.09375000e-03,2.14531250e-03,7.01562500e-04,8.12500000e-03
-6.81866001e-04,3.46875000e-03,2.51093750e-03,4.45312500e-04,8.06250000e-03
-6.81466001e-04,3.40625000e-03,2.11875000e-03,5.37500000e-04,8.00000000e-03
-6.81066001e-04,3.65625000e-03,2.34531250e-03,7.53125000e-04,7.71875000e-03
-6.80666001e-04,3.43750000e-03,2.42812500e-03,8.50000000e-04,8.15625000e-03
-6.80266001e-04,3.87500000e-03,2.29843750e-03,8.51562500e-04,8.71875000e-03
-6.79866001e-04,4.75000000e-03,2.58750000e-03,1.04375000e-03,7.71875000e-03
-6.79466001e-04,3.59375000e-03,2.35312500e-03,6.81250000e-04,8.50000000e-03
-6.79066001e-04,2.84375000e-03,2.44218750e-03,1.19218750e-03,7.87500000e-03
-6.78666001e-04,5.31250000e-03,2.30781250e-03,1.07812500e-03,7.96875000e-03
-6.78266001e-04,4.93750000e-03,2.20156250e-03,1.26250000e-03,8.68750000e-03
-6.77866001e-04,4.56250000e-03,2.65468750e-03,1.25937500e-03,7.71875000e-03
-6.77466001e-04,5.15625000e-03,2.76406250e-03,1.52031250e-03,7.93750000e-03
-6.77066001e-04,4.65625000e-03,2.54062500e-03,1.03593750e-03,7.81250000e-03
-6.76666001e-04,4.78125000e-03,2.38906250e-03,8.82812500e-04,8.12500000e-03
-6.76266001e-04,4.37500000e-03,2.26406250e-03,7.78125000e-04,9.00000000e-03
-6.75866001e-04,4.46875000e-03,2.21875000e-03,8.70312500e-04,7.00000000e-03
-6.75466001e-04,4.03125000e-03,2.24531250e-03,3.84375000e-04,8.56250000e-03
-6.75066001e-04,4.21875000e-03,2.29843750e-03,6.17187500e-04,8.56250000e-03
-6.74666001e-04,5.21875000e-03,2.51562500e-03,3.95312500e-04,8.31250000e-03
-6.74266001e-04,5.06250000e-03,2.41406250e-03,4.98437500e-04,8.34375000e-03
-6.73866001e-04,4.53125000e-03,2.45000000e-03,6.95312500e-04,8.96875000e-03
-6.73466001e-04,4.50000000e-03,2.30000000e-03,3.84375000e-04,1.05000000e-02
-6.73066001e-04,5.15625000e-03,2.35312500e-03,6.79687500e-04,9.68750000e-03
-6.72666001e-04,5.37500000e-03,2.17031250e-03,3.98437500e-04,9.62500000e-03
-6.72266001e-04,4.31250000e-03,2.35312500e-03,7.85937500e-04,9.28125000e-03
-6.71866001e-04,5.03125000e-03,2.27500000e-03,5.42187500e-04,9.34375000e-03
-6.71466001e-04,5.12500000e-03,2.37500000e-03,6.28125000e-04,1.01250000e-02
-6.71066001e-04,4.65625000e-03,2.20312500e-03,4.23437500e-04,8.93750000e-03
-6.70666001e-04,5.37500000e-03,2.12187500e-03,6.79687500e-04,9.18750000e-03
-6.70266001e-04,4.78125000e-03,2.04531250e-03,6.32812500e-04,9.87500000e-03
-6.69866001e-04,4.93750000e-03,2.01562500e-03,8.28125000e-04,9.65625000e-03
-6.69466001e-04,5.15625000e-03,2.31562500e-03,1.01875000e-03,9.65625000e-03
-6.69066001e-04,4.28125000e-03,1.92500000e-03,1.15000000e-03,8.68750000e-03
-6.68666001e-04,5.03125000e-03,2.32343750e-03,8.10937500e-04,9.12500000e-03
-6.68266001e-04,3.68750000e-03,2.45156250e-03,8.17187500e-04,8.65625000e-03
-6.67866001e-04,3.87500000e-03,2.56718750e-03,7.96875000e-04,8.43750000e-03
-6.67466001e-04,3.84375000e-03,2.15468750e-03,5.18750000e-04,8.93750000e-03
-6.67066001e-04,4.00000000e-03,2.36406250e-03,8.71875000e-04,8.43750000e-03
-6.66666001e-04,3.75000000e-03,2.18125000e-03,8.39062500e-04,9.12500000e-03
-6.66266001e-04,4.71875000e-03,2.12656250e-03,7.23437500e-04,8.71875000e-03
-6.65866001e-04,4.59375000e-03,2.15468750e-03,9.84375000e-04,8.28125000e-03
-6.65466001e-04,4.59375000e-03,2.08437500e-03,5.18750000e-04,9.12500000e-03
-6.65066001e-04,4.87500000e-03,2.22968750e-03,1.30781250e-03,8.81250000e-03
-6.64666001e-04,4.21875000e-03,1.94687500e-03,7.31250000e-04,8.87500000e-03
-6.64266001e-04,4.71875000e-03,1.97656250e-03,6.92187500e-04,8.40625000e-03
-6.63866001e-04,4.93750000e-03,2.03750000e-03,5.46875000e-04,9.03125000e-03
-6.63466001e-04,4.56250000e-03,2.11875000e-03,8.70312500e-04,8.78125000e-03
-6.63066001e-04,4.71875000e-03,2.11718750e-03,6.01562500e-04,8.00000000e-03
-6.62666001e-04,4.68750000e-03,2.13437500e-03,8.62500000e-04,7.46875000e-03
-6.62266001e-04,4.09375000e-03,1.88906250e-03,1.00468750e-03,7.65625000e-03
-6.61866001e-04,4.09375000e-03,1.66250000e-03,1.08906250e-03,8.09375000e-03
-6.61466001e-04,4.18750000e-03,1.94687500e-03,4.28125000e-04,8.28125000e-03
-6.61066001e-04,4.09375000e-03,1.84062500e-03,8.26562500e-04,7.96875000e-03
-6.60666001e-04,4.81250000e-03,2.17187500e-03,4.75000000e-04,7.87500000e-03
-6.60266001e-04,5.12500000e-03,1.96718750e-03,3.90625000e-04,8.00000000e-03
-6.59866001e-04,5.46875000e-03,1.81093750e-03,3.40625000e-04,7.71875000e-03
-6.59466001e-04,4.71875000e-03,1.53593750e-03,5.95312500e-04,8.06250000e-03
-6.59066001e-04,5.25000000e-03,1.80156250e-03,6.46875000e-04,8.34375000e-03
-6.58666001e-04,5.31250000e-03,1.98593750e-03,8.09375000e-04,8.00000000e-03
-6.58266001e-04,4.62500000e-03,1.51562500e-03,3.09375000e-04,8.62500000e-03
-6.57866001e-04,4.18750000e-03,1.57343750e-03,5.64062500e-04,8.37500000e-03
-6.57466001e-04,6.93750000e-03,1.34062500e-03,3.03125000e-04,8.28125000e-03
-6.57066001e-04,5.59375000e-03,1.73281250e-03,4.81250000e-04,9.12500000e-03
-6.56666001e-04,5.03125000e-03,1.67656250e-03,3.18750000e-04,8.93750000e-03
-6.56266001e-04,5.68750000e-03,1.60781250e-03,6.37500000e-04,8.18750000e-03
-6.55866001e-04,5.46875000e-03,1.42343750e-03,3.40625000e-04,8.34375000e-03
-6.55466001e-04,5.31250000e-03,1.92343750e-03,3.29687500e-04,8.68750000e-03
-6.55066001e-04,5.56250000e-03,1.62500000e-03,3.21875000e-04,8.18750000e-03
-6.54666001e-04,5.50000000e-03,1.96718750e-03,4.21875000e-04,7.46875000e-03
-6.54266001e-04,5.21875000e-03,1.94375000e-03,6.89062500e-04,9.06250000e-03
-6.53866001e-04,5.46875000e-03,2.05781250e-03,5.28125000e-04,8.03125000e-03
-6.53466001e-04,5.03125000e-03,1.83906250e-03,7.03125000e-04,9.15625000e-03
-6.53066001e-04,4.93750000e-03,2.29218750e-03,6.67187500e-04,8.46875000e-03
-6.52666001e-04,5.37500000e-03,2.28906250e-03,3.98437500e-04,9.96875000e-03
-6.52266001e-04,5.53125000e-03,2.57187500e-03,8.65625000e-04,1.02500000e-02
-6.51866001e-04,5.50000000e-03,2.32500000e-03,4.98437500e-04,9.25000000e-03
-6.51466001e-04,5.59375000e-03,2.26562500e-03,4.25000000e-04,9.46875000e-03
-6.51066001e-04,5.31250000e-03,1.95937500e-03,3.23437500e-04,9.25000000e-03
-6.50666001e-04,5.18750000e-03,2.20937500e-03,7.76562500e-04,9.40625000e-03
-6.50266001e-04,5.71875000e-03,2.02031250e-03,4.90625000e-04,9.12500000e-03
-6.49866001e-04,4.90625000e-03,2.46875000e-03,5.89062500e-04,9.81250000e-03
-6.49466001e-04,4.81250000e-03,2.81093750e-03,6.21875000e-04,9.50000000e-03
-6.49066001e-04,4.96875000e-03,2.40937500e-03,1.04062500e-03,8.53125000e-03
-6.48666001e-04,5.40625000e-03,2.39375000e-03,5.15625000e-04,9.06250000e-03
-6.48266001e-04,4.90625000e-03,2.27812500e-03,8.14062500e-04,8.84375000e-03
-6.47866001e-04,5.25000000e-03,2.35781250e-03,3.26562500e-04,8.53125000e-03
-6.47466001e-04,5.28125000e-03,2.24531250e-03,4.59375000e-04,9.00000000e-03
-6.47066001e-04,3.53125000e-03,2.17031250e-03,4.40625000e-04,9.09375000e-03
-6.46666001e-04,3.71875000e-03,2.00000000e-03,6.42187500e-04,8.46875000e-03
-6.46266001e-04,4.43750000e-03,2.01406250e-03,4.56250000e-04,9.15625000e-03
-6.45866001e-04,4.34375000e-03,1.50781250e-03,7.39062500e-04,8.31250000e-03
-6.45466001e-04,4.34375000e-03,1.92187500e-03,3.70312500e-04,9.28125000e-03
-6.45066001e-04,4.18750000e-03,1.80468750e-03,6.62500000e-04,9.65625000e-03
-6.44666001e-04,4.21875000e-03,1.75000000e-03,1.81250000e-04,9.40625000e-03
-6.44266001e-04,4.53125000e-03,1.61718750e-03,1.81250000e-04,9.68750000e-03
-6.43866001e-04,4.93750000e-03,1.46875000e-03,4.25000000e-04,1.02812500e-02
-6.43466001e-04,4.84375000e-03,1.44531250e-03,4.54687500e-04,9.84375000e-03
-6.43066001e-04,5.12500000e-03,1.42968750e-03,3.76562500e-04,9.62500000e-03
-6.42666001e-04,5.28125000e-03,1.43437500e-03,3.29687500e-04,9.87500000e-03
-6.42266001e-04,5.00000000e-03,1.42812500e-03,2.46875000e-04,9.81250000e-03
-6.41866001e-04,5.87500000e-03,1.80468750e-03,-2.65625000e-05,7.78125000e-03
-6.41466001e-04,5.40625000e-03,1.42187500e-03,4.26562500e-04,8.62500000e-03
-6.41066001e-04,4.96875000e-03,1.41718750e-03,4.32812500e-04,8.78125000e-03
-6.40666001e-04,4.75000000e-03,1.44218750e-03,2.09375000e-04,8.62500000e-03
-6.40266001e-04,4.56250000e-03,1.91562500e-03,3.60937500e-04,9.00000000e-03
-6.39866001e-04,4.87500000e-03,2.22031250e-03,1.07812500e-04,8.78125000e-03
-6.39466001e-04,4.96875000e-03,2.47343750e-03,5.01562500e-04,9.93750000e-03
-6.39066001e-04,5.43750000e-03,1.95937500e-03,5.92187500e-04,8.96875000e-03
-6.38666001e-04,5.43750000e-03,1.95000000e-03,4.82812500e-04,9.15625000e-03
-6.38266001e-04,5.18750000e-03,2.26406250e-03,-4.68750000e-06,8.12500000e-03
-6.37866001e-04,4.46875000e-03,2.09062500e-03,6.89062500e-04,9.43750000e-03
-6.37466001e-04,5.25000000e-03,1.88437500e-03,2.56250000e-04,8.40625000e-03
-6.37066001e-04,5.59375000e-03,1.98750000e-03,2.57812500e-04,9.18750000e-03
-6.36666001e-04,6.43750000e-03,1.77812500e-03,3.51562500e-04,8.62500000e-03
-6.36266001e-04,6.37500000e-03,2.07656250e-03,3.82812500e-04,8.87500000e-03
-6.35866001e-04,6.40625000e-03,2.04218750e-03,2.12500000e-04,8.84375000e-03
-6.35466001e-04,5.78125000e-03,2.19687500e-03,-5.00000000e-05,9.03125000e-03
-6.35066001e-04,5.90625000e-03,2.03593750e-03,2.35937500e-04,8.81250000e-03
-6.34666001e-04,5.37500000e-03,1.68125000e-03,4.25000000e-04,8.62500000e-03
-6.34266001e-04,5.34375000e-03,1.92500000e-03,1.76562500e-04,8.50000000e-03
-6.33866001e-04,6.28125000e-03,2.03593750e-03,3.21875000e-04,9.31250000e-03
-6.33466001e-04,6.56250000e-03,2.00781250e-03,1.15625000e-04,9.90625000e-03
-6.33066001e-04,6.75000000e-03,2.05625000e-03,1.07812500e-04,8.53125000e-03
-6.32666001e-04,7.18750000e-03,2.06250000e-03,3.12500000e-04,8.84375000e-03
-6.32266001e-04,6.12500000e-03,2.28593750e-03,3.90625000e-04,8.96875000e-03
-6.31866001e-04,5.96875000e-03,1.96875000e-03,2.04687500e-04,8.40625000e-03
-6.31466001e-04,5.81250000e-03,1.95781250e-03,6.56250000e-05,1.10937500e-02
-6.31066001e-04,5.81250000e-03,2.11406250e-03,-2.40625000e-04,1.03437500e-02
-6.30666001e-04,6.06250000e-03,2.42656250e-03,-1.70312500e-04,1.00312500e-02
-6.30266001e-04,5.62500000e-03,2.08437500e-03,8.43750000e-05,9.78125000e-03
-6.29866001e-04,5.84375000e-03,2.19062500e-03,-1.00000000e-04,9.21875000e-03
-6.29466001e-04,6.65625000e-03,1.99843750e-03,2.15625000e-04,9.59375000e-03
-6.29066001e-04,6.09375000e-03,1.66718750e-03,4.06250000e-05,1.02500000e-02
-6.28666001e-04,6.40625000e-03,1.98125000e-03,3.23437500e-04,1.00000000e-02
-6.28266001e-04,6.65625000e-03,2.17968750e-03,3.34375000e-04,1.02500000e-02
-6.27866001e-04,6.09375000e-03,2.03593750e-03,4.51562500e-04,9.12500000e-03
-6.27466001e-04,5.81250000e-03,2.22031250e-03,2.53125000e-04,9.62500000e-03
-6.27066001e-04,6.28125000e-03,2.17968750e-03,8.59375000e-05,9.90625000e-03
-6.26666001e-04,6.00000000e-03,2.10312500e-03,-2.53125000e-04,9.65625000e-03
-6.26266001e-04,5.09375000e-03,1.58593750e-03,-1.40625000e-04,9.90625000e-03
-6.25866001e-04,5.34375000e-03,1.75781250e-03,-2.28125000e-04,9.43750000e-03
-6.25466001e-04,4.96875000e-03,1.85781250e-03,3.59375000e-05,9.68750000e-03
-6.25066001e-04,4.62500000e-03,1.75625000e-03,3.06250000e-04,9.25000000e-03
-6.24666001e-04,4.40625000e-03,1.80781250e-03,1.26562500e-04,9.96875000e-03
-6.24266001e-04,5.71875000e-03,1.54062500e-03,3.56250000e-04,9.78125000e-03
-6.23866001e-04,5.78125000e-03,1.62968750e-03,1.10937500e-04,9.34375000e-03
-6.23466001e-04,5.78125000e-03,1.93281250e-03,2.43750000e-04,9.06250000e-03
-6.23066001e-04,5.28125000e-03,1.90156250e-03,4.32812500e-04,9.81250000e-03
-6.22666001e-04,5.59375000e-03,2.04687500e-03,3.48437500e-04,9.56250000e-03
-6.22266001e-04,5.00000000e-03,2.10781250e-03,3.84375000e-04,9.75000000e-03
-6.21866001e-04,5.12500000e-03,2.19218750e-03,3.53125000e-04,9.81250000e-03
-6.21466001e-04,5.34375000e-03,2.10625000e-03,3.12500000e-04,9.71875000e-03
-6.21066001e-04,5.12500000e-03,2.12187500e-03,2.20312500e-04,7.96875000e-03
-6.20666001e-04,4.56250000e-03,2.23750000e-03,6.21875000e-04,8.00000000e-03
-6.20266001e-04,5.06250000e-03,2.10625000e-03,1.56250000e-06,8.75000000e-03
-6.19866001e-04,4.84375000e-03,1.92343750e-03,-1.65625000e-04,8.75000000e-03
-6.19466001e-04,5.06250000e-03,1.97968750e-03,3.07812500e-04,9.43750000e-03
-6.19066001e-04,5.06250000e-03,2.03750000e-03,2.90625000e-04,8.81250000e-03
-6.18666001e-04,4.78125000e-03,1.84375000e-03,2.21875000e-04,8.75000000e-03
-6.18266001e-04,5.12500000e-03,2.07968750e-03,2.04687500e-04,9.31250000e-03
-6.17866001e-04,5.31250000e-03,2.17968750e-03,1.78125000e-04,9.71875000e-03
-6.17466001e-04,5.87500000e-03,2.28437500e-03,3.20312500e-04,8.18750000e-03
-6.17066001e-04,4.62500000e-03,2.27656250e-03,2.54687500e-04,8.71875000e-03
-6.16666001e-04,4.40625000e-03,2.60000000e-03,2.21875000e-04,8.75000000e-03
-6.16266001e-04,4.96875000e-03,2.11406250e-03,3.40625000e-04,9.31250000e-03
-6.15866001e-04,5.34375000e-03,2.00000000e-03,2.78125000e-04,9.46875000e-03
-6.15466001e-04,6.25000000e-03,2.22500000e-03,1.81250000e-04,9.62500000e-03
-6.15066001e-04,5.81250000e-03,2.36406250e-03,-1.56250000e-05,8.96875000e-03
-6.14666001e-04,5.31250000e-03,2.30312500e-03,2.50000000e-04,9.78125000e-03
-6.14266001e-04,5.46875000e-03,2.72187500e-03,8.96875000e-04,9.28125000e-03
-6.13866001e-04,4.78125000e-03,2.16406250e-03,1.25000000e-05,8.68750000e-03
-6.13466001e-04,5.34375000e-03,2.27500000e-03,7.37500000e-04,8.78125000e-03
-6.13066001e-04,4.56250000e-03,2.00000000e-03,4.43750000e-04,8.40625000e-03
-6.12666001e-04,4.28125000e-03,2.45625000e-03,6.43750000e-04,8.56250000e-03
-6.12266001e-04,5.53125000e-03,2.12031250e-03,5.62500000e-04,8.31250000e-03
-6.11866001e-04,5.03125000e-03,2.59218750e-03,3.76562500e-04,9.50000000e-03
-6.11466001e-04,5.03125000e-03,2.70937500e-03,5.23437500e-04,8.71875000e-03
-6.11066001e-04,5.00000000e-03,2.33125000e-03,3.79687500e-04,8.53125000e-03
-6.10666001e-04,5.06250000e-03,2.35781250e-03,4.70312500e-04,9.28125000e-03
-6.10266001e-04,5.96875000e-03,2.55625000e-03,2.37500000e-04,1.01875000e-02
-6.09866001e-04,5.03125000e-03,2.51718750e-03,5.28125000e-04,1.00000000e-02
-6.09466001e-04,5.03125000e-03,2.07031250e-03,3.21875000e-04,8.59375000e-03
-6.09066001e-04,5.53125000e-03,2.00468750e-03,-6.71875000e-05,9.03125000e-03
-6.08666001e-04,5.18750000e-03,2.00625000e-03,1.73437500e-04,9.59375000e-03
-6.08266001e-04,4.71875000e-03,2.05468750e-03,1.31250000e-04,8.43750000e-03
-6.07866001e-04,4.84375000e-03,2.07500000e-03,5.92187500e-04,9.31250000e-03
-6.07466001e-04,5.53125000e-03,1.78281250e-03,1.71875000e-05,8.90625000e-03
-6.07066001e-04,5.43750000e-03,2.00468750e-03,5.78125000e-05,9.46875000e-03
-6.06666001e-04,5.46875000e-03,1.92968750e-03,3.26562500e-04,8.84375000e-03
-6.06266001e-04,5.59375000e-03,1.94843750e-03,-1.71875000e-04,8.65625000e-03
-6.05866001e-04,5.75000000e-03,1.73906250e-03,-3.37500000e-04,9.75000000e-03
-6.05466001e-04,4.37500000e-03,1.33437500e-03,-2.75000000e-04,9.15625000e-03
-6.05066001e-04,2.53125000e-03,1.51406250e-03,2.18750000e-05,8.71875000e-03
-6.04666001e-04,4.50000000e-03,1.39843750e-03,2.59375000e-04,9.71875000e-03
-6.04266001e-04,4.09375000e-03,1.56250000e-03,3.29687500e-04,8.81250000e-03
-6.03866001e-04,4.25000000e-03,1.37031250e-03,2.20312500e-04,8.90625000e-03
-6.03466001e-04,3.81250000e-03,1.30937500e-03,8.28125000e-05,8.96875000e-03
-6.03066001e-04,4.03125000e-03,1.67031250e-03,-1.10937500e-04,8.84375000e-03
-6.02666001e-04,3.65625000e-03,1.26093750e-03,1.87500000e-05,9.21875000e-03
