Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.27104000,,Zero Index,719.27104000,,Zero Index,719.27104000,,Zero Index,719.27104000,,Zero Index,719.27104000,,Zero Index,719.27104000,,Zero Index,719.27104000,,Zero Index,719.27104000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19271040e-04,2.35937500e-01,1.41781250e-02,-4.40625000e-03,7.61718750e-03,7.56250000e-03,7.57617187e-01,,-7.19271040e-04,9.98423616e-07,,-7.19271040e-04,-2.43001003e+01
-7.18271040e-04,2.39062500e-01,1.41375000e-02,-4.43750000e-03,7.57812500e-03,7.84375000e-03,7.57617187e-01,,-7.18271040e-04,1.99541682e-06,,-7.18271040e-04,-2.45988293e+01
-7.17271040e-04,2.42968750e-01,1.39343750e-02,-3.39062500e-03,7.61718750e-03,8.09375000e-03,7.59257812e-01,,-7.17271040e-04,2.98382747e-06,,-7.17271040e-04,-2.49807911e+01
-7.16271040e-04,2.44531250e-01,1.39953125e-02,-2.48437500e-03,7.61718750e-03,8.37500000e-03,7.60429687e-01,,-7.16271040e-04,3.96723181e-06,,-7.16271040e-04,-2.51263046e+01
-7.15271040e-04,2.52343750e-01,1.39953125e-02,-2.85937500e-03,7.63281250e-03,8.43750000e-03,7.59960937e-01,,-7.15271040e-04,4.95278209e-06,,-7.15271040e-04,-2.59175568e+01
-7.14271040e-04,2.53125000e-01,1.37109375e-02,-4.17187500e-03,7.63281250e-03,8.00000000e-03,7.59609375e-01,,-7.14271040e-04,5.92831884e-06,,-7.14271040e-04,-2.59794655e+01
-7.13271040e-04,2.50781250e-01,1.42390625e-02,-4.21875000e-03,7.64062500e-03,7.78125000e-03,7.57851562e-01,,-7.13271040e-04,6.91243849e-06,,-7.13271040e-04,-2.57156048e+01
-7.12271040e-04,2.45312500e-01,1.36093750e-02,-3.39062500e-03,7.57812500e-03,7.93750000e-03,7.57968750e-01,,-7.12271040e-04,7.89298156e-06,,-7.12271040e-04,-2.51316509e+01
-7.11271040e-04,2.24218750e-01,1.36906250e-02,-3.10937500e-03,7.39062500e-03,8.21875000e-03,7.58554687e-01,,-7.11271040e-04,8.85421468e-06,,-7.11271040e-04,-2.29398136e+01
-7.10271040e-04,2.13281250e-01,1.31625000e-02,-3.67187500e-03,7.26562500e-03,8.43750000e-03,7.59023437e-01,,-7.10271040e-04,9.79971264e-06,,-7.10271040e-04,-2.17942677e+01
-7.09271040e-04,2.22656250e-01,1.36500000e-02,-4.62500000e-03,7.41406250e-03,8.43750000e-03,7.59843750e-01,,-7.09271040e-04,1.07437809e-05,,-7.09271040e-04,-2.27387733e+01
-7.08271040e-04,2.32031250e-01,1.35078125e-02,-4.31250000e-03,7.48437500e-03,8.15625000e-03,7.59609375e-01,,-7.08271040e-04,1.17000081e-05,,-7.08271040e-04,-2.36815853e+01
-7.07271040e-04,2.35937500e-01,1.38531250e-02,-3.35937500e-03,7.48437500e-03,7.93750000e-03,7.59023437e-01,,-7.07271040e-04,1.26633859e-05,,-7.07271040e-04,-2.40639610e+01
-7.06271040e-04,2.35937500e-01,1.37921875e-02,-2.75000000e-03,7.44531250e-03,7.56250000e-03,7.58437500e-01,,-7.06271040e-04,1.36367780e-05,,-7.06271040e-04,-2.40477715e+01
-7.05271040e-04,2.35937500e-01,1.38937500e-02,-3.50000000e-03,7.35937500e-03,7.03125000e-03,7.57031250e-01,,-7.05271040e-04,1.46115990e-05,,-7.05271040e-04,-2.40312080e+01
-7.04271040e-04,2.30468750e-01,1.38531250e-02,-4.32812500e-03,7.29687500e-03,7.34375000e-03,7.57148437e-01,,-7.04271040e-04,1.55885664e-05,,-7.04271040e-04,-2.34466743e+01
-7.03271040e-04,2.18750000e-01,1.37109375e-02,-3.95312500e-03,7.28125000e-03,7.78125000e-03,7.56796875e-01,,-7.03271040e-04,1.65590973e-05,,-7.03271040e-04,-2.22166119e+01
-7.02271040e-04,2.17187500e-01,1.38531250e-02,-3.37500000e-03,7.29687500e-03,8.00000000e-03,7.57382812e-01,,-7.02271040e-04,1.75296263e-05,,-7.02271040e-04,-2.20361099e+01
-7.01271040e-04,2.25781250e-01,1.41375000e-02,-3.20312500e-03,7.41406250e-03,7.93750000e-03,7.57382812e-01,,-7.01271040e-04,1.85151766e-05,,-7.01271040e-04,-2.29046307e+01
-7.00271040e-04,2.33593750e-01,1.41984375e-02,-3.79687500e-03,7.56250000e-03,7.84375000e-03,7.56562500e-01,,-7.00271040e-04,1.95128850e-05,,-7.00271040e-04,-2.36914921e+01
-6.99271040e-04,2.35156250e-01,1.40968750e-02,-4.62500000e-03,7.56250000e-03,8.00000000e-03,7.56562500e-01,,-6.99271040e-04,2.05091619e-05,,-6.99271040e-04,-2.38302574e+01
-6.98271040e-04,2.37500000e-01,1.42390625e-02,-4.09375000e-03,7.53906250e-03,8.15625000e-03,7.55976562e-01,,-6.98271040e-04,2.15068703e-05,,-6.98271040e-04,-2.40487766e+01
-6.97271040e-04,2.37500000e-01,1.38531250e-02,-3.48437500e-03,7.52343750e-03,8.21875000e-03,7.55859375e-01,,-6.97271040e-04,2.24959967e-05,,-6.97271040e-04,-2.40286942e+01
-6.96271040e-04,2.45312500e-01,1.41984375e-02,-3.53125000e-03,7.54687500e-03,8.09375000e-03,7.56445312e-01,,-6.96271040e-04,2.34836916e-05,,-6.96271040e-04,-2.48155155e+01
-6.95271040e-04,2.46875000e-01,1.41984375e-02,-4.21875000e-03,7.54687500e-03,8.65625000e-03,7.57148437e-01,,-6.95271040e-04,2.44835446e-05,,-6.95271040e-04,-2.49560604e+01
-6.94271040e-04,2.35937500e-01,1.40765625e-02,-4.28125000e-03,7.50781250e-03,8.68750000e-03,7.57617187e-01,,-6.94271040e-04,2.54791066e-05,,-6.94271040e-04,-2.38059578e+01
-6.93271040e-04,2.28125000e-01,1.39546875e-02,-3.48437500e-03,7.56250000e-03,7.84375000e-03,7.55625000e-01,,-6.93271040e-04,2.64660885e-05,,-6.93271040e-04,-2.29799671e+01
-6.92271040e-04,2.29687500e-01,1.36093750e-02,-3.07812500e-03,7.59375000e-03,7.40625000e-03,7.53750000e-01,,-6.92271040e-04,2.74366175e-05,,-6.92271040e-04,-2.31236572e+01
-6.91271040e-04,2.28125000e-01,1.35890625e-02,-3.20312500e-03,7.56250000e-03,7.53125000e-03,7.53632812e-01,,-6.91271040e-04,2.83942754e-05,,-6.91271040e-04,-2.29459324e+01
-6.90271040e-04,2.15625000e-01,1.30609375e-02,-3.95312500e-03,7.40625000e-03,7.62500000e-03,7.53750000e-01,,-6.90271040e-04,2.93326211e-05,,-6.90271040e-04,-2.16383076e+01
-6.89271040e-04,2.07031250e-01,1.32234375e-02,-4.28125000e-03,7.33593750e-03,7.62500000e-03,7.52343750e-01,,-6.89271040e-04,3.02580956e-05,,-6.89271040e-04,-2.07305317e+01
-6.88271040e-04,2.10937500e-01,1.29796875e-02,-3.57812500e-03,7.44531250e-03,7.46875000e-03,7.50351562e-01,,-6.88271040e-04,3.11807089e-05,,-6.88271040e-04,-2.11124115e+01
-6.87271040e-04,2.14843750e-01,1.35484375e-02,-3.01562500e-03,7.50000000e-03,7.18750000e-03,7.50351562e-01,,-6.87271040e-04,3.21147636e-05,,-6.87271040e-04,-2.14976444e+01
-6.86271040e-04,2.18750000e-01,1.38937500e-02,-3.01562500e-03,7.57812500e-03,7.40625000e-03,7.51171875e-01,,-6.86271040e-04,3.30810035e-05,,-6.86271040e-04,-2.18843670e+01
-6.85271040e-04,2.20312500e-01,1.38328125e-02,-3.87500000e-03,7.56250000e-03,7.40625000e-03,7.50820312e-01,,-6.85271040e-04,3.40572515e-05,,-6.85271040e-04,-2.20271912e+01
-6.84271040e-04,2.20312500e-01,1.37921875e-02,-4.39062500e-03,7.54687500e-03,7.18750000e-03,7.50000000e-01,,-6.84271040e-04,3.50299306e-05,,-6.84271040e-04,-2.20052872e+01
-6.83271040e-04,2.26562500e-01,1.36906250e-02,-3.85937500e-03,7.57812500e-03,7.15625000e-03,7.49765625e-01,,-6.83271040e-04,3.59975966e-05,,-6.83271040e-04,-2.26277523e+01
-6.82271040e-04,2.32031250e-01,1.34468750e-02,-3.45312500e-03,7.57812500e-03,7.09375000e-03,7.48945312e-01,,-6.82271040e-04,3.69531081e-05,,-6.82271040e-04,-2.31721649e+01
-6.81271040e-04,2.25781250e-01,1.31625000e-02,-3.31250000e-03,7.50000000e-03,7.09375000e-03,7.49414062e-01,,-6.81271040e-04,3.78900259e-05,,-6.81271040e-04,-2.25099049e+01
-6.80271040e-04,2.30468750e-01,1.35078125e-02,-3.90625000e-03,7.52343750e-03,7.34375000e-03,7.48945312e-01,,-6.80271040e-04,3.88290900e-05,,-6.80271040e-04,-2.29740219e+01
-6.79271040e-04,2.48437500e-01,1.36093750e-02,-4.32812500e-03,7.71093750e-03,7.62500000e-03,7.48125000e-01,,-6.79271040e-04,3.97838849e-05,,-6.79271040e-04,-2.48046513e+01
-6.78271040e-04,2.46875000e-01,1.39343750e-02,-3.82812500e-03,7.69531250e-03,7.84375000e-03,7.47539062e-01,,-6.78271040e-04,4.07536972e-05,,-6.78271040e-04,-2.46219540e+01
-6.77271040e-04,2.39843750e-01,1.32234375e-02,-3.39062500e-03,7.68750000e-03,7.84375000e-03,7.46953125e-01,,-6.77271040e-04,4.17099254e-05,,-6.77271040e-04,-2.38779526e+01
-6.76271040e-04,2.39843750e-01,1.34468750e-02,-3.64062500e-03,7.64062500e-03,7.71875000e-03,7.45546875e-01,,-6.76271040e-04,4.26489896e-05,,-6.76271040e-04,-2.38593197e+01
-6.75271040e-04,2.33593750e-01,1.30609375e-02,-4.50000000e-03,7.60156250e-03,7.90625000e-03,7.46015625e-01,,-6.75271040e-04,4.35823313e-05,,-6.75271040e-04,-2.31934166e+01
-6.74271040e-04,2.35937500e-01,1.33250000e-02,-4.50000000e-03,7.65625000e-03,8.43750000e-03,7.46718750e-01,,-6.74271040e-04,4.45113765e-05,,-6.74271040e-04,-2.34111919e+01
-6.73271040e-04,2.39843750e-01,1.32031250e-02,-3.60937500e-03,7.65625000e-03,8.81250000e-03,7.47187500e-01,,-6.73271040e-04,4.54454348e-05,,-6.73271040e-04,-2.37924080e+01
-6.72271040e-04,2.44531250e-01,1.33046875e-02,-3.26562500e-03,7.63281250e-03,8.65625000e-03,7.47421875e-01,,-6.72271040e-04,4.63787728e-05,,-6.72271040e-04,-2.42574368e+01
-6.71271040e-04,2.32031250e-01,1.34062500e-02,-3.34375000e-03,7.54687500e-03,8.65625000e-03,7.46015625e-01,,-6.71271040e-04,4.73192667e-05,,-6.71271040e-04,-2.29512615e+01
-6.70271040e-04,2.24218750e-01,1.30609375e-02,-4.14062500e-03,7.54687500e-03,8.84375000e-03,7.45781250e-01,,-6.70271040e-04,4.82511750e-05,,-6.70271040e-04,-2.21260166e+01
-6.69271040e-04,2.21093750e-01,1.35078125e-02,-3.90625000e-03,7.54687500e-03,9.18750000e-03,7.46367187e-01,,-6.69271040e-04,4.91866595e-05,,-6.69271040e-04,-2.17825279e+01
-6.68271040e-04,2.09375000e-01,1.31625000e-02,-2.89062500e-03,7.46875000e-03,8.90625000e-03,7.45195312e-01,,-6.68271040e-04,5.01257236e-05,,-6.68271040e-04,-2.05563965e+01
-6.67271040e-04,2.11718750e-01,1.32031250e-02,-2.78125000e-03,7.53906250e-03,8.68750000e-03,7.44609375e-01,,-6.67271040e-04,5.10540558e-05,,-6.67271040e-04,-2.07829895e+01
-6.66271040e-04,2.20312500e-01,1.35890625e-02,-3.45312500e-03,7.60156250e-03,8.75000000e-03,7.45781250e-01,,-6.66271040e-04,5.19974092e-05,,-6.66271040e-04,-2.16524220e+01
-6.65271040e-04,2.20312500e-01,1.35078125e-02,-4.31250000e-03,7.53906250e-03,8.59375000e-03,7.46132812e-01,,-6.65271040e-04,5.29514946e-05,,-6.65271040e-04,-2.16318436e+01
-6.64271040e-04,2.26562500e-01,1.32640625e-02,-3.90625000e-03,7.48437500e-03,8.28125000e-03,7.46132812e-01,,-6.64271040e-04,5.38941313e-05,,-6.64271040e-04,-2.22543926e+01
-6.63271040e-04,2.35156250e-01,1.38328125e-02,-2.64062500e-03,7.46875000e-03,7.62500000e-03,7.45195312e-01,,-6.63271040e-04,5.48482130e-05,,-6.63271040e-04,-2.31229973e+01
-6.62271040e-04,2.37500000e-01,1.32234375e-02,-2.54687500e-03,7.46875000e-03,7.78125000e-03,7.45312500e-01,,-6.62271040e-04,5.58008614e-05,,-6.62271040e-04,-2.33508739e+01
-6.61271040e-04,2.30468750e-01,1.36500000e-02,-3.75000000e-03,7.46875000e-03,7.71875000e-03,7.44609375e-01,,-6.61271040e-04,5.67470743e-05,,-6.61271040e-04,-2.26093159e+01
-6.60271040e-04,2.25781250e-01,1.34671875e-02,-4.40625000e-03,7.44531250e-03,7.62500000e-03,7.43789062e-01,,-6.60271040e-04,5.77018691e-05,,-6.60271040e-04,-2.21044540e+01
-6.59271040e-04,2.26562500e-01,1.36500000e-02,-3.82812500e-03,7.46875000e-03,7.37500000e-03,7.42617187e-01,,-6.59271040e-04,5.86566675e-05,,-6.59271040e-04,-2.21631756e+01
-6.58271040e-04,2.39062500e-01,1.41781250e-02,-2.64062500e-03,7.61718750e-03,7.53125000e-03,7.42734375e-01,,-6.58271040e-04,5.96364953e-05,,-6.58271040e-04,-2.34346924e+01
-6.57271040e-04,2.35937500e-01,1.40968750e-02,-2.75000000e-03,7.60156250e-03,7.84375000e-03,7.43320312e-01,,-6.57271040e-04,6.06320609e-05,,-6.57271040e-04,-2.30982437e+01
-6.56271040e-04,2.33593750e-01,1.42390625e-02,-3.93750000e-03,7.54687500e-03,7.68750000e-03,7.42968750e-01,,-6.56271040e-04,6.16297693e-05,,-6.56271040e-04,-2.28388958e+01
-6.55271040e-04,2.28125000e-01,1.34671875e-02,-4.78125000e-03,7.52343750e-03,8.00000000e-03,7.43789062e-01,,-6.55271040e-04,6.26053079e-05,,-6.55271040e-04,-2.22520046e+01
-6.54271040e-04,2.29687500e-01,1.40968750e-02,-4.10937500e-03,7.57812500e-03,8.46875000e-03,7.44609375e-01,,-6.54271040e-04,6.35758406e-05,,-6.54271040e-04,-2.23895245e+01
-6.53271040e-04,2.28125000e-01,1.39546875e-02,-2.82812500e-03,7.61718750e-03,8.90625000e-03,7.44960937e-01,,-6.53271040e-04,6.45635300e-05,,-6.53271040e-04,-2.22100601e+01
-6.52271040e-04,2.33593750e-01,1.42796875e-02,-2.93750000e-03,7.69531250e-03,8.96875000e-03,7.44140625e-01,,-6.52271040e-04,6.55576659e-05,,-6.52271040e-04,-2.27585678e+01
-6.51271040e-04,2.39843750e-01,1.43203125e-02,-3.67187500e-03,7.75000000e-03,8.31250000e-03,7.42734375e-01,,-6.51271040e-04,6.65646730e-05,,-6.51271040e-04,-2.33853836e+01
-6.50271040e-04,2.37500000e-01,1.44421875e-02,-4.40625000e-03,7.68750000e-03,8.21875000e-03,7.41914062e-01,,-6.50271040e-04,6.75773917e-05,,-6.50271040e-04,-2.31223526e+01
-6.49271040e-04,2.30468750e-01,1.41375000e-02,-3.96875000e-03,7.59375000e-03,8.15625000e-03,7.41210937e-01,,-6.49271040e-04,6.85836858e-05,,-6.49271040e-04,-2.23752880e+01
-6.48271040e-04,2.18750000e-01,1.43406250e-02,-3.07812500e-03,7.53906250e-03,8.21875000e-03,7.40390625e-01,,-6.48271040e-04,6.95864001e-05,,-6.48271040e-04,-2.11484947e+01
-6.47271040e-04,2.10937500e-01,1.39953125e-02,-2.93750000e-03,7.48437500e-03,8.21875000e-03,7.39570312e-01,,-6.47271040e-04,7.05841085e-05,,-6.47271040e-04,-2.03271408e+01
-6.46271040e-04,2.13281250e-01,1.43812500e-02,-3.90625000e-03,7.56250000e-03,8.06250000e-03,7.39335937e-01,,-6.46271040e-04,7.15832430e-05,,-6.46271040e-04,-2.05506306e+01
-6.45271040e-04,2.16406250e-01,1.45640625e-02,-4.65625000e-03,7.59375000e-03,8.06250000e-03,7.40156250e-01,,-6.45271040e-04,7.26024155e-05,,-6.45271040e-04,-2.08501034e+01
-6.44271040e-04,2.21093750e-01,1.43203125e-02,-4.14062500e-03,7.57812500e-03,8.15625000e-03,7.40742187e-01,,-6.44271040e-04,7.36194343e-05,,-6.44271040e-04,-2.13100395e+01
-6.43271040e-04,2.21093750e-01,1.40359375e-02,-2.96875000e-03,7.57812500e-03,8.00000000e-03,7.40156250e-01,,-6.43271040e-04,7.46178557e-05,,-6.43271040e-04,-2.12912006e+01
-6.42271040e-04,2.26562500e-01,1.41781250e-02,-2.70312500e-03,7.59375000e-03,7.50000000e-03,7.38515625e-01,,-6.42271040e-04,7.56112713e-05,,-6.42271040e-04,-2.18399582e+01
-6.41271040e-04,2.35937500e-01,1.39953125e-02,-3.95312500e-03,7.63281250e-03,7.71875000e-03,7.37929687e-01,,-6.41271040e-04,7.66032608e-05,,-6.41271040e-04,-2.27888145e+01
-6.40271040e-04,2.37500000e-01,1.40359375e-02,-5.26562500e-03,7.63281250e-03,8.15625000e-03,7.38164062e-01,,-6.40271040e-04,7.75902445e-05,,-6.40271040e-04,-2.29254646e+01
-6.39271040e-04,2.41406250e-01,1.38937500e-02,-4.12500000e-03,7.68750000e-03,8.09375000e-03,7.38398437e-01,,-6.39271040e-04,7.85736484e-05,,-6.39271040e-04,-2.33032856e+01
-6.38271040e-04,2.48437500e-01,1.39953125e-02,-2.70312500e-03,7.80468750e-03,8.31250000e-03,7.38164062e-01,,-6.38271040e-04,7.95556189e-05,,-6.38271040e-04,-2.40100651e+01
-6.37271040e-04,2.58593750e-01,1.40968750e-02,-2.32812500e-03,7.92187500e-03,8.53125000e-03,7.38398437e-01,,-6.37271040e-04,8.05447416e-05,,-6.37271040e-04,-2.50437660e+01
-6.36271040e-04,2.56250000e-01,1.41375000e-02,-3.75000000e-03,7.88281250e-03,8.28125000e-03,7.37343750e-01,,-6.36271040e-04,8.15388776e-05,,-6.36271040e-04,-2.47860374e+01
-6.35271040e-04,2.54687500e-01,1.40765625e-02,-5.21875000e-03,7.87500000e-03,8.31250000e-03,7.38164062e-01,,-6.35271040e-04,8.25322932e-05,,-6.35271040e-04,-2.46011868e+01
-6.34271040e-04,2.65625000e-01,1.43203125e-02,-4.39062500e-03,7.91406250e-03,8.65625000e-03,7.38515625e-01,,-6.34271040e-04,8.35321480e-05,,-6.34271040e-04,-2.57032986e+01
-6.33271040e-04,2.71875000e-01,1.43406250e-02,-2.43750000e-03,7.93750000e-03,8.65625000e-03,7.38398437e-01,,-6.33271040e-04,8.45413015e-05,,-6.33271040e-04,-2.63295345e+01
-6.32271040e-04,2.69531250e-01,1.43203125e-02,-1.95312500e-03,7.92187500e-03,8.75000000e-03,7.39335937e-01,,-6.32271040e-04,8.55504550e-05,,-6.32271040e-04,-2.60762749e+01
-6.31271040e-04,2.60156250e-01,1.40359375e-02,-3.76562500e-03,7.88281250e-03,9.06250000e-03,7.39921875e-01,,-6.31271040e-04,8.65488764e-05,,-6.31271040e-04,-2.50946274e+01
-6.30271040e-04,2.53125000e-01,1.41375000e-02,-5.32812500e-03,7.88281250e-03,8.90625000e-03,7.38750000e-01,,-6.30271040e-04,8.75408587e-05,,-6.30271040e-04,-2.43456573e+01
-6.29271040e-04,2.48437500e-01,1.39953125e-02,-4.62500000e-03,7.87500000e-03,8.75000000e-03,7.37929687e-01,,-6.29271040e-04,8.85314148e-05,,-6.29271040e-04,-2.38360329e+01
-6.28271040e-04,2.45312500e-01,1.39343750e-02,-2.70312500e-03,7.82031250e-03,8.59375000e-03,7.37929687e-01,,-6.28271040e-04,8.95148187e-05,,-6.28271040e-04,-2.34944477e+01
-6.27271040e-04,2.35937500e-01,1.39953125e-02,-2.29687500e-03,7.66406250e-03,8.59375000e-03,7.37695312e-01,,-6.27271040e-04,9.04982226e-05,,-6.27271040e-04,-2.25147038e+01
-6.26271040e-04,2.29687500e-01,1.32640625e-02,-3.96875000e-03,7.56250000e-03,8.37500000e-03,7.36757812e-01,,-6.26271040e-04,9.14580232e-05,,-6.26271040e-04,-2.18537693e+01
-6.25271040e-04,2.39062500e-01,1.37109375e-02,-5.56250000e-03,7.59375000e-03,8.21875000e-03,7.34882812e-01,,-6.25271040e-04,9.24078122e-05,,-6.25271040e-04,-2.27950077e+01
-6.24271040e-04,2.39843750e-01,1.38328125e-02,-4.10937500e-03,7.61718750e-03,8.00000000e-03,7.33476562e-01,,-6.24271040e-04,9.33776319e-05,,-6.24271040e-04,-2.28499184e+01
-6.23271040e-04,2.30468750e-01,1.38937500e-02,-2.10937500e-03,7.63281250e-03,7.84375000e-03,7.33007812e-01,,-6.23271040e-04,9.43538835e-05,,-6.23271040e-04,-2.18669434e+01
-6.22271040e-04,2.35937500e-01,1.40359375e-02,-2.14062500e-03,7.60156250e-03,7.68750000e-03,7.32890625e-01,,-6.22271040e-04,9.53372873e-05,,-6.22271040e-04,-2.24194698e+01
-6.21271040e-04,2.46875000e-01,1.40968750e-02,-3.85937500e-03,7.68750000e-03,7.18750000e-03,7.30898437e-01,,-6.21271040e-04,9.63278435e-05,,-6.21271040e-04,-2.35311470e+01
-6.20271040e-04,2.46875000e-01,1.40765625e-02,-5.03125000e-03,7.71093750e-03,7.53125000e-03,7.30546875e-01,,-6.20271040e-04,9.73198257e-05,,-6.20271040e-04,-2.35075874e+01
-6.19271040e-04,2.39843750e-01,1.39953125e-02,-3.79687500e-03,7.63281250e-03,7.90625000e-03,7.31132812e-01,,-6.19271040e-04,9.83082355e-05,,-6.19271040e-04,-2.27593212e+01
-6.18271040e-04,2.33593750e-01,1.38328125e-02,-2.14062500e-03,7.57812500e-03,7.78125000e-03,7.31484375e-01,,-6.18271040e-04,9.92880596e-05,,-6.18271040e-04,-2.20992565e+01
-6.17271040e-04,2.41406250e-01,1.37515625e-02,-2.37500000e-03,7.61718750e-03,7.71875000e-03,7.31367187e-01,,-6.17271040e-04,1.00259305e-04,,-6.17271040e-04,-2.28927021e+01
-6.16271040e-04,2.71093750e-01,1.42796875e-02,-4.21875000e-03,7.84375000e-03,7.62500000e-03,7.29492187e-01,,-6.16271040e-04,1.01246282e-04,,-6.16271040e-04,-2.59357967e+01
-6.15271040e-04,2.71093750e-01,1.41781250e-02,-5.53125000e-03,7.87500000e-03,7.68750000e-03,7.28320312e-01,,-6.15271040e-04,1.02248283e-04,,-6.15271040e-04,-2.59099579e+01
-6.14271040e-04,2.54687500e-01,1.38328125e-02,-4.40625000e-03,7.78906250e-03,7.84375000e-03,7.28671875e-01,,-6.14271040e-04,1.03234546e-04,,-6.14271040e-04,-2.41922588e+01
-6.13271040e-04,2.50781250e-01,1.36093750e-02,-2.42187500e-03,7.73437500e-03,8.00000000e-03,7.29960937e-01,,-6.13271040e-04,1.04200786e-04,,-6.13271040e-04,-2.37714577e+01
-6.12271040e-04,2.52343750e-01,1.38937500e-02,-2.03125000e-03,7.76562500e-03,8.28125000e-03,7.31132812e-01,,-6.12271040e-04,1.05169172e-04,,-6.12271040e-04,-2.39207401e+01
-6.11271040e-04,2.54687500e-01,1.36906250e-02,-4.12500000e-03,7.84375000e-03,9.18750000e-03,7.33359375e-01,,-6.11271040e-04,1.06140418e-04,,-6.11271040e-04,-2.41460495e+01
-6.10271040e-04,2.52343750e-01,1.38937500e-02,-5.89062500e-03,7.78906250e-03,9.28125000e-03,7.33125000e-01,,-6.10271040e-04,1.07111657e-04,,-6.10271040e-04,-2.38778839e+01
-6.09271040e-04,2.41406250e-01,1.37921875e-02,-4.40625000e-03,7.69531250e-03,9.12500000e-03,7.31367187e-01,,-6.09271040e-04,1.08086482e-04,,-6.09271040e-04,-2.27230186e+01
-6.08271040e-04,2.42968750e-01,1.32234375e-02,-2.29687500e-03,7.69531250e-03,9.03125000e-03,7.31367187e-01,,-6.08271040e-04,1.09037697e-04,,-6.08271040e-04,-2.28663387e+01
-6.07271040e-04,2.50781250e-01,1.36906250e-02,-1.81250000e-03,7.72656250e-03,8.75000000e-03,7.31718750e-01,,-6.07271040e-04,1.09985340e-04,,-6.07271040e-04,-2.36608620e+01
-6.06271040e-04,2.39062500e-01,1.33046875e-02,-3.40625000e-03,7.63281250e-03,8.68750000e-03,7.31718750e-01,,-6.06271040e-04,1.10935849e-04,,-6.06271040e-04,-2.24389133e+01
-6.05271040e-04,2.26562500e-01,1.28171875e-02,-4.81250000e-03,7.50781250e-03,8.75000000e-03,7.32187500e-01,,-6.05271040e-04,1.11855596e-04,,-6.05271040e-04,-2.11284733e+01
-6.04271040e-04,2.37500000e-01,1.34671875e-02,-4.31250000e-03,7.61718750e-03,8.68750000e-03,7.31953125e-01,,-6.04271040e-04,1.12781076e-04,,-6.04271040e-04,-2.22318687e+01
-6.03271040e-04,2.39843750e-01,1.35890625e-02,-2.57812500e-03,7.67187500e-03,8.53125000e-03,7.31132812e-01,,-6.03271040e-04,1.13733724e-04,,-6.03271040e-04,-2.24552345e+01
-6.02271040e-04,2.33593750e-01,1.37109375e-02,-1.92187500e-03,7.65625000e-03,8.59375000e-03,7.31484375e-01,,-6.02271040e-04,1.14694965e-04,,-6.02271040e-04,-2.17989769e+01
-6.01271040e-04,2.30468750e-01,1.36906250e-02,-3.31250000e-03,7.57812500e-03,8.31250000e-03,7.31484375e-01,,-6.01271040e-04,1.15659765e-04,,-6.01271040e-04,-2.14629421e+01
-6.00271040e-04,2.35937500e-01,1.39546875e-02,-4.76562500e-03,7.59375000e-03,8.09375000e-03,7.31132812e-01,,-6.00271040e-04,1.16633157e-04,,-6.00271040e-04,-2.20053234e+01
-5.99271040e-04,2.39062500e-01,1.40359375e-02,-4.51562500e-03,7.71093750e-03,8.46875000e-03,7.31718750e-01,,-5.99271040e-04,1.17618707e-04,,-5.99271040e-04,-2.23028927e+01
-5.98271040e-04,2.44531250e-01,1.40765625e-02,-3.07812500e-03,7.73437500e-03,8.43750000e-03,7.31367187e-01,,-5.98271040e-04,1.18608543e-04,,-5.98271040e-04,-2.28465595e+01
-5.97271040e-04,2.52343750e-01,1.45234375e-02,-2.28125000e-03,7.76562500e-03,8.31250000e-03,7.30546875e-01,,-5.97271040e-04,1.19615550e-04,,-5.97271040e-04,-2.36377697e+01
-5.96271040e-04,2.49218750e-01,1.45843750e-02,-3.04687500e-03,7.78906250e-03,8.46875000e-03,7.31132812e-01,,-5.96271040e-04,1.20640441e-04,,-5.96271040e-04,-2.33014851e+01
