-7.19743281e-04,2.42851562e+01
-7.19343281e-04,2.36406250e+01
-7.18943281e-04,2.30078125e+01
-7.18543281e-04,2.22500000e+01
-7.18143281e-04,2.15898438e+01
-7.17743281e-04,2.09609375e+01
-7.17343281e-04,2.03515625e+01
-7.16943281e-04,1.96523438e+01
-7.16543281e-04,1.89453125e+01
-7.16143281e-04,1.83242188e+01
-7.15743281e-04,1.76523438e+01
-7.15343281e-04,1.70117188e+01
-7.14943281e-04,1.63515625e+01
-7.14543281e-04,1.57578125e+01
-7.14143281e-04,1.50820312e+01
-7.13743281e-04,1.43867188e+01
-7.13343281e-04,1.37031250e+01
-7.12943281e-04,1.30703125e+01
-7.12543281e-04,1.24140625e+01
-7.12143281e-04,1.17460938e+01
-7.11743281e-04,1.10664062e+01
-7.11343281e-04,1.03750000e+01
-7.10943281e-04,9.75390625e+00
-7.10543281e-04,9.07031250e+00
-7.10143281e-04,8.37890625e+00
-7.09743281e-04,7.78906250e+00
-7.09343281e-04,7.10546875e+00
-7.08943281e-04,6.38671875e+00
-7.08543281e-04,5.76171875e+00
-7.08143281e-04,5.18750000e+00
-7.07743281e-04,4.52734375e+00
-7.07343281e-04,3.79687500e+00
-7.06943281e-04,3.10937500e+00
-7.06543281e-04,2.43750000e+00
-7.06143281e-04,1.80859375e+00
-7.05743281e-04,1.11328125e+00
-7.05343281e-04,4.41406250e-01
-7.04943281e-04,-1.83593750e-01
-7.04543281e-04,-8.86718750e-01
-7.04143281e-04,-1.53906250e+00
-7.03743281e-04,-2.25390625e+00
-7.03343281e-04,-2.78906250e+00
-7.02943281e-04,-3.51562500e+00
-7.02543281e-04,-4.12890625e+00
-7.02143281e-04,-4.87109375e+00
-7.01743281e-04,-5.55859375e+00
-7.01343281e-04,-6.18359375e+00
-7.00943281e-04,-6.86718750e+00
-7.00543281e-04,-7.51953125e+00
-7.00143281e-04,-8.12109375e+00
-6.99743281e-04,-8.81250000e+00
-6.99343281e-04,-9.51171875e+00
-6.98943281e-04,-1.01835938e+01
-6.98543281e-04,-1.08515625e+01
-6.98143281e-04,-1.15039063e+01
-6.97743281e-04,-1.21953125e+01
-6.97343281e-04,-1.29843750e+01
-6.96943281e-04,-1.35664063e+01
-6.96543281e-04,-1.41757813e+01
-6.96143281e-04,-1.47460938e+01
-6.95743281e-04,-1.53593750e+01
-6.95343281e-04,-1.59335938e+01
-6.94943281e-04,-1.63906250e+01
-6.94543281e-04,-1.68203125e+01
-6.94143281e-04,-1.72343750e+01
-6.93743281e-04,-1.75117188e+01
-6.93343281e-04,-1.76757813e+01
-6.92943281e-04,-1.79101563e+01
-6.92543281e-04,-1.80507813e+01
-6.92143281e-04,-1.81523438e+01
-6.91743281e-04,-1.82031250e+01
-6.91343281e-04,-1.82382813e+01
-6.90943281e-04,-1.82109375e+01
-6.90543281e-04,-1.81054688e+01
-6.90143281e-04,-1.80195313e+01
-6.89743281e-04,-1.78476563e+01
-6.89343281e-04,-1.77109375e+01
-6.88943281e-04,-1.75468750e+01
-6.88543281e-04,-1.72226563e+01
-6.88143281e-04,-1.70312500e+01
-6.87743281e-04,-1.67031250e+01
-6.87343281e-04,-1.65234375e+01
-6.86943281e-04,-1.60390625e+01
-6.86543281e-04,-1.57382813e+01
-6.86143281e-04,-1.54609375e+01
-6.85743281e-04,-1.50312500e+01
-6.85343281e-04,-1.47460938e+01
-6.84943281e-04,-1.43671875e+01
-6.84543281e-04,-1.39921875e+01
-6.84143281e-04,-1.34960938e+01
-6.83743281e-04,-1.31250000e+01
-6.83343281e-04,-1.26523438e+01
-6.82943281e-04,-1.22265625e+01
-6.82543281e-04,-1.17617188e+01
-6.82143281e-04,-1.13593750e+01
-6.81743281e-04,-1.08554688e+01
-6.81343281e-04,-1.04453125e+01
-6.80943281e-04,-9.89843750e+00
-6.80543281e-04,-9.46484375e+00
-6.80143281e-04,-8.90234375e+00
-6.79743281e-04,-8.42968750e+00
-6.79343281e-04,-7.91796875e+00
-6.78943281e-04,-7.44140625e+00
-6.78543281e-04,-6.83984375e+00
-6.78143281e-04,-6.33203125e+00
-6.77743281e-04,-5.76171875e+00
-6.77343281e-04,-5.22656250e+00
-6.76943281e-04,-4.75000000e+00
-6.76543281e-04,-4.17968750e+00
-6.76143281e-04,-3.62500000e+00
-6.75743281e-04,-3.04687500e+00
-6.75343281e-04,-2.50000000e+00
-6.74943281e-04,-1.87109375e+00
-6.74543281e-04,-1.30078125e+00
-6.74143281e-04,-7.26562500e-01
-6.73743281e-04,-1.17187500e-01
-6.73343281e-04,4.10156250e-01
-6.72943281e-04,9.84375000e-01
-6.72543281e-04,1.63671875e+00
-6.72143281e-04,2.20703125e+00
-6.71743281e-04,2.83984375e+00
-6.71343281e-04,3.41406250e+00
-6.70943281e-04,4.10156250e+00
-6.70543281e-04,4.67968750e+00
-6.70143281e-04,5.30078125e+00
-6.69743281e-04,5.89453125e+00
-6.69343281e-04,6.50781250e+00
-6.68943281e-04,7.09765625e+00
-6.68543281e-04,7.68750000e+00
-6.68143281e-04,8.28125000e+00
-6.67743281e-04,8.91796875e+00
-6.67343281e-04,9.57812500e+00
-6.66943281e-04,1.01875000e+01
-6.66543281e-04,1.08085938e+01
-6.66143281e-04,1.15117188e+01
-6.65743281e-04,1.21914062e+01
-6.65343281e-04,1.27500000e+01
-6.64943281e-04,1.33437500e+01
-6.64543281e-04,1.40781250e+01
-6.64143281e-04,1.46562500e+01
-6.63743281e-04,1.52968750e+01
-6.63343281e-04,1.59218750e+01
-6.62943281e-04,1.65507812e+01
-6.62543281e-04,1.71601562e+01
-6.62143281e-04,1.77773438e+01
-6.61743281e-04,1.84218750e+01
-6.61343281e-04,1.90585938e+01
-6.60943281e-04,1.96953125e+01
-6.60543281e-04,2.03437500e+01
-6.60143281e-04,2.09492188e+01
-6.59743281e-04,2.15976562e+01
-6.59343281e-04,2.22070312e+01
-6.58943281e-04,2.28554688e+01
-6.58543281e-04,2.35078125e+01
-6.58143281e-04,2.41640625e+01
-6.57743281e-04,2.47890625e+01
-6.57343281e-04,2.53945312e+01
-6.56943281e-04,2.60195313e+01
-6.56543281e-04,2.67265625e+01
-6.56143281e-04,2.73789063e+01
-6.55743281e-04,2.80312500e+01
-6.55343281e-04,2.86992188e+01
-6.54943281e-04,2.93710938e+01
-6.54543281e-04,2.99726563e+01
-6.54143281e-04,3.05898438e+01
-6.53743281e-04,3.12773438e+01
-6.53343281e-04,3.18945313e+01
-6.52943281e-04,3.25898438e+01
-6.52543281e-04,3.31796875e+01
-6.52143281e-04,3.38710938e+01
-6.51743281e-04,3.45468750e+01
-6.51343281e-04,3.52265625e+01
-6.50943281e-04,3.58398438e+01
-6.50543281e-04,3.64335938e+01
-6.50143281e-04,3.71250000e+01
-6.49743281e-04,3.78203125e+01
-6.49343281e-04,3.84531250e+01
-6.48943281e-04,3.90859375e+01
-6.48543281e-04,3.97265625e+01
-6.48143281e-04,4.03671875e+01
-6.47743281e-04,4.09609375e+01
-6.47343281e-04,4.17109375e+01
-6.46943281e-04,4.22968750e+01
-6.46543281e-04,4.29570313e+01
-6.46143281e-04,4.36093750e+01
-6.45743281e-04,4.42382813e+01
-6.45343281e-04,4.48515625e+01
-6.44943281e-04,4.55898438e+01
-6.44543281e-04,4.62031250e+01
-6.44143281e-04,4.68945313e+01
-6.43743281e-04,4.75664063e+01
-6.43343281e-04,4.81875000e+01
-6.42943281e-04,4.88789063e+01
-6.42543281e-04,4.94687500e+01
-6.42143281e-04,5.00703125e+01
-6.41743281e-04,5.07968750e+01
-6.41343281e-04,5.13867188e+01
-6.40943281e-04,5.21132813e+01
-6.40543281e-04,5.27578125e+01
-6.40143281e-04,5.33945313e+01
-6.39743281e-04,5.40546875e+01
-6.39343281e-04,5.47304688e+01
-6.38943281e-04,5.53554688e+01
-6.38543281e-04,5.60156250e+01
-6.38143281e-04,5.67070313e+01
-6.37743281e-04,5.73359375e+01
-6.37343281e-04,5.80039063e+01
-6.36943281e-04,5.87148438e+01
-6.36543281e-04,5.93671875e+01
-6.36143281e-04,6.00273438e+01
-6.35743281e-04,6.06484375e+01
-6.35343281e-04,6.13515625e+01
-6.34943281e-04,6.19843750e+01
-6.34543281e-04,6.26289063e+01
-6.34143281e-04,6.32812500e+01
-6.33743281e-04,6.39296875e+01
-6.33343281e-04,6.45585938e+01
-6.32943281e-04,6.52148438e+01
-6.32543281e-04,6.59179688e+01
-6.32143281e-04,6.65546875e+01
-6.31743281e-04,6.72187500e+01
-6.31343281e-04,6.78515625e+01
-6.30943281e-04,6.84960938e+01
-6.30543281e-04,6.91445313e+01
-6.30143281e-04,6.98125000e+01
-6.29743281e-04,7.04687500e+01
-6.29343281e-04,7.11484375e+01
-6.28943281e-04,7.18007813e+01
-6.28543281e-04,7.24531250e+01
-6.28143281e-04,7.30742188e+01
-6.27743281e-04,7.36953125e+01
-6.27343281e-04,7.43906250e+01
-6.26943281e-04,7.50820313e+01
-6.26543281e-04,7.57226563e+01
-6.26143281e-04,7.63750000e+01
-6.25743281e-04,7.70000000e+01
-6.25343281e-04,7.76601563e+01
-6.24943281e-04,7.83359375e+01
-6.24543281e-04,7.89648438e+01
-6.24143281e-04,7.96171875e+01
-6.23743281e-04,8.02539063e+01
-6.23343281e-04,8.08828125e+01
-6.22943281e-04,8.15351563e+01
-6.22543281e-04,8.21835938e+01
-6.22143281e-04,8.28515625e+01
-6.21743281e-04,8.35351563e+01
-6.21343281e-04,8.41679688e+01
-6.20943281e-04,8.48281250e+01
-6.20543281e-04,8.54687500e+01
-6.20143281e-04,8.61835938e+01
-6.19743281e-04,8.68164063e+01
-6.19343281e-04,8.74023438e+01
-6.18943281e-04,8.80937500e+01
-6.18543281e-04,8.87265625e+01
-6.18143281e-04,8.94257813e+01
-6.17743281e-04,9.00546875e+01
-6.17343281e-04,9.07148438e+01
-6.16943281e-04,9.13906250e+01
-6.16543281e-04,9.20429688e+01
-6.16143281e-04,9.27578125e+01
-6.15743281e-04,9.34101563e+01
-6.15343281e-04,9.40429688e+01
-6.14943281e-04,9.47031250e+01
-6.14543281e-04,9.53632813e+01
-6.14143281e-04,9.60273438e+01
-6.13743281e-04,9.67539063e+01
-6.13343281e-04,9.74257813e+01
-6.12943281e-04,9.80742188e+01
-6.12543281e-04,9.87539063e+01
-6.12143281e-04,9.94257813e+01
-6.11743281e-04,1.00046875e+02
-6.11343281e-04,1.00695313e+02
-6.10943281e-04,1.01328125e+02
-6.10543281e-04,1.02031250e+02
-6.10143281e-04,1.02667969e+02
-6.09743281e-04,1.03402344e+02
-6.09343281e-04,1.03988281e+02
-6.08943281e-04,1.04679688e+02
-6.08543281e-04,1.05292969e+02
-6.08143281e-04,1.05957031e+02
-6.07743281e-04,1.06609375e+02
-6.07343281e-04,1.07238281e+02
-6.06943281e-04,1.07929688e+02
-6.06543281e-04,1.08582031e+02
-6.06143281e-04,1.09277344e+02
-6.05743281e-04,1.09910156e+02
-6.05343281e-04,1.10546875e+02
-6.04943281e-04,1.11187500e+02
-6.04543281e-04,1.11832031e+02
-6.04143281e-04,1.12531250e+02
-6.03743281e-04,1.13191406e+02
-6.03343281e-04,1.13812500e+02
-6.02943281e-04,1.14378906e+02
-6.02543281e-04,1.14914063e+02
-6.02143281e-04,1.15527344e+02
-6.01743281e-04,1.16074219e+02
-6.01343281e-04,1.16578125e+02
-6.00943281e-04,1.17031250e+02
-6.00543281e-04,1.17542969e+02
-6.00143281e-04,1.17964844e+02
-5.99743281e-04,1.18335938e+02
-5.99343281e-04,1.18695313e+02
-5.98943281e-04,1.19039063e+02
-5.98543281e-04,1.19359375e+02
-5.98143281e-04,1.19546875e+02
-5.97743281e-04,1.19886719e+02
-5.97343281e-04,1.20101563e+02
-5.96943281e-04,1.20320313e+02
-5.96543281e-04,1.20625000e+02
-5.96143281e-04,1.20812500e+02
-5.95743281e-04,1.21042969e+02
-5.95343281e-04,1.21332031e+02
-5.94943281e-04,1.21535156e+02
-5.94543281e-04,1.21753906e+02
-5.94143281e-04,1.22054688e+02
-5.93743281e-04,1.22402344e+02
-5.93343281e-04,1.22679688e+02
-5.92943281e-04,1.22953125e+02
-5.92543281e-04,1.23351563e+02
-5.92143281e-04,1.23640625e+02
-5.91743281e-04,1.23898438e+02
-5.91343281e-04,1.24195313e+02
-5.90943281e-04,1.24574219e+02
-5.90543281e-04,1.24859375e+02
-5.90143281e-04,1.25218750e+02
-5.89743281e-04,1.25664063e+02
-5.89343281e-04,1.25968750e+02
-5.88943281e-04,1.26324219e+02
-5.88543281e-04,1.26683594e+02
-5.88143281e-04,1.27031250e+02
-5.87743281e-04,1.27406250e+02
-5.87343281e-04,1.27714844e+02
-5.86943281e-04,1.27945313e+02
-5.86543281e-04,1.28242188e+02
-5.86143281e-04,1.28347656e+02
-5.85743281e-04,1.28429688e+02
-5.85343281e-04,1.28511719e+02
-5.84943281e-04,1.28500000e+02
-5.84543281e-04,1.28468750e+02
-5.84143281e-04,1.28507813e+02
-5.83743281e-04,1.28503906e+02
-5.83343281e-04,1.28429688e+02
-5.82943281e-04,1.28472656e+02
-5.82543281e-04,1.28433594e+02
-5.82143281e-04,1.28250000e+02
-5.81743281e-04,1.28078125e+02
-5.81343281e-04,1.27550781e+02
-5.80943281e-04,1.26617188e+02
-5.80543281e-04,1.25511719e+02
-5.80143281e-04,1.24445313e+02
-5.79743281e-04,1.23476563e+02
-5.79343281e-04,1.22589844e+02
-5.78943281e-04,1.21664063e+02
-5.78543281e-04,1.20824219e+02
-5.78143281e-04,1.20085938e+02
-5.77743281e-04,1.19281250e+02
-5.77343281e-04,1.18562500e+02
-5.76943281e-04,1.17925781e+02
-5.76543281e-04,1.17218750e+02
-5.76143281e-04,1.16562500e+02
-5.75743281e-04,1.15832031e+02
-5.75343281e-04,1.15207031e+02
-5.74943281e-04,1.14527344e+02
-5.74543281e-04,1.13832031e+02
-5.74143281e-04,1.13187500e+02
-5.73743281e-04,1.12554688e+02
-5.73343281e-04,1.11882813e+02
-5.72943281e-04,1.11183594e+02
-5.72543281e-04,1.10582031e+02
-5.72143281e-04,1.09906250e+02
-5.71743281e-04,1.09367188e+02
-5.71343281e-04,1.08742188e+02
-5.70943281e-04,1.08113281e+02
-5.70543281e-04,1.07410156e+02
-5.70143281e-04,1.06796875e+02
-5.69743281e-04,1.06132813e+02
-5.69343281e-04,1.05457031e+02
-5.68943281e-04,1.04835938e+02
-5.68543281e-04,1.04218750e+02
-5.68143281e-04,1.03539063e+02
-5.67743281e-04,1.02871094e+02
-5.67343281e-04,1.02230469e+02
-5.66943281e-04,1.01617188e+02
-5.66543281e-04,1.00933594e+02
-5.66143281e-04,1.00265625e+02
-5.65743281e-04,9.96835938e+01
-5.65343281e-04,9.90156250e+01
-5.64943281e-04,9.83476563e+01
-5.64543281e-04,9.76679688e+01
-5.64143281e-04,9.69726563e+01
-5.63743281e-04,9.63242188e+01
-5.63343281e-04,9.57343750e+01
-5.62943281e-04,9.50625000e+01
-5.62543281e-04,9.44179688e+01
-5.62143281e-04,9.37656250e+01
-5.61743281e-04,9.31093750e+01
-5.61343281e-04,9.24101563e+01
-5.60943281e-04,9.17109375e+01
-5.60543281e-04,9.10781250e+01
-5.60143281e-04,9.04140625e+01
-5.59743281e-04,8.98164063e+01
-5.59343281e-04,8.91328125e+01
-5.58943281e-04,8.85156250e+01
-5.58543281e-04,8.78515625e+01
-5.58143281e-04,8.72187500e+01
-5.57743281e-04,8.65703125e+01
-5.57343281e-04,8.59023438e+01
-5.56943281e-04,8.52656250e+01
-5.56543281e-04,8.46171875e+01
-5.56143281e-04,8.39335938e+01
-5.55743281e-04,8.33203125e+01
-5.55343281e-04,8.25976563e+01
-5.54943281e-04,8.19765625e+01
-5.54543281e-04,8.13750000e+01
-5.54143281e-04,8.07226563e+01
-5.53743281e-04,8.00429688e+01
-5.53343281e-04,7.94453125e+01
-5.52943281e-04,7.87968750e+01
-5.52543281e-04,7.81406250e+01
-5.52143281e-04,7.74218750e+01
-5.51743281e-04,7.67656250e+01
-5.51343281e-04,7.61093750e+01
-5.50943281e-04,7.55078125e+01
-5.50543281e-04,7.48906250e+01
-5.50143281e-04,7.42500000e+01
-5.49743281e-04,7.35585938e+01
-5.49343281e-04,7.29023438e+01
-5.48943281e-04,7.22734375e+01
-5.48543281e-04,7.16445313e+01
-5.48143281e-04,7.09921875e+01
-5.47743281e-04,7.03242188e+01
-5.47343281e-04,6.96562500e+01
-5.46943281e-04,6.89921875e+01
-5.46543281e-04,6.83476563e+01
-5.46143281e-04,6.76992188e+01
-5.45743281e-04,6.70390625e+01
-5.45343281e-04,6.64101563e+01
-5.44943281e-04,6.57734375e+01
-5.44543281e-04,6.51093750e+01
-5.44143281e-04,6.44335938e+01
-5.43743281e-04,6.37812500e+01
-5.43343281e-04,6.31367188e+01
-5.42943281e-04,6.25039063e+01
-5.42543281e-04,6.18867188e+01
-5.42143281e-04,6.12148438e+01
-5.41743281e-04,6.06015625e+01
-5.41343281e-04,5.99296875e+01
-5.40943281e-04,5.92382813e+01
-5.40543281e-04,5.85937500e+01
-5.40143281e-04,5.79179688e+01
-5.39743281e-04,5.72617188e+01
-5.39343281e-04,5.66289063e+01
-5.38943281e-04,5.59375000e+01
-5.38543281e-04,5.52773438e+01
-5.38143281e-04,5.46250000e+01
-5.37743281e-04,5.39531250e+01
-5.37343281e-04,5.33046875e+01
-5.36943281e-04,5.26484375e+01
-5.36543281e-04,5.19960938e+01
-5.36143281e-04,5.13242188e+01
-5.35743281e-04,5.06367188e+01
-5.35343281e-04,5.00000000e+01
-5.34943281e-04,4.93203125e+01
-5.34543281e-04,4.87070313e+01
-5.34143281e-04,4.80742188e+01
-5.33743281e-04,4.74492188e+01
-5.33343281e-04,4.67304688e+01
-5.32943281e-04,4.60859375e+01
-5.32543281e-04,4.54062500e+01
-5.32143281e-04,4.47109375e+01
-5.31743281e-04,4.40664063e+01
-5.31343281e-04,4.34296875e+01
-5.30943281e-04,4.27734375e+01
-5.30543281e-04,4.20976563e+01
-5.30143281e-04,4.14570313e+01
-5.29743281e-04,4.07773438e+01
-5.29343281e-04,4.01171875e+01
-5.28943281e-04,3.94843750e+01
-5.28543281e-04,3.88437500e+01
-5.28143281e-04,3.81835938e+01
-5.27743281e-04,3.75156250e+01
-5.27343281e-04,3.68632812e+01
-5.26943281e-04,3.62109375e+01
-5.26543281e-04,3.55468750e+01
-5.26143281e-04,3.48984375e+01
-5.25743281e-04,3.42421875e+01
-5.25343281e-04,3.36328125e+01
-5.24943281e-04,3.29414062e+01
-5.24543281e-04,3.23007812e+01
-5.24143281e-04,3.16132813e+01
-5.23743281e-04,3.09804688e+01
-5.23343281e-04,3.03164063e+01
-5.22943281e-04,2.96835938e+01
-5.22543281e-04,2.90195313e+01
-5.22143281e-04,2.83203125e+01
-5.21743281e-04,2.76445313e+01
-5.21343281e-04,2.69414063e+01
-5.20943281e-04,2.62539063e+01
-5.20543281e-04,2.56054688e+01
-5.20143281e-04,2.50117188e+01
-5.19743281e-04,2.43164062e+01
-5.19343281e-04,2.36718750e+01
-5.18943281e-04,2.30351562e+01
-5.18543281e-04,2.23828125e+01
-5.18143281e-04,2.17070312e+01
-5.17743281e-04,2.10117188e+01
-5.17343281e-04,2.03632812e+01
-5.16943281e-04,1.97226562e+01
-5.16543281e-04,1.90585938e+01
-5.16143281e-04,1.83750000e+01
-5.15743281e-04,1.76992188e+01
-5.15343281e-04,1.70468750e+01
-5.14943281e-04,1.63984375e+01
-5.14543281e-04,1.57773438e+01
-5.14143281e-04,1.51328125e+01
-5.13743281e-04,1.44531250e+01
-5.13343281e-04,1.37890625e+01
-5.12943281e-04,1.31015625e+01
-5.12543281e-04,1.24335938e+01
-5.12143281e-04,1.18203125e+01
-5.11743281e-04,1.11601562e+01
-5.11343281e-04,1.04257812e+01
-5.10943281e-04,9.76171875e+00
-5.10543281e-04,9.10937500e+00
-5.10143281e-04,8.44921875e+00
-5.09743281e-04,7.82421875e+00
-5.09343281e-04,7.10937500e+00
-5.08943281e-04,6.46875000e+00
-5.08543281e-04,5.78125000e+00
-5.08143281e-04,5.10156250e+00
-5.07743281e-04,4.45312500e+00
-5.07343281e-04,3.75000000e+00
-5.06943281e-04,3.10156250e+00
-5.06543281e-04,2.44531250e+00
-5.06143281e-04,1.81640625e+00
-5.05743281e-04,1.09765625e+00
-5.05343281e-04,4.21875000e-01
-5.04943281e-04,-1.95312500e-01
-5.04543281e-04,-8.08593750e-01
-5.04143281e-04,-1.55078125e+00
-5.03743281e-04,-2.20703125e+00
-5.03343281e-04,-2.82031250e+00
-5.02943281e-04,-3.44921875e+00
-5.02543281e-04,-4.21093750e+00
-5.02143281e-04,-4.91015625e+00
-5.01743281e-04,-5.51562500e+00
-5.01343281e-04,-6.23828125e+00
-5.00943281e-04,-6.87500000e+00
-5.00543281e-04,-7.53906250e+00
-5.00143281e-04,-8.13671875e+00
-4.99743281e-04,-8.79296875e+00
-4.99343281e-04,-9.44531250e+00
-4.98943281e-04,-1.01523438e+01
-4.98543281e-04,-1.08046875e+01
-4.98143281e-04,-1.14414063e+01
-4.97743281e-04,-1.20859375e+01
-4.97343281e-04,-1.27421875e+01
-4.96943281e-04,-1.33320313e+01
-4.96543281e-04,-1.39882813e+01
-4.96143281e-04,-1.46445313e+01
-4.95743281e-04,-1.51718750e+01
-4.95343281e-04,-1.56914063e+01
-4.94943281e-04,-1.61992188e+01
-4.94543281e-04,-1.66679688e+01
-4.94143281e-04,-1.70625000e+01
-4.93743281e-04,-1.73203125e+01
-4.93343281e-04,-1.75585938e+01
-4.92943281e-04,-1.77460938e+01
-4.92543281e-04,-1.79453125e+01
-4.92143281e-04,-1.80312500e+01
-4.91743281e-04,-1.80664063e+01
-4.91343281e-04,-1.80859375e+01
-4.90943281e-04,-1.80585938e+01
-4.90543281e-04,-1.79648438e+01
-4.90143281e-04,-1.78476563e+01
-4.89743281e-04,-1.77070313e+01
-4.89343281e-04,-1.74687500e+01
-4.88943281e-04,-1.73242188e+01
-4.88543281e-04,-1.71406250e+01
-4.88143281e-04,-1.68515625e+01
-4.87743281e-04,-1.67187500e+01
-4.87343281e-04,-1.64453125e+01
-4.86943281e-04,-1.60507813e+01
-4.86543281e-04,-1.57695313e+01
-4.86143281e-04,-1.54335938e+01
-4.85743281e-04,-1.50390625e+01
-4.85343281e-04,-1.47343750e+01
-4.84943281e-04,-1.43437500e+01
-4.84543281e-04,-1.38593750e+01
-4.84143281e-04,-1.35000000e+01
-4.83743281e-04,-1.30585938e+01
-4.83343281e-04,-1.26484375e+01
-4.82943281e-04,-1.22578125e+01
-4.82543281e-04,-1.18046875e+01
-4.82143281e-04,-1.12929688e+01
-4.81743281e-04,-1.08593750e+01
-4.81343281e-04,-1.03828125e+01
-4.80943281e-04,-9.88281250e+00
-4.80543281e-04,-9.35546875e+00
-4.80143281e-04,-8.86328125e+00
-4.79743281e-04,-8.36328125e+00
-4.79343281e-04,-7.87500000e+00
-4.78943281e-04,-7.35937500e+00
-4.78543281e-04,-6.83593750e+00
-4.78143281e-04,-6.33593750e+00
-4.77743281e-04,-5.70703125e+00
-4.77343281e-04,-5.10937500e+00
-4.76943281e-04,-4.58593750e+00
-4.76543281e-04,-4.03515625e+00
-4.76143281e-04,-3.45312500e+00
-4.75743281e-04,-2.87890625e+00
-4.75343281e-04,-2.33203125e+00
-4.74943281e-04,-1.78515625e+00
-4.74543281e-04,-1.23046875e+00
-4.74143281e-04,-6.91406250e-01
-4.73743281e-04,-7.03125000e-02
-4.73343281e-04,5.31250000e-01
-4.72943281e-04,1.09765625e+00
-4.72543281e-04,1.68359375e+00
-4.72143281e-04,2.29296875e+00
-4.71743281e-04,2.95312500e+00
-4.71343281e-04,3.52734375e+00
-4.70943281e-04,4.11718750e+00
-4.70543281e-04,4.75390625e+00
-4.70143281e-04,5.33203125e+00
-4.69743281e-04,5.96484375e+00
-4.69343281e-04,6.59375000e+00
-4.68943281e-04,7.14453125e+00
-4.68543281e-04,7.74218750e+00
-4.68143281e-04,8.42187500e+00
-4.67743281e-04,8.90625000e+00
-4.67343281e-04,9.62109375e+00
-4.66943281e-04,1.02382812e+01
-4.66543281e-04,1.08437500e+01
-4.66143281e-04,1.14921875e+01
-4.65743281e-04,1.21328125e+01
-4.65343281e-04,1.27500000e+01
-4.64943281e-04,1.33906250e+01
-4.64543281e-04,1.39921875e+01
-4.64143281e-04,1.46484375e+01
-4.63743281e-04,1.52421875e+01
-4.63343281e-04,1.59140625e+01
-4.62943281e-04,1.64960938e+01
-4.62543281e-04,1.71679688e+01
-4.62143281e-04,1.77773438e+01
-4.61743281e-04,1.84101562e+01
-4.61343281e-04,1.90976562e+01
-4.60943281e-04,1.96757812e+01
-4.60543281e-04,2.03906250e+01
-4.60143281e-04,2.09960938e+01
-4.59743281e-04,2.16210938e+01
-4.59343281e-04,2.22929688e+01
-4.58943281e-04,2.29492188e+01
-4.58543281e-04,2.36054688e+01
-4.58143281e-04,2.41992188e+01
-4.57743281e-04,2.48789062e+01
-4.57343281e-04,2.55156250e+01
-4.56943281e-04,2.61093750e+01
-4.56543281e-04,2.67656250e+01
-4.56143281e-04,2.74843750e+01
-4.55743281e-04,2.81132813e+01
-4.55343281e-04,2.88085938e+01
-4.54943281e-04,2.94414063e+01
-4.54543281e-04,3.00585938e+01
-4.54143281e-04,3.06835938e+01
-4.53743281e-04,3.13203125e+01
-4.53343281e-04,3.19765625e+01
-4.52943281e-04,3.26523438e+01
-4.52543281e-04,3.33125000e+01
-4.52143281e-04,3.39140625e+01
-4.51743281e-04,3.45585938e+01
-4.51343281e-04,3.52148438e+01
-4.50943281e-04,3.58476562e+01
-4.50543281e-04,3.64726562e+01
-4.50143281e-04,3.71445312e+01
-4.49743281e-04,3.78242188e+01
-4.49343281e-04,3.84335938e+01
-4.48943281e-04,3.90937500e+01
-4.48543281e-04,3.96992188e+01
-4.48143281e-04,4.03320313e+01
-4.47743281e-04,4.09960938e+01
-4.47343281e-04,4.16523438e+01
-4.46943281e-04,4.23046875e+01
-4.46543281e-04,4.30000000e+01
-4.46143281e-04,4.36328125e+01
-4.45743281e-04,4.42617188e+01
-4.45343281e-04,4.49023438e+01
-4.44943281e-04,4.55859375e+01
-4.44543281e-04,4.62656250e+01
-4.44143281e-04,4.69257813e+01
-4.43743281e-04,4.75937500e+01
-4.43343281e-04,4.81953125e+01
-4.42943281e-04,4.89023438e+01
-4.42543281e-04,4.95351563e+01
-4.42143281e-04,5.01562500e+01
-4.41743281e-04,5.08203125e+01
-4.41343281e-04,5.14882813e+01
-4.40943281e-04,5.21679688e+01
-4.40543281e-04,5.27890625e+01
-4.40143281e-04,5.34335938e+01
-4.39743281e-04,5.40976563e+01
-4.39343281e-04,5.47304688e+01
-4.38943281e-04,5.54179688e+01
-4.38543281e-04,5.61054688e+01
-4.38143281e-04,5.67265625e+01
-4.37743281e-04,5.73984375e+01
-4.37343281e-04,5.80351563e+01
-4.36943281e-04,5.87109375e+01
-4.36543281e-04,5.93593750e+01
-4.36143281e-04,6.00351563e+01
-4.35743281e-04,6.06796875e+01
-4.35343281e-04,6.13437500e+01
-4.34943281e-04,6.20390625e+01
-4.34543281e-04,6.26445313e+01
-4.34143281e-04,6.32812500e+01
-4.33743281e-04,6.39023438e+01
-4.33343281e-04,6.45351563e+01
-4.32943281e-04,6.52421875e+01
-4.32543281e-04,6.58515625e+01
-4.32143281e-04,6.65195313e+01
-4.31743281e-04,6.71757813e+01
-4.31343281e-04,6.78671875e+01
-4.30943281e-04,6.85000000e+01
-4.30543281e-04,6.91914063e+01
-4.30143281e-04,6.98242188e+01
-4.29743281e-04,7.05117188e+01
-4.29343281e-04,7.11328125e+01
-4.28943281e-04,7.17500000e+01
