Time,U_loop,Bt,Ip,Ich
-0.7199502409999999,0.0,0.0,0.0,0.0
-0.7189502409999999,0.0,-3.8044192036291214e-08,0.0,0.0
-0.7179502409999999,0.0,-6.750594657257902e-08,0.0,0.0
-0.7169502409999999,0.0,-9.83981073588701e-08,0.0,0.0
-0.7159502409999999,0.0,-1.4144872127016145e-07,0.0,0.0
-0.7149502409999999,0.0,-1.8449933518145281e-07,0.0,0.0
-0.713950241,0.0,-2.203979178427401e-07,0.0,0.0
-0.7129502409999999,0.0,-2.5343568800403124e-07,0.0,0.0
-0.7119502409999999,0.0,-2.72884598790322e-07,0.0,0.0
-0.7109502409999999,0.0,-2.7659904082661245e-07,0.0,0.0
-0.709950241,0.0,-2.531357641129047e-07,0.0,0.0
-0.7089502409999999,0.0,-2.2895728427419447e-07,0.0,0.0
-0.7079502409999999,0.0,-2.2337408568548464e-07,0.0,0.0
-0.7069502409999999,0.0,-2.2494291834677497e-07,0.0,0.0
-0.7059502409999999,0.0,-2.1792931350806515e-07,0.0,0.0
-0.704950241,0.0,-2.009028649193569e-07,0.0,0.0
-0.7039502409999999,0.0,-1.8244601008064675e-07,0.0,0.0
-0.7029502409999999,0.0,-1.6541956149193662e-07,0.0,0.0
-0.7019502409999999,0.0,-1.648427847782269e-07,0.0,0.0
-0.700950241,0.0,-1.8357649243951564e-07,0.0,0.0
-0.699950241,0.0,-2.1947507510080685e-07,0.0,0.0
-0.6989502409999999,0.0,-2.6395609526209826e-07,0.0,0.0
-0.6979502409999999,0.0,-2.748225685483889e-07,0.0,0.0
-0.6969502409999999,0.0,-2.341944168346782e-07,0.0,0.0
-0.695950241,0.0,-2.2431999949596935e-07,0.0,0.0
-0.6949502409999999,0.0,-3.3674531653226237e-07,0.0,0.0
-0.6939502409999999,0.0,-4.5060103981855547e-07,0.0,0.0
-0.6929502409999999,0.0,-4.543154818548459e-07,0.0,0.0
-0.691950241,0.0,-4.2513058014113865e-07,0.0,0.0
-0.690950241,0.0,-4.581683503024298e-07,0.0,0.0
-0.6899502409999999,0.0,-6.106450423387239e-07,0.0,0.0
-0.6889502409999999,0.0,-8.124707500000191e-07,0.0,0.0
-0.6879502409999999,0.0,-9.291872857863123e-07,0.0,0.0
-0.686950241,0.0,-9.457753840726011e-07,0.0,0.0
-0.685950241,0.0,-9.487746229838914e-07,0.0,0.0
-0.6849502409999999,0.0,-9.739451587701823e-07,0.0,0.0
-0.6839502409999999,0.0,-1.0162805695564736e-06,0.0,0.0
-0.682950241,0.0,-1.074350449092759e-06,0.0,0.0
-0.681950241,0.0,-1.1152554536290503e-06,0.0,0.0
-0.6809502409999999,0.0,-1.0603232394153394e-06,0.0,0.0
-0.6799502409999999,0.0,-8.830912908266253e-07,0.0,0.0
-0.6789502409999999,0.0,-7.516323422379123e-07,0.0,0.0
-0.677950241,0.0,-7.560619873992023e-07,0.0,0.0
-0.676950241,0.0,-7.862389450604933e-07,0.0,0.0
-0.6759502409999999,0.0,-7.477564027217827e-07,0.0,0.0
-0.6749502409999999,0.0,-5.977021728830695e-07,0.0,0.0
-0.673950241,0.0,-4.219006305443746e-07,0.0,0.0
-0.672950241,0.0,-3.326386663306628e-07,0.0,0.0
-0.6719502409999999,0.0,-3.191882333669528e-07,0.0,0.0
-0.6709502409999999,0.0,-2.9644015977824256e-07,0.0,0.0
-0.6699502409999999,0.0,-2.0145657056453058e-07,0.0,0.0
-0.668950241,0.0,-9.50297313508298e-08,0.0,0.0
-0.667950241,0.0,-8.515531401211985e-08,0.0,0.0
-0.6669502409999999,0.0,-1.546684435484118e-07,0.0,0.0
-0.6659502409999999,0.0,-1.8484540120970284e-07,0.0,0.0
-0.664950241,0.0,-1.556604994959956e-07,0.0,0.0
-0.663950241,0.0,-1.293364102822852e-07,0.0,0.0
-0.662950241,0.0,-1.8239986794357677e-07,0.0,0.0
-0.6619502409999999,0.0,-2.8409713810486956e-07,0.0,0.0
-0.6609502409999999,0.0,-3.221413301411608e-07,0.0,0.0
-0.659950241,0.0,-2.843739909274543e-07,0.0,0.0
-0.658950241,0.0,-2.2944177671374324e-07,0.0,0.0
-0.6579502409999999,0.0,-1.780855781250323e-07,0.0,0.0
-0.6569502409999999,0.0,-1.4246384828632176e-07,0.0,0.0
-0.655950241,0.0,-1.42602274697612e-07,0.0,0.0
-0.6549502410000001,0.0,-1.770704511088994e-07,0.0,0.0
-0.6539502410000001,0.0,-1.729176587701896e-07,0.0,0.0
-0.652950241,0.0,-6.148439768147725e-08,0.0,0.0
-0.651950241,0.0,5.066406653223516e-08,0.0,0.0
-0.650950241,0.0,4.909523387094485e-08,0.0,0.0
-0.6499502410000001,0.0,-1.2550661290340252e-08,0.0,0.0
-0.6489502410000001,0.0,-4.558843145163135e-08,0.0,0.0
-0.647950241,0.0,3.008467338708017e-08,0.0,0.0
-0.646950241,0.0,1.7441727822579338e-07,0.0,0.0
-0.6459502410000001,0.0,2.58672820564496e-07,0.0,0.0
-0.6449502410000001,0.0,2.9357934727820657e-07,0.0,0.0
-0.643950241,0.0,3.5780920211691783e-07,0.0,0.0
-0.642950241,0.0,4.6280563508063007e-07,0.0,0.0
-0.641950241,0.0,5.456307711693417e-07,0.0,0.0
-0.6409502410000001,0.0,5.497835635080511e-07,0.0,0.0
-0.6399502410000001,0.0,4.831312464717592e-07,0.0,0.0
-0.638950241,0.0,4.3578941381046765e-07,0.0,0.0
-0.637950241,0.0,4.156252998991768e-07,0.0,0.0
-0.6369502410000001,0.0,3.7114427973789025e-07,0.0,0.0
-0.6359502410000001,0.0,2.4012368145159675e-07,0.0,0.0
-0.634950241,0.0,5.045642691530181e-08,0.0,0.0
-0.633950241,0.0,-8.056417137099167e-08,0.0,0.0
-0.632950241,0.0,-1.343428321572833e-07,0.0,0.0
-0.6319502410000001,0.0,-1.4663971169357255e-07,0.0,0.0
-0.6309502410000001,0.0,-1.6036699747986318e-07,0.0,0.0
-0.629950241,0.0,-2.1772167389115492e-07,0.0,0.0
-0.628950241,0.0,-3.3372300655244807e-07,0.0,0.0
-0.6279502410000001,0.0,-4.1110337046373187e-07,0.0,0.0
-0.6269502410000001,0.0,-3.1111335937501975e-07,0.0,0.0
-0.6259502410000001,0.0,-1.0956450453630517e-07,0.0,0.0
-0.624950241,0.0,-1.8156930947593244e-08,0.0,0.0
-0.623950241,0.0,-1.8295357358883526e-08,0.0,0.0
-0.6229502410000001,0.0,-2.6993150201751397e-09,0.0,0.0
-0.6219502410000001,0.0,8.51322429435367e-08,0.0,0.0
-0.620950241,0.0,2.444841134072503e-07,0.0,0.0
-0.619950241,0.0,3.387524994959623e-07,0.0,0.0
-0.6189502410000001,0.0,3.4075968245967186e-07,0.0,0.0
-0.6179502410000001,0.0,3.341844279233814e-07,0.0,0.0
-0.6169502410000001,0.0,3.547868921370916e-07,0.0,0.0
-0.615950241,0.0,3.5250285635080123e-07,0.0,0.0
-0.614950241,0.0,2.536663986895085e-07,0.0,0.0
-0.6139502410000001,0.0,1.3337384727822831e-07,0.0,0.0
-0.6129502410000001,0.0,6.457592086693636e-08,0.0,0.0
-0.6119502410000001,0.0,1.2942869455644784e-08,0.0,0.0
-0.610950241,0.0,-4.655741633064697e-08,0.0,0.0
-0.6099502410000001,0.0,-1.8258443649192583e-07,0.0,0.0
-0.6089502410000001,0.0,-3.6223884727822056e-07,0.0,0.0
-0.6079502410000001,0.0,-4.582144924395132e-07,0.0,0.0
-0.606950241,0.0,-4.5191609072580336e-07,0.0,0.0
-0.6059502410000001,0.0,-4.1343354838709694e-07,0.0,0.0
-0.604950241,0.0,-3.663685685483861e-07,0.0,0.0
-0.603950241,0.0,-3.3360765120967563e-07,0.0,0.0
-0.602950241,0.0,-3.6306940574596666e-07,0.0,0.0
-0.6019502409999999,0.0,-3.9253116028225775e-07,0.0,0.0
-0.600950241,0.0,-3.0255399294355563e-07,0.0,0.0
-0.599950241,0.0,-1.2317643497984152e-07,0.0,0.0
-0.598950241,0.0,-2.7477642641129463e-08,0.0,0.0
-0.5979502409999999,0.0,-3.1192084677419866e-08,0.0,0.0
-0.596950241,0.0,-4.706497983870885e-08,0.0,0.0
-0.595950241,0.0,-1.5734468749998412e-08,0.0,0.0
-0.594950241,0.0,9.355318296371388e-08,0.0,0.0
-0.593950241,0.0,1.763783190524256e-07,0.0,0.0
-0.5929502409999999,0.0,1.554990020161348e-07,0.0,0.0
-0.591950241,0.0,1.0172034122984899e-07,0.0,0.0
-0.590950241,0.0,8.584744606855828e-08,0.0,0.0
-0.589950241,0.0,1.307668165322691e-07,0.0,0.0
-0.588950241,0.0,1.9213585887098024e-07,0.0,0.0
-0.587950241,0.0,1.5409166683469311e-07,0.0,0.0
-0.586950241,0.0,3.5944724798399915e-08,0.0,0.0
-0.585950241,0.0,-1.711873286289169e-08,0.0,0.0
-0.584950241,0.0,1.9933403225818924e-08,0.0,0.0
-0.5839502409999999,0.0,5.2694320564529425e-08,0.0,0.0
-0.582950241,0.0,9.643706653242728e-09,0.0,0.0
-0.581950241,0.0,-7.274307913304957e-08,0.0,0.0
-0.580950241,0.0,-1.0935686491934079e-07,0.0,0.0
-0.579950241,0.0,-7.874155695563035e-08,0.0,0.0
-0.578950241,0.0,-1.308129586692613e-08,0.0,0.0
-0.577950241,0.0,5.901579334678533e-08,0.0,0.0
-0.576950241,0.0,1.0894158568549626e-07,0.0,0.0
-0.575950241,0.0,1.0808795614920597e-07,0.0,0.0
-0.574950241,0.0,5.645490473791443e-08,0.0,0.0
-0.573950241,0.0,3.2714775201626125e-08,0.0,0.0
-0.572950241,0.0,1.2340714566533799e-07,0.0,0.0
-0.571950241,0.0,2.441380473790506e-07,0.0,0.0
-0.570950241,0.0,2.504364490927604e-07,0.0,0.0
-0.569950241,0.0,1.7305608518147665e-07,0.0,0.0
-0.568950241,0.0,1.18562221270185e-07,0.0,0.0
-0.567950241,0.0,1.5775996673389564e-07,0.0,0.0
-0.566950241,0.0,2.420155090726074e-07,0.0,0.0
-0.565950241,0.0,2.5832675453631753e-07,0.0,0.0
-0.564950241,0.0,2.1742175000003072e-07,0.0,0.0
-0.563950241,0.0,2.0369446421374012e-07,0.0,0.0
-0.562950241,0.0,2.5862667842745115e-07,0.0,0.0
-0.561950241,0.0,3.0283084576616186e-07,0.0,0.0
-0.560950241,0.0,2.5978023185487515e-07,0.0,0.0
-0.559950241,0.0,1.7953905544358294e-07,0.0,0.0
-0.558950241,0.0,1.372036446572916e-07,0.0,0.0
-0.557950241,0.0,1.284827807460011e-07,0.0,0.0
-0.556950241,0.0,1.0045143245971011e-07,0.0,0.0
-0.555950241,0.0,-1.268908770157067e-08,0.0,0.0
-0.554950241,0.0,-1.701722016128648e-07,0.0,0.0
-0.553950241,0.0,-2.747302842741576e-07,0.0,0.0
-0.552950241,0.0,-3.19211304435449e-07,0.0,0.0
-0.5519502410000001,0.0,-3.3436899647173796e-07,0.0,0.0
-0.550950241,0.0,-3.359378291330283e-07,0.0,0.0
-0.549950241,0.0,-3.589627555443192e-07,0.0,0.0
-0.548950241,0.0,-4.370583225806114e-07,0.0,0.0
-0.5479502410000001,0.0,-4.836849521168978e-07,0.0,0.0
-0.546950241,0.0,-3.772581129031854e-07,0.0,0.0
-0.545950241,0.0,-1.9215892993947122e-07,0.0,0.0
-0.544950241,0.0,-1.0504257510075939e-07,0.0,0.0
-0.543950241,0.0,-1.016049858870496e-07,0.0,0.0
-0.5429502410000001,0.0,-8.815455292334106e-08,0.0,0.0
-0.541950241,0.0,-9.620635584629479e-09,0.0,0.0
-0.540950241,0.0,1.4687042237908402e-07,0.0,0.0
-0.539950241,0.0,2.690317303427967e-07,0.0,0.0
-0.5389502410000001,0.0,2.8462777268150507e-07,0.0,0.0
-0.5379502410000001,0.0,2.8377414314521475e-07,0.0,0.0
-0.536950241,0.0,3.1868066985892533e-07,0.0,0.0
-0.535950241,0.0,3.328463059476353e-07,0.0,0.0
-0.534950241,0.0,2.833588639113438e-07,0.0,0.0
-0.5339502410000001,0.0,2.074089062500599e-07,0.0,0.0
-0.532950241,0.0,1.4647821421376812e-07,0.0,0.0
-0.531950241,0.0,8.268670967747628e-08,0.0,0.0
-0.530950241,0.0,9.5975645161842e-09,0.0,0.0
-0.5299502410000001,0.0,-1.2070783064509517e-07,0.0,0.0
-0.5289502410000001,0.0,-2.9750142893138975e-07,0.0,0.0
-0.527950241,0.0,-4.042051209676827e-07,0.0,0.0
-0.526950241,0.0,-4.257996411289736e-07,0.0,0.0
-0.525950241,0.0,-4.330900987902641e-07,0.0,0.0
-0.5249502410000001,0.0,-4.4395657207655353e-07,0.0,0.0
-0.523950241,0.0,-4.669814984878444e-07,0.0,0.0
-0.522950241,0.0,-5.443618623991366e-07,0.0,0.0
-0.521950241,0.0,-6.131597888104286e-07,0.0,0.0
-0.5209502410000001,0.0,-5.603731839717233e-07,0.0,0.0
-0.5199502410000001,0.0,-4.425030947580108e-07,0.0,0.0
-0.518950241,0.0,-4.176094117943005e-07,0.0,0.0
-0.517950241,0.0,-4.864073382055924e-07,0.0,0.0
-0.516950241,0.0,-5.602116864918845e-07,0.0,0.0
-0.5159502410000001,0.0,-5.632109254031745e-07,0.0,0.0
-0.5149502410000001,0.0,-4.83246601814463e-07,0.0,0.0
-0.513950241,0.0,-4.2759918447575193e-07,0.0,0.0
-0.512950241,0.0,-4.820930483870436e-07,0.0,0.0
-0.5119502410000001,0.0,-5.837903185483254e-07,0.0,0.0
-0.5109502410000001,0.0,-6.633162918346175e-07,0.0,0.0
-0.509950241,0.0,-6.827652026209084e-07,0.0,0.0
-0.508950241,0.0,-6.857644415321988e-07,0.0,0.0
-0.507950241,0.0,-8.08917805443492e-07,0.0,0.0
-0.5069502410000001,0.0,-1.0078827006047657e-06,0.0,0.0
-0.5059502410000001,0.0,-1.129605658266059e-06,0.0,0.0
-0.504950241,0.0,-1.16121302217735e-06,0.0,0.0
-0.503950241,0.0,-1.1956811985886411e-06,0.0,0.0
-0.5029502410000001,0.0,-1.308821718749922e-06,0.0,0.0
-0.5019502410000001,0.0,-1.4598680045362159e-06,0.0,0.0
-0.5009502410000001,0.0,-1.5372483684475082e-06,0.0,0.0
-0.499950241,0.0,-1.5266587479837982e-06,0.0,0.0
-0.49895024099999996,0.0,-1.4795937681450875e-06,0.0,0.0
-0.49795024100000007,0.0,-1.4125031008063833e-06,0.0,0.0
-0.496950241,0.0,-1.3575708865926723e-06,0.0,0.0
-0.495950241,0.0,-1.3598549223789624e-06,0.0,0.0
-0.49495024099999996,0.0,-1.3864558644152534e-06,0.0,0.0
-0.49395024100000007,0.0,-1.3315236502015484e-06,0.0,0.0
-0.49295024100000007,0.0,-1.180039014112835e-06,0.0,0.0
-0.491950241,0.0,-1.0857706280241229e-06,0.0,0.0
-0.490950241,0.0,-1.1259604294354143e-06,0.0,0.0
-0.48995024100000006,0.0,-1.2176448558466969e-06,0.0,0.0
-0.48895024100000006,0.0,-1.252828235382988e-06,0.0,0.0
-0.487950241,0.0,-1.1878831774192766e-06,0.0,0.0
-0.486950241,0.0,-1.1157860882055653e-06,0.0,0.0
-0.48595024100000006,0.0,-1.1209309364918554e-06,0.0,0.0
-0.484950241,0.0,-1.165411956653147e-06,0.0,0.0
-0.48395024100000006,0.0,-1.2020257424394363e-06,0.0,0.0
-0.482950241,0.0,-1.2007337626007266e-06,0.0,0.0
-0.48195024100000006,0.0,-1.2230434858870161e-06,0.0,0.0
-0.480950241,0.0,-1.3433360372983094e-06,0.0,0.0
-0.479950241,0.0,-1.4793630574596032e-06,0.0,0.0
-0.47895024100000005,0.0,-1.5488761869958913e-06,0.0,0.0
-0.477950241,0.0,-1.5783379415321822e-06,0.0,0.0
-0.47695024100000005,0.0,-1.6092301023184716e-06,0.0,0.0
-0.475950241,0.0,-1.7230858256047646e-06,0.0,0.0
-0.47495024100000005,0.0,-1.88629056451605e-06,0.0,0.0
-0.473950241,0.0,-1.9801206003023426e-06,0.0,0.0
-0.47295024100000005,0.0,-2.0038607298386322e-06,0.0,0.0
-0.471950241,0.0,-1.9932711093749224e-06,0.0,0.0
-0.47095024100000005,0.0,-1.979105473286213e-06,0.0,0.0
-0.46995024100000005,0.0,-2.004991212197504e-06,0.0,0.0
-0.468950241,0.0,-2.0895236073587962e-06,0.0,0.0
-0.46795024100000004,0.0,-2.1840688462700835e-06,0.0,0.0
-0.466950241,0.0,-2.2028025539313743e-06,0.0,0.0
-0.46595024100000004,0.0,-2.111394980342667e-06,0.0,0.0
-0.464950241,0.0,-2.0300002505039553e-06,0.0,0.0
-0.46395024100000004,0.0,-2.0830637081652443e-06,0.0,0.0
-0.46295024100000004,0.0,-2.2019258533265377e-06,0.0,0.0
-0.46195024100000004,0.0,-2.2692933734878258e-06,0.0,0.0
-0.46095024100000004,0.0,-2.225089206149115e-06,0.0,0.0
-0.459950241,0.0,-2.134396835685403e-06,0.0,0.0
-0.45895024100000004,0.0,-2.0901926683466944e-06,0.0,0.0
-0.457950241,0.0,-2.093907110382985e-06,0.0,0.0
-0.45695024100000003,0.0,-2.0868935055442753e-06,0.0,0.0
-0.45595024100000003,0.0,-2.0262396663305642e-06,0.0,0.0
-0.45495024100000003,0.0,-1.9498513583668564e-06,0.0,0.0
-0.45395024100000003,0.0,-1.946413769153147e-06,0.0,0.0
-0.45295024100000003,0.0,-2.017357304939435e-06,0.0,0.0
-0.45195024100000003,0.0,-2.041097434475726e-06,0.0,0.0
-0.45095024100000003,0.0,-2.0011844858870175e-06,0.0,0.0
-0.44995024100000003,0.0,-1.9612715372983065e-06,0.0,0.0
-0.448950241,0.0,-2.0121893855845983e-06,0.0,0.0
-0.447950241,0.0,-2.1410643744958847e-06,0.0,0.0
-0.446950241,0.0,-2.224166363407177e-06,0.0,0.0
-0.445950241,0.0,-2.226450399193467e-06,0.0,0.0
-0.444950241,0.0,-2.1786702162297564e-06,0.0,0.0
-0.443950241,0.0,-2.1165859707660485e-06,0.0,0.0
-0.442950241,0.0,-2.062368959677337e-06,0.0,0.0
-0.441950241,0.0,-2.050348932963628e-06,0.0,0.0
-0.440950241,0.0,-2.071228249999919e-06,0.0,0.0
-0.439950241,0.0,-2.0527713951612087e-06,0.0,0.0
-0.438950241,0.0,-1.9127300090725033e-06,0.0,0.0
-0.437950241,0.0,-1.7340676542337896e-06,0.0,0.0
-0.436950241,0.0,-1.6769898306450816e-06,0.0,0.0
-0.435950241,0.0,-1.7007299601813723e-06,0.0,0.0
-0.434950241,0.0,-1.7130268397176624e-06,0.0,0.0
-0.433950241,0.0,-1.6430753598789511e-06,0.0,0.0
-0.43295024100000007,0.0,-1.524490067540245e-06,0.0,0.0
-0.431950241,0.0,-1.4638362283265337e-06,0.0,0.0
-0.430950241,0.0,-1.4654050609878241e-06,0.0,0.0
-0.429950241,0.0,-1.4605370655241145e-06,0.0,0.0
-0.428950241,0.0,-1.4106112731854035e-06,0.0,0.0
-0.427950241,0.0,-1.3799959652216948e-06,0.0,0.0
-0.426950241,0.0,-1.4423570635079866e-06,0.0,0.0
-0.42595024100000006,0.0,-1.5504911617942734e-06,0.0,0.0
-0.424950241,0.0,-1.6071306350805652e-06,0.0,0.0
-0.42395024100000006,0.0,-1.6423140146168544e-06,0.0,0.0
-0.422950241,0.0,-1.6839342222781456e-06,0.0,0.0
-0.42195024100000006,0.0,-1.779909867439433e-06,0.0,0.0
-0.420950241,0.0,-1.9173672938507267e-06,0.0,0.0
-0.419950241,0.0,-1.9933172515120188e-06,0.0,0.0
-0.41895024100000006,0.0,-1.9941708810483093e-06,0.0,0.0
-0.417950241,0.0,-1.948536307459598e-06,0.0,0.0
-0.41695024100000005,0.0,-1.8885976713708902e-06,0.0,0.0
-0.415950241,0.0,-1.8522607384071797e-06,0.0,0.0
-0.41495024100000005,0.0,-1.883152899193469e-06,0.0,0.0
-0.413950241,0.0,-1.90617782560476e-06,0.0,0.0
-0.41295024100000005,0.0,-1.7883077363910537e-06,0.0,0.0
-0.41195024100000005,0.0,-1.6017781471773396e-06,0.0,0.0
-0.410950241,0.0,-1.523959432963628e-06,0.0,0.0
-0.40995024100000005,0.0,-1.5226674531249183e-06,0.0,0.0
-0.408950241,0.0,-1.5170842545362086e-06,0.0,0.0
-0.40795024100000005,0.0,-1.446417571572501e-06,0.0,0.0
-0.406950241,0.0,-1.2999393573587879e-06,0.0,0.0
-0.40595024100000004,0.0,-1.2206902368950804e-06,0.0,0.0
-0.40495024100000004,0.0,-1.2601648351813716e-06,0.0,0.0
-0.40395024100000004,0.0,-1.32467154284266e-06,0.0,0.0
-0.40295024100000004,0.0,-1.3469812661289508e-06,0.0,0.0
-0.401950241,0.0,-1.3235179894152406e-06,0.0,0.0
-0.40095024100000004,0.0,-1.3000547127015316e-06,0.0,0.0
-0.399950241,0.0,-1.3903087328628241e-06,0.0,0.0
-0.39895024100000004,0.0,-1.576399971774109e-06,0.0,0.0
-0.397950241,0.0,-1.6959773200604022e-06,0.0,0.0
-0.39695024100000004,0.0,-1.7197174495966918e-06,0.0,0.0
-0.39595024100000004,0.0,-1.719855876007982e-06,0.0,0.0
-0.39495024100000004,0.0,-1.7872233961692704e-06,0.0,0.0
-0.39395024100000003,0.0,-1.9060855413305637e-06,0.0,0.0
-0.39295024100000003,0.0,-1.972737858366852e-06,0.0,0.0
-0.39195024100000003,0.0,-1.954996206653142e-06,0.0,0.0
-0.390950241,0.0,-1.8979183830644308e-06,0.0,0.0
-0.38995024100000003,0.0,-1.839410153225723e-06,0.0,0.0
-0.38895024100000003,0.0,-1.784477939012012e-06,0.0,0.0
-0.38795024100000003,0.0,-1.7831859591733022e-06,0.0,0.0
-0.38695024100000003,0.0,-1.8248061668345936e-06,0.0,0.0
-0.385950241,0.0,-1.797766874495885e-06,0.0,0.0
-0.384950241,0.0,-1.663447113407172e-06,0.0,0.0
-0.383950241,0.0,-1.536994586693466e-06,0.0,0.0
-0.382950241,0.0,-1.5178225287297558e-06,0.0,0.0
-0.381950241,0.0,-1.552290705141047e-06,0.0,0.0
-0.380950241,0.0,-1.5481379128023373e-06,0.0,0.0
-0.379950241,0.0,-1.4531543235886253e-06,0.0,0.0
-0.378950241,0.0,-1.3295626093749194e-06,0.0,0.0
-0.377950241,0.0,-1.2782064107862086e-06,0.0,0.0
-0.376950241,0.0,-1.2819208528224986e-06,0.0,0.0
-0.375950241,0.0,-1.2634639979837888e-06,0.0,0.0
-0.3749502410000001,0.0,-1.1691956118950818e-06,0.0,0.0
-0.373950241,0.0,-1.0692056008063695e-06,0.0,0.0
-0.372950241,0.0,-1.07077443346766e-06,0.0,0.0
-0.371950241,0.0,-1.1259835005039486e-06,0.0,0.0
-0.370950241,0.0,-1.1368499737902392e-06,0.0,0.0
-0.369950241,0.0,-1.1183931189515301e-06,0.0,0.0
-0.368950241,0.0,-1.1292595922378207e-06,0.0,0.0
-0.36795024100000007,0.0,-1.2173680030241083e-06,0.0,0.0
-0.366950241,0.0,-1.358401445060402e-06,0.0,0.0
-0.36595024100000006,0.0,-1.4550922933466893e-06,0.0,0.0
-0.364950241,0.0,-1.5017189228829808e-06,0.0,0.0
-0.36395024100000006,0.0,-1.5361870992942702e-06,0.0,0.0
-0.362950241,0.0,-1.5520599944555609e-06,0.0,0.0
-0.361950241,0.0,-1.5736545146168516e-06,0.0,0.0
-0.360950241,0.0,-1.6281483785281404e-06,0.0,0.0
-0.359950241,0.0,-1.7012375236894325e-06,0.0,0.0
-0.35895024100000006,0.0,-1.7149648094757225e-06,0.0,0.0
-0.357950241,0.0,-1.6128291890120102e-06,0.0,0.0
-0.35695024100000006,0.0,-1.491383084173304e-06,0.0,0.0
-0.355950241,0.0,-1.4936671199595943e-06,0.0,0.0
-0.35495024100000006,0.0,-1.5660410619958824e-06,0.0,0.0
-0.353950241,0.0,-1.5883507852821731e-06,0.0,0.0
-0.352950241,0.0,-1.5083864616934616e-06,0.0,0.0
-0.35195024100000005,0.0,-1.3826491381047556e-06,0.0,0.0
-0.350950241,0.0,-1.3255713145160444e-06,0.0,0.0
-0.34995024100000005,0.0,-1.3357225846773345e-06,0.0,0.0
-0.348950241,0.0,-1.3430130423386251e-06,0.0,0.0
-0.34795024100000005,0.0,-1.281643999999917e-06,0.0,0.0
-0.346950241,0.0,-1.217414145161206e-06,0.0,0.0
-0.34595024100000005,0.0,-1.2425846809474956e-06,0.0,0.0
-0.34495024100000005,0.0,-1.3035153729837874e-06,0.0,0.0
-0.343950241,0.0,-1.3243946900200785e-06,0.0,0.0
-0.34295024100000004,0.0,-1.324533116431369e-06,0.0,0.0
-0.341950241,0.0,-1.3268171522176594e-06,0.0,0.0
-0.34095024100000004,0.0,-1.3963302817539475e-06,0.0,0.0
-0.339950241,0.0,-1.5130468175402409e-06,0.0,0.0
-0.33895024100000004,0.0,-1.5510910095765302e-06,0.0,0.0
-0.33795024100000004,0.0,-1.5090324516128194e-06,0.0,0.0
-0.33695024100000004,0.0,-1.4419417842741118e-06,0.0,0.0
-0.33595024100000004,0.0,-1.3734207106854004e-06,0.0,0.0
-0.33495024100000004,0.0,-1.332077355846692e-06,0.0,0.0
-0.33395024100000004,0.0,-1.3365070010079826e-06,0.0,0.0
-0.332950241,0.0,-1.3101829117942722e-06,0.0,0.0
-0.33195024100000003,0.0,-1.1501158382055673e-06,0.0,0.0
-0.33095024100000003,0.0,-9.371237333668525e-07,0.0,0.0
-0.32995024100000003,0.0,-8.378489254031457e-07,0.0,0.0
-0.32895024100000003,0.0,-8.294049143144359e-07,0.0,0.0
-0.32795024100000003,0.0,-8.166696844757265e-07,0.0,0.0
-0.326950241,0.0,-7.324141421370101e-07,0.0,0.0
-0.325950241,0.0,-5.680558497983053e-07,0.0,0.0
-0.324950241,0.0,-4.1156479183459176e-07,0.0,0.0
-0.32395024099999997,0.0,-3.237332338708847e-07,0.0,0.0
-0.32295024099999997,0.0,-2.766682540321739e-07,0.0,0.0
-0.321950241,0.0,-2.110079929434662e-07,0.0,0.0
-0.32095024099999997,0.0,-1.7324065372975557e-07,0.0,0.0
-0.319950241,0.0,-2.3274093951604413e-07,0.0,0.0
-0.31895024099999997,0.0,-3.115517096773363e-07,0.0,0.0
-0.31795024099999997,0.0,-3.338614329636272e-07,0.0,0.0
-0.31695024099999997,0.0,-3.3328465624991753e-07,0.0,0.0
-0.31595024099999997,0.0,-3.434359264112081e-07,0.0,0.0
-0.314950241,0.0,-4.336899465724957e-07,0.0,0.0
-0.31395024099999996,0.0,-5.754385917337893e-07,0.0,0.0
-0.312950241,0.0,-6.113371743950787e-07,0.0,0.0
-0.31195024099999996,0.0,-5.349488664313672e-07,0.0,0.0
-0.310950241,0.0,-4.3853487096766037e-07,0.0,0.0
-0.30995024099999996,0.0,-3.4784250050394854e-07,0.0,0.0
-0.308950241,0.0,-2.650173644152413e-07,0.0,0.0
-0.307950241,0.0,-2.3726286895153095e-07,0.0,0.0
-0.30695024099999996,0.0,-2.145147953628207e-07,0.0,0.0
-0.305950241,0.0,-7.661901864911513e-08,0.0,0.0
-0.30495024099999996,0.0,1.399491018145998e-07,0.0,0.0
-0.303950241,0.0,2.7927528477830527e-07,0.0,0.0
-0.30295024099999995,0.0,3.034537646170155e-07,0.0,0.0
-0.301950241,0.0,2.7828322883072596e-07,0.0,0.0
-0.300950241,0.0,2.9888569304443613e-07,0.0,0.0
-0.299950241,0.0,4.2247740725814216e-07,0.0,0.0
-0.298950241,0.0,5.424931058468547e-07,0.0,0.0
-0.29795024099999995,0.0,5.69532398185565e-07,0.0,0.0
-0.296950241,0.0,5.500834873992752e-07,0.0,0.0
-0.29595024099999995,0.0,5.449386391129848e-07,0.0,0.0
-0.294950241,0.0,5.898580095766932e-07,0.0,0.0
-0.293950241,0.0,6.347773800404039e-07,0.0,0.0
