8.760000000002619858e-04,-7.044982810595423000e+15
2.728000000000365549e-03,-6.977887736210940000e+15
4.580000000000252272e-03,-6.977887736210707000e+15
6.436000000000418816e-03,-6.977887736210707000e+15
8.288000000000305539e-03,-6.910792661829950000e+15
1.014000000000040910e-02,-6.910792661829950000e+15
1.199600000000035881e-02,-6.910792661829950000e+15
1.384800000000024553e-02,-6.910792661829950000e+15
1.570400000000041207e-02,-6.910792661829718000e+15
1.755600000000030053e-02,-6.843697587448959000e+15
1.940800000000040409e-02,-6.843697587449193000e+15
2.126400000000035206e-02,-6.843697587445700000e+15
2.311600000000024052e-02,-6.843697587445700000e+15
2.496800000000034409e-02,-6.843697587445933000e+15
2.682400000000029205e-02,-6.843697587446166000e+15
2.867600000000039562e-02,-6.910792661830182000e+15
3.052800000000028408e-02,-6.910792661826459000e+15
3.238400000000044715e-02,-6.910792661826574000e+15
3.423600000000033561e-02,-6.910792661826574000e+15
3.608800000000043917e-02,-6.910792661826574000e+15
3.794400000000038714e-02,-6.910792661826225000e+15
3.979600000000027560e-02,-6.843697587441510000e+15
4.164800000000037916e-02,-6.910792661825760000e+15
4.350400000000032713e-02,-6.910792661825760000e+15
4.535600000000043069e-02,-6.910792661825876000e+15
4.720800000000031915e-02,-6.910792661829600000e+15
4.906400000000026712e-02,-6.843697587445351000e+15
5.091600000000037068e-02,-6.843697587448726000e+15
5.276800000000025914e-02,-6.843697587448377000e+15
5.462400000000042222e-02,-6.776602513064128000e+15
5.647600000000031067e-02,-6.776602513064244000e+15
5.832800000000041424e-02,-6.776602513064360000e+15
6.018400000000036221e-02,-6.776602513064361000e+15
6.203600000000025066e-02,-6.776602513064477000e+15
6.388800000000036117e-02,-6.776602513064593000e+15
6.574400000000030220e-02,-6.776602513064244000e+15
6.759600000000040576e-02,-6.776602513064360000e+15
6.945200000000036067e-02,-6.776602513060869000e+15
7.130400000000024219e-02,-6.776602513060985000e+15
7.315600000000034575e-02,-6.843697587441627000e+15
7.501200000000030066e-02,-6.843697587441278000e+15
7.686400000000040422e-02,-6.843697587441394000e+15
7.871600000000028574e-02,-6.910792661822093000e+15
8.057200000000044882e-02,-6.910792661822181000e+15
8.242400000000034421e-02,-6.910792661822268000e+15
8.427600000000044778e-02,-6.910792661822355000e+15
8.613200000000040268e-02,-6.910792661822442000e+15
8.798400000000028420e-02,-6.910792661822064000e+15
8.984000000000044728e-02,-6.910792661822152000e+15
9.169200000000032880e-02,-6.910792661822239000e+15
9.354400000000043236e-02,-6.910792661822326000e+15
9.540000000000038727e-02,-6.910792661826139000e+15
9.725200000000028266e-02,-6.910792661826225000e+15
9.910400000000038623e-02,-7.044982810594869000e+15
1.009600000000003273e-01,-7.044982810594492000e+15
1.028120000000004308e-01,-7.044982810594579000e+15
1.046640000000003123e-01,-7.179172959359586000e+15
1.065200000000002672e-01,-7.179172959359674000e+15
1.083720000000003708e-01,-7.179172959359761000e+15
1.102240000000002662e-01,-7.246268033744127000e+15
1.120800000000004293e-01,-7.246268033743719000e+15
1.139320000000003108e-01,-7.246268033743312000e+15
1.157840000000004144e-01,-7.246268033743429000e+15
1.176400000000003693e-01,-7.246268033743487000e+15
1.194920000000002508e-01,-7.246268033743544000e+15
1.213440000000003544e-01,-7.179172959359295000e+15
1.232000000000003093e-01,-7.179172959359411000e+15
1.250520000000004128e-01,-7.179172959359005000e+15
1.269040000000002943e-01,-7.179172959355513000e+15
1.287600000000002354e-01,-7.179172959355629000e+15
1.306120000000003389e-01,-7.179172959352137000e+15
1.324680000000003077e-01,-7.179172959352254000e+15
1.343200000000004113e-01,-7.179172959352370000e+15
1.361720000000002928e-01,-7.246268033736736000e+15
1.380280000000004559e-01,-7.246268033736853000e+15
1.398800000000003374e-01,-7.246268033736969000e+15
1.417320000000004410e-01,-7.313363108121335000e+15
1.435880000000003820e-01,-7.313363108121451000e+15
1.454400000000002913e-01,-7.380458182505817000e+15
1.472920000000003948e-01,-7.380458182505468000e+15
1.491480000000003359e-01,-7.380458182505119000e+15
1.510000000000004394e-01,-7.447553256889485000e+15
1.528520000000003209e-01,-7.447553256893325000e+15
1.547080000000002897e-01,-7.447553256893442000e+15
1.565600000000003655e-01,-7.447553256897283000e+15
1.584120000000002748e-01,-7.447553256897282000e+15
1.602680000000004379e-01,-7.447553256897981000e+15
1.621200000000003194e-01,-7.447553256897748000e+15
1.639760000000002604e-01,-7.447553256898213000e+15
1.658280000000003640e-01,-7.447553256897980000e+15
1.676800000000002733e-01,-7.514648331281997000e+15
1.695360000000004363e-01,-7.514648331282463000e+15
1.713880000000003179e-01,-7.514648331281997000e+15
1.732400000000004214e-01,-7.581743405666946000e+15
1.750960000000003625e-01,-7.581743405662988000e+15
1.769480000000002440e-01,-7.581743405663454000e+15
1.788000000000003475e-01,-7.648838480040952000e+15
1.806560000000003163e-01,-7.648838480040487000e+15
1.825080000000004199e-01,-7.648838480040952000e+15
1.843600000000003014e-01,-7.581743405656238000e+15
1.862160000000004645e-01,-7.581743405656936000e+15
1.880680000000003460e-01,-7.581743405656702000e+15
1.899240000000002870e-01,-7.581743405656470000e+15
1.917760000000003906e-01,-7.581743405656936000e+15
1.936280000000002999e-01,-7.581743405656470000e+15
1.954840000000004629e-01,-7.581743405656936000e+15
1.973360000000003445e-01,-7.581743405656469000e+15
1.991880000000004480e-01,-7.581743405657168000e+15
2.010440000000003891e-01,-7.581743405660659000e+15
2.028960000000002706e-01,-7.581743405660428000e+15
2.047480000000003741e-01,-7.581743405660893000e+15
2.066040000000003429e-01,-7.581743405660428000e+15
2.084560000000004465e-01,-7.581743405660893000e+15
2.103080000000003280e-01,-7.581743405664152000e+15
2.121640000000002690e-01,-7.581743405664618000e+15
2.140160000000003726e-01,-7.581743405664385000e+15
2.158680000000002541e-01,-7.581743405664152000e+15
2.177240000000004450e-01,-7.581743405664618000e+15
2.195760000000003265e-01,-7.514648331283628000e+15
2.214280000000004300e-01,-7.514648331284092000e+15
2.232840000000003711e-01,-7.514648331284092000e+15
2.251360000000002526e-01,-7.514648331285024000e+15
2.269920000000004157e-01,-7.447553256900309000e+15
2.288440000000003249e-01,-7.447553256899843000e+15
2.306960000000004285e-01,-7.447553256900309000e+15
2.325520000000003695e-01,-7.447553256896118000e+15
2.344040000000002510e-01,-7.514648331280834000e+15
2.362600000000004141e-01,-7.514648331277109000e+15
2.381120000000002956e-01,-7.514648331278039000e+15
2.399640000000003992e-01,-7.514648331278506000e+15
2.418200000000003680e-01,-7.514648331278039000e+15
2.436720000000004716e-01,-7.514648331278506000e+15
2.455240000000003531e-01,-7.447553256897515000e+15
2.473760000000004566e-01,-7.447553256897981000e+15
2.492320000000003977e-01,-7.447553256897515000e+15
2.510840000000003069e-01,-7.447553256897515000e+15
2.529360000000003827e-01,-7.447553256897980000e+15
2.547920000000003515e-01,-7.447553256897515000e+15
2.566440000000004273e-01,-7.447553256897980000e+15
2.585000000000003961e-01,-7.380458182520715000e+15
2.603520000000003054e-01,-7.380458182521646000e+15
2.622040000000003812e-01,-7.380458182521181000e+15
2.640600000000003500e-01,-7.313363108136465000e+15
2.659120000000004258e-01,-7.380458182521181000e+15
2.677640000000003351e-01,-7.380458182524439000e+15
2.696200000000003039e-01,-7.380458182524905000e+15
2.714720000000003797e-01,-7.447553256904965000e+15
2.733240000000002889e-01,-7.447553256905896000e+15
2.751800000000004243e-01,-7.447553256905429000e+15
2.770320000000003335e-01,-7.447553256904965000e+15
2.788840000000004093e-01,-7.447553256905429000e+15
2.807400000000003781e-01,-7.447553256901240000e+15
2.825920000000002874e-01,-7.447553256901706000e+15
2.844440000000003632e-01,-7.380458182516990000e+15
2.863000000000003320e-01,-7.380458182517921000e+15
2.881520000000004078e-01,-7.380458182517456000e+15
2.900040000000003171e-01,-7.313363108132741000e+15
2.918600000000004524e-01,-7.246268033748957000e+15
2.937120000000003617e-01,-7.246268033748492000e+15
2.955680000000003305e-01,-7.179172959364708000e+15
2.974200000000004063e-01,-7.179172959364708000e+15
2.992720000000003155e-01,-7.179172959365639000e+15
3.011280000000004509e-01,-7.179172959365173000e+15
3.029800000000003601e-01,-7.179172959364708000e+15
3.048320000000004359e-01,-7.179172959365173000e+15
3.066880000000004047e-01,-7.246268033748957000e+15
3.085400000000003140e-01,-7.246268033749423000e+15
3.103920000000003898e-01,-7.246268033749423000e+15
3.122480000000003586e-01,-7.246268033748957000e+15
3.141000000000004344e-01,-7.246268033749423000e+15
3.159560000000004032e-01,-7.313363108133207000e+15
3.178080000000002570e-01,-7.313363108133672000e+15
3.196600000000003883e-01,-7.313363108133207000e+15
3.215160000000003571e-01,-7.313363108133672000e+15
3.233680000000004329e-01,-7.313363108133207000e+15
3.252240000000004017e-01,-7.313363108136466000e+15
3.270760000000002554e-01,-7.313363108136930000e+15
3.289280000000003867e-01,-7.313363108136466000e+15
3.307840000000003555e-01,-7.246268033752681000e+15
3.326360000000004313e-01,-7.246268033752682000e+15
3.344880000000003406e-01,-7.246268033753612000e+15
3.363400000000004164e-01,-7.246268033754079000e+15
3.381960000000003852e-01,-7.246268033749889000e+15
3.400480000000002390e-01,-7.246268033750353000e+15
3.419040000000004298e-01,-7.313363108130413000e+15
3.437560000000003391e-01,-7.313363108130879000e+15
3.456080000000004149e-01,-7.313363108129948000e+15
3.474640000000003837e-01,-7.380458182511404000e+15
3.493160000000004595e-01,-7.380458182511404000e+15
3.511720000000004283e-01,-7.380458182511404000e+15
3.530240000000002820e-01,-7.313363108128085000e+15
3.548760000000004133e-01,-7.313363108127155000e+15
3.567320000000003821e-01,-7.380458182508611000e+15
3.585840000000004579e-01,-7.313363108123430000e+15
3.604360000000003672e-01,-7.313363108119705000e+15
3.622920000000002805e-01,-7.380458182507679000e+15
3.641440000000004118e-01,-7.313363108129948000e+15
3.659960000000002656e-01,-7.313363108127155000e+15
3.678520000000004564e-01,-7.380458182506748000e+15
3.697040000000003657e-01,-7.380458182510473000e+15
3.715600000000002789e-01,-7.380458182513266000e+15
3.734120000000004103e-01,-7.380458182509541000e+15
3.752640000000002640e-01,-7.380458182514197000e+15
3.771200000000004549e-01,-7.447553256901240000e+15
3.789720000000003086e-01,-7.447553256898447000e+15
3.808240000000004399e-01,-7.447553256901240000e+15
3.826760000000003492e-01,-7.447553256904965000e+15
3.845320000000002625e-01,-7.447553256901240000e+15
3.863840000000003938e-01,-7.447553256893792000e+15
3.882360000000002476e-01,-7.447553256898447000e+15
3.900920000000004384e-01,-7.447553256901240000e+15
3.919440000000002922e-01,-7.447553256898447000e+15
3.938000000000002609e-01,-7.447553256901239000e+15
3.956520000000003923e-01,-7.514648331285489000e+15
3.975080000000003055e-01,-7.514648331281765000e+15
3.993600000000004369e-01,-7.514648331278039000e+15
4.012120000000002906e-01,-7.514648331282696000e+15
4.030680000000002594e-01,-7.514648331278040000e+15
4.049200000000003907e-01,-7.648838480040021000e+15
4.067760000000003040e-01,-7.648838480042816000e+15
4.086280000000004353e-01,-7.648838480046539000e+15
4.104800000000002891e-01,-7.715933554426134000e+15
4.123360000000004799e-01,-7.715933554430790000e+15
4.141880000000003337e-01,-7.715933554433584000e+15
4.160400000000004650e-01,-7.715933554429859000e+15
4.178960000000004338e-01,-7.715933554425203000e+15
4.197480000000002875e-01,-7.648838480044678000e+15
4.216000000000004189e-01,-7.648838480041884000e+15
4.234560000000003321e-01,-7.648838480038160000e+15
4.253080000000004635e-01,-7.715933554427064000e+15
4.271640000000004322e-01,-7.715933554431719000e+15
4.290160000000002860e-01,-7.715933554427995000e+15
4.308680000000004173e-01,-7.850123703189045000e+15
4.327240000000003306e-01,-7.850123703190908000e+15
4.345760000000004619e-01,-7.917218777571434000e+15
4.364280000000003157e-01,-7.917218777566779000e+15
4.382840000000002845e-01,-7.917218777570502000e+15
4.401360000000004158e-01,-7.984313851958477000e+15
4.419880000000002696e-01,-7.984313851954752000e+15
4.438440000000004604e-01,-7.984313851955682000e+15
4.456960000000003141e-01,-7.984313851959407000e+15
4.475520000000002829e-01,-7.984313851956615000e+15
4.494040000000003587e-01,-8.051408926337137000e+15
4.512560000000002680e-01,-7.984313851954752000e+15
4.531120000000004588e-01,-7.984313851953821000e+15
4.549640000000005347e-01,-7.984313851948234000e+15
4.568160000000002219e-01,-7.917218777572363000e+15
4.586720000000003572e-01,-7.984313851959407000e+15
4.605240000000004885e-01,-7.984313851956613000e+15
4.623760000000005643e-01,-7.984313851953819000e+15
4.642320000000003111e-01,-7.984313851957544000e+15
4.660840000000004424e-01,-7.984313851954752000e+15
4.679400000000005777e-01,-7.984313851949165000e+15
4.697920000000002649e-01,-7.984313851953822000e+15
4.716440000000003407e-01,-7.984313851955683000e+15
4.735000000000005316e-01,-7.984313851952889000e+15
4.753520000000002188e-01,-7.984313851955682000e+15
4.772040000000002946e-01,-8.051408926343658000e+15
4.790600000000004854e-01,-8.051408926340862000e+15
4.809120000000005613e-01,-8.051408926337139000e+15
4.827680000000003080e-01,-8.051408926341794000e+15
4.846200000000003838e-01,-8.051408926338070000e+15
4.864760000000005746e-01,-8.051408926335276000e+15
4.883280000000002619e-01,-8.118504000723251000e+15
4.901800000000003377e-01,-8.118504000725114000e+15
4.920360000000005285e-01,-8.051408926338070000e+15
4.938880000000001602e-01,-8.118504000717663000e+15
4.957440000000003510e-01,-8.118504000722319000e+15
4.975960000000004269e-01,-8.118504000726976000e+15
4.994480000000005582e-01,-8.118504000723251000e+15
5.013040000000003049e-01,-8.051408926343658000e+15
5.031560000000003807e-01,-8.051408926345519000e+15
5.050080000000004565e-01,-8.051408926342725000e+15
5.068640000000002033e-01,-7.984313851960337000e+15
5.087160000000002791e-01,-8.051408926348311000e+15
5.105680000000004659e-01,-8.051408926339931000e+15
5.124240000000002127e-01,-7.984313851951958000e+15
5.142760000000002885e-01,-8.051408926341794000e+15
5.161320000000004793e-01,-8.051408926345519000e+15
5.179840000000005551e-01,-8.051408926342725000e+15
5.198360000000001868e-01,-8.051408926346450000e+15
5.216920000000003776e-01,-7.984313851965925000e+15
5.235440000000004535e-01,-7.917218777577952000e+15
5.254000000000002002e-01,-7.917218777572363000e+15
5.272520000000002760e-01,-7.850123703192771000e+15
5.291040000000004628e-01,-7.850123703187183000e+15
5.309600000000005426e-01,-7.850123703184390000e+15
5.328120000000002854e-01,-7.783028628807590000e+15
5.346640000000003612e-01,-7.783028628811315000e+15
5.365200000000005520e-01,-7.783028628808521000e+15
5.383720000000001837e-01,-7.850123703188116000e+15
5.402280000000003746e-01,-7.850123703192771000e+15
5.420800000000004504e-01,-7.783028628806659000e+15
5.439320000000005262e-01,-7.783028628803866000e+15
5.457880000000002729e-01,-7.783028628810382000e+15
5.476400000000004598e-01,-7.715933554426134000e+15
5.494960000000005396e-01,-7.715933554419616000e+15
5.513480000000002823e-01,-7.715933554427066000e+15
5.532000000000003581e-01,-7.648838480051196000e+15
5.550560000000005489e-01,-7.648838480044679000e+15
5.569080000000001807e-01,-7.648838480038160000e+15
5.587600000000002565e-01,-7.648838480046541000e+15
5.606160000000004473e-01,-7.648838480044678000e+15
5.624680000000005231e-01,-7.581743405653911000e+15
5.643200000000002658e-01,-7.581743405659497000e+15
5.661760000000003457e-01,-7.581743405660428000e+15
5.680280000000005325e-01,-7.648838480037229000e+15
5.698840000000002792e-01,-7.648838480037228000e+15
5.717360000000003550e-01,-7.648838480045609000e+15
5.735880000000004308e-01,-7.715933554421479000e+15
5.754440000000001776e-01,-7.715933554414960000e+15
5.772960000000002534e-01,-7.715933554420547000e+15
5.791520000000004442e-01,-7.783028628804798000e+15
5.810040000000005200e-01,-7.715933554412167000e+15
5.828560000000002628e-01,-7.783028628795486000e+15
5.847120000000003426e-01,-7.783028628802002000e+15
5.865640000000005294e-01,-7.783028628794554000e+15
5.884160000000006052e-01,-7.783028628795484000e+15
5.902720000000003520e-01,-7.715933554418684000e+15
5.921240000000004278e-01,-7.715933554419616000e+15
5.939760000000005036e-01,-7.715933554413098000e+15
5.958320000000002503e-01,-7.648838480035366000e+15
5.976840000000003261e-01,-7.648838480035367000e+15
5.995400000000005170e-01,-7.648838480027917000e+15
6.013920000000001487e-01,-7.715933554411236000e+15
6.032440000000003355e-01,-7.715933554418684000e+15
6.051000000000005263e-01,-7.715933554411236000e+15
6.069520000000006021e-01,-7.783028628796417000e+15
6.088040000000002339e-01,-7.783028628803866000e+15
6.106600000000004247e-01,-7.715933554418684000e+15
6.125120000000005005e-01,-7.715933554411236000e+15
6.143640000000001322e-01,-7.715933554418684000e+15
6.162200000000003230e-01,-7.648838480042816000e+15
6.180720000000005099e-01,-7.648838480035366000e+15
6.199280000000001456e-01,-7.581743405652047000e+15
6.217800000000003324e-01,-7.581743405659497000e+15
6.236320000000004082e-01,-7.581743405659497000e+15
6.254880000000005991e-01,-7.514648331268730000e+15
6.273400000000002308e-01,-7.514648331276178000e+15
6.291960000000004216e-01,-7.514648331276179000e+15
6.310480000000004974e-01,-7.581743405652048000e+15
6.329000000000001291e-01,-7.581743405652049000e+15
6.347560000000003200e-01,-7.514648331274317000e+15
6.366080000000003958e-01,-7.581743405652049000e+15
6.384600000000005826e-01,-7.581743405644600000e+15
6.403160000000003294e-01,-7.648838480037229000e+15
6.421680000000004052e-01,-7.648838480035366000e+15
6.440200000000004810e-01,-7.581743405644599000e+15
6.458760000000002277e-01,-7.581743405652047000e+15
6.477280000000003035e-01,-7.581743405659497000e+15
6.495840000000004943e-01,-7.581743405652047000e+15
6.514360000000005702e-01,-7.581743405652047000e+15
6.532880000000003129e-01,-7.581743405659497000e+15
6.551440000000003927e-01,-7.648838480035367000e+15
6.569960000000005795e-01,-7.648838480027917000e+15
6.588520000000002153e-01,-7.648838480035367000e+15
6.607040000000004021e-01,-7.715933554420547000e+15
6.625560000000004779e-01,-7.715933554413098000e+15
6.644120000000002246e-01,-7.783028628796417000e+15
6.662640000000003004e-01,-7.850123703187183000e+15
6.681160000000003762e-01,-7.850123703179735000e+15
6.699720000000005671e-01,-7.917218777563053000e+15
6.718240000000001988e-01,-7.917218777570502000e+15
6.736800000000003896e-01,-7.850123703185322000e+15
6.755320000000004654e-01,-7.850123703179735000e+15
6.773840000000002082e-01,-7.850123703185322000e+15
6.792400000000003990e-01,-7.783028628809453000e+15
6.810920000000004748e-01,-7.783028628802003000e+15
6.829440000000005506e-01,-7.783028628794554000e+15
6.848000000000002974e-01,-7.850123703187183000e+15
6.866520000000003732e-01,-7.850123703187183000e+15
6.885080000000005640e-01,-7.850123703181598000e+15
6.903600000000001957e-01,-7.917218777564916000e+15
6.922160000000003865e-01,-7.917218777564916000e+15
6.940680000000004624e-01,-7.917218777557465000e+15
6.959200000000002051e-01,-7.984313851942648000e+15
6.977760000000003959e-01,-7.984313851950095000e+15
6.996280000000004717e-01,-7.984313851942646000e+15
7.014800000000005475e-01,-7.984313851935197000e+15
7.033360000000002943e-01,-7.984313851942646000e+15
7.051880000000003701e-01,-7.984313851942646000e+15
7.070440000000005609e-01,-7.984313851935198000e+15
7.088960000000001926e-01,-8.118504000703697000e+15
7.107480000000003795e-01,-8.118504000711147000e+15
7.126040000000004593e-01,-8.118504000703697000e+15
7.144560000000006461e-01,-8.118504000703697000e+15
7.163080000000002778e-01,-8.118504000711147000e+15
7.181640000000004687e-01,-8.185599075087016000e+15
7.200160000000005445e-01,-8.185599075079568000e+15
7.218720000000002912e-01,-8.185599075087016000e+15
7.237240000000003670e-01,-8.185599075094465000e+15
7.255760000000004428e-01,-8.185599075087016000e+15
7.274320000000001896e-01,-8.185599075087016000e+15
7.292840000000002654e-01,-8.185599075094465000e+15
7.311400000000004562e-01,-8.185599075087016000e+15
7.329920000000005320e-01,-8.185599075079566000e+15
7.348440000000002748e-01,-8.185599075085153000e+15
7.367000000000004656e-01,-8.185599075085153000e+15
7.385520000000005414e-01,-8.252694149462884000e+15
7.404040000000001731e-01,-8.252694149470334000e+15
7.422600000000003639e-01,-8.252694149477783000e+15
7.441120000000004397e-01,-8.319789223853652000e+15
7.459680000000001865e-01,-8.319789223848065000e+15
7.478200000000002623e-01,-8.386884298238833000e+15
7.496720000000004491e-01,-8.386884298238833000e+15
7.515280000000005289e-01,-8.386884298231385000e+15
7.533800000000002717e-01,-8.319789223853652000e+15
7.552360000000003515e-01,-8.319789223861103000e+15
7.570880000000005383e-01,-8.319789223853652000e+15
7.589400000000001700e-01,-8.252694149470334000e+15
7.607960000000003609e-01,-8.252694149477783000e+15
7.626480000000004367e-01,-8.252694149477783000e+15
7.645000000000005125e-01,-8.185599075087016000e+15
7.663560000000002592e-01,-8.185599075094465000e+15
7.682080000000003350e-01,-8.185599075101914000e+15
7.700600000000005219e-01,-8.185599075094465000e+15
7.719160000000002686e-01,-8.252694149477783000e+15
7.737680000000003444e-01,-8.252694149485232000e+15
7.756240000000005352e-01,-8.252694149477783000e+15
7.774760000000006110e-01,-8.252694149470334000e+15
7.793280000000002428e-01,-8.252694149477783000e+15
7.811840000000004336e-01,-8.252694149479646000e+15
7.830360000000005094e-01,-8.252694149472196000e+15
7.848920000000002561e-01,-8.252694149479646000e+15
7.867440000000003320e-01,-8.252694149487095000e+15
7.885960000000005188e-01,-8.252694149479646000e+15
7.904520000000002655e-01,-8.252694149479646000e+15
7.923040000000003413e-01,-8.252694149485232000e+15
7.941560000000004171e-01,-8.252694149477783000e+15
7.960120000000006080e-01,-8.319789223855514000e+15
7.978640000000002397e-01,-8.319789223862964000e+15
7.997200000000004305e-01,-8.319789223862964000e+15
8.015720000000005063e-01,-8.319789223855514000e+15
8.034240000000002491e-01,-8.319789223862964000e+15
8.052800000000003289e-01,-8.319789223868550000e+15
8.071320000000005157e-01,-8.319789223861101000e+15
8.089880000000001514e-01,-8.319789223853652000e+15
8.108400000000003383e-01,-8.386884298244419000e+15
8.126920000000004141e-01,-8.386884298244419000e+15
8.145480000000006049e-01,-8.453979372620288000e+15
8.164000000000002366e-01,-8.386884298244421000e+15
8.182520000000003124e-01,-8.386884298251868000e+15
8.201080000000005032e-01,-8.453979372629602000e+15
8.219600000000001350e-01,-8.386884298246283000e+15
8.238120000000003218e-01,-8.386884298253731000e+15
8.256680000000004016e-01,-8.319789223862964000e+15
8.275200000000005884e-01,-8.319789223855514000e+15
8.293760000000003352e-01,-8.319789223862964000e+15
8.312280000000004110e-01,-8.319789223861101000e+15
8.330800000000004868e-01,-8.319789223853652000e+15
8.349360000000002335e-01,-8.319789223861101000e+15
8.367880000000003093e-01,-8.319789223868550000e+15
8.386440000000005002e-01,-8.386884298248144000e+15
8.404960000000005760e-01,-8.319789223864826000e+15
8.423480000000003187e-01,-8.319789223872276000e+15
8.442040000000003985e-01,-8.319789223864826000e+15
8.460560000000005854e-01,-8.252694149472196000e+15
8.479080000000002171e-01,-8.252694149479646000e+15
8.497640000000004079e-01,-8.185599075101914000e+15
8.516160000000004837e-01,-8.118504000711145000e+15
8.534680000000005595e-01,-8.118504000718596000e+15
8.553240000000003063e-01,-8.051408926342725000e+15
8.571760000000003821e-01,-8.051408926335278000e+15
8.590320000000005729e-01,-8.051408926329689000e+15
8.608840000000002046e-01,-8.051408926337140000e+15
8.627400000000003955e-01,-8.118504000714870000e+15
8.645920000000005823e-01,-8.118504000705560000e+15
8.664440000000002140e-01,-8.118504000713008000e+15
8.683000000000004048e-01,-8.185599075103777000e+15
8.701520000000004806e-01,-8.118504000711147000e+15
8.720040000000005564e-01,-8.185599075087016000e+15
8.738600000000003032e-01,-8.185599075094466000e+15
8.757120000000003790e-01,-8.118504000718596000e+15
8.775680000000005698e-01,-8.118504000713009000e+15
8.794200000000002015e-01,-8.051408926337140000e+15
8.812720000000003884e-01,-7.984313851959407000e+15
8.831280000000004682e-01,-7.984313851951958000e+15
8.849800000000002109e-01,-7.917218777564914000e+15
8.868360000000004018e-01,-7.984313851955682000e+15
8.886880000000004776e-01,-7.984313851948234000e+15
8.905400000000005534e-01,-7.984313851940785000e+15
8.923960000000003001e-01,-8.051408926333415000e+15
8.942480000000003759e-01,-7.984313851957546000e+15
8.961000000000004517e-01,-7.984313851951958000e+15
8.979560000000001985e-01,-7.984313851959407000e+15
8.998080000000003853e-01,-7.984313851966856000e+15
9.016640000000004651e-01,-7.984313851959407000e+15
9.035160000000006519e-01,-7.917218777574226000e+15
9.053720000000002877e-01,-7.917218777581677000e+15
9.072240000000004745e-01,-7.917218777572363000e+15
9.090760000000005503e-01,-7.850123703181598000e+15
9.109320000000002970e-01,-7.917218777572363000e+15
9.127840000000003728e-01,-7.917218777579814000e+15
9.146360000000004487e-01,-7.917218777570501000e+15
9.164920000000001954e-01,-7.917218777577952000e+15
9.183440000000002712e-01,-7.917218777583536000e+15
9.201960000000004580e-01,-7.917218777587262000e+15
9.220520000000005378e-01,-7.917218777577952000e+15
9.239040000000002806e-01,-7.850123703202081000e+15
9.257600000000004714e-01,-7.917218777577952000e+15
9.276120000000005472e-01,-7.984313851953822000e+15
9.294680000000002940e-01,-7.984313851953822000e+15
9.313200000000003698e-01,-8.051408926344588000e+15
9.331720000000004456e-01,-8.051408926337140000e+15
9.350280000000001923e-01,-8.185599075100051000e+15
9.368800000000002681e-01,-8.319789223868550000e+15
9.387360000000004590e-01,-8.453979372638912000e+15
9.405880000000005348e-01,-8.655264595785144000e+15
9.424400000000002775e-01,-8.789454744553643000e+15
9.442960000000004683e-01,-8.923644893329589000e+15
9.461480000000005441e-01,-9.124930116472096000e+15
9.480000000000001759e-01,-9.326215339620190000e+15
9.498560000000003667e-01,-9.460405488388686000e+15
9.517080000000004425e-01,-9.661690711536782000e+15
9.535640000000001892e-01,-9.728785785914512000e+15
9.554160000000002650e-01,-9.930071009070054000e+15
9.572680000000004519e-01,-1.006426115784786600e+16
9.591240000000005317e-01,-1.026554638099409600e+16
9.609760000000002744e-01,-1.046683160414777600e+16
9.628320000000003542e-01,-1.066811682729773000e+16
9.646840000000005411e-01,-1.093649712482914000e+16
9.665360000000006169e-01,-1.113778234797164600e+16
9.683920000000003636e-01,-1.133906757112532600e+16
9.702440000000004394e-01,-1.160744786864742600e+16
9.720960000000005152e-01,-1.174163801741034000e+16
9.739520000000002620e-01,-1.194292324056588000e+16
9.758040000000003378e-01,-1.214420846372701000e+16
9.776600000000005286e-01,-1.227839861248992200e+16
9.795120000000002713e-01,-1.254677891002505800e+16
9.813640000000003472e-01,-1.268096905879355600e+16
9.832200000000005380e-01,-1.288225428194351200e+16
9.850720000000006138e-01,-1.315063457947492200e+16
9.869240000000002455e-01,-1.335191980262487800e+16
9.887800000000004363e-01,-1.362030010015070400e+16
9.906320000000005122e-01,-1.382158532329507200e+16
9.924880000000002589e-01,-1.402287054645061400e+16
9.943400000000003347e-01,-1.429125084398575000e+16
9.961920000000005215e-01,-1.442544099274866000e+16
9.980480000000001573e-01,-1.469382129028007200e+16
9.999000000000003441e-01,-1.482801143904671000e+16
1.001756000000000535e+00,-1.502929666220038800e+16
1.003608000000000500e+00,-1.529767695972807600e+16
1.005460000000000242e+00,-1.543186710849843600e+16
1.007316000000000322e+00,-1.570024740603357400e+16
1.009168000000000509e+00,-1.590153262918166600e+16
1.011020000000000696e+00,-1.610281785233534400e+16
1.012876000000000332e+00,-1.630410307549088800e+16
1.014728000000000518e+00,-1.650538829863711600e+16
1.016584000000000154e+00,-1.670667352178521200e+16
1.018436000000000341e+00,-1.690795874493889200e+16
1.020288000000000306e+00,-1.704214889370739000e+16
1.022144000000000608e+00,-1.724343411685362000e+16
1.023996000000000128e+00,-1.737762426561839600e+16
1.025852000000000430e+00,-1.751181441439434200e+16
1.027704000000000617e+00,-1.771309963753871200e+16
1.029556000000000582e+00,-1.784728978630721000e+16
1.031412000000000440e+00,-1.798147993507757200e+16
1.033264000000000404e+00,-1.811567008383862400e+16
1.035116000000000591e+00,-1.824986023260153600e+16
1.036972000000000227e+00,-1.845114545575521200e+16
