Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.76608000,,Zero Index,719.76608000,,Zero Index,719.76608000,,Zero Index,719.76608000,,Zero Index,719.76608000,,Zero Index,719.76608000,,Zero Index,719.76608000,,Zero Index,719.76608000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19766080e-04,2.60156250e-01,1.50718750e-02,-4.03125000e-03,8.72656250e-03,6.62500000e-03,2.36484375e-01,,-7.19766080e-04,1.06136144e-06,,-7.19766080e-04,-2.67988663e+01
-7.18766080e-04,2.58593750e-01,1.47875000e-02,-4.46875000e-03,8.74218750e-03,6.65625000e-03,2.37070312e-01,,-7.18766080e-04,2.11271004e-06,,-7.18766080e-04,-2.66152592e+01
-7.17766080e-04,2.53125000e-01,1.46859375e-02,-4.12500000e-03,8.66406250e-03,6.40625000e-03,2.36601562e-01,,-7.17766080e-04,3.15046987e-06,,-7.17766080e-04,-2.60286980e+01
-7.16766080e-04,2.64062500e-01,1.51531250e-02,-3.50000000e-03,8.74218750e-03,6.43750000e-03,2.35429687e-01,,-7.16766080e-04,4.20110337e-06,,-7.16766080e-04,-2.71360683e+01
-7.15766080e-04,2.56250000e-01,1.47875000e-02,-3.53125000e-03,8.64843750e-03,6.71875000e-03,2.35195312e-01,,-7.15766080e-04,5.25531277e-06,,-7.15766080e-04,-2.63120232e+01
-7.14766080e-04,2.54687500e-01,1.50109375e-02,-4.21875000e-03,8.61718750e-03,6.50000000e-03,2.34023437e-01,,-7.14766080e-04,6.30451586e-06,,-7.14766080e-04,-2.61304016e+01
-7.13766080e-04,2.62500000e-01,1.49093750e-02,-4.57812500e-03,8.70312500e-03,6.03125000e-03,2.30976562e-01,,-7.13766080e-04,7.35800995e-06,,-7.13766080e-04,-2.69125023e+01
-7.12766080e-04,2.69531250e-01,1.49093750e-02,-4.20312500e-03,8.75781250e-03,5.90625000e-03,2.30039062e-01,,-7.12766080e-04,8.40792745e-06,,-7.12766080e-04,-2.76141033e+01
-7.11766080e-04,2.65625000e-01,1.49703125e-02,-3.37500000e-03,8.67187500e-03,6.40625000e-03,2.31210937e-01,,-7.11766080e-04,9.45999182e-06,,-7.11766080e-04,-2.71913147e+01
-7.10766080e-04,2.61718750e-01,1.46656250e-02,-3.45312500e-03,8.59375000e-03,6.65625000e-03,2.31445312e-01,,-7.10766080e-04,1.05034733e-05,,-7.10766080e-04,-2.67705154e+01
-7.09766080e-04,2.57812500e-01,1.50109375e-02,-4.15625000e-03,8.61718750e-03,6.43750000e-03,2.30156250e-01,,-7.09766080e-04,1.15483845e-05,,-7.09766080e-04,-2.63476429e+01
-7.08766080e-04,2.53125000e-01,1.47671875e-02,-4.28125000e-03,8.63281250e-03,6.12500000e-03,2.28632812e-01,,-7.08766080e-04,1.25968727e-05,,-7.08766080e-04,-2.58420391e+01
-7.07766080e-04,2.69531250e-01,1.54984375e-02,-3.76562500e-03,8.84375000e-03,6.12500000e-03,2.28164062e-01,,-7.07766080e-04,1.36625258e-05,,-7.07766080e-04,-2.75120792e+01
-7.06766080e-04,2.71093750e-01,1.56000000e-02,-3.15625000e-03,8.91406250e-03,6.34375000e-03,2.28632812e-01,,-7.06766080e-04,1.47575010e-05,,-7.06766080e-04,-2.76548195e+01
-7.05766080e-04,2.62500000e-01,1.52546875e-02,-3.57812500e-03,8.82031250e-03,6.87500000e-03,2.30156250e-01,,-7.05766080e-04,1.58438943e-05,,-7.05766080e-04,-2.67510185e+01
-7.04766080e-04,2.60156250e-01,1.55187500e-02,-4.25000000e-03,8.76562500e-03,7.03125000e-03,2.30156250e-01,,-7.04766080e-04,1.69274281e-05,,-7.04766080e-04,-2.64886513e+01
-7.03766080e-04,2.67187500e-01,1.54984375e-02,-4.14062500e-03,8.79687500e-03,7.40625000e-03,2.31210937e-01,,-7.03766080e-04,1.80195439e-05,,-7.03766080e-04,-2.71912861e+01
-7.02766080e-04,2.67187500e-01,1.56609375e-02,-3.76562500e-03,8.72656250e-03,7.84375000e-03,2.32968750e-01,,-7.02766080e-04,1.91166655e-05,,-7.02766080e-04,-2.71703358e+01
-7.01766080e-04,2.65625000e-01,1.54171875e-02,-3.50000000e-03,8.68750000e-03,7.31250000e-03,2.31445312e-01,,-7.01766080e-04,2.02109259e-05,,-7.01766080e-04,-2.69899979e+01
-7.00766080e-04,2.69531250e-01,1.56000000e-02,-3.79687500e-03,8.74218750e-03,6.87500000e-03,2.30390625e-01,,-7.00766080e-04,2.13030416e-05,,-7.00766080e-04,-2.73733673e+01
-6.99766080e-04,2.62500000e-01,1.55593750e-02,-3.87500000e-03,8.71093750e-03,6.96875000e-03,2.30625000e-01,,-6.99766080e-04,2.24001633e-05,,-6.99766080e-04,-2.66281662e+01
-6.98766080e-04,2.56250000e-01,1.51937500e-02,-3.67187500e-03,8.68750000e-03,7.09375000e-03,2.30625000e-01,,-6.98766080e-04,2.34829822e-05,,-6.98766080e-04,-2.59638386e+01
-6.97766080e-04,2.42968750e-01,1.50312500e-02,-3.34375000e-03,8.56250000e-03,7.25000000e-03,2.31445312e-01,,-6.97766080e-04,2.45472056e-05,,-6.97766080e-04,-2.45760441e+01
-6.96766080e-04,2.35156250e-01,1.47875000e-02,-3.50000000e-03,8.50000000e-03,7.18750000e-03,2.31445312e-01,,-6.96766080e-04,2.55971227e-05,,-6.96766080e-04,-2.37524967e+01
-6.95766080e-04,2.50781250e-01,1.51531250e-02,-4.03125000e-03,8.66406250e-03,6.81250000e-03,2.31210937e-01,,-6.95766080e-04,2.66513325e-05,,-6.95766080e-04,-2.53433628e+01
-6.94766080e-04,2.58593750e-01,1.54171875e-02,-3.75000000e-03,8.70312500e-03,6.71875000e-03,2.30976562e-01,,-6.94766080e-04,2.77277140e-05,,-6.94766080e-04,-2.61281548e+01
-6.93766080e-04,2.54687500e-01,1.53156250e-02,-3.23437500e-03,8.71093750e-03,6.62500000e-03,2.31796875e-01,,-6.93766080e-04,2.88098163e-05,,-6.93766080e-04,-2.57069397e+01
-6.92766080e-04,2.56250000e-01,1.55187500e-02,-3.23437500e-03,8.74218750e-03,6.00000000e-03,2.29218750e-01,,-6.92766080e-04,2.98954928e-05,,-6.92766080e-04,-2.58508816e+01
-6.91766080e-04,2.61718750e-01,1.54171875e-02,-3.75000000e-03,8.75781250e-03,5.90625000e-03,2.27578125e-01,,-6.91766080e-04,3.09847492e-05,,-6.91766080e-04,-2.63961601e+01
-6.90766080e-04,2.65625000e-01,1.54578125e-02,-4.35937500e-03,8.79687500e-03,6.25000000e-03,2.28632812e-01,,-6.90766080e-04,3.20718573e-05,,-6.90766080e-04,-2.67773762e+01
-6.89766080e-04,2.67968750e-01,1.56609375e-02,-3.76562500e-03,8.78125000e-03,6.56250000e-03,2.29218750e-01,,-6.89766080e-04,3.31675510e-05,,-6.89766080e-04,-2.69974709e+01
-6.88766080e-04,2.67968750e-01,1.56000000e-02,-2.81250000e-03,8.78125000e-03,6.62500000e-03,2.28750000e-01,,-6.88766080e-04,3.42682470e-05,,-6.88766080e-04,-2.69800377e+01
-6.87766080e-04,2.73437500e-01,1.56406250e-02,-2.85937500e-03,8.79687500e-03,6.56250000e-03,2.28750000e-01,,-6.87766080e-04,3.53682262e-05,,-6.87766080e-04,-2.75287952e+01
-6.86766080e-04,2.84375000e-01,1.58843750e-02,-3.67187500e-03,8.84375000e-03,6.62500000e-03,2.29218750e-01,,-6.86766080e-04,3.64782245e-05,,-6.86766080e-04,-2.86390667e+01
-6.85766080e-04,2.89843750e-01,1.56609375e-02,-3.82812500e-03,8.83593750e-03,6.56250000e-03,2.29453125e-01,,-6.85766080e-04,3.75889358e-05,,-6.85766080e-04,-2.91829796e+01
-6.84766080e-04,2.88281250e-01,1.56000000e-02,-3.20312500e-03,8.76562500e-03,6.34375000e-03,2.29453125e-01,,-6.84766080e-04,3.86896318e-05,,-6.84766080e-04,-2.90032654e+01
-6.83766080e-04,2.86718750e-01,1.57625000e-02,-2.92187500e-03,8.75781250e-03,6.43750000e-03,2.30039062e-01,,-6.83766080e-04,3.97939039e-05,,-6.83766080e-04,-2.88259506e+01
-6.82766080e-04,2.93750000e-01,1.59046875e-02,-3.50000000e-03,8.79687500e-03,6.62500000e-03,2.30156250e-01,,-6.82766080e-04,4.09089080e-05,,-6.82766080e-04,-2.95338020e+01
-6.81766080e-04,2.93750000e-01,1.61687500e-02,-4.14062500e-03,8.79687500e-03,6.81250000e-03,2.30859375e-01,,-6.81766080e-04,4.20382130e-05,,-6.81766080e-04,-2.95135555e+01
-6.80766080e-04,2.92187500e-01,1.57625000e-02,-3.82812500e-03,8.78125000e-03,6.40625000e-03,2.30039062e-01,,-6.80766080e-04,4.31625122e-05,,-6.80766080e-04,-2.93313560e+01
-6.79766080e-04,2.88281250e-01,1.57421875e-02,-3.10937500e-03,8.72656250e-03,6.25000000e-03,2.29804687e-01,,-6.79766080e-04,4.42717901e-05,,-6.79766080e-04,-2.89102669e+01
-6.78766080e-04,2.86718750e-01,1.59046875e-02,-2.96875000e-03,8.79687500e-03,6.28125000e-03,2.29570312e-01,,-6.78766080e-04,4.53860775e-05,,-6.78766080e-04,-2.87330761e+01
-6.77766080e-04,2.81250000e-01,1.59046875e-02,-3.60937500e-03,8.80468750e-03,6.28125000e-03,2.28750000e-01,,-6.77766080e-04,4.65060875e-05,,-6.77766080e-04,-2.81518555e+01
-6.76766080e-04,2.65625000e-01,1.55187500e-02,-3.95312500e-03,8.70312500e-03,6.25000000e-03,2.28750000e-01,,-6.76766080e-04,4.76125024e-05,,-6.76766080e-04,-2.65209885e+01
-6.75766080e-04,2.53125000e-01,1.53562500e-02,-3.75000000e-03,8.57812500e-03,6.43750000e-03,2.29570312e-01,,-6.75766080e-04,4.86996105e-05,,-6.75766080e-04,-2.52119179e+01
-6.74766080e-04,2.54687500e-01,1.52546875e-02,-3.20312500e-03,8.59375000e-03,6.56250000e-03,2.30156250e-01,,-6.74766080e-04,4.97774236e-05,,-6.74766080e-04,-2.53545742e+01
-6.73766080e-04,2.53125000e-01,1.52140625e-02,-3.23437500e-03,8.63281250e-03,6.56250000e-03,2.30039062e-01,,-6.73766080e-04,5.08502271e-05,,-6.73766080e-04,-2.51764336e+01
-6.72766080e-04,2.48437500e-01,1.53156250e-02,-4.09375000e-03,8.57812500e-03,6.43750000e-03,2.29570312e-01,,-6.72766080e-04,5.19251771e-05,,-6.72766080e-04,-2.46737652e+01
-6.71766080e-04,2.50781250e-01,1.50109375e-02,-4.17187500e-03,8.59375000e-03,5.75000000e-03,2.28164062e-01,,-6.71766080e-04,5.29929748e-05,,-6.71766080e-04,-2.48934841e+01
-6.70766080e-04,2.53125000e-01,1.49703125e-02,-3.56250000e-03,8.57812500e-03,5.50000000e-03,2.27812500e-01,,-6.70766080e-04,5.40486144e-05,,-6.70766080e-04,-2.51146126e+01
-6.69766080e-04,2.53125000e-01,1.46859375e-02,-3.45312500e-03,8.52343750e-03,5.90625000e-03,2.29804687e-01,,-6.69766080e-04,5.50928125e-05,,-6.69766080e-04,-2.50960217e+01
-6.68766080e-04,2.56250000e-01,1.44421875e-02,-4.25000000e-03,8.47656250e-03,5.75000000e-03,2.30859375e-01,,-6.68766080e-04,5.61184133e-05,,-6.68766080e-04,-2.53977737e+01
-6.67766080e-04,2.52343750e-01,1.42796875e-02,-4.89062500e-03,8.42968750e-03,5.53125000e-03,2.29570312e-01,,-6.67766080e-04,5.71297096e-05,,-6.67766080e-04,-2.49708443e+01
-6.66766080e-04,2.49218750e-01,1.44218750e-02,-4.40625000e-03,8.50000000e-03,5.43750000e-03,2.28750000e-01,,-6.66766080e-04,5.81402928e-05,,-6.66766080e-04,-2.46240425e+01
-6.65766080e-04,2.67968750e-01,1.51531250e-02,-3.67187500e-03,8.75781250e-03,5.43750000e-03,2.28398437e-01,,-6.65766080e-04,5.91816279e-05,,-6.65766080e-04,-2.65356255e+01
-6.64766080e-04,2.71875000e-01,1.50312500e-02,-3.60937500e-03,8.75781250e-03,5.53125000e-03,2.28750000e-01,,-6.64766080e-04,6.02444197e-05,,-6.64766080e-04,-2.69190369e+01
-6.63766080e-04,2.56250000e-01,1.44421875e-02,-4.46875000e-03,8.61718750e-03,5.65625000e-03,2.30039062e-01,,-6.63766080e-04,6.12821823e-05,,-6.63766080e-04,-2.52868042e+01
-6.62766080e-04,2.44531250e-01,1.45843750e-02,-4.68750000e-03,8.60937500e-03,5.59375000e-03,2.30625000e-01,,-6.62766080e-04,6.23042069e-05,,-6.62766080e-04,-2.40544224e+01
-6.61766080e-04,2.39062500e-01,1.44218750e-02,-3.75000000e-03,8.59375000e-03,6.06250000e-03,2.32265625e-01,,-6.61766080e-04,6.33255186e-05,,-6.61766080e-04,-2.34682732e+01
-6.60766080e-04,2.44531250e-01,1.49296875e-02,-3.20312500e-03,8.61718750e-03,6.56250000e-03,2.31796875e-01,,-6.60766080e-04,6.43589810e-05,,-6.60766080e-04,-2.40136375e+01
-6.59766080e-04,2.46875000e-01,1.45640625e-02,-3.50000000e-03,8.57812500e-03,6.50000000e-03,2.30625000e-01,,-6.59766080e-04,6.53974566e-05,,-6.59766080e-04,-2.42374954e+01
-6.58766080e-04,2.45312500e-01,1.48687500e-02,-4.78125000e-03,8.52343750e-03,6.34375000e-03,2.30039062e-01,,-6.58766080e-04,6.64337931e-05,,-6.58766080e-04,-2.40544682e+01
-6.57766080e-04,2.46875000e-01,1.49703125e-02,-5.00000000e-03,8.59375000e-03,6.50000000e-03,2.30039062e-01,,-6.57766080e-04,6.74844196e-05,,-6.57766080e-04,-2.41896305e+01
-6.56766080e-04,2.49218750e-01,1.47875000e-02,-3.95312500e-03,8.59375000e-03,6.56250000e-03,2.29570312e-01,,-6.56766080e-04,6.85321938e-05,,-6.56766080e-04,-2.44075298e+01
-6.55766080e-04,2.49218750e-01,1.50109375e-02,-3.26562500e-03,8.57812500e-03,6.56250000e-03,2.28984375e-01,,-6.55766080e-04,6.95813942e-05,,-6.55766080e-04,-2.43883991e+01
-6.54766080e-04,2.45312500e-01,1.44828125e-02,-3.82812500e-03,8.53906250e-03,6.56250000e-03,2.29453125e-01,,-6.54766080e-04,7.06198698e-05,,-6.54766080e-04,-2.39668941e+01
-6.53766080e-04,2.49218750e-01,1.46656250e-02,-4.78125000e-03,8.53906250e-03,6.50000000e-03,2.28984375e-01,,-6.53766080e-04,7.16461873e-05,,-6.53766080e-04,-2.43467865e+01
-6.52766080e-04,2.56250000e-01,1.43406250e-02,-4.62500000e-03,8.57031250e-03,6.75000000e-03,2.30390625e-01,,-6.52766080e-04,7.26674989e-05,,-6.52766080e-04,-2.50467300e+01
-6.51766080e-04,2.67968750e-01,1.44218750e-02,-3.76562500e-03,8.64062500e-03,6.87500000e-03,2.32382812e-01,,-6.51766080e-04,7.36802322e-05,,-6.51766080e-04,-2.62326145e+01
-6.50766080e-04,2.75000000e-01,1.48687500e-02,-3.04687500e-03,8.72656250e-03,6.37500000e-03,2.30156250e-01,,-6.50766080e-04,7.47115555e-05,,-6.50766080e-04,-2.69394321e+01
-6.49766080e-04,2.69531250e-01,1.44421875e-02,-3.71875000e-03,8.76562500e-03,5.96875000e-03,2.28632812e-01,,-6.49766080e-04,7.57435919e-05,,-6.49766080e-04,-2.63577137e+01
-6.48766080e-04,2.64062500e-01,1.46656250e-02,-4.73437500e-03,8.72656250e-03,5.90625000e-03,2.27578125e-01,,-6.48766080e-04,7.67684833e-05,,-6.48766080e-04,-2.57715244e+01
-6.47766080e-04,2.58593750e-01,1.43203125e-02,-4.35937500e-03,8.68750000e-03,6.12500000e-03,2.26757812e-01,,-6.47766080e-04,7.77890818e-05,,-6.47766080e-04,-2.51836376e+01
-6.46766080e-04,2.62500000e-01,1.41781250e-02,-3.67187500e-03,8.74218750e-03,6.03125000e-03,2.26406250e-01,,-6.46766080e-04,7.87925092e-05,,-6.46766080e-04,-2.55650616e+01
-6.45766080e-04,2.67968750e-01,1.50718750e-02,-3.26562500e-03,8.84375000e-03,6.12500000e-03,2.27343750e-01,,-6.45766080e-04,7.98224064e-05,,-6.45766080e-04,-2.61104660e+01
-6.44766080e-04,2.78906250e-01,1.49296875e-02,-3.64062500e-03,8.97656250e-03,6.50000000e-03,2.28984375e-01,,-6.44766080e-04,8.08787590e-05,,-6.44766080e-04,-2.72197418e+01
-6.43766080e-04,2.86718750e-01,1.53562500e-02,-4.39062500e-03,9.03125000e-03,6.50000000e-03,2.28046875e-01,,-6.43766080e-04,8.19451234e-05,,-6.43766080e-04,-2.80038700e+01
-6.42766080e-04,2.76562500e-01,1.48687500e-02,-4.06250000e-03,8.93750000e-03,6.12500000e-03,2.26992187e-01,,-6.42766080e-04,8.30093486e-05,,-6.42766080e-04,-2.69344349e+01
-6.41766080e-04,2.67968750e-01,1.47265625e-02,-3.07812500e-03,8.87500000e-03,5.90625000e-03,2.26406250e-01,,-6.41766080e-04,8.40514040e-05,,-6.41766080e-04,-2.60295582e+01
-6.40766080e-04,2.67187500e-01,1.50718750e-02,-2.82812500e-03,8.80468750e-03,6.03125000e-03,2.27226562e-01,,-6.40766080e-04,8.51006043e-05,,-6.40766080e-04,-2.59333649e+01
-6.39766080e-04,2.71875000e-01,1.50109375e-02,-3.68750000e-03,8.83593750e-03,6.65625000e-03,2.29453125e-01,,-6.39766080e-04,8.61598237e-05,,-6.39766080e-04,-2.63993454e+01
-6.38766080e-04,2.90625000e-01,1.56000000e-02,-4.32812500e-03,8.92968750e-03,6.87500000e-03,2.30390625e-01,,-6.38766080e-04,8.72376331e-05,,-6.38766080e-04,-2.83110943e+01
-6.37766080e-04,3.01562500e-01,1.56609375e-02,-4.09375000e-03,9.00781250e-03,6.87500000e-03,2.30039062e-01,,-6.37766080e-04,8.83383327e-05,,-6.37766080e-04,-2.94163532e+01
-6.36766080e-04,2.96093750e-01,1.55593750e-02,-3.68750000e-03,8.98437500e-03,6.78125000e-03,2.29570312e-01,,-6.36766080e-04,8.94375917e-05,,-6.36766080e-04,-2.88319454e+01
-6.35766080e-04,2.93750000e-01,1.55593750e-02,-3.76562500e-03,8.89843750e-03,6.50000000e-03,2.28398437e-01,,-6.35766080e-04,9.05332854e-05,,-6.35766080e-04,-2.85705700e+01
-6.34766080e-04,2.77343750e-01,1.51125000e-02,-4.25000000e-03,8.75781250e-03,6.34375000e-03,2.28164062e-01,,-6.34766080e-04,9.16132412e-05,,-6.34766080e-04,-2.68579617e+01
-6.33766080e-04,2.53125000e-01,1.49703125e-02,-4.32812500e-03,8.64843750e-03,6.25000000e-03,2.27343750e-01,,-6.33766080e-04,9.26724606e-05,,-6.33766080e-04,-2.43384533e+01
-6.32766080e-04,2.61718750e-01,1.51125000e-02,-3.79687500e-03,8.76562500e-03,6.40625000e-03,2.27578125e-01,,-6.32766080e-04,9.37316800e-05,,-6.32766080e-04,-2.52028732e+01
-6.31766080e-04,2.62500000e-01,1.50109375e-02,-3.45312500e-03,8.78125000e-03,6.40625000e-03,2.27578125e-01,,-6.31766080e-04,9.47923254e-05,,-6.31766080e-04,-2.52642021e+01
-6.30766080e-04,2.67187500e-01,1.53562500e-02,-3.57812500e-03,8.82031250e-03,6.40625000e-03,2.26992187e-01,,-6.30766080e-04,9.58615492e-05,,-6.30766080e-04,-2.57288170e+01
-6.29766080e-04,2.71875000e-01,1.52546875e-02,-3.64062500e-03,8.85937500e-03,6.06250000e-03,2.25937500e-01,,-6.29766080e-04,9.69393586e-05,,-6.29766080e-04,-2.61929359e+01
-6.28766080e-04,2.71875000e-01,1.53156250e-02,-3.50000000e-03,8.82031250e-03,5.75000000e-03,2.25000000e-01,,-6.28766080e-04,9.80157420e-05,,-6.28766080e-04,-2.61740131e+01
-6.27766080e-04,2.76562500e-01,1.52750000e-02,-3.53125000e-03,8.80468750e-03,5.90625000e-03,2.24765625e-01,,-6.27766080e-04,9.90928384e-05,,-6.27766080e-04,-2.66386280e+01
-6.26766080e-04,2.78906250e-01,1.53156250e-02,-3.67187500e-03,8.89843750e-03,6.12500000e-03,2.25234375e-01,,-6.26766080e-04,1.00169935e-04,,-6.26766080e-04,-2.68611622e+01
-6.25766080e-04,2.77343750e-01,1.58437500e-02,-4.06250000e-03,8.93750000e-03,6.03125000e-03,2.25937500e-01,,-6.25766080e-04,1.01267055e-04,,-6.25766080e-04,-2.66795845e+01
-6.24766080e-04,2.82812500e-01,1.56406250e-02,-3.98437500e-03,8.93750000e-03,5.96875000e-03,2.25000000e-01,,-6.24766080e-04,1.02375619e-04,,-6.24766080e-04,-2.72220478e+01
-6.23766080e-04,2.95312500e-01,1.59453125e-02,-3.48437500e-03,8.99218750e-03,6.28125000e-03,2.25234375e-01,,-6.23766080e-04,1.03487757e-04,,-6.23766080e-04,-2.84909172e+01
-6.22766080e-04,2.92187500e-01,1.58031250e-02,-3.34375000e-03,8.96875000e-03,6.43750000e-03,2.25351562e-01,,-6.22766080e-04,1.04605620e-04,,-6.22766080e-04,-2.81506577e+01
-6.21766080e-04,2.89843750e-01,1.57015625e-02,-4.09375000e-03,8.95312500e-03,6.25000000e-03,2.25585937e-01,,-6.21766080e-04,1.05714898e-04,,-6.21766080e-04,-2.78893223e+01
-6.20766080e-04,2.88281250e-01,1.59859375e-02,-4.59375000e-03,8.96875000e-03,6.34375000e-03,2.26992187e-01,,-6.20766080e-04,1.06830616e-04,,-6.20766080e-04,-2.77052193e+01
-6.19766080e-04,2.81250000e-01,1.56609375e-02,-4.20312500e-03,8.89062500e-03,6.71875000e-03,2.27343750e-01,,-6.19766080e-04,1.07944899e-04,,-6.19766080e-04,-2.69570351e+01
-6.18766080e-04,2.82812500e-01,1.56000000e-02,-3.51562500e-03,8.82031250e-03,7.25000000e-03,2.28632812e-01,,-6.18766080e-04,1.09045592e-04,,-6.18766080e-04,-2.70976639e+01
-6.17766080e-04,2.78906250e-01,1.52750000e-02,-3.37500000e-03,8.74218750e-03,7.25000000e-03,2.28398437e-01,,-6.17766080e-04,1.10132707e-04,,-6.17766080e-04,-2.66766987e+01
-6.16766080e-04,2.80468750e-01,1.53968750e-02,-4.20312500e-03,8.70312500e-03,7.09375000e-03,2.26757812e-01,,-6.16766080e-04,1.11212656e-04,,-6.16766080e-04,-2.68176994e+01
-6.15766080e-04,2.85937500e-01,1.54171875e-02,-4.54687500e-03,8.70312500e-03,7.09375000e-03,2.26171875e-01,,-6.15766080e-04,1.12297625e-04,,-6.15766080e-04,-2.73582993e+01
-6.14766080e-04,2.86718750e-01,1.53156250e-02,-3.78125000e-03,8.70312500e-03,7.18750000e-03,2.26757812e-01,,-6.14766080e-04,1.13379727e-04,,-6.14766080e-04,-2.74167709e+01
-6.13766080e-04,2.78906250e-01,1.54171875e-02,-3.07812500e-03,8.60937500e-03,7.18750000e-03,2.26757812e-01,,-6.13766080e-04,1.14461822e-04,,-6.13766080e-04,-2.65931816e+01
-6.12766080e-04,2.73437500e-01,1.51531250e-02,-3.31250000e-03,8.52343750e-03,7.15625000e-03,2.26640625e-01,,-6.12766080e-04,1.15538205e-04,,-6.12766080e-04,-2.60124569e+01
-6.11766080e-04,2.82812500e-01,1.54171875e-02,-4.37500000e-03,8.63281250e-03,6.96875000e-03,2.25937500e-01,,-6.11766080e-04,1.16614588e-04,,-6.11766080e-04,-2.69585800e+01
-6.10766080e-04,2.81250000e-01,1.51531250e-02,-4.70312500e-03,8.67187500e-03,6.96875000e-03,2.24765625e-01,,-6.10766080e-04,1.17690972e-04,,-6.10766080e-04,-2.67734413e+01
-6.09766080e-04,2.71875000e-01,1.52546875e-02,-3.90625000e-03,8.61718750e-03,6.81250000e-03,2.23945312e-01,,-6.09766080e-04,1.18761636e-04,,-6.09766080e-04,-2.57841320e+01
-6.08766080e-04,2.67968750e-01,1.49296875e-02,-2.82812500e-03,8.57031250e-03,6.18750000e-03,2.22187500e-01,,-6.08766080e-04,1.19824421e-04,,-6.08766080e-04,-2.53635788e+01
-6.07766080e-04,2.71093750e-01,1.51125000e-02,-3.10937500e-03,8.60937500e-03,6.03125000e-03,2.22421875e-01,,-6.07766080e-04,1.20882207e-04,,-6.07766080e-04,-2.56700096e+01
-6.06766080e-04,2.76562500e-01,1.53562500e-02,-4.32812500e-03,8.66406250e-03,6.12500000e-03,2.22773437e-01,,-6.06766080e-04,1.21955018e-04,,-6.06766080e-04,-2.62140903e+01
-6.05766080e-04,2.77343750e-01,1.48281250e-02,-4.78125000e-03,8.57812500e-03,6.18750000e-03,2.23242187e-01,,-6.05766080e-04,1.23017802e-04,,-6.05766080e-04,-2.62704887e+01
-6.04766080e-04,2.81250000e-01,1.51734375e-02,-4.09375000e-03,8.61718750e-03,6.28125000e-03,2.22773437e-01,,-6.04766080e-04,1.24074155e-04,,-6.04766080e-04,-2.66496773e+01
-6.03766080e-04,2.78906250e-01,1.50109375e-02,-3.15625000e-03,8.64843750e-03,6.56250000e-03,2.23007812e-01,,-6.03766080e-04,1.25136939e-04,,-6.03766080e-04,-2.63888416e+01
-6.02766080e-04,2.86718750e-01,1.54984375e-02,-3.50000000e-03,8.83593750e-03,6.34375000e-03,2.22421875e-01,,-6.02766080e-04,1.26211191e-04,,-6.02766080e-04,-2.71766148e+01
-6.01766080e-04,2.93750000e-01,1.61281250e-02,-4.84375000e-03,8.89062500e-03,6.06250000e-03,2.21367187e-01,,-6.01766080e-04,1.27324762e-04,,-6.01766080e-04,-2.78793755e+01
-6.00766080e-04,2.90625000e-01,1.55187500e-02,-5.00000000e-03,8.76562500e-03,6.12500000e-03,2.20546875e-01,,-6.00766080e-04,1.28439031e-04,,-6.00766080e-04,-2.75311241e+01
-5.99766080e-04,2.92187500e-01,1.58437500e-02,-3.79687500e-03,8.80468750e-03,6.46875000e-03,2.21015625e-01,,-5.99766080e-04,1.29543318e-04,,-5.99766080e-04,-2.76688957e+01
-5.98766080e-04,2.95312500e-01,1.56406250e-02,-2.73437500e-03,8.85937500e-03,6.81250000e-03,2.21835937e-01,,-5.98766080e-04,1.30651883e-04,,-5.98766080e-04,-2.79737530e+01
-5.97766080e-04,2.86718750e-01,1.58437500e-02,-3.15625000e-03,8.83593750e-03,6.96875000e-03,2.23242187e-01,,-5.97766080e-04,1.31760447e-04,,-5.97766080e-04,-2.70721874e+01
-5.96766080e-04,2.85937500e-01,1.59453125e-02,-4.26562500e-03,8.83593750e-03,6.28125000e-03,2.21953125e-01,,-5.96766080e-04,1.32879737e-04,,-5.96766080e-04,-2.69719791e+01
