Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.10032000,,Zero Index,719.10032000,,Zero Index,719.10032000,,Zero Index,719.10032000,,Zero Index,719.10032000,,Zero Index,719.10032000,,Zero Index,719.10032000,,Zero Index,719.10032000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19100320e-04,1.21093750e-01,5.97187500e-03,-3.23437500e-03,3.20312500e-03,5.23437500e-02,-1.65351563e-01,,-7.19100320e-04,4.20539436e-07,,-7.19100320e-04,-1.24667492e+01
-7.18100320e-04,1.23437500e-01,6.03281250e-03,-2.85937500e-03,3.25781250e-03,5.46875000e-02,-1.65000000e-01,,-7.18100320e-04,8.43224484e-07,,-7.18100320e-04,-1.26922245e+01
-7.17100320e-04,1.17187500e-01,5.72812500e-03,-2.56250000e-03,3.21875000e-03,5.46875000e-02,-1.65234375e-01,,-7.17100320e-04,1.25732720e-06,,-7.17100320e-04,-1.20335264e+01
-7.16100320e-04,1.15625000e-01,5.87031250e-03,-2.70312500e-03,3.16406250e-03,5.07812500e-02,-1.64179688e-01,,-7.16100320e-04,1.66570817e-06,,-7.16100320e-04,-1.18584909e+01
-7.15100320e-04,1.22656250e-01,6.11406250e-03,-3.01562500e-03,3.21875000e-03,4.92187500e-02,-1.63359375e-01,,-7.15100320e-04,2.08767801e-06,,-7.15100320e-04,-1.25682068e+01
-7.14100320e-04,1.28906250e-01,6.27656250e-03,-3.23437500e-03,3.21875000e-03,5.07812500e-02,-1.63945313e-01,,-7.14100320e-04,2.52395193e-06,,-7.14100320e-04,-1.31959743e+01
-7.13100320e-04,1.32031250e-01,6.27656250e-03,-3.04687500e-03,3.21875000e-03,4.68750000e-02,-1.63007813e-01,,-7.13100320e-04,2.96594726e-06,,-7.13100320e-04,-1.35014944e+01
-7.12100320e-04,1.15625000e-01,5.82968750e-03,-2.81250000e-03,3.08593750e-03,4.84375000e-02,-1.61367188e-01,,-7.12100320e-04,3.39220833e-06,,-7.12100320e-04,-1.17946005e+01
-7.11100320e-04,1.07812500e-01,5.64687500e-03,-2.81250000e-03,3.01562500e-03,4.53125000e-02,-1.63125000e-01,,-7.11100320e-04,3.79629819e-06,,-7.11100320e-04,-1.09742823e+01
-7.10100320e-04,1.06250000e-01,5.58593750e-03,-3.01562500e-03,3.08593750e-03,3.98437500e-02,-1.63359375e-01,,-7.10100320e-04,4.19180560e-06,,-7.10100320e-04,-1.07977552e+01
-7.09100320e-04,1.15625000e-01,5.72812500e-03,-3.10937500e-03,3.18750000e-03,4.37500000e-02,-1.62421875e-01,,-7.09100320e-04,4.59017338e-06,,-7.09100320e-04,-1.17480183e+01
-7.08100320e-04,1.23437500e-01,5.54531250e-03,-2.89062500e-03,3.23437500e-03,5.31250000e-02,-1.61132813e-01,,-7.08100320e-04,4.98711142e-06,,-7.08100320e-04,-1.25375309e+01
-7.07100320e-04,1.34375000e-01,5.64687500e-03,-2.64062500e-03,3.31250000e-03,5.62500000e-02,-1.61015625e-01,,-7.07100320e-04,5.38118820e-06,,-7.07100320e-04,-1.36504507e+01
-7.06100320e-04,1.41406250e-01,6.07343750e-03,-2.40625000e-03,3.33593750e-03,6.17187500e-02,-1.61601563e-01,,-7.06100320e-04,5.79386051e-06,,-7.06100320e-04,-1.43619471e+01
-7.05100320e-04,1.41406250e-01,6.23593750e-03,-2.25000000e-03,3.29687500e-03,6.79687500e-02,-1.61132813e-01,,-7.05100320e-04,6.22727339e-06,,-7.05100320e-04,-1.43496084e+01
-7.04100320e-04,1.41406250e-01,6.37812500e-03,-2.37500000e-03,3.28125000e-03,7.65625000e-02,-1.61601563e-01,,-7.04100320e-04,6.67141467e-06,,-7.04100320e-04,-1.43373518e+01
-7.03100320e-04,1.38281250e-01,6.27656250e-03,-2.71875000e-03,3.29687500e-03,7.89062500e-02,-1.62539063e-01,,-7.03100320e-04,7.11698613e-06,,-7.03100320e-04,-1.40016890e+01
-7.02100320e-04,1.39843750e-01,6.31718750e-03,-2.70312500e-03,3.31250000e-03,7.65625000e-02,-1.65000000e-01,,-7.02100320e-04,7.56041209e-06,,-7.02100320e-04,-1.41484032e+01
-7.01100320e-04,1.38281250e-01,6.37812500e-03,-2.37500000e-03,3.31250000e-03,7.50000000e-02,-1.65820313e-01,,-7.01100320e-04,8.00741418e-06,,-7.01100320e-04,-1.39738646e+01
-7.00100320e-04,1.37500000e-01,6.17500000e-03,-2.21875000e-03,3.33593750e-03,7.65625000e-02,-1.65585938e-01,,-7.00100320e-04,8.44940860e-06,,-7.00100320e-04,-1.38811493e+01
-6.99100320e-04,1.38281250e-01,6.31718750e-03,-2.64062500e-03,3.36718750e-03,7.65625000e-02,-1.65234375e-01,,-6.99100320e-04,8.88925933e-06,,-6.99100320e-04,-1.39488134e+01
-6.98100320e-04,1.32031250e-01,6.17500000e-03,-3.31250000e-03,3.28125000e-03,7.65625000e-02,-1.65000000e-01,,-6.98100320e-04,9.32910916e-06,,-6.98100320e-04,-1.32887077e+01
-6.97100320e-04,1.21093750e-01,5.87031250e-03,-3.29687500e-03,3.18750000e-03,7.34375000e-02,-1.65351563e-01,,-6.97100320e-04,9.75322473e-06,,-6.97100320e-04,-1.21436148e+01
-6.96100320e-04,1.07812500e-01,5.72812500e-03,-2.56250000e-03,3.09375000e-03,7.50000000e-02,-1.65585938e-01,,-6.96100320e-04,1.01616060e-05,,-6.96100320e-04,-1.07588873e+01
-6.95100320e-04,1.06250000e-01,5.68750000e-03,-2.21875000e-03,3.16406250e-03,7.50000000e-02,-1.64765625e-01,,-6.95100320e-04,1.05635509e-05,,-6.95100320e-04,-1.05851345e+01
-6.94100320e-04,1.11718750e-01,5.99218750e-03,-2.45312500e-03,3.21875000e-03,7.50000000e-02,-1.64179688e-01,,-6.94100320e-04,1.09747925e-05,,-6.94100320e-04,-1.11365423e+01
-6.93100320e-04,1.10156250e-01,6.07343750e-03,-3.01562500e-03,3.18750000e-03,7.73437500e-02,-1.63945313e-01,,-6.93100320e-04,1.13996221e-05,,-6.93100320e-04,-1.09609680e+01
-6.92100320e-04,1.06250000e-01,6.27656250e-03,-2.82812500e-03,3.16406250e-03,7.65625000e-02,-1.62773438e-01,,-6.92100320e-04,1.18344660e-05,,-6.92100320e-04,-1.05427761e+01
-6.91100320e-04,1.09375000e-01,6.41875000e-03,-2.29687500e-03,3.20312500e-03,7.89062500e-02,-1.61835938e-01,,-6.91100320e-04,1.22814681e-05,,-6.91100320e-04,-1.08513594e+01
-6.90100320e-04,1.09375000e-01,6.31718750e-03,-2.00000000e-03,3.23437500e-03,8.12500000e-02,-1.63828125e-01,,-6.90100320e-04,1.27299008e-05,,-6.90100320e-04,-1.08399725e+01
-6.89100320e-04,1.07812500e-01,6.31718750e-03,-2.48437500e-03,3.17968750e-03,8.12500000e-02,-1.64531250e-01,,-6.89100320e-04,1.31747574e-05,,-6.89100320e-04,-1.06670065e+01
-6.88100320e-04,1.10156250e-01,6.31718750e-03,-3.04687500e-03,3.17968750e-03,8.28125000e-02,-1.64179688e-01,,-6.88100320e-04,1.36196140e-05,,-6.88100320e-04,-1.08939724e+01
-6.87100320e-04,1.15625000e-01,6.52031250e-03,-2.93750000e-03,3.24218750e-03,8.82812500e-02,-1.62539063e-01,,-6.87100320e-04,1.40716220e-05,,-6.87100320e-04,-1.14419022e+01
-6.86100320e-04,1.30468750e-01,6.94687500e-03,-2.31250000e-03,3.41406250e-03,8.82812500e-02,-1.60781250e-01,,-6.86100320e-04,1.45458025e-05,,-6.86100320e-04,-1.29582739e+01
-6.85100320e-04,1.38281250e-01,7.00781250e-03,-2.21875000e-03,3.46875000e-03,8.12500000e-02,-1.61367188e-01,,-6.85100320e-04,1.50371470e-05,,-6.85100320e-04,-1.37516785e+01
-6.84100320e-04,1.28125000e-01,6.56093750e-03,-2.59375000e-03,3.35156250e-03,7.34375000e-02,-1.61953125e-01,,-6.84100320e-04,1.55149028e-05,,-6.84100320e-04,-1.26918888e+01
-6.83100320e-04,1.21093750e-01,6.27656250e-03,-2.85937500e-03,3.29687500e-03,7.10937500e-02,-1.62421875e-01,,-6.83100320e-04,1.59669107e-05,,-6.83100320e-04,-1.19525661e+01
-6.82100320e-04,1.21093750e-01,6.23593750e-03,-2.67187500e-03,3.27343750e-03,6.40625000e-02,-1.64765625e-01,,-6.82100320e-04,1.64074754e-05,,-6.82100320e-04,-1.19379082e+01
-6.81100320e-04,1.21093750e-01,6.37812500e-03,-2.35937500e-03,3.39062500e-03,6.56250000e-02,-1.68164063e-01,,-6.81100320e-04,1.68516162e-05,,-6.81100320e-04,-1.19245758e+01
-6.80100320e-04,1.19531250e-01,6.52031250e-03,-2.45312500e-03,3.37500000e-03,7.10937500e-02,-1.67343750e-01,,-6.80100320e-04,1.73057706e-05,,-6.80100320e-04,-1.17507401e+01
-6.79100320e-04,1.17187500e-01,6.66250000e-03,-3.04687500e-03,3.36718750e-03,7.10937500e-02,-1.65820313e-01,,-6.79100320e-04,1.77699367e-05,,-6.79100320e-04,-1.14945412e+01
-6.78100320e-04,1.13281250e-01,6.86562500e-03,-3.29687500e-03,3.36718750e-03,6.79687500e-02,-1.65234375e-01,,-6.78100320e-04,1.82462609e-05,,-6.78100320e-04,-1.10750246e+01
-6.77100320e-04,1.14062500e-01,6.94687500e-03,-3.07812500e-03,3.37500000e-03,6.25000000e-02,-1.63359375e-01,,-6.77100320e-04,1.87325986e-05,,-6.77100320e-04,-1.11386719e+01
-6.76100320e-04,1.10156250e-01,6.66250000e-03,-2.85937500e-03,3.35156250e-03,5.85937500e-02,-1.63125000e-01,,-6.76100320e-04,1.92117859e-05,,-6.76100320e-04,-1.07202320e+01
-6.75100320e-04,9.06250000e-02,5.97187500e-03,-3.00000000e-03,3.12500000e-03,5.85937500e-02,-1.63828125e-01,,-6.75100320e-04,1.96566416e-05,,-6.75100320e-04,-8.69117355e+00
-6.74100320e-04,8.20312500e-02,6.07343750e-03,-3.10937500e-03,3.07031250e-03,6.01562500e-02,-1.63007813e-01,,-6.74100320e-04,2.00807553e-05,,-6.74100320e-04,-7.78903008e+00
-6.73100320e-04,8.51562500e-02,6.21562500e-03,-3.00000000e-03,3.10937500e-03,6.56250000e-02,-1.61835938e-01,,-6.73100320e-04,2.05134529e-05,,-6.73100320e-04,-8.09500504e+00
-6.72100320e-04,9.06250000e-02,6.21562500e-03,-2.64062500e-03,3.14843750e-03,6.95312500e-02,-1.61601563e-01,,-6.72100320e-04,2.09511581e-05,,-6.72100320e-04,-8.64384651e+00
-6.71100320e-04,1.00781250e-01,6.07343750e-03,-2.59375000e-03,3.20312500e-03,7.10937500e-02,-1.59609375e-01,,-6.71100320e-04,2.13838539e-05,,-6.71100320e-04,-9.67701054e+00
-6.70100320e-04,1.10156250e-01,6.13437500e-03,-2.81250000e-03,3.21875000e-03,7.10937500e-02,-1.57734375e-01,,-6.70100320e-04,2.18136920e-05,,-6.70100320e-04,-1.06291790e+01
-6.69100320e-04,1.21093750e-01,6.11406250e-03,-2.93750000e-03,3.21875000e-03,7.50000000e-02,-1.58320313e-01,,-6.69100320e-04,2.22449598e-05,,-6.69100320e-04,-1.17415190e+01
-6.68100320e-04,1.26562500e-01,6.17500000e-03,-2.64062500e-03,3.23437500e-03,7.18750000e-02,-1.58203125e-01,,-6.68100320e-04,2.26776556e-05,,-6.68100320e-04,-1.22905264e+01
-6.67100320e-04,1.28125000e-01,6.07343750e-03,-2.40625000e-03,3.17968750e-03,6.95312500e-02,-1.57968750e-01,,-6.67100320e-04,2.31089234e-05,,-6.67100320e-04,-1.24382343e+01
-6.66100320e-04,1.32812500e-01,6.13437500e-03,-2.81250000e-03,3.18750000e-03,6.95312500e-02,-1.56562500e-01,,-6.66100320e-04,2.35387615e-05,,-6.66100320e-04,-1.29076509e+01
-6.65100320e-04,1.45312500e-01,6.70312500e-03,-3.29687500e-03,3.33593750e-03,6.79687500e-02,-1.55507813e-01,,-6.65100320e-04,2.39907695e-05,,-6.65100320e-04,-1.41801214e+01
-6.64100320e-04,1.50781250e-01,6.62187500e-03,-3.12500000e-03,3.40625000e-03,6.79687500e-02,-1.55976563e-01,,-6.64100320e-04,2.44599432e-05,,-6.64100320e-04,-1.47268915e+01
-6.63100320e-04,1.46875000e-01,6.47968750e-03,-2.56250000e-03,3.35156250e-03,7.10937500e-02,-1.57148438e-01,,-6.63100320e-04,2.49212499e-05,,-6.63100320e-04,-1.43091135e+01
-6.62100320e-04,1.41406250e-01,5.93125000e-03,-2.45312500e-03,3.32031250e-03,7.18750000e-02,-1.58789063e-01,,-6.62100320e-04,2.53582384e-05,,-6.62100320e-04,-1.37320337e+01
-6.61100320e-04,1.32812500e-01,5.68750000e-03,-2.85937500e-03,3.26562500e-03,7.18750000e-02,-1.59960938e-01,,-6.61100320e-04,2.57673346e-05,,-6.61100320e-04,-1.28320017e+01
-6.60100320e-04,1.30468750e-01,5.78906250e-03,-3.20312500e-03,3.14843750e-03,6.25000000e-02,-1.61835938e-01,,-6.60100320e-04,2.61714249e-05,,-6.60100320e-04,-1.25743132e+01
-6.59100320e-04,1.23437500e-01,5.78906250e-03,-3.01562500e-03,3.20312500e-03,6.17187500e-02,-1.61132813e-01,,-6.59100320e-04,2.65790914e-05,,-6.59100320e-04,-1.18329620e+01
-6.58100320e-04,1.22656250e-01,5.89062500e-03,-2.67187500e-03,3.27343750e-03,6.56250000e-02,-1.59375000e-01,,-6.58100320e-04,2.69903339e-05,,-6.58100320e-04,-1.17373486e+01
-6.57100320e-04,1.28906250e-01,5.68750000e-03,-2.70312500e-03,3.28125000e-03,6.56250000e-02,-1.58320313e-01,,-6.57100320e-04,2.73980004e-05,,-6.57100320e-04,-1.23674345e+01
-6.56100320e-04,1.28125000e-01,5.78906250e-03,-3.10937500e-03,3.27343750e-03,6.71875000e-02,-1.57734375e-01,,-6.56100320e-04,2.78020907e-05,,-6.56100320e-04,-1.22714911e+01
-6.55100320e-04,1.13281250e-01,5.78906250e-03,-3.39062500e-03,3.14843750e-03,6.79687500e-02,-1.58320313e-01,,-6.55100320e-04,2.82097571e-05,,-6.55100320e-04,-1.07239819e+01
-6.54100320e-04,9.37500000e-02,5.50468750e-03,-3.18750000e-03,3.00000000e-03,6.56250000e-02,-1.58789063e-01,,-6.54100320e-04,2.86074101e-05,,-6.54100320e-04,-8.69301987e+00
-6.53100320e-04,9.14062500e-02,5.62656250e-03,-2.75000000e-03,2.99218750e-03,5.78125000e-02,-1.59023438e-01,,-6.53100320e-04,2.89993422e-05,,-6.53100320e-04,-8.43566132e+00
-6.52100320e-04,8.67187500e-02,5.50468750e-03,-2.73437500e-03,3.00000000e-03,4.84375000e-02,-1.60429688e-01,,-6.52100320e-04,2.93912726e-05,,-6.52100320e-04,-7.93788052e+00
-6.51100320e-04,9.14062500e-02,5.64687500e-03,-2.92187500e-03,3.07031250e-03,4.84375000e-02,-1.60781250e-01,,-6.51100320e-04,2.97839179e-05,,-6.51100320e-04,-8.40613842e+00
-6.50100320e-04,9.68750000e-02,5.64687500e-03,-2.96875000e-03,3.16406250e-03,5.62500000e-02,-1.59609375e-01,,-6.50100320e-04,3.01815726e-05,,-6.50100320e-04,-8.95431709e+00
-6.49100320e-04,1.00781250e-01,5.34218750e-03,-2.89062500e-03,3.14843750e-03,5.62500000e-02,-1.57968750e-01,,-6.49100320e-04,3.05684989e-05,,-6.49100320e-04,-9.34149551e+00
-6.48100320e-04,1.00000000e-01,5.38281250e-03,-2.85937500e-03,3.10937500e-03,6.01562500e-02,-1.58789063e-01,,-6.48100320e-04,3.09461248e-05,,-6.48100320e-04,-9.24571705e+00
-6.47100320e-04,1.11718750e-01,5.44375000e-03,-2.81250000e-03,3.17968750e-03,6.25000000e-02,-1.58320313e-01,,-6.47100320e-04,3.13273267e-05,,-6.47100320e-04,-1.04388056e+01
-6.46100320e-04,1.28125000e-01,5.97187500e-03,-2.85937500e-03,3.32031250e-03,6.71875000e-02,-1.57617188e-01,,-6.46100320e-04,3.17292725e-05,,-6.46100320e-04,-1.21151409e+01
-6.45100320e-04,1.25000000e-01,6.03281250e-03,-2.92187500e-03,3.29687500e-03,7.18750000e-02,-1.57148438e-01,,-6.45100320e-04,3.21519583e-05,,-6.45100320e-04,-1.17776556e+01
-6.44100320e-04,1.32031250e-01,6.07343750e-03,-3.00000000e-03,3.33593750e-03,7.73437500e-02,-1.56796875e-01,,-6.44100320e-04,3.25782166e-05,,-6.44100320e-04,-1.24868336e+01
-6.43100320e-04,1.46875000e-01,6.58125000e-03,-2.96875000e-03,3.46093750e-03,8.28125000e-02,-1.56210938e-01,,-6.43100320e-04,3.30237890e-05,,-6.43100320e-04,-1.40012999e+01
-6.42100320e-04,1.41406250e-01,6.41875000e-03,-2.82812500e-03,3.42968750e-03,8.12500000e-02,-1.56328125e-01,,-6.42100320e-04,3.34815195e-05,,-6.42100320e-04,-1.34221497e+01
-6.41100320e-04,1.32031250e-01,6.35781250e-03,-2.78125000e-03,3.35156250e-03,7.89062500e-02,-1.58203125e-01,,-6.41100320e-04,3.39313810e-05,,-6.41100320e-04,-1.24407902e+01
-6.40100320e-04,1.19531250e-01,6.07343750e-03,-2.92187500e-03,3.21875000e-03,8.04687500e-02,-1.59140625e-01,,-6.40100320e-04,3.43690845e-05,,-6.40100320e-04,-1.11370173e+01
-6.39100320e-04,1.18750000e-01,5.89062500e-03,-3.18750000e-03,3.23437500e-03,8.43750000e-02,-1.60781250e-01,,-6.39100320e-04,3.47903369e-05,,-6.39100320e-04,-1.10402851e+01
-6.38100320e-04,1.28125000e-01,6.17500000e-03,-3.29687500e-03,3.28125000e-03,8.28125000e-02,-1.59375000e-01,,-6.38100320e-04,3.52151692e-05,,-6.38100320e-04,-1.19895973e+01
-6.37100320e-04,1.35937500e-01,6.11406250e-03,-3.00000000e-03,3.29687500e-03,8.43750000e-02,-1.58554688e-01,,-6.37100320e-04,3.56478668e-05,,-6.37100320e-04,-1.27783232e+01
-6.36100320e-04,1.42187500e-01,5.97187500e-03,-2.67187500e-03,3.27343750e-03,8.12500000e-02,-1.58789063e-01,,-6.36100320e-04,3.60734120e-05,,-6.36100320e-04,-1.34076223e+01
-6.35100320e-04,1.38281250e-01,5.89062500e-03,-2.78125000e-03,3.29687500e-03,8.28125000e-02,-1.59375000e-01,,-6.35100320e-04,3.64910920e-05,,-6.35100320e-04,-1.29904652e+01
-6.34100320e-04,1.24218750e-01,5.62656250e-03,-3.12500000e-03,3.27343750e-03,8.12500000e-02,-1.59375000e-01,,-6.34100320e-04,3.68966103e-05,,-6.34100320e-04,-1.15250721e+01
-6.33100320e-04,1.09375000e-01,5.34218750e-03,-3.07812500e-03,3.14843750e-03,8.12500000e-02,-1.59609375e-01,,-6.33100320e-04,3.72828217e-05,,-6.33100320e-04,-9.97834969e+00
-6.32100320e-04,1.03906250e-01,5.34218750e-03,-2.48437500e-03,3.09375000e-03,7.65625000e-02,-1.59609375e-01,,-6.32100320e-04,3.76590178e-05,,-6.32100320e-04,-9.39982033e+00
-6.31100320e-04,1.14062500e-01,5.62656250e-03,-2.21875000e-03,3.14843750e-03,6.71875000e-02,-1.60429688e-01,,-6.31100320e-04,3.80452293e-05,,-6.31100320e-04,-1.04343929e+01
-6.30100320e-04,1.28906250e-01,5.74843750e-03,-2.59375000e-03,3.23437500e-03,6.01562500e-02,-1.60546875e-01,,-6.30100320e-04,3.84457417e-05,,-6.30100320e-04,-1.19519234e+01
-6.29100320e-04,1.25000000e-01,5.72812500e-03,-3.10937500e-03,3.27343750e-03,5.85937500e-02,-1.57968750e-01,,-6.29100320e-04,3.88498338e-05,,-6.29100320e-04,-1.15341034e+01
-6.28100320e-04,1.07812500e-01,5.48437500e-03,-2.87500000e-03,3.16406250e-03,5.78125000e-02,-1.56914063e-01,,-6.28100320e-04,3.92446236e-05,,-6.28100320e-04,-9.74633884e+00
-6.27100320e-04,9.68750000e-02,5.44375000e-03,-2.28125000e-03,3.05468750e-03,6.01562500e-02,-1.56796875e-01,,-6.27100320e-04,3.96294054e-05,,-6.27100320e-04,-8.60509682e+00
-6.26100320e-04,1.00000000e-01,5.58593750e-03,-2.21875000e-03,3.08593750e-03,6.71875000e-02,-1.56914063e-01,,-6.26100320e-04,4.00177596e-05,,-6.26100320e-04,-8.91533661e+00
-6.25100320e-04,1.04687500e-01,5.58593750e-03,-2.81250000e-03,3.09375000e-03,7.10937500e-02,-1.56562500e-01,,-6.25100320e-04,4.04111233e-05,,-6.25100320e-04,-9.38525200e+00
-6.24100320e-04,1.02343750e-01,5.54531250e-03,-3.29687500e-03,3.07031250e-03,7.18750000e-02,-1.54921875e-01,,-6.24100320e-04,4.08030537e-05,,-6.24100320e-04,-9.12743855e+00
-6.23100320e-04,1.15625000e-01,5.87031250e-03,-3.07812500e-03,3.16406250e-03,7.50000000e-02,-1.55156250e-01,,-6.23100320e-04,4.12049994e-05,,-6.23100320e-04,-1.04797449e+01
-6.22100320e-04,1.32812500e-01,6.31718750e-03,-2.48437500e-03,3.31250000e-03,6.79687500e-02,-1.55507813e-01,,-6.22100320e-04,4.16341209e-05,,-6.22100320e-04,-1.22369118e+01
-6.21100320e-04,1.23437500e-01,6.03281250e-03,-2.35937500e-03,3.21875000e-03,6.01562500e-02,-1.55507813e-01,,-6.21100320e-04,4.20689648e-05,,-6.21100320e-04,-1.12575808e+01
-6.20100320e-04,1.18750000e-01,5.99218750e-03,-2.85937500e-03,3.18750000e-03,5.46875000e-02,-1.55156250e-01,,-6.20100320e-04,4.24923637e-05,,-6.20100320e-04,-1.07605038e+01
-6.19100320e-04,1.15625000e-01,5.97187500e-03,-3.39062500e-03,3.16406250e-03,4.92187500e-02,-1.54804688e-01,,-6.19100320e-04,4.29136198e-05,,-6.19100320e-04,-1.04217768e+01
-6.18100320e-04,1.10156250e-01,5.87031250e-03,-3.20312500e-03,3.14843750e-03,4.84375000e-02,-1.57148438e-01,,-6.18100320e-04,4.33305831e-05,,-6.18100320e-04,-9.84051514e+00
-6.17100320e-04,1.07812500e-01,5.82968750e-03,-2.62500000e-03,3.17968750e-03,4.84375000e-02,-1.57968750e-01,,-6.17100320e-04,4.37425369e-05,,-6.17100320e-04,-9.58344650e+00
-6.16100320e-04,1.11718750e-01,5.62656250e-03,-2.40625000e-03,3.23437500e-03,5.23437500e-02,-1.57734375e-01,,-6.16100320e-04,4.41459124e-05,,-6.16100320e-04,-9.97281933e+00
-6.15100320e-04,1.10156250e-01,5.68750000e-03,-2.81250000e-03,3.23437500e-03,5.31250000e-02,-1.57734375e-01,,-6.15100320e-04,4.45442820e-05,,-6.15100320e-04,-9.79790783e+00
-6.14100320e-04,1.11718750e-01,5.68750000e-03,-3.34375000e-03,3.20312500e-03,5.85937500e-02,-1.56562500e-01,,-6.14100320e-04,4.49447980e-05,,-6.14100320e-04,-9.94267559e+00
-6.13100320e-04,1.07812500e-01,5.50468750e-03,-3.31250000e-03,3.11718750e-03,6.17187500e-02,-1.55976563e-01,,-6.13100320e-04,4.53388748e-05,,-6.13100320e-04,-9.52233124e+00
-6.12100320e-04,9.68750000e-02,5.34218750e-03,-2.76562500e-03,3.03125000e-03,6.17187500e-02,-1.56210938e-01,,-6.12100320e-04,4.57207934e-05,,-6.12100320e-04,-8.37864590e+00
-6.11100320e-04,1.03906250e-01,5.48437500e-03,-2.54687500e-03,3.08593750e-03,6.25000000e-02,-1.55976563e-01,,-6.11100320e-04,4.61019954e-05,,-6.11100320e-04,-9.08943939e+00
-6.10100320e-04,1.09375000e-01,5.48437500e-03,-2.92187500e-03,3.14062500e-03,6.40625000e-02,-1.55156250e-01,,-6.10100320e-04,4.64882032e-05,,-6.10100320e-04,-9.63873577e+00
-6.09100320e-04,1.03906250e-01,5.26093750e-03,-3.31250000e-03,3.08593750e-03,6.79687500e-02,-1.54570313e-01,,-6.09100320e-04,4.68665494e-05,,-6.09100320e-04,-9.05842590e+00
-6.08100320e-04,9.84375000e-02,5.48437500e-03,-3.34375000e-03,3.12500000e-03,7.18750000e-02,-1.52109375e-01,,-6.08100320e-04,4.72448919e-05,,-6.08100320e-04,-8.47699833e+00
-6.07100320e-04,1.00781250e-01,5.72812500e-03,-2.96875000e-03,3.16406250e-03,7.65625000e-02,-1.50351563e-01,,-6.07100320e-04,4.76396817e-05,,-6.07100320e-04,-8.70189381e+00
-6.06100320e-04,1.02343750e-01,5.68750000e-03,-2.78125000e-03,3.21875000e-03,7.89062500e-02,-1.50937500e-01,,-6.06100320e-04,4.80416275e-05,,-6.06100320e-04,-8.84773922e+00
-6.05100320e-04,9.84375000e-02,5.44375000e-03,-3.04687500e-03,3.17968750e-03,8.43750000e-02,-1.49765625e-01,,-6.05100320e-04,4.84335615e-05,,-6.05100320e-04,-8.42958832e+00
-6.04100320e-04,1.06250000e-01,5.64687500e-03,-3.29687500e-03,3.18750000e-03,8.59375000e-02,-1.48593750e-01,,-6.04100320e-04,4.88240621e-05,,-6.04100320e-04,-9.21819019e+00
-6.03100320e-04,1.09375000e-01,5.82968750e-03,-3.23437500e-03,3.24218750e-03,8.28125000e-02,-1.47890625e-01,,-6.03100320e-04,4.92281506e-05,,-6.03100320e-04,-9.52304649e+00
-6.02100320e-04,1.18750000e-01,6.07343750e-03,-2.75000000e-03,3.25781250e-03,8.28125000e-02,-1.48125000e-01,,-6.02100320e-04,4.96472603e-05,,-6.02100320e-04,-1.04736824e+01
-6.01100320e-04,1.30468750e-01,6.47968750e-03,-2.59375000e-03,3.31250000e-03,8.43750000e-02,-1.48593750e-01,,-6.01100320e-04,5.00892529e-05,,-6.01100320e-04,-1.16676416e+01
-6.00100320e-04,1.30468750e-01,6.52031250e-03,-2.92187500e-03,3.25781250e-03,8.28125000e-02,-1.49765625e-01,,-6.00100320e-04,5.05469834e-05,,-6.00100320e-04,-1.16530247e+01
-5.99100320e-04,1.22656250e-01,6.27656250e-03,-3.01562500e-03,3.20312500e-03,8.12500000e-02,-1.50585938e-01,,-5.99100320e-04,5.09975616e-05,,-5.99100320e-04,-1.08318768e+01
-5.98100320e-04,1.13281250e-01,5.97187500e-03,-2.82812500e-03,3.16406250e-03,8.43750000e-02,-1.51523438e-01,,-5.98100320e-04,5.14288295e-05,,-5.98100320e-04,-9.84989643e+00
-5.97100320e-04,1.09375000e-01,5.87031250e-03,-2.64062500e-03,3.12500000e-03,8.82812500e-02,-1.52929688e-01,,-5.97100320e-04,5.18457928e-05,,-5.97100320e-04,-9.43269825e+00
