Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.35140312,,Zero Index,1799.35140312,,Zero Index,1799.35140312,,Zero Index,1799.35140312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19740561e-04,5.09375000e-03,1.71875000e-03,5.95312500e-04,8.71875000e-03
-7.19340561e-04,4.46875000e-03,1.59531250e-03,6.43750000e-04,8.65625000e-03
-7.18940561e-04,4.68750000e-03,1.52187500e-03,3.06250000e-04,8.43750000e-03
-7.18540561e-04,4.28125000e-03,1.63125000e-03,6.54687500e-04,8.40625000e-03
-7.18140561e-04,4.87500000e-03,1.75000000e-03,4.85937500e-04,8.06250000e-03
-7.17740561e-04,4.25000000e-03,1.74687500e-03,4.01562500e-04,8.75000000e-03
-7.17340561e-04,4.03125000e-03,2.13906250e-03,1.70312500e-04,7.93750000e-03
-7.16940561e-04,4.56250000e-03,1.72343750e-03,1.21875000e-04,8.68750000e-03
-7.16540561e-04,3.90625000e-03,2.03125000e-03,3.28125000e-05,7.84375000e-03
-7.16140561e-04,5.40625000e-03,1.31718750e-03,2.71875000e-04,9.03125000e-03
-7.15740561e-04,5.00000000e-03,1.75468750e-03,2.03125000e-04,9.68750000e-03
-7.15340561e-04,3.50000000e-03,1.88281250e-03,-9.84375000e-05,8.81250000e-03
-7.14940561e-04,3.71875000e-03,1.86562500e-03,1.39062500e-04,9.78125000e-03
-7.14540561e-04,4.03125000e-03,1.80312500e-03,3.29687500e-04,8.81250000e-03
-7.14140561e-04,4.78125000e-03,1.84531250e-03,0.00000000e+00,8.34375000e-03
-7.13740561e-04,4.75000000e-03,1.67812500e-03,3.04687500e-04,8.71875000e-03
-7.13340561e-04,4.50000000e-03,1.95625000e-03,5.78125000e-05,8.65625000e-03
-7.12940561e-04,4.43750000e-03,1.84843750e-03,1.85937500e-04,8.84375000e-03
-7.12540561e-04,3.59375000e-03,2.07187500e-03,2.81250000e-05,9.00000000e-03
-7.12140561e-04,3.87500000e-03,1.86406250e-03,7.50000000e-05,8.96875000e-03
-7.11740561e-04,4.28125000e-03,1.87812500e-03,5.25000000e-04,8.84375000e-03
-7.11340561e-04,4.46875000e-03,1.79843750e-03,6.07812500e-04,1.00625000e-02
-7.10940561e-04,4.31250000e-03,1.91718750e-03,5.15625000e-04,9.21875000e-03
-7.10540561e-04,2.78125000e-03,1.84062500e-03,2.90625000e-04,8.46875000e-03
-7.10140561e-04,3.59375000e-03,1.75156250e-03,-2.07812500e-04,8.59375000e-03
-7.09740561e-04,3.31250000e-03,1.74375000e-03,8.59375000e-05,8.71875000e-03
-7.09340561e-04,3.68750000e-03,2.10625000e-03,-1.12500000e-04,8.37500000e-03
-7.08940561e-04,3.87500000e-03,2.09531250e-03,-7.65625000e-05,8.68750000e-03
-7.08540561e-04,3.65625000e-03,2.02031250e-03,-7.96875000e-05,8.00000000e-03
-7.08140561e-04,4.46875000e-03,2.14687500e-03,7.50000000e-05,8.06250000e-03
-7.07740561e-04,3.34375000e-03,2.14375000e-03,6.56250000e-05,8.87500000e-03
-7.07340561e-04,3.43750000e-03,1.83125000e-03,1.34375000e-04,8.43750000e-03
-7.06940561e-04,3.34375000e-03,1.79375000e-03,3.12500000e-06,8.15625000e-03
-7.06540561e-04,3.31250000e-03,2.06093750e-03,-2.04687500e-04,8.93750000e-03
-7.06140561e-04,2.81250000e-03,1.76250000e-03,-1.96875000e-04,8.37500000e-03
-7.05740561e-04,3.75000000e-03,1.43125000e-03,-3.04687500e-04,6.71875000e-03
-7.05340561e-04,3.37500000e-03,1.79062500e-03,-4.37500000e-04,5.43750000e-03
-7.04940561e-04,3.50000000e-03,2.30625000e-03,-2.68750000e-04,6.37500000e-03
-7.04540561e-04,3.00000000e-03,1.88437500e-03,-3.34375000e-04,6.93750000e-03
-7.04140561e-04,3.43750000e-03,1.81093750e-03,-4.68750000e-04,6.96875000e-03
-7.03740561e-04,3.09375000e-03,1.96875000e-03,4.84375000e-05,6.93750000e-03
-7.03340561e-04,4.03125000e-03,2.34531250e-03,5.46875000e-05,6.81250000e-03
-7.02940561e-04,4.31250000e-03,1.86250000e-03,-3.56250000e-04,7.75000000e-03
-7.02540561e-04,3.65625000e-03,1.66093750e-03,2.62500000e-04,7.18750000e-03
-7.02140561e-04,4.15625000e-03,1.78281250e-03,-1.20312500e-04,7.40625000e-03
-7.01740561e-04,4.09375000e-03,1.65156250e-03,8.59375000e-05,7.50000000e-03
-7.01340561e-04,3.68750000e-03,1.27812500e-03,-6.40625000e-05,6.71875000e-03
-7.00940561e-04,4.06250000e-03,1.43125000e-03,5.78125000e-05,7.12500000e-03
-7.00540561e-04,4.18750000e-03,1.78906250e-03,-1.43750000e-04,7.31250000e-03
-7.00140561e-04,5.15625000e-03,1.39375000e-03,-4.90625000e-04,7.46875000e-03
-6.99740561e-04,5.68750000e-03,1.81406250e-03,-3.25000000e-04,6.71875000e-03
-6.99340561e-04,5.68750000e-03,1.72968750e-03,-8.67187500e-04,7.12500000e-03
-6.98940561e-04,4.59375000e-03,1.70625000e-03,-4.57812500e-04,7.21875000e-03
-6.98540561e-04,4.84375000e-03,1.43750000e-03,-8.18750000e-04,7.06250000e-03
-6.98140561e-04,4.18750000e-03,1.79843750e-03,-6.37500000e-04,7.34375000e-03
-6.97740561e-04,3.90625000e-03,1.47812500e-03,-3.92187500e-04,7.65625000e-03
-6.97340561e-04,4.25000000e-03,1.61562500e-03,-6.39062500e-04,6.59375000e-03
-6.96940561e-04,4.43750000e-03,1.35468750e-03,-4.45312500e-04,7.87500000e-03
-6.96540561e-04,4.18750000e-03,1.80156250e-03,-3.20312500e-04,7.43750000e-03
-6.96140561e-04,5.18750000e-03,1.51718750e-03,-4.84375000e-04,6.87500000e-03
-6.95740561e-04,5.00000000e-03,1.68437500e-03,-1.67187500e-04,7.34375000e-03
-6.95340561e-04,4.62500000e-03,2.04687500e-03,-2.75000000e-04,8.09375000e-03
-6.94940561e-04,5.09375000e-03,1.97187500e-03,-5.76562500e-04,8.31250000e-03
-6.94540561e-04,4.93750000e-03,1.88125000e-03,-5.46875000e-04,8.34375000e-03
-6.94140561e-04,5.56250000e-03,1.63281250e-03,-5.23437500e-04,8.18750000e-03
-6.93740561e-04,5.18750000e-03,1.97500000e-03,-1.46875000e-04,7.59375000e-03
-6.93340561e-04,5.03125000e-03,1.66406250e-03,-2.56250000e-04,7.87500000e-03
-6.92940561e-04,4.56250000e-03,1.45781250e-03,-3.85937500e-04,7.81250000e-03
-6.92540561e-04,4.81250000e-03,1.49843750e-03,-5.26562500e-04,7.37500000e-03
-6.92140561e-04,5.15625000e-03,1.50937500e-03,-1.90625000e-04,7.75000000e-03
-6.91740561e-04,4.53125000e-03,1.35781250e-03,-5.62500000e-05,8.00000000e-03
-6.91340561e-04,4.68750000e-03,1.28593750e-03,-4.92187500e-04,8.56250000e-03
-6.90940561e-04,3.96875000e-03,1.68437500e-03,-6.17187500e-04,8.75000000e-03
-6.90540561e-04,4.28125000e-03,1.75312500e-03,-2.28125000e-04,7.78125000e-03
-6.90140561e-04,5.03125000e-03,1.79531250e-03,-5.04687500e-04,7.84375000e-03
-6.89740561e-04,2.78125000e-03,1.59375000e-03,-3.90625000e-04,8.12500000e-03
-6.89340561e-04,3.00000000e-03,1.77500000e-03,-3.98437500e-04,7.50000000e-03
-6.88940561e-04,3.03125000e-03,1.61406250e-03,-6.14062500e-04,8.40625000e-03
-6.88540561e-04,3.59375000e-03,1.32343750e-03,-2.35937500e-04,8.50000000e-03
-6.88140561e-04,3.62500000e-03,1.79062500e-03,2.03125000e-04,8.71875000e-03
-6.87740561e-04,3.09375000e-03,1.91406250e-03,-3.75000000e-05,7.75000000e-03
-6.87340561e-04,3.43750000e-03,2.08750000e-03,-3.79687500e-04,7.87500000e-03
-6.86940561e-04,3.21875000e-03,2.18750000e-03,-2.15625000e-04,8.28125000e-03
-6.86540561e-04,3.46875000e-03,2.04375000e-03,-8.12500000e-05,8.90625000e-03
-6.86140561e-04,3.90625000e-03,1.90156250e-03,1.43750000e-04,8.68750000e-03
-6.85740561e-04,4.15625000e-03,1.86093750e-03,-4.53125000e-05,9.00000000e-03
-6.85340561e-04,3.75000000e-03,2.03906250e-03,-1.96875000e-04,7.87500000e-03
-6.84940561e-04,3.84375000e-03,1.74687500e-03,-2.65625000e-04,8.96875000e-03
-6.84540561e-04,3.90625000e-03,2.19843750e-03,-7.18750000e-05,6.78125000e-03
-6.84140561e-04,4.53125000e-03,1.81406250e-03,-1.71875000e-05,7.90625000e-03
-6.83740561e-04,4.09375000e-03,1.81562500e-03,-2.64062500e-04,8.62500000e-03
-6.83340561e-04,3.56250000e-03,1.56875000e-03,-1.48437500e-04,8.03125000e-03
-6.82940561e-04,4.59375000e-03,1.40781250e-03,-6.09375000e-05,7.96875000e-03
-6.82540561e-04,4.81250000e-03,1.44062500e-03,1.59375000e-04,8.21875000e-03
-6.82140561e-04,4.75000000e-03,1.58281250e-03,-1.93750000e-04,8.31250000e-03
-6.81740561e-04,4.81250000e-03,1.60937500e-03,1.75000000e-04,7.68750000e-03
-6.81340561e-04,4.40625000e-03,2.00625000e-03,2.34375000e-05,8.62500000e-03
-6.80940561e-04,4.56250000e-03,2.09687500e-03,2.34375000e-04,8.84375000e-03
-6.80540561e-04,4.34375000e-03,1.97500000e-03,2.04687500e-04,7.46875000e-03
-6.80140561e-04,4.09375000e-03,1.94218750e-03,4.92187500e-04,8.68750000e-03
-6.79740561e-04,4.34375000e-03,1.72500000e-03,3.28125000e-04,9.40625000e-03
-6.79340561e-04,6.12500000e-03,2.00625000e-03,4.42187500e-04,9.18750000e-03
-6.78940561e-04,6.00000000e-03,1.33906250e-03,3.14062500e-04,8.37500000e-03
-6.78540561e-04,5.43750000e-03,1.93281250e-03,3.23437500e-04,9.34375000e-03
-6.78140561e-04,5.50000000e-03,2.08437500e-03,3.56250000e-04,9.84375000e-03
-6.77740561e-04,5.96875000e-03,1.92656250e-03,2.35937500e-04,9.28125000e-03
-6.77340561e-04,5.81250000e-03,1.86875000e-03,3.48437500e-04,9.18750000e-03
-6.76940561e-04,6.00000000e-03,2.17187500e-03,3.34375000e-04,8.93750000e-03
-6.76540561e-04,5.59375000e-03,1.78437500e-03,4.35937500e-04,8.71875000e-03
-6.76140561e-04,4.96875000e-03,1.85312500e-03,-6.09375000e-05,7.68750000e-03
-6.75740561e-04,5.43750000e-03,2.24687500e-03,1.10937500e-04,9.34375000e-03
-6.75340561e-04,5.90625000e-03,2.23593750e-03,3.50000000e-04,8.71875000e-03
-6.74940561e-04,5.50000000e-03,2.21875000e-03,3.25000000e-04,8.09375000e-03
-6.74540561e-04,4.93750000e-03,2.03593750e-03,3.79687500e-04,8.65625000e-03
-6.74140561e-04,4.53125000e-03,2.00000000e-03,2.42187500e-04,1.08437500e-02
-6.73740561e-04,5.03125000e-03,2.13750000e-03,4.62500000e-04,1.01250000e-02
-6.73340561e-04,5.37500000e-03,2.38750000e-03,5.76562500e-04,9.50000000e-03
-6.72940561e-04,5.65625000e-03,2.35937500e-03,1.81250000e-04,9.31250000e-03
-6.72540561e-04,6.18750000e-03,2.15625000e-03,2.68750000e-04,9.25000000e-03
-6.72140561e-04,6.28125000e-03,2.17031250e-03,3.59375000e-05,9.03125000e-03
-6.71740561e-04,4.78125000e-03,1.94218750e-03,9.06250000e-05,9.50000000e-03
-6.71340561e-04,5.90625000e-03,2.26093750e-03,1.28125000e-04,9.40625000e-03
-6.70940561e-04,6.21875000e-03,2.21093750e-03,3.04687500e-04,9.68750000e-03
-6.70540561e-04,5.53125000e-03,2.31093750e-03,8.75000000e-05,7.96875000e-03
-6.70140561e-04,6.21875000e-03,2.22031250e-03,4.90625000e-04,9.28125000e-03
-6.69740561e-04,5.43750000e-03,1.91562500e-03,2.78125000e-04,9.84375000e-03
-6.69340561e-04,6.06250000e-03,2.15000000e-03,2.90625000e-04,1.01562500e-02
-6.68940561e-04,5.37500000e-03,2.35625000e-03,2.53125000e-04,9.75000000e-03
-6.68540561e-04,3.56250000e-03,2.02968750e-03,2.92187500e-04,9.31250000e-03
-6.68140561e-04,4.00000000e-03,2.23750000e-03,4.62500000e-04,9.50000000e-03
-6.67740561e-04,5.00000000e-03,2.00000000e-03,3.34375000e-04,9.50000000e-03
-6.67340561e-04,4.65625000e-03,1.91562500e-03,8.42187500e-04,9.50000000e-03
-6.66940561e-04,4.65625000e-03,1.88281250e-03,6.28125000e-04,9.12500000e-03
-6.66540561e-04,4.28125000e-03,1.94531250e-03,2.70312500e-04,9.40625000e-03
-6.66140561e-04,4.81250000e-03,1.81250000e-03,1.06875000e-03,9.28125000e-03
-6.65740561e-04,4.37500000e-03,1.88593750e-03,5.92187500e-04,9.21875000e-03
-6.65340561e-04,4.75000000e-03,2.05156250e-03,5.54687500e-04,9.06250000e-03
-6.64940561e-04,4.15625000e-03,1.78906250e-03,4.76562500e-04,9.31250000e-03
-6.64540561e-04,4.12500000e-03,1.83593750e-03,1.06562500e-03,8.75000000e-03
-6.64140561e-04,4.03125000e-03,1.77031250e-03,9.89062500e-04,1.00625000e-02
-6.63740561e-04,4.12500000e-03,1.83593750e-03,8.79687500e-04,7.62500000e-03
-6.63340561e-04,4.37500000e-03,2.02812500e-03,8.96875000e-04,7.06250000e-03
-6.62940561e-04,4.37500000e-03,2.03125000e-03,1.04062500e-03,8.18750000e-03
-6.62540561e-04,3.81250000e-03,1.83281250e-03,1.09531250e-03,9.15625000e-03
-6.62140561e-04,4.81250000e-03,1.99843750e-03,8.04687500e-04,8.93750000e-03
-6.61740561e-04,3.75000000e-03,1.90781250e-03,6.75000000e-04,8.90625000e-03
-6.61340561e-04,4.93750000e-03,2.06875000e-03,1.02500000e-03,9.15625000e-03
-6.60940561e-04,4.53125000e-03,2.35156250e-03,1.11406250e-03,9.78125000e-03
-6.60540561e-04,4.00000000e-03,2.23281250e-03,9.43750000e-04,8.96875000e-03
-6.60140561e-04,4.43750000e-03,2.14062500e-03,8.81250000e-04,8.84375000e-03
-6.59740561e-04,4.12500000e-03,1.86875000e-03,1.08125000e-03,8.81250000e-03
-6.59340561e-04,4.59375000e-03,1.99687500e-03,1.28750000e-03,8.43750000e-03
-6.58940561e-04,5.25000000e-03,1.91875000e-03,1.33750000e-03,8.81250000e-03
-6.58540561e-04,4.12500000e-03,1.66875000e-03,1.36562500e-03,8.81250000e-03
-6.58140561e-04,6.75000000e-03,1.87187500e-03,1.27343750e-03,8.96875000e-03
-6.57740561e-04,5.53125000e-03,2.18593750e-03,1.34062500e-03,9.25000000e-03
-6.57340561e-04,4.96875000e-03,1.64843750e-03,9.34375000e-04,8.68750000e-03
-6.56940561e-04,5.43750000e-03,1.89218750e-03,1.27187500e-03,8.68750000e-03
-6.56540561e-04,4.87500000e-03,1.92656250e-03,1.28906250e-03,7.75000000e-03
-6.56140561e-04,4.62500000e-03,2.02343750e-03,8.29687500e-04,8.65625000e-03
-6.55740561e-04,5.15625000e-03,2.05156250e-03,7.92187500e-04,9.25000000e-03
-6.55340561e-04,4.84375000e-03,1.80937500e-03,1.17656250e-03,8.81250000e-03
-6.54940561e-04,5.18750000e-03,2.15937500e-03,1.50781250e-03,7.75000000e-03
-6.54540561e-04,5.34375000e-03,1.81406250e-03,1.23593750e-03,8.84375000e-03
-6.54140561e-04,4.96875000e-03,2.26562500e-03,1.37031250e-03,8.71875000e-03
-6.53740561e-04,5.00000000e-03,1.70468750e-03,1.35937500e-03,8.40625000e-03
-6.53340561e-04,4.87500000e-03,1.67500000e-03,1.40781250e-03,9.31250000e-03
-6.52940561e-04,4.81250000e-03,1.82187500e-03,1.58437500e-03,1.05312500e-02
-6.52540561e-04,4.37500000e-03,1.83750000e-03,1.40000000e-03,9.46875000e-03
-6.52140561e-04,5.53125000e-03,1.98750000e-03,1.27343750e-03,9.31250000e-03
-6.51740561e-04,5.18750000e-03,1.93593750e-03,1.83593750e-03,9.31250000e-03
-6.51340561e-04,5.25000000e-03,1.92812500e-03,1.12187500e-03,8.81250000e-03
-6.50940561e-04,5.09375000e-03,2.03281250e-03,1.20312500e-03,8.90625000e-03
-6.50540561e-04,5.09375000e-03,2.10468750e-03,1.24531250e-03,9.06250000e-03
-6.50140561e-04,4.87500000e-03,2.17968750e-03,1.17812500e-03,9.18750000e-03
-6.49740561e-04,4.31250000e-03,2.36718750e-03,1.19531250e-03,8.84375000e-03
-6.49340561e-04,4.62500000e-03,1.99687500e-03,1.78281250e-03,8.62500000e-03
-6.48940561e-04,4.84375000e-03,2.20468750e-03,1.98281250e-03,9.06250000e-03
-6.48540561e-04,5.15625000e-03,2.15625000e-03,1.54843750e-03,8.93750000e-03
-6.48140561e-04,5.09375000e-03,2.26718750e-03,1.63125000e-03,9.09375000e-03
-6.47740561e-04,2.53125000e-03,2.29531250e-03,1.66250000e-03,8.53125000e-03
-6.47340561e-04,4.31250000e-03,2.21250000e-03,1.45781250e-03,8.46875000e-03
-6.46940561e-04,4.87500000e-03,2.01250000e-03,1.50937500e-03,8.50000000e-03
-6.46540561e-04,4.59375000e-03,2.09531250e-03,1.37812500e-03,9.34375000e-03
-6.46140561e-04,3.90625000e-03,2.00937500e-03,1.37812500e-03,8.93750000e-03
-6.45740561e-04,4.31250000e-03,1.95156250e-03,1.61718750e-03,8.59375000e-03
-6.45340561e-04,3.65625000e-03,1.79843750e-03,1.79375000e-03,8.96875000e-03
-6.44940561e-04,3.93750000e-03,2.17500000e-03,1.80312500e-03,8.50000000e-03
-6.44540561e-04,4.03125000e-03,1.96406250e-03,1.68593750e-03,9.12500000e-03
-6.44140561e-04,3.50000000e-03,1.90937500e-03,1.51718750e-03,8.65625000e-03
-6.43740561e-04,4.50000000e-03,1.83281250e-03,1.24843750e-03,8.40625000e-03
-6.43340561e-04,3.71875000e-03,1.91250000e-03,1.77343750e-03,8.81250000e-03
-6.42940561e-04,3.96875000e-03,2.06093750e-03,1.74843750e-03,9.12500000e-03
-6.42540561e-04,4.06250000e-03,2.15625000e-03,1.48593750e-03,7.81250000e-03
-6.42140561e-04,3.21875000e-03,2.08593750e-03,1.28281250e-03,7.87500000e-03
-6.41740561e-04,3.75000000e-03,2.14531250e-03,1.27656250e-03,8.71875000e-03
-6.41340561e-04,3.84375000e-03,2.25625000e-03,1.27812500e-03,8.12500000e-03
-6.40940561e-04,3.71875000e-03,2.04062500e-03,1.12656250e-03,7.71875000e-03
-6.40540561e-04,3.31250000e-03,2.07656250e-03,1.05937500e-03,7.90625000e-03
-6.40140561e-04,4.71875000e-03,2.41875000e-03,1.13437500e-03,7.96875000e-03
-6.39740561e-04,4.06250000e-03,2.42343750e-03,7.51562500e-04,8.28125000e-03
-6.39340561e-04,3.75000000e-03,2.15312500e-03,1.05468750e-03,7.96875000e-03
-6.38940561e-04,3.93750000e-03,2.34531250e-03,8.18750000e-04,7.90625000e-03
-6.38540561e-04,4.90625000e-03,2.63125000e-03,1.58906250e-03,7.87500000e-03
-6.38140561e-04,4.15625000e-03,2.21406250e-03,1.09062500e-03,8.15625000e-03
-6.37740561e-04,4.65625000e-03,2.03125000e-03,1.40781250e-03,8.46875000e-03
-6.37340561e-04,5.75000000e-03,2.02812500e-03,1.33437500e-03,7.68750000e-03
-6.36940561e-04,5.71875000e-03,2.27968750e-03,1.52187500e-03,8.31250000e-03
-6.36540561e-04,4.06250000e-03,2.33437500e-03,1.11875000e-03,8.28125000e-03
-6.36140561e-04,4.12500000e-03,2.31875000e-03,1.64843750e-03,8.53125000e-03
-6.35740561e-04,4.75000000e-03,2.36562500e-03,1.31875000e-03,9.03125000e-03
-6.35340561e-04,4.59375000e-03,2.40312500e-03,1.28281250e-03,8.03125000e-03
-6.34940561e-04,4.37500000e-03,1.80000000e-03,1.43593750e-03,8.21875000e-03
-6.34540561e-04,4.21875000e-03,2.12500000e-03,1.57343750e-03,8.15625000e-03
-6.34140561e-04,4.03125000e-03,2.13593750e-03,1.12968750e-03,9.18750000e-03
-6.33740561e-04,4.59375000e-03,1.94687500e-03,1.48593750e-03,8.53125000e-03
-6.33340561e-04,4.00000000e-03,2.08281250e-03,1.57812500e-03,8.53125000e-03
-6.32940561e-04,3.46875000e-03,2.12656250e-03,1.08125000e-03,8.40625000e-03
-6.32540561e-04,4.18750000e-03,2.18437500e-03,1.24218750e-03,8.31250000e-03
-6.32140561e-04,4.03125000e-03,2.45000000e-03,1.40156250e-03,1.07187500e-02
-6.31740561e-04,3.37500000e-03,2.56093750e-03,1.15781250e-03,1.01562500e-02
-6.31340561e-04,3.71875000e-03,2.49062500e-03,7.92187500e-04,9.28125000e-03
-6.30940561e-04,4.40625000e-03,2.33437500e-03,1.01093750e-03,9.00000000e-03
-6.30540561e-04,4.96875000e-03,2.40625000e-03,6.40625000e-04,9.43750000e-03
-6.30140561e-04,4.37500000e-03,2.19687500e-03,5.50000000e-04,8.62500000e-03
-6.29740561e-04,4.53125000e-03,2.73281250e-03,7.87500000e-04,8.43750000e-03
-6.29340561e-04,4.53125000e-03,2.74062500e-03,5.71875000e-04,9.43750000e-03
-6.28940561e-04,3.84375000e-03,2.63906250e-03,5.12500000e-04,9.53125000e-03
-6.28540561e-04,3.75000000e-03,2.33281250e-03,5.90625000e-04,9.21875000e-03
-6.28140561e-04,4.31250000e-03,2.45937500e-03,7.45312500e-04,8.84375000e-03
-6.27740561e-04,4.53125000e-03,2.37968750e-03,7.03125000e-04,9.06250000e-03
-6.27340561e-04,4.34375000e-03,2.31406250e-03,8.62500000e-04,8.81250000e-03
-6.26940561e-04,2.96875000e-03,2.49062500e-03,7.73437500e-04,9.56250000e-03
-6.26540561e-04,3.12500000e-03,2.47343750e-03,1.09375000e-03,9.46875000e-03
-6.26140561e-04,3.37500000e-03,2.35000000e-03,1.27187500e-03,9.93750000e-03
-6.25740561e-04,4.03125000e-03,2.24218750e-03,1.78281250e-03,9.34375000e-03
-6.25340561e-04,3.40625000e-03,2.38906250e-03,1.17656250e-03,9.09375000e-03
-6.24940561e-04,3.87500000e-03,2.26718750e-03,1.18281250e-03,1.00625000e-02
-6.24540561e-04,3.81250000e-03,2.22500000e-03,1.08125000e-03,9.78125000e-03
-6.24140561e-04,3.68750000e-03,2.62656250e-03,1.05000000e-03,9.21875000e-03
-6.23740561e-04,4.03125000e-03,2.51250000e-03,1.03125000e-03,8.68750000e-03
-6.23340561e-04,3.18750000e-03,2.96406250e-03,1.46562500e-03,9.00000000e-03
-6.22940561e-04,4.34375000e-03,2.42812500e-03,1.35781250e-03,9.40625000e-03
-6.22540561e-04,4.06250000e-03,2.54531250e-03,1.54375000e-03,9.09375000e-03
-6.22140561e-04,3.50000000e-03,2.30781250e-03,1.34218750e-03,9.71875000e-03
-6.21740561e-04,4.96875000e-03,2.07031250e-03,1.32812500e-03,7.93750000e-03
-6.21340561e-04,3.28125000e-03,2.14375000e-03,1.63906250e-03,8.68750000e-03
-6.20940561e-04,3.59375000e-03,2.39218750e-03,1.23593750e-03,8.78125000e-03
-6.20540561e-04,3.68750000e-03,2.30312500e-03,1.61093750e-03,8.75000000e-03
-6.20140561e-04,4.12500000e-03,2.32187500e-03,1.41250000e-03,9.09375000e-03
-6.19740561e-04,4.43750000e-03,2.04843750e-03,1.42187500e-03,8.93750000e-03
-6.19340561e-04,3.78125000e-03,1.80625000e-03,1.60937500e-03,8.90625000e-03
-6.18940561e-04,3.65625000e-03,2.25468750e-03,1.45000000e-03,9.68750000e-03
-6.18540561e-04,3.84375000e-03,2.13906250e-03,1.13906250e-03,9.65625000e-03
-6.18140561e-04,3.71875000e-03,1.96875000e-03,1.01718750e-03,9.65625000e-03
-6.17740561e-04,4.96875000e-03,2.09218750e-03,1.37031250e-03,9.00000000e-03
-6.17340561e-04,4.81250000e-03,2.33437500e-03,1.52656250e-03,9.93750000e-03
-6.16940561e-04,5.00000000e-03,2.05156250e-03,1.87500000e-03,9.71875000e-03
-6.16540561e-04,5.03125000e-03,1.94531250e-03,8.45312500e-04,9.59375000e-03
-6.16140561e-04,6.46875000e-03,2.14843750e-03,1.07187500e-03,9.21875000e-03
-6.15740561e-04,5.96875000e-03,2.44375000e-03,1.02812500e-03,1.01250000e-02
-6.15340561e-04,6.06250000e-03,2.32968750e-03,1.52500000e-03,8.71875000e-03
-6.14940561e-04,5.75000000e-03,2.50312500e-03,1.09375000e-03,8.90625000e-03
-6.14540561e-04,5.40625000e-03,2.40468750e-03,1.13125000e-03,9.00000000e-03
-6.14140561e-04,5.00000000e-03,2.61875000e-03,1.17812500e-03,8.65625000e-03
-6.13740561e-04,5.31250000e-03,2.35625000e-03,1.52656250e-03,8.46875000e-03
-6.13340561e-04,5.06250000e-03,2.41718750e-03,1.38593750e-03,9.50000000e-03
-6.12940561e-04,5.40625000e-03,2.22343750e-03,1.26406250e-03,7.96875000e-03
-6.12540561e-04,5.43750000e-03,2.57343750e-03,1.47500000e-03,8.81250000e-03
-6.12140561e-04,5.68750000e-03,2.50312500e-03,1.45312500e-03,8.37500000e-03
-6.11740561e-04,5.50000000e-03,2.74531250e-03,1.12187500e-03,8.81250000e-03
-6.11340561e-04,5.65625000e-03,2.85937500e-03,1.37343750e-03,1.05625000e-02
-6.10940561e-04,5.37500000e-03,2.92187500e-03,1.08281250e-03,9.96875000e-03
-6.10540561e-04,4.53125000e-03,2.43125000e-03,1.17812500e-03,9.21875000e-03
-6.10140561e-04,5.96875000e-03,2.76406250e-03,1.30468750e-03,1.04375000e-02
-6.09740561e-04,5.21875000e-03,2.64375000e-03,9.54687500e-04,1.03125000e-02
-6.09340561e-04,5.71875000e-03,2.59843750e-03,8.03125000e-04,1.02812500e-02
-6.08940561e-04,6.18750000e-03,2.70937500e-03,8.17187500e-04,9.65625000e-03
-6.08540561e-04,5.46875000e-03,2.72343750e-03,6.89062500e-04,1.03125000e-02
-6.08140561e-04,5.62500000e-03,3.00781250e-03,9.92187500e-04,8.87500000e-03
-6.07740561e-04,6.00000000e-03,2.62500000e-03,6.09375000e-04,9.21875000e-03
-6.07340561e-04,6.03125000e-03,2.49531250e-03,9.68750000e-04,9.78125000e-03
-6.06940561e-04,5.31250000e-03,2.38125000e-03,7.96875000e-04,8.90625000e-03
-6.06540561e-04,5.65625000e-03,2.27187500e-03,8.40625000e-04,8.96875000e-03
-6.06140561e-04,4.87500000e-03,2.12968750e-03,9.32812500e-04,9.50000000e-03
-6.05740561e-04,3.84375000e-03,1.81718750e-03,8.90625000e-04,8.87500000e-03
-6.05340561e-04,3.68750000e-03,1.78906250e-03,7.40625000e-04,9.18750000e-03
-6.04940561e-04,4.03125000e-03,2.27500000e-03,7.87500000e-04,9.21875000e-03
-6.04540561e-04,3.93750000e-03,1.92343750e-03,6.01562500e-04,9.25000000e-03
-6.04140561e-04,4.00000000e-03,2.32500000e-03,8.62500000e-04,9.75000000e-03
-6.03740561e-04,4.12500000e-03,2.48281250e-03,4.51562500e-04,9.00000000e-03
-6.03340561e-04,3.31250000e-03,2.32343750e-03,5.92187500e-04,9.43750000e-03
-6.02940561e-04,4.21875000e-03,2.50000000e-03,5.87500000e-04,9.43750000e-03
