1.408000000000051571e-03,-1.247968383529623200e+16
3.260000000000155135e-03,-1.268096905844921200e+16
5.108000000000195717e-03,-1.281515920721771200e+16
6.956000000000236300e-03,-1.301644443036324400e+16
8.804000000000276882e-03,-1.321772965350854400e+16
1.064800000000025448e-02,-1.335191980226959600e+16
1.248800000000016910e-02,-1.341901487664639600e+16
1.433200000000014671e-02,-1.362030009979937600e+16
1.617200000000006133e-02,-1.375449024856810800e+16
1.801600000000003893e-02,-1.388868039733684000e+16
1.986000000000001653e-02,-1.408996562048982000e+16
2.170800000000005711e-02,-1.429125084363535200e+16
2.356000000000016067e-02,-1.442544099239686600e+16
2.541200000000026424e-02,-1.455963114115838400e+16
2.726399999999993412e-02,-1.469382128992688200e+16
2.912000000000010067e-02,-1.476091636431485800e+16
3.097200000000020423e-02,-1.489510651308335600e+16
3.282400000000031126e-02,-1.502929666185197400e+16
3.467599999999997767e-02,-1.516348681062070400e+16
3.652400000000001479e-02,-1.536477203376658600e+16
3.837200000000005884e-02,-1.549896218252833400e+16
4.022000000000010289e-02,-1.563315233128961600e+16
4.206800000000014000e-02,-1.576734248005834800e+16
4.391600000000017712e-02,-1.590153262882708000e+16
4.576400000000022117e-02,-1.603572277759569600e+16
4.761599999999989452e-02,-1.616991292636442800e+16
4.946399999999993163e-02,-1.637119814951740800e+16
5.131600000000003520e-02,-1.650538829827857600e+16
5.316400000000007231e-02,-1.663957844703974000e+16
5.501200000000011636e-02,-1.684086367019272000e+16
5.686400000000021993e-02,-1.704214889334570400e+16
5.871200000000026398e-02,-1.724343411649868800e+16
6.056000000000030109e-02,-1.737762426526730000e+16
6.240799999999990799e-02,-1.751181441403603600e+16
6.425599999999995204e-02,-1.764600456280424200e+16
6.610399999999999610e-02,-1.784728978595023800e+16
6.795600000000009966e-02,-1.791438486032721400e+16
6.980400000000012983e-02,-1.798147993471163600e+16
7.165200000000017388e-02,-1.811567008347984400e+16
7.350400000000027745e-02,-1.831695530663282800e+16
7.535199999999989129e-02,-1.851824052978534400e+16
7.719999999999992146e-02,-1.871952575293104800e+16
7.905200000000002503e-02,-1.892081097608403200e+16
8.090000000000006908e-02,-1.912209619922956400e+16
8.274800000000011313e-02,-1.925628634799078800e+16
8.459600000000014330e-02,-1.932338142237521200e+16
8.644400000000018736e-02,-1.939047649675957600e+16
8.829600000000029092e-02,-1.952466664552825200e+16
9.014399999999990476e-02,-1.965885679430419600e+16
9.199199999999993493e-02,-1.979304694307287600e+16
9.384400000000003850e-02,-1.999433216621840400e+16
9.569200000000008255e-02,-2.019561738936393600e+16
9.754000000000012660e-02,-2.046399768689371600e+16
9.938800000000017065e-02,-2.073237798442350000e+16
1.012400000000002742e-01,-2.100075828196073200e+16
1.030880000000003183e-01,-2.120204350511371600e+16
1.049359999999999182e-01,-2.126913857950535600e+16
1.067880000000000218e-01,-2.120204350512791200e+16
1.086360000000000658e-01,-2.100075828198232400e+16
1.104840000000001099e-01,-2.073237798444538400e+16
1.123320000000001401e-01,-2.026271246375557600e+16
1.141840000000002436e-01,-1.972595186868798400e+16
1.160320000000002877e-01,-1.918919127362085200e+16
1.178799999999999015e-01,-1.878662082732228000e+16
1.197279999999999317e-01,-1.838405038103104400e+16
1.215800000000000353e-01,-1.798147993473252800e+16
1.234280000000000793e-01,-1.771309963720263000e+16
1.252760000000001095e-01,-1.751181441404959200e+16
1.271240000000001535e-01,-1.737762426528086000e+16
1.289760000000002571e-01,-1.731052919089661200e+16
1.308240000000003012e-01,-1.717633904212811000e+16
1.326719999999999011e-01,-1.710924396774386200e+16
1.345199999999999452e-01,-1.704214889335961000e+16
1.363720000000000487e-01,-1.690795874459833000e+16
1.382200000000000928e-01,-1.670667352145233400e+16
1.400680000000001368e-01,-1.650538829829935000e+16
1.419200000000002404e-01,-1.637119814952340400e+16
1.437680000000002845e-01,-1.610281785198629000e+16
1.456159999999998844e-01,-1.590153262883295600e+16
1.474639999999999285e-01,-1.576734248007167200e+16
1.493160000000000320e-01,-1.563315233130992800e+16
1.511640000000000761e-01,-1.556605725693289000e+16
1.530120000000001201e-01,-1.549896218254899200e+16
1.548600000000001642e-01,-1.543186710816509200e+16
1.567080000000001805e-01,-1.536477203378037600e+16
1.585600000000003118e-01,-1.523058188501187800e+16
1.604079999999999118e-01,-1.509639173624291200e+16
1.622559999999999558e-01,-1.496220158748232800e+16
1.641039999999999721e-01,-1.476091636433633200e+16
1.659560000000001034e-01,-1.455963114119033200e+16
1.678040000000001197e-01,-1.449253606680631600e+16
1.696520000000001638e-01,-1.435834591802990200e+16
1.715000000000002078e-01,-1.429125084364518800e+16
1.733480000000002519e-01,-1.429125084364472000e+16
1.751999999999999114e-01,-1.429125084364518800e+16
1.770479999999999554e-01,-1.422415576926047400e+16
1.788959999999999995e-01,-1.415706069488390600e+16
1.807440000000000435e-01,-1.402287054612215800e+16
1.825920000000000876e-01,-1.395577547173814000e+16
1.844440000000001911e-01,-1.382158532296917400e+16
1.862920000000002352e-01,-1.368739517420090800e+16
1.881400000000002792e-01,-1.362030009981619400e+16
1.899880000000003233e-01,-1.355320502543240800e+16
1.918359999999999232e-01,-1.355320502543916200e+16
1.936880000000000268e-01,-1.355320502544707600e+16
1.955360000000000709e-01,-1.355320502544660800e+16
1.973840000000001149e-01,-1.355320502544707600e+16
1.992320000000001312e-01,-1.348610995105491000e+16
2.010800000000001753e-01,-1.348610995104792600e+16
2.029320000000002788e-01,-1.348610995104746200e+16
2.047799999999999065e-01,-1.341901487666367800e+16
2.066279999999999228e-01,-1.335191980228711000e+16
2.084759999999999669e-01,-1.341901487667811000e+16
2.103280000000000705e-01,-1.341901487667834200e+16
2.121760000000001145e-01,-1.341901487667066200e+16
2.140240000000001586e-01,-1.341901487666367800e+16
2.158760000000002621e-01,-1.341901487666321200e+16
2.177240000000003062e-01,-1.341901487666367800e+16
2.195719999999999061e-01,-1.341901487666321200e+16
2.214240000000000097e-01,-1.335191980228641000e+16
2.232720000000000538e-01,-1.335191980229292800e+16
2.251200000000000978e-01,-1.328482472791659400e+16
2.269680000000001419e-01,-1.321772965352443000e+16
2.288200000000002454e-01,-1.321772965351744600e+16
2.306680000000002895e-01,-1.321772965351698000e+16
2.325160000000003335e-01,-1.321772965351744600e+16
2.343679999999999930e-01,-1.321772965351698000e+16
2.362160000000000371e-01,-1.321772965352489600e+16
2.380640000000000811e-01,-1.321772965353187800e+16
2.399120000000001252e-01,-1.308353950475639800e+16
2.417600000000001415e-01,-1.294934935597998200e+16
2.436120000000002450e-01,-1.294934935598044800e+16
2.454600000000002891e-01,-1.294934935597998200e+16
2.473079999999999168e-01,-1.294934935597951800e+16
2.491559999999999331e-01,-1.288225428159620000e+16
2.510040000000000049e-01,-1.288225428160271800e+16
2.528520000000000212e-01,-1.294934935599488200e+16
2.547040000000001525e-01,-1.301644443037121600e+16
2.565520000000001688e-01,-1.294934935598044800e+16
2.584000000000001851e-01,-1.288225428159573400e+16
2.602520000000003164e-01,-1.288225428159666400e+16
2.620999999999999441e-01,-1.281515920721194800e+16
2.639479999999999604e-01,-1.274806413282816600e+16
2.657959999999999767e-01,-1.268096905845090000e+16
2.676480000000001080e-01,-1.268096905845881400e+16
2.694960000000001243e-01,-1.268096905845090000e+16
2.713440000000001961e-01,-1.261387398405966600e+16
2.731920000000002124e-01,-1.254677890967495200e+16
2.750439999999998997e-01,-1.254677890967541800e+16
2.768919999999999160e-01,-1.254677890967495200e+16
2.787399999999999878e-01,-1.247968383529861600e+16
2.805880000000000041e-01,-1.241258876092135000e+16
2.824360000000000759e-01,-1.227839861215983600e+16
2.842840000000000922e-01,-1.221130353777605000e+16
2.861360000000002235e-01,-1.207711338900708800e+16
2.879840000000002398e-01,-1.201001831462237200e+16
2.898320000000003116e-01,-1.201001831462190600e+16
2.916800000000003279e-01,-1.194292324023858800e+16
2.935320000000000151e-01,-1.187582816585387200e+16
2.953800000000000314e-01,-1.174163801709282200e+16
2.972280000000000477e-01,-1.167454294271509000e+16
2.990760000000001195e-01,-1.160744786832432400e+16
3.009280000000001953e-01,-1.154035279393960800e+16
3.027760000000002671e-01,-1.140616264517157400e+16
3.046240000000002834e-01,-1.140616264517111000e+16
3.064719999999999112e-01,-1.133906757078732600e+16
3.083239999999999870e-01,-1.127197249640261200e+16
3.101720000000000588e-01,-1.120487742202627600e+16
3.120200000000000751e-01,-1.113778234764900800e+16
3.138680000000001469e-01,-1.107068727325777600e+16
3.157200000000002227e-01,-1.100359219887306200e+16
3.175680000000002945e-01,-1.093649712448927800e+16
3.194160000000003108e-01,-1.086940205010456400e+16
3.212639999999999385e-01,-1.073521190133559800e+16
3.231160000000000143e-01,-1.073521190133559800e+16
3.249640000000000861e-01,-1.066811682695833200e+16
3.268120000000001024e-01,-1.066811682695879800e+16
3.286600000000001742e-01,-1.066811682695833200e+16
3.305120000000002500e-01,-1.066811682695833200e+16
3.323600000000003218e-01,-1.066811682695786600e+16
3.342079999999998940e-01,-1.066811682695879800e+16
3.360559999999999659e-01,-1.066811682695833200e+16
3.379039999999999822e-01,-1.060102175258153000e+16
3.397560000000000580e-01,-1.053392667820380000e+16
3.416040000000001298e-01,-1.053392667819728200e+16
3.434520000000001461e-01,-1.053392667818936600e+16
3.453000000000002179e-01,-1.053392667819029800e+16
3.471520000000002937e-01,-1.046683160380511800e+16
3.489999999999999214e-01,-1.046683160380604800e+16
3.508479999999999377e-01,-1.046683160380604800e+16
3.527000000000000690e-01,-1.046683160381349800e+16
3.545480000000000853e-01,-1.053392667820519800e+16
3.563960000000001571e-01,-1.046683160381442800e+16
3.582440000000001734e-01,-1.039973652942273000e+16
3.600960000000003047e-01,-1.039973652942273000e+16
3.619440000000003210e-01,-1.039973652942273000e+16
3.637919999999999487e-01,-1.033264145503754800e+16
3.656399999999999650e-01,-1.033264145503848200e+16
3.674880000000000368e-01,-1.033264145504500000e+16
3.693400000000001127e-01,-1.033264145503848200e+16
3.711880000000001845e-01,-1.026554638064585200e+16
3.730360000000002008e-01,-1.019845130626160200e+16
3.748840000000002171e-01,-1.013135623187642200e+16
3.767359999999999043e-01,-9.930071008724602000e+15
3.785839999999999761e-01,-9.795880859955172000e+15
3.804319999999999924e-01,-9.728785785579304000e+15
3.822840000000000682e-01,-9.661690711201572000e+15
3.841320000000001400e-01,-9.661690711202504000e+15
3.859800000000001563e-01,-9.594595636817324000e+15
3.878280000000002281e-01,-9.594595636818254000e+15
3.896800000000003039e-01,-9.594595636817324000e+15
3.915279999999999316e-01,-9.594595636817324000e+15
3.933759999999999479e-01,-9.460405488048824000e+15
3.952240000000000197e-01,-9.393310413672022000e+15
3.970760000000000955e-01,-9.393310413679472000e+15
3.989240000000001674e-01,-9.393310413679472000e+15
4.007720000000001837e-01,-9.326215339287774000e+15
4.026200000000002555e-01,-9.259120264902592000e+15
4.044680000000002718e-01,-9.259120264902592000e+15
4.063199999999999590e-01,-9.259120264901664000e+15
4.081679999999999753e-01,-9.192025190518344000e+15
4.100160000000000471e-01,-9.192025190518344000e+15
4.118680000000001229e-01,-9.192025190524862000e+15
4.137160000000001947e-01,-9.124930116148062000e+15
4.155640000000002110e-01,-9.057835041762882000e+15
4.174120000000002273e-01,-8.990739967378630000e+15
4.192639999999999145e-01,-8.923644892995312000e+15
4.211119999999999863e-01,-8.923644892994381000e+15
4.229600000000000026e-01,-8.856549818611063000e+15
4.248080000000000189e-01,-8.923644893001830000e+15
4.266560000000000907e-01,-8.990739967386081000e+15
4.285080000000001665e-01,-8.923644892994383000e+15
4.303560000000002383e-01,-8.856549818609202000e+15
4.322040000000002546e-01,-8.789454744225882000e+15
4.340520000000003265e-01,-8.789454744225882000e+15
4.358999999999998987e-01,-8.655264595457383000e+15
4.377520000000000300e-01,-8.588169521073134000e+15
4.396000000000000463e-01,-8.521074446695404000e+15
4.414480000000001181e-01,-8.521074446700988000e+15
4.432960000000001344e-01,-8.521074446701921000e+15
4.451440000000002062e-01,-8.453979372315809000e+15
4.469960000000002820e-01,-8.521074446701921000e+15
4.488440000000003538e-01,-8.521074446700059000e+15
4.506919999999999260e-01,-8.521074446700990000e+15
4.525399999999999978e-01,-8.453979372316741000e+15
4.543920000000000736e-01,-8.521074446700990000e+15
4.562400000000000899e-01,-8.521074446700990000e+15
4.580880000000001617e-01,-8.521074446700059000e+15
4.599400000000002375e-01,-8.453979372315809000e+15
4.617880000000003093e-01,-8.386884297932489000e+15
4.636359999999999371e-01,-8.386884297932489000e+15
4.654839999999999534e-01,-8.386884297933422000e+15
4.673360000000000292e-01,-8.386884297934352000e+15
4.691840000000001010e-01,-8.319789223555689000e+15
4.710320000000001173e-01,-8.386884297934352000e+15
4.728800000000001891e-01,-8.386884297933421000e+15
4.747280000000002054e-01,-8.386884297935283000e+15
4.765800000000003367e-01,-8.453979372318603000e+15
4.784279999999999089e-01,-8.521074446702851000e+15
4.802759999999999807e-01,-8.655264595469489000e+15
4.821239999999999970e-01,-8.722359669846289000e+15
4.839760000000001283e-01,-8.789454744231468000e+15
4.858240000000001446e-01,-8.856549818610131000e+15
4.876720000000002164e-01,-8.923644892986002000e+15
4.895200000000002327e-01,-8.856549818602684000e+15
4.913720000000003640e-01,-8.856549818602682000e+15
4.932199999999999362e-01,-8.856549818601751000e+15
4.950680000000000081e-01,-8.789454744216570000e+15
4.969160000000000244e-01,-8.722359669832322000e+15
4.987680000000001002e-01,-8.722359669832321000e+15
5.006160000000001720e-01,-8.789454744210052000e+15
5.024640000000002438e-01,-8.789454744210052000e+15
5.043120000000002046e-01,-8.789454744210984000e+15
5.061639999999999473e-01,-8.856549818596164000e+15
5.080119999999999081e-01,-8.856549818595233000e+15
5.098599999999999799e-01,-8.856549818596164000e+15
5.117080000000000517e-01,-8.722359669834185000e+15
5.135600000000001275e-01,-8.722359669827665000e+15
5.154080000000001993e-01,-8.722359669821149000e+15
5.172560000000002711e-01,-8.588169521054510000e+15
5.191080000000003469e-01,-8.521074446670262000e+15
5.209559999999999746e-01,-8.453979372285081000e+15
5.228039999999999354e-01,-8.453979372285081000e+15
5.246520000000000072e-01,-8.453979372284150000e+15
5.265040000000000830e-01,-8.386884297905488000e+15
5.283520000000001549e-01,-8.319789223522170000e+15
5.302000000000002267e-01,-8.252694149130472000e+15
5.320480000000002985e-01,-8.185599074746221000e+15
5.338999999999999302e-01,-8.185599074746221000e+15
5.357480000000000020e-01,-8.185599074745289000e+15
5.375959999999999628e-01,-8.118504000361040000e+15
5.394480000000001496e-01,-7.984313851592541000e+15
5.412960000000001104e-01,-7.984313851592541000e+15
5.431440000000001822e-01,-7.984313851593474000e+15
5.449920000000002540e-01,-7.917218777209223000e+15
5.468440000000003298e-01,-7.850123702825905000e+15
5.486919999999999575e-01,-7.850123702826836000e+15
5.505399999999999183e-01,-7.783028628440724000e+15
5.523879999999999901e-01,-7.715933554057406000e+15
5.542400000000000659e-01,-7.715933554064855000e+15
5.560880000000001377e-01,-7.715933554065786000e+15
5.579360000000002096e-01,-7.715933554059268000e+15
5.597840000000002814e-01,-7.715933554060200000e+15
5.616320000000002421e-01,-7.850123702827767000e+15
5.634839999999999849e-01,-7.850123702828699000e+15
5.653319999999999457e-01,-7.850123702826838000e+15
5.671800000000000175e-01,-7.850123702827767000e+15
5.690280000000000893e-01,-7.850123702834285000e+15
5.708760000000001611e-01,-7.850123702835216000e+15
5.727280000000002369e-01,-7.783028628450967000e+15
5.745760000000001977e-01,-7.783028628450967000e+15
5.764240000000002695e-01,-7.783028628451897000e+15
5.782720000000003413e-01,-7.850123702836148000e+15
5.801239999999999730e-01,-7.917218777221327000e+15
5.819720000000000448e-01,-7.917218777221329000e+15
5.838200000000001166e-01,-7.917218777220396000e+15
5.856720000000001924e-01,-7.917218777221329000e+15
5.875200000000002643e-01,-7.917218777222258000e+15
5.893680000000002250e-01,-7.850123702837077000e+15
5.912160000000002968e-01,-7.783028628453761000e+15
5.930639999999999246e-01,-7.715933554068579000e+15
5.949160000000000004e-01,-7.648838479685262000e+15
5.967640000000000722e-01,-7.648838479687123000e+15
5.986120000000001440e-01,-7.648838479685260000e+15
6.004600000000001048e-01,-7.581743405294493000e+15
6.023120000000002916e-01,-7.581743405294493000e+15
6.041600000000002524e-01,-7.581743405292630000e+15
6.060080000000003242e-01,-7.514648330909312000e+15
6.078599999999999559e-01,-7.514648330909312000e+15
6.097080000000000277e-01,-7.447553256525994000e+15
6.115560000000000995e-01,-7.380458182150125000e+15
6.134080000000001753e-01,-7.380458182155712000e+15
6.152560000000002471e-01,-7.447553256535306000e+15
6.171040000000003189e-01,-7.447553256533443000e+15
6.189520000000002797e-01,-7.447553256533443000e+15
6.208000000000003515e-01,-7.514648330918625000e+15
6.226519999999999833e-01,-7.447553256535306000e+15
6.245000000000000551e-01,-7.447553256537169000e+15
6.263480000000001269e-01,-7.447553256539030000e+15
6.281960000000000877e-01,-7.447553256529719000e+15
6.300480000000002745e-01,-7.380458182146401000e+15
6.318960000000002353e-01,-7.246268033376039000e+15
6.337440000000003071e-01,-7.246268033377902000e+15
6.355919999999999348e-01,-7.246268033377901000e+15
6.374440000000000106e-01,-7.246268033376040000e+15
6.392920000000000824e-01,-7.179172959000169000e+15
6.411400000000001542e-01,-7.179172959005757000e+15
6.429880000000001150e-01,-7.179172958998308000e+15
6.448360000000001868e-01,-7.179172958990859000e+15
6.466880000000002626e-01,-7.179172958990859000e+15
6.485360000000003344e-01,-7.112077884605678000e+15
6.503839999999999621e-01,-7.044982810220497000e+15
6.522320000000000340e-01,-7.044982810218635000e+15
6.540840000000001098e-01,-7.044982810220497000e+15
6.559320000000001816e-01,-6.977887735840903000e+15
6.577800000000001424e-01,-6.977887735835316000e+15
6.596280000000002142e-01,-6.910792661442686000e+15
6.614800000000002900e-01,-6.843697587059368000e+15
6.633279999999999177e-01,-6.776602512676050000e+15
6.651759999999999895e-01,-6.642412363909413000e+15
6.670239999999999503e-01,-6.508222215148363000e+15
6.688720000000000221e-01,-6.374032066385451000e+15
6.707240000000000979e-01,-6.239841917622539000e+15
6.725720000000001697e-01,-6.105651768861489000e+15
6.744200000000002415e-01,-6.105651768861489000e+15
6.762720000000003173e-01,-6.038556694478170000e+15
6.781199999999999450e-01,-5.971461620094851000e+15
6.799680000000000168e-01,-6.038556694480032000e+15
6.818159999999999776e-01,-6.105651768863350000e+15
6.836680000000001645e-01,-6.038556694485619000e+15
6.855160000000001252e-01,-6.038556694485620000e+15
6.873640000000001971e-01,-6.038556694478170000e+15
6.892120000000002689e-01,-6.038556694478170000e+15
6.910640000000003447e-01,-5.971461620092990000e+15
6.929119999999999724e-01,-5.904366545709672000e+15
6.947600000000000442e-01,-5.904366545707810000e+15
6.966080000000000050e-01,-5.971461620092990000e+15
6.984560000000000768e-01,-5.971461620100439000e+15
7.003080000000001526e-01,-5.971461620100439000e+15
7.021560000000002244e-01,-6.038556694483757000e+15
7.040040000000002962e-01,-6.038556694483758000e+15
7.058520000000002570e-01,-6.105651768868938000e+15
7.077039999999999997e-01,-6.105651768868939000e+15
7.095519999999999605e-01,-6.105651768868938000e+15
7.114000000000000323e-01,-6.105651768870800000e+15
7.132520000000001081e-01,-6.105651768868938000e+15
7.151000000000001799e-01,-6.105651768868938000e+15
7.169480000000002518e-01,-6.172746843254119000e+15
7.187960000000003236e-01,-6.172746843254119000e+15
7.206479999999999553e-01,-6.105651768870800000e+15
7.224960000000000271e-01,-6.038556694485620000e+15
7.243439999999999879e-01,-6.038556694485620000e+15
7.261920000000000597e-01,-6.038556694493069000e+15
7.280400000000001315e-01,-5.971461620115337000e+15
7.298920000000002073e-01,-5.904366545722707000e+15
7.317400000000002791e-01,-5.904366545722707000e+15
7.335880000000003509e-01,-5.904366545720845000e+15
7.354360000000003117e-01,-5.904366545722707000e+15
7.372839999999999394e-01,-5.904366545720845000e+15
7.391360000000000152e-01,-5.904366545720845000e+15
7.409840000000000870e-01,-5.904366545728294000e+15
7.428320000000001588e-01,-5.837271471352425000e+15
7.446800000000001196e-01,-5.770176396967244000e+15
7.465320000000003064e-01,-5.703081322583925000e+15
7.483800000000002672e-01,-5.703081322582063000e+15
7.502280000000003390e-01,-5.635986248198744000e+15
7.520799999999999708e-01,-5.568891173813564000e+15
7.539280000000000426e-01,-5.501796099430246000e+15
7.557760000000001144e-01,-5.501796099437696000e+15
7.576280000000001902e-01,-5.501796099430247000e+15
7.594760000000002620e-01,-5.434701025046929000e+15
7.613240000000003338e-01,-5.367605950661748000e+15
7.631720000000002946e-01,-5.300510876276567000e+15
7.650199999999999223e-01,-5.233415801891386000e+15
7.668719999999999981e-01,-5.099225653122887000e+15
7.687200000000000699e-01,-5.032130578747017000e+15
7.705680000000001417e-01,-5.032130578754466000e+15
7.724160000000002135e-01,-4.965035504369286000e+15
7.742680000000002893e-01,-4.897940429985967000e+15
7.761160000000002501e-01,-4.897940429984105000e+15
7.779640000000003219e-01,-4.965035504369285000e+15
7.798119999999999497e-01,-4.965035504367423000e+15
7.816640000000000255e-01,-4.965035504367423000e+15
7.835120000000000973e-01,-4.965035504369285000e+15
7.853600000000001691e-01,-5.032130578761915000e+15
7.872080000000001299e-01,-5.032130578761915000e+15
7.890560000000002017e-01,-5.032130578763777000e+15
7.909080000000002775e-01,-5.032130578761915000e+15
7.927559999999999052e-01,-5.032130578761915000e+15
7.946039999999999770e-01,-4.965035504376734000e+15
7.964520000000000488e-01,-4.897940429993416000e+15
7.983040000000001246e-01,-4.830845355610098000e+15
8.001520000000001964e-01,-4.696655206847185000e+15
8.020000000000001572e-01,-4.629560132463867000e+15
8.038520000000003440e-01,-4.562465058078686000e+15
8.057000000000003048e-01,-4.495369983693505500e+15
8.075479999999999325e-01,-4.562465058076824000e+15
8.093960000000000043e-01,-4.562465058076824000e+15
8.112480000000000802e-01,-4.562465058076824000e+15
8.130960000000001520e-01,-4.562465058086135000e+15
8.149440000000002238e-01,-4.629560132462005000e+15
8.167920000000001846e-01,-4.696655206839737000e+15
8.186440000000003714e-01,-4.629560132454556000e+15
8.204920000000003322e-01,-4.562465058071237000e+15
8.223399999999999599e-01,-4.495369983687919000e+15
8.241880000000000317e-01,-4.428274909302738000e+15
8.260400000000001075e-01,-4.428274909302738000e+15
8.278880000000001793e-01,-4.361179834926869000e+15
8.297360000000001401e-01,-4.294084760549137500e+15
8.315840000000002119e-01,-4.294084760549137500e+15
8.334360000000002877e-01,-4.294084760549137500e+15
8.352839999999999154e-01,-4.361179834934318500e+15
8.371319999999999872e-01,-4.361179834936181000e+15
8.389800000000000590e-01,-4.361179834934318500e+15
8.408320000000001349e-01,-4.361179834936181000e+15
8.426800000000002067e-01,-4.361179834936181000e+15
8.445280000000001674e-01,-4.361179834934318500e+15
8.463760000000002393e-01,-4.361179834934318500e+15
8.482240000000003111e-01,-4.361179834934318500e+15
8.500759999999999428e-01,-4.294084760549137500e+15
8.519240000000000146e-01,-4.294084760549137500e+15
8.537720000000000864e-01,-4.294084760549137500e+15
8.556200000000000472e-01,-4.361179834934318500e+15
8.574720000000002340e-01,-4.361179834934318500e+15
8.593200000000001948e-01,-4.294084760543551000e+15
8.611680000000002666e-01,-4.294084760541688500e+15
8.630199999999998983e-01,-4.294084760543551000e+15
8.648679999999999701e-01,-4.226989686158370500e+15
8.667160000000000419e-01,-4.226989686160233000e+15
8.685640000000000027e-01,-4.294084760543551000e+15
8.704160000000001896e-01,-4.294084760543551000e+15
8.722640000000001503e-01,-4.294084760541688500e+15
8.741120000000002221e-01,-4.294084760541688500e+15
8.759600000000002940e-01,-4.361179834926869000e+15
8.778119999999999257e-01,-4.428274909312050000e+15
8.796599999999999975e-01,-4.361179834928732000e+15
8.815080000000000693e-01,-4.294084760543551000e+15
8.833560000000000301e-01,-4.294084760541688500e+15
8.852080000000002169e-01,-4.294084760549137500e+15
8.870560000000001777e-01,-4.226989686158370500e+15
8.889040000000002495e-01,-4.226989686158370500e+15
8.907520000000003213e-01,-4.159894611775052000e+15
8.926039999999999530e-01,-4.159894611773189500e+15
8.944520000000000248e-01,-4.092799537389871500e+15
8.963000000000000966e-01,-4.092799537388008500e+15
8.981480000000000574e-01,-4.092799537397320500e+15
8.999960000000001292e-01,-4.025704463019589000e+15
9.018480000000002050e-01,-3.958609388634408000e+15
9.036960000000002768e-01,-3.891514314249227000e+15
9.055440000000003486e-01,-3.891514314249227000e+15
9.073920000000003094e-01,-3.891514314249227000e+15
9.092440000000000522e-01,-3.891514314249227000e+15
9.110920000000000130e-01,-3.824419239864046500e+15
9.129400000000000848e-01,-3.891514314249227000e+15
9.147880000000001566e-01,-3.958609388638132500e+15
9.166360000000002284e-01,-3.891514314252952500e+15
9.184880000000003042e-01,-3.824419239869633500e+15
9.203360000000003760e-01,-3.757324165484453000e+15
9.221839999999998927e-01,-3.757324165486315500e+15
9.240360000000000795e-01,-3.690229091101134500e+15
9.258840000000000403e-01,-3.623134016715954000e+15
9.277320000000001121e-01,-3.690229091099272000e+15
9.295800000000001839e-01,-3.690229091091823000e+15
9.314320000000002597e-01,-3.690229091088098000e+15
9.332800000000003315e-01,-3.690229091086236000e+15
9.351280000000004033e-01,-3.757324165471416500e+15
9.369759999999999200e-01,-3.757324165471416500e+15
9.388239999999999919e-01,-3.757324165471417000e+15
9.406760000000000677e-01,-3.757324165471417000e+15
9.425240000000001395e-01,-3.757324165475141500e+15
9.443720000000002113e-01,-3.757324165467692500e+15
9.462200000000001721e-01,-3.757324165460243500e+15
9.480720000000003589e-01,-3.690229091076925000e+15
9.499200000000003197e-01,-3.690229091076924500e+15
9.517679999999999474e-01,-3.757324165462105500e+15
9.536200000000000232e-01,-3.757324165458380500e+15
9.554680000000000950e-01,-3.690229091073200500e+15
9.573160000000001668e-01,-3.690229091073200500e+15
9.591640000000002386e-01,-3.757324165450932500e+15
9.610160000000003144e-01,-3.690229091067613500e+15
9.628640000000003862e-01,-3.690229091067614000e+15
9.647119999999999029e-01,-3.757324165452794500e+15
9.665599999999999747e-01,-3.757324165452794500e+15
9.684080000000000465e-01,-3.757324165452794500e+15
9.702600000000001224e-01,-3.757324165449069500e+15
9.721080000000001942e-01,-3.757324165441620500e+15
9.739560000000002660e-01,-3.757324165434172000e+15
9.758040000000002268e-01,-3.690229091050853500e+15
9.776560000000003026e-01,-3.623134016665673000e+15
9.795039999999999303e-01,-3.623134016665672500e+15
9.813520000000000021e-01,-3.623134016663810500e+15
9.832000000000000739e-01,-3.623134016663810500e+15
9.850520000000001497e-01,-3.623134016663810500e+15
9.869000000000002215e-01,-3.623134016663810500e+15
9.887480000000001823e-01,-3.623134016656361500e+15
9.906000000000003691e-01,-3.623134016660086000e+15
9.924479999999999968e-01,-3.556038942274905000e+15
9.942959999999999576e-01,-3.488943867889724500e+15
9.961440000000000294e-01,-3.421848793504544000e+15
9.979960000000001052e-01,-3.354753719119362500e+15
9.998440000000001771e-01,-3.287658644743493500e+15
1.001692000000000249e+00,-3.220563570365762000e+15
1.003540000000000321e+00,-3.220563570365762000e+15
1.005388000000000392e+00,-3.220563570363899500e+15
1.007239999999999913e+00,-3.220563570363899500e+15
1.009087999999999985e+00,-3.287658644745355500e+15
1.010936000000000057e+00,-3.287658644743493500e+15
1.012784000000000129e+00,-3.287658644743493500e+15
1.014636000000000093e+00,-3.354753719121225000e+15
1.016484000000000165e+00,-3.354753719113776000e+15
1.018332000000000237e+00,-3.421848793498956500e+15
1.020184000000000424e+00,-3.354753719113776000e+15
1.022032000000000052e+00,-3.287658644728595500e+15
1.023880000000000123e+00,-3.220563570345277500e+15
1.025727999999999973e+00,-3.220563570345277500e+15
1.027580000000000160e+00,-3.153468495967545500e+15
1.029428000000000232e+00,-3.086373421595401000e+15
1.031276000000000304e+00,-3.019278347210220500e+15
1.033124000000000375e+00,-3.019278347210220500e+15
1.034972000000000225e+00,-3.086373421595401000e+15
