Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.07584000,,Zero Index,719.07584000,,Zero Index,719.07584000,,Zero Index,719.07584000,,Zero Index,719.07584000,,Zero Index,719.07584000,,Zero Index,719.07584000,,Zero Index,719.07584000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19075840e-04,1.09375000e-01,5.24062500e-03,-1.20312500e-03,8.29687500e-03,3.62500000e-03,2.62500000e-01,,-7.19075840e-04,3.69044812e-07,,-7.19075840e-04,-1.12693968e+01
-7.18075840e-04,9.92187500e-02,5.01718750e-03,-1.57812500e-03,8.25781250e-03,3.71875000e-03,2.62500000e-01,,-7.18075840e-04,7.30222382e-07,,-7.18075840e-04,-1.02149897e+01
-7.17075840e-04,8.20312500e-02,4.75312500e-03,-1.50000000e-03,8.16406250e-03,4.25000000e-03,2.64140625e-01,,-7.17075840e-04,1.07423500e-06,,-7.17075840e-04,-8.43492603e+00
-7.16075840e-04,7.42187500e-02,4.77343750e-03,-1.28125000e-03,8.12500000e-03,4.62500000e-03,2.66484375e-01,,-7.16075840e-04,1.40966529e-06,,-7.16075840e-04,-7.62214375e+00
-7.15075840e-04,9.06250000e-02,5.26093750e-03,-1.23437500e-03,8.23437500e-03,4.46875000e-03,2.67070312e-01,,-7.15075840e-04,1.76297556e-06,,-7.15075840e-04,-9.30684376e+00
-7.14075840e-04,1.02343750e-01,5.20000000e-03,-1.42187500e-03,8.33593750e-03,4.40625000e-03,2.67539062e-01,,-7.14075840e-04,2.13130534e-06,,-7.14075840e-04,-1.05079231e+01
-7.13075840e-04,1.00000000e-01,5.24062500e-03,-1.54687500e-03,8.32812500e-03,4.31250000e-03,2.67890625e-01,,-7.13075840e-04,2.49891968e-06,,-7.13075840e-04,-1.02584314e+01
-7.12075840e-04,9.14062500e-02,5.05781250e-03,-1.53125000e-03,8.34375000e-03,3.93750000e-03,2.67070312e-01,,-7.12075840e-04,2.86152749e-06,,-7.12075840e-04,-9.36432076e+00
-7.11075840e-04,9.06250000e-02,4.99687500e-03,-1.25000000e-03,8.32812500e-03,3.93750000e-03,2.64960937e-01,,-7.11075840e-04,3.21555308e-06,,-7.11075840e-04,-9.27641010e+00
-7.10075840e-04,8.75000000e-02,5.05781250e-03,-1.09375000e-03,8.25781250e-03,4.31250000e-03,2.64960937e-01,,-7.10075840e-04,3.56957844e-06,,-7.10075840e-04,-8.94803333e+00
-7.09075840e-04,8.67187500e-02,4.91562500e-03,-1.54687500e-03,8.24218750e-03,4.68750000e-03,2.66367187e-01,,-7.09075840e-04,3.92074344e-06,,-7.09075840e-04,-8.86049461e+00
-7.08075840e-04,9.29687500e-02,5.15937500e-03,-2.06250000e-03,8.27343750e-03,4.84375000e-03,2.65898437e-01,,-7.08075840e-04,4.27548412e-06,,-7.08075840e-04,-9.49525928e+00
-7.07075840e-04,1.00000000e-01,5.48437500e-03,-1.92187500e-03,8.35156250e-03,4.46875000e-03,2.63906250e-01,,-7.07075840e-04,4.65025005e-06,,-7.07075840e-04,-1.02095718e+01
-7.06075840e-04,1.09375000e-01,5.97187500e-03,-1.26562500e-03,8.47656250e-03,3.71875000e-03,2.61445312e-01,,-7.06075840e-04,5.05362505e-06,,-7.06075840e-04,-1.11676197e+01
-7.05075840e-04,1.03906250e-01,5.78906250e-03,-1.06250000e-03,8.47656250e-03,3.25000000e-03,2.60273437e-01,,-7.05075840e-04,5.46772708e-06,,-7.05075840e-04,-1.05976620e+01
-7.04075840e-04,9.53125000e-02,5.54531250e-03,-1.73437500e-03,8.46093750e-03,3.56250000e-03,2.61914062e-01,,-7.04075840e-04,5.86681062e-06,,-7.04075840e-04,-9.70429611e+00
-7.03075840e-04,9.53125000e-02,5.44375000e-03,-2.29687500e-03,8.50000000e-03,3.71875000e-03,2.62851562e-01,,-7.03075840e-04,6.25373605e-06,,-7.03075840e-04,-9.69361401e+00
-7.02075840e-04,9.84375000e-02,5.62656250e-03,-1.71875000e-03,8.48437500e-03,3.78125000e-03,2.63320312e-01,,-7.02075840e-04,6.64352137e-06,,-7.02075840e-04,-1.00051374e+01
-7.01075840e-04,9.68750000e-02,5.64687500e-03,-9.37500000e-04,8.46093750e-03,3.62500000e-03,2.62265625e-01,,-7.01075840e-04,7.04045942e-06,,-7.01075840e-04,-9.83701515e+00
-7.00075840e-04,1.00000000e-01,5.68750000e-03,-1.12500000e-03,8.42187500e-03,3.56250000e-03,2.61914062e-01,,-7.00075840e-04,7.43954297e-06,,-7.00075840e-04,-1.01537151e+01
-6.99075840e-04,1.07812500e-01,5.74843750e-03,-2.32812500e-03,8.38281250e-03,3.46875000e-03,2.61914062e-01,,-6.99075840e-04,7.84220265e-06,,-6.99075840e-04,-1.09499769e+01
-6.98075840e-04,1.11718750e-01,5.54531250e-03,-2.56250000e-03,8.36718750e-03,3.71875000e-03,2.62148437e-01,,-6.98075840e-04,8.23985556e-06,,-6.98075840e-04,-1.13397226e+01
-6.97075840e-04,1.10156250e-01,5.62656250e-03,-1.71875000e-03,8.36718750e-03,4.09375000e-03,2.61445312e-01,,-6.97075840e-04,8.63321657e-06,,-6.97075840e-04,-1.11672955e+01
-6.96075840e-04,9.14062500e-02,5.09843750e-03,-8.75000000e-04,8.17968750e-03,4.37500000e-03,2.62148437e-01,,-6.96075840e-04,9.01084331e-06,,-6.96075840e-04,-9.22743130e+00
-6.95075840e-04,8.75000000e-02,5.20000000e-03,-1.12500000e-03,8.10156250e-03,4.68750000e-03,2.62851562e-01,,-6.95075840e-04,9.37345158e-06,,-6.95075840e-04,-8.81942558e+00
-6.94075840e-04,1.00000000e-01,5.09843750e-03,-2.21875000e-03,8.19531250e-03,4.25000000e-03,2.63085937e-01,,-6.94075840e-04,9.73605984e-06,,-6.94075840e-04,-1.00992250e+01
-6.93075840e-04,1.07812500e-01,5.44375000e-03,-2.64062500e-03,8.29687500e-03,4.00000000e-03,2.63085937e-01,,-6.93075840e-04,1.01072501e-05,,-6.93075840e-04,-1.08917599e+01
-6.92075840e-04,1.11718750e-01,5.34218750e-03,-1.84375000e-03,8.31250000e-03,3.93750000e-03,2.64257812e-01,,-6.92075840e-04,1.04870223e-05,,-6.92075840e-04,-1.12825823e+01
-6.91075840e-04,1.02343750e-01,5.50468750e-03,-1.01562500e-03,8.27343750e-03,4.00000000e-03,2.65078125e-01,,-6.91075840e-04,1.08689401e-05,,-6.91075840e-04,-1.03085098e+01
-6.90075840e-04,9.84375000e-02,5.93125000e-03,-1.39062500e-03,8.33593750e-03,4.00000000e-03,2.64726562e-01,,-6.90075840e-04,1.12715989e-05,,-6.90075840e-04,-9.89942741e+00
-6.89075840e-04,9.53125000e-02,5.78906250e-03,-2.54687500e-03,8.32812500e-03,4.03125000e-03,2.63671875e-01,,-6.89075840e-04,1.16842712e-05,,-6.89075840e-04,-9.56682777e+00
-6.88075840e-04,9.68750000e-02,5.58593750e-03,-2.93750000e-03,8.29687500e-03,4.37500000e-03,2.63554687e-01,,-6.88075840e-04,1.20847853e-05,,-6.88075840e-04,-9.71337605e+00
-6.87075840e-04,9.68750000e-02,5.74843750e-03,-2.14062500e-03,8.35156250e-03,4.62500000e-03,2.64492187e-01,,-6.87075840e-04,1.24838689e-05,,-6.87075840e-04,-9.69991875e+00
-6.86075840e-04,1.00000000e-01,5.97187500e-03,-1.17187500e-03,8.38281250e-03,4.53125000e-03,2.64257812e-01,,-6.86075840e-04,1.28965412e-05,,-6.86075840e-04,-1.00133066e+01
-6.85075840e-04,1.10156250e-01,6.37812500e-03,-1.23437500e-03,8.44531250e-03,4.00000000e-03,2.63085937e-01,,-6.85075840e-04,1.33313843e-05,,-6.85075840e-04,-1.10539665e+01
-6.84075840e-04,1.06250000e-01,5.87031250e-03,-2.21875000e-03,8.44531250e-03,3.56250000e-03,2.61679687e-01,,-6.84075840e-04,1.37626521e-05,,-6.84075840e-04,-1.06421089e+01
-6.83075840e-04,9.84375000e-02,5.87031250e-03,-2.62500000e-03,8.42968750e-03,4.09375000e-03,2.62734375e-01,,-6.83075840e-04,1.41760402e-05,,-6.83075840e-04,-9.82386112e+00
-6.82075840e-04,9.68750000e-02,5.82968750e-03,-2.06250000e-03,8.46093750e-03,4.56250000e-03,2.63906250e-01,,-6.82075840e-04,1.45879967e-05,,-6.82075840e-04,-9.65035629e+00
-6.81075840e-04,1.00000000e-01,5.97187500e-03,-1.34375000e-03,8.42187500e-03,4.56250000e-03,2.63671875e-01,,-6.81075840e-04,1.50035303e-05,,-6.81075840e-04,-9.96349525e+00
-6.80075840e-04,1.04687500e-01,6.03281250e-03,-1.20312500e-03,8.38281250e-03,4.40625000e-03,2.63320312e-01,,-6.80075840e-04,1.54262143e-05,,-6.80075840e-04,-1.04399939e+01
-6.79075840e-04,9.29687500e-02,5.62656250e-03,-1.67187500e-03,8.33593750e-03,4.31250000e-03,2.63671875e-01,,-6.79075840e-04,1.58367420e-05,,-6.79075840e-04,-9.22425556e+00
-6.78075840e-04,9.29687500e-02,5.89062500e-03,-2.09375000e-03,8.38281250e-03,4.40625000e-03,2.64140625e-01,,-6.78075840e-04,1.62422621e-05,,-6.78075840e-04,-9.21427631e+00
-6.77075840e-04,1.00781250e-01,5.74843750e-03,-1.78125000e-03,8.39062500e-03,4.40625000e-03,2.63671875e-01,,-6.77075840e-04,1.66520731e-05,,-6.77075840e-04,-1.00094204e+01
-6.76075840e-04,9.29687500e-02,5.68750000e-03,-9.53125000e-04,8.32812500e-03,4.18750000e-03,2.62734375e-01,,-6.76075840e-04,1.70547337e-05,,-6.76075840e-04,-9.19676113e+00
-6.75075840e-04,8.20312500e-02,4.99687500e-03,-3.75000000e-04,8.14843750e-03,4.18750000e-03,2.62148437e-01,,-6.75075840e-04,1.74309316e-05,,-6.75075840e-04,-8.06566525e+00
-6.74075840e-04,8.90625000e-02,4.91562500e-03,-1.01562500e-03,8.17968750e-03,4.75000000e-03,2.63671875e-01,,-6.74075840e-04,1.77799520e-05,,-6.74075840e-04,-8.78685093e+00
-6.73075840e-04,9.53125000e-02,4.99687500e-03,-2.09375000e-03,8.28906250e-03,5.15625000e-03,2.64492187e-01,,-6.73075840e-04,1.81289706e-05,,-6.73075840e-04,-9.42294121e+00
-6.72075840e-04,8.90625000e-02,5.01718750e-03,-2.29687500e-03,8.25781250e-03,5.00000000e-03,2.64257812e-01,,-6.72075840e-04,1.84815653e-05,,-6.72075840e-04,-8.76697540e+00
-6.71075840e-04,7.73437500e-02,5.09843750e-03,-1.43750000e-03,8.14062500e-03,4.84375000e-03,2.62148437e-01,,-6.71075840e-04,1.88377380e-05,,-6.71075840e-04,-7.54896116e+00
-6.70075840e-04,7.81250000e-02,5.09843750e-03,-6.09375000e-04,8.10937500e-03,4.62500000e-03,2.60156250e-01,,-6.70075840e-04,1.91967683e-05,,-6.70075840e-04,-7.62407875e+00
-6.69075840e-04,9.29687500e-02,5.34218750e-03,-1.06250000e-03,8.20312500e-03,4.37500000e-03,2.59335937e-01,,-6.69075840e-04,1.95643825e-05,,-6.69075840e-04,-9.14993095e+00
-6.68075840e-04,1.02343750e-01,5.44375000e-03,-2.15625000e-03,8.29687500e-03,4.46875000e-03,2.58867187e-01,,-6.68075840e-04,1.99441547e-05,,-6.68075840e-04,-1.01078968e+01
-6.67075840e-04,1.03906250e-01,5.44375000e-03,-2.56250000e-03,8.33593750e-03,4.46875000e-03,2.59921875e-01,,-6.67075840e-04,2.03275031e-05,,-6.67075840e-04,-1.02564745e+01
-6.66075840e-04,9.68750000e-02,5.48437500e-03,-1.92187500e-03,8.31250000e-03,4.40625000e-03,2.59921875e-01,,-6.66075840e-04,2.07122830e-05,,-6.66075840e-04,-9.51971912e+00
-6.65075840e-04,1.04687500e-01,5.64687500e-03,-9.37500000e-04,8.35156250e-03,4.31250000e-03,2.60742187e-01,,-6.65075840e-04,2.11042152e-05,,-6.65075840e-04,-1.03175554e+01
-6.64075840e-04,1.17187500e-01,5.82968750e-03,-9.84375000e-04,8.48437500e-03,3.71875000e-03,2.60156250e-01,,-6.64075840e-04,2.15083055e-05,,-6.64075840e-04,-1.16011209e+01
-6.63075840e-04,1.11718750e-01,5.68750000e-03,-1.84375000e-03,8.38281250e-03,3.46875000e-03,2.58515625e-01,,-6.63075840e-04,2.19138255e-05,,-6.63075840e-04,-1.10298386e+01
-6.62075840e-04,1.02343750e-01,5.40312500e-03,-2.43750000e-03,8.27343750e-03,3.56250000e-03,2.58750000e-01,,-6.62075840e-04,2.23043262e-05,,-6.62075840e-04,-1.00519981e+01
-6.61075840e-04,9.68750000e-02,5.40312500e-03,-1.79687500e-03,8.23437500e-03,3.62500000e-03,2.59453125e-01,,-6.61075840e-04,2.26848151e-05,,-6.61075840e-04,-9.47698784e+00
-6.60075840e-04,9.84375000e-02,5.30156250e-03,-7.50000000e-04,8.28906250e-03,3.50000000e-03,2.58750000e-01,,-6.60075840e-04,2.30617279e-05,,-6.60075840e-04,-9.63132191e+00
-6.59075840e-04,1.00000000e-01,5.54531250e-03,-8.28125000e-04,8.27343750e-03,3.62500000e-03,2.59335937e-01,,-6.59075840e-04,2.34436466e-05,,-6.59075840e-04,-9.78822231e+00
-6.58075840e-04,1.02343750e-01,5.64687500e-03,-1.71875000e-03,8.24218750e-03,3.78125000e-03,2.59687500e-01,,-6.58075840e-04,2.38377233e-05,,-6.58075840e-04,-1.00230970e+01
-6.57075840e-04,1.11718750e-01,6.07343750e-03,-2.35937500e-03,8.29687500e-03,3.87500000e-03,2.59453125e-01,,-6.57075840e-04,2.42503957e-05,,-6.57075840e-04,-1.09787846e+01
-6.56075840e-04,1.13281250e-01,6.35781250e-03,-2.03125000e-03,8.36718750e-03,4.18750000e-03,2.59335937e-01,,-6.56075840e-04,2.46880991e-05,,-6.56075840e-04,-1.11282310e+01
-6.55075840e-04,1.06250000e-01,5.89062500e-03,-1.42187500e-03,8.32812500e-03,4.37500000e-03,2.59453125e-01,,-6.55075840e-04,2.51193669e-05,,-6.55075840e-04,-1.03942099e+01
-6.54075840e-04,9.14062500e-02,5.24062500e-03,-2.17187500e-03,8.20312500e-03,4.37500000e-03,2.59921875e-01,,-6.54075840e-04,2.55112991e-05,,-6.54075840e-04,-8.85440254e+00
-6.53075840e-04,9.60937500e-02,5.58593750e-03,-2.67187500e-03,8.19531250e-03,4.62500000e-03,2.60507812e-01,,-6.53075840e-04,2.58925029e-05,,-6.53075840e-04,-9.32481480e+00
-6.52075840e-04,1.06250000e-01,5.05781250e-03,-1.65625000e-03,8.24218750e-03,4.68750000e-03,2.60507812e-01,,-6.52075840e-04,2.62672693e-05,,-6.52075840e-04,-1.03603811e+01
-6.51075840e-04,9.14062500e-02,5.50468750e-03,-1.46875000e-03,8.20312500e-03,4.68750000e-03,2.59921875e-01,,-6.51075840e-04,2.66391744e-05,,-6.51075840e-04,-8.82181549e+00
-6.50075840e-04,8.67187500e-02,5.58593750e-03,-2.32812500e-03,8.19531250e-03,4.75000000e-03,2.60156250e-01,,-6.50075840e-04,2.70296732e-05,,-6.50075840e-04,-8.32850742e+00
-6.49075840e-04,8.75000000e-02,5.44375000e-03,-2.43750000e-03,8.20312500e-03,4.78125000e-03,2.60742187e-01,,-6.49075840e-04,2.74180293e-05,,-6.49075840e-04,-8.39641953e+00
-6.48075840e-04,9.06250000e-02,5.44375000e-03,-1.60937500e-03,8.20312500e-03,4.56250000e-03,2.60859375e-01,,-6.48075840e-04,2.78013777e-05,,-6.48075840e-04,-8.70785999e+00
-6.47075840e-04,9.06250000e-02,5.20000000e-03,-1.28125000e-03,8.20312500e-03,4.62500000e-03,2.61914062e-01,,-6.47075840e-04,2.81761440e-05,,-6.47075840e-04,-8.70020008e+00
-6.46075840e-04,9.29687500e-02,5.46406250e-03,-1.81250000e-03,8.24218750e-03,4.56250000e-03,2.62265625e-01,,-6.46075840e-04,2.85516253e-05,,-6.46075840e-04,-8.93362427e+00
-6.45075840e-04,9.53125000e-02,5.38281250e-03,-2.25000000e-03,8.17968750e-03,4.62500000e-03,2.62265625e-01,,-6.45075840e-04,2.89335439e-05,,-6.45075840e-04,-9.16448307e+00
-6.44075840e-04,1.09375000e-01,5.68750000e-03,-1.92187500e-03,8.21875000e-03,4.78125000e-03,2.61679687e-01,,-6.44075840e-04,2.93233297e-05,,-6.44075840e-04,-1.06031694e+01
-6.43075840e-04,1.22656250e-01,5.48437500e-03,-1.34375000e-03,8.33593750e-03,4.37500000e-03,2.59921875e-01,,-6.43075840e-04,2.97166916e-05,,-6.43075840e-04,-1.19637165e+01
-6.42075840e-04,1.19531250e-01,5.62656250e-03,-1.25000000e-03,8.29687500e-03,4.03125000e-03,2.58867187e-01,,-6.42075840e-04,3.01079090e-05,,-6.42075840e-04,-1.16346788e+01
-6.41075840e-04,1.15625000e-01,5.78906250e-03,-1.76562500e-03,8.25781250e-03,4.37500000e-03,2.59921875e-01,,-6.41075840e-04,3.05098529e-05,,-6.41075840e-04,-1.12239809e+01
-6.40075840e-04,1.14062500e-01,5.44375000e-03,-1.81250000e-03,8.28906250e-03,4.62500000e-03,2.60859375e-01,,-6.40075840e-04,3.09053612e-05,,-6.40075840e-04,-1.10534172e+01
-6.39075840e-04,1.14062500e-01,5.82968750e-03,-1.57812500e-03,8.28906250e-03,4.46875000e-03,2.60859375e-01,,-6.39075840e-04,3.13022974e-05,,-6.39075840e-04,-1.10444317e+01
-6.38075840e-04,1.10156250e-01,5.48437500e-03,-1.29687500e-03,8.25781250e-03,4.15625000e-03,2.60273437e-01,,-6.38075840e-04,3.17006670e-05,,-6.38075840e-04,-1.06341066e+01
-6.37075840e-04,1.07812500e-01,5.64687500e-03,-1.53125000e-03,8.25781250e-03,4.18750000e-03,2.60156250e-01,,-6.37075840e-04,3.20925974e-05,,-6.37075840e-04,-1.03849878e+01
-6.36075840e-04,1.14062500e-01,5.68750000e-03,-2.03125000e-03,8.33593750e-03,4.25000000e-03,2.60273437e-01,,-6.36075840e-04,3.24916800e-05,,-6.36075840e-04,-1.10198774e+01
-6.35075840e-04,1.21093750e-01,5.64687500e-03,-2.03125000e-03,8.32812500e-03,4.31250000e-03,2.59921875e-01,,-6.35075840e-04,3.28907627e-05,,-6.35075840e-04,-1.17339830e+01
-6.34075840e-04,1.18750000e-01,5.52500000e-03,-1.65625000e-03,8.28906250e-03,4.25000000e-03,2.59921875e-01,,-6.34075840e-04,3.32841228e-05,,-6.34075840e-04,-1.14825869e+01
-6.33075840e-04,1.03906250e-01,5.26093750e-03,-1.46875000e-03,8.27343750e-03,4.37500000e-03,2.59921875e-01,,-6.33075840e-04,3.36638986e-05,,-6.33075840e-04,-9.94402313e+00
-6.32075840e-04,9.53125000e-02,5.30156250e-03,-1.46875000e-03,8.24218750e-03,4.78125000e-03,2.60742187e-01,,-6.32075840e-04,3.40358056e-05,,-6.32075840e-04,-9.05028439e+00
-6.31075840e-04,9.45312500e-02,5.15937500e-03,-1.60937500e-03,8.25781250e-03,4.78125000e-03,2.60859375e-01,,-6.31075840e-04,3.44041327e-05,,-6.31075840e-04,-8.96158695e+00
-6.30075840e-04,9.68750000e-02,5.09843750e-03,-1.71875000e-03,8.25781250e-03,4.56250000e-03,2.60859375e-01,,-6.30075840e-04,3.47653113e-05,,-6.30075840e-04,-9.19439030e+00
-6.29075840e-04,9.29687500e-02,5.34218750e-03,-1.60937500e-03,8.19531250e-03,4.62500000e-03,2.60273437e-01,,-6.29075840e-04,3.51329290e-05,,-6.29075840e-04,-8.78286457e+00
-6.28075840e-04,9.29687500e-02,5.30156250e-03,-1.42187500e-03,8.19531250e-03,4.78125000e-03,2.59335937e-01,,-6.28075840e-04,3.55076918e-05,,-6.28075840e-04,-8.77483177e+00
-6.27075840e-04,1.00000000e-01,5.89062500e-03,-1.46875000e-03,8.24218750e-03,4.78125000e-03,2.59335937e-01,,-6.27075840e-04,3.59017722e-05,,-6.27075840e-04,-9.49204350e+00
-6.26075840e-04,9.84375000e-02,6.03281250e-03,-1.62500000e-03,8.25781250e-03,4.46875000e-03,2.58867187e-01,,-6.26075840e-04,3.63215986e-05,,-6.26075840e-04,-9.32276249e+00
-6.25075840e-04,9.45312500e-02,5.74843750e-03,-1.73437500e-03,8.21875000e-03,4.37500000e-03,2.59101562e-01,,-6.25075840e-04,3.67364155e-05,,-6.25075840e-04,-8.91115379e+00
-6.24075840e-04,9.53125000e-02,5.68750000e-03,-1.46875000e-03,8.24218750e-03,4.40625000e-03,2.59335937e-01,,-6.24075840e-04,3.71390743e-05,,-6.24075840e-04,-8.98320675e+00
-6.23075840e-04,1.04687500e-01,5.87031250e-03,-9.37500000e-04,8.31250000e-03,4.28125000e-03,2.59101562e-01,,-6.23075840e-04,3.75460295e-05,,-6.23075840e-04,-9.94332504e+00
-6.22075840e-04,1.13281250e-01,6.27656250e-03,-1.09375000e-03,8.33593750e-03,4.00000000e-03,2.58515625e-01,,-6.22075840e-04,3.79737212e-05,,-6.22075840e-04,-1.08238955e+01
-6.21075840e-04,1.11718750e-01,6.17500000e-03,-1.98437500e-03,8.31250000e-03,3.81250000e-03,2.58281250e-01,,-6.21075840e-04,3.84121377e-05,,-6.21075840e-04,-1.06546564e+01
-6.20075840e-04,1.03906250e-01,5.99218750e-03,-2.29687500e-03,8.21093750e-03,3.81250000e-03,2.58750000e-01,,-6.20075840e-04,3.88405460e-05,,-6.20075840e-04,-9.83789825e+00
-6.19075840e-04,9.68750000e-02,5.64687500e-03,-1.81250000e-03,8.14062500e-03,3.78125000e-03,2.58515625e-01,,-6.19075840e-04,3.92503571e-05,,-6.19075840e-04,-9.10213661e+00
-6.18075840e-04,9.68750000e-02,5.74843750e-03,-1.25000000e-03,8.23437500e-03,4.15625000e-03,2.59453125e-01,,-6.18075840e-04,3.96515861e-05,,-6.18075840e-04,-9.09402180e+00
-6.17075840e-04,9.84375000e-02,5.78906250e-03,-1.34375000e-03,8.21875000e-03,3.93750000e-03,2.59335937e-01,,-6.17075840e-04,4.00578210e-05,,-6.17075840e-04,-9.24823093e+00
-6.16075840e-04,9.29687500e-02,5.44375000e-03,-2.09375000e-03,8.14843750e-03,3.62500000e-03,2.58515625e-01,,-6.16075840e-04,4.04533275e-05,,-6.16075840e-04,-8.67533302e+00
-6.15075840e-04,9.68750000e-02,5.24062500e-03,-2.59375000e-03,8.14843750e-03,3.71875000e-03,2.58867187e-01,,-6.15075840e-04,4.08295273e-05,,-6.15075840e-04,-9.06561661e+00
-6.14075840e-04,9.53125000e-02,5.01718750e-03,-1.95312500e-03,8.14843750e-03,4.15625000e-03,2.58515625e-01,,-6.14075840e-04,4.11907058e-05,,-6.14075840e-04,-8.89248562e+00
-6.13075840e-04,8.35937500e-02,4.67187500e-03,-1.06250000e-03,8.10156250e-03,4.09375000e-03,2.58281250e-01,,-6.13075840e-04,4.15318573e-05,,-6.13075840e-04,-7.67637539e+00
-6.12075840e-04,6.87500000e-02,4.46875000e-03,-9.37500000e-04,7.99218750e-03,4.18750000e-03,2.59453125e-01,,-6.12075840e-04,4.18536983e-05,,-6.12075840e-04,-6.14079189e+00
-6.11075840e-04,5.93750000e-02,4.57031250e-03,-1.62500000e-03,8.01562500e-03,4.68750000e-03,2.61445312e-01,,-6.11075840e-04,4.21719633e-05,,-6.11075840e-04,-5.16750622e+00
-6.10075840e-04,5.85937500e-02,4.67187500e-03,-2.29687500e-03,8.05468750e-03,4.84375000e-03,2.60742187e-01,,-6.10075840e-04,4.24973805e-05,,-6.10075840e-04,-5.07657242e+00
-6.09075840e-04,6.79687500e-02,4.52968750e-03,-1.95312500e-03,8.14062500e-03,4.62500000e-03,2.59687500e-01,,-6.09075840e-04,4.28213680e-05,,-6.09075840e-04,-6.03180456e+00
-6.08075840e-04,8.51562500e-02,4.85468750e-03,-1.12500000e-03,8.20312500e-03,4.62500000e-03,2.59921875e-01,,-6.08075840e-04,4.31517910e-05,,-6.08075840e-04,-7.79555464e+00
-6.07075840e-04,8.20312500e-02,4.85468750e-03,-1.17187500e-03,8.12500000e-03,4.46875000e-03,2.59453125e-01,,-6.07075840e-04,4.34936628e-05,,-6.07075840e-04,-7.46730328e+00
-6.06075840e-04,7.81250000e-02,4.97656250e-03,-1.92187500e-03,8.04687500e-03,4.56250000e-03,2.60273437e-01,,-6.06075840e-04,4.38398201e-05,,-6.06075840e-04,-7.05639839e+00
-6.05075840e-04,8.75000000e-02,5.01718750e-03,-2.28125000e-03,8.04687500e-03,4.53125000e-03,2.59453125e-01,,-6.05075840e-04,4.41917000e-05,,-6.05075840e-04,-8.01175499e+00
-6.04075840e-04,9.29687500e-02,4.83437500e-03,-1.84375000e-03,8.03125000e-03,4.68750000e-03,2.58046875e-01,,-6.04075840e-04,4.45385740e-05,,-6.04075840e-04,-8.56461239e+00
-6.03075840e-04,9.06250000e-02,5.09843750e-03,-1.28125000e-03,8.04687500e-03,5.12500000e-03,2.58867187e-01,,-6.03075840e-04,4.48883075e-05,,-6.03075840e-04,-8.31470776e+00
-6.02075840e-04,1.00781250e-01,5.40312500e-03,-1.21875000e-03,8.19531250e-03,4.90625000e-03,2.59101562e-01,,-6.02075840e-04,4.52580680e-05,,-6.02075840e-04,-9.35511780e+00
-6.01075840e-04,1.04687500e-01,5.93125000e-03,-1.71875000e-03,8.28906250e-03,4.18750000e-03,2.57343750e-01,,-6.01075840e-04,4.56571506e-05,,-6.01075840e-04,-9.75004101e+00
-6.00075840e-04,9.45312500e-02,5.34218750e-03,-2.21875000e-03,8.27343750e-03,3.62500000e-03,2.55117187e-01,,-6.00075840e-04,4.60540905e-05,,-6.00075840e-04,-8.69257069e+00
-5.99075840e-04,9.53125000e-02,5.26093750e-03,-2.18750000e-03,8.25781250e-03,3.71875000e-03,2.54062500e-01,,-5.99075840e-04,4.64274235e-05,,-5.99075840e-04,-8.76143456e+00
-5.98075840e-04,1.03906250e-01,5.20000000e-03,-1.51562500e-03,8.21875000e-03,3.90625000e-03,2.55234375e-01,,-5.98075840e-04,4.67957543e-05,,-5.98075840e-04,-9.63757515e+00
-5.97075840e-04,1.03906250e-01,5.58593750e-03,-8.59375000e-04,8.16406250e-03,4.00000000e-03,2.56640625e-01,,-5.97075840e-04,4.71755266e-05,,-5.97075840e-04,-9.63128090e+00
-5.96075840e-04,1.03906250e-01,5.62656250e-03,-8.75000000e-04,8.17968750e-03,4.18750000e-03,2.58046875e-01,,-5.96075840e-04,4.75703164e-05,,-5.96075840e-04,-9.62668514e+00
