Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.36320000,,Zero Index,719.36320000,,Zero Index,719.36320000,,Zero Index,719.36320000,,Zero Index,719.36320000,,Zero Index,719.36320000,,Zero Index,719.36320000,,Zero Index,719.36320000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19363200e-04,2.09375000e-01,1.25125000e-02,-3.37500000e-03,7.80468750e-03,5.50000000e-03,6.35156250e-02,,-7.19363200e-04,8.81130291e-07,,-7.19363200e-04,-2.15671654e+01
-7.18363200e-04,2.05468750e-01,1.23906250e-02,-2.35937500e-03,7.75000000e-03,5.87500000e-03,6.38671875e-02,,-7.18363200e-04,1.75796936e-06,,-7.18363200e-04,-2.11492615e+01
-7.17363200e-04,2.07031250e-01,1.24312500e-02,-3.20312500e-03,7.78906250e-03,5.53125000e-03,6.29296875e-02,,-7.17363200e-04,2.63194738e-06,,-7.17363200e-04,-2.12956028e+01
-7.16363200e-04,2.09375000e-01,1.28171875e-02,-4.06250000e-03,7.78906250e-03,5.21875000e-03,6.24609375e-02,,-7.16363200e-04,3.52094503e-06,,-7.16363200e-04,-2.15179749e+01
-7.15363200e-04,2.07031250e-01,1.25734375e-02,-3.89062500e-03,7.75000000e-03,5.28125000e-03,6.26953125e-02,,-7.15363200e-04,4.41494876e-06,,-7.15363200e-04,-2.12552738e+01
-7.14363200e-04,1.97656250e-01,1.26750000e-02,-3.01562500e-03,7.71093750e-03,5.21875000e-03,6.23437500e-02,,-7.14363200e-04,5.30394664e-06,,-7.14363200e-04,-2.02704773e+01
-7.13363200e-04,1.82812500e-01,1.20453125e-02,-2.59375000e-03,7.59375000e-03,5.28125000e-03,6.26953125e-02,,-7.13363200e-04,6.17434853e-06,,-7.13363200e-04,-1.87253284e+01
-7.12363200e-04,1.83593750e-01,1.20859375e-02,-3.37500000e-03,7.64062500e-03,5.21875000e-03,6.37500000e-02,,-7.12363200e-04,7.02400985e-06,,-7.12363200e-04,-1.87900524e+01
-7.11363200e-04,1.94531250e-01,1.23703125e-02,-4.39062500e-03,7.76562500e-03,5.12500000e-03,6.37500000e-02,,-7.11363200e-04,7.88511443e-06,,-7.11363200e-04,-1.98970509e+01
-7.10363200e-04,1.96093750e-01,1.21265625e-02,-4.28125000e-03,7.75000000e-03,5.28125000e-03,6.30468750e-02,,-7.10363200e-04,8.74765010e-06,,-7.10363200e-04,-2.00351543e+01
-7.09363200e-04,1.92187500e-01,1.20859375e-02,-3.29687500e-03,7.64843750e-03,4.75000000e-03,6.21093750e-02,,-7.09363200e-04,9.60017223e-06,,-7.09363200e-04,-1.96123657e+01
-7.08363200e-04,1.98437500e-01,1.21875000e-02,-3.01562500e-03,7.69531250e-03,4.03125000e-03,6.01171875e-02,,-7.08363200e-04,1.04548408e-05,,-7.08363200e-04,-2.02399673e+01
-7.07363200e-04,2.13281250e-01,1.24312500e-02,-3.67187500e-03,7.80468750e-03,4.25000000e-03,6.10546875e-02,,-7.07363200e-04,1.13216665e-05,,-7.07363200e-04,-2.17525291e+01
-7.06363200e-04,2.16406250e-01,1.23296875e-02,-4.21875000e-03,7.76562500e-03,4.56250000e-03,6.21093750e-02,,-7.06363200e-04,1.21934991e-05,,-7.06363200e-04,-2.20537834e+01
-7.05363200e-04,2.14843750e-01,1.21265625e-02,-3.90625000e-03,7.69531250e-03,4.78125000e-03,6.21093750e-02,,-7.05363200e-04,1.30546041e-05,,-7.05363200e-04,-2.18711700e+01
-7.04363200e-04,2.13281250e-01,1.23703125e-02,-3.28125000e-03,7.71093750e-03,4.84375000e-03,6.12890625e-02,,-7.04363200e-04,1.39171389e-05,,-7.04363200e-04,-2.16910419e+01
-7.03363200e-04,2.26562500e-01,1.26140625e-02,-3.26562500e-03,7.82031250e-03,4.68750000e-03,6.07031250e-02,,-7.03363200e-04,1.47968394e-05,,-7.03363200e-04,-2.30428925e+01
-7.02363200e-04,2.37500000e-01,1.29187500e-02,-3.87500000e-03,7.91406250e-03,4.68750000e-03,6.15234375e-02,,-7.02363200e-04,1.56958486e-05,,-7.02363200e-04,-2.41515465e+01
-7.01363200e-04,2.28125000e-01,1.26343750e-02,-3.98437500e-03,7.84375000e-03,4.90625000e-03,6.26953125e-02,,-7.01363200e-04,1.65955753e-05,,-7.01363200e-04,-2.31642246e+01
-7.00363200e-04,2.22656250e-01,1.22281250e-02,-3.71875000e-03,7.76562500e-03,5.12500000e-03,6.24609375e-02,,-7.00363200e-04,1.74709839e-05,,-7.00363200e-04,-2.25800228e+01
-6.99363200e-04,2.16406250e-01,1.26140625e-02,-3.50000000e-03,7.75000000e-03,5.37500000e-03,6.23437500e-02,,-6.99363200e-04,1.83456777e-05,,-6.99363200e-04,-2.19165630e+01
-6.98363200e-04,2.17187500e-01,1.24718750e-02,-3.29687500e-03,7.76562500e-03,5.75000000e-03,6.29296875e-02,,-6.98363200e-04,1.92289517e-05,,-6.98363200e-04,-2.19790936e+01
-6.97363200e-04,2.21093750e-01,1.27765625e-02,-3.29687500e-03,7.75000000e-03,5.75000000e-03,6.23437500e-02,,-6.97363200e-04,2.01179482e-05,,-6.97363200e-04,-2.23643265e+01
-6.96363200e-04,2.28125000e-01,1.27765625e-02,-3.56250000e-03,7.78125000e-03,5.59375000e-03,6.15234375e-02,,-6.96363200e-04,2.10176731e-05,,-6.96363200e-04,-2.30710201e+01
-6.95363200e-04,2.22656250e-01,1.26343750e-02,-3.71875000e-03,7.73437500e-03,5.53125000e-03,6.21093750e-02,,-6.95363200e-04,2.19123940e-05,,-6.95363200e-04,-2.24879341e+01
-6.94363200e-04,2.14843750e-01,1.27359375e-02,-3.50000000e-03,7.65625000e-03,5.50000000e-03,6.21093750e-02,,-6.94363200e-04,2.28056815e-05,,-6.94363200e-04,-2.16633930e+01
-6.93363200e-04,2.05468750e-01,1.24718750e-02,-3.37500000e-03,7.64062500e-03,5.21875000e-03,6.14062500e-02,,-6.93363200e-04,2.36932501e-05,,-6.93363200e-04,-2.06786785e+01
-6.92363200e-04,1.86718750e-01,1.21468750e-02,-3.50000000e-03,7.56250000e-03,5.28125000e-03,6.15234375e-02,,-6.92363200e-04,2.45600768e-05,,-6.92363200e-04,-1.87274704e+01
-6.91363200e-04,1.81250000e-01,1.17406250e-02,-3.85937500e-03,7.53906250e-03,5.28125000e-03,6.09375000e-02,,-6.91363200e-04,2.54011538e-05,,-6.91363200e-04,-1.81441803e+01
-6.90363200e-04,1.77343750e-01,1.17000000e-02,-3.98437500e-03,7.54687500e-03,5.15625000e-03,6.07031250e-02,,-6.90363200e-04,2.62264984e-05,,-6.90363200e-04,-1.77206898e+01
-6.89363200e-04,1.69531250e-01,1.20859375e-02,-3.95312500e-03,7.56250000e-03,5.21875000e-03,6.04687500e-02,,-6.89363200e-04,2.70640030e-05,,-6.89363200e-04,-1.68942413e+01
-6.88363200e-04,1.69531250e-01,1.19031250e-02,-3.79687500e-03,7.61718750e-03,5.15625000e-03,6.07031250e-02,,-6.88363200e-04,2.79086580e-05,,-6.88363200e-04,-1.68737030e+01
-6.87363200e-04,1.71875000e-01,1.24312500e-02,-3.42187500e-03,7.64062500e-03,5.15625000e-03,5.95312500e-02,,-6.87363200e-04,2.87654711e-05,,-6.87363200e-04,-1.70961990e+01
-6.86363200e-04,1.77343750e-01,1.23296875e-02,-2.92187500e-03,7.65625000e-03,5.46875000e-03,6.04687500e-02,,-6.86363200e-04,2.96373037e-05,,-6.86363200e-04,-1.76431770e+01
-6.85363200e-04,1.90625000e-01,1.21265625e-02,-3.34375000e-03,7.64062500e-03,5.50000000e-03,6.04687500e-02,,-6.85363200e-04,3.04984078e-05,,-6.85363200e-04,-1.89957733e+01
-6.84363200e-04,2.02343750e-01,1.29187500e-02,-4.17187500e-03,7.65625000e-03,5.31250000e-03,6.01171875e-02,,-6.84363200e-04,3.13802557e-05,,-6.84363200e-04,-2.01839752e+01
-6.83363200e-04,1.96093750e-01,1.20453125e-02,-3.79687500e-03,7.64062500e-03,5.21875000e-03,6.07031250e-02,,-6.83363200e-04,3.22592387e-05,,-6.83363200e-04,-1.95185280e+01
-6.82363200e-04,1.96875000e-01,1.24718750e-02,-3.04687500e-03,7.68750000e-03,5.12500000e-03,6.16406250e-02,,-6.82363200e-04,3.31224874e-05,,-6.82363200e-04,-1.95809345e+01
-6.81363200e-04,2.07812500e-01,1.26140625e-02,-2.93750000e-03,7.80468750e-03,4.84375000e-03,6.15234375e-02,,-6.81363200e-04,3.40057632e-05,,-6.81363200e-04,-2.06926517e+01
-6.80363200e-04,2.07812500e-01,1.21468750e-02,-3.67187500e-03,7.80468750e-03,4.53125000e-03,6.16406250e-02,,-6.80363200e-04,3.48775975e-05,,-6.80363200e-04,-2.06751366e+01
-6.79363200e-04,2.01562500e-01,1.24312500e-02,-4.43750000e-03,7.84375000e-03,4.40625000e-03,6.16406250e-02,,-6.79363200e-04,3.57429926e-05,,-6.79363200e-04,-2.00093174e+01
-6.78363200e-04,2.07031250e-01,1.23296875e-02,-4.14062500e-03,7.89843750e-03,4.53125000e-03,6.23437500e-02,,-6.78363200e-04,3.66148270e-05,,-6.78363200e-04,-2.05503731e+01
-6.77363200e-04,2.10937500e-01,1.24718750e-02,-3.37500000e-03,7.99218750e-03,5.28125000e-03,6.38671875e-02,,-6.77363200e-04,3.74880910e-05,,-6.77363200e-04,-2.09331627e+01
-6.76363200e-04,2.09375000e-01,1.23906250e-02,-3.12500000e-03,7.97656250e-03,5.43750000e-03,6.43359375e-02,,-6.76363200e-04,3.83634979e-05,,-6.76363200e-04,-2.07548580e+01
-6.75363200e-04,1.98437500e-01,1.21265625e-02,-3.96875000e-03,7.88281250e-03,5.50000000e-03,6.46875000e-02,,-6.75363200e-04,3.92267466e-05,,-6.75363200e-04,-1.96084805e+01
-6.74363200e-04,2.00000000e-01,1.19843750e-02,-4.92187500e-03,7.88281250e-03,5.50000000e-03,6.51562500e-02,,-6.74363200e-04,4.00756944e-05,,-6.74363200e-04,-1.97460022e+01
-6.73363200e-04,2.03906250e-01,1.19843750e-02,-4.62500000e-03,7.91406250e-03,5.21875000e-03,6.46875000e-02,,-6.73363200e-04,4.09196327e-05,,-6.73363200e-04,-2.01234093e+01
-6.72363200e-04,1.94531250e-01,1.19843750e-02,-3.56250000e-03,7.80468750e-03,4.90625000e-03,6.37500000e-02,,-6.72363200e-04,4.17635711e-05,,-6.72363200e-04,-1.91352177e+01
-6.71363200e-04,1.79687500e-01,1.13953125e-02,-2.85937500e-03,7.60937500e-03,4.75000000e-03,6.29296875e-02,,-6.71363200e-04,4.25867693e-05,,-6.71363200e-04,-1.75879173e+01
-6.70363200e-04,1.74218750e-01,1.16593750e-02,-3.95312500e-03,7.54687500e-03,4.78125000e-03,6.26953125e-02,,-6.70363200e-04,4.33985224e-05,,-6.70363200e-04,-1.70060749e+01
-6.69363200e-04,1.82812500e-01,1.21265625e-02,-5.26562500e-03,7.57812500e-03,5.12500000e-03,6.35156250e-02,,-6.69363200e-04,4.42360251e-05,,-6.69363200e-04,-1.78675976e+01
-6.68363200e-04,1.86718750e-01,1.15578125e-02,-4.32812500e-03,7.63281250e-03,5.15625000e-03,6.35156250e-02,,-6.68363200e-04,4.50699517e-05,,-6.68363200e-04,-1.82448807e+01
-6.67363200e-04,1.88281250e-01,1.20250000e-02,-3.10937500e-03,7.63281250e-03,4.53125000e-03,6.15234375e-02,,-6.67363200e-04,4.59003058e-05,,-6.67363200e-04,-1.83862553e+01
-6.66363200e-04,1.90625000e-01,1.18015625e-02,-2.96875000e-03,7.63281250e-03,3.81250000e-03,6.03515625e-02,,-6.66363200e-04,4.67392383e-05,,-6.66363200e-04,-1.86117706e+01
-6.65363200e-04,1.92187500e-01,1.15984375e-02,-3.93750000e-03,7.69531250e-03,4.00000000e-03,6.18750000e-02,,-6.65363200e-04,4.75631568e-05,,-6.65363200e-04,-1.87545528e+01
-6.64363200e-04,2.00000000e-01,1.20250000e-02,-5.03125000e-03,7.78906250e-03,4.25000000e-03,6.23437500e-02,,-6.64363200e-04,4.83949370e-05,,-6.64363200e-04,-1.95361977e+01
-6.63363200e-04,2.03906250e-01,1.18421875e-02,-4.78125000e-03,7.78125000e-03,4.15625000e-03,6.16406250e-02,,-6.63363200e-04,4.92352992e-05,,-6.63363200e-04,-1.99129009e+01
-6.62363200e-04,2.01562500e-01,1.19031250e-02,-3.42187500e-03,7.72656250e-03,4.00000000e-03,6.23437500e-02,,-6.62363200e-04,5.00713722e-05,,-6.62363200e-04,-1.96495380e+01
-6.61363200e-04,2.05468750e-01,1.23906250e-02,-2.93750000e-03,7.75000000e-03,4.15625000e-03,6.32812500e-02,,-6.61363200e-04,5.09267556e-05,,-6.61363200e-04,-2.00353909e+01
-6.60363200e-04,2.05468750e-01,1.23906250e-02,-3.79687500e-03,7.85937500e-03,4.37500000e-03,6.41015625e-02,,-6.60363200e-04,5.17993030e-05,,-6.60363200e-04,-2.00175457e+01
-6.59363200e-04,1.95312500e-01,1.26140625e-02,-4.70312500e-03,7.78125000e-03,4.56250000e-03,6.43359375e-02,,-6.59363200e-04,5.26797194e-05,,-6.59363200e-04,-1.89479847e+01
-6.58363200e-04,1.86718750e-01,1.21875000e-02,-4.76562500e-03,7.71093750e-03,4.62500000e-03,6.37500000e-02,,-6.58363200e-04,5.35529834e-05,,-6.58363200e-04,-1.80369396e+01
-6.57363200e-04,1.92187500e-01,1.26343750e-02,-3.95312500e-03,7.78906250e-03,4.65625000e-03,6.43359375e-02,,-6.57363200e-04,5.44269642e-05,,-6.57363200e-04,-1.85776234e+01
-6.56363200e-04,1.97656250e-01,1.26140625e-02,-3.29687500e-03,7.82031250e-03,5.43750000e-03,6.71484375e-02,,-6.56363200e-04,5.53159625e-05,,-6.56363200e-04,-1.91221981e+01
-6.55363200e-04,2.00000000e-01,1.26750000e-02,-4.01562500e-03,7.80468750e-03,5.59375000e-03,6.69140625e-02,,-6.55363200e-04,5.62063906e-05,,-6.55363200e-04,-1.93444443e+01
-6.54363200e-04,2.07812500e-01,1.29593750e-02,-4.68750000e-03,7.78906250e-03,5.65625000e-03,6.65625000e-02,,-6.54363200e-04,5.71089768e-05,,-6.54363200e-04,-2.01267948e+01
-6.53363200e-04,2.13281250e-01,1.26343750e-02,-4.21875000e-03,7.76562500e-03,5.87500000e-03,6.65625000e-02,,-6.53363200e-04,5.80101296e-05,,-6.53363200e-04,-2.06669827e+01
-6.52363200e-04,2.07812500e-01,1.28171875e-02,-3.57812500e-03,7.72656250e-03,5.90625000e-03,6.66796875e-02,,-6.52363200e-04,5.89062802e-05,,-6.52363200e-04,-2.00825310e+01
-6.51363200e-04,2.02343750e-01,1.26343750e-02,-3.12500000e-03,7.69531250e-03,5.87500000e-03,6.60937500e-02,,-6.51363200e-04,5.98024271e-05,,-6.51363200e-04,-1.95009785e+01
-6.50363200e-04,1.92187500e-01,1.21265625e-02,-3.20312500e-03,7.50781250e-03,5.90625000e-03,6.55078125e-02,,-6.50363200e-04,6.06742615e-05,,-6.50363200e-04,-1.84371738e+01
-6.49363200e-04,2.00000000e-01,1.22281250e-02,-3.75000000e-03,7.52343750e-03,5.65625000e-03,6.44531250e-02,,-6.49363200e-04,6.15317913e-05,,-6.49363200e-04,-1.92241592e+01
-6.48363200e-04,2.14843750e-01,1.24921875e-02,-3.82812500e-03,7.64062500e-03,5.15625000e-03,6.35156250e-02,,-6.48363200e-04,6.24021923e-05,,-6.48363200e-04,-2.07343616e+01
-6.47363200e-04,2.13281250e-01,1.20859375e-02,-3.53125000e-03,7.67187500e-03,5.00000000e-03,6.38671875e-02,,-6.47363200e-04,6.32675874e-05,,-6.47363200e-04,-2.05537777e+01
-6.46363200e-04,2.07031250e-01,1.19437500e-02,-3.37500000e-03,7.63281250e-03,4.53125000e-03,6.32812500e-02,,-6.46363200e-04,6.41136721e-05,,-6.46363200e-04,-1.98911438e+01
-6.45363200e-04,1.97656250e-01,1.18828125e-02,-3.50000000e-03,7.60156250e-03,4.00000000e-03,6.23437500e-02,,-6.45363200e-04,6.49526046e-05,,-6.45363200e-04,-1.89064312e+01
-6.44363200e-04,1.97656250e-01,1.19437500e-02,-4.01562500e-03,7.59375000e-03,4.03125000e-03,6.23437500e-02,,-6.44363200e-04,6.57915371e-05,,-6.44363200e-04,-1.88865147e+01
-6.43363200e-04,1.94531250e-01,1.20453125e-02,-3.98437500e-03,7.56250000e-03,3.93750000e-03,6.16406250e-02,,-6.43363200e-04,6.66361957e-05,,-6.43363200e-04,-1.85431499e+01
-6.42363200e-04,1.88281250e-01,1.21875000e-02,-3.71875000e-03,7.53906250e-03,4.00000000e-03,6.15234375e-02,,-6.42363200e-04,6.74894327e-05,,-6.42363200e-04,-1.78784065e+01
-6.41363200e-04,1.81250000e-01,1.18828125e-02,-3.42187500e-03,7.57812500e-03,4.31250000e-03,6.10546875e-02,,-6.41363200e-04,6.83369508e-05,,-6.41363200e-04,-1.71346130e+01
-6.40363200e-04,2.02343750e-01,1.26343750e-02,-3.53125000e-03,7.75000000e-03,4.68750000e-03,6.18750000e-02,,-6.40363200e-04,6.92001995e-05,,-6.40363200e-04,-1.92908001e+01
-6.39363200e-04,2.25781250e-01,1.30609375e-02,-3.64062500e-03,7.82812500e-03,5.00000000e-03,6.29296875e-02,,-6.39363200e-04,7.01049285e-05,,-6.39363200e-04,-2.16880322e+01
-6.38363200e-04,2.25781250e-01,1.24312500e-02,-3.67187500e-03,7.87500000e-03,5.12500000e-03,6.24609375e-02,,-6.38363200e-04,7.10025124e-05,,-6.38363200e-04,-2.16686535e+01
-6.37363200e-04,2.22656250e-01,1.28578125e-02,-4.40625000e-03,7.88281250e-03,5.06250000e-03,6.29296875e-02,,-6.37363200e-04,7.18929368e-05,,-6.37363200e-04,-2.13250809e+01
-6.36363200e-04,2.24218750e-01,1.25328125e-02,-4.35937500e-03,7.82812500e-03,5.21875000e-03,6.30468750e-02,,-6.36363200e-04,7.27869410e-05,,-6.36363200e-04,-2.14629364e+01
-6.35363200e-04,2.22656250e-01,1.23703125e-02,-3.48437500e-03,7.82812500e-03,5.50000000e-03,6.44531250e-02,,-6.35363200e-04,7.36637739e-05,,-6.35363200e-04,-2.12810669e+01
-6.34363200e-04,2.18750000e-01,1.25125000e-02,-3.20312500e-03,7.78125000e-03,5.59375000e-03,6.52734375e-02,,-6.34363200e-04,7.45399011e-05,,-6.34363200e-04,-2.08606396e+01
-6.33363200e-04,2.21093750e-01,1.20453125e-02,-3.82812500e-03,7.73437500e-03,5.59375000e-03,6.46875000e-02,,-6.33363200e-04,7.54045832e-05,,-6.33363200e-04,-2.10836315e+01
-6.32363200e-04,2.30468750e-01,1.21875000e-02,-4.54687500e-03,7.75000000e-03,5.75000000e-03,6.49218750e-02,,-6.32363200e-04,7.62578202e-05,,-6.32363200e-04,-2.20279312e+01
-6.31363200e-04,2.39062500e-01,1.22687500e-02,-4.09375000e-03,7.82812500e-03,5.59375000e-03,6.57421875e-02,,-6.31363200e-04,7.71189225e-05,,-6.31363200e-04,-2.28909874e+01
-6.30363200e-04,2.29687500e-01,1.18828125e-02,-3.01562500e-03,7.73437500e-03,5.43750000e-03,6.57421875e-02,,-6.30363200e-04,7.79693000e-05,,-6.30363200e-04,-2.19056511e+01
-6.29363200e-04,2.07812500e-01,1.14562500e-02,-2.59375000e-03,7.56250000e-03,5.28125000e-03,6.55078125e-02,,-6.29363200e-04,7.87910685e-05,,-6.29363200e-04,-1.96356335e+01
-6.28363200e-04,2.02343750e-01,1.15578125e-02,-3.71875000e-03,7.57812500e-03,5.37500000e-03,6.55078125e-02,,-6.28363200e-04,7.96013919e-05,,-6.28363200e-04,-1.90551147e+01
-6.27363200e-04,2.07812500e-01,1.20453125e-02,-4.65625000e-03,7.65625000e-03,5.28125000e-03,6.41015625e-02,,-6.27363200e-04,8.04324663e-05,,-6.27363200e-04,-1.95967102e+01
-6.26363200e-04,2.11718750e-01,1.18015625e-02,-3.90625000e-03,7.73437500e-03,5.00000000e-03,6.37500000e-02,,-6.26363200e-04,8.12721119e-05,,-6.26363200e-04,-1.99767265e+01
-6.25363200e-04,2.07812500e-01,1.22687500e-02,-2.82812500e-03,7.78906250e-03,4.46875000e-03,6.32812500e-02,,-6.25363200e-04,8.21196300e-05,,-6.25363200e-04,-1.95561752e+01
-6.24363200e-04,1.97656250e-01,1.18828125e-02,-2.37500000e-03,7.80468750e-03,4.25000000e-03,6.18750000e-02,,-6.24363200e-04,8.29700075e-05,,-6.24363200e-04,-1.84953499e+01
-6.23363200e-04,1.97656250e-01,1.14562500e-02,-3.37500000e-03,7.78125000e-03,4.53125000e-03,6.21093750e-02,,-6.23363200e-04,8.37917760e-05,,-6.23363200e-04,-1.84801121e+01
-6.22363200e-04,2.07031250e-01,1.17000000e-02,-4.78125000e-03,7.78125000e-03,4.84375000e-03,6.24609375e-02,,-6.22363200e-04,8.46071052e-05,,-6.22363200e-04,-1.94249935e+01
-6.21363200e-04,2.02343750e-01,1.13140625e-02,-4.35937500e-03,7.75000000e-03,4.78125000e-03,6.18750000e-02,,-6.21363200e-04,8.54174286e-05,,-6.21363200e-04,-1.89175224e+01
-6.20363200e-04,2.02343750e-01,1.16390625e-02,-2.82812500e-03,7.76562500e-03,4.53125000e-03,6.09375000e-02,,-6.20363200e-04,8.62256056e-05,,-6.20363200e-04,-1.88984756e+01
-6.19363200e-04,2.21093750e-01,1.19437500e-02,-2.67187500e-03,7.91406250e-03,4.53125000e-03,6.09375000e-02,,-6.19363200e-04,8.70559597e-05,,-6.19363200e-04,-2.08168926e+01
-6.18363200e-04,2.28125000e-01,1.21875000e-02,-3.75000000e-03,8.01562500e-03,4.93750000e-03,6.03515625e-02,,-6.18363200e-04,8.79056170e-05,,-6.18363200e-04,-2.15247440e+01
-6.17363200e-04,2.22656250e-01,1.22890625e-02,-4.54687500e-03,7.99218750e-03,5.31250000e-03,6.04687500e-02,,-6.17363200e-04,8.87674323e-05,,-6.17363200e-04,-2.09389687e+01
-6.16363200e-04,2.18750000e-01,1.18015625e-02,-3.93750000e-03,7.95312500e-03,5.15625000e-03,6.04687500e-02,,-6.16363200e-04,8.96156707e-05,,-6.16363200e-04,-2.05137787e+01
-6.15363200e-04,2.18750000e-01,1.20453125e-02,-2.73437500e-03,7.92187500e-03,5.31250000e-03,6.21093750e-02,,-6.15363200e-04,9.04553162e-05,,-6.15363200e-04,-2.04960976e+01
-6.14363200e-04,2.28125000e-01,1.23296875e-02,-2.45312500e-03,7.99218750e-03,5.90625000e-03,6.43359375e-02,,-6.14363200e-04,9.13135591e-05,,-6.14363200e-04,-2.14488468e+01
-6.13363200e-04,2.24218750e-01,1.23703125e-02,-3.64062500e-03,7.99218750e-03,5.68750000e-03,6.35156250e-02,,-6.13363200e-04,9.21832470e-05,,-6.13363200e-04,-2.10299931e+01
-6.12363200e-04,2.11718750e-01,1.21265625e-02,-4.32812500e-03,7.84375000e-03,5.59375000e-03,6.26953125e-02,,-6.12363200e-04,9.30457827e-05,,-6.12363200e-04,-1.97202148e+01
-6.11363200e-04,2.16406250e-01,1.17406250e-02,-4.20312500e-03,7.78906250e-03,5.59375000e-03,6.18750000e-02,,-6.11363200e-04,9.38861413e-05,,-6.11363200e-04,-2.01808548e+01
-6.10363200e-04,2.25781250e-01,1.24718750e-02,-3.48437500e-03,7.82812500e-03,5.28125000e-03,6.04687500e-02,,-6.10363200e-04,9.47386652e-05,,-6.10363200e-04,-2.11269760e+01
-6.09363200e-04,2.17187500e-01,1.18828125e-02,-2.89062500e-03,7.75000000e-03,4.93750000e-03,5.92968750e-02,,-6.09363200e-04,9.55961950e-05,,-6.09363200e-04,-2.02241306e+01
-6.08363200e-04,2.00000000e-01,1.16390625e-02,-3.34375000e-03,7.61718750e-03,4.75000000e-03,5.95312500e-02,,-6.08363200e-04,9.64244027e-05,,-6.08363200e-04,-1.84357033e+01
-6.07363200e-04,2.02343750e-01,1.19437500e-02,-4.04687500e-03,7.68750000e-03,4.90625000e-03,6.12890625e-02,,-6.07363200e-04,9.72547496e-05,,-6.07363200e-04,-1.86577396e+01
-6.06363200e-04,2.13281250e-01,1.18421875e-02,-3.93750000e-03,7.75000000e-03,5.37500000e-03,6.29296875e-02,,-6.06363200e-04,9.80922559e-05,,-6.06363200e-04,-1.97641602e+01
-6.05363200e-04,2.10937500e-01,1.18015625e-02,-3.29687500e-03,7.76562500e-03,5.68750000e-03,6.35156250e-02,,-6.05363200e-04,9.89247492e-05,,-6.05363200e-04,-1.95033646e+01
-6.04363200e-04,2.01562500e-01,1.17406250e-02,-3.31250000e-03,7.78906250e-03,5.15625000e-03,6.09375000e-02,,-6.04363200e-04,9.97536699e-05,,-6.04363200e-04,-1.85193539e+01
-6.03363200e-04,1.96093750e-01,1.20250000e-02,-3.67187500e-03,7.78906250e-03,4.62500000e-03,5.90625000e-02,,-6.03363200e-04,1.00590456e-04,,-6.03363200e-04,-1.79370575e+01
-6.02363200e-04,1.98437500e-01,1.18015625e-02,-4.01562500e-03,7.78906250e-03,4.56250000e-03,5.96484375e-02,,-6.02363200e-04,1.01429388e-04,,-6.02363200e-04,-1.81583099e+01
-6.01363200e-04,1.96093750e-01,1.19031250e-02,-4.09375000e-03,7.73437500e-03,4.40625000e-03,5.98828125e-02,,-6.01363200e-04,1.02264028e-04,,-6.01363200e-04,-1.78951969e+01
-6.00363200e-04,1.92968750e-01,1.16390625e-02,-3.82812500e-03,7.69531250e-03,4.37500000e-03,6.01171875e-02,,-6.00363200e-04,1.03092949e-04,,-6.00363200e-04,-1.75520382e+01
-5.99363200e-04,1.98437500e-01,1.16390625e-02,-3.60937500e-03,7.73437500e-03,4.18750000e-03,5.96484375e-02,,-5.99363200e-04,1.03912571e-04,,-5.99363200e-04,-1.80961170e+01
-5.98363200e-04,2.10937500e-01,1.20250000e-02,-3.68750000e-03,7.80468750e-03,4.31250000e-03,5.96484375e-02,,-5.98363200e-04,1.04745784e-04,,-5.98363200e-04,-1.93654404e+01
-5.97363200e-04,2.22656250e-01,1.18421875e-02,-3.75000000e-03,7.78906250e-03,4.46875000e-03,5.95312500e-02,,-5.97363200e-04,1.05586150e-04,,-5.97363200e-04,-2.05538483e+01
-5.96363200e-04,2.13281250e-01,1.17812500e-02,-3.90625000e-03,7.68750000e-03,4.46875000e-03,5.81250000e-02,,-5.96363200e-04,1.06417931e-04,,-5.96363200e-04,-1.95670662e+01
