Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.40880000,,Zero Index,719.40880000,,Zero Index,719.40880000,,Zero Index,719.40880000,,Zero Index,719.40880000,,Zero Index,719.40880000,,Zero Index,719.40880000,,Zero Index,719.40880000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19408800e-04,9.84375000e-02,4.77343750e-03,-2.75000000e-03,9.57031250e-03,1.90625000e-03,2.43867187e-01,,-7.19408800e-04,3.36145490e-07,,-7.19408800e-04,-1.01336212e+01
-7.18408800e-04,1.00781250e-01,4.12343750e-03,-2.10937500e-03,9.59375000e-03,2.06250000e-03,2.43398437e-01,,-7.18408800e-04,6.49404399e-07,,-7.18408800e-04,-1.03623667e+01
-7.17408800e-04,1.07812500e-01,4.81406250e-03,-1.01562500e-03,9.68750000e-03,2.28125000e-03,2.43867187e-01,,-7.17408800e-04,9.64093829e-07,,-7.17408800e-04,-1.10789576e+01
-7.16408800e-04,1.13281250e-01,4.65156250e-03,-8.75000000e-04,9.70312500e-03,2.50000000e-03,2.43867187e-01,,-7.16408800e-04,1.29737839e-06,,-7.16408800e-04,-1.16377354e+01
-7.15408800e-04,1.07812500e-01,4.77343750e-03,-1.87500000e-03,9.67968750e-03,2.71875000e-03,2.44101562e-01,,-7.15408800e-04,1.62923277e-06,,-7.15408800e-04,-1.10666599e+01
-7.14408800e-04,9.68750000e-02,4.42812500e-03,-2.51562500e-03,9.63281250e-03,2.96875000e-03,2.45507812e-01,,-7.14408800e-04,1.95321968e-06,,-7.14408800e-04,-9.92744637e+00
-7.13408800e-04,7.96875000e-02,3.83906250e-03,-1.92187500e-03,9.53125000e-03,3.25000000e-03,2.46210937e-01,,-7.13408800e-04,2.24430755e-06,,-7.13408800e-04,-8.14378071e+00
-7.12408800e-04,8.35937500e-02,4.40781250e-03,-9.37500000e-04,9.51562500e-03,3.12500000e-03,2.46093750e-01,,-7.12408800e-04,2.53467988e-06,,-7.12408800e-04,-8.53890896e+00
-7.11408800e-04,9.14062500e-02,4.42812500e-03,-9.84375000e-04,9.55468750e-03,2.87500000e-03,2.45507812e-01,,-7.11408800e-04,2.84579323e-06,,-7.11408800e-04,-9.33922863e+00
-7.10408800e-04,8.75000000e-02,4.46875000e-03,-1.90625000e-03,9.47656250e-03,2.81250000e-03,2.44687500e-01,,-7.10408800e-04,3.15905231e-06,,-7.10408800e-04,-8.92886257e+00
-7.09408800e-04,6.64062500e-02,3.94062500e-03,-2.37500000e-03,9.34375000e-03,3.12500000e-03,2.45273437e-01,,-7.09408800e-04,3.45514627e-06,,-7.09408800e-04,-6.74290323e+00
-7.08408800e-04,6.09375000e-02,3.92031250e-03,-2.10937500e-03,9.34375000e-03,2.96875000e-03,2.45859375e-01,,-7.08408800e-04,3.73193006e-06,,-7.08408800e-04,-6.16723156e+00
-7.07408800e-04,7.73437500e-02,4.32656250e-03,-1.34375000e-03,9.46093750e-03,2.65625000e-03,2.44804687e-01,,-7.07408800e-04,4.02230262e-06,,-7.07408800e-04,-7.84944630e+00
-7.06408800e-04,8.90625000e-02,4.32656250e-03,-1.23437500e-03,9.50000000e-03,2.71875000e-03,2.44804687e-01,,-7.06408800e-04,4.32697880e-06,,-7.06408800e-04,-9.05073261e+00
-7.05408800e-04,9.06250000e-02,4.22500000e-03,-1.84375000e-03,9.49218750e-03,2.96875000e-03,2.45507812e-01,,-7.05408800e-04,4.62807975e-06,,-7.05408800e-04,-9.20365906e+00
-7.04408800e-04,9.45312500e-02,4.22500000e-03,-2.35937500e-03,9.47656250e-03,3.18750000e-03,2.46210937e-01,,-7.04408800e-04,4.92560412e-06,,-7.04408800e-04,-9.59522724e+00
-7.03408800e-04,1.09375000e-01,4.42812500e-03,-1.84375000e-03,9.58593750e-03,2.53125000e-03,2.44101562e-01,,-7.03408800e-04,5.23028075e-06,,-7.03408800e-04,-1.11143713e+01
-7.02408800e-04,1.17187500e-01,4.77343750e-03,-1.17187500e-03,9.71875000e-03,2.28125000e-03,2.43281250e-01,,-7.02408800e-04,5.55426777e-06,,-7.02408800e-04,-1.19117928e+01
-7.01408800e-04,1.10156250e-01,4.89531250e-03,-1.17187500e-03,9.70312500e-03,2.37500000e-03,2.44101562e-01,,-7.01408800e-04,5.89470437e-06,,-7.01408800e-04,-1.11807108e+01
-7.00408800e-04,1.00781250e-01,4.91562500e-03,-1.68750000e-03,9.64843750e-03,2.65625000e-03,2.45507812e-01,,-7.00408800e-04,6.24014729e-06,,-7.00408800e-04,-1.02066383e+01
-6.99408800e-04,9.68750000e-02,5.13906250e-03,-2.17187500e-03,9.67968750e-03,2.87500000e-03,2.46914062e-01,,-6.99408800e-04,6.59417310e-06,,-6.99408800e-04,-9.79370403e+00
-6.98408800e-04,1.00000000e-01,5.13906250e-03,-2.18750000e-03,9.67968750e-03,2.87500000e-03,2.47265625e-01,,-6.98408800e-04,6.95606604e-06,,-6.98408800e-04,-1.01043177e+01
-6.97408800e-04,9.68750000e-02,5.13906250e-03,-1.71875000e-03,9.64843750e-03,2.65625000e-03,2.46914062e-01,,-6.97408800e-04,7.31795899e-06,,-6.97408800e-04,-9.77180099e+00
-6.96408800e-04,8.67187500e-02,4.95625000e-03,-1.50000000e-03,9.63281250e-03,2.65625000e-03,2.46914062e-01,,-6.96408800e-04,7.67341498e-06,,-6.96408800e-04,-8.71623516e+00
-6.95408800e-04,8.12500000e-02,4.95625000e-03,-2.17187500e-03,9.63281250e-03,2.53125000e-03,2.46445312e-01,,-6.95408800e-04,8.02243358e-06,,-6.95408800e-04,-8.14271545e+00
-6.94408800e-04,8.51562500e-02,4.91562500e-03,-2.70312500e-03,9.59375000e-03,2.28125000e-03,2.45039062e-01,,-6.94408800e-04,8.37002244e-06,,-6.94408800e-04,-8.53250313e+00
-6.93408800e-04,8.35937500e-02,4.61093750e-03,-2.51562500e-03,9.54687500e-03,2.59375000e-03,2.46093750e-01,,-6.93408800e-04,8.70545227e-06,,-6.93408800e-04,-8.35759163e+00
-6.92408800e-04,8.12500000e-02,4.61093750e-03,-1.60937500e-03,9.49218750e-03,2.81250000e-03,2.48437500e-01,,-6.92408800e-04,9.03015462e-06,,-6.92408800e-04,-8.10503578e+00
-6.91408800e-04,8.51562500e-02,4.57031250e-03,-1.28125000e-03,9.50000000e-03,2.50000000e-03,2.47500000e-01,,-6.91408800e-04,9.35342723e-06,,-6.91408800e-04,-8.50008202e+00
-6.90408800e-04,8.75000000e-02,4.71250000e-03,-1.79687500e-03,9.42187500e-03,2.53125000e-03,2.46679687e-01,,-6.90408800e-04,9.68027507e-06,,-6.90408800e-04,-8.73354912e+00
-6.89408800e-04,9.45312500e-02,4.67187500e-03,-2.28125000e-03,9.43750000e-03,2.71875000e-03,2.47031250e-01,,-6.89408800e-04,1.00106981e-05,,-6.89408800e-04,-9.44761372e+00
-6.88408800e-04,1.06250000e-01,4.85468750e-03,-2.29687500e-03,9.49218750e-03,2.96875000e-03,2.47851562e-01,,-6.88408800e-04,1.03461289e-05,,-6.88408800e-04,-1.06435995e+01
-6.87408800e-04,1.07812500e-01,4.95625000e-03,-1.79687500e-03,9.53125000e-03,3.25000000e-03,2.48320312e-01,,-6.87408800e-04,1.06915722e-05,,-6.87408800e-04,-1.07938337e+01
-6.86408800e-04,1.02343750e-01,4.81406250e-03,-1.39062500e-03,9.53125000e-03,3.34375000e-03,2.48320312e-01,,-6.86408800e-04,1.10355841e-05,,-6.86408800e-04,-1.02215986e+01
-6.85408800e-04,9.84375000e-02,4.95625000e-03,-1.54687500e-03,9.50000000e-03,3.46875000e-03,2.49257812e-01,,-6.85408800e-04,1.13795968e-05,,-6.85408800e-04,-9.81110764e+00
-6.84408800e-04,9.14062500e-02,4.77343750e-03,-2.25000000e-03,9.39843750e-03,3.18750000e-03,2.50078125e-01,,-6.84408800e-04,1.17221789e-05,,-6.84408800e-04,-9.07617474e+00
-6.83408800e-04,8.67187500e-02,4.46875000e-03,-2.29687500e-03,9.34375000e-03,2.87500000e-03,2.49023437e-01,,-6.83408800e-04,1.20475970e-05,,-6.83408800e-04,-8.58087826e+00
-6.82408800e-04,1.02343750e-01,4.95625000e-03,-1.68750000e-03,9.49218750e-03,2.18750000e-03,2.47031250e-01,,-6.82408800e-04,1.23794516e-05,,-6.82408800e-04,-1.01811447e+01
-6.81408800e-04,1.14062500e-01,5.13906250e-03,-1.04687500e-03,9.63281250e-03,1.96875000e-03,2.46210937e-01,,-6.81408800e-04,1.27349076e-05,,-6.81408800e-04,-1.13820171e+01
-6.80408800e-04,1.02343750e-01,5.24062500e-03,-1.17187500e-03,9.59375000e-03,2.21875000e-03,2.47851562e-01,,-6.80408800e-04,1.31003762e-05,,-6.80408800e-04,-1.01680183e+01
-6.79408800e-04,1.02343750e-01,5.01718750e-03,-1.98437500e-03,9.54687500e-03,2.37500000e-03,2.48437500e-01,,-6.79408800e-04,1.34615539e-05,,-6.79408800e-04,-1.01596546e+01
-6.78408800e-04,1.04687500e-01,4.75312500e-03,-2.37500000e-03,9.51562500e-03,2.50000000e-03,2.48085937e-01,,-6.78408800e-04,1.38055666e-05,,-6.78408800e-04,-1.03897266e+01
-6.77408800e-04,1.07812500e-01,4.95625000e-03,-2.06250000e-03,9.53125000e-03,2.25000000e-03,2.46914062e-01,,-6.77408800e-04,1.41474329e-05,,-6.77408800e-04,-1.07001314e+01
-6.76408800e-04,1.07812500e-01,4.85468750e-03,-1.53125000e-03,9.55468750e-03,2.12500000e-03,2.46210937e-01,,-6.76408800e-04,1.44928772e-05,,-6.76408800e-04,-1.06906080e+01
-6.75408800e-04,1.09375000e-01,4.99687500e-03,-1.54687500e-03,9.54687500e-03,2.21875000e-03,2.46679687e-01,,-6.75408800e-04,1.48397503e-05,,-6.75408800e-04,-1.08435335e+01
-6.74408800e-04,1.07812500e-01,4.81406250e-03,-1.95312500e-03,9.51562500e-03,2.28125000e-03,2.47031250e-01,,-6.74408800e-04,1.51851937e-05,,-6.74408800e-04,-1.06731758e+01
-6.73408800e-04,1.10156250e-01,4.81406250e-03,-1.98437500e-03,9.46093750e-03,2.34375000e-03,2.48085937e-01,,-6.73408800e-04,1.55241996e-05,,-6.73408800e-04,-1.09043655e+01
-6.72408800e-04,1.09375000e-01,4.85468750e-03,-1.53125000e-03,9.45312500e-03,2.50000000e-03,2.49140625e-01,,-6.72408800e-04,1.58646380e-05,,-6.72408800e-04,-1.08145075e+01
-6.71408800e-04,9.84375000e-02,4.50937500e-03,-1.04687500e-03,9.35937500e-03,3.03125000e-03,2.51250000e-01,,-6.71408800e-04,1.61943462e-05,,-6.71408800e-04,-9.68009853e+00
-6.70408800e-04,9.53125000e-02,4.65156250e-03,-1.01562500e-03,9.39843750e-03,3.25000000e-03,2.52421875e-01,,-6.70408800e-04,1.65169022e-05,,-6.70408800e-04,-9.35246754e+00
-6.69408800e-04,1.00000000e-01,4.67187500e-03,-1.43750000e-03,9.49218750e-03,3.46875000e-03,2.53242187e-01,,-6.69408800e-04,1.68451807e-05,,-6.69408800e-04,-9.82921410e+00
-6.68408800e-04,9.45312500e-02,4.65156250e-03,-1.98437500e-03,9.46093750e-03,3.34375000e-03,2.52304687e-01,,-6.68408800e-04,1.71734591e-05,,-6.68408800e-04,-9.25635815e+00
-6.67408800e-04,8.67187500e-02,4.77343750e-03,-2.06250000e-03,9.47656250e-03,3.12500000e-03,2.51718750e-01,,-6.67408800e-04,1.75053137e-05,,-6.67408800e-04,-8.44022179e+00
-6.66408800e-04,8.51562500e-02,4.77343750e-03,-1.68750000e-03,9.47656250e-03,3.09375000e-03,2.50898437e-01,,-6.66408800e-04,1.78414575e-05,,-6.66408800e-04,-8.26920128e+00
-6.65408800e-04,7.96875000e-02,5.01718750e-03,-1.31250000e-03,9.45312500e-03,3.18750000e-03,2.51835937e-01,,-6.65408800e-04,1.81861851e-05,,-6.65408800e-04,-7.69746256e+00
-6.64408800e-04,7.42187500e-02,4.75312500e-03,-1.70312500e-03,9.46093750e-03,3.12500000e-03,2.52070312e-01,,-6.64408800e-04,1.85301978e-05,,-6.64408800e-04,-7.12568283e+00
-6.63408800e-04,7.57812500e-02,4.99687500e-03,-2.29687500e-03,9.47656250e-03,3.03125000e-03,2.51835937e-01,,-6.63408800e-04,1.88734957e-05,,-6.63408800e-04,-7.27616501e+00
-6.62408800e-04,7.73437500e-02,5.20000000e-03,-2.32812500e-03,9.47656250e-03,2.90625000e-03,2.51484375e-01,,-6.62408800e-04,1.92325260e-05,,-6.62408800e-04,-7.42499065e+00
-6.61408800e-04,8.67187500e-02,5.58593750e-03,-1.84375000e-03,9.50000000e-03,2.15625000e-03,2.49492187e-01,,-6.61408800e-04,1.96122983e-05,,-6.61408800e-04,-8.38043118e+00
-6.60408800e-04,9.29687500e-02,5.78906250e-03,-1.62500000e-03,9.51562500e-03,2.21875000e-03,2.48906250e-01,,-6.60408800e-04,2.00128125e-05,,-6.60408800e-04,-9.01556778e+00
-6.59408800e-04,8.90625000e-02,5.13906250e-03,-1.93750000e-03,9.51562500e-03,2.37500000e-03,2.49609375e-01,,-6.59408800e-04,2.03975924e-05,,-6.59408800e-04,-8.60342121e+00
-6.58408800e-04,8.51562500e-02,5.34218750e-03,-2.09375000e-03,9.53125000e-03,2.65625000e-03,2.50898437e-01,,-6.58408800e-04,2.07666380e-05,,-6.58408800e-04,-8.19003201e+00
-6.57408800e-04,8.20312500e-02,5.05781250e-03,-1.90625000e-03,9.50000000e-03,2.87500000e-03,2.51718750e-01,,-6.57408800e-04,2.11328224e-05,,-6.57408800e-04,-7.85726738e+00
-6.56408800e-04,8.67187500e-02,5.38281250e-03,-1.60937500e-03,9.58593750e-03,2.87500000e-03,2.50898437e-01,,-6.56408800e-04,2.15004347e-05,,-6.56408800e-04,-8.33119869e+00
-6.55408800e-04,9.45312500e-02,5.40312500e-03,-1.43750000e-03,9.67968750e-03,2.65625000e-03,2.49843750e-01,,-6.55408800e-04,2.18802070e-05,,-6.55408800e-04,-9.12853718e+00
-6.54408800e-04,9.53125000e-02,5.40312500e-03,-1.68750000e-03,9.72656250e-03,2.50000000e-03,2.49023437e-01,,-6.54408800e-04,2.22606959e-05,,-6.54408800e-04,-9.20079613e+00
-6.53408800e-04,9.92187500e-02,5.50468750e-03,-1.79687500e-03,9.75781250e-03,2.34375000e-03,2.48437500e-01,,-6.53408800e-04,2.26447610e-05,,-6.53408800e-04,-9.59426880e+00
-6.52408800e-04,8.90625000e-02,5.26093750e-03,-1.87500000e-03,9.63281250e-03,2.37500000e-03,2.48437500e-01,,-6.52408800e-04,2.30238184e-05,,-6.52408800e-04,-8.53750229e+00
-6.51408800e-04,7.18750000e-02,4.85468750e-03,-1.57812500e-03,9.53125000e-03,2.75000000e-03,2.50664062e-01,,-6.51408800e-04,2.33799892e-05,,-6.51408800e-04,-6.75644445e+00
-6.50408800e-04,5.85937500e-02,4.71250000e-03,-1.43750000e-03,9.45312500e-03,3.28125000e-03,2.52304687e-01,,-6.50408800e-04,2.37168497e-05,,-6.50408800e-04,-5.37925196e+00
-6.49408800e-04,6.79687500e-02,4.67187500e-03,-1.76562500e-03,9.40625000e-03,2.96875000e-03,2.52304687e-01,,-6.49408800e-04,2.40472746e-05,,-6.49408800e-04,-6.33725882e+00
-6.48408800e-04,7.73437500e-02,4.75312500e-03,-2.03125000e-03,9.39843750e-03,2.59375000e-03,2.52304687e-01,,-6.48408800e-04,2.43791292e-05,,-6.48408800e-04,-7.29369164e+00
-6.47408800e-04,7.81250000e-02,4.89531250e-03,-1.81250000e-03,9.39843750e-03,2.65625000e-03,2.53125000e-01,,-6.47408800e-04,2.47188491e-05,,-6.47408800e-04,-7.36404705e+00
-6.46408800e-04,8.20312500e-02,4.75312500e-03,-1.35937500e-03,9.42187500e-03,2.53125000e-03,2.53242187e-01,,-6.46408800e-04,2.50585708e-05,,-6.46408800e-04,-7.75834799e+00
-6.45408800e-04,7.96875000e-02,4.85468750e-03,-1.39062500e-03,9.39843750e-03,2.71875000e-03,2.53828125e-01,,-6.45408800e-04,2.53968610e-05,,-6.45408800e-04,-7.50943661e+00
-6.44408800e-04,7.96875000e-02,4.50937500e-03,-1.62500000e-03,9.39843750e-03,3.12500000e-03,2.55117187e-01,,-6.44408800e-04,2.57265692e-05,,-6.44408800e-04,-7.50144529e+00
-6.43408800e-04,8.51562500e-02,4.73281250e-03,-1.76562500e-03,9.46093750e-03,3.25000000e-03,2.54882812e-01,,-6.43408800e-04,2.60519864e-05,,-6.43408800e-04,-8.05624866e+00
-6.42408800e-04,8.35937500e-02,4.65156250e-03,-1.46875000e-03,9.45312500e-03,3.18750000e-03,2.53710937e-01,,-6.42408800e-04,2.63824113e-05,,-6.42408800e-04,-7.88659525e+00
-6.41408800e-04,8.12500000e-02,4.71250000e-03,-1.34375000e-03,9.45312500e-03,2.96875000e-03,2.52304687e-01,,-6.41408800e-04,2.67121195e-05,,-6.41408800e-04,-7.63751793e+00
-6.40408800e-04,9.29687500e-02,4.99687500e-03,-1.65625000e-03,9.55468750e-03,2.37500000e-03,2.50078125e-01,,-6.40408800e-04,2.70539858e-05,,-6.40408800e-04,-8.83768654e+00
-6.39408800e-04,9.45312500e-02,4.85468750e-03,-2.17187500e-03,9.55468750e-03,2.06250000e-03,2.49023437e-01,,-6.39408800e-04,2.74008598e-05,,-6.39408800e-04,-8.98862553e+00
-6.38408800e-04,8.51562500e-02,4.50937500e-03,-2.03125000e-03,9.50000000e-03,2.12500000e-03,2.49023437e-01,,-6.38408800e-04,2.77305680e-05,,-6.38408800e-04,-8.01099110e+00
-6.37408800e-04,9.14062500e-02,4.40781250e-03,-1.65625000e-03,9.53125000e-03,2.21875000e-03,2.48671875e-01,,-6.37408800e-04,2.80445420e-05,,-6.37408800e-04,-8.64554977e+00
-6.36408800e-04,9.84375000e-02,4.46875000e-03,-1.43750000e-03,9.60937500e-03,2.65625000e-03,2.49609375e-01,,-6.36408800e-04,2.83570862e-05,,-6.36408800e-04,-9.36222267e+00
-6.35408800e-04,1.00000000e-01,4.52968750e-03,-1.76562500e-03,9.55468750e-03,2.65625000e-03,2.50078125e-01,,-6.35408800e-04,2.86739214e-05,,-6.35408800e-04,-9.51481628e+00
-6.34408800e-04,9.68750000e-02,4.32656250e-03,-2.29687500e-03,9.47656250e-03,2.43750000e-03,2.49023437e-01,,-6.34408800e-04,2.89857489e-05,,-6.34408800e-04,-9.18188572e+00
-6.33408800e-04,9.45312500e-02,4.57031250e-03,-2.37500000e-03,9.47656250e-03,2.34375000e-03,2.48437500e-01,,-6.33408800e-04,2.92990080e-05,,-6.33408800e-04,-8.92788219e+00
-6.32408800e-04,9.53125000e-02,4.71250000e-03,-1.84375000e-03,9.49218750e-03,2.12500000e-03,2.48085937e-01,,-6.32408800e-04,2.96258549e-05,,-6.32408800e-04,-8.99724293e+00
-6.31408800e-04,9.53125000e-02,5.24062500e-03,-1.34375000e-03,9.45312500e-03,2.06250000e-03,2.47851562e-01,,-6.31408800e-04,2.99763051e-05,,-6.31408800e-04,-8.98879623e+00
-6.30408800e-04,7.96875000e-02,4.89531250e-03,-1.62500000e-03,9.35937500e-03,2.59375000e-03,2.50429687e-01,,-6.30408800e-04,3.03331908e-05,,-6.30408800e-04,-7.37010431e+00
-6.29408800e-04,6.79687500e-02,4.46875000e-03,-2.29687500e-03,9.28906250e-03,3.09375000e-03,2.52304687e-01,,-6.29408800e-04,3.06628972e-05,,-6.29408800e-04,-6.15159321e+00
-6.28408800e-04,6.64062500e-02,4.32656250e-03,-2.32812500e-03,9.34375000e-03,3.12500000e-03,2.52890625e-01,,-6.28408800e-04,3.09725801e-05,,-6.28408800e-04,-5.97825432e+00
-6.27408800e-04,6.79687500e-02,4.12343750e-03,-1.65625000e-03,9.39843750e-03,2.87500000e-03,2.53242187e-01,,-6.27408800e-04,3.12701050e-05,,-6.27408800e-04,-6.12877846e+00
-6.26408800e-04,7.26562500e-02,4.46875000e-03,-1.01562500e-03,9.38281250e-03,2.90625000e-03,2.53242187e-01,,-6.26408800e-04,3.15726356e-05,,-6.26408800e-04,-6.60494518e+00
-6.25408800e-04,8.35937500e-02,4.40781250e-03,-1.20312500e-03,9.36718750e-03,2.75000000e-03,2.52304687e-01,,-6.25408800e-04,3.18851817e-05,,-6.25408800e-04,-7.72664261e+00
-6.24408800e-04,8.90625000e-02,4.36718750e-03,-1.84375000e-03,9.34375000e-03,2.37500000e-03,2.50781250e-01,,-6.24408800e-04,3.21941479e-05,,-6.24408800e-04,-8.28235722e+00
-6.23408800e-04,7.96875000e-02,4.22500000e-03,-2.18750000e-03,9.30468750e-03,2.50000000e-03,2.51484375e-01,,-6.23408800e-04,3.24966786e-05,,-6.23408800e-04,-7.30517960e+00
-6.22408800e-04,7.96875000e-02,4.30625000e-03,-1.71875000e-03,9.42187500e-03,2.71875000e-03,2.53242187e-01,,-6.22408800e-04,3.27970629e-05,,-6.22408800e-04,-7.29482794e+00
-6.21408800e-04,8.12500000e-02,4.67187500e-03,-1.04687500e-03,9.54687500e-03,2.81250000e-03,2.53710937e-01,,-6.21408800e-04,3.31131814e-05,,-6.21408800e-04,-7.44858122e+00
-6.20408800e-04,7.57812500e-02,4.65156250e-03,-1.12500000e-03,9.50000000e-03,2.65625000e-03,2.52656250e-01,,-6.20408800e-04,3.34414617e-05,,-6.20408800e-04,-6.87903738e+00
-6.19408800e-04,8.51562500e-02,5.26093750e-03,-1.92187500e-03,9.57031250e-03,2.06250000e-03,2.51484375e-01,,-6.19408800e-04,3.37904785e-05,,-6.19408800e-04,-7.83745766e+00
-6.18408800e-04,9.53125000e-02,5.34218750e-03,-2.10937500e-03,9.66406250e-03,2.06250000e-03,2.51718750e-01,,-6.18408800e-04,3.41638151e-05,,-6.18408800e-04,-8.87381077e+00
-6.17408800e-04,9.68750000e-02,5.34218750e-03,-1.40625000e-03,9.64843750e-03,2.21875000e-03,2.52421875e-01,,-6.17408800e-04,3.45400113e-05,,-6.17408800e-04,-9.02557659e+00
-6.16408800e-04,9.68750000e-02,5.48437500e-03,-7.18750000e-04,9.66406250e-03,2.28125000e-03,2.52656250e-01,,-6.16408800e-04,3.49212132e-05,,-6.16408800e-04,-9.01994610e+00
-6.15408800e-04,9.06250000e-02,5.26093750e-03,-7.96875000e-04,9.59375000e-03,2.12500000e-03,2.53125000e-01,,-6.15408800e-04,3.52995557e-05,,-6.15408800e-04,-8.37160015e+00
-6.14408800e-04,8.35937500e-02,5.09843750e-03,-1.87500000e-03,9.55468750e-03,2.28125000e-03,2.52890625e-01,,-6.14408800e-04,3.56643104e-05,,-6.14408800e-04,-7.63964844e+00
-6.13408800e-04,8.12500000e-02,4.75312500e-03,-2.51562500e-03,9.55468750e-03,2.28125000e-03,2.52656250e-01,,-6.13408800e-04,3.60111844e-05,,-6.13408800e-04,-7.38638926e+00
-6.12408800e-04,8.35937500e-02,4.89531250e-03,-1.89062500e-03,9.62500000e-03,2.15625000e-03,2.52890625e-01,,-6.12408800e-04,3.63509062e-05,,-6.12408800e-04,-7.61633682e+00
-6.11408800e-04,8.51562500e-02,4.99687500e-03,-7.65625000e-04,9.64843750e-03,2.15625000e-03,2.53242187e-01,,-6.11408800e-04,3.66992135e-05,,-6.11408800e-04,-7.77038002e+00
-6.10408800e-04,7.42187500e-02,4.67187500e-03,-5.93750000e-04,9.63281250e-03,2.00000000e-03,2.53242187e-01,,-6.10408800e-04,3.70396483e-05,,-6.10408800e-04,-6.63920069e+00
-6.09408800e-04,6.09375000e-02,4.34687500e-03,-1.65625000e-03,9.51562500e-03,2.53125000e-03,2.54531250e-01,,-6.09408800e-04,3.73572002e-05,,-6.09408800e-04,-5.26403713e+00
-6.08408800e-04,5.31250000e-02,3.83906250e-03,-2.56250000e-03,9.39843750e-03,2.87500000e-03,2.55937500e-01,,-6.08408800e-04,3.76454263e-05,,-6.08408800e-04,-4.44744492e+00
-6.07408800e-04,6.64062500e-02,3.94062500e-03,-2.21875000e-03,9.45312500e-03,3.03125000e-03,2.55937500e-01,,-6.07408800e-04,3.79193480e-05,,-6.07408800e-04,-5.80397511e+00
-6.06408800e-04,7.26562500e-02,4.12343750e-03,-9.68750000e-04,9.45312500e-03,3.12500000e-03,2.55703125e-01,,-6.06408800e-04,3.82032813e-05,,-6.06408800e-04,-6.43985844e+00
-6.05408800e-04,7.42187500e-02,3.92031250e-03,-4.53125000e-04,9.40625000e-03,2.71875000e-03,2.54882812e-01,,-6.05408800e-04,3.84865052e-05,,-6.05408800e-04,-6.59717321e+00
-6.04408800e-04,7.57812500e-02,4.12343750e-03,-1.54687500e-03,9.42187500e-03,2.81250000e-03,2.54648437e-01,,-6.04408800e-04,3.87697255e-05,,-6.04408800e-04,-6.75295544e+00
-6.03408800e-04,7.57812500e-02,4.06250000e-03,-2.85937500e-03,9.42187500e-03,3.09375000e-03,2.56289062e-01,,-6.03408800e-04,3.90579517e-05,,-6.03408800e-04,-6.74127913e+00
-6.02408800e-04,6.87500000e-02,3.92031250e-03,-2.70312500e-03,9.34375000e-03,3.18750000e-03,2.56523437e-01,,-6.02408800e-04,3.93390292e-05,,-6.02408800e-04,-6.00166702e+00
-6.01408800e-04,6.64062500e-02,4.06250000e-03,-1.39062500e-03,9.38281250e-03,3.28125000e-03,2.57695312e-01,,-6.01408800e-04,3.96201067e-05,,-6.01408800e-04,-5.74919510e+00
-6.00408800e-04,7.26562500e-02,4.40781250e-03,-6.09375000e-04,9.46093750e-03,3.28125000e-03,2.57343750e-01,,-6.00408800e-04,3.99183482e-05,,-6.00408800e-04,-6.38822460e+00
-5.99408800e-04,8.35937500e-02,4.81406250e-03,-1.34375000e-03,9.53125000e-03,2.96875000e-03,2.55234375e-01,,-5.99408800e-04,4.02430487e-05,,-5.99408800e-04,-7.51062632e+00
-5.98408800e-04,9.45312500e-02,4.85468750e-03,-2.85937500e-03,9.59375000e-03,2.50000000e-03,2.53476562e-01,,-5.98408800e-04,4.05834835e-05,,-5.98408800e-04,-8.62706566e+00
-5.97408800e-04,9.53125000e-02,4.77343750e-03,-3.10937500e-03,9.53125000e-03,2.53125000e-03,2.53125000e-01,,-5.97408800e-04,4.09224886e-05,,-5.97408800e-04,-8.69178963e+00
-5.96408800e-04,8.75000000e-02,4.50937500e-03,-1.70312500e-03,9.40625000e-03,2.65625000e-03,2.53242187e-01,,-5.96408800e-04,4.12493355e-05,,-5.96408800e-04,-7.87362385e+00
