Time,U_loop,Bt,Ip,Ich
-0.7195224009999999,0.0,0.0,0.0,0.0
-0.718522401,0.0,-1.41601389081778e-07,0.0,0.0
-0.717522401,0.0,-2.8463318441357134e-07,0.0,0.0
-0.716522401,0.0,-3.747399484953634e-07,0.0,0.0
-0.715522401,0.0,-4.0620005632715405e-07,0.0,0.0
-0.7145224009999999,0.0,-4.1620407040894415e-07,0.0,0.0
-0.713522401,0.0,-4.455185688657316e-07,0.0,0.0
-0.712522401,0.0,-5.299037079475236e-07,0.0,0.0
-0.711522401,0.0,-6.307385189043159e-07,0.0,0.0
-0.7105224009999999,0.0,-6.543313923611063e-07,0.0,0.0
-0.709522401,0.0,-5.720742033179032e-07,0.0,0.0
-0.708522401,0.0,-5.098427017746916e-07,0.0,0.0
-0.707522401,0.0,-5.362963877314822e-07,0.0,0.0
-0.706522401,0.0,-5.799149486882732e-07,0.0,0.0
-0.7055224009999999,0.0,-6.035078221450636e-07,0.0,0.0
-0.704522401,0.0,-5.641628206018569e-07,0.0,0.0
-0.703522401,0.0,-4.90488069058645e-07,0.0,0.0
-0.702522401,0.0,-4.647319268904343e-07,0.0,0.0
-0.701522401,0.0,-4.847487847222246e-07,0.0,0.0
-0.700522401,0.0,-4.940375956790138e-07,0.0,0.0
-0.699522401,0.0,-4.539773910108026e-07,0.0,0.0
-0.698522401,0.0,-3.95321905092591e-07,0.0,0.0
-0.697522401,0.0,-4.274972160493817e-07,0.0,0.0
-0.696522401,0.0,-5.369144645061624e-07,0.0,0.0
-0.695522401,0.0,-6.055651348379539e-07,0.0,0.0
-0.694522401,0.0,-6.420316645447447e-07,0.0,0.0
-0.693522401,0.0,-6.849350223765356e-07,0.0,0.0
-0.692522401,0.0,-7.857698333333279e-07,0.0,0.0
-0.691522401,0.0,-9.524033317901037e-07,0.0,0.0
-0.690522401,0.0,-1.1018719552468972e-06,0.0,0.0
-0.689522401,0.0,-1.1733834380786889e-06,0.0,0.0
-0.688522401,0.0,-1.1955459052854793e-06,0.0,0.0
-0.6875224010000001,0.0,-1.210556341242268e-06,0.0,0.0
-0.686522401,0.0,-1.2269971834490582e-06,0.0,0.0
-0.685522401,0.0,-1.264894119405849e-06,0.0,0.0
-0.684522401,0.0,-1.3178103209876403e-06,0.0,0.0
-0.683522401,0.0,-1.3278143350694303e-06,0.0,0.0
-0.682522401,0.0,-1.223385849151229e-06,0.0,0.0
-0.6815224009999999,0.0,-1.101077285108016e-06,0.0,0.0
-0.6805224009999999,0.0,-1.0903404085648056e-06,0.0,0.0
-0.6795224009999999,0.0,-1.1446870163965969e-06,0.0,0.0
-0.678522401,0.0,-1.1725711086033844e-06,0.0,0.0
-0.6775224009999999,0.0,-1.1096244039351727e-06,0.0,0.0
-0.6765224009999999,0.0,-1.0216455898919604e-06,0.0,0.0
-0.6755224009999999,0.0,-9.994654633487498e-07,0.0,0.0
-0.6745224009999999,0.0,-1.0373623993055408e-06,0.0,0.0
-0.6735224009999999,0.0,-1.0781201477623271e-06,0.0,0.0
-0.6725224009999999,0.0,-1.0638072555941168e-06,0.0,0.0
-0.6715224009999999,0.0,-1.0530703790509062e-06,0.0,0.0
-0.6705224009999999,0.0,-1.1174298306326977e-06,0.0,0.0
-0.669522401,0.0,-1.2232710634644785e-06,0.0,0.0
-0.6685224009999999,0.0,-1.2833392962962698e-06,0.0,0.0
-0.6675224009999999,0.0,-1.3155146072530605e-06,0.0,0.0
-0.6665224009999999,0.0,-1.3491203244598514e-06,0.0,0.0
-0.6655224009999999,0.0,-1.4141949791666428e-06,0.0,0.0
-0.664522401,0.0,-1.5207514151234237e-06,0.0,0.0
-0.6635224009999999,0.0,-1.5894020854552154e-06,0.0,0.0
-0.6625224009999999,0.0,-1.5858172401620052e-06,0.0,0.0
-0.6615224009999999,0.0,-1.544326629243794e-06,0.0,0.0
-0.660522401,0.0,-1.4956839870755881e-06,0.0,0.0
-0.6595224009999999,0.0,-1.4620606105323771e-06,0.0,0.0
-0.6585224009999999,0.0,-1.4885142964891675e-06,0.0,0.0
-0.6575224009999999,0.0,-1.5142527793209581e-06,0.0,0.0
-0.6565224009999999,0.0,-1.397665840277745e-06,0.0,0.0
-0.655522401,0.0,-1.2081281824845508e-06,0.0,0.0
-0.654522401,0.0,-1.1337382278163468e-06,0.0,0.0
-0.653522401,0.0,-1.1623375231481373e-06,0.0,0.0
-0.652522401,0.0,-1.183784787229928e-06,0.0,0.0
-0.651522401,0.0,-1.1329965356867165e-06,0.0,0.0
-0.650522401,0.0,-1.028568049768504e-06,0.0,0.0
-0.649522401,0.0,-9.434500482253009e-07,0.0,0.0
-0.648522401,0.0,-9.141178904320901e-07,0.0,0.0
-0.647522401,0.0,-8.983745920138796e-07,0.0,0.0
-0.646522401,0.0,-8.518775592206684e-07,0.0,0.0
-0.645522401,0.0,-8.06810932677462e-07,0.0,0.0
-0.644522401,0.0,-8.146693373842522e-07,0.0,0.0
-0.643522401,0.0,-8.611487108410432e-07,0.0,0.0
-0.642522401,0.0,-8.57563865547833e-07,0.0,0.0
-0.6415224010000001,0.0,-8.210796765046259e-07,0.0,0.0
-0.640522401,0.0,-8.017603624614154e-07,0.0,0.0
-0.639522401,0.0,-8.403725015432062e-07,0.0,0.0
-0.638522401,0.0,-9.25472843749998e-07,0.0,0.0
-0.637522401,0.0,-9.69806607831789e-07,0.0,0.0
-0.636522401,0.0,-9.390440437885816e-07,0.0,0.0
-0.635522401,0.0,-8.739517297453698e-07,0.0,0.0
-0.634522401,0.0,-8.224482750771584e-07,0.0,0.0
-0.633522401,0.0,-7.895401016589474e-07,0.0,0.0
-0.6325224010000001,0.0,-8.04550537615736e-07,0.0,0.0
-0.631522401,0.0,-8.295738173225265e-07,0.0,0.0
-0.630522401,0.0,-7.494622376543144e-07,0.0,0.0
-0.629522401,0.0,-5.713678298611001e-07,0.0,0.0
-0.628522401,0.0,-4.562112970678871e-07,0.0,0.0
-0.6275224010000001,0.0,-4.4762002989967777e-07,0.0,0.0
-0.626522401,0.0,-4.6263046585646805e-07,0.0,0.0
-0.625522401,0.0,-4.24715870563257e-07,0.0,0.0
-0.624522401,0.0,-3.167113690200443e-07,0.0,0.0
-0.6235224010000001,0.0,-2.1442849247684284e-07,0.0,0.0
-0.622522401,0.0,-1.8509633468363198e-07,0.0,0.0
-0.621522401,0.0,-2.158412393904226e-07,0.0,0.0
-0.620522401,0.0,-2.344276909722129e-07,0.0,0.0
-0.619522401,0.0,-2.0151951755400191e-07,0.0,0.0
-0.6185224010000001,0.0,-1.500160628857961e-07,0.0,0.0
-0.617522401,0.0,-1.986410457175872e-07,0.0,0.0
-0.616522401,0.0,-3.0591268479937973e-07,0.0,0.0
-0.615522401,0.0,-3.3594238638117044e-07,0.0,0.0
-0.6145224010000001,0.0,-3.1447746296296216e-07,0.0,0.0
-0.613522401,0.0,-2.973037582947516e-07,0.0,0.0
-0.612522401,0.0,-3.58802397376543e-07,0.0,0.0
-0.611522401,0.0,-4.846693177083359e-07,0.0,0.0
-0.610522401,0.0,-5.847889255401282e-07,0.0,0.0
-0.6095224010000001,0.0,-6.169642364969154e-07,0.0,0.0
-0.608522401,0.0,-6.169554068287053e-07,0.0,0.0
-0.607522401,0.0,-6.119401552854951e-07,0.0,0.0
-0.606522401,0.0,-6.012032787422847e-07,0.0,0.0
-0.6055224010000001,0.0,-6.233657459490728e-07,0.0,0.0
-0.6045224010000001,0.0,-6.727059319058638e-07,0.0,0.0
-0.603522401,0.0,-6.755579147376538e-07,0.0,0.0
-0.602522401,0.0,-5.582557725694409e-07,0.0,0.0
-0.601522401,0.0,-3.9804144290122683e-07,0.0,0.0
-0.6005224010000001,0.0,-3.1721466010802347e-07,0.0,0.0
-0.599522401,0.0,-3.1148420543981316e-07,0.0,0.0
-0.598522401,0.0,-3.0575375077160286e-07,0.0,0.0
-0.597522401,0.0,-2.2421176485339076e-07,0.0,0.0
-0.5965224010000001,0.0,-1.0619441956019062e-07,0.0,0.0
-0.5955224010000001,0.0,-3.538048051697882e-08,0.0,0.0
-0.594522401,0.0,-3.0365228973768585e-08,0.0,0.0
-0.593522401,0.0,-4.17996493055587e-08,0.0,0.0
-0.5925224010000001,0.0,3.26697723764767e-09,0.0,0.0
-0.5915224010000001,0.0,5.334002565585905e-08,0.0,0.0
-0.5905224010000001,0.0,6.860652199068022e-09,0.0,0.0
-0.589522401,0.0,-1.0541740875772463e-07,0.0,0.0
-0.588522401,0.0,-1.6906165721451608e-07,0.0,0.0
-0.5875224010000001,0.0,-2.0338257754630307e-07,0.0,0.0
-0.5865224010000001,0.0,-2.441403260030939e-07,0.0,0.0
-0.585522401,0.0,-3.292406682098858e-07,0.0,0.0
-0.584522401,0.0,-4.715572604166792e-07,0.0,0.0
-0.5835224010000001,0.0,-5.645248369984613e-07,0.0,0.0
-0.5825224010000001,0.0,-5.838264917052517e-07,0.0,0.0
-0.5815224010000001,0.0,-5.60215958912041e-07,0.0,0.0
-0.580522401,0.0,-5.158645354938297e-07,0.0,0.0
-0.579522401,0.0,-4.7437392457561863e-07,0.0,0.0
-0.5785224010000001,0.0,-4.6363704803240947e-07,0.0,0.0
-0.5775224010000001,0.0,-4.943819527392001e-07,0.0,0.0
-0.5765224010000001,0.0,-4.9079710744599e-07,0.0,0.0
-0.575522401,0.0,-3.892294340277774e-07,0.0,0.0
-0.5745224010000001,0.0,-2.3902794810957987e-07,0.0,0.0
-0.5735224010000001,0.0,-1.6964441531636808e-07,0.0,0.0
-0.5725224010000001,0.0,-1.8608525752315838e-07,0.0,0.0
-0.571522401,0.0,-2.0967813097994886e-07,0.0,0.0
-0.570522401,0.0,-2.0323247318673863e-07,0.0,0.0
-0.5695224010000001,0.0,-1.6674828414353162e-07,0.0,0.0
-0.5685224010000001,0.0,-1.5529620447532126e-07,0.0,0.0
-0.5675224010000001,0.0,-1.90332327932112e-07,0.0,0.0
-0.566522401,0.0,-2.432485295139031e-07,0.0,0.0
-0.5655224010000001,0.0,-2.4824612172069256e-07,0.0,0.0
-0.5645224010000001,0.0,-2.2821160455248198e-07,0.0,0.0
-0.5635224010000001,0.0,-2.825582123842732e-07,0.0,0.0
-0.562522401,0.0,-3.819626170910655e-07,0.0,0.0
-0.561522401,0.0,-4.177139436728562e-07,0.0,0.0
-0.5605224010000001,0.0,-3.991098327546476e-07,0.0,0.0
-0.5595224010000001,0.0,-3.669168624614367e-07,0.0,0.0
-0.5585224010000001,0.0,-3.962313609182273e-07,0.0,0.0
-0.557522401,0.0,-4.870533281250194e-07,0.0,0.0
-0.556522401,0.0,-5.249502640818062e-07,0.0,0.0
-0.555522401,0.0,-4.870356687885951e-07,0.0,0.0
-0.554522401,0.0,-4.2337376099538346e-07,0.0,0.0
-0.553522401,0.0,-3.582814469521717e-07,0.0,0.0
-0.5525224009999999,0.0,-3.146452266589605e-07,0.0,0.0
-0.551522401,0.0,-3.2965566261574916e-07,0.0,0.0
-0.550522401,0.0,-3.4824211419753946e-07,0.0,0.0
-0.549522401,0.0,-2.7742817515432756e-07,0.0,0.0
-0.5485224009999999,0.0,-1.3509392361111404e-07,0.0,0.0
-0.547522401,0.0,-4.568470331791145e-08,0.0,0.0
-0.546522401,0.0,-4.353026427470127e-08,0.0,0.0
-0.545522401,0.0,-5.639509085649146e-08,0.0,0.0
-0.544522401,0.0,-2.6347729938280553e-08,0.0,0.0
-0.5435224009999999,0.0,6.377669347993178e-08,0.0,0.0
-0.542522401,0.0,1.5247071064813447e-07,0.0,0.0
-0.541522401,0.0,1.7751164969134517e-07,0.0,0.0
-0.540522401,0.0,1.589251981095548e-07,0.0,0.0
-0.539522401,0.0,1.6966207465276518e-07,0.0,0.0
-0.538522401,0.0,2.4262162307096913e-07,0.0,0.0
-0.537522401,0.0,3.14865968364181e-07,0.0,0.0
-0.536522401,0.0,2.9270350115739054e-07,0.0,0.0
-0.535522401,0.0,1.9759031520059836e-07,0.0,0.0
-0.534522401,0.0,1.539717542438121e-07,0.0,0.0
-0.533522401,0.0,1.8401911516202295e-07,0.0,0.0
-0.532522401,0.0,2.2264891358023403e-07,0.0,0.0
-0.531522401,0.0,2.0334725887344368e-07,0.0,0.0
-0.530522401,0.0,1.1324049479165158e-07,0.0,0.0
-0.529522401,0.0,5.4602668209866616e-08,0.0,0.0
-0.528522401,0.0,6.033312287807686e-08,0.0,0.0
-0.527522401,0.0,8.322845254628751e-08,0.0,0.0
-0.526522401,0.0,1.0898459471449822e-07,0.0,0.0
-0.525522401,0.0,1.1399984625770792e-07,0.0,0.0
-0.524522401,0.0,7.252689467591702e-08,0.0,0.0
-0.523522401,0.0,-1.130197530874676e-09,0.0,0.0
-0.522522401,0.0,-1.1134211612664799e-08,0.0,0.0
-0.521522401,0.0,9.901589930554797e-08,0.0,0.0
-0.520522401,0.0,1.9271633834875017e-07,0.0,0.0
-0.519522401,0.0,1.8843394926696015e-07,0.0,0.0
-0.518522401,0.0,1.5411302893516942e-07,0.0,0.0
-0.517522401,0.0,1.5626746797837955e-07,0.0,0.0
-0.5165224010000001,0.0,2.2708140702158368e-07,0.0,0.0
-0.515522401,0.0,3.093385960647958e-07,0.0,0.0
-0.514522401,0.0,3.451075819830067e-07,0.0,0.0
-0.513522401,0.0,3.3367316165121653e-07,0.0,0.0
-0.512522401,0.0,3.308211788194266e-07,0.0,0.0
-0.511522401,0.0,3.909070709876317e-07,0.0,0.0
-0.510522401,0.0,4.7030344753084373e-07,0.0,0.0
-0.509522401,0.0,4.588690271990536e-07,0.0,0.0
-0.508522401,0.0,3.616102318672614e-07,0.0,0.0
-0.5075224010000001,0.0,2.8866834278547766e-07,0.0,0.0
-0.506522401,0.0,2.650754693286872e-07,0.0,0.0
-0.505522401,0.0,2.443434083718968e-07,0.0,0.0
-0.504522401,0.0,1.4279339429010447e-07,0.0,0.0
-0.503522401,0.0,-2.0979291666689398e-08,0.0,0.0
-0.502522401,0.0,-1.4613100887346874e-07,0.0,0.0
-0.501522401,0.0,-1.9547119483025985e-07,0.0,0.0
-0.500522401,0.0,-1.8330391203704944e-07,0.0,0.0
-0.499522401,0.0,-1.7471264486883906e-07,0.0,0.0
-0.49852240100000006,0.0,-1.9687511207562708e-07,0.0,0.0
-0.49752240100000006,0.0,-2.4979131365741823e-07,0.0,0.0
-0.496522401,0.0,-3.0985954648920964e-07,0.0,0.0
-0.495522401,0.0,-2.962618574459992e-07,0.0,0.0
-0.494522401,0.0,-1.6251004340278583e-07,0.0,0.0
-0.49352240100000005,0.0,-3.304944810958663e-08,0.0,0.0
-0.49252240100000005,0.0,-2.231257156637627e-08,0.0,0.0
-0.491522401,0.0,-7.02223512731673e-08,0.0,0.0
-0.490522401,0.0,-1.0597367785495803e-07,0.0,0.0
-0.48952240100000005,0.0,-7.807192631175027e-08,0.0,0.0
-0.48852240100000005,0.0,-1.0834002893538535e-08,0.0,0.0
-0.48752240100000005,0.0,2.7636861496719435e-09,0.0,0.0
-0.48652240100000005,0.0,-6.088056230711604e-08,0.0,0.0
-0.48552240100000005,0.0,-1.416896857639079e-07,0.0,0.0
-0.484522401,0.0,-1.7744101234569863e-07,0.0,0.0
-0.48352240100000005,0.0,-1.94597057677488e-07,0.0,0.0
-0.482522401,0.0,-2.718301655092798e-07,0.0,0.0
-0.48152240100000004,0.0,-3.9197546084106607e-07,0.0,0.0
-0.480522401,0.0,-4.606261311728576e-07,0.0,0.0
-0.47952240100000004,0.0,-4.827885983796468e-07,0.0,0.0
-0.47852240100000004,0.0,-5.249767530864378e-07,0.0,0.0
-0.47752240100000004,0.0,-6.12937907793225e-07,0.0,0.0
-0.47652240100000004,0.0,-7.152031250000175e-07,0.0,0.0
-0.475522401,0.0,-7.867146078318092e-07,0.0,0.0
-0.47452240100000004,0.0,-8.017250437885986e-07,0.0,0.0
-0.473522401,0.0,-8.010010109953884e-07,0.0,0.0
-0.47252240100000004,0.0,-7.988465719521784e-07,0.0,0.0
-0.47152240100000004,0.0,-7.916857110339681e-07,0.0,0.0
-0.47052240100000003,0.0,-7.923920844907579e-07,0.0,0.0
-0.46952240100000003,0.0,-8.188457704475484e-07,0.0,0.0
-0.46852240100000003,0.0,-8.503058782793373e-07,0.0,0.0
-0.46752240100000003,0.0,-7.909351892361258e-07,0.0,0.0
-0.466522401,0.0,-6.857915001929131e-07,0.0,0.0
-0.46552240100000003,0.0,-6.714786080247035e-07,0.0,0.0
-0.46452240100000003,0.0,-7.41559684606495e-07,0.0,0.0
-0.46352240100000003,0.0,-8.001975111882831e-07,0.0,0.0
-0.462522401,0.0,-7.973278690200728e-07,0.0,0.0
-0.461522401,0.0,-7.408179924768644e-07,0.0,0.0
-0.460522401,0.0,-6.957513659336533e-07,0.0,0.0
-0.459522401,0.0,-7.071857862654428e-07,0.0,0.0
-0.458522401,0.0,-7.286330503472334e-07,0.0,0.0
-0.4575224010000001,0.0,-7.164657675540236e-07,0.0,0.0
-0.456522401,0.0,-6.928552347608129e-07,0.0,0.0
-0.455522401,0.0,-7.135872957176032e-07,0.0,0.0
-0.454522401,0.0,-7.643578879243917e-07,0.0,0.0
-0.453522401,0.0,-7.793683238811818e-07,0.0,0.0
-0.452522401,0.0,-7.900875410879715e-07,0.0,0.0
-0.451522401,0.0,-8.17256430169762e-07,0.0,0.0
-0.4505224010000001,0.0,-8.866223036265498e-07,0.0,0.0
-0.449522401,0.0,-1.0031915833333425e-06,0.0,0.0
-0.44852240100000007,0.0,-1.08614631616513e-06,0.0,0.0
-0.447522401,0.0,-1.1068783771219204e-06,0.0,0.0
-0.446522401,0.0,-1.10186312557871e-06,0.0,0.0
-0.445522401,0.0,-1.1082911240354998e-06,0.0,0.0
-0.444522401,0.0,-1.1433272474922904e-06,0.0,0.0
-0.443522401,0.0,-1.2134083240740781e-06,0.0,0.0
-0.442522401,0.0,-1.2884958225308698e-06,0.0,0.0
-0.44152240100000006,0.0,-1.2648852897376603e-06,0.0,0.0
-0.440522401,0.0,-1.1311334756944468e-06,0.0,0.0
-0.43952240100000006,0.0,-1.0524523022762391e-06,0.0,0.0
-0.438522401,0.0,-1.0774755819830295e-06,0.0,0.0
-0.43752240100000006,0.0,-1.1182333304398182e-06,0.0,0.0
-0.436522401,0.0,-1.1210853132716082e-06,0.0,0.0
-0.435522401,0.0,-1.073873077353397e-06,0.0,0.0
-0.43452240100000006,0.0,-1.0159327945601887e-06,0.0,0.0
-0.433522401,0.0,-9.96613480516978e-07,0.0,0.0
-0.43252240100000006,0.0,-1.0087631039737676e-06,0.0,0.0
-0.431522401,0.0,-1.0237735399305577e-06,0.0,0.0
-0.43052240100000005,0.0,-1.0058846321373482e-06,0.0,0.0
-0.429522401,0.0,-9.744068649691373e-07,0.0,0.0
-0.42852240100000005,0.0,-1.0380511134259253e-06,0.0,0.0
-0.42752240100000005,0.0,-1.1896653462577188e-06,0.0,0.0
-0.426522401,0.0,-1.3040890165895115e-06,0.0,0.0
-0.42552240100000005,0.0,-1.3562900150462998e-06,0.0,0.0
-0.424522401,0.0,-1.3984781697530908e-06,0.0,0.0
-0.42352240100000005,0.0,-1.492160949459878e-06,0.0,0.0
-0.422522401,0.0,-1.6287559166666712e-06,0.0,0.0
-0.42152240100000005,0.0,-1.7396035713734576e-06,0.0,0.0
-0.42052240100000005,0.0,-1.7803613198302485e-06,0.0,0.0
-0.41952240100000004,0.0,-1.764618021412039e-06,0.0,0.0
-0.41852240100000004,0.0,-1.7474443167438284e-06,0.0,0.0
-0.417522401,0.0,-1.7488658933256183e-06,0.0,0.0
-0.41652240100000004,0.0,-1.7960604699074068e-06,0.0,0.0
-0.415522401,0.0,-1.8675719527391985e-06,0.0,0.0
-0.41452240100000004,0.0,-1.873999951195988e-06,0.0,0.0
-0.41352240100000004,0.0,-1.7581282152777753e-06,0.0,0.0
-0.41252240100000004,0.0,-1.6393956668595687e-06,0.0,0.0
-0.41152240100000004,0.0,-1.6186459465663579e-06,0.0,0.0
-0.41052240100000004,0.0,-1.637232398148147e-06,0.0,0.0
-0.40952240100000004,0.0,-1.627210724729937e-06,0.0,0.0
-0.40852240100000003,0.0,-1.52278223881173e-06,0.0,0.0
-0.40752240100000003,0.0,-1.3854544091435164e-06,0.0,0.0
-0.40652240100000003,0.0,-1.3103492513503045e-06,0.0,0.0
-0.40552240100000003,0.0,-1.2981819685570946e-06,0.0,0.0
-0.40452240100000003,0.0,-1.2988883420138846e-06,0.0,0.0
-0.40352240100000003,0.0,-1.2652649654706753e-06,0.0,0.0
-0.40252240100000003,0.0,-1.2302111826774646e-06,0.0,0.0
-0.40152240100000003,0.0,-1.2573800717592535e-06,0.0,0.0
-0.40052240100000003,0.0,-1.3410500077160456e-06,0.0,0.0
-0.399522401,0.0,-1.3732253186728342e-06,0.0,0.0
-0.398522401,0.0,-1.3610580358796241e-06,0.0,0.0
-0.397522401,0.0,-1.357473190586414e-06,0.0,0.0
-0.396522401,0.0,-1.3910789077932029e-06,0.0,0.0
-0.395522401,0.0,-1.4919137187499952e-06,0.0,0.0
-0.394522401,0.0,-1.5720076390817825e-06,0.0,0.0
-0.393522401,0.0,-1.5798660437885725e-06,0.0,0.0
-0.392522401,0.0,-1.5347994172453639e-06,0.0,0.0
-0.391522401,0.0,-1.468991900077152e-06,0.0,0.0
-0.3905224010000001,0.0,-1.4203492579089433e-06,0.0,0.0
-0.389522401,0.0,-1.4196252251157331e-06,0.0,0.0
-0.388522401,0.0,-1.458237364197524e-06,0.0,0.0
-0.387522401,0.0,-1.4467852845293143e-06,0.0,0.0
-0.386522401,0.0,-1.3337743611111014e-06,0.0,0.0
-0.385522401,0.0,-1.203598562692895e-06,0.0,0.0
-0.384522401,0.0,-1.1807032330246846e-06,0.0,0.0
-0.38352240100000007,0.0,-1.2221761846064734e-06,0.0,0.0
-0.382522401,0.0,-1.247199464313264e-06,0.0,0.0
-0.38152240100000007,0.0,-1.2128608846450548e-06,0.0,0.0
-0.380522401,0.0,-1.1463381643518432e-06,0.0,0.0
-0.37952240100000006,0.0,-1.1305948659336337e-06,0.0,0.0
-0.378522401,0.0,-1.1613397706404243e-06,0.0,0.0
-0.377522401,0.0,-1.196375894097215e-06,0.0,0.0
-0.37652240100000006,0.0,-1.1920758456790048e-06,0.0,0.0
-0.375522401,0.0,-1.1813389691357945e-06,0.0,0.0
-0.37452240100000006,0.0,-1.2464136238425824e-06,0.0,0.0
-0.373522401,0.0,-1.3644133097993752e-06,0.0,0.0
-0.37252240100000006,0.0,-1.4473680426311626e-06,0.0,0.0
-0.371522401,0.0,-1.4845497754629532e-06,0.0,0.0
-0.37052240100000006,0.0,-1.5031362270447425e-06,0.0,0.0
-0.369522401,0.0,-1.566065272376534e-06,0.0,0.0
-0.368522401,0.0,-1.6790585364583267e-06,0.0,0.0
-0.36752240100000005,0.0,-1.7541460349151143e-06,0.0,0.0
-0.366522401,0.0,-1.7634348458719044e-06,0.0,0.0
-0.36552240100000005,0.0,-1.738393906828695e-06,0.0,0.0
-0.364522401,0.0,-1.705485733410484e-06,0.0,0.0
-0.36352240100000005,0.0,-1.700470481867274e-06,0.0,0.0
-0.362522401,0.0,-1.7583931053240653e-06,0.0,0.0
-0.36152240100000005,0.0,-1.8091636975308537e-06,0.0,0.0
-0.36052240100000005,0.0,-1.7540842272376422e-06,0.0,0.0
-0.359522401,0.0,-1.626769241319429e-06,0.0,0.0
-0.35852240100000005,0.0,-1.5702593647762204e-06,0.0,0.0
-0.357522401,0.0,-1.5859850038580108e-06,0.0,0.0
-0.35652240100000004,0.0,-1.5974194241898003e-06,0.0,0.0
-0.355522401,0.0,-1.548776782021589e-06,0.0,0.0
-0.35452240100000004,0.0,-1.431474639853382e-06,0.0,0.0
-0.35352240100000004,0.0,-1.3434958258101698e-06,0.0,0.0
-0.35252240100000004,0.0,-1.3105876523919608e-06,0.0,0.0
-0.35152240100000004,0.0,-1.2926987445987503e-06,0.0,0.0
-0.35052240100000004,0.0,-1.2233152118055421e-06,0.0,0.0
-0.34952240100000004,0.0,-1.1281843665123297e-06,0.0,0.0
-0.348522401,0.0,-1.1224539118441196e-06,0.0,0.0
-0.34752240100000004,0.0,-1.171794097800908e-06,0.0,0.0
-0.34652240100000004,0.0,-1.174646080632698e-06,0.0,0.0
-0.34552240100000003,0.0,-1.1538963603394885e-06,0.0,0.0
-0.34452240100000003,0.0,-1.1574635462962784e-06,0.0,0.0
-0.34352240100000003,0.0,-1.2039429197530669e-06,0.0,0.0
-0.34252240100000003,0.0,-1.2861824494598587e-06,0.0,0.0
-0.34152240100000003,0.0,-1.3491114947916466e-06,0.0,0.0
-0.34052240100000003,0.0,-1.366982743248437e-06,0.0,0.0
-0.33952240100000003,0.0,-1.3798475698302274e-06,0.0,0.0
-0.33852240100000003,0.0,-1.3998644276620166e-06,0.0,0.0
-0.337522401,0.0,-1.4220268948688068e-06,0.0,0.0
-0.336522401,0.0,-1.4892471589505946e-06,0.0,0.0
-0.335522401,0.0,-1.585790751157387e-06,0.0,0.0
-0.334522401,0.0,-1.5893579371141766e-06,0.0,0.0
-0.333522401,0.0,-1.480638232445964e-06,0.0,0.0
-0.332522401,0.0,-1.4262739652777553e-06,0.0,0.0
-0.331522401,0.0,-1.4663165106095463e-06,0.0,0.0
-0.330522401,0.0,-1.531391165316338e-06,0.0,0.0
-0.329522401,0.0,-1.5442559918981274e-06,0.0,0.0
-0.328522401,0.0,-1.4555619747299152e-06,0.0,0.0
-0.32752240099999996,0.0,-1.3868936450617033e-06,0.0,0.0
-0.326522401,0.0,-1.4069105028934925e-06,0.0,0.0
-0.32552240099999996,0.0,-1.4698395482252839e-06,0.0,0.0
-0.32452240099999996,0.0,-1.5077364841820748e-06,0.0,0.0
-0.323522401,0.0,-1.4955692013888649e-06,0.0,0.0
-0.32252240099999996,0.0,-1.4712434654706543e-06,0.0,0.0
-0.321522401,0.0,-1.5334573076774424e-06,0.0,0.0
-0.32052240099999996,0.0,-1.6693370717592356e-06,0.0,0.0
-0.319522401,0.0,-1.750861398341023e-06,0.0,0.0
-0.31852240099999996,0.0,-1.8002015842978142e-06,0.0,0.0
-0.317522401,0.0,-1.8602698171296023e-06,0.0,0.0
-0.316522401,0.0,-1.968971862461395e-06,0.0,0.0
-0.315522401,0.0,-2.13059893904318e-06,0.0,0.0
-0.314522401,0.0,-2.257181062499973e-06,0.0,0.0
-0.31352240099999995,0.0,-2.3158188890817642e-06,0.0,0.0
-0.312522401,0.0,-2.336550950038553e-06,0.0,0.0
-0.31152240099999995,0.0,-2.365865448495344e-06,0.0,0.0
-0.310522401,0.0,-2.4073384000771323e-06,0.0,0.0
-0.309522401,0.0,-2.4881475235339243e-06,0.0,0.0
-0.308522401,0.0,-2.5775390844907114e-06,0.0,0.0
-0.307522401,0.0,-2.5653718016975013e-06,0.0,0.0
-0.306522401,0.0,-2.440917628279295e-06,0.0,0.0
-0.305522401,0.0,-2.342925970486082e-06,0.0,0.0
-0.30452240099999994,0.0,-2.360797218942873e-06,0.0,0.0
-0.303522401,0.0,-2.428017483024661e-06,0.0,0.0
-0.302522401,0.0,-2.460192793981451e-06,0.0,0.0
-0.301522401,0.0,-2.397961292438243e-06,0.0,0.0
-0.300522401,0.0,-2.313558494020031e-06,0.0,0.0
-0.299522401,0.0,-2.304252023726821e-06,0.0,0.0
-0.298522401,0.0,-2.352161803433612e-06,0.0,0.0
-0.297522401,0.0,-2.4129452393904e-06,0.0,0.0
-0.296522401,0.0,-2.42867087847219e-06,0.0,0.0
-0.295522401,0.0,-2.4215100175539797e-06,0.0,0.0
-0.294522401,0.0,-2.502319141010767e-06,0.0,0.0
-0.293522401,0.0,-2.6553637800925607e-06,0.0,0.0
-0.292522401,0.0,-2.7597746066743473e-06,0.0,0.0
-0.291522401,0.0,-2.8105451988811386e-06,0.0,0.0
