0.00000e+00,-0.442258
2.00000e-05,0.225225
4.00000e-05,-0.445017
6.00000e-05,-0.769142
8.00000e-05,-1.44213
1.00000e-04,0.560342
1.20000e-04,-0.445017
1.40000e-04,-0.769142
1.60000e-04,-0.445017
1.80000e-04,-0.769142
2.00000e-04,-0.777383
2.20000e-04,-0.769142
2.40000e-04,-0.777383
2.60000e-04,-0.769142
2.80000e-04,-0.777383
3.00000e-04,-0.769142
3.20000e-04,-3.78522
3.40000e-04,2.55732
3.60000e-04,-2.78261
3.80000e-04,1.55472
4.00000e-04,-0.447758
4.20000e-04,-0.793875
4.40000e-04,-0.791117
4.60000e-04,-0.780133
4.80000e-04,-0.780133
5.00000e-04,-0.456
5.20000e-04,-0.782875
5.40000e-04,-0.464242
5.60000e-04,-0.45875
5.80000e-04,-0.829583
6.00000e-04,-0.824092
6.20000e-04,-0.5082
6.40000e-04,-0.840575
6.60000e-04,-0.491717
6.80000e-04,-0.499958
7.00000e-04,-0.488975
7.20000e-04,-0.491717
7.40000e-04,-0.505458
7.60000e-04,-0.840575
7.80000e-04,-0.494458
8.00000e-04,-0.499958
8.20000e-04,-0.488975
8.40000e-04,-0.824092
8.60000e-04,-0.5027
8.80000e-04,-0.5027
9.00000e-04,-0.491717
9.20000e-04,-0.832333
9.40000e-04,-0.486225
9.60000e-04,0.508142
9.80000e-04,-1.8267
1.00000e-03,-1.82945
1.02000e-03,0.840517
1.04000e-03,-0.497217
1.06000e-03,-0.486225
1.08000e-03,-0.483475
1.10000e-03,-0.494458
1.12000e-03,0.510892
1.14000e-03,-1.8267
1.16000e-03,-0.491717
1.18000e-03,-0.480733
1.20000e-03,8.19941
1.22000e-03,-11.8446
1.24000e-03,-0.491717
1.26000e-03,-0.480733
1.28000e-03,-0.488975
1.30000e-03,-0.477983
1.32000e-03,-0.810358
1.34000e-03,-0.821342
1.36000e-03,-0.8186
1.38000e-03,-0.475233
1.40000e-03,-0.483475
1.42000e-03,-0.472483
1.44000e-03,-0.480733
1.46000e-03,-0.802117
1.48000e-03,-0.475233
1.50000e-03,-0.464242
1.52000e-03,-0.804858
1.54000e-03,-0.791117
1.56000e-03,-0.464242
1.58000e-03,-0.447758
1.60000e-03,-0.453258
1.62000e-03,-0.7664
1.64000e-03,-0.439517
1.66000e-03,-0.744417
1.68000e-03,-0.0824167
1.70000e-03,-0.368087
1.72000e-03,-0.373583
1.74000e-03,-0.337867
1.76000e-03,-0.67848
1.78000e-03,-0.326877
1.80000e-03,-0.332372
1.82000e-03,-0.321383
1.84000e-03,-0.335119
1.86000e-03,-0.651008
1.88000e-03,-0.315887
1.90000e-03,-0.667491
1.92000e-03,-0.332372
1.94000e-03,0.0247258
1.96000e-03,-0.310393
1.98000e-03,-0.670238
2.00000e-03,-0.326877
2.02000e-03,-0.642765
2.04000e-03,0.0274733
2.06000e-03,-0.661997
2.08000e-03,2.01896
2.10000e-03,-2.9886
2.12000e-03,-0.332372
2.14000e-03,-0.307646
2.16000e-03,-0.318636
2.18000e-03,-0.337867
2.20000e-03,-0.318636
2.22000e-03,-0.346108
2.24000e-03,-0.326877
2.26000e-03,-0.0192317
2.28000e-03,-0.675733
2.30000e-03,0.0274733
2.32000e-03,-0.664744
2.34000e-03,-0.313141
2.36000e-03,-0.651008
2.38000e-03,-0.354351
2.40000e-03,-0.351603
2.42000e-03,-0.326877
2.44000e-03,0.00824167
2.46000e-03,-0.359845
2.48000e-03,-0.681228
2.50000e-03,-0.326877
2.52000e-03,0.00274733
2.54000e-03,-0.318636
2.56000e-03,-0.32413
2.58000e-03,-0.708702
2.60000e-03,-0.329625
2.62000e-03,0.0274733
2.64000e-03,-0.661997
2.66000e-03,-0.313141
2.68000e-03,-0.329625
2.70000e-03,-0.318636
2.72000e-03,-0.32413
2.74000e-03,-0.310393
2.76000e-03,-0.310393
2.78000e-03,-0.686722
2.80000e-03,-0.318636
2.82000e-03,-0.354351
2.84000e-03,-0.348856
2.86000e-03,0.0219783
2.88000e-03,0.00824167
2.90000e-03,-0.302152
2.92000e-03,0.0274733
2.94000e-03,-0.354351
2.96000e-03,-0.00549458
2.98000e-03,-0.288414
3.00000e-03,-0.692217
3.02000e-03,-0.302152
3.04000e-03,-0.285667
3.06000e-03,-0.313141
3.08000e-03,-0.629029
3.10000e-03,-0.329625
3.12000e-03,-1.01085
3.14000e-03,-0.288414
3.16000e-03,3.36493
3.18000e-03,-3.98022
3.20000e-03,-0.683975
3.22000e-03,-0.288414
3.24000e-03,-0.291162
3.26000e-03,-0.321383
3.28000e-03,-0.348856
3.30000e-03,0.0604417
3.32000e-03,-0.288414
3.34000e-03,-0.653755
3.36000e-03,0.0576942
3.38000e-03,-1.0081
3.40000e-03,-1.00536
3.42000e-03,-0.28292
3.44000e-03,0.0576942
3.46000e-03,-1.04931
3.48000e-03,0.068685
3.50000e-03,-0.700458
3.52000e-03,-0.0274733
3.54000e-03,0.747158
3.56000e-03,0.0521992
3.58000e-03,-1.04382
3.60000e-03,0.0576942
3.62000e-03,-0.727932
3.64000e-03,-0.384571
3.66000e-03,0.0549458
3.68000e-03,0.0631875
3.70000e-03,-0.986127
3.72000e-03,0.0631875
3.74000e-03,-1.36795
3.76000e-03,-0.387318
3.78000e-03,1.4174
3.80000e-03,-0.714196
3.82000e-03,1.76076
3.84000e-03,-0.736174
3.86000e-03,-0.263683
3.88000e-03,0.0631875
3.90000e-03,-9.56742
3.92000e-03,-1.45862
3.94000e-03,0.40655
3.96000e-03,-0.255442
3.98000e-03,-1.04931
4.00000e-03,-0.266436
4.02000e-03,-0.966895
4.04000e-03,0.0549458
4.06000e-03,-1.0136
4.08000e-03,-0.681228
4.10000e-03,-0.260942
4.12000e-03,-0.291162
4.14000e-03,-0.271931
4.16000e-03,-0.28292
4.18000e-03,-0.269183
4.20000e-03,-0.293909
4.22000e-03,-0.266436
4.24000e-03,0.0631875
4.26000e-03,-1.66186
4.28000e-03,-2.68095
4.30000e-03,-0.271931
4.32000e-03,-0.233467
4.34000e-03,-2.38979
4.36000e-03,-42.4832
4.38000e-03,38.6321
4.40000e-03,0.420283
4.42000e-03,-0.436775
4.44000e-03,0.423033
4.46000e-03,-0.351658
4.48000e-03,-0.741675
4.50000e-03,0.0659367
4.52000e-03,-1.6234
4.54000e-03,-5.98824
4.56000e-03,-1.10701
4.58000e-03,0.749917
4.60000e-03,0.0851667
4.62000e-03,-2.82107
4.64000e-03,0.0521992
4.66000e-03,-1.57674
4.68000e-03,-0.222533
4.70000e-03,1.10976
4.72000e-03,0.390065
4.74000e-03,-0.351658
4.76000e-03,-0.351658
4.78000e-03,-0.629029
4.80000e-03,-0.736174
4.82000e-03,0.0439575
4.84000e-03,-0.291162
4.86000e-03,-1.18943
4.88000e-03,-0.651008
4.90000e-03,-0.285667
4.92000e-03,-0.667491
4.94000e-03,-0.271931
4.96000e-03,-0.653755
4.98000e-03,-0.351658
5.00000e-03,0.920192
5.02000e-03,0.0439575
5.04000e-03,0.068685
5.06000e-03,-1.09602
5.08000e-03,-0.425783
5.10000e-03,-0.28292
5.12000e-03,-0.280173
5.14000e-03,-0.692217
5.16000e-03,-0.376329
5.18000e-03,-0.271931
5.20000e-03,-0.337867
5.22000e-03,0.068685
5.24000e-03,-0.280173
5.26000e-03,-1.04657
5.28000e-03,-0.727932
5.30000e-03,-0.626281
5.32000e-03,0.0494517
5.34000e-03,-0.351603
5.36000e-03,-0.387318
5.38000e-03,-0.291162
5.40000e-03,0.0604417
5.42000e-03,-0.332372
5.44000e-03,-0.293909
5.46000e-03,-0.68947
5.48000e-03,-0.683975
5.50000e-03,-0.269183
5.52000e-03,0.0329675
5.54000e-03,-0.2582
5.56000e-03,-0.601556
5.58000e-03,-0.32413
5.60000e-03,-0.977884
5.62000e-03,-0.249958
5.64000e-03,-0.280173
5.66000e-03,-0.725185
5.68000e-03,-0.368087
5.70000e-03,0.0604417
5.72000e-03,0.0631875
5.74000e-03,-0.991622
5.76000e-03,-0.988874
5.78000e-03,-1.06305
5.80000e-03,-1.06305
5.82000e-03,0.417542
5.84000e-03,-0.936674
5.86000e-03,-1.50806
5.88000e-03,-0.28292
5.90000e-03,-2.7359
5.92000e-03,-1.13173
5.94000e-03,0.0494517
5.96000e-03,-0.785633
5.98000e-03,-0.271931
6.00000e-03,-9.99863
6.02000e-03,9.35861
6.04000e-03,0.0631875
6.06000e-03,-0.351658
6.08000e-03,1.05476
6.10000e-03,0.0494517
6.12000e-03,0.0659367
6.14000e-03,-1.00261
6.16000e-03,-0.302152
6.18000e-03,-2.19203
6.20000e-03,0.571333
6.22000e-03,0.046705
6.24000e-03,-0.966895
6.26000e-03,-0.351658
6.28000e-03,-0.351658
6.30000e-03,-0.453258
6.32000e-03,-1.19492
6.34000e-03,0.04121
6.36000e-03,-0.293909
6.38000e-03,-0.782875
6.40000e-03,-0.447758
6.42000e-03,1.03833
6.44000e-03,-0.271931
6.46000e-03,-1.85418
6.48000e-03,0.0164842
6.50000e-03,-1.23888
6.52000e-03,0.933924
6.54000e-03,-0.293909
6.56000e-03,-1.33498
6.58000e-03,-0.857058
6.60000e-03,-0.804858
6.62000e-03,0.0384633
6.64000e-03,0.0521992
6.66000e-03,-1.3652
6.68000e-03,-0.0164842
6.70000e-03,-0.351658
6.72000e-03,-1.17844
6.74000e-03,0.0384633
6.76000e-03,0.423033
6.78000e-03,-1.0081
6.80000e-03,-1.33773
6.82000e-03,-0.777383
6.84000e-03,-0.398307
6.86000e-03,-0.332372
6.88000e-03,-0.675733
6.90000e-03,-2.59309
6.92000e-03,-0.376329
6.94000e-03,-0.269183
6.96000e-03,-0.280173
6.98000e-03,-1.0136
7.00000e-03,-0.848817
7.02000e-03,0.00274733
7.04000e-03,-5.20811
7.06000e-03,0.387318
7.08000e-03,0.0549458
7.10000e-03,-1.70032
7.12000e-03,-0.769142
7.14000e-03,0.0494517
7.16000e-03,-0.0439575
7.18000e-03,-1.89538
7.20000e-03,-1.61246
7.22000e-03,-0.392814
7.24000e-03,-0.392814
7.26000e-03,-0.799358
7.28000e-03,-0.401058
7.30000e-03,0.0109892
7.32000e-03,-0.67848
7.34000e-03,-3.1919
7.36000e-03,-0.351658
7.38000e-03,-0.1044
7.40000e-03,-0.785633
7.42000e-03,-0.035715
7.44000e-03,0.00824167
7.46000e-03,-1.14548
7.48000e-03,0.359845
7.50000e-03,-2.75788
7.52000e-03,-0.00274733
7.54000e-03,-2.90349
7.56000e-03,-2.53265
7.58000e-03,-0.291162
7.60000e-03,0.0604417
7.62000e-03,-0.722438
7.64000e-03,-0.725185
7.66000e-03,0.0576942
7.68000e-03,-0.379077
7.70000e-03,0.04121
7.72000e-03,-0.28292
7.74000e-03,-1.43389
7.76000e-03,-0.381824
7.78000e-03,0.420283
7.80000e-03,-1.10701
7.82000e-03,0.035715
7.84000e-03,-0.651008
7.86000e-03,-3.79346
7.88000e-03,0.0274733
7.90000e-03,-0.705954
7.92000e-03,-0.0219783
7.94000e-03,-0.28292
7.96000e-03,-0.67848
7.98000e-03,-0.296657
8.00000e-03,-0.705954
8.02000e-03,0.0604417
8.04000e-03,-1.07953
8.06000e-03,-0.271931
8.08000e-03,-0.277425
8.10000e-03,-2.84305
8.12000e-03,-0.307646
8.14000e-03,-0.774633
8.16000e-03,-0.774633
8.18000e-03,0.0164842
8.20000e-03,-1.08503
8.22000e-03,-0.32413
8.24000e-03,-1.10152
8.26000e-03,0.420283
8.28000e-03,0.04121
8.30000e-03,-1.44762
8.32000e-03,0.0137358
8.34000e-03,-1.09052
8.36000e-03,-0.758158
8.38000e-03,0.373583
8.40000e-03,0.04121
8.42000e-03,-0.799358
8.44000e-03,-0.67848
8.46000e-03,-3.23586
8.48000e-03,-0.4093
8.50000e-03,0.329625
8.52000e-03,-0.661997
8.54000e-03,-2.51892
8.56000e-03,0.0137358
8.58000e-03,-0.456
8.60000e-03,0.00824167
8.62000e-03,-3.18366
8.64000e-03,0.035715
8.66000e-03,-2.43649
8.68000e-03,-0.079675
8.70000e-03,0.326877
8.72000e-03,0.722438
8.74000e-03,-1.72505
8.76000e-03,0.651008
8.78000e-03,-3.32378
8.80000e-03,-0.332372
8.82000e-03,-1.43663
8.84000e-03,-0.711448
8.86000e-03,1.06305
8.88000e-03,0.401058
8.90000e-03,-1.4229
8.92000e-03,-0.307646
8.94000e-03,-0.7664
8.96000e-03,0.291162
8.98000e-03,0.107142
9.00000e-03,-1.10152
9.02000e-03,-0.321383
9.04000e-03,-1.05481
9.06000e-03,-0.302152
9.08000e-03,-0.310393
9.10000e-03,-1.1125
9.12000e-03,-1.4229
9.14000e-03,1.44762
9.16000e-03,0.0576942
9.18000e-03,-1.38718
9.20000e-03,0.00824167
9.22000e-03,-1.07953
9.24000e-03,-1.10426
9.26000e-03,-0.00824167
9.28000e-03,-1.79373
9.30000e-03,0.351603
9.32000e-03,0.398307
9.34000e-03,-1.38718
9.36000e-03,-0.39556
9.38000e-03,-0.667491
9.40000e-03,-0.293909
9.42000e-03,-0.714196
9.44000e-03,-0.697712
9.46000e-03,0.0439575
9.48000e-03,-1.39268
9.50000e-03,0.0384633
9.52000e-03,-1.32949
9.54000e-03,-0.39556
9.56000e-03,0.074175
9.58000e-03,-1.04931
9.60000e-03,-0.711448
9.62000e-03,-0.296657
9.64000e-03,-0.744417
9.66000e-03,-0.332372
9.68000e-03,-0.293909
9.70000e-03,-1.81572
9.72000e-03,21.0356
9.74000e-03,-18.0195
9.76000e-03,-0.376329
9.78000e-03,0.0439575
9.80000e-03,-0.271931
9.82000e-03,-1.07129
9.84000e-03,-14.0475
9.86000e-03,12.9927
9.88000e-03,0.074175
9.90000e-03,-1.04107
9.92000e-03,-5.70527
9.94000e-03,5.31246
9.96000e-03,-0.722438
9.98000e-03,0.0192317
1.00000e-02,-0.357098
1.00200e-02,-0.304899
1.00400e-02,-0.271931
1.00600e-02,-1.04657
1.00800e-02,-0.703207
1.01000e-02,0.0384633
1.01200e-02,-1.05756
1.01400e-02,-0.307646
1.01600e-02,-0.714196
1.01800e-02,-0.302152
1.02000e-02,0.0329675
1.02200e-02,-1.04657
1.02400e-02,-0.291162
1.02600e-02,-1.42015
1.02800e-02,-0.716943
1.03000e-02,0.0494517
1.03200e-02,-1.10426
1.03400e-02,0.381824
1.03600e-02,-0.708702
1.03800e-02,1.03833
1.04000e-02,0.0521992
1.04200e-02,-1.03558
1.04400e-02,-0.274678
1.04600e-02,-2.06841
1.04800e-02,-3.47482
1.05000e-02,-0.299404
1.05200e-02,0.76365
1.05400e-02,-2.84305
1.05600e-02,-0.68947
1.05800e-02,1.09052
1.06000e-02,-1.03833
1.06200e-02,1.13997
1.06400e-02,-0.876233
1.06600e-02,-1.06305
1.06800e-02,-1.75252
1.07000e-02,2.11237
1.07200e-02,-0.9092
1.07400e-02,-1.73879
1.07600e-02,0.101658
1.07800e-02,-1.73054
1.08000e-02,0.45875
1.08200e-02,-1.07679
1.08400e-02,1.09878
1.08600e-02,-1.70307
1.08800e-02,-1.03833
1.09000e-02,0.758158
1.09200e-02,-0.362593
1.09400e-02,-0.255442
1.09600e-02,-0.269183
1.09800e-02,-0.64826
1.10000e-02,-5.98819
1.10200e-02,5.69703
1.10400e-02,0.0604417
1.10600e-02,-0.68947
1.10800e-02,-0.359845
1.11000e-02,-0.28292
1.11200e-02,0.0329675
1.11400e-02,-1.03833
1.11600e-02,-0.340614
1.11800e-02,-0.280173
1.12000e-02,-0.733428
1.12200e-02,-0.291162
1.12400e-02,-0.28292
1.12600e-02,-0.672986
1.12800e-02,-0.296657
1.13000e-02,-0.373583
1.13200e-02,0.0906583
1.13400e-02,-1.39817
1.13600e-02,1.41466
1.13800e-02,-0.362593
1.14000e-02,-1.03833
1.14200e-02,0.741675
1.14400e-02,-1.38718
1.14600e-02,-0.285667
1.14800e-02,-0.310393
1.15000e-02,-0.705954
1.15200e-02,-0.692217
1.15400e-02,0.035715
1.15600e-02,-0.354351
1.15800e-02,-0.285667
1.16000e-02,-0.686722
1.16200e-02,-0.288414
1.16400e-02,-0.700458
1.16600e-02,-0.285667
1.16800e-02,-0.266436
1.17000e-02,-0.681228
1.17200e-02,-0.337867
1.17400e-02,0.771892
1.17600e-02,0.439517
1.17800e-02,-1.01635
1.18000e-02,0.733428
1.18200e-02,-0.329625
1.18400e-02,0.1044
1.18600e-02,-0.714196
1.18800e-02,-0.376329
1.19000e-02,0.0521992
1.19200e-02,-0.0192317
1.19400e-02,-0.626281
1.19600e-02,-0.67848
1.19800e-02,-0.2582
1.20000e-02,-0.659249
1.20200e-02,0.747158
1.20400e-02,0.0631875
1.20600e-02,-0.694964
1.20800e-02,-0.0109892
1.21000e-02,2.15907
1.21200e-02,-1.0136
1.21400e-02,2.96393
1.21600e-02,2.8925
1.21800e-02,-1.7278
1.22000e-02,-0.236217
1.22200e-02,-1.40916
1.22400e-02,-0.337867
1.22600e-02,0.439517
1.22800e-02,0.0906583
1.23000e-02,-0.997116
1.23200e-02,-0.370835
1.23400e-02,-0.315887
1.23600e-02,-0.692217
1.23800e-02,-0.304899
1.24000e-02,-0.340614
1.24200e-02,-0.304899
1.24400e-02,-0.302152
1.24600e-02,-0.68947
1.24800e-02,-0.343361
1.25000e-02,0.7609
1.25200e-02,8.96311
1.25400e-02,-4.56535
1.25600e-02,3.2413
1.25800e-02,-0.219725
1.26000e-02,-0.271931
1.26200e-02,-1.04931
1.26400e-02,0.304899
1.26600e-02,-0.255442
1.26800e-02,7.1996
1.27000e-02,-2.74964
1.27200e-02,0.810358
1.27400e-02,-1.3652
1.27600e-02,6.77382
1.27800e-02,-2.18654
1.28000e-02,-0.450508
1.28200e-02,-0.351658
1.28400e-02,-0.351658
1.28600e-02,-0.8653
1.28800e-02,-0.184075
1.29000e-02,-0.892775
1.29200e-02,4.12577
1.29400e-02,-5.88934
1.29600e-02,-1.20316
1.29800e-02,-0.840575
1.30000e-02,-0.848817
1.30200e-02,-0.873542
1.30400e-02,-1.20042
1.30600e-02,-0.881783
1.30800e-02,-0.881783
1.31000e-02,-0.8653
1.31200e-02,-0.538417
1.31400e-02,-0.86255
1.31600e-02,-0.8653
1.31800e-02,-0.879033
1.32000e-02,-0.881783
1.32200e-02,-0.868042
1.32400e-02,-0.876283
1.32600e-02,-0.530175
1.32800e-02,-0.8653
1.33000e-02,-1.21416
1.33200e-02,-0.881783
1.33400e-02,-0.870792
1.33600e-02,-0.879033
1.33800e-02,-0.868042
1.34000e-02,-0.868042
1.34200e-02,-0.881783
1.34400e-02,-0.538417
1.34600e-02,-0.884533
1.34800e-02,-0.881783
1.35000e-02,-0.870792
1.35200e-02,-0.538417
1.35400e-02,-1.2169
1.35600e-02,-0.876283
1.35800e-02,-0.884533
1.36000e-02,-0.884533
1.36200e-02,-0.873542
1.36400e-02,-1.88164
1.36600e-02,0.455942
1.36800e-02,-0.876283
1.37000e-02,-1.22239
1.37200e-02,-0.887275
1.37400e-02,-0.879033
1.37600e-02,-0.879033
1.37800e-02,-0.887275
1.38000e-02,-1.21416
1.38200e-02,-0.890017
1.38400e-02,-0.890017
1.38600e-02,-0.546658
1.38800e-02,-0.881783
1.39000e-02,-0.890017
1.39200e-02,-0.881783
1.39400e-02,-0.892775
1.39600e-02,-1.23064
1.39800e-02,-0.543917
1.40000e-02,-0.884533
1.40200e-02,-0.892775
1.40400e-02,-1.22789
1.40600e-02,-0.884533
1.40800e-02,-1.89263
1.41000e-02,0.444958
1.41200e-02,-1.89263
1.41400e-02,0.444958
1.41600e-02,-0.887275
1.41800e-02,-0.895517
1.42000e-02,-2.22776
1.42200e-02,0.442208
1.42400e-02,0.109842
1.42600e-02,-1.89263
1.42800e-02,0.107092
1.43000e-02,-2.22776
1.43200e-02,0.107092
1.43400e-02,-2.2305
1.43600e-02,-0.898275
1.43800e-02,-0.890017
1.44000e-02,-0.890017
1.44200e-02,-0.901017
1.44400e-02,-0.892775
1.44600e-02,-0.901017
1.44800e-02,-0.901017
1.45000e-02,-1.22514
1.45200e-02,-0.892775
1.45400e-02,-0.901017
1.45600e-02,-0.901017
1.45800e-02,-0.892775
1.46000e-02,-0.901017
1.46200e-02,-0.892775
1.46400e-02,-1.56576
1.46600e-02,0.436717
1.46800e-02,-1.56576
1.47000e-02,0.436717
1.47200e-02,-1.90088
1.47400e-02,0.436717
1.47600e-02,-0.903758
1.47800e-02,-0.5604
1.48000e-02,-0.895517
1.48200e-02,-0.571383
1.48400e-02,-0.895517
1.48600e-02,-0.903758
1.48800e-02,-0.903758
1.49000e-02,-0.895517
1.49200e-02,0.1016
1.49400e-02,-1.90088
1.49600e-02,0.1016
1.49800e-02,-2.23325
1.50000e-02,-1.90088
1.50200e-02,0.433975
1.50400e-02,-0.895517
1.50600e-02,-0.903758
1.50800e-02,0.1016
1.51000e-02,-1.90088
1.51200e-02,0.1016
1.51400e-02,-1.90088
1.51600e-02,-0.895517
1.51800e-02,-0.903758
1.52000e-02,-0.903758
1.52200e-02,-0.5604
1.52400e-02,-1.90088
1.52600e-02,0.1016
1.52800e-02,0.1016
1.53000e-02,-1.90088
1.53200e-02,0.1016
1.53400e-02,-1.90088
1.53600e-02,-0.895517
1.53800e-02,-0.903758
1.54000e-02,0.1016
1.54200e-02,-2.23325
1.54400e-02,-1.56576
1.54600e-02,0.436717
1.54800e-02,-1.90088
1.55000e-02,0.436717
1.55200e-02,-0.568642
1.55400e-02,-0.892775
1.55600e-02,-1.56576
1.55800e-02,0.436717
1.56000e-02,-0.568642
1.56200e-02,-0.892775
1.56400e-02,0.104342
1.56600e-02,-1.89813
1.56800e-02,0.436717
1.57000e-02,-1.89813
1.57200e-02,-0.568642
1.57400e-02,-0.892775
1.57600e-02,-1.89813
1.57800e-02,0.771842
1.58000e-02,-0.568642
1.58200e-02,-0.892775
1.58400e-02,0.104342
1.58600e-02,-1.89813
1.58800e-02,-1.89813
1.59000e-02,0.771842
1.59200e-02,-0.901017
1.59400e-02,-0.55765
1.59600e-02,-0.55765
1.59800e-02,-0.901017
1.60000e-02,-0.55765
1.60200e-02,-0.901017
1.60400e-02,-1.56302
1.60600e-02,0.439467
1.60800e-02,-0.5659
1.61000e-02,-0.890017
1.61200e-02,0.439467
1.61400e-02,-1.89538
1.61600e-02,0.107092
1.61800e-02,-1.89538
1.62000e-02,-0.898275
1.62200e-02,-0.5549
1.62400e-02,-0.898275
1.62600e-02,-0.5549
1.62800e-02,-0.890017
1.63000e-02,-0.898275
1.63200e-02,-0.5549
1.63400e-02,-0.898275
1.63600e-02,-0.5549
1.63800e-02,-0.898275
1.64000e-02,-1.56026
1.64200e-02,0.442208
1.64400e-02,-1.56026
1.64600e-02,0.442208
1.64800e-02,-1.56026
1.65000e-02,0.442208
1.65200e-02,-1.56026
1.65400e-02,0.109842
1.65600e-02,0.442208
1.65800e-02,-1.89263
1.66000e-02,-0.56315
1.66200e-02,-0.887275
1.66400e-02,-0.887275
1.66600e-02,-0.56315
1.66800e-02,-0.895517
1.67000e-02,-0.552158
1.67200e-02,0.109842
1.67400e-02,-1.89263
1.67600e-02,0.109842
1.67800e-02,-1.89263
1.68000e-02,-1.89263
1.68200e-02,0.444958
1.68400e-02,-0.887275
1.68600e-02,-0.895517
1.68800e-02,-0.895517
1.69000e-02,-0.552158
1.69200e-02,-0.5604
1.69400e-02,-0.552158
1.69600e-02,-0.552158
1.69800e-02,-0.895517
1.70000e-02,-1.89263
1.70200e-02,0.444958
1.70400e-02,-1.89263
1.70600e-02,0.444958
1.70800e-02,-0.5604
1.71000e-02,-0.884533
1.71200e-02,-1.55752
1.71400e-02,0.444958
1.71600e-02,-0.552158
1.71800e-02,-0.895517
1.72000e-02,-0.5604
1.72200e-02,-0.884533
1.72400e-02,-1.55752
1.72600e-02,0.444958
1.72800e-02,-0.5604
1.73000e-02,-0.884533
1.73200e-02,0.112583
1.73400e-02,-1.88989
1.73600e-02,0.4477
1.73800e-02,-1.88989
1.74000e-02,-0.892775
1.74200e-02,-0.549417
1.74400e-02,-1.88989
1.74600e-02,0.4477
1.74800e-02,-0.55765
1.75000e-02,-0.549417
1.75200e-02,-0.549417
1.75400e-02,-0.55765
1.75600e-02,0.115333
1.75800e-02,-1.88713
1.76000e-02,0.450458
1.76200e-02,-1.88713
1.76400e-02,-0.5549
1.76600e-02,-0.546658
1.76800e-02,0.450458
1.77000e-02,-1.88713
1.77200e-02,-0.546658
1.77400e-02,-0.890017
1.77600e-02,0.118083
1.77800e-02,-1.88439
1.78000e-02,0.118083
1.78200e-02,-1.88439
1.78400e-02,-0.887275
1.78600e-02,-0.543917
1.78800e-02,-0.552158
1.79000e-02,-0.543917
1.79200e-02,-1.54928
1.79400e-02,0.4532
1.79600e-02,-0.552158
1.79800e-02,-0.876283
1.80000e-02,0.788317
1.80200e-02,-1.88164
1.80400e-02,-0.549417
1.80600e-02,-0.541167
1.80800e-02,-0.549417
1.81000e-02,-0.541167
1.81200e-02,-0.541167
1.81400e-02,-0.549417
1.81600e-02,-0.881783
1.81800e-02,-0.538417
1.82000e-02,-1.54377
1.82200e-02,0.4587
1.82400e-02,-1.54377
1.82600e-02,0.4587
1.82800e-02,-0.538417
1.83000e-02,-0.546658
1.83200e-02,-0.535675
1.83400e-02,-0.546658
1.83600e-02,-1.54103
1.83800e-02,0.793817
1.84000e-02,-1.54103
1.84200e-02,0.461442
1.84400e-02,0.461442
1.84600e-02,-1.8734
1.84800e-02,-0.2088
1.85000e-02,-0.532925
1.85200e-02,-1.53828
1.85400e-02,0.464192
1.85600e-02,0.464192
1.85800e-02,-1.87066
1.86000e-02,-0.541167
1.86200e-02,-0.530175
1.86400e-02,-0.538417
1.86600e-02,-0.195058
1.86800e-02,0.466942
1.87000e-02,-1.86791
1.87200e-02,0.134567
1.87400e-02,-1.86791
1.87600e-02,-0.870792
1.87800e-02,-0.527433
1.88000e-02,-0.535675
1.88200e-02,-0.8598
1.88400e-02,0.469683
1.88600e-02,-1.86516
1.88800e-02,-1.86516
1.89000e-02,0.8048
1.89200e-02,-1.53004
1.89400e-02,0.472433
1.89600e-02,-1.86242
1.89800e-02,0.80755
1.90000e-02,-0.8653
1.90200e-02,-0.521942
1.90400e-02,-0.530175
1.90600e-02,-0.521942
1.90800e-02,-0.530175
1.91000e-02,-0.519192
1.91200e-02,-0.86255
1.91400e-02,-0.519192
1.91600e-02,-0.519192
1.91800e-02,-0.86255
1.92000e-02,-1.52455
1.92200e-02,0.477925
1.92400e-02,-0.8598
1.92600e-02,-0.516442
1.92800e-02,-1.85692
1.93000e-02,0.480675
1.93200e-02,-1.85418
1.93400e-02,0.815792
1.93600e-02,-0.857058
1.93800e-02,-0.5137
1.94000e-02,-0.521942
1.94200e-02,-0.5137
1.94400e-02,-0.521942
1.94600e-02,-0.846067
1.94800e-02,-0.854317
1.95000e-02,-0.846067
1.95200e-02,-0.519192
1.95400e-02,-0.510942
1.95600e-02,-1.5163
1.95800e-02,0.486167
1.96000e-02,0.1538
1.96200e-02,-1.84867
1.96400e-02,-0.516442
1.96600e-02,-0.5082
1.96800e-02,-0.840575
1.97000e-02,-0.516442
1.97200e-02,0.156542
1.97400e-02,-1.84593
1.97600e-02,-0.5137
1.97800e-02,-0.837825
1.98000e-02,-0.5137
1.98200e-02,-0.837825
1.98400e-02,-0.5137
1.98600e-02,-0.5027
1.98800e-02,-1.50806
1.99000e-02,0.494417
1.99200e-02,-0.510942
1.99400e-02,-0.5027
1.99600e-02,-0.510942
1.99800e-02,-0.837825
,0
