Time,U_loop,Bt,Ip,Ich
-0.7194531209999999,0.0,0.0,0.0,0.0
-0.7184531209999999,0.0,9.399976479552662e-08,0.0,0.0
-0.717453121,0.0,3.038624358410333e-07,0.0,0.0
-0.716453121,0.0,4.858321850115621e-07,0.0,0.0
-0.7154531209999999,0.0,5.440717935570878e-07,0.0,0.0
-0.7144531209999999,0.0,5.336519021026119e-07,0.0,0.0
-0.7134531209999999,0.0,5.389664793981364e-07,0.0,0.0
-0.712453121,0.0,6.365422598186524e-07,0.0,0.0
-0.711453121,0.0,7.770302277391801e-07,0.0,0.0
-0.7104531209999999,0.0,8.45997883159706e-07,0.0,0.0
-0.7094531209999999,0.0,8.534580698302305e-07,0.0,0.0
-0.708453121,0.0,8.75937522125753e-07,0.0,0.0
-0.707453121,0.0,9.8924777129628e-07,0.0,0.0
-0.7064531209999999,0.0,1.1368877704668079e-06,0.0,0.0
-0.7054531209999999,0.0,1.1915513633873334e-06,0.0,0.0
-0.7044531209999999,0.0,1.1496625344328567e-06,0.0,0.0
-0.703453121,0.0,1.1206473617283834e-06,0.0,0.0
-0.702453121,0.0,1.1674437202739087e-06,0.0,0.0
-0.7014531209999999,0.0,1.2600130788194354e-06,0.0,0.0
-0.7004531209999999,0.0,1.27748610923996e-06,0.0,0.0
-0.699453121,0.0,1.1769506240354927e-06,0.0,0.0
-0.698453121,0.0,1.092864810706015e-06,0.0,0.0
-0.697453121,0.0,1.0910273567515392e-06,0.0,0.0
-0.6964531209999999,0.0,1.1363933090470646e-06,0.0,0.0
-0.6954531209999999,0.0,1.1796136519675898e-06,0.0,0.0
-0.694453121,0.0,1.205669119888112e-06,0.0,0.0
-0.693453121,0.0,1.1995404471836363e-06,0.0,0.0
-0.6924531209999999,0.0,1.1483539776041593e-06,0.0,0.0
-0.6914531209999999,0.0,1.1415101017746833e-06,0.0,0.0
-0.690453121,0.0,1.2605419759451979e-06,0.0,0.0
-0.689453121,0.0,1.421055631365726e-06,0.0,0.0
-0.688453121,0.0,1.489308083661252e-06,0.0,0.0
-0.6874531209999999,0.0,1.4717361609567757e-06,0.0,0.0
-0.6864531209999999,0.0,1.4527338320022997e-06,0.0,0.0
-0.685453121,0.0,1.5224166905478181e-06,0.0,0.0
-0.684453121,0.0,1.6421637678433455e-06,0.0,0.0
-0.6834531209999999,0.0,1.7089858138888715e-06,0.0,0.0
-0.6824531209999999,0.0,1.6935595005593952e-06,0.0,0.0
-0.681453121,0.0,1.6659747341049218e-06,0.0,0.0
-0.680453121,0.0,1.7270751551504476e-06,0.0,0.0
-0.679453121,0.0,1.808916466820974e-06,0.0,0.0
-0.6784531209999999,0.0,1.789914137866498e-06,0.0,0.0
-0.6774531209999999,0.0,1.6714985745370194e-06,0.0,0.0
-0.676453121,0.0,1.5602350424575532e-06,0.0,0.0
-0.675453121,0.0,1.5140549947530763e-06,0.0,0.0
-0.674453121,0.0,1.5086415251736005e-06,0.0,0.0
-0.6734531209999999,0.0,1.438144571219123e-06,0.0,0.0
-0.672453121,0.0,1.2703799922646614e-06,0.0,0.0
-0.671453121,0.0,1.1283627258101822e-06,0.0,0.0
-0.670453121,0.0,1.0850434906057056e-06,0.0,0.0
-0.6694531209999999,0.0,1.1068077397762303e-06,0.0,0.0
-0.668453121,0.0,1.1500280826967509e-06,0.0,0.0
-0.667453121,0.0,1.1932484256172762e-06,0.0,0.0
-0.666453121,0.0,1.2035694247878006e-06,0.0,0.0
-0.665453121,0.0,1.1745542520833243e-06,0.0,0.0
-0.6644531209999999,0.0,1.1834448450038488e-06,0.0,0.0
-0.663453121,0.0,1.3132047660493624e-06,0.0,0.0
-0.662453121,0.0,1.4772944370948908e-06,0.0,0.0
-0.661453121,0.0,1.5341036393904166e-06,0.0,0.0
-0.660453121,0.0,1.4950756229359398e-06,0.0,0.0
-0.659453121,0.0,1.4438891533564685e-06,0.0,0.0
-0.658453121,0.0,1.4756662462769936e-06,0.0,0.0
-0.657453121,0.0,1.5803940579475206e-06,0.0,0.0
-0.656453121,0.0,1.6500769164930464e-06,0.0,0.0
-0.6554531209999999,0.0,1.6303593844135703e-06,0.0,0.0
-0.654453121,0.0,1.577742508584099e-06,0.0,0.0
-0.6534531210000001,0.0,1.5966459452546217e-06,0.0,0.0
-0.6524531210000001,0.0,1.6656136006751477e-06,0.0,0.0
-0.6514531210000001,0.0,1.659484927970672e-06,0.0,0.0
-0.650453121,0.0,1.560379849016194e-06,0.0,0.0
-0.649453121,0.0,1.4598443638117158e-06,0.0,0.0
-0.6484531210000001,0.0,1.4315443942322423e-06,0.0,0.0
-0.6474531210000001,0.0,1.481916768402768e-06,0.0,0.0
-0.646453121,0.0,1.4908073613232925e-06,0.0,0.0
-0.645453121,0.0,1.4067215479938148e-06,0.0,0.0
-0.6444531210000001,0.0,1.3376550002893447e-06,0.0,0.0
-0.6434531210000001,0.0,1.3522672182098694e-06,0.0,0.0
-0.6424531210000001,0.0,1.4176588580053954e-06,0.0,0.0
-0.641453121,0.0,1.4873417165509213e-06,0.0,0.0
-0.640453121,0.0,1.5362836844714468e-06,0.0,0.0
-0.6394531210000001,0.0,1.571636793016968e-06,0.0,0.0
-0.6384531210000001,0.0,1.5912554328124929e-06,0.0,0.0
-0.6374531210000001,0.0,1.584411556983017e-06,0.0,0.0
-0.636453121,0.0,1.624771087403542e-06,0.0,0.0
-0.6354531210000001,0.0,1.7337901178240572e-06,0.0,0.0
-0.6344531210000001,0.0,1.8056185857445834e-06,0.0,0.0
-0.6334531210000001,0.0,1.7766034130401069e-06,0.0,0.0
-0.632453121,0.0,1.6996696309606295e-06,0.0,0.0
-0.631453121,0.0,1.6856737238811534e-06,0.0,0.0
-0.6304531210000001,0.0,1.7954079574266685e-06,0.0,0.0
-0.6294531210000001,0.0,1.9287438940971962e-06,0.0,0.0
-0.6284531210000001,0.0,1.9640970026427213e-06,0.0,0.0
-0.627453121,0.0,1.940088251813245e-06,0.0,0.0
-0.6264531210000001,0.0,1.9389660009837694e-06,0.0,0.0
-0.6254531210000001,0.0,2.023668125154296e-06,0.0,0.0
-0.624453121,0.0,2.1491368274498234e-06,0.0,0.0
-0.623453121,0.0,2.1716162797453483e-06,0.0,0.0
-0.6224531209999999,0.0,2.0796632320408704e-06,0.0,0.0
-0.621453121,0.0,2.0084510749614007e-06,0.0,0.0
-0.620453121,0.0,2.022348089756925e-06,0.0,0.0
-0.619453121,0.0,2.0734356670524506e-06,0.0,0.0
-0.6184531209999999,0.0,2.0615853693479747e-06,0.0,0.0
-0.617453121,0.0,1.943169806018509e-06,0.0,0.0
-0.616453121,0.0,1.8147413989390303e-06,0.0,0.0
-0.615453121,0.0,1.7742829762345536e-06,0.0,0.0
-0.614453121,0.0,1.8089208816550785e-06,0.0,0.0
-0.613453121,0.0,1.8421283808256e-06,0.0,0.0
-0.612453121,0.0,1.8388605206211242e-06,0.0,0.0
-0.611453121,0.0,1.7840980354166472e-06,0.0,0.0
-0.610453121,0.0,1.6721193002121688e-06,0.0,0.0
-0.6094531209999999,0.0,1.623078440007692e-06,0.0,0.0
-0.608453121,0.0,1.7106413766782088e-06,0.0,0.0
-0.607453121,0.0,1.8110779695987358e-06,0.0,0.0
-0.606453121,0.0,1.8113861250192601e-06,0.0,0.0
-0.605453121,0.0,1.7659212804397833e-06,0.0,0.0
-0.604453121,0.0,1.762653420235308e-06,0.0,0.0
-0.603453121,0.0,1.871672450655835e-06,0.0,0.0
-0.602453121,0.0,2.0364773248263635e-06,0.0,0.0
-0.601453121,0.0,2.1276162771218896e-06,0.0,0.0
-0.600453121,0.0,2.125778823167414e-06,0.0,0.0
-0.599453121,0.0,2.096763650462941e-06,0.0,0.0
-0.598453121,0.0,2.095641399633465e-06,0.0,0.0
-0.597453121,0.0,2.1038167894289895e-06,0.0,0.0
-0.596453121,0.0,2.104840147974514e-06,0.0,0.0
-0.595453121,0.0,2.0550840846450426e-06,0.0,0.0
-0.594453121,0.0,1.9595550213155647e-06,0.0,0.0
-0.593453121,0.0,1.875469207986087e-06,0.0,0.0
-0.592453121,0.0,1.8378715977816102e-06,0.0,0.0
-0.591453121,0.0,1.8388949563271345e-06,0.0,0.0
-0.590453121,0.0,1.849931158622658e-06,0.0,0.0
-0.589453121,0.0,1.8881450796681831e-06,0.0,0.0
-0.588453121,0.0,1.9399478600887087e-06,0.0,0.0
-0.587453121,0.0,1.9903202342592346e-06,0.0,0.0
-0.586453121,0.0,2.050705452179754e-06,0.0,0.0
-0.585453121,0.0,2.1275403419752797e-06,0.0,0.0
-0.584453121,0.0,2.2193944973958064e-06,0.0,0.0
-0.583453121,0.0,2.301235809066333e-06,0.0,0.0
-0.582453121,0.0,2.3466017613618584e-06,0.0,0.0
-0.581453121,0.0,2.354061948032382e-06,0.0,0.0
-0.580453121,0.0,2.345072462827906e-06,0.0,0.0
-0.579453121,0.0,2.32893094637343e-06,0.0,0.0
-0.578453121,0.0,2.3013461799189535e-06,0.0,0.0
-0.5774531210000001,0.0,2.265894179089481e-06,0.0,0.0
-0.576453121,0.0,2.2254357563850044e-06,0.0,0.0
-0.575453121,0.0,2.1792557086805278e-06,0.0,0.0
-0.574453121,0.0,2.1294996453510507e-06,0.0,0.0
-0.573453121,0.0,2.074737160146574e-06,0.0,0.0
-0.572453121,0.0,2.0249810968171023e-06,0.0,0.0
-0.571453121,0.0,1.9873834866126257e-06,0.0,0.0
-0.570453121,0.0,1.9569379076581495e-06,0.0,0.0
-0.569453121,0.0,1.9279227349536726e-06,0.0,0.0
-0.5684531210000001,0.0,1.9017683747491992e-06,0.0,0.0
-0.567453121,0.0,1.877759623919723e-06,0.0,0.0
-0.566453121,0.0,1.8544660762152465e-06,0.0,0.0
-0.565453121,0.0,1.8340333410107705e-06,0.0,0.0
-0.564453121,0.0,1.8186070276812942e-06,0.0,0.0
-0.5634531210000001,0.0,1.8196303862268187e-06,0.0,0.0
-0.562453121,0.0,1.8285209791473432e-06,0.0,0.0
-0.561453121,0.0,1.8295443376928675e-06,0.0,0.0
-0.560453121,0.0,1.8169788368633913e-06,0.0,0.0
-0.5594531210000001,0.0,1.8029829297839167e-06,0.0,0.0
-0.558453121,0.0,1.798284663329441e-06,0.0,0.0
-0.557453121,0.0,1.792155990624965e-06,0.0,0.0
-0.556453121,0.0,1.7888881304204892e-06,0.0,0.0
-0.5554531210000001,0.0,1.7942027077160131e-06,0.0,0.0
-0.5544531210000001,0.0,1.7995172850115377e-06,0.0,0.0
-0.553453121,0.0,1.7941038154320618e-06,0.0,0.0
-0.552453121,0.0,1.785829533352586e-06,0.0,0.0
-0.551453121,0.0,1.7825616731481101e-06,0.0,0.0
-0.5504531210000001,0.0,1.7928826723186337e-06,0.0,0.0
-0.549453121,0.0,1.8032036714891584e-06,0.0,0.0
-0.548453121,0.0,1.7977902019096826e-06,0.0,0.0
-0.547453121,0.0,1.7895159198302067e-06,0.0,0.0
-0.5464531210000001,0.0,1.7790960283757318e-06,0.0,0.0
-0.5454531210000001,0.0,1.7636697150462557e-06,0.0,0.0
-0.544453121,0.0,1.7489586048417797e-06,0.0,0.0
-0.543453121,0.0,1.7392539165123039e-06,0.0,0.0
-0.542453121,0.0,1.740992478182828e-06,0.0,0.0
-0.5414531210000001,0.0,1.7598959148533508e-06,0.0,0.0
-0.5404531210000001,0.0,1.7830905702738756e-06,0.0,0.0
-0.539453121,0.0,1.8012788038194003e-06,0.0,0.0
-0.538453121,0.0,1.8259038654899254e-06,0.0,0.0
-0.5374531210000001,0.0,1.8555353490354471e-06,0.0,0.0
-0.5364531210000001,0.0,1.8916036607059725e-06,0.0,0.0
-0.535453121,0.0,1.9205199411264975e-06,0.0,0.0
-0.534453121,0.0,1.934416955922022e-06,0.0,0.0
-0.533453121,0.0,1.939731533217546e-06,0.0,0.0
-0.5324531210000001,0.0,1.9429005011380703e-06,0.0,0.0
-0.5314531210000001,0.0,1.932480609683594e-06,0.0,0.0
-0.530453121,0.0,1.9184847026041184e-06,0.0,0.0
-0.529453121,0.0,1.9030583892746421e-06,0.0,0.0
-0.5284531210000001,0.0,1.872612810320169e-06,0.0,0.0
-0.5274531210000001,0.0,1.8414520282406926e-06,0.0,0.0
-0.5264531210000001,0.0,1.805284824286216e-06,0.0,0.0
-0.525453121,0.0,1.7626807922067392e-06,0.0,0.0
-0.524453121,0.0,1.7300896038772628e-06,0.0,0.0
-0.5234531210000001,0.0,1.7211001186727878e-06,0.0,0.0
-0.5224531210000001,0.0,1.7378579459683125e-06,0.0,0.0
-0.521453121,0.0,1.8268512888888388e-06,0.0,0.0
-0.520453121,0.0,1.942307147434366e-06,0.0,0.0
-0.5194531210000001,0.0,1.9511977403548898e-06,0.0,0.0
-0.5184531210000001,0.0,1.9100241145254128e-06,0.0,0.0
-0.5174531210000001,0.0,1.932503566820938e-06,0.0,0.0
-0.516453121,0.0,2.0136296753664644e-06,0.0,0.0
-0.515453121,0.0,2.0847429401619904e-06,0.0,0.0
-0.5144531210000001,0.0,2.043569314332518e-06,0.0,0.0
-0.5134531210000001,0.0,1.8858175791280387e-06,0.0,0.0
-0.5124531210000001,0.0,1.7473763282985597e-06,0.0,0.0
-0.511453121,0.0,1.7069179055940828e-06,0.0,0.0
-0.5104531210000001,0.0,1.7000740297646077e-06,0.0,0.0
-0.5094531210000001,0.0,1.6689132476851314e-06,0.0,0.0
-0.5084531210000001,0.0,1.6241636062306544e-06,0.0,0.0
-0.507453121,0.0,1.5558122616511772e-06,0.0,0.0
-0.506453121,0.0,1.4652896201966993e-06,0.0,0.0
-0.5054531210000001,0.0,1.4548697287422244e-06,0.0,0.0
-0.5044531210000001,0.0,1.5646039622877513e-06,0.0,0.0
-0.5034531210000001,0.0,1.6750533989582782e-06,0.0,0.0
-0.502453121,0.0,1.6932416325038029e-06,0.0,0.0
-0.5014531210000001,0.0,1.6699480847993291e-06,0.0,0.0
-0.5004531210000001,0.0,1.6924275370948543e-06,0.0,0.0
-0.499453121,0.0,1.8243330675153817e-06,0.0,0.0
-0.498453121,0.0,1.99915078543591e-06,0.0,0.0
-0.49745312100000005,0.0,2.082422503356428e-06,0.0,0.0
-0.49645312100000005,0.0,2.069857002526952e-06,0.0,0.0
-0.49545312100000005,0.0,2.0494242673224755e-06,0.0,0.0
-0.494453121,0.0,2.1162463133680014e-06,0.0,0.0
-0.493453121,0.0,2.2259805469135287e-06,0.0,0.0
-0.49245312100000005,0.0,2.2363015460840523e-06,0.0,0.0
-0.49145312100000005,0.0,2.136481264004574e-06,0.0,0.0
-0.49045312100000005,0.0,2.0302241538000962e-06,0.0,0.0
-0.489453121,0.0,1.974031262345619e-06,0.0,0.0
-0.4884531210000001,0.0,1.9657569802661438e-06,0.0,0.0
-0.48745312100000004,0.0,1.914570510686667e-06,0.0,0.0
-0.48645312100000004,0.0,1.773983650482188e-06,0.0,0.0
-0.485453121,0.0,1.6469856496527092e-06,0.0,0.0
-0.48445312100000004,0.0,1.6072424300732347e-06,0.0,0.0
-0.483453121,0.0,1.6332978979937596e-06,0.0,0.0
-0.48245312100000004,0.0,1.6650749909142832e-06,0.0,0.0
-0.48145312100000004,0.0,1.6603767244598073e-06,0.0,0.0
-0.48045312100000004,0.0,1.6192030986303326e-06,0.0,0.0
-0.47945312100000004,0.0,1.5608645978008556e-06,0.0,0.0
-0.47845312100000004,0.0,1.5525903157213804e-06,0.0,0.0
-0.47745312100000004,0.0,1.6651853617669073e-06,0.0,0.0
-0.476453121,0.0,1.8085341421874354e-06,0.0,0.0
-0.47545312100000003,0.0,1.8460328601079586e-06,0.0,0.0
-0.47445312100000003,0.0,1.7955615936534816e-06,0.0,0.0
-0.47345312100000003,0.0,1.7450903271990074e-06,0.0,0.0
-0.47245312100000003,0.0,1.7840194513695324e-06,0.0,0.0
-0.47145312100000003,0.0,1.8837408411650538e-06,0.0,0.0
-0.47045312100000003,0.0,1.9405500434605795e-06,0.0,0.0
-0.46945312100000003,0.0,1.9143956832561046e-06,0.0,0.0
-0.46845312100000003,0.0,1.8732220574266278e-06,0.0,0.0
-0.467453121,0.0,1.912866384722153e-06,0.0,0.0
-0.466453121,0.0,1.9911316807676753e-06,0.0,0.0
-0.465453121,0.0,1.972129351813199e-06,0.0,0.0
-0.464453121,0.0,1.8608658197337264e-06,0.0,0.0
-0.463453121,0.0,1.7753496001542486e-06,0.0,0.0
-0.462453121,0.0,1.7420432086997738e-06,0.0,0.0
-0.461453121,0.0,1.7480729891202984e-06,0.0,0.0
-0.4604531210000001,0.0,1.6933105039158243e-06,0.0,0.0
-0.459453121,0.0,1.5591604718363454e-06,0.0,0.0
-0.4584531210000001,0.0,1.4629162053818725e-06,0.0,0.0
-0.457453121,0.0,1.461793954552397e-06,0.0,0.0
-0.456453121,0.0,1.5121663287229224e-06,0.0,0.0
-0.455453121,0.0,1.5553866716434454e-06,0.0,0.0
-0.454453121,0.0,1.5678532801889699e-06,0.0,0.0
-0.453453121,0.0,1.5474205449844947e-06,0.0,0.0
-0.452453121,0.0,1.506246919155018e-06,0.0,0.0
-0.45145312100000007,0.0,1.483668574575543e-06,0.0,0.0
-0.450453121,0.0,1.5597882612460692e-06,0.0,0.0
-0.44945312100000007,0.0,1.67595932291659e-06,0.0,0.0
-0.448453121,0.0,1.6898563377121146e-06,0.0,0.0
-0.447453121,0.0,1.5950424775076366e-06,0.0,0.0
-0.446453121,0.0,1.4980830079281636e-06,0.0,0.0
-0.445453121,0.0,1.506258397723688e-06,0.0,0.0
-0.44445312100000006,0.0,1.5945365375192096e-06,0.0,0.0
-0.443453121,0.0,1.6570673648147355e-06,0.0,0.0
-0.44245312100000006,0.0,1.624476176485261e-06,0.0,0.0
-0.441453121,0.0,1.5611312537807837e-06,0.0,0.0
-0.44045312100000006,0.0,1.565015424826308e-06,0.0,0.0
-0.439453121,0.0,1.6010837364968332e-06,0.0,0.0
-0.438453121,0.0,1.5584797044173565e-06,0.0,0.0
-0.43745312100000006,0.0,1.4629506410878835e-06,0.0,0.0
-0.436453121,0.0,1.4053273433834066e-06,0.0,0.0
-0.43545312100000005,0.0,1.395622655053931e-06,0.0,0.0
-0.434453121,0.0,1.4152412948494558e-06,0.0,0.0
-0.43345312100000005,0.0,1.3669156377699814e-06,0.0,0.0
-0.432453121,0.0,1.2184615431905022e-06,0.0,0.0
-0.43145312100000005,0.0,1.0886027298610303e-06,0.0,0.0
-0.43045312100000005,0.0,1.066739588406554e-06,0.0,0.0
-0.42945312100000005,0.0,1.108529525077077e-06,0.0,0.0
-0.42845312100000005,0.0,1.1538954773726023e-06,0.0,0.0
-0.427453121,0.0,1.1599252577931269e-06,0.0,0.0
-0.42645312100000005,0.0,1.090143506963653e-06,0.0,0.0
-0.425453121,0.0,1.0010512717591753e-06,0.0,0.0
-0.42445312100000004,0.0,1.0392651928046985e-06,0.0,0.0
-0.42345312100000004,0.0,1.1997788482252268e-06,0.0,0.0
-0.42245312100000004,0.0,1.3016458473957481e-06,0.0,0.0
-0.42145312100000004,0.0,1.287649940316272e-06,0.0,0.0
-0.42045312100000004,0.0,1.2550587519867972e-06,0.0,0.0
-0.41945312100000004,0.0,1.2861206417823225e-06,0.0,0.0
-0.418453121,0.0,1.4001460940778496e-06,0.0,0.0
-0.41745312100000004,0.0,1.53491243699837e-06,0.0,0.0
-0.41645312100000004,0.0,1.5988736705438956e-06,0.0,0.0
-0.41545312100000004,0.0,1.6077642634644196e-06,0.0,0.0
-0.41445312100000004,0.0,1.6588518407599452e-06,0.0,0.0
-0.41345312100000003,0.0,1.737117136805467e-06,0.0,0.0
-0.41245312100000003,0.0,1.720260417225991e-06,0.0,0.0
-0.41145312100000003,0.0,1.6383202132715179e-06,0.0,0.0
-0.41045312100000003,0.0,1.589994556192041e-06,0.0,0.0
-0.409453121,0.0,1.5781442584875649e-06,0.0,0.0
-0.40845312100000003,0.0,1.587750054533089e-06,0.0,0.0
-0.40745312100000003,0.0,1.5472916318286123e-06,0.0,0.0
-0.40645312100000003,0.0,1.4081351778741407e-06,0.0,0.0
-0.405453121,0.0,1.286143598919662e-06,0.0,0.0
-0.404453121,0.0,1.2778693168401868e-06,0.0,0.0
-0.403453121,0.0,1.323235269135712e-06,0.0,0.0
-0.402453121,0.0,1.3578731745562351e-06,0.0,0.0
-0.401453121,0.0,1.3839286424767603e-06,0.0,0.0
-0.4004531210000001,0.0,1.3727935478972849e-06,0.0,0.0
-0.399453121,0.0,1.318746265817808e-06,0.0,0.0
-0.398453121,0.0,1.3476625462383327e-06,0.0,0.0
-0.397453121,0.0,1.4981633579088527e-06,0.0,0.0
-0.396453121,0.0,1.6222016539543798e-06,0.0,0.0
-0.395453121,0.0,1.6482571218749035e-06,0.0,0.0
-0.394453121,0.0,1.6378372304204275e-06,0.0,0.0
-0.3934531210000001,0.0,1.663177495215951e-06,0.0,0.0
-0.392453121,0.0,1.7993742443864787e-06,0.0,0.0
-0.39145312100000007,0.0,1.964894321681998e-06,0.0,0.0
-0.390453121,0.0,2.026709945852524e-06,0.0,0.0
-0.389453121,0.0,1.9991251793980475e-06,0.0,0.0
-0.388453121,0.0,1.9801228504435725e-06,0.0,0.0
-0.387453121,0.0,2.051951318364098e-06,0.0,0.0
-0.38645312100000007,0.0,2.14165986440962e-06,0.0,0.0
-0.385453121,0.0,2.0961950198301433e-06,0.0,0.0
-0.38445312100000006,0.0,1.9298608471256725e-06,0.0,0.0
-0.383453121,0.0,1.7914195962961933e-06,0.0,0.0
-0.38245312100000006,0.0,1.748815564216719e-06,0.0,0.0
-0.381453121,0.0,1.7691494071372436e-06,0.0,0.0
-0.380453121,0.0,1.735127812557767e-06,0.0,0.0
-0.37945312100000006,0.0,1.613851436728295e-06,0.0,0.0
-0.378453121,0.0,1.4975814827738165e-06,0.0,0.0
-0.37745312100000006,0.0,1.4635598881943418e-06,0.0,0.0
-0.376453121,0.0,1.4981977936148668e-06,0.0,0.0
-0.37545312100000006,0.0,1.562159027160389e-06,0.0,0.0
-0.374453121,0.0,1.6211138388309148e-06,0.0,0.0
-0.37345312100000005,0.0,1.6421628848764385e-06,0.0,0.0
-0.372453121,0.0,1.6174389309219623e-06,0.0,0.0
-0.37145312100000005,0.0,1.5905693675924875e-06,0.0,0.0
-0.37045312100000005,0.0,1.676701898013014e-06,0.0,0.0
-0.369453121,0.0,1.8100378346835415e-06,0.0,0.0
-0.36845312100000005,0.0,1.8532581776040644e-06,0.0,0.0
-0.367453121,0.0,1.8149453642745878e-06,0.0,0.0
-0.36645312100000005,0.0,1.783784582195113e-06,0.0,0.0
-0.365453121,0.0,1.8491762219906387e-06,0.0,0.0
-0.36445312100000005,0.0,1.985372971161159e-06,0.0,0.0
-0.36345312100000005,0.0,2.083663954706686e-06,0.0,0.0
-0.36245312100000004,0.0,2.09040893825221e-06,0.0,0.0
-0.36145312100000004,0.0,2.0692609999227335e-06,0.0,0.0
-0.360453121,0.0,2.108905327218259e-06,0.0,0.0
-0.35945312100000004,0.0,2.1943226545137807e-06,0.0,0.0
-0.358453121,0.0,2.198206825559305e-06,0.0,0.0
-0.35745312100000004,0.0,2.1255642622298316e-06,0.0,0.0
-0.35645312100000004,0.0,2.068656167650354e-06,0.0,0.0
-0.35545312100000004,0.0,2.0446474168208795e-06,0.0,0.0
-0.35445312100000004,0.0,2.056398822241404e-06,0.0,0.0
-0.35345312100000004,0.0,2.028814055786929e-06,0.0,0.0
-0.35245312100000004,0.0,1.932569789332451e-06,0.0,0.0
-0.351453121,0.0,1.8449079603779732e-06,0.0,0.0
-0.35045312100000003,0.0,1.8387792876734975e-06,0.0,0.0
-0.34945312100000003,0.0,1.882714833719023e-06,0.0,0.0
-0.34845312100000003,0.0,1.9366632235145455e-06,0.0,0.0
-0.34745312100000003,0.0,1.979883566435071e-06,0.0,0.0
-0.34645312100000003,0.0,1.9780461124805954e-06,0.0,0.0
-0.34545312100000003,0.0,1.949746142901119e-06,0.0,0.0
-0.34445312100000003,0.0,2.021574610821641e-06,0.0,0.0
-0.34345312100000003,0.0,2.190670703742169e-06,0.0,0.0
-0.342453121,0.0,2.280379249787691e-06,0.0,0.0
-0.341453121,0.0,2.2513640770832144e-06,0.0,0.0
-0.340453121,0.0,2.1722846856287366e-06,0.0,0.0
-0.339453121,0.0,2.132541466049262e-06,0.0,0.0
-0.338453121,0.0,2.173616199594787e-06,0.0,0.0
-0.337453121,0.0,2.23185580814031e-06,0.0,0.0
-0.336453121,0.0,2.2078470573108338e-06,0.0,0.0
-0.335453121,0.0,2.1187548221063604e-06,0.0,0.0
-0.334453121,0.0,2.0926004619018842e-06,0.0,0.0
-0.3334531210000001,0.0,2.1265231641974074e-06,0.0,0.0
-0.332453121,0.0,2.0781975071179305e-06,0.0,0.0
-0.331453121,0.0,1.967649178163452e-06,0.0,0.0
-0.330453121,0.0,1.8849937710839786e-06,0.0,0.0
-0.329453121,0.0,1.8252248640045014e-06,0.0,0.0
-0.328453121,0.0,1.7926336756750269e-06,0.0,0.0
-0.327453121,0.0,1.7135542842205493e-06,0.0,0.0
-0.326453121,0.0,1.56223937714107e-06,0.0,0.0
-0.32545312099999996,0.0,1.4431086106865915e-06,0.0,0.0
-0.324453121,0.0,1.406941406732117e-06,0.0,0.0
-0.32345312099999995,0.0,1.4072495621526413e-06,0.0,0.0
-0.322453121,0.0,1.393968858198166e-06,0.0,0.0
-0.32145312099999995,0.0,1.38283376361869e-06,0.0,0.0
-0.320453121,0.0,1.3402297315392153e-06,0.0,0.0
-0.319453121,0.0,1.2511374963347375e-06,0.0,0.0
-0.318453121,0.0,1.2421480111302622e-06,0.0,0.0
-0.317453121,0.0,1.356173463425789e-06,0.0,0.0
-0.316453121,0.0,1.4573252594713104e-06,0.0,0.0
-0.315453121,0.0,1.4569182117668347e-06,0.0,0.0
-0.31445312099999995,0.0,1.4014405234373576e-06,0.0,0.0
-0.313453121,0.0,1.3788621788578827e-06,0.0,0.0
-0.312453121,0.0,1.4764379592784093e-06,0.0,0.0
-0.311453121,0.0,1.6362364115739291e-06,0.0,0.0
-0.310453121,0.0,1.6987672388694549e-06,0.0,0.0
-0.309453121,0.0,1.6583088161649805e-06,0.0,0.0
-0.308453121,0.0,1.624287221585504e-06,0.0,0.0
-0.307453121,0.0,1.6782356113810267e-06,0.0,0.0
-0.306453121,0.0,1.767228954301553e-06,0.0,0.0
-0.305453121,0.0,1.7596698753470772e-06,0.0,0.0
-0.304453121,0.0,1.6584191870176044e-06,0.0,0.0
-0.303453121,0.0,1.5829158111881269e-06,0.0,0.0
-0.302453121,0.0,1.5932368103586509e-06,0.0,0.0
-0.301453121,0.0,1.637887559529176e-06,0.0,0.0
-0.300453121,0.0,1.6017203555747016e-06,0.0,0.0
-0.299453121,0.0,1.4704311359952225e-06,0.0,0.0
-0.298453121,0.0,1.3513003695407505e-06,0.0,0.0
-0.297453121,0.0,1.3251460093362742e-06,0.0,0.0
-0.296453121,0.0,1.3612143210067993e-06,0.0,0.0
-0.295453121,0.0,1.4094410858023224e-06,0.0,0.0
-0.294453121,0.0,1.4304901318478471e-06,0.0,0.0
-0.293453121,0.0,1.414348615393372e-06,0.0,0.0
-0.292453121,0.0,1.3681685676888952e-06,0.0,0.0
-0.291453121,0.0,1.381350379359419e-06,0.0,0.0
-0.290453121,0.0,1.5347120035299474e-06,0.0,0.0
-0.28945312100000004,0.0,1.6988016745754666e-06,0.0,0.0
-0.288453121,0.0,1.7563260799959922e-06,0.0,0.0
-0.28745312100000003,0.0,1.7308869229165172e-06,0.0,0.0
-0.286453121,0.0,1.713315000212041e-06,0.0,0.0
-0.285453121,0.0,1.8008779368825675e-06,0.0,0.0
-0.284453121,0.0,1.9571003735530874e-06,0.0,0.0
-0.283453121,0.0,2.053245747723614e-06,0.0,0.0
-0.28245312100000003,0.0,2.057129918769138e-06,0.0,0.0
