-2.399804e-03,-5.640625e-03
-2.398804e-03,-5.492187e-03
-2.397804e-03,-5.328125e-03
-2.396804e-03,-5.398438e-03
-2.395804e-03,-5.367188e-03
-2.394804e-03,-5.398438e-03
-2.393804e-03,-5.421875e-03
-2.392804e-03,-5.382813e-03
-2.391804e-03,-5.414063e-03
-2.390804e-03,-5.414063e-03
-2.389804e-03,-5.359375e-03
-2.388804e-03,-5.367188e-03
-2.387804e-03,-5.601563e-03
-2.386804e-03,-5.609375e-03
-2.385804e-03,-5.570313e-03
-2.384804e-03,-5.546875e-03
-2.383804e-03,-5.585937e-03
-2.382804e-03,-5.585937e-03
-2.381804e-03,-5.585937e-03
-2.380804e-03,-5.585937e-03
-2.379804e-03,-5.507813e-03
-2.378804e-03,-5.367188e-03
-2.377804e-03,-5.132813e-03
-2.376804e-03,-4.953125e-03
-2.375804e-03,-5.046875e-03
-2.374804e-03,-5.132813e-03
-2.373804e-03,-5.195312e-03
-2.372804e-03,-5.265625e-03
-2.371804e-03,-5.250000e-03
-2.370804e-03,-5.343750e-03
-2.369804e-03,-5.437500e-03
-2.368804e-03,-5.437500e-03
-2.367804e-03,-5.515625e-03
-2.366804e-03,-5.664063e-03
-2.365804e-03,-5.601563e-03
-2.364804e-03,-5.570313e-03
-2.363804e-03,-5.609375e-03
-2.362804e-03,-5.703125e-03
-2.361804e-03,-5.773438e-03
-2.360804e-03,-5.828125e-03
-2.359804e-03,-5.890625e-03
-2.358804e-03,-5.929688e-03
-2.357804e-03,-5.828125e-03
-2.356804e-03,-5.554688e-03
-2.355804e-03,-5.414063e-03
-2.354804e-03,-5.554688e-03
-2.353804e-03,-5.640625e-03
-2.352804e-03,-5.640625e-03
-2.351804e-03,-5.703125e-03
-2.350804e-03,-5.757813e-03
-2.349804e-03,-5.679688e-03
-2.348804e-03,-5.664063e-03
-2.347804e-03,-5.664063e-03
-2.346804e-03,-5.695312e-03
-2.345804e-03,-5.835937e-03
-2.344804e-03,-5.757813e-03
-2.343804e-03,-5.625000e-03
-2.342804e-03,-5.679688e-03
-2.341804e-03,-5.773438e-03
-2.340804e-03,-5.890625e-03
-2.339804e-03,-6.015625e-03
-2.338804e-03,-6.023438e-03
-2.337804e-03,-5.984375e-03
-2.336804e-03,-5.867188e-03
-2.335804e-03,-5.734375e-03
-2.334804e-03,-5.570313e-03
-2.333804e-03,-5.609375e-03
-2.332804e-03,-5.687500e-03
-2.331804e-03,-5.687500e-03
-2.330804e-03,-5.625000e-03
-2.329804e-03,-5.640625e-03
-2.328804e-03,-5.585937e-03
-2.327804e-03,-5.492187e-03
-2.326804e-03,-5.398438e-03
-2.325804e-03,-5.398438e-03
-2.324804e-03,-5.585937e-03
-2.323804e-03,-5.757813e-03
-2.322804e-03,-5.773438e-03
-2.321804e-03,-5.742187e-03
-2.320804e-03,-5.679688e-03
-2.319804e-03,-5.625000e-03
-2.318804e-03,-5.585937e-03
-2.317804e-03,-5.546875e-03
-2.316804e-03,-5.585937e-03
-2.315804e-03,-5.664063e-03
-2.314804e-03,-5.515625e-03
-2.313804e-03,-5.437500e-03
-2.312804e-03,-5.570313e-03
-2.311804e-03,-5.625000e-03
-2.310804e-03,-5.554688e-03
-2.309804e-03,-5.515625e-03
-2.308804e-03,-5.421875e-03
-2.307804e-03,-5.320313e-03
-2.306804e-03,-5.320313e-03
-2.305804e-03,-5.250000e-03
-2.304804e-03,-5.265625e-03
-2.303804e-03,-5.492187e-03
-2.302804e-03,-5.515625e-03
-2.301804e-03,-5.492187e-03
-2.300804e-03,-5.546875e-03
-2.299804e-03,-5.570313e-03
-2.298804e-03,-5.492187e-03
-2.297804e-03,-5.421875e-03
-2.296804e-03,-5.398438e-03
-2.295804e-03,-5.437500e-03
-2.294804e-03,-5.507813e-03
-2.293804e-03,-5.476563e-03
-2.292804e-03,-5.460938e-03
-2.291804e-03,-5.507813e-03
-2.290804e-03,-5.460938e-03
-2.289804e-03,-5.437500e-03
-2.288804e-03,-5.382813e-03
-2.287804e-03,-5.398438e-03
-2.286804e-03,-5.453125e-03
-2.285804e-03,-5.453125e-03
-2.284804e-03,-5.531250e-03
-2.283804e-03,-5.648438e-03
-2.282804e-03,-5.773438e-03
-2.281804e-03,-5.664063e-03
-2.280804e-03,-5.554688e-03
-2.279804e-03,-5.453125e-03
-2.278804e-03,-5.359375e-03
-2.277804e-03,-5.304688e-03
-2.276804e-03,-5.304688e-03
-2.275804e-03,-5.343750e-03
-2.274804e-03,-5.359375e-03
-2.273804e-03,-5.367188e-03
-2.272804e-03,-5.234375e-03
-2.271804e-03,-5.046875e-03
-2.270804e-03,-5.117188e-03
-2.269804e-03,-5.250000e-03
-2.268804e-03,-5.500000e-03
-2.267804e-03,-5.625000e-03
-2.266804e-03,-5.664063e-03
-2.265804e-03,-5.609375e-03
-2.264804e-03,-5.554688e-03
-2.263804e-03,-5.554688e-03
-2.262804e-03,-5.625000e-03
-2.261804e-03,-5.773438e-03
-2.260804e-03,-5.812500e-03
-2.259804e-03,-5.945312e-03
-2.258804e-03,-6.062500e-03
-2.257804e-03,-5.929688e-03
-2.256804e-03,-5.828125e-03
-2.255804e-03,-5.718750e-03
-2.254804e-03,-5.601563e-03
-2.253804e-03,-5.609375e-03
-2.252804e-03,-5.648438e-03
-2.251804e-03,-5.515625e-03
-2.250804e-03,-5.437500e-03
-2.249804e-03,-5.515625e-03
-2.248804e-03,-5.546875e-03
-2.247804e-03,-5.531250e-03
-2.246804e-03,-5.453125e-03
-2.245804e-03,-5.343750e-03
-2.244804e-03,-5.289062e-03
-2.243804e-03,-5.250000e-03
-2.242804e-03,-5.320313e-03
-2.241804e-03,-5.437500e-03
-2.240804e-03,-5.734375e-03
-2.239804e-03,-5.828125e-03
-2.238804e-03,-5.773438e-03
-2.237804e-03,-5.703125e-03
-2.236804e-03,-5.664063e-03
-2.235804e-03,-5.625000e-03
-2.234804e-03,-5.585937e-03
-2.233804e-03,-5.554688e-03
-2.232804e-03,-5.585937e-03
-2.231804e-03,-5.585937e-03
-2.230804e-03,-5.437500e-03
-2.229804e-03,-5.460938e-03
-2.228804e-03,-5.687500e-03
-2.227804e-03,-5.828125e-03
-2.226804e-03,-5.867188e-03
-2.225804e-03,-5.695312e-03
-2.224804e-03,-5.515625e-03
-2.223804e-03,-5.507813e-03
-2.222804e-03,-5.554688e-03
-2.221804e-03,-5.554688e-03
-2.220804e-03,-5.570313e-03
-2.219804e-03,-5.679688e-03
-2.218804e-03,-5.664063e-03
-2.217804e-03,-5.648438e-03
-2.216804e-03,-5.648438e-03
-2.215804e-03,-5.640625e-03
-2.214804e-03,-5.460938e-03
-2.213804e-03,-5.273438e-03
-2.212804e-03,-5.250000e-03
-2.211804e-03,-5.226563e-03
-2.210804e-03,-5.343750e-03
-2.209804e-03,-5.390625e-03
-2.208804e-03,-5.265625e-03
-2.207804e-03,-5.210938e-03
-2.206804e-03,-5.195312e-03
-2.205804e-03,-5.265625e-03
-2.204804e-03,-5.398438e-03
-2.203804e-03,-5.570313e-03
-2.202804e-03,-5.640625e-03
-2.201804e-03,-5.609375e-03
-2.200804e-03,-5.601563e-03
-2.199804e-03,-5.703125e-03
-2.198804e-03,-5.796875e-03
-2.197804e-03,-5.867188e-03
-2.196804e-03,-5.929688e-03
-2.195804e-03,-5.960938e-03
-2.194804e-03,-6.054688e-03
-2.193804e-03,-6.109375e-03
-2.192804e-03,-6.171875e-03
-2.191804e-03,-6.171875e-03
-2.190804e-03,-6.109375e-03
-2.189804e-03,-6.062500e-03
-2.188804e-03,-5.820313e-03
-2.187804e-03,-5.570313e-03
-2.186804e-03,-5.492187e-03
-2.185804e-03,-5.476563e-03
-2.184804e-03,-5.546875e-03
-2.183804e-03,-5.609375e-03
-2.182804e-03,-5.585937e-03
-2.181804e-03,-5.515625e-03
-2.180804e-03,-5.460938e-03
-2.179804e-03,-5.437500e-03
-2.178804e-03,-5.476563e-03
-2.177804e-03,-5.601563e-03
-2.176804e-03,-5.664063e-03
-2.175804e-03,-5.625000e-03
-2.174804e-03,-5.585937e-03
-2.173804e-03,-5.625000e-03
-2.172804e-03,-5.734375e-03
-2.171804e-03,-5.812500e-03
-2.170804e-03,-5.851563e-03
-2.169804e-03,-5.812500e-03
-2.168804e-03,-5.734375e-03
-2.167804e-03,-5.640625e-03
-2.166804e-03,-5.546875e-03
-2.165804e-03,-5.585937e-03
-2.164804e-03,-5.546875e-03
-2.163804e-03,-5.507813e-03
-2.162804e-03,-5.476563e-03
-2.161804e-03,-5.476563e-03
-2.160804e-03,-5.421875e-03
-2.159804e-03,-5.304688e-03
-2.158804e-03,-5.382813e-03
-2.157804e-03,-5.531250e-03
-2.156804e-03,-5.703125e-03
-2.155804e-03,-5.734375e-03
-2.154804e-03,-5.757813e-03
-2.153804e-03,-5.835937e-03
-2.152804e-03,-5.890625e-03
-2.151804e-03,-5.921875e-03
-2.150804e-03,-5.828125e-03
-2.149804e-03,-5.835937e-03
-2.148804e-03,-5.835937e-03
-2.147804e-03,-5.734375e-03
-2.146804e-03,-5.570313e-03
-2.145804e-03,-5.453125e-03
-2.144804e-03,-5.437500e-03
-2.143804e-03,-5.492187e-03
-2.142804e-03,-5.414063e-03
-2.141804e-03,-5.265625e-03
-2.140804e-03,-5.265625e-03
-2.139804e-03,-5.265625e-03
-2.138804e-03,-5.226563e-03
-2.137804e-03,-5.140625e-03
-2.136804e-03,-5.265625e-03
-2.135804e-03,-5.515625e-03
-2.134804e-03,-5.648438e-03
-2.133804e-03,-5.734375e-03
-2.132804e-03,-5.734375e-03
-2.131804e-03,-5.679688e-03
-2.130804e-03,-5.601563e-03
-2.129804e-03,-5.546875e-03
-2.128804e-03,-5.515625e-03
-2.127804e-03,-5.531250e-03
-2.126804e-03,-5.531250e-03
-2.125804e-03,-5.453125e-03
-2.124804e-03,-5.367188e-03
-2.123804e-03,-5.367188e-03
-2.122804e-03,-5.343750e-03
-2.121804e-03,-5.328125e-03
-2.120804e-03,-5.359375e-03
-2.119804e-03,-5.359375e-03
-2.118804e-03,-5.437500e-03
-2.117804e-03,-5.437500e-03
-2.116804e-03,-5.507813e-03
-2.115804e-03,-5.781250e-03
-2.114804e-03,-6.078125e-03
-2.113804e-03,-6.054688e-03
-2.112804e-03,-6.023438e-03
-2.111804e-03,-6.000000e-03
-2.110804e-03,-6.000000e-03
-2.109804e-03,-5.945312e-03
-2.108804e-03,-5.929688e-03
-2.107804e-03,-5.929688e-03
-2.106804e-03,-5.929688e-03
-2.105804e-03,-5.867188e-03
-2.104804e-03,-5.703125e-03
-2.103804e-03,-5.679688e-03
-2.102804e-03,-5.718750e-03
-2.101804e-03,-5.625000e-03
-2.100804e-03,-5.570313e-03
-2.099804e-03,-5.492187e-03
-2.098804e-03,-5.398438e-03
-2.097804e-03,-5.398438e-03
-2.096804e-03,-5.414063e-03
-2.095804e-03,-5.382813e-03
-2.094804e-03,-5.460938e-03
-2.093804e-03,-5.640625e-03
-2.092804e-03,-5.570313e-03
-2.091804e-03,-5.453125e-03
-2.090804e-03,-5.359375e-03
-2.089804e-03,-5.382813e-03
-2.088804e-03,-5.476563e-03
-2.087804e-03,-5.554688e-03
-2.086804e-03,-5.531250e-03
-2.085804e-03,-5.507813e-03
-2.084804e-03,-5.453125e-03
-2.083804e-03,-5.304688e-03
-2.082804e-03,-5.421875e-03
-2.081804e-03,-5.656250e-03
-2.080804e-03,-5.703125e-03
-2.079804e-03,-5.781250e-03
-2.078804e-03,-5.890625e-03
-2.077804e-03,-5.921875e-03
-2.076804e-03,-5.796875e-03
-2.075804e-03,-5.585937e-03
-2.074804e-03,-5.453125e-03
-2.073804e-03,-5.601563e-03
-2.072804e-03,-5.781250e-03
-2.071804e-03,-5.703125e-03
-2.070804e-03,-5.585937e-03
-2.069804e-03,-5.460938e-03
-2.068804e-03,-5.382813e-03
-2.067804e-03,-5.367188e-03
-2.066804e-03,-5.359375e-03
-2.065804e-03,-5.304688e-03
-2.064804e-03,-5.265625e-03
-2.063804e-03,-5.210938e-03
-2.062804e-03,-5.046875e-03
-2.061804e-03,-5.078125e-03
-2.060804e-03,-5.156250e-03
-2.059804e-03,-5.179688e-03
-2.058804e-03,-5.156250e-03
-2.057804e-03,-5.171875e-03
-2.056804e-03,-5.250000e-03
-2.055804e-03,-5.414063e-03
-2.054804e-03,-5.476563e-03
-2.053804e-03,-5.460938e-03
-2.052804e-03,-5.585937e-03
-2.051804e-03,-5.835937e-03
-2.050804e-03,-5.812500e-03
-2.049804e-03,-5.687500e-03
-2.048804e-03,-5.570313e-03
-2.047804e-03,-5.531250e-03
-2.046804e-03,-5.609375e-03
-2.045804e-03,-5.609375e-03
-2.044804e-03,-5.664063e-03
-2.043804e-03,-5.867188e-03
-2.042804e-03,-5.960938e-03
-2.041804e-03,-5.828125e-03
-2.040804e-03,-5.781250e-03
-2.039804e-03,-5.851563e-03
-2.038804e-03,-5.867188e-03
-2.037804e-03,-5.640625e-03
-2.036804e-03,-5.531250e-03
-2.035804e-03,-5.476563e-03
-2.034804e-03,-5.460938e-03
-2.033804e-03,-5.476563e-03
-2.032804e-03,-5.398438e-03
-2.031804e-03,-5.453125e-03
-2.030804e-03,-5.570313e-03
-2.029804e-03,-5.585937e-03
-2.028804e-03,-5.507813e-03
-2.027804e-03,-5.554688e-03
-2.026804e-03,-5.648438e-03
-2.025804e-03,-5.687500e-03
-2.024804e-03,-5.757813e-03
-2.023804e-03,-5.812500e-03
-2.022804e-03,-5.773438e-03
-2.021804e-03,-5.687500e-03
-2.020804e-03,-5.554688e-03
-2.019804e-03,-5.546875e-03
-2.018804e-03,-5.640625e-03
-2.017804e-03,-5.515625e-03
-2.016804e-03,-5.546875e-03
-2.015804e-03,-5.703125e-03
-2.014804e-03,-5.781250e-03
-2.013804e-03,-5.835937e-03
-2.012804e-03,-5.765625e-03
-2.011804e-03,-5.640625e-03
-2.010804e-03,-5.742187e-03
-2.009804e-03,-5.960938e-03
-2.008804e-03,-5.890625e-03
-2.007804e-03,-5.796875e-03
-2.006804e-03,-5.757813e-03
-2.005804e-03,-5.687500e-03
-2.004804e-03,-5.718750e-03
-2.003804e-03,-5.835937e-03
-2.002804e-03,-5.851563e-03
-2.001804e-03,-5.796875e-03
-2.000804e-03,-5.648438e-03
-1.999804e-03,-5.414063e-03
-1.998804e-03,-5.367188e-03
-1.997804e-03,-5.492187e-03
-1.996804e-03,-5.445312e-03
-1.995804e-03,-5.382813e-03
-1.994804e-03,-5.421875e-03
-1.993804e-03,-5.398438e-03
-1.992804e-03,-5.414063e-03
-1.991804e-03,-5.437500e-03
-1.990804e-03,-5.460938e-03
-1.989804e-03,-5.640625e-03
-1.988804e-03,-5.718750e-03
-1.987804e-03,-5.625000e-03
-1.986804e-03,-5.554688e-03
-1.985804e-03,-5.531250e-03
-1.984804e-03,-5.609375e-03
-1.983804e-03,-5.507813e-03
-1.982804e-03,-5.460938e-03
-1.981804e-03,-5.492187e-03
-1.980804e-03,-5.328125e-03
-1.979804e-03,-5.156250e-03
-1.978804e-03,-4.875000e-03
-1.977804e-03,-4.875000e-03
-1.976804e-03,-5.156250e-03
-1.975804e-03,-5.382813e-03
-1.974804e-03,-5.507813e-03
-1.973804e-03,-5.640625e-03
-1.972804e-03,-5.718750e-03
-1.971804e-03,-5.609375e-03
-1.970804e-03,-5.492187e-03
-1.969804e-03,-5.515625e-03
-1.968804e-03,-5.773438e-03
-1.967804e-03,-5.875000e-03
-1.966804e-03,-5.734375e-03
-1.965804e-03,-5.718750e-03
-1.964804e-03,-5.812500e-03
-1.963804e-03,-5.937500e-03
-1.962804e-03,-5.960938e-03
-1.961804e-03,-6.039062e-03
-1.960804e-03,-6.015625e-03
-1.959804e-03,-6.015625e-03
-1.958804e-03,-5.984375e-03
-1.957804e-03,-5.835937e-03
-1.956804e-03,-5.890625e-03
-1.955804e-03,-5.960938e-03
-1.954804e-03,-5.875000e-03
-1.953804e-03,-5.742187e-03
-1.952804e-03,-5.609375e-03
-1.951804e-03,-5.601563e-03
-1.950804e-03,-5.625000e-03
-1.949804e-03,-5.640625e-03
-1.948804e-03,-5.679688e-03
-1.947804e-03,-5.812500e-03
-1.946804e-03,-5.921875e-03
-1.945804e-03,-5.929688e-03
-1.944804e-03,-5.851563e-03
-1.943804e-03,-5.757813e-03
-1.942804e-03,-5.718750e-03
-1.941804e-03,-5.679688e-03
-1.940804e-03,-5.757813e-03
-1.939804e-03,-5.812500e-03
-1.938804e-03,-5.718750e-03
-1.937804e-03,-5.601563e-03
-1.936804e-03,-5.515625e-03
-1.935804e-03,-5.554688e-03
-1.934804e-03,-5.570313e-03
-1.933804e-03,-5.554688e-03
-1.932804e-03,-5.585937e-03
-1.931804e-03,-5.757813e-03
-1.930804e-03,-5.867188e-03
-1.929804e-03,-5.867188e-03
-1.928804e-03,-5.960938e-03
-1.927804e-03,-5.960938e-03
-1.926804e-03,-6.093750e-03
-1.925804e-03,-6.250000e-03
-1.924804e-03,-6.242187e-03
-1.923804e-03,-6.250000e-03
-1.922804e-03,-6.242187e-03
-1.921804e-03,-6.242187e-03
-1.920804e-03,-6.242187e-03
-1.919804e-03,-6.187500e-03
-1.918804e-03,-6.023438e-03
-1.917804e-03,-6.015625e-03
-1.916804e-03,-5.945312e-03
-1.915804e-03,-5.781250e-03
-1.914804e-03,-5.687500e-03
-1.913804e-03,-5.640625e-03
-1.912804e-03,-5.718750e-03
-1.911804e-03,-5.734375e-03
-1.910804e-03,-5.625000e-03
-1.909804e-03,-5.554688e-03
-1.908804e-03,-5.585937e-03
-1.907804e-03,-5.546875e-03
-1.906804e-03,-5.648438e-03
-1.905804e-03,-5.757813e-03
-1.904804e-03,-5.835937e-03
-1.903804e-03,-5.929688e-03
-1.902804e-03,-5.968750e-03
-1.901804e-03,-5.890625e-03
-1.900804e-03,-5.890625e-03
-1.899804e-03,-5.851563e-03
-1.898804e-03,-5.781250e-03
-1.897804e-03,-5.757813e-03
-1.896804e-03,-5.812500e-03
-1.895804e-03,-5.828125e-03
-1.894804e-03,-5.796875e-03
-1.893804e-03,-5.906250e-03
-1.892804e-03,-6.000000e-03
-1.891804e-03,-5.984375e-03
-1.890804e-03,-6.015625e-03
-1.889804e-03,-6.039062e-03
-1.888804e-03,-6.015625e-03
-1.887804e-03,-5.875000e-03
-1.886804e-03,-5.796875e-03
-1.885804e-03,-5.835937e-03
-1.884804e-03,-6.000000e-03
-1.883804e-03,-6.117188e-03
-1.882804e-03,-6.039062e-03
-1.881804e-03,-5.906250e-03
-1.880804e-03,-5.835937e-03
-1.879804e-03,-5.851563e-03
-1.878804e-03,-5.867188e-03
-1.877804e-03,-5.757813e-03
-1.876804e-03,-5.640625e-03
-1.875804e-03,-5.625000e-03
-1.874804e-03,-5.476563e-03
-1.873804e-03,-5.234375e-03
-1.872804e-03,-5.101563e-03
-1.871804e-03,-5.023438e-03
-1.870804e-03,-4.984375e-03
-1.869804e-03,-4.953125e-03
-1.868804e-03,-4.953125e-03
-1.867804e-03,-5.023438e-03
-1.866804e-03,-5.117188e-03
-1.865804e-03,-5.101563e-03
-1.864804e-03,-5.078125e-03
-1.863804e-03,-5.304688e-03
-1.862804e-03,-5.585937e-03
-1.861804e-03,-5.625000e-03
-1.860804e-03,-5.585937e-03
-1.859804e-03,-5.476563e-03
-1.858804e-03,-5.453125e-03
-1.857804e-03,-5.492187e-03
-1.856804e-03,-5.585937e-03
-1.855804e-03,-5.734375e-03
-1.854804e-03,-5.828125e-03
-1.853804e-03,-5.773438e-03
-1.852804e-03,-5.546875e-03
-1.851804e-03,-5.515625e-03
-1.850804e-03,-5.515625e-03
-1.849804e-03,-5.546875e-03
-1.848804e-03,-5.570313e-03
-1.847804e-03,-5.640625e-03
-1.846804e-03,-5.687500e-03
-1.845804e-03,-5.679688e-03
-1.844804e-03,-5.648438e-03
-1.843804e-03,-5.703125e-03
-1.842804e-03,-5.851563e-03
-1.841804e-03,-5.890625e-03
-1.840804e-03,-5.812500e-03
-1.839804e-03,-5.742187e-03
-1.838804e-03,-5.640625e-03
-1.837804e-03,-5.609375e-03
-1.836804e-03,-5.601563e-03
-1.835804e-03,-5.531250e-03
-1.834804e-03,-5.421875e-03
-1.833804e-03,-5.382813e-03
-1.832804e-03,-5.289062e-03
-1.831804e-03,-5.132813e-03
-1.830804e-03,-5.179688e-03
-1.829804e-03,-5.382813e-03
-1.828804e-03,-5.546875e-03
-1.827804e-03,-5.531250e-03
-1.826804e-03,-5.421875e-03
-1.825804e-03,-5.492187e-03
-1.824804e-03,-5.460938e-03
-1.823804e-03,-5.476563e-03
-1.822804e-03,-5.546875e-03
-1.821804e-03,-5.757813e-03
-1.820804e-03,-5.812500e-03
-1.819804e-03,-5.687500e-03
-1.818804e-03,-5.585937e-03
-1.817804e-03,-5.570313e-03
-1.816804e-03,-5.531250e-03
-1.815804e-03,-5.460938e-03
-1.814804e-03,-5.453125e-03
-1.813804e-03,-5.382813e-03
-1.812804e-03,-5.320313e-03
-1.811804e-03,-5.195312e-03
-1.810804e-03,-5.062500e-03
-1.809804e-03,-5.179688e-03
-1.808804e-03,-5.289062e-03
-1.807804e-03,-5.343750e-03
-1.806804e-03,-5.554688e-03
-1.805804e-03,-5.718750e-03
-1.804804e-03,-5.773438e-03
-1.803804e-03,-5.703125e-03
-1.802804e-03,-5.718750e-03
-1.801804e-03,-5.773438e-03
-1.800804e-03,-5.929688e-03
-1.799804e-03,-6.117188e-03
-1.798804e-03,-6.179688e-03
-1.797804e-03,-6.171875e-03
-1.796804e-03,-6.054688e-03
-1.795804e-03,-6.015625e-03
-1.794804e-03,-5.890625e-03
-1.793804e-03,-5.867188e-03
-1.792804e-03,-5.945312e-03
-1.791804e-03,-5.906250e-03
-1.790804e-03,-5.812500e-03
-1.789804e-03,-5.664063e-03
-1.788804e-03,-5.585937e-03
-1.787804e-03,-5.492187e-03
-1.786804e-03,-5.289062e-03
-1.785804e-03,-5.101563e-03
-1.784804e-03,-4.968750e-03
-1.783804e-03,-4.953125e-03
-1.782804e-03,-4.929688e-03
-1.781804e-03,-4.851563e-03
-1.780804e-03,-4.859375e-03
-1.779804e-03,-4.968750e-03
-1.778804e-03,-5.085937e-03
-1.777804e-03,-5.039062e-03
-1.776804e-03,-5.023438e-03
-1.775804e-03,-5.117188e-03
-1.774804e-03,-5.171875e-03
-1.773804e-03,-5.234375e-03
-1.772804e-03,-5.398438e-03
-1.771804e-03,-5.554688e-03
-1.770804e-03,-5.742187e-03
-1.769804e-03,-5.742187e-03
-1.768804e-03,-5.414063e-03
-1.767804e-03,-5.437500e-03
-1.766804e-03,-5.515625e-03
-1.765804e-03,-5.476563e-03
-1.764804e-03,-5.343750e-03
-1.763804e-03,-5.265625e-03
-1.762804e-03,-5.273438e-03
-1.761804e-03,-5.234375e-03
-1.760804e-03,-5.210938e-03
-1.759804e-03,-5.273438e-03
-1.758804e-03,-5.507813e-03
-1.757804e-03,-5.570313e-03
-1.756804e-03,-5.437500e-03
-1.755804e-03,-5.398438e-03
-1.754804e-03,-5.492187e-03
-1.753804e-03,-5.492187e-03
-1.752804e-03,-5.476563e-03
-1.751804e-03,-5.492187e-03
-1.750804e-03,-5.531250e-03
-1.749804e-03,-5.625000e-03
-1.748804e-03,-5.640625e-03
-1.747804e-03,-5.609375e-03
-1.746804e-03,-5.718750e-03
-1.745804e-03,-5.812500e-03
-1.744804e-03,-5.835937e-03
-1.743804e-03,-5.796875e-03
-1.742804e-03,-5.664063e-03
-1.741804e-03,-5.515625e-03
-1.740804e-03,-5.359375e-03
-1.739804e-03,-5.304688e-03
-1.738804e-03,-5.382813e-03
-1.737804e-03,-5.570313e-03
-1.736804e-03,-5.679688e-03
-1.735804e-03,-5.609375e-03
-1.734804e-03,-5.625000e-03
-1.733804e-03,-5.664063e-03
-1.732804e-03,-5.609375e-03
-1.731804e-03,-5.546875e-03
-1.730804e-03,-5.570313e-03
-1.729804e-03,-5.609375e-03
-1.728804e-03,-5.640625e-03
-1.727804e-03,-5.554688e-03
-1.726804e-03,-5.437500e-03
-1.725804e-03,-5.437500e-03
-1.724804e-03,-5.421875e-03
-1.723804e-03,-5.421875e-03
-1.722804e-03,-5.382813e-03
-1.721804e-03,-5.359375e-03
-1.720804e-03,-5.382813e-03
-1.719804e-03,-5.320313e-03
-1.718804e-03,-5.273438e-03
-1.717804e-03,-5.421875e-03
-1.716804e-03,-5.757813e-03
-1.715804e-03,-5.968750e-03
-1.714804e-03,-5.929688e-03
-1.713804e-03,-5.906250e-03
-1.712804e-03,-5.867188e-03
-1.711804e-03,-5.835937e-03
-1.710804e-03,-5.835937e-03
-1.709804e-03,-5.734375e-03
-1.708804e-03,-5.734375e-03
-1.707804e-03,-5.773438e-03
-1.706804e-03,-5.679688e-03
-1.705804e-03,-5.585937e-03
-1.704804e-03,-5.609375e-03
-1.703804e-03,-5.632813e-03
-1.702804e-03,-5.664063e-03
-1.701804e-03,-5.734375e-03
-1.700804e-03,-5.812500e-03
-1.699804e-03,-5.867188e-03
-1.698804e-03,-5.835937e-03
-1.697804e-03,-5.828125e-03
-1.696804e-03,-5.906250e-03
-1.695804e-03,-6.039062e-03
-1.694804e-03,-6.039062e-03
-1.693804e-03,-5.875000e-03
-1.692804e-03,-5.781250e-03
-1.691804e-03,-5.812500e-03
-1.690804e-03,-5.875000e-03
-1.689804e-03,-5.867188e-03
-1.688804e-03,-6.000000e-03
-1.687804e-03,-6.015625e-03
-1.686804e-03,-5.921875e-03
-1.685804e-03,-5.757813e-03
-1.684804e-03,-5.554688e-03
-1.683804e-03,-5.679688e-03
-1.682804e-03,-5.664063e-03
-1.681804e-03,-5.585937e-03
-1.680804e-03,-5.492187e-03
-1.679804e-03,-5.476563e-03
-1.678804e-03,-5.453125e-03
-1.677804e-03,-5.328125e-03
-1.676804e-03,-5.265625e-03
-1.675804e-03,-5.226563e-03
-1.674804e-03,-5.359375e-03
-1.673804e-03,-5.367188e-03
-1.672804e-03,-5.210938e-03
-1.671804e-03,-5.367188e-03
-1.670804e-03,-5.492187e-03
-1.669804e-03,-5.546875e-03
-1.668804e-03,-5.570313e-03
-1.667804e-03,-5.585937e-03
-1.666804e-03,-5.585937e-03
-1.665804e-03,-5.546875e-03
-1.664804e-03,-5.531250e-03
-1.663804e-03,-5.546875e-03
-1.662804e-03,-5.601563e-03
-1.661804e-03,-5.570313e-03
-1.660804e-03,-5.492187e-03
-1.659804e-03,-5.515625e-03
-1.658804e-03,-5.640625e-03
-1.657804e-03,-5.773438e-03
-1.656804e-03,-5.781250e-03
-1.655804e-03,-5.781250e-03
-1.654804e-03,-5.835937e-03
-1.653804e-03,-6.000000e-03
-1.652804e-03,-5.968750e-03
-1.651804e-03,-5.812500e-03
-1.650804e-03,-5.640625e-03
-1.649804e-03,-5.601563e-03
-1.648804e-03,-5.601563e-03
-1.647804e-03,-5.554688e-03
-1.646804e-03,-5.601563e-03
-1.645804e-03,-5.570313e-03
-1.644804e-03,-5.609375e-03
-1.643804e-03,-5.554688e-03
-1.642804e-03,-5.453125e-03
-1.641804e-03,-5.492187e-03
-1.640804e-03,-5.507813e-03
-1.639804e-03,-5.421875e-03
-1.638804e-03,-5.437500e-03
-1.637804e-03,-5.453125e-03
-1.636804e-03,-5.476563e-03
-1.635804e-03,-5.437500e-03
-1.634804e-03,-5.304688e-03
-1.633804e-03,-5.304688e-03
-1.632804e-03,-5.289062e-03
-1.631804e-03,-5.171875e-03
-1.630804e-03,-5.007813e-03
-1.629804e-03,-5.007813e-03
-1.628804e-03,-5.039062e-03
-1.627804e-03,-5.101563e-03
-1.626804e-03,-5.289062e-03
-1.625804e-03,-5.453125e-03
-1.624804e-03,-5.507813e-03
-1.623804e-03,-5.492187e-03
