wavelength   ;line   ;area   ;err   ;FWHM   ;err   ;Delta lambda   ;err   ;area   ;err   ;FWHM   ;err   ;Delta lambda   ;err   ;area   ;err   ;FWHM   ;err   ;Delta lambda   ;err   ;area   ;err   ;FWHM   ;err   ;Delta lambda   ;err   ;area   ;err   ;FWHM   ;err   ;Delta lambda   ;err   ;area   ;err   ;FWHM   ;err   ;Delta lambda   ;err   ;area   ;err   ;FWHM   ;err   ;Delta lambda   ;err   ;area   ;err   ;FWHM   ;err   ;Delta lambda   ;err   ;area   ;err   ;FWHM   ;err   ;Delta lambda   ;err   ;area   ;err   ;FWHM   ;err   ;Delta lambda   ;err   ;area   ;err   ;FWHM   ;err   ;Delta lambda   ;err   ;area   ;err   ;FWHM   ;err   ;Delta lambda   ;err   ;area   ;err   ;FWHM   ;err   ;Delta lambda   ;err   ;area   ;err   ;FWHM   ;err   ;Delta lambda   ;err   ;area   ;err   ;FWHM   ;err   ;Delta lambda   ;err   ;area   ;err   ;FWHM   ;err   ;Delta lambda   ;err   ;area   ;err   ;FWHM   ;err   ;Delta lambda   ;err   ;area   ;err   ;FWHM   ;err   ;Delta lambda   ;err   ;area   ;err   ;FWHM   ;err   ;Delta lambda   ;err   ;area   ;err   ;FWHM   ;err   ;Delta lambda   ;err   ;area   ;err   ;FWHM   ;err   ;Delta lambda   ;err   ;area   ;err   ;FWHM   ;err   ;Delta lambda   ;err   ;area   ;err   ;FWHM   ;err   ;Delta lambda   ;err   ;
206.442   ;NIII   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;2756.146   ;8812.854   ;0.404   ;11832.658   ;0.229   ;0.715   ;5034.224   ;936.359   ;0.512   ;0.179   ;0.467   ;0.061   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;
229.687   ;CIII   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;2842.697   ;652.623   ;0.973   ;0.239   ;0.355   ;0.139   ;7257.363   ;934.082   ;0.466   ;0.284   ;0.190   ;0.075   ;13470.338   ;777.820   ;0.638   ;0.071   ;0.186   ;0.034   ;22230.910   ;1436.332   ;0.676   ;0.075   ;0.155   ;0.036   ;5088.460   ;625.766   ;0.779   ;0.113   ;0.253   ;0.076   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;
243.353   ;OII   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;3455.509   ;720.776   ;1.585   ;0.322   ;-0.018   ;0.208   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;
244.554   ;OII   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;3876.745   ;924.866   ;2.520   ;0.581   ;0.098   ;0.370   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;
250.800   ;OIV   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;3766.949   ;718.473   ;2.046   ;0.366   ;-0.238   ;0.236   ;7751.553   ;1462.582   ;2.914   ;0.542   ;-0.254   ;0.321   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;
255.806   ;OIII   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;4571.556   ;932.525   ;4.073   ;0.755   ;-0.385   ;0.493   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;
259.767   ;unknown   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;2315.939   ;560.754   ;1.488   ;0.352   ;0.000   ;0.223   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;
268.218   ;NIII   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;2805.838   ;521.038   ;1.227   ;0.229   ;-0.961   ;0.145   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;
268.753   ;OIII   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;2417.582   ;457.955   ;1.099   ;0.213   ;0.029   ;0.130   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;
279.797   ;unknown   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;2048.941   ;872.024   ;1.848   ;0.785   ;0.000   ;0.440   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;0.000   ;  nan   ;  nan   ;  nan   ;  nan   ;  nan   ;
