Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.97392000,,Zero Index,719.97392000,,Zero Index,719.97392000,,Zero Index,719.97392000,,Zero Index,719.97392000,,Zero Index,719.97392000,,Zero Index,719.97392000,,Zero Index,719.97392000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19973920e-04,2.52343750e-01,1.21875000e-02,-3.01562500e-03,5.26562500e-03,1.16406250e-01,8.29687500e-02,,-7.19973920e-04,8.58243766e-07,,-7.19973920e-04,-2.59988365e+01
-7.18973920e-04,2.41406250e-01,1.20250000e-02,-3.04687500e-03,5.19531250e-03,1.17968750e-01,8.29687500e-02,,-7.18973920e-04,1.71076579e-06,,-7.18973920e-04,-2.48551922e+01
-7.17973920e-04,2.41406250e-01,1.17812500e-02,-2.81250000e-03,5.17187500e-03,1.12500000e-01,8.32031250e-02,,-7.17973920e-04,2.54898373e-06,,-7.17973920e-04,-2.48396664e+01
-7.16973920e-04,2.49218750e-01,1.19437500e-02,-2.59375000e-03,5.23437500e-03,1.09375000e-01,8.60156250e-02,,-7.16973920e-04,3.38434097e-06,,-7.16973920e-04,-2.56307526e+01
-7.15973920e-04,2.37500000e-01,1.17000000e-02,-2.62500000e-03,5.19531250e-03,1.10937500e-01,8.88281250e-02,,-7.15973920e-04,4.21683717e-06,,-7.15973920e-04,-2.44088039e+01
-7.14973920e-04,2.29687500e-01,1.13953125e-02,-2.92187500e-03,5.15625000e-03,1.21875000e-01,8.71875000e-02,,-7.14973920e-04,5.03002320e-06,,-7.14973920e-04,-2.35886917e+01
-7.13973920e-04,2.26562500e-01,1.12531250e-02,-2.90625000e-03,5.17187500e-03,1.24218750e-01,8.51953125e-02,,-7.13973920e-04,5.82747452e-06,,-7.13973920e-04,-2.32510834e+01
-7.12973920e-04,2.20312500e-01,1.12531250e-02,-2.59375000e-03,5.13281250e-03,1.21875000e-01,8.46093750e-02,,-7.12973920e-04,6.61991999e-06,,-7.12973920e-04,-2.25921783e+01
-7.11973920e-04,2.11718750e-01,1.11718750e-02,-2.18750000e-03,5.06250000e-03,1.21875000e-01,8.41406250e-02,,-7.11973920e-04,7.40950418e-06,,-7.11973920e-04,-2.16935539e+01
-7.10973920e-04,2.14843750e-01,1.11718750e-02,-2.51562500e-03,5.11718750e-03,1.16406250e-01,8.46093750e-02,,-7.10973920e-04,8.19622801e-06,,-7.10973920e-04,-2.20032558e+01
-7.09973920e-04,2.20312500e-01,1.15578125e-02,-3.23437500e-03,5.17187500e-03,1.14062500e-01,8.43750000e-02,,-7.09973920e-04,8.99654060e-06,,-7.09973920e-04,-2.25518074e+01
-7.08973920e-04,2.35937500e-01,1.18015625e-02,-3.42187500e-03,5.32031250e-03,1.09375000e-01,8.46093750e-02,,-7.08973920e-04,9.81902394e-06,,-7.08973920e-04,-2.41449928e+01
-7.07973920e-04,2.33593750e-01,1.15578125e-02,-3.00000000e-03,5.22656250e-03,1.04687500e-01,8.46093750e-02,,-7.07973920e-04,1.06415073e-05,,-7.07973920e-04,-2.38863506e+01
-7.06973920e-04,2.35156250e-01,1.14156250e-02,-2.64062500e-03,5.14062500e-03,1.01562500e-01,8.33203125e-02,,-7.06973920e-04,1.14504019e-05,,-7.06973920e-04,-2.40324860e+01
-7.05973920e-04,2.44531250e-01,1.15375000e-02,-2.78125000e-03,5.14062500e-03,1.01562500e-01,8.09765625e-02,,-7.05973920e-04,1.22585816e-05,,-7.05973920e-04,-2.49846134e+01
-7.04973920e-04,2.42968750e-01,1.14562500e-02,-3.23437500e-03,5.07812500e-03,1.04687500e-01,8.03906250e-02,,-7.04973920e-04,1.30681919e-05,,-7.04973920e-04,-2.48075886e+01
-7.03973920e-04,2.41406250e-01,1.12937500e-02,-3.57812500e-03,5.07812500e-03,1.09375000e-01,8.13281250e-02,,-7.03973920e-04,1.38692185e-05,,-7.03973920e-04,-2.46284523e+01
-7.02973920e-04,2.42968750e-01,1.13546875e-02,-3.12500000e-03,5.08593750e-03,1.10937500e-01,8.17968750e-02,,-7.02973920e-04,1.46666698e-05,,-7.02973920e-04,-2.47717724e+01
-7.01973920e-04,2.54687500e-01,1.17812500e-02,-2.82812500e-03,5.19531250e-03,1.12500000e-01,8.29687500e-02,,-7.01973920e-04,1.54812860e-05,,-7.01973920e-04,-2.59641151e+01
-7.00973920e-04,2.56250000e-01,1.19843750e-02,-3.07812500e-03,5.19531250e-03,1.14062500e-01,8.35546875e-02,,-7.00973920e-04,1.63180739e-05,,-7.00973920e-04,-2.61095467e+01
-6.99973920e-04,2.46875000e-01,1.20453125e-02,-3.50000000e-03,5.19531250e-03,1.17968750e-01,8.41406250e-02,,-6.99973920e-04,1.71641586e-05,,-6.99973920e-04,-2.51256199e+01
-6.98973920e-04,2.39062500e-01,1.17812500e-02,-3.75000000e-03,5.17187500e-03,1.18750000e-01,8.49609375e-02,,-6.98973920e-04,1.80030911e-05,,-6.98973920e-04,-2.43009949e+01
-6.97973920e-04,2.30468750e-01,1.18015625e-02,-3.75000000e-03,5.07812500e-03,1.12500000e-01,8.46093750e-02,,-6.97973920e-04,1.88334416e-05,,-6.97973920e-04,-2.33951645e+01
-6.96973920e-04,2.28125000e-01,1.19031250e-02,-3.42187500e-03,5.11718750e-03,1.08593750e-01,8.33203125e-02,,-6.96973920e-04,1.96680830e-05,,-6.96973920e-04,-2.31345367e+01
-6.95973920e-04,2.29687500e-01,1.19031250e-02,-3.31250000e-03,5.17187500e-03,1.05468750e-01,8.40234375e-02,,-6.95973920e-04,2.05063025e-05,,-6.95973920e-04,-2.32777729e+01
-6.94973920e-04,2.32031250e-01,1.19843750e-02,-3.42187500e-03,5.17968750e-03,1.05468750e-01,8.51953125e-02,,-6.94973920e-04,2.13473795e-05,,-6.94973920e-04,-2.35015507e+01
-6.93973920e-04,2.31250000e-01,1.16593750e-02,-3.53125000e-03,5.11718750e-03,1.04687500e-01,8.29687500e-02,,-6.93973920e-04,2.21798764e-05,,-6.93973920e-04,-2.34025841e+01
-6.92973920e-04,2.39062500e-01,1.16390625e-02,-3.45312500e-03,5.10156250e-03,1.05468750e-01,8.19140625e-02,,-6.92973920e-04,2.30002133e-05,,-6.92973920e-04,-2.41894875e+01
-6.91973920e-04,2.35937500e-01,1.13546875e-02,-3.01562500e-03,5.07812500e-03,1.08593750e-01,8.23828125e-02,,-6.91973920e-04,2.38098219e-05,,-6.91973920e-04,-2.38501797e+01
-6.90973920e-04,2.25781250e-01,1.08671875e-02,-2.70312500e-03,4.98437500e-03,1.09375000e-01,8.26171875e-02,,-6.90973920e-04,2.45922529e-05,,-6.90973920e-04,-2.27879887e+01
-6.89973920e-04,2.22656250e-01,1.10093750e-02,-2.70312500e-03,4.95312500e-03,1.10937500e-01,8.29687500e-02,,-6.89973920e-04,2.53625276e-05,,-6.89973920e-04,-2.24514980e+01
-6.88973920e-04,2.32031250e-01,1.10093750e-02,-3.12500000e-03,5.02343750e-03,1.14062500e-01,8.33203125e-02,,-6.88973920e-04,2.61378082e-05,,-6.88973920e-04,-2.34025478e+01
-6.87973920e-04,2.39062500e-01,1.13953125e-02,-3.68750000e-03,5.00781250e-03,1.17968750e-01,8.26171875e-02,,-6.87973920e-04,2.69266766e-05,,-6.87973920e-04,-2.41093655e+01
-6.86973920e-04,2.30468750e-01,1.12125000e-02,-3.67187500e-03,4.96875000e-03,1.21875000e-01,8.15625000e-02,,-6.86973920e-04,2.77226991e-05,,-6.86973920e-04,-2.32039089e+01
-6.85973920e-04,2.28125000e-01,1.15578125e-02,-3.31250000e-03,4.98437500e-03,1.27343750e-01,8.17968750e-02,,-6.85973920e-04,2.85244423e-05,,-6.85973920e-04,-2.29437790e+01
-6.84973920e-04,2.29687500e-01,1.17000000e-02,-3.23437500e-03,5.02343750e-03,1.28125000e-01,8.09765625e-02,,-6.84973920e-04,2.93433495e-05,,-6.84973920e-04,-2.30875111e+01
-6.83973920e-04,2.28125000e-01,1.19031250e-02,-3.90625000e-03,5.04687500e-03,1.21875000e-01,8.12109375e-02,,-6.83973920e-04,3.01744167e-05,,-6.83973920e-04,-2.29075069e+01
-6.82973920e-04,2.26562500e-01,1.19031250e-02,-4.17187500e-03,5.08593750e-03,1.21875000e-01,8.26171875e-02,,-6.82973920e-04,3.10126343e-05,,-6.82973920e-04,-2.27250156e+01
-6.81973920e-04,2.21093750e-01,1.16796875e-02,-4.01562500e-03,5.10156250e-03,1.25781250e-01,8.35546875e-02,,-6.81973920e-04,3.18429848e-05,,-6.81973920e-04,-2.21395321e+01
-6.80973920e-04,2.21093750e-01,1.18828125e-02,-3.53125000e-03,5.21093750e-03,1.28125000e-01,8.32031250e-02,,-6.80973920e-04,3.26726222e-05,,-6.80973920e-04,-2.21195335e+01
-6.79973920e-04,2.24218750e-01,1.19843750e-02,-3.37500000e-03,5.19531250e-03,1.33593750e-01,8.23828125e-02,,-6.79973920e-04,3.35129844e-05,,-6.79973920e-04,-2.24233952e+01
-6.78973920e-04,2.30468750e-01,1.20250000e-02,-3.57812500e-03,5.17968750e-03,1.40625000e-01,8.21484375e-02,,-6.78973920e-04,3.43583561e-05,,-6.78973920e-04,-2.30492992e+01
-6.77973920e-04,2.37500000e-01,1.19437500e-02,-3.71875000e-03,5.14062500e-03,1.41406250e-01,8.19140625e-02,,-6.77973920e-04,3.52022944e-05,,-6.77973920e-04,-2.37548332e+01
-6.76973920e-04,2.35937500e-01,1.18015625e-02,-3.60937500e-03,5.02343750e-03,1.39062500e-01,8.13281250e-02,,-6.76973920e-04,3.60383674e-05,,-6.76973920e-04,-2.35743313e+01
-6.75973920e-04,2.42968750e-01,1.18828125e-02,-3.29687500e-03,4.98437500e-03,1.40625000e-01,7.94531250e-02,,-6.75973920e-04,3.68722940e-05,,-6.75973920e-04,-2.42809010e+01
-6.74973920e-04,2.44531250e-01,1.18015625e-02,-3.10937500e-03,5.02343750e-03,1.39062500e-01,7.82812500e-02,,-6.74973920e-04,3.77062206e-05,,-6.74973920e-04,-2.44250069e+01
-6.73973920e-04,2.46875000e-01,1.19843750e-02,-3.29687500e-03,5.06250000e-03,1.31250000e-01,8.13281250e-02,,-6.73973920e-04,3.85437233e-05,,-6.73973920e-04,-2.46496544e+01
-6.72973920e-04,2.45312500e-01,1.21265625e-02,-3.64062500e-03,5.11718750e-03,1.31250000e-01,8.21484375e-02,,-6.72973920e-04,3.93926675e-05,,-6.72973920e-04,-2.44701862e+01
-6.71973920e-04,2.39843750e-01,1.19843750e-02,-3.57812500e-03,5.17187500e-03,1.22656250e-01,8.17968750e-02,,-6.71973920e-04,4.02416154e-05,,-6.71973920e-04,-2.38872700e+01
-6.70973920e-04,2.20312500e-01,1.15984375e-02,-3.34375000e-03,5.00781250e-03,1.20312500e-01,8.19140625e-02,,-6.70973920e-04,4.10719658e-05,,-6.70973920e-04,-2.18553963e+01
-6.69973920e-04,1.98437500e-01,1.09281250e-02,-3.10937500e-03,4.81250000e-03,1.16406250e-01,8.26171875e-02,,-6.69973920e-04,4.18651289e-05,,-6.69973920e-04,-1.95831394e+01
-6.68973920e-04,1.98437500e-01,1.11109375e-02,-3.23437500e-03,4.85937500e-03,1.22656250e-01,8.21484375e-02,,-6.68973920e-04,4.26411243e-05,,-6.68973920e-04,-1.95663280e+01
-6.67973920e-04,1.97656250e-01,1.11515625e-02,-3.39062500e-03,4.89062500e-03,1.17968750e-01,7.99218750e-02,,-6.67973920e-04,4.34249887e-05,,-6.67973920e-04,-1.94682312e+01
-6.66973920e-04,2.07031250e-01,1.14156250e-02,-3.39062500e-03,4.95312500e-03,1.14843750e-01,7.99218750e-02,,-6.66973920e-04,4.42195778e-05,,-6.66973920e-04,-2.04167557e+01
-6.65973920e-04,2.03906250e-01,1.14562500e-02,-3.10937500e-03,4.95312500e-03,1.17968750e-01,8.19140625e-02,,-6.65973920e-04,4.50248954e-05,,-6.65973920e-04,-2.00773659e+01
-6.64973920e-04,2.02343750e-01,1.12937500e-02,-2.85937500e-03,4.91406250e-03,1.16406250e-01,8.27343750e-02,,-6.64973920e-04,4.58259237e-05,,-6.64973920e-04,-1.99004650e+01
-6.63973920e-04,2.13281250e-01,1.16390625e-02,-3.00000000e-03,4.99218750e-03,1.17968750e-01,8.17968750e-02,,-6.63973920e-04,4.66333877e-05,,-6.63973920e-04,-2.10125179e+01
-6.62973920e-04,2.30468750e-01,1.18015625e-02,-3.10937500e-03,5.14062500e-03,1.20312500e-01,8.26171875e-02,,-6.62973920e-04,4.74587323e-05,,-6.62973920e-04,-2.27682343e+01
-6.61973920e-04,2.32812500e-01,1.20250000e-02,-3.34375000e-03,5.14062500e-03,1.17968750e-01,8.43750000e-02,,-6.61973920e-04,4.82976648e-05,,-6.61973920e-04,-2.29927578e+01
-6.60973920e-04,2.30468750e-01,1.21468750e-02,-3.39062500e-03,5.11718750e-03,1.17968750e-01,8.51953125e-02,,-6.60973920e-04,4.91487590e-05,,-6.60973920e-04,-2.27332859e+01
-6.59973920e-04,2.39062500e-01,1.22281250e-02,-3.31250000e-03,5.17187500e-03,1.17968750e-01,8.35546875e-02,,-6.59973920e-04,5.00070018e-05,,-6.59973920e-04,-2.36014767e+01
-6.58973920e-04,2.41406250e-01,1.22281250e-02,-3.04687500e-03,5.17968750e-03,1.17968750e-01,8.15625000e-02,,-6.58973920e-04,5.08681042e-05,,-6.58973920e-04,-2.38262482e+01
-6.57973920e-04,2.45312500e-01,1.19843750e-02,-2.92187500e-03,5.17968750e-03,1.22656250e-01,8.19140625e-02,,-6.57973920e-04,5.17206245e-05,,-6.57973920e-04,-2.42131367e+01
-6.56973920e-04,2.44531250e-01,1.21265625e-02,-3.18750000e-03,5.22656250e-03,1.29687500e-01,8.26171875e-02,,-6.56973920e-04,5.25695723e-05,,-6.56973920e-04,-2.41164074e+01
-6.55973920e-04,2.39843750e-01,1.18421875e-02,-3.48437500e-03,5.17968750e-03,1.29687500e-01,8.23828125e-02,,-6.55973920e-04,5.34135106e-05,,-6.55973920e-04,-2.36154785e+01
-6.54973920e-04,2.44531250e-01,1.16593750e-02,-3.29687500e-03,5.19531250e-03,1.28125000e-01,8.23828125e-02,,-6.54973920e-04,5.42409980e-05,,-6.54973920e-04,-2.40807571e+01
-6.53973920e-04,2.48437500e-01,1.17812500e-02,-2.81250000e-03,5.26562500e-03,1.32031250e-01,8.26171875e-02,,-6.53973920e-04,5.50663462e-05,,-6.53973920e-04,-2.44672718e+01
-6.52973920e-04,2.48437500e-01,1.17812500e-02,-2.59375000e-03,5.23437500e-03,1.29687500e-01,8.37890625e-02,,-6.52973920e-04,5.58959800e-05,,-6.52973920e-04,-2.44529457e+01
-6.51973920e-04,2.49218750e-01,1.19843750e-02,-2.64062500e-03,5.17968750e-03,1.29687500e-01,8.32031250e-02,,-6.51973920e-04,5.67327697e-05,,-6.51973920e-04,-2.45196171e+01
-6.50973920e-04,2.48437500e-01,1.19031250e-02,-2.82812500e-03,5.25000000e-03,1.31250000e-01,8.19140625e-02,,-6.50973920e-04,5.75738486e-05,,-6.50973920e-04,-2.44245834e+01
-6.49973920e-04,2.37500000e-01,1.18218750e-02,-2.96875000e-03,5.23437500e-03,1.28125000e-01,8.26171875e-02,,-6.49973920e-04,5.84092049e-05,,-6.49973920e-04,-2.32816429e+01
-6.48973920e-04,2.25781250e-01,1.14562500e-02,-2.85937500e-03,5.08593750e-03,1.25781250e-01,8.26171875e-02,,-6.48973920e-04,5.92288307e-05,,-6.48973920e-04,-2.20580788e+01
-6.47973920e-04,2.28125000e-01,1.14968750e-02,-2.92187500e-03,5.13281250e-03,1.24218750e-01,8.27343750e-02,,-6.47973920e-04,6.00370113e-05,,-6.47973920e-04,-2.22843838e+01
-6.46973920e-04,2.30468750e-01,1.19031250e-02,-3.12500000e-03,5.13281250e-03,1.22656250e-01,8.37890625e-02,,-6.46973920e-04,6.08609262e-05,,-6.46973920e-04,-2.25099831e+01
-6.45973920e-04,2.33593750e-01,1.16593750e-02,-3.31250000e-03,5.07812500e-03,1.18750000e-01,8.41406250e-02,,-6.45973920e-04,6.16905600e-05,,-6.45973920e-04,-2.28150883e+01
-6.44973920e-04,2.33593750e-01,1.13546875e-02,-3.37500000e-03,5.00781250e-03,1.20312500e-01,8.41406250e-02,,-6.44973920e-04,6.25008906e-05,,-6.44973920e-04,-2.27973652e+01
-6.43973920e-04,2.37500000e-01,1.13953125e-02,-3.42187500e-03,5.06250000e-03,1.18750000e-01,8.33203125e-02,,-6.43973920e-04,6.33019154e-05,,-6.43973920e-04,-2.31820602e+01
-6.42973920e-04,2.46875000e-01,1.17406250e-02,-3.10937500e-03,5.26562500e-03,1.18750000e-01,8.03906250e-02,,-6.42973920e-04,6.41165316e-05,,-6.42973920e-04,-2.41312485e+01
-6.41973920e-04,2.42968750e-01,1.19031250e-02,-3.12500000e-03,5.23437500e-03,1.22656250e-01,7.99218750e-02,,-6.41973920e-04,6.49490321e-05,,-6.41973920e-04,-2.37120209e+01
-6.40973920e-04,2.35937500e-01,1.13953125e-02,-3.23437500e-03,5.15625000e-03,1.25781250e-01,7.99218750e-02,,-6.40973920e-04,6.57693672e-05,,-6.40973920e-04,-2.29702969e+01
-6.39973920e-04,2.35937500e-01,1.16593750e-02,-3.50000000e-03,5.11718750e-03,1.22656250e-01,7.85156250e-02,,-6.39973920e-04,6.65811240e-05,,-6.39973920e-04,-2.29524517e+01
-6.38973920e-04,2.41406250e-01,1.17000000e-02,-3.15625000e-03,5.26562500e-03,1.22656250e-01,7.85156250e-02,,-6.38973920e-04,6.74036055e-05,,-6.38973920e-04,-2.34986000e+01
-6.37973920e-04,2.39062500e-01,1.16390625e-02,-2.73437500e-03,5.32812500e-03,1.31250000e-01,8.13281250e-02,,-6.37973920e-04,6.82253740e-05,,-6.37973920e-04,-2.32413673e+01
-6.36973920e-04,2.37500000e-01,1.14156250e-02,-2.82812500e-03,5.32031250e-03,1.35156250e-01,8.19140625e-02,,-6.36973920e-04,6.90371307e-05,,-6.36973920e-04,-2.30655422e+01
-6.35973920e-04,2.42968750e-01,1.14562500e-02,-3.18750000e-03,5.27343750e-03,1.33593750e-01,8.13281250e-02,,-6.35973920e-04,6.98424483e-05,,-6.35973920e-04,-2.36133900e+01
-6.34973920e-04,2.41406250e-01,1.14562500e-02,-3.53125000e-03,5.17968750e-03,1.32031250e-01,8.05078125e-02,,-6.34973920e-04,7.06491992e-05,,-6.34973920e-04,-2.34345036e+01
-6.33973920e-04,2.35156250e-01,1.13953125e-02,-3.39062500e-03,5.11718750e-03,1.32031250e-01,7.99218750e-02,,-6.33973920e-04,7.14538037e-05,,-6.33973920e-04,-2.27718315e+01
-6.32973920e-04,2.32031250e-01,1.13546875e-02,-2.85937500e-03,5.14062500e-03,1.32031250e-01,8.09765625e-02,,-6.32973920e-04,7.22548284e-05,,-6.32973920e-04,-2.24331036e+01
-6.31973920e-04,2.37500000e-01,1.12531250e-02,-2.40625000e-03,5.17968750e-03,1.33593750e-01,8.23828125e-02,,-6.31973920e-04,7.30508473e-05,,-6.31973920e-04,-2.29829369e+01
-6.30973920e-04,2.49218750e-01,1.15984375e-02,-2.82812500e-03,5.25000000e-03,1.35156250e-01,8.23828125e-02,,-6.30973920e-04,7.38554518e-05,,-6.30973920e-04,-2.41771870e+01
-6.29973920e-04,2.54687500e-01,1.17000000e-02,-3.40625000e-03,5.26562500e-03,1.41406250e-01,8.27343750e-02,,-6.29973920e-04,7.46757942e-05,,-6.29973920e-04,-2.47244530e+01
-6.28973920e-04,2.37500000e-01,1.13140625e-02,-3.42187500e-03,5.15625000e-03,1.44531250e-01,8.32031250e-02,,-6.28973920e-04,7.54861176e-05,,-6.28973920e-04,-2.29344501e+01
-6.27973920e-04,2.16406250e-01,1.10093750e-02,-2.92187500e-03,5.00781250e-03,1.42968750e-01,8.27343750e-02,,-6.27973920e-04,7.62721320e-05,,-6.27973920e-04,-2.07430286e+01
-6.26973920e-04,2.14843750e-01,1.10500000e-02,-2.48437500e-03,5.00781250e-03,1.40625000e-01,8.29687500e-02,,-6.26973920e-04,7.70488405e-05,,-6.26973920e-04,-2.05676174e+01
-6.25973920e-04,2.13281250e-01,1.11109375e-02,-2.92187500e-03,4.99218750e-03,1.35156250e-01,8.27343750e-02,,-6.25973920e-04,7.78291287e-05,,-6.25973920e-04,-2.03922100e+01
-6.24973920e-04,2.11718750e-01,1.10703125e-02,-3.64062500e-03,4.96875000e-03,1.35156250e-01,8.27343750e-02,,-6.24973920e-04,7.86101300e-05,,-6.24973920e-04,-2.02137356e+01
-6.23973920e-04,2.14843750e-01,1.09687500e-02,-3.64062500e-03,4.96875000e-03,1.31250000e-01,8.33203125e-02,,-6.23973920e-04,7.93861254e-05,,-6.23973920e-04,-2.05166054e+01
-6.22973920e-04,2.17187500e-01,1.10093750e-02,-3.04687500e-03,4.98437500e-03,1.25781250e-01,8.32031250e-02,,-6.22973920e-04,8.01599745e-05,,-6.22973920e-04,-2.07405090e+01
-6.21973920e-04,2.25781250e-01,1.12125000e-02,-2.89062500e-03,5.06250000e-03,1.20312500e-01,8.12109375e-02,,-6.21973920e-04,8.09424091e-05,,-6.21973920e-04,-2.16107254e+01
-6.20973920e-04,2.25781250e-01,1.12125000e-02,-3.12500000e-03,5.07812500e-03,1.14843750e-01,8.13281250e-02,,-6.20973920e-04,8.17319960e-05,,-6.20973920e-04,-2.15947838e+01
-6.19973920e-04,2.24218750e-01,1.09687500e-02,-3.98437500e-03,5.04687500e-03,1.10937500e-01,8.19140625e-02,,-6.19973920e-04,8.25129973e-05,,-6.19973920e-04,-2.14148636e+01
-6.18973920e-04,2.21093750e-01,1.08671875e-02,-4.35937500e-03,5.08593750e-03,1.05468750e-01,8.09765625e-02,,-6.18973920e-04,8.32818332e-05,,-6.18973920e-04,-2.10705872e+01
-6.17973920e-04,2.24218750e-01,1.10093750e-02,-4.12500000e-03,5.21093750e-03,9.92187500e-02,7.98046875e-02,,-6.17973920e-04,8.40521025e-05,,-6.17973920e-04,-2.13702698e+01
-6.16973920e-04,2.25781250e-01,1.11109375e-02,-3.79687500e-03,5.15625000e-03,9.92187500e-02,8.01562500e-02,,-6.16973920e-04,8.48309573e-05,,-6.16973920e-04,-2.15103569e+01
-6.15973920e-04,2.18750000e-01,1.10703125e-02,-3.57812500e-03,5.10156250e-03,1.01562500e-01,8.17968750e-02,,-6.15973920e-04,8.56119586e-05,,-6.15973920e-04,-2.07659435e+01
-6.14973920e-04,2.18750000e-01,1.13546875e-02,-3.68750000e-03,5.10156250e-03,1.14843750e-01,8.21484375e-02,,-6.14973920e-04,8.64015456e-05,,-6.14973920e-04,-2.07466888e+01
-6.13973920e-04,2.16406250e-01,1.15375000e-02,-3.90625000e-03,4.99218750e-03,1.18750000e-01,8.15625000e-02,,-6.13973920e-04,8.72075761e-05,,-6.13973920e-04,-2.04849434e+01
-6.12973920e-04,2.09375000e-01,1.13546875e-02,-3.85937500e-03,4.92968750e-03,1.21875000e-01,8.03906250e-02,,-6.12973920e-04,8.80136140e-05,,-6.12973920e-04,-1.97394924e+01
-6.11973920e-04,2.05468750e-01,1.12531250e-02,-3.50000000e-03,4.89843750e-03,1.22656250e-01,8.15625000e-02,,-6.11973920e-04,8.88096329e-05,,-6.11973920e-04,-1.93172836e+01
-6.10973920e-04,2.03906250e-01,1.09890625e-02,-3.34375000e-03,4.92968750e-03,1.27343750e-01,8.40234375e-02,,-6.10973920e-04,8.95927806e-05,,-6.10973920e-04,-1.91380653e+01
-6.09973920e-04,2.02343750e-01,1.11718750e-02,-3.45312500e-03,4.99218750e-03,1.28125000e-01,8.27343750e-02,,-6.09973920e-04,9.03730688e-05,,-6.09973920e-04,-1.89589710e+01
-6.08973920e-04,2.00000000e-01,1.14968750e-02,-3.53125000e-03,4.99218750e-03,1.27343750e-01,8.13281250e-02,,-6.08973920e-04,9.11712341e-05,,-6.08973920e-04,-1.86988392e+01
-6.07973920e-04,1.94531250e-01,1.14156250e-02,-3.34375000e-03,4.95312500e-03,1.28125000e-01,8.12109375e-02,,-6.07973920e-04,9.19779777e-05,,-6.07973920e-04,-1.81168308e+01
-6.06973920e-04,1.85156250e-01,1.11718750e-02,-2.64062500e-03,4.87500000e-03,1.32031250e-01,8.09765625e-02,,-6.06973920e-04,9.27732835e-05,,-6.06973920e-04,-1.71344795e+01
-6.05973920e-04,1.96093750e-01,1.13140625e-02,-2.64062500e-03,4.89843750e-03,1.33593750e-01,8.21484375e-02,,-6.05973920e-04,9.35650169e-05,,-6.05973920e-04,-1.82480602e+01
-6.04973920e-04,2.05468750e-01,1.12937500e-02,-3.23437500e-03,4.96875000e-03,1.32031250e-01,8.37890625e-02,,-6.04973920e-04,9.43610357e-05,,-6.04973920e-04,-1.91989841e+01
-6.03973920e-04,2.05468750e-01,1.14156250e-02,-3.87500000e-03,4.98437500e-03,1.28125000e-01,8.23828125e-02,,-6.03973920e-04,9.51606344e-05,,-6.03973920e-04,-1.91801453e+01
-6.02973920e-04,2.05468750e-01,1.12531250e-02,-3.57812500e-03,4.98437500e-03,1.29687500e-01,8.07421875e-02,,-6.02973920e-04,9.59587996e-05,,-6.02973920e-04,-1.91603947e+01
-6.01973920e-04,2.03906250e-01,1.14968750e-02,-3.07812500e-03,4.98437500e-03,1.36718750e-01,8.01562500e-02,,-6.01973920e-04,9.67598244e-05,,-6.01973920e-04,-1.89816742e+01
-6.00973920e-04,2.00000000e-01,1.12937500e-02,-2.73437500e-03,4.96875000e-03,1.41406250e-01,7.93359375e-02,,-6.00973920e-04,9.75622825e-05,,-6.00973920e-04,-1.85635643e+01
-5.99973920e-04,2.02343750e-01,1.14156250e-02,-3.18750000e-03,5.00781250e-03,1.44531250e-01,7.95703125e-02,,-5.99973920e-04,9.83618811e-05,,-5.99973920e-04,-1.87894936e+01
-5.98973920e-04,2.09375000e-01,1.14562500e-02,-4.00000000e-03,5.07812500e-03,1.44531250e-01,8.03906250e-02,,-5.98973920e-04,9.91672059e-05,,-5.98973920e-04,-1.94953194e+01
-5.97973920e-04,2.14843750e-01,1.14156250e-02,-4.09375000e-03,5.13281250e-03,1.40625000e-01,8.07421875e-02,,-5.97973920e-04,9.99725235e-05,,-5.97973920e-04,-2.00376587e+01
-5.96973920e-04,2.31250000e-01,1.22078125e-02,-3.39062500e-03,5.32812500e-03,1.44531250e-01,7.99218750e-02,,-5.96973920e-04,1.00804311e-04,,-5.96973920e-04,-2.17091923e+01
