-4.798002e-04,-1.318750e-01
-4.794002e-04,-1.431250e-01
-4.790002e-04,-1.368750e-01
-4.786002e-04,-1.443750e-01
-4.782002e-04,-1.337500e-01
-4.778002e-04,-1.412500e-01
-4.774002e-04,-1.412500e-01
-4.770002e-04,-1.343750e-01
-4.766002e-04,-1.350000e-01
-4.762002e-04,-1.418750e-01
-4.758002e-04,-1.343750e-01
-4.754002e-04,-1.425000e-01
-4.750002e-04,-1.425000e-01
-4.746002e-04,-1.406250e-01
-4.742002e-04,-1.443750e-01
-4.738002e-04,-1.462500e-01
-4.734002e-04,-1.393750e-01
-4.730002e-04,-1.493750e-01
-4.726002e-04,-1.487500e-01
-4.722002e-04,-1.431250e-01
-4.718002e-04,-1.456250e-01
-4.714002e-04,-1.418750e-01
-4.710002e-04,-1.456250e-01
-4.706002e-04,-1.387500e-01
-4.702002e-04,-1.412500e-01
-4.698002e-04,-1.431250e-01
-4.694002e-04,-1.525000e-01
-4.690002e-04,-1.431250e-01
-4.686002e-04,-1.337500e-01
-4.682002e-04,-1.425000e-01
-4.678002e-04,-1.431250e-01
-4.674002e-04,-1.406250e-01
-4.670002e-04,-1.437500e-01
-4.666002e-04,-1.462500e-01
-4.662002e-04,-1.437500e-01
-4.658002e-04,-1.493750e-01
-4.654002e-04,-1.525000e-01
-4.650002e-04,-1.468750e-01
-4.646002e-04,-1.481250e-01
-4.642002e-04,-1.493750e-01
-4.638002e-04,-1.487500e-01
-4.634002e-04,-1.450000e-01
-4.630002e-04,-1.450000e-01
-4.626002e-04,-1.487500e-01
-4.622002e-04,-1.450000e-01
-4.618002e-04,-1.475000e-01
-4.614002e-04,-1.493750e-01
-4.610002e-04,-1.456250e-01
-4.606002e-04,-1.443750e-01
-4.602002e-04,-1.543750e-01
-4.598002e-04,-1.487500e-01
-4.594002e-04,-1.362500e-01
-4.590002e-04,-1.425000e-01
-4.586002e-04,-1.475000e-01
-4.582002e-04,-1.475000e-01
-4.578002e-04,-1.412500e-01
-4.574002e-04,-1.443750e-01
-4.570002e-04,-1.381250e-01
-4.566002e-04,-1.406250e-01
-4.562002e-04,-1.456250e-01
-4.558002e-04,-1.431250e-01
-4.554002e-04,-1.493750e-01
-4.550002e-04,-1.418750e-01
-4.546002e-04,-1.431250e-01
-4.542002e-04,-1.443750e-01
-4.538002e-04,-1.487500e-01
-4.534002e-04,-1.475000e-01
-4.530002e-04,-1.406250e-01
-4.526002e-04,-1.456250e-01
-4.522002e-04,-1.475000e-01
-4.518002e-04,-1.387500e-01
-4.514002e-04,-1.431250e-01
-4.510002e-04,-1.481250e-01
-4.506002e-04,-1.400000e-01
-4.502002e-04,-1.487500e-01
-4.498002e-04,-1.443750e-01
-4.494002e-04,-1.487500e-01
-4.490002e-04,-1.431250e-01
-4.486002e-04,-1.443750e-01
-4.482002e-04,-1.525000e-01
-4.478002e-04,-1.412500e-01
-4.474002e-04,-1.406250e-01
-4.470002e-04,-1.456250e-01
-4.466002e-04,-1.443750e-01
-4.462002e-04,-1.431250e-01
-4.458002e-04,-1.362500e-01
-4.454002e-04,-1.450000e-01
-4.450002e-04,-1.425000e-01
-4.446002e-04,-1.375000e-01
-4.442002e-04,-1.431250e-01
-4.438002e-04,-1.506250e-01
-4.434002e-04,-1.418750e-01
-4.430002e-04,-1.350000e-01
-4.426002e-04,-1.418750e-01
-4.422002e-04,-1.418750e-01
-4.418002e-04,-1.481250e-01
-4.414002e-04,-1.412500e-01
-4.410002e-04,-1.393750e-01
-4.406002e-04,-1.381250e-01
-4.402002e-04,-1.406250e-01
-4.398002e-04,-1.381250e-01
-4.394002e-04,-1.293750e-01
-4.390002e-04,-1.425000e-01
-4.386002e-04,-1.425000e-01
-4.382002e-04,-1.437500e-01
-4.378002e-04,-1.318750e-01
-4.374002e-04,-1.350000e-01
-4.370002e-04,-1.431250e-01
-4.366002e-04,-1.356250e-01
-4.362002e-04,-1.381250e-01
-4.358002e-04,-1.356250e-01
-4.354002e-04,-1.393750e-01
-4.350002e-04,-1.431250e-01
-4.346002e-04,-1.368750e-01
-4.342002e-04,-1.362500e-01
-4.338002e-04,-1.381250e-01
-4.334002e-04,-1.475000e-01
-4.330002e-04,-1.475000e-01
-4.326002e-04,-1.481250e-01
-4.322002e-04,-1.506250e-01
-4.318002e-04,-1.418750e-01
-4.314002e-04,-1.475000e-01
-4.310002e-04,-1.387500e-01
-4.306002e-04,-1.437500e-01
-4.302002e-04,-1.450000e-01
-4.298002e-04,-1.362500e-01
-4.294002e-04,-1.475000e-01
-4.290002e-04,-1.406250e-01
-4.286002e-04,-1.418750e-01
-4.282002e-04,-1.362500e-01
-4.278002e-04,-1.393750e-01
-4.274002e-04,-1.375000e-01
-4.270002e-04,-1.368750e-01
-4.266002e-04,-1.312500e-01
-4.262002e-04,-1.387500e-01
-4.258002e-04,-1.400000e-01
-4.254002e-04,-1.412500e-01
-4.250002e-04,-1.381250e-01
-4.246002e-04,-1.362500e-01
-4.242002e-04,-1.356250e-01
-4.238002e-04,-1.456250e-01
-4.234002e-04,-1.368750e-01
-4.230002e-04,-1.375000e-01
-4.226002e-04,-1.381250e-01
-4.222002e-04,-1.431250e-01
-4.218002e-04,-1.387500e-01
-4.214002e-04,-1.381250e-01
-4.210002e-04,-1.343750e-01
-4.206002e-04,-1.356250e-01
-4.202002e-04,-1.375000e-01
-4.198002e-04,-1.425000e-01
-4.194002e-04,-1.337500e-01
-4.190002e-04,-1.356250e-01
-4.186002e-04,-1.425000e-01
-4.182002e-04,-1.400000e-01
-4.178002e-04,-1.325000e-01
-4.174002e-04,-1.343750e-01
-4.170002e-04,-1.375000e-01
-4.166002e-04,-1.318750e-01
-4.162002e-04,-1.287500e-01
-4.158002e-04,-1.356250e-01
-4.154002e-04,-1.375000e-01
-4.150002e-04,-1.387500e-01
-4.146002e-04,-1.368750e-01
-4.142002e-04,-1.393750e-01
-4.138002e-04,-1.437500e-01
-4.134002e-04,-1.387500e-01
-4.130002e-04,-1.425000e-01
-4.126002e-04,-1.406250e-01
-4.122002e-04,-1.393750e-01
-4.118002e-04,-1.350000e-01
-4.114002e-04,-1.400000e-01
-4.110002e-04,-1.431250e-01
-4.106002e-04,-1.456250e-01
-4.102002e-04,-1.475000e-01
-4.098002e-04,-1.443750e-01
-4.094002e-04,-1.412500e-01
-4.090002e-04,-1.393750e-01
-4.086002e-04,-1.418750e-01
-4.082002e-04,-1.400000e-01
-4.078002e-04,-1.437500e-01
-4.074002e-04,-1.468750e-01
-4.070002e-04,-1.431250e-01
-4.066002e-04,-1.456250e-01
-4.062002e-04,-1.518750e-01
-4.058002e-04,-1.500000e-01
-4.054002e-04,-1.531250e-01
-4.050002e-04,-1.537500e-01
-4.046002e-04,-1.487500e-01
-4.042002e-04,-1.481250e-01
-4.038002e-04,-1.493750e-01
-4.034002e-04,-1.443750e-01
-4.030002e-04,-1.406250e-01
-4.026002e-04,-1.425000e-01
-4.022002e-04,-1.487500e-01
-4.018002e-04,-1.425000e-01
-4.014002e-04,-1.368750e-01
-4.010002e-04,-1.406250e-01
-4.006002e-04,-1.381250e-01
-4.002002e-04,-1.331250e-01
-3.998002e-04,-1.300000e-01
-3.994002e-04,-1.393750e-01
-3.990002e-04,-1.375000e-01
-3.986002e-04,-1.325000e-01
-3.982002e-04,-1.312500e-01
-3.978002e-04,-1.381250e-01
-3.974002e-04,-1.425000e-01
-3.970002e-04,-1.400000e-01
-3.966002e-04,-1.412500e-01
-3.962002e-04,-1.412500e-01
-3.958002e-04,-1.431250e-01
-3.954002e-04,-1.481250e-01
-3.950002e-04,-1.487500e-01
-3.946002e-04,-1.500000e-01
-3.942002e-04,-1.506250e-01
-3.938002e-04,-1.375000e-01
-3.934002e-04,-1.400000e-01
-3.930002e-04,-1.500000e-01
-3.926002e-04,-1.443750e-01
-3.922002e-04,-1.381250e-01
-3.918002e-04,-1.400000e-01
-3.914002e-04,-1.375000e-01
-3.910002e-04,-1.418750e-01
-3.906002e-04,-1.406250e-01
-3.902002e-04,-1.400000e-01
-3.898002e-04,-1.462500e-01
-3.894002e-04,-1.406250e-01
-3.890002e-04,-1.412500e-01
-3.886002e-04,-1.443750e-01
-3.882002e-04,-1.337500e-01
-3.878002e-04,-1.343750e-01
-3.874002e-04,-1.475000e-01
-3.870002e-04,-1.506250e-01
-3.866002e-04,-1.418750e-01
-3.862002e-04,-1.375000e-01
-3.858002e-04,-1.487500e-01
-3.854002e-04,-1.475000e-01
-3.850002e-04,-1.487500e-01
-3.846002e-04,-1.418750e-01
-3.842002e-04,-1.418750e-01
-3.838002e-04,-1.425000e-01
-3.834002e-04,-1.481250e-01
-3.830002e-04,-1.462500e-01
-3.826002e-04,-1.481250e-01
-3.822002e-04,-1.425000e-01
-3.818002e-04,-1.425000e-01
-3.814002e-04,-1.393750e-01
-3.810002e-04,-1.512500e-01
-3.806002e-04,-1.475000e-01
-3.802002e-04,-1.450000e-01
-3.798002e-04,-1.368750e-01
-3.794002e-04,-1.456250e-01
-3.790002e-04,-1.543750e-01
-3.786002e-04,-1.537500e-01
-3.782002e-04,-1.500000e-01
-3.778002e-04,-1.481250e-01
-3.774002e-04,-1.406250e-01
-3.770002e-04,-1.487500e-01
-3.766002e-04,-1.506250e-01
-3.762002e-04,-1.487500e-01
-3.758002e-04,-1.512500e-01
-3.754002e-04,-1.456250e-01
-3.750002e-04,-1.543750e-01
-3.746002e-04,-1.487500e-01
-3.742002e-04,-1.500000e-01
-3.738002e-04,-1.550000e-01
-3.734002e-04,-1.462500e-01
-3.730002e-04,-1.462500e-01
-3.726002e-04,-1.512500e-01
-3.722002e-04,-1.475000e-01
-3.718002e-04,-1.425000e-01
-3.714002e-04,-1.500000e-01
-3.710002e-04,-1.493750e-01
-3.706002e-04,-1.450000e-01
-3.702002e-04,-1.475000e-01
-3.698002e-04,-1.531250e-01
-3.694002e-04,-1.437500e-01
-3.690002e-04,-1.425000e-01
-3.686002e-04,-1.362500e-01
-3.682002e-04,-1.481250e-01
-3.678002e-04,-1.406250e-01
-3.674002e-04,-1.437500e-01
-3.670002e-04,-1.525000e-01
-3.666002e-04,-1.500000e-01
-3.662002e-04,-1.487500e-01
-3.658002e-04,-1.412500e-01
-3.654002e-04,-1.462500e-01
-3.650002e-04,-1.487500e-01
-3.646002e-04,-1.518750e-01
-3.642002e-04,-1.531250e-01
-3.638002e-04,-1.518750e-01
-3.634002e-04,-1.450000e-01
-3.630002e-04,-1.462500e-01
-3.626002e-04,-1.462500e-01
-3.622002e-04,-1.400000e-01
-3.618002e-04,-1.481250e-01
-3.614002e-04,-1.506250e-01
-3.610002e-04,-1.437500e-01
-3.606002e-04,-1.450000e-01
-3.602002e-04,-1.512500e-01
-3.598002e-04,-1.481250e-01
-3.594002e-04,-1.537500e-01
-3.590002e-04,-1.512500e-01
-3.586002e-04,-1.456250e-01
-3.582002e-04,-1.456250e-01
-3.578002e-04,-1.587500e-01
-3.574002e-04,-1.512500e-01
-3.570002e-04,-1.487500e-01
-3.566002e-04,-1.487500e-01
-3.562002e-04,-1.525000e-01
-3.558002e-04,-1.487500e-01
-3.554002e-04,-1.562500e-01
-3.550002e-04,-1.443750e-01
-3.546002e-04,-1.500000e-01
-3.542002e-04,-1.450000e-01
-3.538002e-04,-1.493750e-01
-3.534002e-04,-1.550000e-01
-3.530002e-04,-1.506250e-01
-3.526002e-04,-1.481250e-01
-3.522002e-04,-1.450000e-01
-3.518002e-04,-1.468750e-01
-3.514002e-04,-1.475000e-01
-3.510002e-04,-1.462500e-01
-3.506002e-04,-1.437500e-01
-3.502002e-04,-1.425000e-01
-3.498002e-04,-1.425000e-01
-3.494002e-04,-1.437500e-01
-3.490002e-04,-1.437500e-01
-3.486002e-04,-1.462500e-01
-3.482002e-04,-1.406250e-01
-3.478002e-04,-1.387500e-01
-3.474002e-04,-1.381250e-01
-3.470002e-04,-1.387500e-01
-3.466002e-04,-1.337500e-01
-3.462002e-04,-1.456250e-01
-3.458002e-04,-1.350000e-01
-3.454002e-04,-1.381250e-01
-3.450002e-04,-1.356250e-01
-3.446002e-04,-1.343750e-01
-3.442002e-04,-1.456250e-01
-3.438002e-04,-1.425000e-01
-3.434002e-04,-1.400000e-01
-3.430002e-04,-1.493750e-01
-3.426002e-04,-1.387500e-01
-3.422002e-04,-1.406250e-01
-3.418002e-04,-1.412500e-01
-3.414002e-04,-1.462500e-01
-3.410002e-04,-1.381250e-01
-3.406002e-04,-1.418750e-01
-3.402002e-04,-1.387500e-01
-3.398002e-04,-1.450000e-01
-3.394002e-04,-1.350000e-01
-3.390002e-04,-1.368750e-01
-3.386002e-04,-1.406250e-01
-3.382002e-04,-1.456250e-01
-3.378002e-04,-1.481250e-01
-3.374002e-04,-1.412500e-01
-3.370002e-04,-1.387500e-01
-3.366002e-04,-1.362500e-01
-3.362002e-04,-1.381250e-01
-3.358002e-04,-1.350000e-01
-3.354002e-04,-1.406250e-01
-3.350002e-04,-1.418750e-01
-3.346002e-04,-1.437500e-01
-3.342002e-04,-1.393750e-01
-3.338002e-04,-1.400000e-01
-3.334002e-04,-1.381250e-01
-3.330002e-04,-1.412500e-01
-3.326002e-04,-1.393750e-01
-3.322002e-04,-1.368750e-01
-3.318002e-04,-1.425000e-01
-3.314002e-04,-1.406250e-01
-3.310002e-04,-1.418750e-01
-3.306002e-04,-1.412500e-01
-3.302002e-04,-1.393750e-01
-3.298002e-04,-1.475000e-01
-3.294002e-04,-1.437500e-01
-3.290002e-04,-1.450000e-01
-3.286002e-04,-1.375000e-01
-3.282002e-04,-1.468750e-01
-3.278002e-04,-1.400000e-01
-3.274002e-04,-1.375000e-01
-3.270002e-04,-1.400000e-01
-3.266002e-04,-1.412500e-01
-3.262002e-04,-1.381250e-01
-3.258002e-04,-1.450000e-01
-3.254002e-04,-1.506250e-01
-3.250002e-04,-1.500000e-01
-3.246002e-04,-1.506250e-01
-3.242002e-04,-1.512500e-01
-3.238002e-04,-1.506250e-01
-3.234002e-04,-1.543750e-01
-3.230002e-04,-1.537500e-01
-3.226002e-04,-1.525000e-01
-3.222002e-04,-1.431250e-01
-3.218002e-04,-1.481250e-01
-3.214002e-04,-1.518750e-01
-3.210002e-04,-1.418750e-01
-3.206002e-04,-1.462500e-01
-3.202002e-04,-1.437500e-01
-3.198002e-04,-1.468750e-01
-3.194002e-04,-1.437500e-01
-3.190002e-04,-1.462500e-01
-3.186002e-04,-1.493750e-01
-3.182002e-04,-1.456250e-01
-3.178002e-04,-1.493750e-01
-3.174002e-04,-1.500000e-01
-3.170002e-04,-1.431250e-01
-3.166002e-04,-1.525000e-01
-3.162002e-04,-1.431250e-01
-3.158002e-04,-1.493750e-01
-3.154002e-04,-1.487500e-01
-3.150002e-04,-1.493750e-01
-3.146002e-04,-1.518750e-01
-3.142002e-04,-1.487500e-01
-3.138002e-04,-1.525000e-01
-3.134002e-04,-1.543750e-01
-3.130002e-04,-1.543750e-01
-3.126002e-04,-1.450000e-01
-3.122002e-04,-1.543750e-01
-3.118002e-04,-1.543750e-01
-3.114002e-04,-1.500000e-01
-3.110002e-04,-1.481250e-01
-3.106002e-04,-1.475000e-01
-3.102002e-04,-1.493750e-01
-3.098002e-04,-1.512500e-01
-3.094002e-04,-1.500000e-01
-3.090002e-04,-1.456250e-01
-3.086002e-04,-1.431250e-01
-3.082002e-04,-1.418750e-01
-3.078002e-04,-1.450000e-01
-3.074002e-04,-1.412500e-01
-3.070002e-04,-1.412500e-01
-3.066002e-04,-1.381250e-01
-3.062002e-04,-1.462500e-01
-3.058002e-04,-1.487500e-01
-3.054002e-04,-1.406250e-01
-3.050002e-04,-1.468750e-01
-3.046002e-04,-1.425000e-01
-3.042002e-04,-1.600000e-01
-3.038002e-04,-1.493750e-01
-3.034002e-04,-1.418750e-01
-3.030002e-04,-1.418750e-01
-3.026002e-04,-1.537500e-01
-3.022002e-04,-1.487500e-01
-3.018002e-04,-1.556250e-01
-3.014002e-04,-1.550000e-01
-3.010002e-04,-1.518750e-01
-3.006002e-04,-1.456250e-01
-3.002002e-04,-1.431250e-01
-2.998002e-04,-1.437500e-01
-2.994002e-04,-1.481250e-01
-2.990002e-04,-1.387500e-01
-2.986002e-04,-1.443750e-01
-2.982002e-04,-1.425000e-01
-2.978002e-04,-1.431250e-01
-2.974002e-04,-1.450000e-01
-2.970002e-04,-1.456250e-01
-2.966002e-04,-1.406250e-01
-2.962002e-04,-1.393750e-01
-2.958002e-04,-1.362500e-01
-2.954002e-04,-1.393750e-01
-2.950002e-04,-1.343750e-01
-2.946002e-04,-1.343750e-01
-2.942002e-04,-1.412500e-01
-2.938002e-04,-1.418750e-01
-2.934002e-04,-1.418750e-01
-2.930002e-04,-1.456250e-01
-2.926002e-04,-1.387500e-01
-2.922002e-04,-1.393750e-01
-2.918002e-04,-1.456250e-01
-2.914002e-04,-1.400000e-01
-2.910002e-04,-1.437500e-01
-2.906002e-04,-1.356250e-01
-2.902002e-04,-1.437500e-01
-2.898002e-04,-1.456250e-01
-2.894002e-04,-1.387500e-01
-2.890002e-04,-1.456250e-01
-2.886002e-04,-1.406250e-01
-2.882002e-04,-1.456250e-01
-2.878002e-04,-1.425000e-01
-2.874002e-04,-1.443750e-01
-2.870002e-04,-1.456250e-01
-2.866002e-04,-1.412500e-01
-2.862002e-04,-1.418750e-01
-2.858002e-04,-1.406250e-01
-2.854002e-04,-1.362500e-01
-2.850002e-04,-1.493750e-01
-2.846002e-04,-1.406250e-01
-2.842002e-04,-1.512500e-01
-2.838002e-04,-1.475000e-01
-2.834002e-04,-1.500000e-01
-2.830002e-04,-1.487500e-01
-2.826002e-04,-1.437500e-01
-2.822002e-04,-1.443750e-01
-2.818002e-04,-1.500000e-01
-2.814002e-04,-1.375000e-01
-2.810002e-04,-1.350000e-01
-2.806002e-04,-1.387500e-01
-2.802002e-04,-1.425000e-01
-2.798002e-04,-1.406250e-01
-2.794002e-04,-1.387500e-01
-2.790002e-04,-1.437500e-01
-2.786002e-04,-1.406250e-01
-2.782002e-04,-1.425000e-01
-2.778002e-04,-1.450000e-01
-2.774002e-04,-1.475000e-01
-2.770002e-04,-1.487500e-01
-2.766002e-04,-1.506250e-01
-2.762002e-04,-1.450000e-01
-2.758002e-04,-1.531250e-01
-2.754002e-04,-1.543750e-01
-2.750002e-04,-1.525000e-01
-2.746002e-04,-1.500000e-01
-2.742002e-04,-1.443750e-01
-2.738002e-04,-1.393750e-01
-2.734002e-04,-1.543750e-01
-2.730002e-04,-1.431250e-01
-2.726002e-04,-1.481250e-01
-2.722002e-04,-1.487500e-01
-2.718002e-04,-1.412500e-01
-2.714002e-04,-1.406250e-01
-2.710002e-04,-1.437500e-01
-2.706002e-04,-1.387500e-01
-2.702002e-04,-1.443750e-01
-2.698002e-04,-1.431250e-01
-2.694002e-04,-1.412500e-01
-2.690002e-04,-1.431250e-01
-2.686002e-04,-1.468750e-01
-2.682002e-04,-1.431250e-01
-2.678002e-04,-1.356250e-01
-2.674002e-04,-1.456250e-01
-2.670002e-04,-1.512500e-01
-2.666002e-04,-1.425000e-01
-2.662002e-04,-1.431250e-01
-2.658002e-04,-1.456250e-01
-2.654002e-04,-1.462500e-01
-2.650002e-04,-1.368750e-01
-2.646002e-04,-1.337500e-01
-2.642002e-04,-1.506250e-01
-2.638002e-04,-1.400000e-01
-2.634002e-04,-1.418750e-01
-2.630002e-04,-1.412500e-01
-2.626002e-04,-1.393750e-01
-2.622002e-04,-1.443750e-01
-2.618002e-04,-1.456250e-01
-2.614002e-04,-1.443750e-01
-2.610002e-04,-1.406250e-01
-2.606002e-04,-1.487500e-01
-2.602002e-04,-1.500000e-01
-2.598002e-04,-1.375000e-01
-2.594002e-04,-1.475000e-01
-2.590002e-04,-1.431250e-01
-2.586002e-04,-1.412500e-01
-2.582002e-04,-1.368750e-01
-2.578002e-04,-1.393750e-01
-2.574002e-04,-1.456250e-01
-2.570002e-04,-1.481250e-01
-2.566002e-04,-1.543750e-01
-2.562002e-04,-1.375000e-01
-2.558002e-04,-1.368750e-01
-2.554002e-04,-1.456250e-01
-2.550002e-04,-1.406250e-01
-2.546002e-04,-1.462500e-01
-2.542002e-04,-1.525000e-01
-2.538002e-04,-1.425000e-01
-2.534002e-04,-1.368750e-01
-2.530002e-04,-1.387500e-01
-2.526002e-04,-1.450000e-01
-2.522002e-04,-1.518750e-01
-2.518002e-04,-1.425000e-01
-2.514002e-04,-1.362500e-01
-2.510002e-04,-1.406250e-01
-2.506002e-04,-1.406250e-01
-2.502002e-04,-1.406250e-01
-2.498002e-04,-1.431250e-01
-2.494002e-04,-1.456250e-01
-2.490002e-04,-1.431250e-01
-2.486002e-04,-1.437500e-01
-2.482002e-04,-1.418750e-01
-2.478002e-04,-1.412500e-01
-2.474002e-04,-1.406250e-01
-2.470002e-04,-1.406250e-01
-2.466002e-04,-1.375000e-01
-2.462002e-04,-1.437500e-01
-2.458002e-04,-1.406250e-01
-2.454002e-04,-1.381250e-01
-2.450002e-04,-1.412500e-01
-2.446002e-04,-1.362500e-01
-2.442002e-04,-1.406250e-01
-2.438002e-04,-1.456250e-01
-2.434002e-04,-1.400000e-01
-2.430002e-04,-1.387500e-01
-2.426002e-04,-1.381250e-01
-2.422002e-04,-1.343750e-01
-2.418002e-04,-1.368750e-01
-2.414002e-04,-1.406250e-01
-2.410002e-04,-1.375000e-01
-2.406002e-04,-1.362500e-01
-2.402002e-04,-1.437500e-01
-2.398002e-04,-1.387500e-01
-2.394002e-04,-1.381250e-01
-2.390002e-04,-1.425000e-01
-2.386002e-04,-1.337500e-01
-2.382002e-04,-1.331250e-01
-2.378002e-04,-1.425000e-01
-2.374002e-04,-1.387500e-01
-2.370002e-04,-1.375000e-01
-2.366002e-04,-1.362500e-01
-2.362002e-04,-1.350000e-01
-2.358002e-04,-1.331250e-01
-2.354002e-04,-1.318750e-01
-2.350002e-04,-1.318750e-01
-2.346002e-04,-1.375000e-01
-2.342002e-04,-1.325000e-01
-2.338002e-04,-1.343750e-01
-2.334002e-04,-1.300000e-01
-2.330002e-04,-1.381250e-01
-2.326002e-04,-1.306250e-01
-2.322002e-04,-1.450000e-01
-2.318002e-04,-1.437500e-01
-2.314002e-04,-1.343750e-01
-2.310002e-04,-1.350000e-01
-2.306002e-04,-1.356250e-01
-2.302002e-04,-1.431250e-01
-2.298002e-04,-1.412500e-01
-2.294002e-04,-1.343750e-01
-2.290002e-04,-1.443750e-01
-2.286002e-04,-1.368750e-01
-2.282002e-04,-1.406250e-01
-2.278002e-04,-1.375000e-01
-2.274002e-04,-1.381250e-01
-2.270002e-04,-1.381250e-01
-2.266002e-04,-1.418750e-01
-2.262002e-04,-1.406250e-01
-2.258002e-04,-1.481250e-01
-2.254002e-04,-1.412500e-01
-2.250002e-04,-1.418750e-01
-2.246002e-04,-1.475000e-01
-2.242002e-04,-1.531250e-01
-2.238002e-04,-1.468750e-01
-2.234002e-04,-1.406250e-01
-2.230002e-04,-1.475000e-01
-2.226002e-04,-1.425000e-01
-2.222002e-04,-1.381250e-01
-2.218002e-04,-1.437500e-01
-2.214002e-04,-1.481250e-01
-2.210002e-04,-1.412500e-01
-2.206002e-04,-1.462500e-01
-2.202002e-04,-1.531250e-01
-2.198002e-04,-1.518750e-01
-2.194002e-04,-1.431250e-01
-2.190002e-04,-1.500000e-01
-2.186002e-04,-1.362500e-01
-2.182002e-04,-1.431250e-01
-2.178002e-04,-1.393750e-01
-2.174002e-04,-1.431250e-01
-2.170002e-04,-1.393750e-01
-2.166002e-04,-1.400000e-01
-2.162002e-04,-1.343750e-01
-2.158002e-04,-1.387500e-01
-2.154002e-04,-1.356250e-01
-2.150002e-04,-1.450000e-01
-2.146002e-04,-1.387500e-01
-2.142002e-04,-1.300000e-01
-2.138002e-04,-1.368750e-01
-2.134002e-04,-1.325000e-01
-2.130002e-04,-1.343750e-01
-2.126002e-04,-1.312500e-01
-2.122002e-04,-1.256250e-01
-2.118002e-04,-1.368750e-01
-2.114002e-04,-1.362500e-01
-2.110002e-04,-1.337500e-01
-2.106002e-04,-1.318750e-01
-2.102002e-04,-1.350000e-01
-2.098002e-04,-1.337500e-01
-2.094002e-04,-1.400000e-01
-2.090002e-04,-1.318750e-01
-2.086002e-04,-1.350000e-01
-2.082002e-04,-1.337500e-01
-2.078002e-04,-1.400000e-01
-2.074002e-04,-1.387500e-01
-2.070002e-04,-1.400000e-01
-2.066002e-04,-1.412500e-01
-2.062002e-04,-1.400000e-01
-2.058002e-04,-1.431250e-01
-2.054002e-04,-1.375000e-01
-2.050002e-04,-1.356250e-01
-2.046002e-04,-1.418750e-01
-2.042002e-04,-1.468750e-01
-2.038002e-04,-1.368750e-01
-2.034002e-04,-1.356250e-01
-2.030002e-04,-1.487500e-01
-2.026002e-04,-1.475000e-01
-2.022002e-04,-1.443750e-01
-2.018002e-04,-1.493750e-01
-2.014002e-04,-1.450000e-01
-2.010002e-04,-1.512500e-01
-2.006002e-04,-1.450000e-01
-2.002002e-04,-1.500000e-01
-1.998002e-04,-1.425000e-01
-1.994002e-04,-1.493750e-01
-1.990002e-04,-1.525000e-01
-1.986002e-04,-1.518750e-01
-1.982002e-04,-1.487500e-01
-1.978002e-04,-1.450000e-01
-1.974002e-04,-1.525000e-01
-1.970002e-04,-1.512500e-01
-1.966002e-04,-1.487500e-01
-1.962002e-04,-1.425000e-01
-1.958002e-04,-1.500000e-01
-1.954002e-04,-1.437500e-01
-1.950002e-04,-1.443750e-01
-1.946002e-04,-1.543750e-01
-1.942002e-04,-1.475000e-01
-1.938002e-04,-1.400000e-01
-1.934002e-04,-1.462500e-01
-1.930002e-04,-1.443750e-01
-1.926002e-04,-1.362500e-01
-1.922002e-04,-1.393750e-01
-1.918002e-04,-1.462500e-01
-1.914002e-04,-1.437500e-01
-1.910002e-04,-1.487500e-01
-1.906002e-04,-1.450000e-01
-1.902002e-04,-1.431250e-01
-1.898002e-04,-1.462500e-01
-1.894002e-04,-1.418750e-01
-1.890002e-04,-1.406250e-01
-1.886002e-04,-1.400000e-01
-1.882002e-04,-1.456250e-01
-1.878002e-04,-1.487500e-01
-1.874002e-04,-1.387500e-01
-1.870002e-04,-1.418750e-01
-1.866002e-04,-1.493750e-01
-1.862002e-04,-1.387500e-01
-1.858002e-04,-1.412500e-01
-1.854002e-04,-1.412500e-01
-1.850002e-04,-1.425000e-01
-1.846002e-04,-1.381250e-01
-1.842002e-04,-1.418750e-01
-1.838002e-04,-1.362500e-01
-1.834002e-04,-1.450000e-01
-1.830002e-04,-1.481250e-01
-1.826002e-04,-1.418750e-01
-1.822002e-04,-1.450000e-01
-1.818002e-04,-1.456250e-01
-1.814002e-04,-1.418750e-01
-1.810002e-04,-1.400000e-01
-1.806002e-04,-1.406250e-01
-1.802002e-04,-1.443750e-01
-1.798002e-04,-1.456250e-01
-1.794002e-04,-1.318750e-01
-1.790002e-04,-1.387500e-01
-1.786002e-04,-1.425000e-01
-1.782002e-04,-1.400000e-01
-1.778002e-04,-1.412500e-01
-1.774002e-04,-1.400000e-01
-1.770002e-04,-1.481250e-01
-1.766002e-04,-1.500000e-01
-1.762002e-04,-1.443750e-01
-1.758002e-04,-1.512500e-01
-1.754002e-04,-1.506250e-01
-1.750002e-04,-1.487500e-01
-1.746002e-04,-1.556250e-01
-1.742002e-04,-1.525000e-01
-1.738002e-04,-1.531250e-01
-1.734002e-04,-1.481250e-01
-1.730002e-04,-1.443750e-01
-1.726002e-04,-1.475000e-01
-1.722002e-04,-1.500000e-01
-1.718002e-04,-1.450000e-01
-1.714002e-04,-1.418750e-01
-1.710002e-04,-1.375000e-01
-1.706002e-04,-1.368750e-01
-1.702002e-04,-1.431250e-01
-1.698002e-04,-1.500000e-01
-1.694002e-04,-1.437500e-01
