-4.798002e-04,-7.653125e+00
-4.794002e-04,-7.428125e+00
-4.790002e-04,-7.209375e+00
-4.786002e-04,-7.018750e+00
-4.782002e-04,-6.731250e+00
-4.778002e-04,-6.450000e+00
-4.774002e-04,-6.250000e+00
-4.770002e-04,-6.053125e+00
-4.766002e-04,-5.728125e+00
-4.762002e-04,-5.487500e+00
-4.758002e-04,-5.350000e+00
-4.754002e-04,-5.025000e+00
-4.750002e-04,-4.771875e+00
-4.746002e-04,-4.584375e+00
-4.742002e-04,-4.346875e+00
-4.738002e-04,-4.075000e+00
-4.734002e-04,-3.862500e+00
-4.730002e-04,-3.593750e+00
-4.726002e-04,-3.371875e+00
-4.722002e-04,-3.071875e+00
-4.718002e-04,-2.828125e+00
-4.714002e-04,-2.587500e+00
-4.710002e-04,-2.381250e+00
-4.706002e-04,-2.146875e+00
-4.702002e-04,-1.871875e+00
-4.698002e-04,-1.650000e+00
-4.694002e-04,-1.421875e+00
-4.690002e-04,-1.193750e+00
-4.686002e-04,-9.218750e-01
-4.682002e-04,-6.875000e-01
-4.678002e-04,-4.843750e-01
-4.674002e-04,-2.843750e-01
-4.670002e-04,-1.250000e-02
-4.666002e-04,2.218750e-01
-4.662002e-04,4.187500e-01
-4.658002e-04,6.718750e-01
-4.654002e-04,9.281250e-01
-4.650002e-04,1.159375e+00
-4.646002e-04,1.409375e+00
-4.642002e-04,1.653125e+00
-4.638002e-04,1.906250e+00
-4.634002e-04,2.137500e+00
-4.630002e-04,2.387500e+00
-4.626002e-04,2.653125e+00
-4.622002e-04,2.878125e+00
-4.618002e-04,3.096875e+00
-4.614002e-04,3.375000e+00
-4.610002e-04,3.590625e+00
-4.606002e-04,3.856250e+00
-4.602002e-04,4.109375e+00
-4.598002e-04,4.290625e+00
-4.594002e-04,4.575000e+00
-4.590002e-04,4.875000e+00
-4.586002e-04,5.084375e+00
-4.582002e-04,5.293750e+00
-4.578002e-04,5.531250e+00
-4.574002e-04,5.812500e+00
-4.570002e-04,6.021875e+00
-4.566002e-04,6.246875e+00
-4.562002e-04,6.521875e+00
-4.558002e-04,6.731250e+00
-4.554002e-04,6.912500e+00
-4.550002e-04,7.162500e+00
-4.546002e-04,7.412500e+00
-4.542002e-04,7.678125e+00
-4.538002e-04,7.878125e+00
-4.534002e-04,8.118750e+00
-4.530002e-04,8.396875e+00
-4.526002e-04,8.612500e+00
-4.522002e-04,8.865625e+00
-4.518002e-04,9.062500e+00
-4.514002e-04,9.334375e+00
-4.510002e-04,9.500000e+00
-4.506002e-04,9.743750e+00
-4.502002e-04,1.005000e+01
-4.498002e-04,1.026250e+01
-4.494002e-04,1.046250e+01
-4.490002e-04,1.070938e+01
-4.486002e-04,1.090625e+01
-4.482002e-04,1.118750e+01
-4.478002e-04,1.145625e+01
-4.474002e-04,1.162813e+01
-4.470002e-04,1.190000e+01
-4.466002e-04,1.213750e+01
-4.462002e-04,1.231250e+01
-4.458002e-04,1.260625e+01
-4.454002e-04,1.279688e+01
-4.450002e-04,1.307500e+01
-4.446002e-04,1.325000e+01
-4.442002e-04,1.354688e+01
-4.438002e-04,1.374063e+01
-4.434002e-04,1.398125e+01
-4.430002e-04,1.423125e+01
-4.426002e-04,1.443125e+01
-4.422002e-04,1.472188e+01
-4.418002e-04,1.493438e+01
-4.414002e-04,1.515625e+01
-4.410002e-04,1.541563e+01
-4.406002e-04,1.568125e+01
-4.402002e-04,1.591250e+01
-4.398002e-04,1.613750e+01
-4.394002e-04,1.635625e+01
-4.390002e-04,1.659688e+01
-4.386002e-04,1.689688e+01
-4.382002e-04,1.705625e+01
-4.378002e-04,1.730625e+01
-4.374002e-04,1.753438e+01
-4.370002e-04,1.780625e+01
-4.366002e-04,1.799063e+01
-4.362002e-04,1.825000e+01
-4.358002e-04,1.849687e+01
-4.354002e-04,1.873125e+01
-4.350002e-04,1.893437e+01
-4.346002e-04,1.917500e+01
-4.342002e-04,1.942500e+01
-4.338002e-04,1.966563e+01
-4.334002e-04,1.985313e+01
-4.330002e-04,2.010625e+01
-4.326002e-04,2.037188e+01
-4.322002e-04,2.058125e+01
-4.318002e-04,2.082188e+01
-4.314002e-04,2.103750e+01
-4.310002e-04,2.131250e+01
-4.306002e-04,2.155625e+01
-4.302002e-04,2.170312e+01
-4.298002e-04,2.197813e+01
-4.294002e-04,2.238125e+01
-4.290002e-04,2.252500e+01
-4.286002e-04,2.271250e+01
-4.282002e-04,2.299375e+01
-4.278002e-04,2.322188e+01
-4.274002e-04,2.342188e+01
-4.270002e-04,2.360625e+01
-4.266002e-04,2.386875e+01
-4.262002e-04,2.412813e+01
-4.258002e-04,2.423438e+01
-4.254002e-04,2.452813e+01
-4.250002e-04,2.480313e+01
-4.246002e-04,2.496563e+01
-4.242002e-04,2.520938e+01
-4.238002e-04,2.534375e+01
-4.234002e-04,2.561875e+01
-4.230002e-04,2.575313e+01
-4.226002e-04,2.591563e+01
-4.222002e-04,2.608750e+01
-4.218002e-04,2.621563e+01
-4.214002e-04,2.631563e+01
-4.210002e-04,2.637188e+01
-4.206002e-04,2.644063e+01
-4.202002e-04,2.654375e+01
-4.198002e-04,2.649688e+01
-4.194002e-04,2.641563e+01
-4.190002e-04,2.645625e+01
-4.186002e-04,2.640313e+01
-4.182002e-04,2.634375e+01
-4.178002e-04,2.625938e+01
-4.174002e-04,2.626562e+01
-4.170002e-04,2.620625e+01
-4.166002e-04,2.597813e+01
-4.162002e-04,2.588438e+01
-4.158002e-04,2.585000e+01
-4.154002e-04,2.573125e+01
-4.150002e-04,2.559375e+01
-4.146002e-04,2.549688e+01
-4.142002e-04,2.537500e+01
-4.138002e-04,2.524063e+01
-4.134002e-04,2.509375e+01
-4.130002e-04,2.493750e+01
-4.126002e-04,2.472188e+01
-4.122002e-04,2.459688e+01
-4.118002e-04,2.442500e+01
-4.114002e-04,2.428750e+01
-4.110002e-04,2.407188e+01
-4.106002e-04,2.393750e+01
-4.102002e-04,2.380313e+01
-4.098002e-04,2.355313e+01
-4.094002e-04,2.339375e+01
-4.090002e-04,2.318750e+01
-4.086002e-04,2.298438e+01
-4.082002e-04,2.283750e+01
-4.078002e-04,2.268125e+01
-4.074002e-04,2.247188e+01
-4.070002e-04,2.219688e+01
-4.066002e-04,2.201250e+01
-4.062002e-04,2.182188e+01
-4.058002e-04,2.166250e+01
-4.054002e-04,2.141563e+01
-4.050002e-04,2.119375e+01
-4.046002e-04,2.094688e+01
-4.042002e-04,2.070625e+01
-4.038002e-04,2.051875e+01
-4.034002e-04,2.029688e+01
-4.030002e-04,2.009375e+01
-4.026002e-04,1.983750e+01
-4.022002e-04,1.962500e+01
-4.018002e-04,1.937188e+01
-4.014002e-04,1.915312e+01
-4.010002e-04,1.896250e+01
-4.006002e-04,1.870000e+01
-4.002002e-04,1.851250e+01
-3.998002e-04,1.830313e+01
-3.994002e-04,1.807812e+01
-3.990002e-04,1.777812e+01
-3.986002e-04,1.758125e+01
-3.982002e-04,1.736250e+01
-3.978002e-04,1.706875e+01
-3.974002e-04,1.685625e+01
-3.970002e-04,1.664062e+01
-3.966002e-04,1.640625e+01
-3.962002e-04,1.617188e+01
-3.958002e-04,1.590938e+01
-3.954002e-04,1.569063e+01
-3.950002e-04,1.546875e+01
-3.946002e-04,1.523438e+01
-3.942002e-04,1.493750e+01
-3.938002e-04,1.472813e+01
-3.934002e-04,1.448438e+01
-3.930002e-04,1.425938e+01
-3.926002e-04,1.400313e+01
-3.922002e-04,1.375000e+01
-3.918002e-04,1.354063e+01
-3.914002e-04,1.327813e+01
-3.910002e-04,1.305938e+01
-3.906002e-04,1.284688e+01
-3.902002e-04,1.259063e+01
-3.898002e-04,1.233438e+01
-3.894002e-04,1.208125e+01
-3.890002e-04,1.188125e+01
-3.886002e-04,1.161250e+01
-3.882002e-04,1.136875e+01
-3.878002e-04,1.110000e+01
-3.874002e-04,1.097188e+01
-3.870002e-04,1.070000e+01
-3.866002e-04,1.045938e+01
-3.862002e-04,1.022813e+01
-3.858002e-04,1.000313e+01
-3.854002e-04,9.759375e+00
-3.850002e-04,9.484375e+00
-3.846002e-04,9.234375e+00
-3.842002e-04,9.018750e+00
-3.838002e-04,8.828125e+00
-3.834002e-04,8.559375e+00
-3.830002e-04,8.246875e+00
-3.826002e-04,8.084375e+00
-3.822002e-04,7.803125e+00
-3.818002e-04,7.578125e+00
-3.814002e-04,7.353125e+00
-3.810002e-04,7.103125e+00
-3.806002e-04,6.875000e+00
-3.802002e-04,6.559375e+00
-3.798002e-04,6.315625e+00
-3.794002e-04,6.159375e+00
-3.790002e-04,5.881250e+00
-3.786002e-04,5.643750e+00
-3.782002e-04,5.375000e+00
-3.778002e-04,5.140625e+00
-3.774002e-04,4.903125e+00
-3.770002e-04,4.615625e+00
-3.766002e-04,4.387500e+00
-3.762002e-04,4.184375e+00
-3.758002e-04,3.946875e+00
-3.754002e-04,3.706250e+00
-3.750002e-04,3.437500e+00
-3.746002e-04,3.271875e+00
-3.742002e-04,2.981250e+00
-3.738002e-04,2.740625e+00
-3.734002e-04,2.503125e+00
-3.730002e-04,2.231250e+00
-3.726002e-04,2.037500e+00
-3.722002e-04,1.743750e+00
-3.718002e-04,1.465625e+00
-3.714002e-04,1.309375e+00
-3.710002e-04,1.012500e+00
-3.706002e-04,7.718750e-01
-3.702002e-04,6.125000e-01
-3.698002e-04,3.750000e-01
-3.694002e-04,9.375000e-02
-3.690002e-04,-1.281250e-01
-3.686002e-04,-3.156250e-01
-3.682002e-04,-5.500000e-01
-3.678002e-04,-8.906250e-01
-3.674002e-04,-1.090625e+00
-3.670002e-04,-1.275000e+00
-3.666002e-04,-1.546875e+00
-3.662002e-04,-1.806250e+00
-3.658002e-04,-1.996875e+00
-3.654002e-04,-2.256250e+00
-3.650002e-04,-2.556250e+00
-3.646002e-04,-2.784375e+00
-3.642002e-04,-3.034375e+00
-3.638002e-04,-3.278125e+00
-3.634002e-04,-3.515625e+00
-3.630002e-04,-3.750000e+00
-3.626002e-04,-4.015625e+00
-3.622002e-04,-4.181250e+00
-3.618002e-04,-4.481250e+00
-3.614002e-04,-4.700000e+00
-3.610002e-04,-4.943750e+00
-3.606002e-04,-5.165625e+00
-3.602002e-04,-5.456250e+00
-3.598002e-04,-5.703125e+00
-3.594002e-04,-5.928125e+00
-3.590002e-04,-6.128125e+00
-3.586002e-04,-6.412500e+00
-3.582002e-04,-6.650000e+00
-3.578002e-04,-6.893750e+00
-3.574002e-04,-7.115625e+00
-3.570002e-04,-7.350000e+00
-3.566002e-04,-7.568750e+00
-3.562002e-04,-7.809375e+00
-3.558002e-04,-8.018750e+00
-3.554002e-04,-8.268750e+00
-3.550002e-04,-8.531250e+00
-3.546002e-04,-8.790625e+00
-3.542002e-04,-8.981250e+00
-3.538002e-04,-9.234375e+00
-3.534002e-04,-9.515625e+00
-3.530002e-04,-9.668750e+00
-3.526002e-04,-9.934375e+00
-3.522002e-04,-1.017188e+01
-3.518002e-04,-1.038750e+01
-3.514002e-04,-1.065625e+01
-3.510002e-04,-1.082812e+01
-3.506002e-04,-1.112500e+01
-3.502002e-04,-1.134688e+01
-3.498002e-04,-1.154688e+01
-3.494002e-04,-1.175938e+01
-3.490002e-04,-1.201562e+01
-3.486002e-04,-1.225000e+01
-3.482002e-04,-1.244375e+01
-3.478002e-04,-1.272500e+01
-3.474002e-04,-1.299688e+01
-3.470002e-04,-1.324375e+01
-3.466002e-04,-1.343125e+01
-3.462002e-04,-1.368438e+01
-3.458002e-04,-1.390625e+01
-3.454002e-04,-1.425313e+01
-3.450002e-04,-1.438750e+01
-3.446002e-04,-1.466875e+01
-3.442002e-04,-1.490938e+01
-3.438002e-04,-1.515625e+01
-3.434002e-04,-1.537500e+01
-3.430002e-04,-1.558438e+01
-3.426002e-04,-1.590000e+01
-3.422002e-04,-1.611563e+01
-3.418002e-04,-1.626250e+01
-3.414002e-04,-1.658438e+01
-3.410002e-04,-1.686563e+01
-3.406002e-04,-1.708438e+01
-3.402002e-04,-1.723750e+01
-3.398002e-04,-1.751562e+01
-3.394002e-04,-1.776250e+01
-3.390002e-04,-1.789375e+01
-3.386002e-04,-1.816250e+01
-3.382002e-04,-1.843125e+01
-3.378002e-04,-1.864688e+01
-3.374002e-04,-1.890625e+01
-3.370002e-04,-1.914062e+01
-3.366002e-04,-1.938125e+01
-3.362002e-04,-1.963125e+01
-3.358002e-04,-1.985938e+01
-3.354002e-04,-2.008438e+01
-3.350002e-04,-2.028750e+01
-3.346002e-04,-2.056250e+01
-3.342002e-04,-2.074375e+01
-3.338002e-04,-2.099688e+01
-3.334002e-04,-2.122500e+01
-3.330002e-04,-2.143125e+01
-3.326002e-04,-2.159688e+01
-3.322002e-04,-2.188125e+01
-3.318002e-04,-2.210938e+01
-3.314002e-04,-2.236875e+01
-3.310002e-04,-2.260313e+01
-3.306002e-04,-2.280625e+01
-3.302002e-04,-2.295938e+01
-3.298002e-04,-2.321250e+01
-3.294002e-04,-2.338438e+01
-3.290002e-04,-2.362500e+01
-3.286002e-04,-2.374063e+01
-3.282002e-04,-2.387813e+01
-3.278002e-04,-2.398750e+01
-3.274002e-04,-2.417813e+01
-3.270002e-04,-2.427813e+01
-3.266002e-04,-2.435625e+01
-3.262002e-04,-2.452188e+01
-3.258002e-04,-2.459375e+01
-3.254002e-04,-2.465313e+01
-3.250002e-04,-2.475313e+01
-3.246002e-04,-2.485625e+01
-3.242002e-04,-2.494375e+01
-3.238002e-04,-2.507812e+01
-3.234002e-04,-2.513125e+01
-3.230002e-04,-2.513438e+01
-3.226002e-04,-2.523438e+01
-3.222002e-04,-2.541563e+01
-3.218002e-04,-2.546875e+01
-3.214002e-04,-2.543125e+01
-3.210002e-04,-2.556875e+01
-3.206002e-04,-2.570312e+01
-3.202002e-04,-2.570000e+01
-3.198002e-04,-2.585000e+01
-3.194002e-04,-2.589688e+01
-3.190002e-04,-2.607812e+01
-3.186002e-04,-2.611563e+01
-3.182002e-04,-2.618750e+01
-3.178002e-04,-2.639062e+01
-3.174002e-04,-2.634063e+01
-3.170002e-04,-2.635625e+01
-3.166002e-04,-2.631875e+01
-3.162002e-04,-2.633750e+01
-3.158002e-04,-2.646875e+01
-3.154002e-04,-2.636250e+01
-3.150002e-04,-2.627188e+01
-3.146002e-04,-2.635313e+01
-3.142002e-04,-2.635313e+01
-3.138002e-04,-2.622188e+01
-3.134002e-04,-2.615625e+01
-3.130002e-04,-2.627188e+01
-3.126002e-04,-2.632500e+01
-3.122002e-04,-2.618438e+01
-3.118002e-04,-2.622188e+01
-3.114002e-04,-2.625938e+01
-3.110002e-04,-2.619063e+01
-3.106002e-04,-2.615625e+01
-3.102002e-04,-2.613750e+01
-3.098002e-04,-2.616563e+01
-3.094002e-04,-2.609063e+01
-3.090002e-04,-2.602500e+01
-3.086002e-04,-2.607500e+01
-3.082002e-04,-2.608125e+01
-3.078002e-04,-2.602813e+01
-3.074002e-04,-2.597813e+01
-3.070002e-04,-2.595625e+01
-3.066002e-04,-2.593438e+01
-3.062002e-04,-2.590625e+01
-3.058002e-04,-2.586250e+01
-3.054002e-04,-2.577813e+01
-3.050002e-04,-2.539688e+01
-3.046002e-04,-2.432188e+01
-3.042002e-04,-2.282812e+01
-3.038002e-04,-2.151562e+01
-3.034002e-04,-2.055625e+01
-3.030002e-04,-1.975313e+01
-3.026002e-04,-1.935625e+01
-3.022002e-04,-1.915938e+01
-3.018002e-04,-1.916563e+01
-3.014002e-04,-1.917188e+01
-3.010002e-04,-1.921875e+01
-3.006002e-04,-1.929063e+01
-3.002002e-04,-1.928438e+01
-2.998002e-04,-1.924063e+01
-2.994002e-04,-1.917188e+01
-2.990002e-04,-1.906250e+01
-2.986002e-04,-1.889375e+01
-2.982002e-04,-1.872500e+01
-2.978002e-04,-1.857188e+01
-2.974002e-04,-1.832812e+01
-2.970002e-04,-1.804063e+01
-2.966002e-04,-1.787500e+01
-2.962002e-04,-1.755313e+01
-2.958002e-04,-1.739062e+01
-2.954002e-04,-1.714688e+01
-2.950002e-04,-1.687813e+01
-2.946002e-04,-1.662500e+01
-2.942002e-04,-1.640312e+01
-2.938002e-04,-1.614375e+01
-2.934002e-04,-1.590938e+01
-2.930002e-04,-1.559375e+01
-2.926002e-04,-1.542813e+01
-2.922002e-04,-1.515938e+01
-2.918002e-04,-1.490625e+01
-2.914002e-04,-1.466250e+01
-2.910002e-04,-1.446875e+01
-2.906002e-04,-1.421250e+01
-2.902002e-04,-1.399375e+01
-2.898002e-04,-1.373125e+01
-2.894002e-04,-1.348125e+01
-2.890002e-04,-1.320938e+01
-2.886002e-04,-1.297188e+01
-2.882002e-04,-1.278125e+01
-2.878002e-04,-1.257188e+01
-2.874002e-04,-1.226875e+01
-2.870002e-04,-1.204063e+01
-2.866002e-04,-1.178125e+01
-2.862002e-04,-1.156875e+01
-2.858002e-04,-1.135000e+01
-2.854002e-04,-1.104688e+01
-2.850002e-04,-1.088438e+01
-2.846002e-04,-1.060938e+01
-2.842002e-04,-1.038438e+01
-2.838002e-04,-1.010000e+01
-2.834002e-04,-9.915625e+00
-2.830002e-04,-9.725000e+00
-2.826002e-04,-9.431250e+00
-2.822002e-04,-9.153125e+00
-2.818002e-04,-8.912500e+00
-2.814002e-04,-8.693750e+00
-2.810002e-04,-8.396875e+00
-2.806002e-04,-8.181250e+00
-2.802002e-04,-7.971875e+00
-2.798002e-04,-7.712500e+00
-2.794002e-04,-7.453125e+00
-2.790002e-04,-7.200000e+00
-2.786002e-04,-6.990625e+00
-2.782002e-04,-6.756250e+00
-2.778002e-04,-6.515625e+00
-2.774002e-04,-6.256250e+00
-2.770002e-04,-6.021875e+00
-2.766002e-04,-5.793750e+00
-2.762002e-04,-5.571875e+00
-2.758002e-04,-5.287500e+00
-2.754002e-04,-5.034375e+00
-2.750002e-04,-4.834375e+00
-2.746002e-04,-4.590625e+00
-2.742002e-04,-4.343750e+00
-2.738002e-04,-4.134375e+00
-2.734002e-04,-3.856250e+00
-2.730002e-04,-3.625000e+00
-2.726002e-04,-3.340625e+00
-2.722002e-04,-3.128125e+00
-2.718002e-04,-2.828125e+00
-2.714002e-04,-2.575000e+00
-2.710002e-04,-2.375000e+00
-2.706002e-04,-2.150000e+00
-2.702002e-04,-1.912500e+00
-2.698002e-04,-1.603125e+00
-2.694002e-04,-1.425000e+00
-2.690002e-04,-1.187500e+00
-2.686002e-04,-9.031250e-01
-2.682002e-04,-7.187500e-01
-2.678002e-04,-4.406250e-01
-2.674002e-04,-2.562500e-01
-2.670002e-04,-3.125000e-03
-2.666002e-04,2.437500e-01
-2.662002e-04,5.031250e-01
-2.658002e-04,6.687500e-01
-2.654002e-04,9.250000e-01
-2.650002e-04,1.187500e+00
-2.646002e-04,1.462500e+00
-2.642002e-04,1.662500e+00
-2.638002e-04,1.915625e+00
-2.634002e-04,2.203125e+00
-2.630002e-04,2.384375e+00
-2.626002e-04,2.612500e+00
-2.622002e-04,2.943750e+00
-2.618002e-04,3.140625e+00
-2.614002e-04,3.350000e+00
-2.610002e-04,3.581250e+00
-2.606002e-04,3.871875e+00
-2.602002e-04,4.056250e+00
-2.598002e-04,4.315625e+00
-2.594002e-04,4.568750e+00
-2.590002e-04,4.859375e+00
-2.586002e-04,5.071875e+00
-2.582002e-04,5.256250e+00
-2.578002e-04,5.556250e+00
-2.574002e-04,5.787500e+00
-2.570002e-04,6.003125e+00
-2.566002e-04,6.200000e+00
-2.562002e-04,6.487500e+00
-2.558002e-04,6.753125e+00
-2.554002e-04,6.940625e+00
-2.550002e-04,7.168750e+00
-2.546002e-04,7.378125e+00
-2.542002e-04,7.696875e+00
-2.538002e-04,7.968750e+00
-2.534002e-04,8.078125e+00
-2.530002e-04,8.387500e+00
-2.526002e-04,8.656250e+00
-2.522002e-04,8.846875e+00
-2.518002e-04,9.078125e+00
-2.514002e-04,9.343750e+00
-2.510002e-04,9.575000e+00
-2.506002e-04,9.781250e+00
-2.502002e-04,9.990625e+00
-2.498002e-04,1.030625e+01
-2.494002e-04,1.055000e+01
-2.490002e-04,1.072500e+01
-2.486002e-04,1.100000e+01
-2.482002e-04,1.121875e+01
-2.478002e-04,1.145938e+01
-2.474002e-04,1.167188e+01
-2.470002e-04,1.191875e+01
-2.466002e-04,1.219688e+01
-2.462002e-04,1.242813e+01
-2.458002e-04,1.265313e+01
-2.454002e-04,1.288125e+01
-2.450002e-04,1.315313e+01
-2.446002e-04,1.336563e+01
-2.442002e-04,1.358125e+01
-2.438002e-04,1.381563e+01
-2.434002e-04,1.403438e+01
-2.430002e-04,1.434063e+01
-2.426002e-04,1.450313e+01
-2.422002e-04,1.476250e+01
-2.418002e-04,1.499688e+01
-2.414002e-04,1.525625e+01
-2.410002e-04,1.541250e+01
-2.406002e-04,1.572188e+01
-2.402002e-04,1.600625e+01
-2.398002e-04,1.618125e+01
-2.394002e-04,1.638750e+01
-2.390002e-04,1.668125e+01
-2.386002e-04,1.692813e+01
-2.382002e-04,1.714688e+01
-2.378002e-04,1.737813e+01
-2.374002e-04,1.758750e+01
-2.370002e-04,1.784375e+01
-2.366002e-04,1.806563e+01
-2.362002e-04,1.826250e+01
-2.358002e-04,1.849375e+01
-2.354002e-04,1.875625e+01
-2.350002e-04,1.893750e+01
-2.346002e-04,1.919063e+01
-2.342002e-04,1.940000e+01
-2.338002e-04,1.969688e+01
-2.334002e-04,1.989688e+01
-2.330002e-04,2.013438e+01
-2.326002e-04,2.040313e+01
-2.322002e-04,2.062813e+01
-2.318002e-04,2.084375e+01
-2.314002e-04,2.104063e+01
-2.310002e-04,2.132500e+01
-2.306002e-04,2.157812e+01
-2.302002e-04,2.176875e+01
-2.298002e-04,2.196563e+01
-2.294002e-04,2.224063e+01
-2.290002e-04,2.251875e+01
-2.286002e-04,2.268438e+01
-2.282002e-04,2.294063e+01
-2.278002e-04,2.320312e+01
-2.274002e-04,2.345625e+01
-2.270002e-04,2.356875e+01
-2.266002e-04,2.383125e+01
-2.262002e-04,2.410000e+01
-2.258002e-04,2.436875e+01
-2.254002e-04,2.454375e+01
-2.250002e-04,2.476250e+01
-2.246002e-04,2.502813e+01
-2.242002e-04,2.532188e+01
-2.238002e-04,2.538125e+01
-2.234002e-04,2.562188e+01
-2.230002e-04,2.585938e+01
-2.226002e-04,2.602500e+01
-2.222002e-04,2.609688e+01
-2.218002e-04,2.628125e+01
-2.214002e-04,2.636563e+01
-2.210002e-04,2.639062e+01
-2.206002e-04,2.642500e+01
-2.202002e-04,2.649375e+01
-2.198002e-04,2.647188e+01
-2.194002e-04,2.654063e+01
-2.190002e-04,2.648750e+01
-2.186002e-04,2.644688e+01
-2.182002e-04,2.640000e+01
-2.178002e-04,2.633438e+01
-2.174002e-04,2.616250e+01
-2.170002e-04,2.610625e+01
-2.166002e-04,2.603438e+01
-2.162002e-04,2.591563e+01
-2.158002e-04,2.579375e+01
-2.154002e-04,2.570000e+01
-2.150002e-04,2.560000e+01
-2.146002e-04,2.545312e+01
-2.142002e-04,2.530313e+01
-2.138002e-04,2.518438e+01
-2.134002e-04,2.505313e+01
-2.130002e-04,2.485313e+01
-2.126002e-04,2.475625e+01
-2.122002e-04,2.461563e+01
-2.118002e-04,2.446875e+01
-2.114002e-04,2.425000e+01
-2.110002e-04,2.410313e+01
-2.106002e-04,2.396563e+01
-2.102002e-04,2.380313e+01
-2.098002e-04,2.354063e+01
-2.094002e-04,2.344688e+01
-2.090002e-04,2.321250e+01
-2.086002e-04,2.306875e+01
-2.082002e-04,2.286563e+01
-2.078002e-04,2.266563e+01
-2.074002e-04,2.246250e+01
-2.070002e-04,2.226250e+01
-2.066002e-04,2.204063e+01
-2.062002e-04,2.178125e+01
-2.058002e-04,2.160000e+01
-2.054002e-04,2.146563e+01
-2.050002e-04,2.118125e+01
-2.046002e-04,2.095312e+01
-2.042002e-04,2.079688e+01
-2.038002e-04,2.053750e+01
-2.034002e-04,2.026875e+01
-2.030002e-04,2.005938e+01
-2.026002e-04,1.986250e+01
-2.022002e-04,1.964688e+01
-2.018002e-04,1.935313e+01
-2.014002e-04,1.912813e+01
-2.010002e-04,1.895625e+01
-2.006002e-04,1.868437e+01
-2.002002e-04,1.844688e+01
-1.998002e-04,1.823438e+01
-1.994002e-04,1.801250e+01
-1.990002e-04,1.782188e+01
-1.986002e-04,1.760625e+01
-1.982002e-04,1.738438e+01
-1.978002e-04,1.715938e+01
-1.974002e-04,1.690312e+01
-1.970002e-04,1.664688e+01
-1.966002e-04,1.642813e+01
-1.962002e-04,1.627500e+01
-1.958002e-04,1.597188e+01
-1.954002e-04,1.574063e+01
-1.950002e-04,1.553750e+01
-1.946002e-04,1.525938e+01
-1.942002e-04,1.498438e+01
-1.938002e-04,1.475938e+01
-1.934002e-04,1.457500e+01
-1.930002e-04,1.425313e+01
-1.926002e-04,1.398750e+01
-1.922002e-04,1.379375e+01
-1.918002e-04,1.351562e+01
-1.914002e-04,1.327813e+01
-1.910002e-04,1.309688e+01
-1.906002e-04,1.280625e+01
-1.902002e-04,1.258438e+01
-1.898002e-04,1.239375e+01
-1.894002e-04,1.209375e+01
-1.890002e-04,1.185625e+01
-1.886002e-04,1.164062e+01
-1.882002e-04,1.138438e+01
-1.878002e-04,1.112813e+01
-1.874002e-04,1.087813e+01
-1.870002e-04,1.070312e+01
-1.866002e-04,1.045625e+01
-1.862002e-04,1.022188e+01
-1.858002e-04,9.984375e+00
-1.854002e-04,9.778125e+00
-1.850002e-04,9.512500e+00
-1.846002e-04,9.253125e+00
-1.842002e-04,9.096875e+00
-1.838002e-04,8.812500e+00
-1.834002e-04,8.528125e+00
-1.830002e-04,8.303125e+00
-1.826002e-04,8.034375e+00
-1.822002e-04,7.840625e+00
-1.818002e-04,7.568750e+00
-1.814002e-04,7.390625e+00
-1.810002e-04,7.100000e+00
-1.806002e-04,6.850000e+00
-1.802002e-04,6.615625e+00
-1.798002e-04,6.384375e+00
-1.794002e-04,6.137500e+00
-1.790002e-04,5.887500e+00
-1.786002e-04,5.668750e+00
-1.782002e-04,5.375000e+00
-1.778002e-04,5.193750e+00
-1.774002e-04,4.981250e+00
-1.770002e-04,4.703125e+00
-1.766002e-04,4.412500e+00
-1.762002e-04,4.212500e+00
-1.758002e-04,4.046875e+00
-1.754002e-04,3.721875e+00
-1.750002e-04,3.462500e+00
-1.746002e-04,3.293750e+00
-1.742002e-04,3.034375e+00
-1.738002e-04,2.762500e+00
-1.734002e-04,2.496875e+00
-1.730002e-04,2.290625e+00
-1.726002e-04,2.012500e+00
-1.722002e-04,1.762500e+00
-1.718002e-04,1.550000e+00
-1.714002e-04,1.337500e+00
-1.710002e-04,1.068750e+00
-1.706002e-04,8.062500e-01
-1.702002e-04,5.531250e-01
-1.698002e-04,3.656250e-01
-1.694002e-04,1.250000e-01
-1.690002e-04,-1.031250e-01
-1.686002e-04,-3.500000e-01
-1.682002e-04,-5.625000e-01
-1.678002e-04,-8.281250e-01
-1.674002e-04,-1.084375e+00
-1.670002e-04,-1.306250e+00
-1.666002e-04,-1.490625e+00
-1.662002e-04,-1.753125e+00
-1.658002e-04,-2.034375e+00
-1.654002e-04,-2.268750e+00
-1.650002e-04,-2.443750e+00
-1.646002e-04,-2.731250e+00
-1.642002e-04,-2.990625e+00
-1.638002e-04,-3.168750e+00
-1.634002e-04,-3.409375e+00
-1.630002e-04,-3.687500e+00
-1.626002e-04,-3.953125e+00
-1.622002e-04,-4.209375e+00
-1.618002e-04,-4.446875e+00
-1.614002e-04,-4.650000e+00
-1.610002e-04,-4.950000e+00
-1.606002e-04,-5.103125e+00
-1.602002e-04,-5.390625e+00
-1.598002e-04,-5.662500e+00
-1.594002e-04,-5.871875e+00
-1.590002e-04,-6.115625e+00
-1.586002e-04,-6.346875e+00
