-7.19753681e-04,-1.22824844e+02
-7.19353681e-04,-1.23149216e+02
-7.18953681e-04,-1.23457657e+02
-7.18553681e-04,-1.23710938e+02
-7.18153681e-04,-1.23942657e+02
-7.17753681e-04,-1.24191559e+02
-7.17353681e-04,-1.24331879e+02
-7.16953681e-04,-1.24411873e+02
-7.16553681e-04,-1.24497185e+02
-7.16153681e-04,-1.24462189e+02
-7.15753681e-04,-1.24540466e+02
-7.15353681e-04,-1.24562500e+02
-7.14953681e-04,-1.24693748e+02
-7.14553681e-04,-1.24725624e+02
-7.14153681e-04,-1.24737343e+02
-7.13753681e-04,-1.24645622e+02
-7.13353681e-04,-1.24634529e+02
-7.12953681e-04,-1.24630936e+02
-7.12553681e-04,-1.24624374e+02
-7.12153681e-04,-1.24677811e+02
-7.11753681e-04,-1.24624687e+02
-7.11353681e-04,-1.24569687e+02
-7.10953681e-04,-1.24538750e+02
-7.10553681e-04,-1.24525780e+02
-7.10153681e-04,-1.24568748e+02
-7.09753681e-04,-1.24555000e+02
-7.09353681e-04,-1.24512032e+02
-7.08953681e-04,-1.24428123e+02
-7.08553681e-04,-1.24464691e+02
-7.08153681e-04,-1.24451096e+02
-7.07753681e-04,-1.24432968e+02
-7.07353681e-04,-1.24412346e+02
-7.06953681e-04,-1.24271408e+02
-7.06553681e-04,-1.24188751e+02
-7.06153681e-04,-1.24192184e+02
-7.05753681e-04,-1.24021248e+02
-7.05353681e-04,-1.23324532e+02
-7.04953681e-04,-1.21053436e+02
-7.04553681e-04,-1.17706406e+02
-7.04153681e-04,-1.14413437e+02
-7.03753681e-04,-1.11401718e+02
-7.03353681e-04,-1.09098907e+02
-7.02953681e-04,-1.07895470e+02
-7.02553681e-04,-1.07189690e+02
-7.02153681e-04,-1.06985466e+02
-7.01753681e-04,-1.06966560e+02
-7.01353681e-04,-1.07100311e+02
-7.00953681e-04,-1.07224060e+02
-7.00553681e-04,-1.07266563e+02
-7.00153681e-04,-1.07287498e+02
-6.99753681e-04,-1.07103279e+02
-6.99353681e-04,-1.06729218e+02
-6.98953681e-04,-1.06441254e+02
-6.98553681e-04,-1.05941093e+02
-6.98153681e-04,-1.05442810e+02
-6.97753681e-04,-1.04930000e+02
-6.97353681e-04,-1.04364685e+02
-6.96953681e-04,-1.03739220e+02
-6.96553681e-04,-1.03152031e+02
-6.96153681e-04,-1.02547340e+02
-6.95753681e-04,-1.01851715e+02
-6.95353681e-04,-1.01262344e+02
-6.94953681e-04,-1.00622971e+02
-6.94553681e-04,-1.00023285e+02
-6.94153681e-04,-9.94459381e+01
-6.93753681e-04,-9.88860931e+01
-6.93353681e-04,-9.82089081e+01
-6.92953681e-04,-9.76021881e+01
-6.92553681e-04,-9.69592209e+01
-6.92153681e-04,-9.62809372e+01
-6.91753681e-04,-9.56954651e+01
-6.91353681e-04,-9.51392212e+01
-6.90953681e-04,-9.44164047e+01
-6.90553681e-04,-9.38546906e+01
-6.90153681e-04,-9.30870285e+01
-6.89753681e-04,-9.25025024e+01
-6.89353681e-04,-9.18695297e+01
-6.88953681e-04,-9.12050018e+01
-6.88553681e-04,-9.05656281e+01
-6.88153681e-04,-8.99749985e+01
-6.87753681e-04,-8.93268738e+01
-6.87353681e-04,-8.86634369e+01
-6.86953681e-04,-8.80618744e+01
-6.86553681e-04,-8.73649979e+01
