-7.19753681e-04,-6.25000000e-02
-7.19353681e-04,-6.25000000e-02
-7.18953681e-04,-4.84375000e-02
-7.18553681e-04,-5.00000000e-02
-7.18153681e-04,-5.46875000e-02
-7.17753681e-04,-4.21875000e-02
-7.17353681e-04,-4.21875000e-02
-7.16953681e-04,-2.65625000e-02
-7.16553681e-04,-4.68750000e-02
-7.16153681e-04,-6.09375000e-02
-7.15753681e-04,-5.93750000e-02
-7.15353681e-04,-6.25000000e-02
-7.14953681e-04,-5.62500000e-02
-7.14553681e-04,-7.34375000e-02
-7.14153681e-04,-7.18750000e-02
-7.13753681e-04,-8.59375000e-02
-7.13353681e-04,-8.90625000e-02
-7.12953681e-04,-7.34375000e-02
-7.12553681e-04,-7.34375000e-02
-7.12153681e-04,-7.96875000e-02
-7.11753681e-04,-6.09375000e-02
-7.11353681e-04,-7.96875000e-02
-7.10953681e-04,-3.59375000e-02
-7.10553681e-04,-5.15625000e-02
-7.10153681e-04,-4.68750000e-02
-7.09753681e-04,-4.53125000e-02
-7.09353681e-04,-5.78125000e-02
-7.08953681e-04,-3.12500000e-02
-7.08553681e-04,-2.81250000e-02
-7.08153681e-04,-3.75000000e-02
-7.07753681e-04,-5.00000000e-02
-7.07353681e-04,-3.75000000e-02
-7.06953681e-04,-3.90625000e-02
-7.06553681e-04,-5.15625000e-02
-7.06153681e-04,-4.68750000e-02
-7.05753681e-04,-4.06250000e-02
-7.05353681e-04,-7.81250000e-02
-7.04953681e-04,-6.71875000e-02
-7.04553681e-04,-7.81250000e-02
-7.04153681e-04,-8.28125000e-02
-7.03753681e-04,-3.12500000e-02
-7.03353681e-04,-7.34375000e-02
-7.02953681e-04,-5.00000000e-02
-7.02553681e-04,-5.00000000e-02
-7.02153681e-04,-5.15625000e-02
-7.01753681e-04,-4.53125000e-02
-7.01353681e-04,-5.78125000e-02
-7.00953681e-04,-5.46875000e-02
-7.00553681e-04,-1.03125000e-01
-7.00153681e-04,-7.65625000e-02
-6.99753681e-04,-6.87500000e-02
-6.99353681e-04,-7.65625000e-02
-6.98953681e-04,-7.18750000e-02
-6.98553681e-04,-8.75000000e-02
-6.98153681e-04,-6.87500000e-02
-6.97753681e-04,-5.31250000e-02
-6.97353681e-04,-6.71875000e-02
-6.96953681e-04,-8.28125000e-02
-6.96553681e-04,-7.34375000e-02
-6.96153681e-04,-8.43750000e-02
-6.95753681e-04,-6.71875000e-02
-6.95353681e-04,-6.87500000e-02
-6.94953681e-04,-6.40625000e-02
-6.94553681e-04,-5.15625000e-02
-6.94153681e-04,-6.40625000e-02
-6.93753681e-04,-5.93750000e-02
-6.93353681e-04,-6.40625000e-02
-6.92953681e-04,-6.25000000e-02
-6.92553681e-04,-7.96875000e-02
-6.92153681e-04,-5.93750000e-02
-6.91753681e-04,-7.34375000e-02
-6.91353681e-04,-8.59375000e-02
-6.90953681e-04,-6.40625000e-02
-6.90553681e-04,-7.65625000e-02
-6.90153681e-04,-4.84375000e-02
-6.89753681e-04,-2.34375000e-02
-6.89353681e-04,-3.90625000e-02
-6.88953681e-04,-4.06250000e-02
-6.88553681e-04,-4.06250000e-02
-6.88153681e-04,-2.50000000e-02
-6.87753681e-04,-3.90625000e-02
-6.87353681e-04,-2.81250000e-02
-6.86953681e-04,-5.93750000e-02
-6.86553681e-04,-5.31250000e-02
-6.86153681e-04,-5.62500000e-02
-6.85753681e-04,-6.40625000e-02
-6.85353681e-04,-4.68750000e-02
-6.84953681e-04,-4.84375000e-02
-6.84553681e-04,-7.18750000e-02
-6.84153681e-04,-6.25000000e-02
-6.83753681e-04,-5.62500000e-02
-6.83353681e-04,-4.53125000e-02
-6.82953681e-04,-5.93750000e-02
-6.82553681e-04,-5.46875000e-02
-6.82153681e-04,-4.53125000e-02
-6.81753681e-04,-4.84375000e-02
-6.81353681e-04,-4.84375000e-02
-6.80953681e-04,-4.53125000e-02
-6.80553681e-04,-3.43750000e-02
-6.80153681e-04,-4.53125000e-02
-6.79753681e-04,-6.09375000e-02
-6.79353681e-04,-8.43750000e-02
-6.78953681e-04,-7.50000000e-02
-6.78553681e-04,-5.31250000e-02
-6.78153681e-04,-6.87500000e-02
-6.77753681e-04,-5.93750000e-02
-6.77353681e-04,-6.56250000e-02
-6.76953681e-04,-5.78125000e-02
-6.76553681e-04,-7.18750000e-02
-6.76153681e-04,-6.87500000e-02
-6.75753681e-04,-7.18750000e-02
-6.75353681e-04,-5.62500000e-02
-6.74953681e-04,-6.09375000e-02
-6.74553681e-04,-6.40625000e-02
-6.74153681e-04,-7.96875000e-02
-6.73753681e-04,-6.56250000e-02
-6.73353681e-04,-6.56250000e-02
-6.72953681e-04,-4.68750000e-02
-6.72553681e-04,-5.46875000e-02
-6.72153681e-04,-6.56250000e-02
-6.71753681e-04,-7.96875000e-02
-6.71353681e-04,-5.62500000e-02
-6.70953681e-04,-6.25000000e-02
-6.70553681e-04,-7.96875000e-02
-6.70153681e-04,-5.46875000e-02
-6.69753681e-04,-6.71875000e-02
-6.69353681e-04,-7.03125000e-02
-6.68953681e-04,-3.28125000e-02
-6.68553681e-04,-4.53125000e-02
-6.68153681e-04,-5.00000000e-02
-6.67753681e-04,-5.46875000e-02
-6.67353681e-04,-7.34375000e-02
-6.66953681e-04,-8.12500000e-02
-6.66553681e-04,-6.25000000e-02
-6.66153681e-04,-5.93750000e-02
-6.65753681e-04,-5.46875000e-02
-6.65353681e-04,-6.71875000e-02
-6.64953681e-04,-5.93750000e-02
-6.64553681e-04,-7.34375000e-02
-6.64153681e-04,-5.15625000e-02
-6.63753681e-04,-8.90625000e-02
-6.63353681e-04,-6.40625000e-02
-6.62953681e-04,-5.15625000e-02
-6.62553681e-04,-6.09375000e-02
-6.62153681e-04,-4.84375000e-02
-6.61753681e-04,-7.18750000e-02
-6.61353681e-04,-5.62500000e-02
-6.60953681e-04,-6.87500000e-02
-6.60553681e-04,-7.34375000e-02
-6.60153681e-04,-5.78125000e-02
-6.59753681e-04,-7.81250000e-02
-6.59353681e-04,-5.78125000e-02
-6.58953681e-04,-5.93750000e-02
-6.58553681e-04,-1.07812500e-01
-6.58153681e-04,-1.00000000e-01
-6.57753681e-04,-9.53125000e-02
-6.57353681e-04,-5.46875000e-02
-6.56953681e-04,-5.78125000e-02
-6.56553681e-04,-7.50000000e-02
-6.56153681e-04,-6.25000000e-02
-6.55753681e-04,-7.03125000e-02
-6.55353681e-04,-7.18750000e-02
-6.54953681e-04,-8.59375000e-02
-6.54553681e-04,-7.96875000e-02
-6.54153681e-04,-9.53125000e-02
-6.53753681e-04,-8.28125000e-02
-6.53353681e-04,-8.12500000e-02
-6.52953681e-04,-7.18750000e-02
-6.52553681e-04,-9.68750000e-02
-6.52153681e-04,-7.96875000e-02
-6.51753681e-04,-9.37500000e-02
-6.51353681e-04,-8.90625000e-02
-6.50953681e-04,-8.12500000e-02
-6.50553681e-04,-8.90625000e-02
-6.50153681e-04,-8.28125000e-02
-6.49753681e-04,-9.06250000e-02
-6.49353681e-04,-8.90625000e-02
-6.48953681e-04,-8.90625000e-02
-6.48553681e-04,-7.65625000e-02
-6.48153681e-04,-2.65625000e-02
-6.47753681e-04,-5.31250000e-02
-6.47353681e-04,-7.81250000e-02
-6.46953681e-04,-5.15625000e-02
-6.46553681e-04,-8.12500000e-02
-6.46153681e-04,-6.87500000e-02
-6.45753681e-04,-4.06250000e-02
-6.45353681e-04,-6.09375000e-02
-6.44953681e-04,-5.93750000e-02
-6.44553681e-04,-6.56250000e-02
-6.44153681e-04,-6.87500000e-02
-6.43753681e-04,-7.03125000e-02
-6.43353681e-04,-6.71875000e-02
-6.42953681e-04,-6.40625000e-02
-6.42553681e-04,-8.90625000e-02
-6.42153681e-04,-7.50000000e-02
-6.41753681e-04,-7.34375000e-02
-6.41353681e-04,-6.87500000e-02
-6.40953681e-04,-5.00000000e-02
-6.40553681e-04,-7.81250000e-02
-6.40153681e-04,-5.93750000e-02
-6.39753681e-04,-6.56250000e-02
-6.39353681e-04,-6.25000000e-02
-6.38953681e-04,-7.18750000e-02
-6.38553681e-04,-7.03125000e-02
-6.38153681e-04,-5.15625000e-02
-6.37753681e-04,-9.68750000e-02
-6.37353681e-04,-1.06250000e-01
-6.36953681e-04,-8.28125000e-02
-6.36553681e-04,-8.28125000e-02
-6.36153681e-04,-9.37500000e-02
-6.35753681e-04,-7.34375000e-02
-6.35353681e-04,-7.65625000e-02
-6.34953681e-04,-9.06250000e-02
-6.34553681e-04,-7.34375000e-02
-6.34153681e-04,-6.09375000e-02
-6.33753681e-04,-7.03125000e-02
-6.33353681e-04,-6.71875000e-02
-6.32953681e-04,-8.43750000e-02
-6.32553681e-04,-6.87500000e-02
-6.32153681e-04,-7.65625000e-02
-6.31753681e-04,-8.43750000e-02
-6.31353681e-04,-9.53125000e-02
-6.30953681e-04,-8.59375000e-02
-6.30553681e-04,-5.78125000e-02
-6.30153681e-04,-8.59375000e-02
-6.29753681e-04,-8.12500000e-02
-6.29353681e-04,-7.18750000e-02
-6.28953681e-04,-5.78125000e-02
-6.28553681e-04,-6.71875000e-02
-6.28153681e-04,-6.87500000e-02
-6.27753681e-04,-6.56250000e-02
-6.27353681e-04,-8.75000000e-02
-6.26953681e-04,-3.12500000e-03
-6.26553681e-04,-2.96875000e-02
-6.26153681e-04,-4.21875000e-02
-6.25753681e-04,-4.53125000e-02
-6.25353681e-04,-5.00000000e-02
-6.24953681e-04,-6.56250000e-02
-6.24553681e-04,-4.84375000e-02
-6.24153681e-04,-3.75000000e-02
-6.23753681e-04,-4.21875000e-02
-6.23353681e-04,-6.71875000e-02
-6.22953681e-04,-6.40625000e-02
-6.22553681e-04,-5.15625000e-02
-6.22153681e-04,-5.78125000e-02
-6.21753681e-04,-6.25000000e-02
-6.21353681e-04,-6.40625000e-02
-6.20953681e-04,-7.34375000e-02
-6.20553681e-04,-5.31250000e-02
-6.20153681e-04,-4.68750000e-02
-6.19753681e-04,-5.00000000e-02
-6.19353681e-04,-4.21875000e-02
-6.18953681e-04,-4.84375000e-02
-6.18553681e-04,-4.21875000e-02
-6.18153681e-04,-6.56250000e-02
-6.17753681e-04,-3.59375000e-02
-6.17353681e-04,-4.21875000e-02
-6.16953681e-04,-5.31250000e-02
-6.16553681e-04,-9.53125000e-02
-6.16153681e-04,-8.75000000e-02
-6.15753681e-04,-6.40625000e-02
-6.15353681e-04,-6.40625000e-02
-6.14953681e-04,-7.18750000e-02
-6.14553681e-04,-9.68750000e-02
-6.14153681e-04,-5.93750000e-02
-6.13753681e-04,-4.84375000e-02
-6.13353681e-04,-6.25000000e-02
-6.12953681e-04,-6.09375000e-02
-6.12553681e-04,-7.34375000e-02
-6.12153681e-04,-6.87500000e-02
-6.11753681e-04,-6.56250000e-02
-6.11353681e-04,-6.09375000e-02
-6.10953681e-04,-6.25000000e-02
-6.10553681e-04,-7.03125000e-02
-6.10153681e-04,-3.90625000e-02
-6.09753681e-04,-6.09375000e-02
-6.09353681e-04,-5.46875000e-02
-6.08953681e-04,-7.50000000e-02
-6.08553681e-04,-7.65625000e-02
-6.08153681e-04,-7.81250000e-02
-6.07753681e-04,-7.96875000e-02
-6.07353681e-04,-6.71875000e-02
-6.06953681e-04,-7.81250000e-02
-6.06553681e-04,-7.34375000e-02
-6.06153681e-04,-2.65625000e-02
-6.05753681e-04,-2.18750000e-02
-6.05353681e-04,-7.65625000e-02
-6.04953681e-04,-8.43750000e-02
-6.04553681e-04,-6.09375000e-02
-6.04153681e-04,-6.25000000e-02
-6.03753681e-04,-5.00000000e-02
-6.03353681e-04,-4.84375000e-02
-6.02953681e-04,-5.46875000e-02
-6.02553681e-04,-4.21875000e-02
-6.02153681e-04,-6.09375000e-02
-6.01753681e-04,-5.62500000e-02
-6.01353681e-04,-6.87500000e-02
-6.00953681e-04,-6.09375000e-02
-6.00553681e-04,-3.28125000e-02
-6.00153681e-04,-3.59375000e-02
-5.99753681e-04,-6.09375000e-02
-5.99353681e-04,-5.93750000e-02
-5.98953681e-04,-6.09375000e-02
-5.98553681e-04,-5.93750000e-02
-5.98153681e-04,-2.96875000e-02
-5.97753681e-04,-6.25000000e-02
-5.97353681e-04,-6.25000000e-02
-5.96953681e-04,-5.00000000e-02
-5.96553681e-04,-2.96875000e-02
-5.96153681e-04,-3.90625000e-02
-5.95753681e-04,-1.07812500e-01
-5.95353681e-04,-7.65625000e-02
-5.94953681e-04,-7.34375000e-02
-5.94553681e-04,-7.81250000e-02
-5.94153681e-04,-6.25000000e-02
-5.93753681e-04,-5.31250000e-02
-5.93353681e-04,-8.28125000e-02
-5.92953681e-04,-5.78125000e-02
-5.92553681e-04,-8.90625000e-02
-5.92153681e-04,-7.18750000e-02
-5.91753681e-04,-8.28125000e-02
-5.91353681e-04,-6.25000000e-02
-5.90953681e-04,-8.28125000e-02
-5.90553681e-04,-7.34375000e-02
-5.90153681e-04,-5.93750000e-02
-5.89753681e-04,-5.31250000e-02
-5.89353681e-04,-6.71875000e-02
-5.88953681e-04,-7.34375000e-02
-5.88553681e-04,-6.71875000e-02
-5.88153681e-04,-6.40625000e-02
-5.87753681e-04,-5.62500000e-02
-5.87353681e-04,-7.65625000e-02
-5.86953681e-04,-6.56250000e-02
-5.86553681e-04,-6.40625000e-02
-5.86153681e-04,-5.93750000e-02
-5.85753681e-04,-5.31250000e-02
-5.85353681e-04,-6.25000000e-02
-5.84953681e-04,-3.43750000e-02
-5.84553681e-04,-2.65625000e-02
-5.84153681e-04,-2.65625000e-02
-5.83753681e-04,-4.53125000e-02
-5.83353681e-04,-4.68750000e-02
-5.82953681e-04,-1.71875000e-02
-5.82553681e-04,-3.59375000e-02
-5.82153681e-04,-2.96875000e-02
-5.81753681e-04,-2.96875000e-02
-5.81353681e-04,-2.96875000e-02
-5.80953681e-04,-3.28125000e-02
-5.80553681e-04,-4.21875000e-02
-5.80153681e-04,-3.90625000e-02
-5.79753681e-04,-2.03125000e-02
-5.79353681e-04,-4.21875000e-02
-5.78953681e-04,-4.84375000e-02
-5.78553681e-04,-3.59375000e-02
-5.78153681e-04,-3.90625000e-02
-5.77753681e-04,-3.43750000e-02
-5.77353681e-04,-3.75000000e-02
-5.76953681e-04,-4.21875000e-02
-5.76553681e-04,-4.84375000e-02
-5.76153681e-04,-7.96875000e-02
-5.75753681e-04,-6.25000000e-02
-5.75353681e-04,-5.93750000e-02
-5.74953681e-04,-1.87500000e-02
-5.74553681e-04,-8.75000000e-02
-5.74153681e-04,-7.96875000e-02
-5.73753681e-04,-3.75000000e-02
-5.73353681e-04,-4.84375000e-02
-5.72953681e-04,-6.71875000e-02
-5.72553681e-04,-4.53125000e-02
-5.72153681e-04,-4.68750000e-02
-5.71753681e-04,-6.40625000e-02
-5.71353681e-04,-5.00000000e-02
-5.70953681e-04,-6.09375000e-02
-5.70553681e-04,-4.84375000e-02
-5.70153681e-04,-4.68750000e-02
-5.69753681e-04,-7.18750000e-02
-5.69353681e-04,-6.40625000e-02
-5.68953681e-04,-5.93750000e-02
-5.68553681e-04,-5.00000000e-02
-5.68153681e-04,-6.56250000e-02
-5.67753681e-04,-3.43750000e-02
-5.67353681e-04,-6.25000000e-02
-5.66953681e-04,-5.46875000e-02
-5.66553681e-04,-4.06250000e-02
-5.66153681e-04,-8.12500000e-02
-5.65753681e-04,-4.84375000e-02
-5.65353681e-04,-6.71875000e-02
-5.64953681e-04,-5.78125000e-02
-5.64553681e-04,-5.93750000e-02
-5.64153681e-04,-2.81250000e-02
-5.63753681e-04,-2.81250000e-02
-5.63353681e-04,-3.59375000e-02
-5.62953681e-04,-4.53125000e-02
-5.62553681e-04,-3.90625000e-02
-5.62153681e-04,-5.00000000e-02
-5.61753681e-04,-3.75000000e-02
-5.61353681e-04,-3.90625000e-02
-5.60953681e-04,-6.40625000e-02
-5.60553681e-04,-3.59375000e-02
-5.60153681e-04,-3.75000000e-02
-5.59753681e-04,-6.25000000e-02
-5.59353681e-04,-6.09375000e-02
-5.58953681e-04,-5.15625000e-02
-5.58553681e-04,-2.18750000e-02
-5.58153681e-04,-2.50000000e-02
-5.57753681e-04,-5.46875000e-02
-5.57353681e-04,-6.25000000e-02
-5.56953681e-04,-5.31250000e-02
-5.56553681e-04,-5.15625000e-02
-5.56153681e-04,-4.68750000e-02
-5.55753681e-04,-4.68750000e-02
-5.55353681e-04,-3.90625000e-02
-5.54953681e-04,-3.90625000e-02
-5.54553681e-04,-2.81250000e-02
-5.54153681e-04,-5.31250000e-02
-5.53753681e-04,-1.09375000e-01
-5.53353681e-04,-8.90625000e-02
-5.52953681e-04,-6.87500000e-02
-5.52553681e-04,-6.87500000e-02
-5.52153681e-04,-6.40625000e-02
-5.51753681e-04,-6.87500000e-02
-5.51353681e-04,-5.46875000e-02
-5.50953681e-04,-7.34375000e-02
-5.50553681e-04,-8.28125000e-02
-5.50153681e-04,-7.96875000e-02
-5.49753681e-04,-8.28125000e-02
-5.49353681e-04,-4.53125000e-02
-5.48953681e-04,-8.12500000e-02
-5.48553681e-04,-6.71875000e-02
-5.48153681e-04,-6.09375000e-02
-5.47753681e-04,-8.43750000e-02
-5.47353681e-04,-7.96875000e-02
-5.46953681e-04,-9.53125000e-02
-5.46553681e-04,-1.00000000e-01
-5.46153681e-04,-7.03125000e-02
-5.45753681e-04,-6.87500000e-02
-5.45353681e-04,-7.03125000e-02
-5.44953681e-04,-6.40625000e-02
-5.44553681e-04,-7.50000000e-02
-5.44153681e-04,-5.15625000e-02
-5.43753681e-04,-5.62500000e-02
-5.43353681e-04,-3.75000000e-02
-5.42953681e-04,-3.75000000e-02
-5.42553681e-04,-5.00000000e-02
-5.42153681e-04,-5.00000000e-02
-5.41753681e-04,-7.03125000e-02
-5.41353681e-04,-5.78125000e-02
-5.40953681e-04,-7.18750000e-02
-5.40553681e-04,-6.71875000e-02
-5.40153681e-04,-4.06250000e-02
-5.39753681e-04,-5.15625000e-02
-5.39353681e-04,-4.06250000e-02
-5.38953681e-04,-6.25000000e-02
-5.38553681e-04,-6.25000000e-02
-5.38153681e-04,-4.84375000e-02
-5.37753681e-04,-6.87500000e-02
-5.37353681e-04,-4.21875000e-02
-5.36953681e-04,-5.93750000e-02
-5.36553681e-04,-4.53125000e-02
-5.36153681e-04,-4.21875000e-02
-5.35753681e-04,-7.96875000e-02
-5.35353681e-04,-5.00000000e-02
-5.34953681e-04,-7.50000000e-02
-5.34553681e-04,-5.46875000e-02
-5.34153681e-04,-3.43750000e-02
-5.33753681e-04,-4.06250000e-02
-5.33353681e-04,-3.90625000e-02
-5.32953681e-04,-8.12500000e-02
-5.32553681e-04,-1.04687500e-01
-5.32153681e-04,-8.28125000e-02
-5.31753681e-04,-7.96875000e-02
-5.31353681e-04,-7.50000000e-02
-5.30953681e-04,-1.14062500e-01
-5.30553681e-04,-7.34375000e-02
-5.30153681e-04,-6.87500000e-02
-5.29753681e-04,-8.28125000e-02
-5.29353681e-04,-7.65625000e-02
-5.28953681e-04,-7.65625000e-02
-5.28553681e-04,-7.81250000e-02
-5.28153681e-04,-5.15625000e-02
-5.27753681e-04,-8.90625000e-02
-5.27353681e-04,-7.65625000e-02
-5.26953681e-04,-6.40625000e-02
-5.26553681e-04,-6.87500000e-02
-5.26153681e-04,-7.81250000e-02
-5.25753681e-04,-6.71875000e-02
-5.25353681e-04,-6.25000000e-02
-5.24953681e-04,-4.06250000e-02
-5.24553681e-04,-6.40625000e-02
-5.24153681e-04,-6.56250000e-02
-5.23753681e-04,-5.62500000e-02
-5.23353681e-04,-7.65625000e-02
-5.22953681e-04,-5.31250000e-02
-5.22553681e-04,-7.18750000e-02
-5.22153681e-04,-1.25000000e-02
-5.21753681e-04,-2.50000000e-02
-5.21353681e-04,-5.15625000e-02
-5.20953681e-04,-3.59375000e-02
-5.20553681e-04,-4.84375000e-02
-5.20153681e-04,-5.00000000e-02
-5.19753681e-04,-5.15625000e-02
-5.19353681e-04,-6.56250000e-02
-5.18953681e-04,-4.21875000e-02
-5.18553681e-04,-3.90625000e-02
-5.18153681e-04,-5.31250000e-02
-5.17753681e-04,-2.18750000e-02
-5.17353681e-04,-6.25000000e-02
-5.16953681e-04,-2.81250000e-02
-5.16553681e-04,-3.75000000e-02
-5.16153681e-04,-3.90625000e-02
-5.15753681e-04,-4.06250000e-02
-5.15353681e-04,-4.68750000e-02
-5.14953681e-04,-2.03125000e-02
-5.14553681e-04,-5.62500000e-02
-5.14153681e-04,-3.75000000e-02
-5.13753681e-04,-4.53125000e-02
-5.13353681e-04,-5.93750000e-02
-5.12953681e-04,-5.46875000e-02
-5.12553681e-04,-4.06250000e-02
-5.12153681e-04,-7.18750000e-02
-5.11753681e-04,-1.18750000e-01
-5.11353681e-04,-1.01562500e-01
-5.10953681e-04,-9.06250000e-02
-5.10553681e-04,-8.12500000e-02
-5.10153681e-04,-9.37500000e-02
-5.09753681e-04,-7.18750000e-02
-5.09353681e-04,-7.65625000e-02
-5.08953681e-04,-6.87500000e-02
-5.08553681e-04,-8.12500000e-02
-5.08153681e-04,-9.06250000e-02
-5.07753681e-04,-5.93750000e-02
-5.07353681e-04,-8.59375000e-02
-5.06953681e-04,-9.53125000e-02
-5.06553681e-04,-7.50000000e-02
-5.06153681e-04,-8.75000000e-02
-5.05753681e-04,-1.01562500e-01
-5.05353681e-04,-9.68750000e-02
-5.04953681e-04,-1.20312500e-01
-5.04553681e-04,-1.39062500e-01
-5.04153681e-04,-1.35937500e-01
-5.03753681e-04,-1.14062500e-01
-5.03353681e-04,-9.84375000e-02
-5.02953681e-04,-9.06250000e-02
-5.02553681e-04,-8.90625000e-02
-5.02153681e-04,-7.34375000e-02
-5.01753681e-04,-8.43750000e-02
-5.01353681e-04,-1.87500000e-02
-5.00953681e-04,-1.71875000e-02
-5.00553681e-04,-3.43750000e-02
-5.00153681e-04,-3.75000000e-02
-4.99753681e-04,-3.59375000e-02
-4.99353681e-04,-4.21875000e-02
-4.98953681e-04,-3.90625000e-02
-4.98553681e-04,-6.56250000e-02
-4.98153681e-04,-5.93750000e-02
-4.97753681e-04,-6.40625000e-02
-4.97353681e-04,-6.87500000e-02
-4.96953681e-04,-9.06250000e-02
-4.96553681e-04,-7.03125000e-02
-4.96153681e-04,-5.78125000e-02
-4.95753681e-04,-4.68750000e-02
-4.95353681e-04,-4.21875000e-02
-4.94953681e-04,-3.28125000e-02
-4.94553681e-04,-4.06250000e-02
-4.94153681e-04,-5.78125000e-02
-4.93753681e-04,-5.93750000e-02
-4.93353681e-04,-3.12500000e-02
-4.92953681e-04,-5.46875000e-02
-4.92553681e-04,-5.62500000e-02
-4.92153681e-04,-4.84375000e-02
-4.91753681e-04,-3.43750000e-02
-4.91353681e-04,-7.18750000e-02
-4.90953681e-04,-7.50000000e-02
-4.90553681e-04,-8.28125000e-02
-4.90153681e-04,-7.65625000e-02
-4.89753681e-04,-7.50000000e-02
-4.89353681e-04,-4.06250000e-02
-4.88953681e-04,-6.71875000e-02
-4.88553681e-04,-5.62500000e-02
-4.88153681e-04,-6.40625000e-02
-4.87753681e-04,-7.34375000e-02
-4.87353681e-04,-8.12500000e-02
-4.86953681e-04,-7.34375000e-02
-4.86553681e-04,-7.81250000e-02
-4.86153681e-04,-5.93750000e-02
-4.85753681e-04,-7.50000000e-02
-4.85353681e-04,-6.09375000e-02
-4.84953681e-04,-5.93750000e-02
-4.84553681e-04,-5.31250000e-02
-4.84153681e-04,-6.09375000e-02
-4.83753681e-04,-7.18750000e-02
-4.83353681e-04,-5.78125000e-02
-4.82953681e-04,-7.34375000e-02
-4.82553681e-04,-5.00000000e-02
-4.82153681e-04,-5.78125000e-02
-4.81753681e-04,-4.06250000e-02
-4.81353681e-04,-4.21875000e-02
-4.80953681e-04,-5.00000000e-02
-4.80553681e-04,-6.56250000e-02
-4.80153681e-04,-1.56250000e-02
-4.79753681e-04,-2.96875000e-02
-4.79353681e-04,-5.15625000e-02
-4.78953681e-04,-3.90625000e-02
-4.78553681e-04,-6.09375000e-02
-4.78153681e-04,-4.06250000e-02
-4.77753681e-04,-2.96875000e-02
-4.77353681e-04,-2.03125000e-02
-4.76953681e-04,-1.87500000e-02
-4.76553681e-04,-2.34375000e-02
-4.76153681e-04,-3.12500000e-02
-4.75753681e-04,-4.84375000e-02
-4.75353681e-04,-4.84375000e-02
-4.74953681e-04,-4.53125000e-02
-4.74553681e-04,-7.34375000e-02
-4.74153681e-04,-4.84375000e-02
-4.73753681e-04,-5.00000000e-02
-4.73353681e-04,-5.31250000e-02
-4.72953681e-04,-4.21875000e-02
-4.72553681e-04,-5.78125000e-02
-4.72153681e-04,-5.00000000e-02
-4.71753681e-04,-5.93750000e-02
-4.71353681e-04,-5.62500000e-02
-4.70953681e-04,-7.34375000e-02
-4.70553681e-04,-5.46875000e-02
-4.70153681e-04,-5.93750000e-02
-4.69753681e-04,-9.53125000e-02
-4.69353681e-04,-6.71875000e-02
-4.68953681e-04,-7.03125000e-02
-4.68553681e-04,-8.90625000e-02
-4.68153681e-04,-8.43750000e-02
-4.67753681e-04,-7.03125000e-02
-4.67353681e-04,-7.96875000e-02
-4.66953681e-04,-6.25000000e-02
-4.66553681e-04,-8.12500000e-02
-4.66153681e-04,-6.87500000e-02
-4.65753681e-04,-6.87500000e-02
-4.65353681e-04,-6.87500000e-02
-4.64953681e-04,-6.56250000e-02
-4.64553681e-04,-6.87500000e-02
-4.64153681e-04,-8.28125000e-02
-4.63753681e-04,-8.90625000e-02
-4.63353681e-04,-7.03125000e-02
-4.62953681e-04,-6.25000000e-02
-4.62553681e-04,-8.28125000e-02
-4.62153681e-04,-6.40625000e-02
-4.61753681e-04,-8.12500000e-02
-4.61353681e-04,-7.50000000e-02
-4.60953681e-04,-6.09375000e-02
-4.60553681e-04,-8.43750000e-02
-4.60153681e-04,-7.65625000e-02
-4.59753681e-04,-9.21875000e-02
-4.59353681e-04,-4.21875000e-02
-4.58953681e-04,-4.53125000e-02
-4.58553681e-04,-4.21875000e-02
-4.58153681e-04,-3.28125000e-02
-4.57753681e-04,-6.25000000e-02
-4.57353681e-04,-5.78125000e-02
-4.56953681e-04,-5.00000000e-02
-4.56553681e-04,-7.03125000e-02
-4.56153681e-04,-4.53125000e-02
-4.55753681e-04,-5.78125000e-02
-4.55353681e-04,-5.31250000e-02
-4.54953681e-04,-4.06250000e-02
-4.54553681e-04,-5.15625000e-02
-4.54153681e-04,-5.78125000e-02
-4.53753681e-04,-4.84375000e-02
-4.53353681e-04,-6.25000000e-02
-4.52953681e-04,-6.25000000e-02
-4.52553681e-04,-5.00000000e-02
-4.52153681e-04,-7.03125000e-02
-4.51753681e-04,-5.93750000e-02
-4.51353681e-04,-6.87500000e-02
-4.50953681e-04,-5.15625000e-02
-4.50553681e-04,-6.87500000e-02
-4.50153681e-04,-5.93750000e-02
-4.49753681e-04,-7.96875000e-02
-4.49353681e-04,-6.87500000e-02
-4.48953681e-04,-9.21875000e-02
-4.48553681e-04,-1.23437500e-01
-4.48153681e-04,-9.68750000e-02
-4.47753681e-04,-8.90625000e-02
-4.47353681e-04,-1.00000000e-01
-4.46953681e-04,-8.43750000e-02
-4.46553681e-04,-9.21875000e-02
-4.46153681e-04,-9.84375000e-02
-4.45753681e-04,-7.50000000e-02
-4.45353681e-04,-8.90625000e-02
-4.44953681e-04,-8.59375000e-02
-4.44553681e-04,-8.75000000e-02
-4.44153681e-04,-6.87500000e-02
-4.43753681e-04,-8.59375000e-02
-4.43353681e-04,-8.12500000e-02
-4.42953681e-04,-8.43750000e-02
-4.42553681e-04,-8.28125000e-02
-4.42153681e-04,-7.81250000e-02
-4.41753681e-04,-5.62500000e-02
-4.41353681e-04,-7.96875000e-02
-4.40953681e-04,-6.25000000e-02
-4.40553681e-04,-6.87500000e-02
-4.40153681e-04,-5.93750000e-02
